createdAt,value
2019-03-10T00:02:11.782Z,5.90
2019-03-10T00:04:42.971Z,5.90
2019-03-10T00:07:14.261Z,5.90
2019-03-10T00:09:45.493Z,5.90
2019-03-10T00:12:16.689Z,6.00
2019-03-10T00:14:48.300Z,6.00
2019-03-10T00:17:19.665Z,6.00
2019-03-10T00:19:50.904Z,6.10
2019-03-10T00:22:22.796Z,6.10
2019-03-10T00:24:54.052Z,6.10
2019-03-10T00:27:25.316Z,6.10
2019-03-10T00:29:56.944Z,6.10
2019-03-10T00:32:28.491Z,6.10
2019-03-10T00:35:00.416Z,6.10
2019-03-10T00:37:32.025Z,6.10
2019-03-10T00:40:58.043Z,6.10
2019-03-10T00:44:37.698Z,6.10
2019-03-10T00:48:04.494Z,6.10
2019-03-10T00:51:19.262Z,6.10
2019-03-10T00:53:50.358Z,6.20
2019-03-10T00:56:21.614Z,6.20
2019-03-10T00:58:52.831Z,6.20
2019-03-10T01:01:23.987Z,6.20
2019-03-10T01:03:55.121Z,6.20
2019-03-10T01:06:27.391Z,6.30
2019-03-10T01:08:58.632Z,6.30
2019-03-10T01:11:29.791Z,6.30
2019-03-10T01:14:00.970Z,6.30
2019-03-10T01:16:34.137Z,6.30
2019-03-10T01:19:06.045Z,6.30
2019-03-10T01:21:39.439Z,6.30
2019-03-10T01:24:11.327Z,6.30
2019-03-10T01:26:43.647Z,6.30
2019-03-10T01:29:15.098Z,6.30
2019-03-10T01:32:41.139Z,6.40
2019-03-10T01:35:29.274Z,6.40
2019-03-10T01:38:00.865Z,6.40
2019-03-10T01:40:32.422Z,6.50
2019-03-10T01:43:03.978Z,6.40
2019-03-10T01:45:35.127Z,6.50
2019-03-10T01:48:06.378Z,6.40
2019-03-10T01:50:37.600Z,6.50
2019-03-10T01:53:08.786Z,6.40
2019-03-10T01:55:40.414Z,6.50
2019-03-10T01:58:11.585Z,6.50
2019-03-10T02:00:43.001Z,6.50
2019-03-10T02:03:14.067Z,6.50
2019-03-10T02:05:45.077Z,6.50
2019-03-10T02:08:16.535Z,6.50
2019-03-10T02:10:47.812Z,6.50
2019-03-10T02:13:19.094Z,6.60
2019-03-10T02:15:50.256Z,6.50
2019-03-10T02:18:21.694Z,6.50
2019-03-10T02:20:52.853Z,6.50
2019-03-10T02:23:23.964Z,6.50
2019-03-10T02:25:55.113Z,6.50
2019-03-10T02:28:26.341Z,6.50
2019-03-10T02:30:58.672Z,6.50
2019-03-10T02:33:29.863Z,6.50
2019-03-10T02:36:00.904Z,6.50
2019-03-10T02:38:32.106Z,6.50
2019-03-10T02:41:03.166Z,6.50
2019-03-10T02:43:34.377Z,6.50
2019-03-10T02:46:05.539Z,6.50
2019-03-10T02:48:36.595Z,6.50
2019-03-10T02:51:08.207Z,6.50
2019-03-10T02:53:39.693Z,6.60
2019-03-10T02:56:10.848Z,6.50
2019-03-10T02:58:42.208Z,6.50
2019-03-10T03:01:13.471Z,6.50
2019-03-10T03:03:44.563Z,6.50
2019-03-10T03:06:16.097Z,6.50
2019-03-10T03:08:47.205Z,6.50
2019-03-10T03:11:18.371Z,6.50
2019-03-10T03:13:49.652Z,6.50
2019-03-10T03:16:20.828Z,6.50
2019-03-10T03:18:51.902Z,6.50
2019-03-10T03:21:23.085Z,6.40
2019-03-10T03:23:54.365Z,6.50
2019-03-10T03:26:25.517Z,6.40
2019-03-10T03:28:56.751Z,6.40
2019-03-10T03:31:28.270Z,6.50
2019-03-10T03:33:59.437Z,6.50
2019-03-10T03:36:36.667Z,6.50
2019-03-10T03:39:46.728Z,6.50
2019-03-10T03:42:17.941Z,6.50
2019-03-10T03:44:49.123Z,6.60
2019-03-10T03:47:20.340Z,6.50
2019-03-10T03:49:52.235Z,6.50
2019-03-10T03:52:23.375Z,6.50
2019-03-10T03:54:54.623Z,6.50
2019-03-10T03:57:25.684Z,6.50
2019-03-10T03:59:56.943Z,6.50
2019-03-10T04:02:45.505Z,6.50
2019-03-10T04:05:16.702Z,6.40
2019-03-10T04:07:47.871Z,6.50
2019-03-10T04:10:19.471Z,6.60
2019-03-10T04:12:50.790Z,6.50
2019-03-10T04:15:22.050Z,6.40
2019-03-10T04:17:53.224Z,6.30
2019-03-10T04:20:24.354Z,6.30
2019-03-10T04:22:55.509Z,6.30
2019-03-10T04:25:26.696Z,6.30
2019-03-10T04:27:57.847Z,6.40
2019-03-10T04:30:30.884Z,6.40
2019-03-10T04:33:02.227Z,6.30
2019-03-10T04:35:33.502Z,6.30
2019-03-10T04:38:04.705Z,6.30
2019-03-10T04:40:35.884Z,6.30
2019-03-10T04:43:07.154Z,6.30
2019-03-10T04:45:38.422Z,6.30
2019-03-10T04:48:09.433Z,6.30
2019-03-10T04:50:40.686Z,6.30
2019-03-10T04:53:11.810Z,6.30
2019-03-10T04:55:54.288Z,6.30
2019-03-10T04:58:25.691Z,6.40
2019-03-10T05:00:58.021Z,6.40
2019-03-10T05:03:29.174Z,6.30
2019-03-10T05:06:00.911Z,6.30
2019-03-10T05:08:31.999Z,6.30
2019-03-10T05:11:03.159Z,6.40
2019-03-10T05:13:34.418Z,6.30
2019-03-10T05:16:05.684Z,6.40
2019-03-10T05:18:36.707Z,6.40
2019-03-10T05:21:08.487Z,6.40
2019-03-10T05:23:44.337Z,6.40
2019-03-10T05:26:17.230Z,6.50
2019-03-10T05:28:49.300Z,6.40
2019-03-10T05:31:20.893Z,6.50
2019-03-10T05:33:52.025Z,6.50
2019-03-10T05:36:23.300Z,6.40
2019-03-10T05:38:55.487Z,6.40
2019-03-10T05:41:27.061Z,6.40
2019-03-10T05:43:58.934Z,6.40
2019-03-10T05:46:30.056Z,6.40
2019-03-10T05:49:01.498Z,6.30
2019-03-10T05:51:33.071Z,6.40
2019-03-10T05:54:04.295Z,6.40
2019-03-10T05:56:35.459Z,6.40
2019-03-10T05:59:06.604Z,6.40
2019-03-10T06:01:38.827Z,6.40
2019-03-10T06:04:09.937Z,6.40
2019-03-10T06:06:41.450Z,6.40
2019-03-10T06:09:12.459Z,6.50
2019-03-10T06:11:43.646Z,6.40
2019-03-10T06:14:14.817Z,6.50
2019-03-10T06:16:45.946Z,6.50
2019-03-10T06:19:17.019Z,6.50
2019-03-10T06:21:48.134Z,6.50
2019-03-10T06:24:19.216Z,6.50
2019-03-10T06:26:50.277Z,6.50
2019-03-10T06:29:21.280Z,6.50
2019-03-10T06:31:52.677Z,6.50
2019-03-10T06:34:24.734Z,6.50
2019-03-10T06:36:55.879Z,6.50
2019-03-10T06:39:26.949Z,6.60
2019-03-10T06:41:58.143Z,6.60
2019-03-10T06:44:29.152Z,6.70
2019-03-10T06:47:00.703Z,6.70
2019-03-10T06:49:31.851Z,6.70
2019-03-10T06:52:03.147Z,6.70
2019-03-10T06:54:34.239Z,6.70
2019-03-10T06:57:05.489Z,6.80
2019-03-10T06:59:36.782Z,6.80
2019-03-10T07:02:08.538Z,6.70
2019-03-10T07:04:39.886Z,6.70
2019-03-10T07:07:11.442Z,6.70
2019-03-10T07:09:42.553Z,6.70
2019-03-10T07:12:13.843Z,6.70
2019-03-10T07:14:44.871Z,6.70
2019-03-10T07:17:16.419Z,6.70
2019-03-10T07:19:47.871Z,6.50
2019-03-10T07:22:18.971Z,6.50
2019-03-10T07:24:51.030Z,6.50
2019-03-10T07:27:23.518Z,6.40
2019-03-10T07:30:04.762Z,6.40
2019-03-10T07:32:44.637Z,6.30
2019-03-10T07:35:27.390Z,6.30
2019-03-10T07:38:11.589Z,6.30
2019-03-10T07:41:00.598Z,6.40
2019-03-10T07:43:36.647Z,6.40
2019-03-10T07:46:39.138Z,6.40
2019-03-10T07:49:38.167Z,6.40
2019-03-10T07:52:20.515Z,6.50
2019-03-10T07:55:08.763Z,6.50
2019-03-10T07:57:58.158Z,6.50
2019-03-10T08:00:40.887Z,6.50
2019-03-10T08:03:34.236Z,6.50
2019-03-10T08:06:15.068Z,6.50
2019-03-10T08:09:03.669Z,6.60
2019-03-10T08:11:58.608Z,6.60
2019-03-10T08:14:44.803Z,6.60
2019-03-10T08:17:25.365Z,6.60
2019-03-10T08:20:02.311Z,6.60
2019-03-10T08:22:46.542Z,6.70
2019-03-10T08:25:36.261Z,6.70
2019-03-10T08:28:44.155Z,6.60
2019-03-10T08:31:36.367Z,6.70
2019-03-10T08:34:25.425Z,6.60
2019-03-10T08:37:04.918Z,6.70
2019-03-10T08:40:04.300Z,6.60
2019-03-10T08:42:44.594Z,6.60
2019-03-10T08:45:34.909Z,6.60
2019-03-10T08:48:37.260Z,6.70
2019-03-10T08:51:27.711Z,6.70
2019-03-10T08:54:03.903Z,6.60
2019-03-10T08:56:52.858Z,6.60
2019-03-10T08:59:35.781Z,6.60
2019-03-10T09:02:15.571Z,6.60
2019-03-10T09:05:08.694Z,6.80
2019-03-10T09:07:58.879Z,6.70
2019-03-10T09:10:48.911Z,6.70
2019-03-10T09:13:26.647Z,6.60
2019-03-10T09:16:13.672Z,6.60
2019-03-10T09:19:04.115Z,6.70
2019-03-10T09:21:51.245Z,6.60
2019-03-10T09:24:47.218Z,6.60
2019-03-10T09:27:36.629Z,6.60
2019-03-10T09:30:30.501Z,6.60
2019-03-10T09:33:07.547Z,6.70
2019-03-10T09:35:56.671Z,6.70
2019-03-10T09:38:33.673Z,6.70
2019-03-10T09:41:23.754Z,6.80
2019-03-10T09:44:23.182Z,6.90
2019-03-10T09:47:17.843Z,6.90
2019-03-10T09:50:24.573Z,6.90
2019-03-10T09:53:17.514Z,7.00
2019-03-10T09:56:07.781Z,7.20
2019-03-10T09:58:54.899Z,7.40
2019-03-10T10:01:37.269Z,7.60
2019-03-10T10:04:25.206Z,7.70
2019-03-10T10:07:10.077Z,7.70
2019-03-10T10:10:00.527Z,7.80
2019-03-10T10:12:48.314Z,7.80
2019-03-10T10:15:47.953Z,7.80
2019-03-10T10:18:35.582Z,7.80
2019-03-10T10:21:29.229Z,7.80
2019-03-10T10:24:12.796Z,8.00
2019-03-10T10:26:52.501Z,8.10
2019-03-10T10:29:33.459Z,8.20
2019-03-10T10:32:19.162Z,8.30
2019-03-10T10:35:04.173Z,8.40
2019-03-10T10:37:49.824Z,8.50
2019-03-10T10:40:46.087Z,8.60
2019-03-10T10:43:49.000Z,8.70
2019-03-10T10:46:37.685Z,8.70
2019-03-10T10:49:21.727Z,8.70
2019-03-10T10:52:11.849Z,8.80
2019-03-10T10:54:50.669Z,8.90
2019-03-10T10:57:38.573Z,8.90
2019-03-10T11:00:32.183Z,8.90
2019-03-10T11:03:12.439Z,8.90
2019-03-10T11:06:01.643Z,9.10
2019-03-10T11:08:46.254Z,9.20
2019-03-10T11:11:51.926Z,9.40
2019-03-10T11:14:36.871Z,9.50
2019-03-10T11:17:30.119Z,9.70
2019-03-10T11:20:11.286Z,9.70
2019-03-10T11:22:50.648Z,9.80
2019-03-10T11:25:27.633Z,10.00
2019-03-10T11:28:06.873Z,10.40
2019-03-10T11:30:46.002Z,10.70
2019-03-10T11:33:45.551Z,10.80
2019-03-10T11:36:33.332Z,10.80
2019-03-10T11:39:26.323Z,10.70
2019-03-10T11:42:09.172Z,11.00
2019-03-10T11:45:11.392Z,11.10
2019-03-10T11:48:01.777Z,11.00
2019-03-10T11:50:49.196Z,10.90
2019-03-10T11:53:31.567Z,10.90
2019-03-10T11:56:11.058Z,10.80
2019-03-10T11:58:49.468Z,10.70
2019-03-10T12:01:35.026Z,10.60
2019-03-10T12:04:15.229Z,10.50
2019-03-10T12:06:59.587Z,10.40
2019-03-10T12:09:30.835Z,10.30
2019-03-10T12:12:02.093Z,10.30
2019-03-10T12:14:33.729Z,10.20
2019-03-10T12:17:04.888Z,10.20
2019-03-10T12:19:37.350Z,10.10
2019-03-10T12:22:08.548Z,10.10
2019-03-10T12:24:39.736Z,10.10
2019-03-10T12:27:11.194Z,10.10
2019-03-10T12:29:42.640Z,10.00
2019-03-10T12:32:13.723Z,10.00
2019-03-10T12:34:45.002Z,10.00
2019-03-10T12:37:16.087Z,9.90
2019-03-10T12:39:47.216Z,9.90
2019-03-10T12:42:18.213Z,9.80
2019-03-10T12:44:49.411Z,10.20
2019-03-10T12:47:20.567Z,11.00
2019-03-10T12:49:51.610Z,11.30
2019-03-10T12:52:22.796Z,11.60
2019-03-10T12:54:53.980Z,11.70
2019-03-10T12:57:27.168Z,11.50
2019-03-10T12:59:58.281Z,11.20
2019-03-10T13:02:30.678Z,11.00
2019-03-10T13:05:01.869Z,10.90
2019-03-10T13:07:33.364Z,10.80
2019-03-10T13:10:04.578Z,10.70
2019-03-10T13:12:35.728Z,10.60
2019-03-10T13:15:09.679Z,10.50
2019-03-10T13:17:40.928Z,10.50
2019-03-10T13:20:12.150Z,10.50
2019-03-10T13:22:43.288Z,10.40
2019-03-10T13:25:14.915Z,10.40
2019-03-10T13:27:47.148Z,10.40
2019-03-10T13:30:18.420Z,10.30
2019-03-10T13:32:50.936Z,10.30
2019-03-10T13:35:22.312Z,10.40
2019-03-10T13:37:53.477Z,10.50
2019-03-10T13:40:25.387Z,10.50
2019-03-10T13:42:56.595Z,10.50
2019-03-10T13:45:28.290Z,10.60
2019-03-10T13:47:59.885Z,10.70
2019-03-10T13:50:31.058Z,11.10
2019-03-10T13:53:02.536Z,11.30
2019-03-10T13:55:33.822Z,11.70
2019-03-10T13:58:04.968Z,11.90
2019-03-10T14:00:36.175Z,12.10
2019-03-10T14:03:07.422Z,12.30
2019-03-10T14:05:38.867Z,12.20
2019-03-10T14:08:10.125Z,12.40
2019-03-10T14:10:41.659Z,12.40
2019-03-10T14:13:12.891Z,12.40
2019-03-10T14:15:44.659Z,12.40
2019-03-10T14:18:15.835Z,12.40
2019-03-10T14:20:47.500Z,12.40
2019-03-10T14:23:18.660Z,12.40
2019-03-10T14:25:50.132Z,12.40
2019-03-10T14:28:22.227Z,12.40
2019-03-10T14:30:53.728Z,12.40
2019-03-10T14:33:24.991Z,12.40
2019-03-10T14:35:56.572Z,12.50
2019-03-10T14:38:27.817Z,12.40
2019-03-10T14:40:59.375Z,12.40
2019-03-10T14:43:30.469Z,12.30
2019-03-10T14:46:02.048Z,12.20
2019-03-10T14:48:34.833Z,12.10
2019-03-10T14:51:06.093Z,12.00
2019-03-10T14:53:37.235Z,12.00
2019-03-10T14:56:08.787Z,12.00
2019-03-10T14:58:40.027Z,12.10
2019-03-10T15:01:11.276Z,12.00
2019-03-10T15:03:42.461Z,12.00
2019-03-10T15:06:14.624Z,12.00
2019-03-10T15:08:46.548Z,12.00
2019-03-10T15:11:17.916Z,12.00
2019-03-10T15:13:49.063Z,12.10
2019-03-10T15:16:21.473Z,12.10
2019-03-10T15:18:52.640Z,12.20
2019-03-10T15:21:24.072Z,12.10
2019-03-10T15:23:55.238Z,12.00
2019-03-10T15:26:26.808Z,12.10
2019-03-10T15:28:57.968Z,12.10
2019-03-10T15:31:29.155Z,12.00
2019-03-10T15:34:00.475Z,12.00
2019-03-10T15:36:32.188Z,11.90
2019-03-10T15:39:03.828Z,11.90
2019-03-10T15:41:36.742Z,11.80
2019-03-10T15:44:08.000Z,11.80
2019-03-10T15:46:39.172Z,11.70
2019-03-10T15:49:10.338Z,11.70
2019-03-10T15:51:41.459Z,11.70
2019-03-10T15:54:12.636Z,11.70
2019-03-10T15:56:43.852Z,11.70
2019-03-10T15:59:15.008Z,11.70
2019-03-10T16:01:46.210Z,11.70
2019-03-10T16:04:22.783Z,11.70
2019-03-10T16:06:54.922Z,11.70
2019-03-10T16:09:26.083Z,11.60
2019-03-10T16:11:57.360Z,11.60
2019-03-10T16:14:28.658Z,11.60
2019-03-10T16:17:00.046Z,11.50
2019-03-10T16:19:31.560Z,11.50
2019-03-10T16:22:02.678Z,11.50
2019-03-10T16:24:33.851Z,11.40
2019-03-10T16:27:05.041Z,11.40
2019-03-10T16:29:36.230Z,11.50
2019-03-10T16:32:08.908Z,11.50
2019-03-10T16:34:40.068Z,11.40
2019-03-10T16:37:11.186Z,11.40
2019-03-10T16:39:42.757Z,11.40
2019-03-10T16:42:14.492Z,11.40
2019-03-10T16:44:45.660Z,11.40
2019-03-10T16:47:16.992Z,11.40
2019-03-10T16:49:48.071Z,11.40
2019-03-10T16:52:19.321Z,11.40
2019-03-10T16:54:50.727Z,11.40
2019-03-10T16:57:22.069Z,11.40
2019-03-10T16:59:53.127Z,11.30
2019-03-10T17:02:24.130Z,11.20
2019-03-10T17:04:55.400Z,11.10
2019-03-10T17:07:26.749Z,10.90
2019-03-10T17:09:57.910Z,10.80
2019-03-10T17:12:29.449Z,10.70
2019-03-10T17:15:00.666Z,10.60
2019-03-10T17:17:31.878Z,10.70
2019-03-10T17:20:03.009Z,10.60
2019-03-10T17:22:35.194Z,10.60
2019-03-10T17:25:07.109Z,10.60
2019-03-10T17:27:38.297Z,10.60
2019-03-10T17:30:14.841Z,10.50
2019-03-10T17:32:46.413Z,10.60
2019-03-10T17:35:18.227Z,10.50
2019-03-10T17:37:49.950Z,10.50
2019-03-10T17:40:21.288Z,10.60
2019-03-10T17:42:53.236Z,10.50
2019-03-10T17:45:24.702Z,10.60
2019-03-10T17:47:57.347Z,10.60
2019-03-10T17:50:28.599Z,10.60
2019-03-10T17:52:59.873Z,10.60
2019-03-10T17:55:31.044Z,10.60
2019-03-10T17:58:02.937Z,10.50
2019-03-10T18:00:34.955Z,10.50
2019-03-10T18:03:06.649Z,10.40
2019-03-10T18:05:38.295Z,10.40
2019-03-10T18:08:09.604Z,10.40
2019-03-10T18:10:41.108Z,10.40
2019-03-10T18:13:12.744Z,10.30
2019-03-10T18:15:44.610Z,10.30
2019-03-10T18:18:15.984Z,10.20
2019-03-10T18:20:47.400Z,10.00
2019-03-10T18:23:18.688Z,10.00
2019-03-10T18:25:49.877Z,9.90
2019-03-10T18:28:21.309Z,9.80
2019-03-10T18:30:52.794Z,9.70
2019-03-10T18:33:24.336Z,9.60
2019-03-10T18:35:55.409Z,9.50
2019-03-10T18:38:26.742Z,9.40
2019-03-10T18:40:57.971Z,9.30
2019-03-10T18:43:29.234Z,9.20
2019-03-10T18:46:00.867Z,9.20
2019-03-10T18:48:34.199Z,9.10
2019-03-10T18:51:05.726Z,9.00
2019-03-10T18:53:37.389Z,8.90
2019-03-10T18:56:09.209Z,8.90
2019-03-10T18:58:40.521Z,8.80
2019-03-10T19:01:11.673Z,8.80
2019-03-10T19:03:42.958Z,8.80
2019-03-10T19:06:14.214Z,8.80
2019-03-10T19:08:45.434Z,8.70
2019-03-10T19:11:16.565Z,8.50
2019-03-10T19:13:47.756Z,8.30
2019-03-10T19:16:20.403Z,8.20
2019-03-10T19:18:51.524Z,8.10
2019-03-10T19:21:22.834Z,8.00
2019-03-10T19:23:53.875Z,7.90
2019-03-10T19:26:25.043Z,7.90
2019-03-10T19:28:56.183Z,7.90
2019-03-10T19:31:27.251Z,7.80
2019-03-10T19:33:58.522Z,7.90
2019-03-10T19:36:29.767Z,7.80
2019-03-10T19:39:02.014Z,7.80
2019-03-10T19:41:34.847Z,7.80
2019-03-10T19:44:06.102Z,7.70
2019-03-10T19:46:38.500Z,7.70
2019-03-10T19:49:09.617Z,7.70
2019-03-10T19:51:40.822Z,7.70
2019-03-10T19:54:12.266Z,7.60
2019-03-10T19:56:43.424Z,7.50
2019-03-10T19:59:14.674Z,7.50
2019-03-10T20:01:46.088Z,7.50
2019-03-10T20:04:18.869Z,7.50
2019-03-10T20:06:49.933Z,7.50
2019-03-10T20:09:21.119Z,7.50
2019-03-10T20:11:52.523Z,7.40
2019-03-10T20:14:23.721Z,7.40
2019-03-10T20:16:54.884Z,7.40
2019-03-10T20:19:26.464Z,7.40
2019-03-10T20:21:57.531Z,7.40
2019-03-10T20:24:28.789Z,7.50
2019-03-10T20:26:59.983Z,7.60
2019-03-10T20:29:31.527Z,7.50
2019-03-10T20:32:13.157Z,7.20
2019-03-10T20:34:35.708Z,6.90
2019-03-10T20:37:06.862Z,6.60
2019-03-10T20:39:37.916Z,6.50
2019-03-10T20:42:09.027Z,6.30
2019-03-10T20:44:40.207Z,6.20
2019-03-10T20:47:11.370Z,6.20
2019-03-10T20:49:42.391Z,6.20
2019-03-10T20:52:13.905Z,6.30
2019-03-10T20:54:45.006Z,6.30
2019-03-10T20:57:16.094Z,6.30
2019-03-10T20:59:47.224Z,6.30
2019-03-10T21:02:18.384Z,6.30
2019-03-10T21:04:49.428Z,6.30
2019-03-10T21:07:20.557Z,6.40
2019-03-10T21:09:51.673Z,6.20
2019-03-10T21:12:23.103Z,6.00
2019-03-10T21:14:54.799Z,5.90
2019-03-10T21:17:26.320Z,5.90
2019-03-10T21:19:57.507Z,5.80
2019-03-10T21:22:28.519Z,5.70
2019-03-10T21:24:59.630Z,5.70
2019-03-10T21:27:30.901Z,5.50
2019-03-10T21:30:02.015Z,5.50
2019-03-10T21:32:33.377Z,5.50
2019-03-10T21:35:04.963Z,5.40
2019-03-10T21:37:36.185Z,5.40
2019-03-10T21:40:09.502Z,5.40
2019-03-10T21:42:40.905Z,5.40
2019-03-10T21:45:12.644Z,5.30
2019-03-10T21:47:43.949Z,5.30
2019-03-10T21:50:15.594Z,5.30
2019-03-10T21:52:47.019Z,5.20
2019-03-10T21:55:18.329Z,5.30
2019-03-10T21:57:50.950Z,5.40
2019-03-10T22:00:22.741Z,5.40
2019-03-10T22:02:53.892Z,5.30
2019-03-10T22:05:25.158Z,5.30
2019-03-10T22:07:56.317Z,5.20
2019-03-10T22:10:28.169Z,5.20
2019-03-10T22:13:01.013Z,5.10
2019-03-10T22:15:41.078Z,5.00
2019-03-10T22:18:06.318Z,4.80
2019-03-10T22:20:37.585Z,4.50
2019-03-10T22:23:09.173Z,4.40
2019-03-10T22:25:40.210Z,4.30
2019-03-10T22:28:11.382Z,4.00
2019-03-10T22:30:42.501Z,3.90
2019-03-10T22:33:13.638Z,3.80
2019-03-10T22:35:44.839Z,3.70
2019-03-10T22:38:15.933Z,3.50
2019-03-10T22:40:47.108Z,3.40
2019-03-10T22:43:18.293Z,3.30
2019-03-10T22:45:49.875Z,3.20
2019-03-10T22:48:20.877Z,3.20
2019-03-10T22:50:52.080Z,3.30
2019-03-10T22:53:23.942Z,3.30
2019-03-10T22:55:55.109Z,3.40
2019-03-10T22:58:26.212Z,3.40
2019-03-10T23:00:58.958Z,3.30
2019-03-10T23:03:30.383Z,3.20
2019-03-10T23:06:01.420Z,3.10
2019-03-10T23:08:32.596Z,3.10
2019-03-10T23:11:03.706Z,3.20
2019-03-10T23:13:34.836Z,3.20
2019-03-10T23:16:07.184Z,3.30
2019-03-10T23:18:38.383Z,3.40
2019-03-10T23:21:09.645Z,3.50
2019-03-10T23:23:40.898Z,3.50
2019-03-10T23:26:12.471Z,3.50
2019-03-10T23:28:43.955Z,3.50
2019-03-10T23:31:14.982Z,3.50
2019-03-10T23:33:47.133Z,3.50
2019-03-10T23:36:18.317Z,3.40
2019-03-10T23:38:49.681Z,3.40
2019-03-10T23:41:21.786Z,3.50
2019-03-10T23:43:52.885Z,3.50
2019-03-10T23:46:24.300Z,3.40
2019-03-10T23:48:55.639Z,3.40
2019-03-10T23:51:26.817Z,3.40
2019-03-10T23:53:58.330Z,3.40
2019-03-10T23:56:29.363Z,3.50
2019-03-10T23:59:00.654Z,3.50
