createdAt,value
2019-05-03T00:00:17.287Z,63.37
2019-05-03T00:03:08.622Z,62.44
2019-05-03T00:05:41.850Z,63.09
2019-05-03T00:08:13.368Z,64.21
2019-05-03T00:10:44.863Z,64.79
2019-05-03T00:13:16.391Z,64.65
2019-05-03T00:15:55.497Z,63.94
2019-05-03T00:18:27.070Z,63.97
2019-05-03T00:20:58.450Z,64.50
2019-05-03T00:23:29.941Z,64.79
2019-05-03T00:26:02.661Z,63.54
2019-05-03T00:28:35.542Z,63.71
2019-05-03T00:31:07.902Z,63.16
2019-05-03T00:33:42.234Z,63.46
2019-05-03T00:36:18.224Z,63.67
2019-05-03T00:38:52.470Z,64.38
2019-05-03T00:41:23.985Z,64.82
2019-05-03T00:43:56.533Z,65.02
2019-05-03T00:46:29.049Z,64.35
2019-05-03T00:49:00.468Z,64.35
2019-05-03T00:51:31.866Z,64.13
2019-05-03T00:54:03.257Z,64.08
2019-05-03T00:56:34.582Z,65.09
2019-05-03T00:59:05.980Z,66.12
2019-05-03T01:01:37.546Z,66.53
2019-05-03T01:04:09.052Z,65.80
2019-05-03T01:06:42.376Z,65.79
2019-05-03T01:09:22.583Z,65.55
2019-05-03T01:11:53.895Z,64.99
2019-05-03T01:14:25.381Z,66.27
2019-05-03T01:16:56.887Z,66.72
2019-05-03T01:19:28.369Z,65.88
2019-05-03T01:22:01.814Z,65.58
2019-05-03T01:24:34.002Z,66.02
2019-05-03T01:27:05.489Z,66.12
2019-05-03T01:29:36.915Z,66.14
2019-05-03T01:32:08.354Z,66.22
2019-05-03T01:34:41.621Z,65.54
2019-05-03T01:37:13.144Z,66.15
2019-05-03T01:39:44.587Z,66.25
2019-05-03T01:42:15.944Z,66.07
2019-05-03T01:44:47.275Z,66.56
2019-05-03T01:47:24.614Z,66.52
2019-05-03T01:50:00.385Z,67.09
2019-05-03T01:52:33.349Z,67.06
2019-05-03T01:55:05.818Z,67.02
2019-05-03T01:57:37.108Z,67.09
2019-05-03T02:00:13.224Z,67.00
2019-05-03T02:02:49.135Z,67.53
2019-05-03T02:05:22.560Z,67.05
2019-05-03T02:07:54.022Z,67.21
2019-05-03T02:10:25.640Z,67.11
2019-05-03T02:12:57.126Z,67.24
2019-05-03T02:15:28.733Z,67.49
2019-05-03T02:18:00.255Z,67.61
2019-05-03T02:20:32.392Z,67.49
2019-05-03T02:23:03.888Z,67.60
2019-05-03T02:25:35.375Z,68.02
2019-05-03T02:28:06.853Z,67.77
2019-05-03T02:30:38.320Z,68.55
2019-05-03T02:33:13.437Z,68.89
2019-05-03T02:35:45.301Z,69.01
2019-05-03T02:38:16.781Z,69.37
2019-05-03T02:40:49.304Z,69.99
2019-05-03T02:43:25.626Z,69.93
2019-05-03T02:46:16.733Z,69.81
2019-05-03T02:48:55.741Z,70.09
2019-05-03T02:51:26.674Z,70.35
2019-05-03T02:53:57.742Z,70.52
2019-05-03T02:56:31.079Z,70.71
2019-05-03T02:59:02.597Z,70.39
2019-05-03T03:01:35.731Z,70.18
2019-05-03T03:04:07.450Z,70.76
2019-05-03T03:06:41.561Z,70.22
2019-05-03T03:09:16.237Z,70.19
2019-05-03T03:11:46.847Z,69.95
2019-05-03T03:14:21.007Z,69.97
2019-05-03T03:16:55.975Z,69.73
2019-05-03T03:19:30.136Z,69.19
2019-05-03T03:22:05.967Z,68.95
2019-05-03T03:24:39.685Z,69.06
2019-05-03T03:27:16.366Z,68.97
2019-05-03T03:29:50.380Z,69.04
2019-05-03T03:32:29.322Z,69.62
2019-05-03T03:35:10.592Z,69.28
2019-05-03T03:37:37.705Z,69.69
2019-05-03T03:40:09.770Z,69.52
2019-05-03T03:42:44.838Z,69.33
2019-05-03T03:45:16.513Z,68.86
2019-05-03T03:47:52.302Z,68.86
2019-05-03T03:50:26.213Z,68.85
2019-05-03T03:52:59.157Z,68.86
2019-05-03T03:55:32.473Z,68.45
2019-05-03T03:58:06.510Z,68.66
2019-05-03T04:00:39.649Z,68.33
2019-05-03T04:03:11.313Z,68.56
2019-05-03T04:05:42.890Z,68.45
2019-05-03T04:08:16.227Z,68.07
2019-05-03T04:10:47.678Z,67.82
2019-05-03T04:13:21.303Z,67.57
2019-05-03T04:15:56.127Z,67.72
2019-05-03T04:18:41.669Z,67.71
2019-05-03T04:21:16.246Z,67.44
2019-05-03T04:23:47.078Z,67.19
2019-05-03T04:26:18.524Z,66.73
2019-05-03T04:28:50.071Z,66.64
2019-05-03T04:31:22.425Z,66.62
2019-05-03T04:33:56.236Z,66.61
2019-05-03T04:36:26.964Z,66.89
2019-05-03T04:38:58.348Z,66.59
2019-05-03T04:41:29.762Z,66.12
2019-05-03T04:44:01.042Z,65.90
2019-05-03T04:46:32.324Z,65.28
2019-05-03T04:49:05.737Z,64.88
2019-05-03T04:51:37.736Z,65.11
2019-05-03T04:54:19.727Z,64.59
2019-05-03T04:56:51.277Z,64.33
2019-05-03T04:59:25.416Z,64.74
2019-05-03T05:01:56.752Z,64.05
2019-05-03T05:04:28.220Z,63.69
2019-05-03T05:06:59.752Z,62.93
2019-05-03T05:09:31.225Z,63.31
2019-05-03T05:12:05.460Z,63.48
2019-05-03T05:14:35.786Z,63.01
2019-05-03T05:17:08.152Z,62.88
2019-05-03T05:19:44.569Z,62.94
2019-05-03T05:22:20.944Z,62.88
2019-05-03T05:24:52.718Z,62.84
2019-05-03T05:27:25.842Z,62.35
2019-05-03T05:29:57.971Z,62.55
2019-05-03T05:32:29.435Z,62.06
2019-05-03T05:35:00.843Z,62.32
2019-05-03T05:37:32.234Z,62.13
2019-05-03T05:40:05.313Z,61.79
2019-05-03T05:42:36.750Z,61.73
2019-05-03T05:45:08.463Z,61.51
2019-05-03T05:47:44.762Z,61.28
2019-05-03T05:50:18.518Z,60.70
2019-05-03T05:52:50.473Z,60.94
2019-05-03T05:55:34.328Z,60.53
2019-05-03T05:58:10.157Z,60.44
2019-05-03T06:00:56.239Z,59.95
2019-05-03T06:03:27.699Z,59.80
2019-05-03T06:06:00.752Z,59.55
2019-05-03T06:08:39.397Z,59.19
2019-05-03T06:11:12.573Z,58.80
2019-05-03T06:13:51.422Z,58.58
2019-05-03T06:16:27.520Z,58.40
2019-05-03T06:19:00.669Z,58.16
2019-05-03T06:21:47.730Z,57.68
2019-05-03T06:24:24.902Z,56.97
2019-05-03T06:26:58.327Z,57.59
2019-05-03T06:29:29.727Z,57.60
2019-05-03T06:32:05.780Z,57.83
2019-05-03T06:34:37.316Z,58.39
2019-05-03T06:37:10.466Z,58.82
2019-05-03T06:39:41.944Z,58.84
2019-05-03T06:42:17.463Z,59.20
2019-05-03T06:44:46.595Z,58.94
2019-05-03T06:47:19.711Z,59.15
2019-05-03T06:49:51.171Z,59.03
2019-05-03T06:52:25.561Z,58.74
2019-05-03T06:54:55.662Z,58.45
2019-05-03T06:57:27.067Z,57.69
2019-05-03T07:00:16.599Z,56.95
2019-05-03T07:02:55.417Z,56.81
2019-05-03T07:05:40.076Z,56.38
2019-05-03T07:08:25.391Z,56.06
2019-05-03T07:10:58.621Z,55.52
2019-05-03T07:13:30.024Z,54.25
2019-05-03T07:16:01.383Z,52.41
2019-05-03T07:18:34.989Z,52.72
2019-05-03T07:21:06.169Z,52.06
2019-05-03T07:23:37.679Z,52.83
2019-05-03T07:26:09.146Z,52.94
2019-05-03T07:28:46.997Z,51.92
2019-05-03T07:31:15.095Z,50.65
2019-05-03T07:33:46.654Z,51.95
2019-05-03T07:36:17.926Z,51.84
2019-05-03T07:38:49.519Z,51.05
2019-05-03T07:41:26.441Z,50.96
2019-05-03T07:43:55.938Z,51.33
2019-05-03T07:46:27.534Z,50.19
2019-05-03T07:48:59.051Z,49.72
2019-05-03T07:51:30.776Z,49.46
2019-05-03T07:54:04.508Z,49.60
2019-05-03T07:56:44.603Z,49.08
2019-05-03T07:59:15.988Z,48.53
2019-05-03T08:01:49.044Z,48.00
2019-05-03T08:04:21.733Z,47.87
2019-05-03T08:06:54.903Z,48.07
2019-05-03T08:09:26.650Z,48.13
2019-05-03T08:11:57.970Z,47.67
2019-05-03T08:14:29.352Z,47.70
2019-05-03T08:17:00.636Z,47.67
2019-05-03T08:19:32.053Z,47.65
2019-05-03T08:22:04.802Z,47.40
2019-05-03T08:24:36.553Z,46.85
2019-05-03T08:27:08.057Z,46.51
2019-05-03T08:29:39.626Z,45.57
2019-05-03T08:32:29.970Z,43.89
2019-05-03T08:35:15.444Z,43.23
2019-05-03T08:37:48.794Z,42.64
2019-05-03T08:40:21.650Z,43.66
2019-05-03T08:42:55.005Z,44.59
2019-05-03T08:45:26.472Z,45.51
2019-05-03T08:47:58.081Z,43.98
2019-05-03T08:50:29.574Z,45.67
2019-05-03T08:53:02.009Z,46.20
2019-05-03T08:55:35.199Z,45.13
2019-05-03T08:58:06.559Z,44.45
2019-05-03T09:00:39.826Z,42.94
2019-05-03T09:03:11.485Z,42.91
2019-05-03T09:05:45.403Z,43.24
2019-05-03T09:08:16.179Z,42.37
2019-05-03T09:10:54.420Z,42.59
2019-05-03T09:13:27.612Z,42.09
2019-05-03T09:15:59.003Z,41.37
2019-05-03T09:18:30.453Z,41.97
2019-05-03T09:21:02.054Z,42.77
2019-05-03T09:23:35.560Z,43.20
2019-05-03T09:26:06.561Z,42.71
2019-05-03T09:28:38.018Z,42.60
2019-05-03T09:31:09.543Z,42.77
2019-05-03T09:33:41.031Z,42.38
2019-05-03T09:36:14.504Z,41.35
2019-05-03T09:38:45.960Z,41.31
2019-05-03T09:41:17.399Z,40.94
2019-05-03T09:43:48.985Z,40.60
2019-05-03T09:46:23.318Z,40.63
2019-05-03T09:49:03.273Z,40.44
2019-05-03T09:51:26.911Z,40.01
2019-05-03T09:54:12.009Z,39.01
2019-05-03T09:57:00.395Z,38.53
2019-05-03T09:59:31.898Z,37.93
2019-05-03T10:02:04.753Z,37.82
2019-05-03T10:04:36.898Z,37.58
2019-05-03T10:07:09.480Z,37.61
2019-05-03T10:09:40.973Z,37.34
2019-05-03T10:12:16.066Z,37.49
2019-05-03T10:14:47.239Z,37.57
2019-05-03T10:17:35.469Z,38.05
2019-05-03T10:20:09.228Z,38.33
2019-05-03T10:22:40.896Z,38.04
2019-05-03T10:25:12.637Z,38.15
2019-05-03T10:27:46.009Z,37.91
2019-05-03T10:30:20.639Z,37.03
2019-05-03T10:33:02.597Z,37.68
2019-05-03T10:35:35.338Z,36.67
2019-05-03T10:38:06.845Z,36.81
2019-05-03T10:40:38.215Z,36.50
2019-05-03T10:43:10.696Z,36.80
2019-05-03T10:45:45.005Z,37.81
2019-05-03T10:48:17.818Z,37.48
2019-05-03T10:50:51.014Z,37.88
2019-05-03T10:53:31.216Z,38.59
2019-05-03T10:56:22.860Z,39.96
2019-05-03T10:58:59.068Z,41.11
2019-05-03T11:01:45.314Z,42.83
2019-05-03T11:04:17.222Z,42.24
2019-05-03T11:06:48.680Z,42.16
2019-05-03T11:09:20.204Z,40.90
2019-05-03T11:11:51.797Z,39.87
2019-05-03T11:14:25.393Z,40.06
2019-05-03T11:16:56.733Z,40.37
2019-05-03T11:19:28.262Z,41.65
2019-05-03T11:21:59.790Z,44.49
2019-05-03T11:24:31.249Z,48.68
2019-05-03T11:27:04.492Z,49.73
2019-05-03T11:29:44.875Z,47.56
2019-05-03T11:32:25.485Z,45.58
2019-05-03T11:35:04.567Z,43.44
2019-05-03T11:37:46.365Z,43.08
2019-05-03T11:40:18.242Z,43.95
2019-05-03T11:42:50.702Z,45.26
2019-05-03T11:45:24.509Z,42.40
2019-05-03T11:47:55.649Z,42.04
2019-05-03T11:50:27.056Z,43.12
2019-05-03T11:52:58.495Z,47.83
2019-05-03T11:55:30.009Z,52.32
2019-05-03T11:58:05.621Z,56.60
2019-05-03T12:00:39.035Z,58.41
2019-05-03T12:03:15.222Z,59.42
2019-05-03T12:05:47.992Z,59.62
2019-05-03T12:08:19.529Z,53.59
2019-05-03T12:10:58.551Z,52.13
2019-05-03T12:13:30.512Z,50.10
2019-05-03T12:16:02.679Z,47.40
2019-05-03T12:18:48.874Z,49.85
2019-05-03T12:21:10.135Z,45.57
2019-05-03T12:23:42.114Z,46.50
2019-05-03T12:26:17.474Z,44.68
2019-05-03T12:28:49.062Z,43.05
2019-05-03T12:31:31.734Z,45.54
2019-05-03T12:33:55.109Z,43.68
2019-05-03T12:36:26.720Z,42.67
2019-05-03T12:38:58.167Z,44.12
2019-05-03T12:41:30.771Z,44.00
2019-05-03T12:44:04.508Z,44.98
2019-05-03T12:46:36.381Z,45.62
2019-05-03T12:49:07.763Z,45.71
2019-05-03T12:51:39.259Z,43.77
2019-05-03T12:54:10.785Z,43.41
2019-05-03T12:56:46.355Z,43.53
2019-05-03T12:59:37.569Z,43.64
2019-05-03T13:02:10.743Z,42.80
2019-05-03T13:04:47.767Z,42.22
2019-05-03T13:07:23.964Z,42.07
2019-05-03T13:09:55.395Z,40.42
2019-05-03T13:12:28.723Z,41.83
2019-05-03T13:15:00.743Z,42.35
2019-05-03T13:17:36.724Z,42.22
2019-05-03T13:20:16.194Z,42.95
2019-05-03T13:22:47.825Z,41.69
2019-05-03T13:25:19.552Z,41.98
2019-05-03T13:27:51.122Z,41.58
2019-05-03T13:30:24.956Z,41.32
2019-05-03T13:32:56.041Z,40.48
2019-05-03T13:35:27.680Z,39.74
2019-05-03T13:37:59.131Z,39.05
2019-05-03T13:40:31.356Z,39.02
2019-05-03T13:43:04.471Z,39.82
2019-05-03T13:45:35.814Z,38.62
2019-05-03T13:48:07.392Z,39.67
2019-05-03T13:50:38.788Z,40.52
2019-05-03T13:53:11.437Z,41.15
2019-05-03T13:55:44.537Z,41.48
2019-05-03T13:58:16.112Z,40.24
2019-05-03T14:00:47.645Z,40.08
2019-05-03T14:03:19.137Z,39.04
2019-05-03T14:05:50.485Z,39.73
2019-05-03T14:08:22.032Z,40.70
2019-05-03T14:10:55.543Z,41.26
2019-05-03T14:13:26.891Z,41.72
2019-05-03T14:15:58.552Z,41.83
2019-05-03T14:18:30.045Z,42.75
2019-05-03T14:21:04.977Z,42.67
2019-05-03T14:23:54.335Z,42.28
2019-05-03T14:26:26.779Z,41.26
2019-05-03T14:28:58.317Z,41.99
2019-05-03T14:31:29.812Z,43.19
2019-05-03T14:34:01.147Z,42.05
2019-05-03T14:36:35.873Z,41.90
2019-05-03T14:39:10.066Z,43.72
2019-05-03T14:41:41.957Z,44.04
2019-05-03T14:44:15.617Z,44.05
2019-05-03T14:46:46.301Z,43.89
2019-05-03T14:49:17.585Z,43.31
2019-05-03T14:51:50.066Z,42.88
2019-05-03T14:54:24.899Z,42.86
2019-05-03T14:57:10.042Z,41.96
2019-05-03T14:59:59.429Z,41.94
2019-05-03T15:02:42.547Z,41.57
2019-05-03T15:05:09.010Z,41.02
2019-05-03T15:07:41.517Z,40.57
2019-05-03T15:10:15.033Z,40.71
2019-05-03T15:12:46.687Z,42.03
2019-05-03T15:15:19.634Z,41.70
2019-05-03T15:17:52.096Z,41.99
2019-05-03T15:20:25.271Z,42.80
2019-05-03T15:22:56.592Z,42.40
2019-05-03T15:25:28.099Z,43.00
2019-05-03T15:27:59.445Z,43.52
2019-05-03T15:30:30.969Z,44.00
2019-05-03T15:33:04.744Z,44.64
2019-05-03T15:35:35.502Z,44.37
2019-05-03T15:38:07.980Z,44.39
2019-05-03T15:40:39.399Z,44.41
2019-05-03T15:43:18.425Z,45.24
2019-05-03T15:46:00.400Z,45.26
2019-05-03T15:48:39.440Z,45.73
2019-05-03T15:51:10.750Z,46.21
2019-05-03T15:53:44.322Z,45.63
2019-05-03T15:56:15.710Z,45.52
2019-05-03T15:58:47.379Z,45.19
2019-05-03T16:01:18.858Z,43.87
2019-05-03T16:03:50.334Z,43.98
2019-05-03T16:06:21.994Z,41.68
2019-05-03T16:08:55.239Z,40.70
2019-05-03T16:11:29.049Z,39.98
2019-05-03T16:14:00.424Z,39.33
2019-05-03T16:16:31.891Z,42.22
2019-05-03T16:19:05.276Z,43.91
2019-05-03T16:21:36.773Z,45.15
2019-05-03T16:24:09.427Z,45.87
2019-05-03T16:27:00.833Z,46.61
2019-05-03T16:29:32.413Z,46.94
2019-05-03T16:32:05.183Z,47.41
2019-05-03T16:34:36.735Z,47.40
2019-05-03T16:37:09.139Z,47.76
2019-05-03T16:39:40.616Z,47.57
2019-05-03T16:42:15.427Z,47.78
2019-05-03T16:44:46.674Z,47.67
2019-05-03T16:47:18.046Z,47.55
2019-05-03T16:49:49.533Z,47.55
2019-05-03T16:52:21.463Z,47.42
2019-05-03T16:54:54.758Z,47.52
2019-05-03T16:57:27.531Z,47.36
2019-05-03T16:59:58.824Z,47.48
2019-05-03T17:02:30.182Z,47.33
2019-05-03T17:05:04.737Z,47.60
2019-05-03T17:07:38.068Z,48.31
2019-05-03T17:10:15.336Z,48.32
2019-05-03T17:12:46.964Z,48.57
2019-05-03T17:15:18.454Z,48.29
2019-05-03T17:17:50.808Z,48.38
2019-05-03T17:20:22.387Z,48.77
2019-05-03T17:22:55.531Z,48.87
2019-05-03T17:25:27.100Z,48.93
2019-05-03T17:27:58.722Z,48.81
2019-05-03T17:30:33.635Z,49.21
2019-05-03T17:33:04.552Z,49.40
2019-05-03T17:35:36.319Z,49.66
2019-05-03T17:38:07.830Z,50.00
2019-05-03T17:40:41.916Z,50.45
2019-05-03T17:43:23.943Z,50.87
2019-05-03T17:45:57.009Z,50.96
2019-05-03T17:48:28.453Z,51.53
2019-05-03T17:50:59.956Z,51.84
2019-05-03T17:53:56.729Z,52.11
2019-05-03T17:56:30.410Z,52.31
2019-05-03T17:59:05.847Z,52.17
2019-05-03T18:01:38.924Z,52.66
2019-05-03T18:04:15.752Z,52.78
2019-05-03T18:07:04.568Z,52.78
2019-05-03T18:09:37.643Z,52.89
2019-05-03T18:12:09.124Z,53.11
2019-05-03T18:14:40.503Z,53.25
2019-05-03T18:17:11.878Z,53.47
2019-05-03T18:19:44.844Z,53.63
2019-05-03T18:22:16.160Z,53.72
2019-05-03T18:24:47.634Z,53.86
2019-05-03T18:27:19.020Z,53.80
2019-05-03T18:29:51.547Z,54.13
2019-05-03T18:32:22.962Z,54.12
2019-05-03T18:34:54.723Z,54.43
2019-05-03T18:37:27.137Z,54.78
2019-05-03T18:39:58.696Z,55.00
2019-05-03T18:42:36.440Z,54.46
2019-05-03T18:45:09.787Z,54.86
2019-05-03T18:47:46.282Z,54.95
2019-05-03T18:50:21.948Z,55.17
2019-05-03T18:52:55.311Z,55.27
2019-05-03T18:55:29.614Z,55.12
2019-05-03T18:58:01.172Z,55.06
2019-05-03T19:00:35.165Z,55.01
2019-05-03T19:03:06.798Z,55.39
2019-05-03T19:05:48.868Z,55.48
2019-05-03T19:08:44.730Z,55.60
2019-05-03T19:11:20.729Z,55.30
2019-05-03T19:13:55.251Z,55.36
2019-05-03T19:17:01.913Z,55.42
2019-05-03T19:19:35.316Z,55.53
2019-05-03T19:22:07.010Z,55.70
2019-05-03T19:24:38.507Z,55.78
2019-05-03T19:27:13.021Z,55.72
2019-05-03T19:29:45.484Z,55.46
2019-05-03T19:32:16.956Z,55.54
2019-05-03T19:34:51.391Z,55.63
2019-05-03T19:37:21.591Z,55.81
2019-05-03T19:39:55.269Z,55.74
2019-05-03T19:42:28.356Z,55.86
2019-05-03T19:45:00.110Z,55.74
2019-05-03T19:47:31.584Z,55.77
2019-05-03T19:50:04.966Z,55.77
2019-05-03T19:52:56.784Z,55.69
2019-05-03T19:55:28.322Z,55.67
2019-05-03T19:58:01.024Z,55.57
2019-05-03T20:00:38.951Z,56.05
2019-05-03T20:03:15.466Z,56.34
2019-05-03T20:05:51.573Z,56.93
2019-05-03T20:08:24.765Z,57.04
2019-05-03T20:11:15.274Z,57.70
2019-05-03T20:13:47.630Z,57.74
2019-05-03T20:16:19.077Z,58.71
2019-05-03T20:18:50.568Z,58.73
2019-05-03T20:21:21.941Z,58.97
2019-05-03T20:23:55.572Z,59.03
2019-05-03T20:26:27.992Z,59.13
2019-05-03T20:28:59.487Z,59.09
2019-05-03T20:31:31.108Z,59.12
2019-05-03T20:34:02.561Z,59.33
2019-05-03T20:36:35.111Z,59.64
2019-05-03T20:39:08.483Z,59.81
2019-05-03T20:41:40.069Z,59.85
2019-05-03T20:44:29.332Z,59.95
2019-05-03T20:47:18.521Z,59.99
2019-05-03T20:50:11.807Z,60.00
2019-05-03T20:52:44.544Z,59.95
2019-05-03T20:55:16.242Z,59.92
2019-05-03T20:57:47.705Z,59.74
2019-05-03T21:00:25.640Z,59.71
2019-05-03T21:02:57.601Z,59.39
2019-05-03T21:05:33.180Z,59.39
2019-05-03T21:08:05.404Z,59.33
2019-05-03T21:10:36.708Z,59.43
2019-05-03T21:13:09.591Z,59.34
2019-05-03T21:15:44.502Z,59.26
2019-05-03T21:18:17.606Z,59.21
2019-05-03T21:21:08.809Z,58.89
2019-05-03T21:23:58.363Z,58.99
2019-05-03T21:26:29.766Z,58.32
2019-05-03T21:29:01.065Z,57.68
2019-05-03T21:31:32.696Z,57.57
2019-05-03T21:34:05.619Z,57.14
2019-05-03T21:36:37.250Z,57.04
2019-05-03T21:39:08.759Z,56.87
2019-05-03T21:41:41.266Z,56.72
2019-05-03T21:44:15.447Z,56.84
2019-05-03T21:46:48.566Z,56.94
2019-05-03T21:49:27.655Z,56.85
2019-05-03T21:51:59.143Z,57.06
2019-05-03T21:54:30.505Z,57.21
2019-05-03T21:57:01.945Z,57.18
2019-05-03T21:59:35.295Z,57.28
2019-05-03T22:02:06.612Z,57.25
2019-05-03T22:04:38.214Z,57.23
2019-05-03T22:07:09.743Z,57.30
2019-05-03T22:09:41.055Z,57.42
2019-05-03T22:12:14.376Z,57.56
2019-05-03T22:14:47.974Z,57.74
2019-05-03T22:17:37.295Z,57.65
2019-05-03T22:20:30.998Z,57.91
2019-05-03T22:23:04.551Z,58.25
2019-05-03T22:25:37.814Z,58.44
2019-05-03T22:28:09.348Z,58.46
2019-05-03T22:30:41.782Z,58.48
2019-05-03T22:33:14.521Z,58.33
2019-05-03T22:35:45.996Z,58.44
2019-05-03T22:38:17.335Z,58.15
2019-05-03T22:40:48.876Z,58.46
2019-05-03T22:43:20.371Z,58.82
2019-05-03T22:45:51.745Z,58.56
2019-05-03T22:48:24.992Z,58.70
2019-05-03T22:50:58.795Z,59.06
2019-05-03T22:53:31.807Z,58.95
2019-05-03T22:56:04.879Z,59.17
2019-05-03T22:58:36.668Z,59.08
2019-05-03T23:01:16.423Z,59.04
2019-05-03T23:03:46.168Z,59.22
2019-05-03T23:06:22.147Z,58.88
2019-05-03T23:08:50.730Z,59.05
2019-05-03T23:11:22.181Z,59.08
2019-05-03T23:14:04.641Z,58.80
2019-05-03T23:16:35.898Z,58.46
2019-05-03T23:19:08.346Z,58.98
2019-05-03T23:21:41.453Z,58.06
2019-05-03T23:24:12.908Z,58.90
2019-05-03T23:26:45.203Z,58.90
2019-05-03T23:29:16.829Z,59.07
2019-05-03T23:31:49.757Z,58.88
2019-05-03T23:34:21.046Z,59.52
2019-05-03T23:36:52.370Z,59.71
2019-05-03T23:39:25.194Z,59.67
2019-05-03T23:41:56.435Z,59.61
2019-05-03T23:44:28.773Z,60.58
2019-05-03T23:47:05.192Z,60.78
2019-05-03T23:49:37.757Z,61.17
2019-05-03T23:52:14.934Z,61.59
2019-05-03T23:54:46.406Z,61.95
2019-05-03T23:57:17.636Z,62.23
2019-05-03T23:59:49.095Z,62.60
