createdAt,value
2018-02-14T01:40:00.935Z,1014.11
2018-02-14T01:40:01.497Z,1014.13
2018-02-14T01:40:02.100Z,1014.12
2018-02-14T01:40:02.699Z,1014.07
2018-02-14T01:40:03.295Z,1014.13
2018-02-14T01:40:03.896Z,1014.12
2018-02-14T01:40:04.498Z,1014.12
2018-02-14T01:40:05.095Z,1014.10
2018-02-14T01:40:58.580Z,1014.13
2018-02-14T01:40:59.149Z,1014.10
2018-02-14T01:40:59.748Z,1014.13
2018-02-14T01:41:00.348Z,1014.12
2018-02-14T01:41:00.948Z,1014.09
2018-02-14T01:41:01.548Z,1014.11
2018-02-14T01:41:02.146Z,1014.12
2018-02-14T01:41:02.746Z,1014.10
2018-02-14T01:41:56.232Z,1014.12
2018-02-14T01:41:56.802Z,1014.16
2018-02-14T01:41:57.401Z,1014.12
2018-02-14T01:41:58.000Z,1014.11
2018-02-14T01:41:58.601Z,1014.10
2018-02-14T01:41:59.200Z,1014.07
2018-02-14T01:41:59.801Z,1014.13
2018-02-14T01:42:00.399Z,1014.11
2018-02-14T01:42:54.908Z,1014.13
2018-02-14T01:42:55.480Z,1014.13
2018-02-14T01:42:56.078Z,1014.12
2018-02-14T01:42:56.676Z,1014.08
2018-02-14T01:42:57.277Z,1014.09
2018-02-14T01:42:57.876Z,1014.12
2018-02-14T01:42:58.475Z,1014.09
2018-02-14T01:42:59.074Z,1014.11
2018-02-14T01:43:53.584Z,1014.16
2018-02-14T01:43:54.153Z,1014.14
2018-02-14T01:43:54.756Z,1014.13
2018-02-14T01:43:55.351Z,1014.13
2018-02-14T01:43:55.952Z,1014.13
2018-02-14T01:43:56.558Z,1014.10
2018-02-14T01:43:57.152Z,1014.12
2018-02-14T01:43:57.750Z,1014.14
2018-02-14T01:44:51.235Z,1014.15
2018-02-14T01:44:51.805Z,1014.15
2018-02-14T01:44:52.417Z,1014.12
2018-02-14T01:44:53.006Z,1014.12
2018-02-14T01:44:53.607Z,1014.08
2018-02-14T01:44:54.206Z,1014.11
2018-02-14T01:44:54.805Z,1014.13
2018-02-14T01:44:55.404Z,1014.12
2018-02-14T01:45:48.889Z,1014.11
2018-02-14T01:45:49.457Z,1014.12
2018-02-14T01:45:50.057Z,1014.12
2018-02-14T01:45:50.657Z,1014.10
2018-02-14T01:45:51.257Z,1014.12
2018-02-14T01:45:51.856Z,1014.11
2018-02-14T01:45:52.457Z,1014.10
2018-02-14T01:45:53.057Z,1014.11
2018-02-14T01:46:46.540Z,1014.16
2018-02-14T01:46:47.110Z,1014.15
2018-02-14T01:46:47.710Z,1014.13
2018-02-14T01:46:48.309Z,1014.12
2018-02-14T01:46:48.910Z,1014.13
2018-02-14T01:46:49.509Z,1014.08
2018-02-14T01:46:50.109Z,1014.10
2018-02-14T01:46:50.707Z,1014.09
2018-02-14T01:47:44.192Z,1014.13
2018-02-14T01:47:44.761Z,1014.13
2018-02-14T01:47:45.362Z,1014.11
2018-02-14T01:47:45.964Z,1014.11
2018-02-14T01:47:46.561Z,1014.14
2018-02-14T01:47:47.161Z,1014.14
2018-02-14T01:47:47.761Z,1014.12
2018-02-14T01:47:48.360Z,1014.12
2018-02-14T01:48:41.845Z,1014.19
2018-02-14T01:48:42.418Z,1014.11
2018-02-14T01:48:43.015Z,1014.15
2018-02-14T01:48:43.614Z,1014.14
2018-02-14T01:48:44.213Z,1014.14
2018-02-14T01:48:44.812Z,1014.14
2018-02-14T01:48:45.412Z,1014.15
2018-02-14T01:48:46.013Z,1014.15
2018-02-14T01:49:39.578Z,1014.15
2018-02-14T01:49:40.096Z,1014.14
2018-02-14T01:49:40.701Z,1014.14
2018-02-14T01:49:41.294Z,1014.10
2018-02-14T01:49:41.893Z,1014.14
2018-02-14T01:49:42.497Z,1014.12
2018-02-14T01:49:43.094Z,1014.13
2018-02-14T01:49:43.693Z,1014.12
2018-02-14T01:50:38.178Z,1014.13
2018-02-14T01:50:38.740Z,1014.11
2018-02-14T01:50:39.340Z,1014.16
2018-02-14T01:50:39.938Z,1014.12
2018-02-14T01:50:40.540Z,1014.13
2018-02-14T01:50:41.139Z,1014.10
2018-02-14T01:50:41.739Z,1014.10
2018-02-14T01:50:42.339Z,1014.07
2018-02-14T01:51:36.337Z,1014.14
2018-02-14T01:51:36.906Z,1014.15
2018-02-14T01:51:37.503Z,1014.18
2018-02-14T01:51:38.104Z,1014.16
2018-02-14T01:51:38.703Z,1014.17
2018-02-14T01:51:39.302Z,1014.16
2018-02-14T01:51:39.907Z,1014.14
2018-02-14T01:52:33.372Z,1014.15
2018-02-14T01:52:33.941Z,1014.17
2018-02-14T01:52:34.545Z,1014.17
2018-02-14T01:52:35.139Z,1014.18
2018-02-14T01:52:35.739Z,1014.17
2018-02-14T01:52:36.338Z,1014.16
2018-02-14T01:52:36.940Z,1014.15
2018-02-14T01:52:37.539Z,1014.15
2018-02-14T01:53:32.047Z,1014.16
2018-02-14T01:53:32.617Z,1014.13
2018-02-14T01:53:33.220Z,1014.13
2018-02-14T01:53:33.820Z,1014.11
2018-02-14T01:53:34.418Z,1014.13
2018-02-14T01:53:35.017Z,1014.13
2018-02-14T01:53:35.618Z,1014.09
2018-02-14T01:53:36.217Z,1014.15
2018-02-14T01:54:42.714Z,1014.18
2018-02-14T01:54:43.275Z,1014.18
2018-02-14T01:54:43.873Z,1014.18
2018-02-14T01:54:44.475Z,1014.19
2018-02-14T01:54:45.074Z,1014.16
2018-02-14T01:55:38.619Z,1014.19
2018-02-14T01:55:39.189Z,1014.15
2018-02-14T01:55:39.786Z,1014.18
2018-02-14T01:55:40.387Z,1014.16
2018-02-14T01:55:40.986Z,1014.18
2018-02-14T01:55:41.587Z,1014.18
2018-02-14T01:55:42.185Z,1014.14
2018-02-14T01:55:42.786Z,1014.17
2018-02-14T01:56:36.271Z,1014.17
2018-02-14T01:56:36.841Z,1014.17
2018-02-14T01:56:37.437Z,1014.18
2018-02-14T01:56:38.037Z,1014.19
2018-02-14T01:56:38.636Z,1014.16
2018-02-14T01:56:39.237Z,1014.17
2018-02-14T01:56:39.836Z,1014.16
2018-02-14T01:56:40.436Z,1014.17
2018-02-14T01:57:34.941Z,1014.21
2018-02-14T01:57:35.512Z,1014.21
2018-02-14T01:57:36.111Z,1014.20
2018-02-14T01:57:36.714Z,1014.20
2018-02-14T01:57:37.311Z,1014.18
2018-02-14T01:57:37.915Z,1014.18
2018-02-14T01:57:38.510Z,1014.19
2018-02-14T01:57:39.110Z,1014.20
2018-02-14T01:58:33.619Z,1014.22
2018-02-14T01:58:34.192Z,1014.18
2018-02-14T01:58:34.788Z,1014.23
2018-02-14T01:58:35.388Z,1014.25
2018-02-14T01:58:35.987Z,1014.24
2018-02-14T01:58:36.589Z,1014.21
2018-02-14T01:58:37.188Z,1014.20
2018-02-14T01:58:37.787Z,1014.21
2018-02-14T01:59:31.273Z,1014.21
2018-02-14T01:59:31.845Z,1014.21
2018-02-14T01:59:32.439Z,1014.22
2018-02-14T01:59:33.041Z,1014.23
2018-02-14T01:59:33.641Z,1014.24
2018-02-14T01:59:34.240Z,1014.19
2018-02-14T01:59:34.839Z,1014.21
2018-02-14T01:59:35.439Z,1014.28
2018-02-14T02:00:29.947Z,1014.26
2018-02-14T02:00:30.520Z,1014.28
2018-02-14T02:00:31.115Z,1014.24
2018-02-14T02:00:31.715Z,1014.27
2018-02-14T02:00:32.317Z,1014.25
2018-02-14T02:00:32.916Z,1014.29
2018-02-14T02:00:33.515Z,1014.27
2018-02-14T02:00:34.115Z,1014.26
2018-02-14T02:01:27.599Z,1014.26
2018-02-14T02:01:28.172Z,1014.26
2018-02-14T02:01:28.778Z,1014.25
2018-02-14T02:01:29.369Z,1014.26
2018-02-14T02:01:29.968Z,1014.30
2018-02-14T02:01:30.569Z,1014.27
2018-02-14T02:01:31.167Z,1014.26
2018-02-14T02:01:31.793Z,1014.26
2018-02-14T02:02:25.252Z,1014.29
2018-02-14T02:02:25.823Z,1014.32
2018-02-14T02:02:26.421Z,1014.25
2018-02-14T02:02:27.020Z,1014.28
2018-02-14T02:02:27.619Z,1014.30
2018-02-14T02:02:28.220Z,1014.26
2018-02-14T02:02:28.818Z,1014.29
2018-02-14T02:02:29.418Z,1014.29
2018-02-14T02:03:23.413Z,1014.31
2018-02-14T02:03:23.987Z,1014.29
2018-02-14T02:03:24.586Z,1014.26
2018-02-14T02:03:25.182Z,1014.24
2018-02-14T02:03:25.782Z,1014.29
2018-02-14T02:03:26.382Z,1014.27
2018-02-14T02:03:26.981Z,1014.27
2018-02-14T02:04:21.474Z,1014.32
2018-02-14T02:04:22.048Z,1014.32
2018-02-14T02:04:22.645Z,1014.30
2018-02-14T02:04:23.243Z,1014.31
2018-02-14T02:04:23.842Z,1014.33
2018-02-14T02:04:24.446Z,1014.32
2018-02-14T02:04:25.043Z,1014.31
2018-02-14T02:04:25.644Z,1014.32
2018-02-14T02:05:19.128Z,1014.30
2018-02-14T02:05:19.701Z,1014.34
2018-02-14T02:05:20.297Z,1014.28
2018-02-14T02:05:20.896Z,1014.31
2018-02-14T02:05:21.495Z,1014.32
2018-02-14T02:05:22.097Z,1014.31
2018-02-14T02:05:22.696Z,1014.33
2018-02-14T02:05:23.294Z,1014.32
2018-02-14T02:06:17.800Z,1014.33
2018-02-14T02:06:18.378Z,1014.33
2018-02-14T02:06:18.971Z,1014.33
2018-02-14T02:06:19.572Z,1014.33
2018-02-14T02:06:20.172Z,1014.32
2018-02-14T02:06:20.770Z,1014.31
2018-02-14T02:06:21.370Z,1014.32
2018-02-14T02:06:21.972Z,1014.35
2018-02-14T02:07:16.478Z,1014.36
2018-02-14T02:07:17.051Z,1014.38
2018-02-14T02:07:17.647Z,1014.38
2018-02-14T02:07:18.246Z,1014.35
2018-02-14T02:07:18.846Z,1014.34
2018-02-14T02:07:19.447Z,1014.33
2018-02-14T02:07:20.046Z,1014.34
2018-02-14T02:07:20.645Z,1014.32
2018-02-14T02:08:15.155Z,1014.33
2018-02-14T02:08:15.726Z,1014.35
2018-02-14T02:08:16.322Z,1014.34
2018-02-14T02:08:16.922Z,1014.33
2018-02-14T02:08:17.522Z,1014.35
2018-02-14T02:08:18.128Z,1014.39
2018-02-14T02:08:18.721Z,1014.28
2018-02-14T02:08:19.322Z,1014.34
2018-02-14T02:09:13.828Z,1014.35
2018-02-14T02:09:14.402Z,1014.36
2018-02-14T02:09:14.998Z,1014.35
2018-02-14T02:09:15.601Z,1014.34
2018-02-14T02:09:16.198Z,1014.37
2018-02-14T02:09:16.799Z,1014.33
2018-02-14T02:09:17.398Z,1014.34
2018-02-14T02:09:17.998Z,1014.35
2018-02-14T02:10:11.482Z,1014.32
2018-02-14T02:10:12.054Z,1014.28
2018-02-14T02:10:12.651Z,1014.30
2018-02-14T02:10:13.251Z,1014.28
2018-02-14T02:10:13.851Z,1014.33
2018-02-14T02:10:14.452Z,1014.30
2018-02-14T02:10:15.051Z,1014.31
2018-02-14T02:10:15.650Z,1014.30
2018-02-14T02:11:10.155Z,1014.32
2018-02-14T02:11:10.726Z,1014.31
2018-02-14T02:11:11.326Z,1014.33
2018-02-14T02:11:11.925Z,1014.34
2018-02-14T02:11:12.525Z,1014.35
2018-02-14T02:11:13.125Z,1014.34
2018-02-14T02:11:13.725Z,1014.30
2018-02-14T02:11:14.325Z,1014.32
2018-02-14T02:12:08.831Z,1014.30
2018-02-14T02:12:09.407Z,1014.28
2018-02-14T02:12:10.003Z,1014.32
2018-02-14T02:12:10.602Z,1014.29
2018-02-14T02:12:11.201Z,1014.28
2018-02-14T02:12:11.802Z,1014.29
2018-02-14T02:12:12.400Z,1014.30
2018-02-14T02:12:13.001Z,1014.22
2018-02-14T02:13:07.506Z,1014.30
2018-02-14T02:13:08.085Z,1014.31
2018-02-14T02:13:08.677Z,1014.29
2018-02-14T02:13:09.278Z,1014.30
2018-02-14T02:13:09.876Z,1014.27
2018-02-14T02:13:10.483Z,1014.33
2018-02-14T02:13:11.075Z,1014.29
2018-02-14T02:13:11.675Z,1014.27
2018-02-14T02:14:06.184Z,1014.30
2018-02-14T02:14:06.756Z,1014.32
2018-02-14T02:14:07.352Z,1014.32
2018-02-14T02:14:07.951Z,1014.30
2018-02-14T02:14:08.551Z,1014.27
2018-02-14T02:14:09.152Z,1014.30
2018-02-14T02:14:09.752Z,1014.33
2018-02-14T02:14:10.351Z,1014.30
2018-02-14T02:15:03.839Z,1014.37
2018-02-14T02:15:04.410Z,1014.32
2018-02-14T02:15:05.004Z,1014.33
2018-02-14T02:15:05.605Z,1014.34
2018-02-14T02:15:06.205Z,1014.28
2018-02-14T02:15:06.804Z,1014.30
2018-02-14T02:15:07.405Z,1014.30
2018-02-14T02:15:08.007Z,1014.31
2018-02-14T02:16:02.577Z,1014.31
2018-02-14T02:16:03.091Z,1014.27
2018-02-14T02:16:03.690Z,1014.31
2018-02-14T02:16:04.290Z,1014.32
2018-02-14T02:16:04.890Z,1014.31
2018-02-14T02:16:05.491Z,1014.28
2018-02-14T02:16:06.090Z,1014.31
2018-02-14T02:16:06.690Z,1014.27
2018-02-14T02:17:00.674Z,1014.31
2018-02-14T02:17:01.248Z,1014.32
2018-02-14T02:17:01.845Z,1014.33
2018-02-14T02:17:02.445Z,1014.32
2018-02-14T02:17:03.044Z,1014.30
2018-02-14T02:17:03.644Z,1014.31
2018-02-14T02:17:04.243Z,1014.32
2018-02-14T02:17:57.713Z,1014.32
2018-02-14T02:17:58.287Z,1014.31
2018-02-14T02:17:58.882Z,1014.32
2018-02-14T02:17:59.484Z,1014.32
2018-02-14T02:18:00.083Z,1014.31
2018-02-14T02:18:00.694Z,1014.31
2018-02-14T02:18:01.284Z,1014.31
2018-02-14T02:18:01.881Z,1014.32
2018-02-14T02:19:12.982Z,1014.32
2018-02-14T02:19:13.546Z,1014.29
2018-02-14T02:19:14.144Z,1014.28
2018-02-14T02:19:14.745Z,1014.31
2018-02-14T02:19:15.345Z,1014.33
2018-02-14T02:19:15.945Z,1014.31
2018-02-14T02:19:16.545Z,1014.33
2018-02-14T02:19:17.144Z,1014.33
2018-02-14T02:19:17.743Z,1014.28
2018-02-14T02:19:18.343Z,1014.30
2018-02-14T02:19:18.945Z,1014.32
2018-02-14T02:19:19.543Z,1014.33
2018-02-14T02:20:15.543Z,1014.28
2018-02-14T02:20:16.112Z,1014.31
2018-02-14T02:20:16.711Z,1014.30
2018-02-14T02:20:17.311Z,1014.28
2018-02-14T02:20:17.912Z,1014.29
2018-02-14T02:20:18.512Z,1014.31
2018-02-14T02:21:13.502Z,1014.28
2018-02-14T02:21:14.075Z,1014.30
2018-02-14T02:21:14.671Z,1014.28
2018-02-14T02:21:15.274Z,1014.29
2018-02-14T02:21:15.871Z,1014.27
2018-02-14T02:21:16.470Z,1014.25
2018-02-14T02:21:17.069Z,1014.27
2018-02-14T02:21:17.668Z,1014.27
2018-02-14T02:22:12.177Z,1014.28
2018-02-14T02:22:12.750Z,1014.29
2018-02-14T02:22:13.346Z,1014.26
2018-02-14T02:22:13.946Z,1014.31
2018-02-14T02:22:14.546Z,1014.31
2018-02-14T02:22:15.146Z,1014.30
2018-02-14T02:22:15.749Z,1014.31
2018-02-14T02:22:16.345Z,1014.31
2018-02-14T02:23:10.855Z,1014.29
2018-02-14T02:23:11.426Z,1014.29
2018-02-14T02:23:12.022Z,1014.29
2018-02-14T02:23:12.621Z,1014.33
2018-02-14T02:23:13.221Z,1014.28
2018-02-14T02:23:13.822Z,1014.29
2018-02-14T02:23:14.420Z,1014.30
2018-02-14T02:23:15.025Z,1014.31
2018-02-14T02:24:08.507Z,1014.29
2018-02-14T02:24:09.082Z,1014.28
2018-02-14T02:24:09.675Z,1014.26
2018-02-14T02:24:10.274Z,1014.28
2018-02-14T02:24:10.873Z,1014.25
2018-02-14T02:24:11.474Z,1014.27
2018-02-14T02:24:12.072Z,1014.28
2018-02-14T02:24:12.673Z,1014.31
2018-02-14T02:25:07.182Z,1014.26
2018-02-14T02:25:07.754Z,1014.28
2018-02-14T02:25:08.350Z,1014.29
2018-02-14T02:25:08.949Z,1014.28
2018-02-14T02:25:09.549Z,1014.24
2018-02-14T02:25:10.150Z,1014.26
2018-02-14T02:25:10.749Z,1014.24
2018-02-14T02:25:11.350Z,1014.26
2018-02-14T02:26:04.834Z,1014.26
2018-02-14T02:26:05.405Z,1014.29
2018-02-14T02:26:06.003Z,1014.30
2018-02-14T02:26:06.603Z,1014.26
2018-02-14T02:26:07.202Z,1014.30
2018-02-14T02:26:07.802Z,1014.27
2018-02-14T02:26:08.401Z,1014.25
2018-02-14T02:26:09.002Z,1014.24
2018-02-14T02:27:02.487Z,1014.26
2018-02-14T02:27:03.056Z,1014.26
2018-02-14T02:27:03.653Z,1014.29
2018-02-14T02:27:04.254Z,1014.24
2018-02-14T02:27:04.854Z,1014.28
2018-02-14T02:27:05.455Z,1014.26
2018-02-14T02:27:06.054Z,1014.28
2018-02-14T02:27:06.653Z,1014.24
2018-02-14T02:28:00.138Z,1014.28
2018-02-14T02:28:00.717Z,1014.29
2018-02-14T02:28:01.306Z,1014.28
2018-02-14T02:28:01.906Z,1014.28
2018-02-14T02:28:02.505Z,1014.29
2018-02-14T02:28:03.106Z,1014.28
2018-02-14T02:28:03.705Z,1014.29
2018-02-14T02:28:04.304Z,1014.26
2018-02-14T02:28:58.810Z,1014.29
2018-02-14T02:28:59.388Z,1014.30
2018-02-14T02:28:59.980Z,1014.26
2018-02-14T02:29:00.580Z,1014.28
2018-02-14T02:29:01.180Z,1014.28
2018-02-14T02:29:01.780Z,1014.25
2018-02-14T02:29:02.380Z,1014.29
2018-02-14T02:29:02.979Z,1014.27
2018-02-14T02:29:56.465Z,1014.25
2018-02-14T02:29:57.033Z,1014.27
2018-02-14T02:29:57.633Z,1014.28
2018-02-14T02:29:58.235Z,1014.25
2018-02-14T02:29:58.833Z,1014.27
2018-02-14T02:29:59.432Z,1014.24
2018-02-14T02:30:00.034Z,1014.26
2018-02-14T02:30:00.633Z,1014.25
2018-02-14T02:30:55.138Z,1014.25
2018-02-14T02:30:55.711Z,1014.28
2018-02-14T02:30:56.311Z,1014.25
2018-02-14T02:30:56.908Z,1014.27
2018-02-14T02:30:57.508Z,1014.25
2018-02-14T02:30:58.109Z,1014.32
2018-02-14T02:30:58.706Z,1014.28
2018-02-14T02:30:59.306Z,1014.29
2018-02-14T02:31:53.813Z,1014.30
2018-02-14T02:31:54.384Z,1014.31
2018-02-14T02:31:54.992Z,1014.25
2018-02-14T02:31:55.583Z,1014.29
2018-02-14T02:31:56.185Z,1014.29
2018-02-14T02:31:56.784Z,1014.27
2018-02-14T02:31:57.383Z,1014.26
2018-02-14T02:31:57.983Z,1014.32
2018-02-14T02:32:51.468Z,1014.29
2018-02-14T02:32:52.045Z,1014.33
2018-02-14T02:32:52.637Z,1014.31
2018-02-14T02:32:53.236Z,1014.27
2018-02-14T02:32:53.836Z,1014.24
2018-02-14T02:32:54.435Z,1014.31
2018-02-14T02:32:55.039Z,1014.28
2018-02-14T02:32:55.635Z,1014.27
2018-02-14T02:33:49.628Z,1014.35
2018-02-14T02:33:50.204Z,1014.31
2018-02-14T02:33:50.807Z,1014.35
2018-02-14T02:33:51.404Z,1014.33
2018-02-14T02:33:52.008Z,1014.29
2018-02-14T02:33:52.599Z,1014.34
2018-02-14T02:33:53.199Z,1014.24
2018-02-14T02:34:47.690Z,1014.34
2018-02-14T02:34:48.266Z,1014.36
2018-02-14T02:34:48.864Z,1014.33
2018-02-14T02:34:49.459Z,1014.30
2018-02-14T02:34:50.060Z,1014.30
2018-02-14T02:34:50.659Z,1014.34
2018-02-14T02:34:51.260Z,1014.33
2018-02-14T02:34:51.861Z,1014.31
2018-02-14T02:35:46.366Z,1014.33
2018-02-14T02:35:46.940Z,1014.32
2018-02-14T02:35:47.535Z,1014.29
2018-02-14T02:35:48.136Z,1014.30
2018-02-14T02:35:48.735Z,1014.30
2018-02-14T02:35:49.338Z,1014.32
2018-02-14T02:35:49.935Z,1014.32
2018-02-14T02:35:50.537Z,1014.34
2018-02-14T02:53:24.683Z,1014.19
2018-02-14T02:53:25.245Z,1014.21
2018-02-14T02:53:25.845Z,1014.19
2018-02-14T02:53:26.447Z,1014.17
2018-02-14T02:53:27.047Z,1014.16
2018-02-14T02:53:27.644Z,1014.14
2018-02-14T02:53:28.243Z,1014.13
2018-02-14T02:53:28.843Z,1014.17
2018-02-14T02:54:22.329Z,1014.15
2018-02-14T02:54:22.897Z,1014.18
2018-02-14T02:54:23.498Z,1014.17
2018-02-14T02:54:24.103Z,1014.18
2018-02-14T02:54:24.696Z,1014.17
2018-02-14T02:54:25.303Z,1014.17
2018-02-14T02:54:25.895Z,1014.19
2018-02-14T02:54:26.495Z,1014.16
2018-02-14T02:55:19.981Z,1014.15
2018-02-14T02:55:20.548Z,1014.16
2018-02-14T02:55:21.149Z,1014.12
2018-02-14T02:55:21.748Z,1014.18
2018-02-14T02:55:22.348Z,1014.20
2018-02-14T02:55:22.948Z,1014.18
2018-02-14T02:55:23.547Z,1014.18
2018-02-14T02:55:24.148Z,1014.22
2018-02-14T02:56:17.632Z,1014.23
2018-02-14T02:56:18.207Z,1014.20
2018-02-14T02:56:18.801Z,1014.19
2018-02-14T02:56:19.403Z,1014.19
2018-02-14T02:56:20.002Z,1014.20
2018-02-14T02:56:20.602Z,1014.18
2018-02-14T02:56:21.201Z,1014.17
2018-02-14T02:56:21.799Z,1014.20
2018-02-14T02:57:15.283Z,1014.19
2018-02-14T02:57:15.853Z,1014.17
2018-02-14T02:57:16.453Z,1014.17
2018-02-14T02:57:17.054Z,1014.17
2018-02-14T02:57:17.652Z,1014.23
2018-02-14T02:57:18.253Z,1014.21
2018-02-14T02:57:18.852Z,1014.19
2018-02-14T02:57:19.451Z,1014.17
2018-02-14T02:58:12.936Z,1014.19
2018-02-14T02:58:13.505Z,1014.20
2018-02-14T02:58:14.104Z,1014.19
2018-02-14T02:58:14.705Z,1014.16
2018-02-14T02:58:15.305Z,1014.20
2018-02-14T02:58:15.904Z,1014.14
2018-02-14T02:58:16.504Z,1014.17
2018-02-14T02:58:17.103Z,1014.20
2018-02-14T02:59:10.592Z,1014.18
2018-02-14T02:59:11.162Z,1014.16
2018-02-14T02:59:11.756Z,1014.19
2018-02-14T02:59:12.357Z,1014.16
2018-02-14T02:59:12.955Z,1014.21
2018-02-14T02:59:13.558Z,1014.13
2018-02-14T02:59:14.157Z,1014.17
2018-02-14T02:59:14.756Z,1014.15
2018-02-14T03:00:08.240Z,1014.19
2018-02-14T03:00:08.815Z,1014.20
2018-02-14T03:00:09.409Z,1014.15
2018-02-14T03:00:10.008Z,1014.20
2018-02-14T03:00:10.609Z,1014.21
2018-02-14T03:00:11.209Z,1014.19
2018-02-14T03:00:11.807Z,1014.20
2018-02-14T03:00:12.407Z,1014.22
2018-02-14T03:01:06.912Z,1014.17
2018-02-14T03:01:07.484Z,1014.19
2018-02-14T03:01:08.083Z,1014.21
2018-02-14T03:01:08.684Z,1014.18
2018-02-14T03:01:09.283Z,1014.21
2018-02-14T03:01:09.885Z,1014.22
2018-02-14T03:01:10.483Z,1014.21
2018-02-14T03:01:11.082Z,1014.23
2018-02-14T03:02:05.588Z,1014.17
2018-02-14T03:02:06.166Z,1014.19
2018-02-14T03:02:06.760Z,1014.19
2018-02-14T03:02:07.359Z,1014.18
2018-02-14T03:02:07.962Z,1014.24
2018-02-14T03:02:08.559Z,1014.20
2018-02-14T03:02:09.159Z,1014.21
2018-02-14T03:02:09.757Z,1014.22
2018-02-14T03:03:03.228Z,1014.19
2018-02-14T03:03:03.801Z,1014.20
2018-02-14T03:03:04.398Z,1014.24
2018-02-14T03:03:05.000Z,1014.20
2018-02-14T03:03:05.600Z,1014.23
2018-02-14T03:03:06.200Z,1014.19
2018-02-14T03:03:06.798Z,1014.21
2018-02-14T03:03:07.400Z,1014.22
2018-02-14T03:04:01.902Z,1014.20
2018-02-14T03:04:02.475Z,1014.18
2018-02-14T03:04:03.075Z,1014.20
2018-02-14T03:04:03.674Z,1014.19
2018-02-14T03:04:04.279Z,1014.19
2018-02-14T03:04:04.874Z,1014.25
2018-02-14T03:04:05.475Z,1014.18
2018-02-14T03:04:06.074Z,1014.24
2018-02-14T03:04:59.556Z,1014.25
2018-02-14T03:05:00.129Z,1014.22
2018-02-14T03:05:00.728Z,1014.26
2018-02-14T03:05:01.329Z,1014.22
2018-02-14T03:05:01.927Z,1014.21
2018-02-14T03:05:02.527Z,1014.22
2018-02-14T03:05:03.126Z,1014.22
2018-02-14T03:05:03.731Z,1014.22
2018-02-14T03:05:58.742Z,1014.23
2018-02-14T03:05:59.313Z,1014.25
2018-02-14T03:05:59.913Z,1014.24
2018-02-14T03:06:00.512Z,1014.25
2018-02-14T03:06:01.113Z,1014.25
2018-02-14T03:06:01.713Z,1014.24
2018-02-14T03:06:55.694Z,1014.19
2018-02-14T03:06:56.252Z,1014.21
2018-02-14T03:06:56.850Z,1014.22
2018-02-14T03:06:57.450Z,1014.20
2018-02-14T03:06:58.048Z,1014.22
2018-02-14T03:06:58.649Z,1014.21
2018-02-14T03:06:59.247Z,1014.17
2018-02-14T03:06:59.850Z,1014.20
2018-02-14T03:07:54.351Z,1014.25
2018-02-14T03:07:54.925Z,1014.27
2018-02-14T03:07:55.524Z,1014.24
2018-02-14T03:07:56.127Z,1014.23
2018-02-14T03:07:56.725Z,1014.23
2018-02-14T03:07:57.324Z,1014.23
2018-02-14T03:07:57.923Z,1014.26
2018-02-14T03:07:58.525Z,1014.26
2018-02-14T03:08:52.004Z,1014.26
2018-02-14T03:08:52.578Z,1014.25
2018-02-14T03:08:53.178Z,1014.23
2018-02-14T03:08:53.780Z,1014.24
2018-02-14T03:08:54.377Z,1014.24
2018-02-14T03:08:54.977Z,1014.26
2018-02-14T03:08:55.577Z,1014.24
2018-02-14T03:08:56.177Z,1014.22
2018-02-14T03:09:50.679Z,1014.22
2018-02-14T03:09:51.252Z,1014.23
2018-02-14T03:09:51.852Z,1014.26
2018-02-14T03:09:52.450Z,1014.26
2018-02-14T03:09:53.053Z,1014.28
2018-02-14T03:09:53.651Z,1014.27
2018-02-14T03:09:54.251Z,1014.31
2018-02-14T03:09:54.853Z,1014.28
2018-02-14T03:10:49.355Z,1014.34
2018-02-14T03:10:49.926Z,1014.29
2018-02-14T03:10:50.528Z,1014.33
2018-02-14T03:10:51.127Z,1014.31
2018-02-14T03:10:51.727Z,1014.30
2018-02-14T03:10:52.328Z,1014.28
2018-02-14T03:10:52.925Z,1014.33
2018-02-14T03:10:53.530Z,1014.30
2018-02-14T03:11:47.008Z,1014.35
2018-02-14T03:11:47.580Z,1014.35
2018-02-14T03:11:48.182Z,1014.32
2018-02-14T03:11:48.780Z,1014.36
2018-02-14T03:11:49.379Z,1014.32
2018-02-14T03:11:49.978Z,1014.35
2018-02-14T03:11:50.579Z,1014.33
2018-02-14T03:11:51.180Z,1014.31
2018-02-14T03:12:44.659Z,1014.31
2018-02-14T03:12:45.233Z,1014.36
2018-02-14T03:12:45.832Z,1014.32
2018-02-14T03:12:46.431Z,1014.35
2018-02-14T03:12:47.033Z,1014.34
2018-02-14T03:12:47.632Z,1014.35
2018-02-14T03:12:48.231Z,1014.30
2018-02-14T03:12:48.831Z,1014.35
2018-02-14T03:13:43.335Z,1014.34
2018-02-14T03:13:43.909Z,1014.35
2018-02-14T03:13:44.506Z,1014.36
2018-02-14T03:13:45.107Z,1014.30
2018-02-14T03:13:45.706Z,1014.38
2018-02-14T03:13:46.306Z,1014.37
2018-02-14T03:13:46.908Z,1014.37
2018-02-14T03:13:47.518Z,1014.34
2018-02-14T03:14:42.010Z,1014.41
2018-02-14T03:14:42.582Z,1014.40
2018-02-14T03:14:43.186Z,1014.38
2018-02-14T03:14:43.781Z,1014.41
2018-02-14T03:14:44.381Z,1014.40
2018-02-14T03:14:44.981Z,1014.42
2018-02-14T03:14:45.581Z,1014.39
2018-02-14T03:14:46.182Z,1014.40
2018-02-14T03:15:39.662Z,1014.42
2018-02-14T03:15:40.235Z,1014.41
2018-02-14T03:15:40.834Z,1014.39
2018-02-14T03:15:41.436Z,1014.42
2018-02-14T03:15:42.036Z,1014.43
2018-02-14T03:15:42.636Z,1014.42
2018-02-14T03:15:43.234Z,1014.39
2018-02-14T03:15:43.835Z,1014.42
2018-02-14T03:16:38.341Z,1014.42
2018-02-14T03:16:38.910Z,1014.39
2018-02-14T03:16:39.511Z,1014.42
2018-02-14T03:16:40.111Z,1014.43
2018-02-14T03:16:40.710Z,1014.38
2018-02-14T03:16:41.309Z,1014.41
2018-02-14T03:16:41.909Z,1014.39
2018-02-14T03:16:42.512Z,1014.42
2018-02-14T03:17:35.990Z,1014.42
2018-02-14T03:17:36.563Z,1014.41
2018-02-14T03:17:37.162Z,1014.45
2018-02-14T03:17:37.763Z,1014.41
2018-02-14T03:17:38.365Z,1014.44
2018-02-14T03:17:38.959Z,1014.42
2018-02-14T03:17:39.560Z,1014.43
2018-02-14T03:17:40.164Z,1014.40
2018-02-14T03:18:34.665Z,1014.41
2018-02-14T03:18:35.238Z,1014.43
2018-02-14T03:18:35.837Z,1014.42
2018-02-14T03:18:36.438Z,1014.41
2018-02-14T03:18:37.040Z,1014.45
2018-02-14T03:18:37.635Z,1014.43
2018-02-14T03:18:38.236Z,1014.42
2018-02-14T03:18:38.839Z,1014.46
2018-02-14T03:19:32.317Z,1014.46
2018-02-14T03:19:32.890Z,1014.42
2018-02-14T03:19:33.491Z,1014.46
2018-02-14T03:19:34.090Z,1014.44
2018-02-14T03:19:34.689Z,1014.44
2018-02-14T03:19:35.290Z,1014.46
2018-02-14T03:19:35.890Z,1014.45
2018-02-14T03:19:36.490Z,1014.39
2018-02-14T03:20:29.969Z,1014.44
2018-02-14T03:20:30.543Z,1014.47
2018-02-14T03:20:31.142Z,1014.45
2018-02-14T03:20:31.740Z,1014.42
2018-02-14T03:20:32.340Z,1014.43
2018-02-14T03:20:32.942Z,1014.44
2018-02-14T03:20:33.539Z,1014.43
2018-02-14T03:20:34.140Z,1014.41
2018-02-14T03:21:27.619Z,1014.40
2018-02-14T03:21:28.193Z,1014.42
2018-02-14T03:21:28.797Z,1014.45
2018-02-14T03:21:29.394Z,1014.42
2018-02-14T03:21:29.994Z,1014.45
2018-02-14T03:21:30.593Z,1014.44
2018-02-14T03:21:31.191Z,1014.43
2018-02-14T03:21:31.791Z,1014.43
2018-02-14T03:22:26.296Z,1014.42
2018-02-14T03:22:26.867Z,1014.45
2018-02-14T03:22:27.467Z,1014.41
2018-02-14T03:22:28.068Z,1014.45
2018-02-14T03:22:28.667Z,1014.45
2018-02-14T03:22:29.266Z,1014.43
2018-02-14T03:22:29.866Z,1014.44
2018-02-14T03:22:30.468Z,1014.43
2018-02-14T03:23:24.974Z,1014.39
2018-02-14T03:23:25.544Z,1014.37
2018-02-14T03:23:26.147Z,1014.41
2018-02-14T03:23:26.759Z,1014.39
2018-02-14T03:23:27.343Z,1014.42
2018-02-14T03:23:27.943Z,1014.43
2018-02-14T03:23:28.542Z,1014.38
2018-02-14T03:23:29.146Z,1014.43
2018-02-14T03:24:22.623Z,1014.42
2018-02-14T03:24:23.195Z,1014.40
2018-02-14T03:24:23.797Z,1014.39
2018-02-14T03:24:24.396Z,1014.41
2018-02-14T03:24:24.995Z,1014.42
2018-02-14T03:24:25.597Z,1014.46
2018-02-14T03:24:26.195Z,1014.41
2018-02-14T03:24:26.796Z,1014.41
2018-02-14T03:25:20.275Z,1014.39
2018-02-14T03:25:20.848Z,1014.42
2018-02-14T03:25:21.448Z,1014.45
2018-02-14T03:25:22.048Z,1014.41
2018-02-14T03:25:22.648Z,1014.42