createdAt,value
2019-05-11T00:01:31.880Z,6.4
2019-05-11T00:03:36.780Z,6.4
2019-05-11T00:05:41.217Z,6.3
2019-05-11T00:06:43.675Z,6.3
2019-05-11T00:08:48.078Z,6.2
2019-05-11T00:10:00.337Z,6.3
2019-05-11T00:11:02.509Z,6.3
2019-05-11T00:13:07.191Z,6.2
2019-05-11T00:14:09.369Z,6.1
2019-05-11T00:16:13.752Z,6.1
2019-05-11T00:18:18.185Z,5.9
2019-05-11T00:19:20.668Z,5.9
2019-05-11T00:20:23.149Z,6
2019-05-11T00:21:25.618Z,6
2019-05-11T00:23:30.052Z,5.9
2019-05-11T00:25:34.514Z,5.9
2019-05-11T00:26:36.695Z,5.9
2019-05-11T00:28:41.418Z,5.9
2019-05-11T00:30:46.503Z,5.9
2019-05-11T00:31:49.071Z,5.9
2019-05-11T00:32:51.543Z,5.9
2019-05-11T00:33:53.969Z,6
2019-05-11T00:35:59.364Z,5.9
2019-05-11T00:38:04.742Z,5.9
2019-05-11T00:39:07.126Z,5.8
2019-05-11T00:40:16.146Z,5.9
2019-05-11T00:41:18.291Z,5.9
2019-05-11T00:43:23.054Z,5.6
2019-05-11T00:45:27.445Z,5.8
2019-05-11T00:46:29.603Z,5.8
2019-05-11T00:48:34.105Z,5.7
2019-05-11T00:50:41.576Z,5.7
2019-05-11T00:51:43.795Z,5.8
2019-05-11T00:52:45.957Z,5.7
2019-05-11T00:53:48.135Z,5.7
2019-05-11T00:55:52.575Z,5.7
2019-05-11T00:57:57.264Z,5.8
2019-05-11T00:58:59.497Z,5.6
2019-05-11T01:01:03.859Z,5.7
2019-05-11T01:03:08.642Z,5.7
2019-05-11T01:05:13.400Z,5.7
2019-05-11T01:06:15.648Z,5.7
2019-05-11T01:08:20.404Z,5.6
2019-05-11T01:10:43.596Z,5.7
2019-05-11T01:12:48.027Z,5.7
2019-05-11T01:13:50.513Z,5.6
2019-05-11T01:15:55.315Z,5.6
2019-05-11T01:18:00.935Z,5.6
2019-05-11T01:20:05.631Z,5.6
2019-05-11T01:21:08.136Z,5.6
2019-05-11T01:23:13.472Z,5.7
2019-05-11T01:25:17.894Z,5.8
2019-05-11T01:26:20.402Z,5.7
2019-05-11T01:27:22.528Z,5.7
2019-05-11T01:28:24.680Z,5.7
2019-05-11T01:30:29.431Z,5.7
2019-05-11T01:32:34.389Z,5.6
2019-05-11T01:33:36.570Z,5.6
2019-05-11T01:35:41.784Z,5.6
2019-05-11T01:37:46.580Z,5.6
2019-05-11T01:38:49.419Z,5.7
2019-05-11T01:39:51.962Z,5.5
2019-05-11T01:41:00.548Z,5.7
2019-05-11T01:43:04.942Z,5.9
2019-05-11T01:45:09.597Z,5.8
2019-05-11T01:46:11.776Z,6
2019-05-11T01:47:13.950Z,5.9
2019-05-11T01:48:16.138Z,5.9
2019-05-11T01:50:20.750Z,5.8
2019-05-11T01:52:25.832Z,5.9
2019-05-11T01:53:28.011Z,5.9
2019-05-11T01:55:32.961Z,6
2019-05-11T01:57:38.347Z,6.1
2019-05-11T01:58:40.513Z,6.2
2019-05-11T01:59:42.958Z,6.2
2019-05-11T02:00:45.259Z,6.3
2019-05-11T02:02:50.034Z,6.2
2019-05-11T02:04:54.689Z,6.3
2019-05-11T02:05:56.872Z,6.3
2019-05-11T02:08:01.970Z,6.3
2019-05-11T02:10:06.873Z,6.3
2019-05-11T02:11:17.750Z,6.2
2019-05-11T02:12:19.904Z,6.2
2019-05-11T02:13:22.364Z,6.2
2019-05-11T02:15:26.744Z,6.2
2019-05-11T02:17:31.508Z,6.2
2019-05-11T02:19:36.030Z,6.2
2019-05-11T02:20:38.201Z,6.2
2019-05-11T02:22:43.183Z,6.1
2019-05-11T02:24:48.152Z,6.2
2019-05-11T02:25:50.590Z,6.2
2019-05-11T02:26:52.777Z,6.2
2019-05-11T02:27:55.378Z,6.1
2019-05-11T02:30:00.061Z,5.9
2019-05-11T02:32:04.529Z,5.9
2019-05-11T02:33:07.170Z,6.1
2019-05-11T02:35:12.953Z,6.3
2019-05-11T02:37:17.821Z,6.3
2019-05-11T02:38:20.383Z,6.2
2019-05-11T02:39:23.262Z,6.2
2019-05-11T02:40:25.714Z,6.3
2019-05-11T02:41:39.231Z,6.2
2019-05-11T02:42:42.066Z,6.2
2019-05-11T02:44:46.677Z,6.3
2019-05-11T02:46:51.700Z,6.3
2019-05-11T02:47:54.275Z,6.2
2019-05-11T02:49:59.348Z,6.1
2019-05-11T02:52:04.083Z,6.1
2019-05-11T02:53:06.536Z,6
2019-05-11T02:54:08.720Z,6
2019-05-11T02:55:11.186Z,6
2019-05-11T02:57:15.604Z,5.9
2019-05-11T02:59:21.235Z,6
2019-05-11T03:00:24.192Z,6
2019-05-11T03:02:28.544Z,5.9
2019-05-11T03:04:32.912Z,5.8
2019-05-11T03:05:35.192Z,5.7
2019-05-11T03:06:37.639Z,5.8
2019-05-11T03:07:40.202Z,5.8
2019-05-11T03:09:45.576Z,6
2019-05-11T03:11:57.951Z,6.1
2019-05-11T03:13:00.535Z,6.2
2019-05-11T03:14:03.016Z,6.3
2019-05-11T03:15:05.857Z,6.3
2019-05-11T03:17:11.780Z,6.2
2019-05-11T03:19:16.868Z,6.1
2019-05-11T03:20:19.049Z,6.1
2019-05-11T03:22:24.032Z,6.1
2019-05-11T03:24:28.672Z,6.1
2019-05-11T03:26:34.076Z,6.2
2019-05-11T03:27:36.289Z,6.2
2019-05-11T03:29:41.667Z,6.2
2019-05-11T03:31:46.919Z,6.1
2019-05-11T03:32:49.749Z,6.2
2019-05-11T03:33:51.959Z,6.2
2019-05-11T03:34:54.153Z,6.3
2019-05-11T03:36:58.587Z,6.4
2019-05-11T03:39:04.173Z,6.4
2019-05-11T03:40:07.267Z,6.3
2019-05-11T03:42:16.903Z,6.3
2019-05-11T03:44:22.000Z,6.4
2019-05-11T03:46:27.786Z,6.4
2019-05-11T03:47:30.938Z,6.4
2019-05-11T03:49:37.227Z,6.5
2019-05-11T03:51:41.583Z,6.6
2019-05-11T03:53:47.075Z,6.5
2019-05-11T03:54:49.237Z,6.6
2019-05-11T03:56:53.656Z,6.8
2019-05-11T03:58:58.147Z,6.8
2019-05-11T04:00:00.669Z,6.8
2019-05-11T04:01:03.436Z,6.8
2019-05-11T04:02:06.291Z,6.6
2019-05-11T04:04:15.617Z,6.8
2019-05-11T04:06:21.171Z,6.8
2019-05-11T04:07:23.629Z,6.7
2019-05-11T04:09:29.129Z,7.1
2019-05-11T04:11:33.912Z,7.3
2019-05-11T04:13:40.433Z,7.4
2019-05-11T04:14:42.614Z,7.4
2019-05-11T04:16:47.323Z,7.4
2019-05-11T04:18:52.063Z,7.6
2019-05-11T04:19:54.218Z,7.8
2019-05-11T04:20:56.712Z,7.8
2019-05-11T04:21:58.886Z,7.9
2019-05-11T04:24:04.013Z,7.8
2019-05-11T04:26:08.759Z,7.9
2019-05-11T04:27:11.330Z,8
2019-05-11T04:29:16.412Z,8
2019-05-11T04:31:21.103Z,7.7
2019-05-11T04:33:25.541Z,7.8
2019-05-11T04:34:28.638Z,8
2019-05-11T04:36:33.625Z,8.1
2019-05-11T04:38:38.714Z,8.1
2019-05-11T04:39:40.875Z,8.1
2019-05-11T04:40:43.078Z,8.1
2019-05-11T04:41:45.526Z,8.1
2019-05-11T04:42:57.580Z,8.3
2019-05-11T04:43:59.709Z,8.4
2019-05-11T04:46:04.905Z,8.5
2019-05-11T04:47:07.602Z,8.4
2019-05-11T04:48:10.348Z,8.6
2019-05-11T04:49:12.842Z,8.5
2019-05-11T04:51:18.377Z,8.5
2019-05-11T04:53:23.340Z,8.6
2019-05-11T04:54:25.843Z,8.5
2019-05-11T04:56:30.257Z,8.7
2019-05-11T04:58:35.295Z,8.7
2019-05-11T05:00:40.534Z,8.8
2019-05-11T05:01:42.766Z,8.8
2019-05-11T05:04:15.538Z,8.8
2019-05-11T05:05:17.967Z,8.8
2019-05-11T05:06:25.880Z,8.8
2019-05-11T05:08:30.692Z,8.9
2019-05-11T05:09:46.106Z,8.9
2019-05-11T05:11:01.459Z,8.9
2019-05-11T05:12:16.093Z,8.9
2019-05-11T05:13:19.735Z,9
2019-05-11T05:15:27.786Z,9.1
2019-05-11T05:16:32.638Z,9.1
2019-05-11T05:18:37.452Z,9.3
2019-05-11T05:20:45.057Z,9.5
2019-05-11T05:21:47.238Z,9.5
2019-05-11T05:22:49.470Z,9.4
2019-05-11T05:23:51.648Z,9.5
2019-05-11T05:25:56.527Z,9.5
2019-05-11T05:28:00.927Z,9.7
2019-05-11T05:29:03.770Z,9.7
2019-05-11T05:31:09.885Z,9.8
2019-05-11T05:33:14.301Z,9.9
2019-05-11T05:35:19.303Z,9.9
2019-05-11T05:36:21.504Z,9.8
2019-05-11T05:38:25.881Z,9.9
2019-05-11T05:40:30.286Z,10
2019-05-11T05:41:32.749Z,10.1
2019-05-11T05:42:34.941Z,10.1
2019-05-11T05:43:37.127Z,10.2
2019-05-11T05:45:41.911Z,10.1
2019-05-11T05:47:46.304Z,10.2
2019-05-11T05:48:48.894Z,10.2
2019-05-11T05:50:53.686Z,10.3
2019-05-11T05:53:01.900Z,10.3
2019-05-11T05:55:06.287Z,10.5
2019-05-11T05:56:08.443Z,10.5
2019-05-11T05:58:13.139Z,10.6
2019-05-11T06:00:18.280Z,10.7
2019-05-11T06:01:20.762Z,10.6
2019-05-11T06:02:23.031Z,10.7
2019-05-11T06:03:25.208Z,10.8
2019-05-11T06:05:30.232Z,11
2019-05-11T06:07:34.872Z,11.1
2019-05-11T06:08:37.450Z,11.1
2019-05-11T06:10:41.851Z,11.1
2019-05-11T06:12:46.266Z,11.3
2019-05-11T06:13:48.977Z,11.3
2019-05-11T06:14:51.165Z,11.4
2019-05-11T06:15:53.342Z,11.2
2019-05-11T06:18:02.132Z,11.3
2019-05-11T06:20:10.819Z,11.4
2019-05-11T06:21:13.237Z,11.4
2019-05-11T06:22:15.367Z,11.6
2019-05-11T06:23:17.835Z,11.6
2019-05-11T06:25:23.410Z,11.5
2019-05-11T06:27:27.813Z,11.6
2019-05-11T06:28:29.991Z,11.7
2019-05-11T06:30:34.741Z,11.7
2019-05-11T06:32:39.203Z,11.8
2019-05-11T06:33:41.366Z,11.8
2019-05-11T06:34:44.234Z,11.8
2019-05-11T06:35:46.638Z,11.8
2019-05-11T06:37:51.367Z,11.9
2019-05-11T06:39:56.050Z,11.9
2019-05-11T06:40:58.220Z,11.8
2019-05-11T06:43:02.612Z,12.1
2019-05-11T06:45:08.044Z,12.3
2019-05-11T06:47:13.042Z,12.4
2019-05-11T06:48:15.206Z,12.3
2019-05-11T06:50:19.609Z,12.3
2019-05-11T06:52:24.325Z,12.4
2019-05-11T06:53:26.507Z,12.5
2019-05-11T06:54:28.996Z,12.4
2019-05-11T06:55:31.151Z,12.4
2019-05-11T06:57:35.998Z,12.6
2019-05-11T06:59:40.728Z,12.6
2019-05-11T07:00:42.926Z,12.6
2019-05-11T07:02:47.521Z,12.6
2019-05-11T07:04:51.907Z,12.8
2019-05-11T07:06:56.941Z,13
2019-05-11T07:07:59.368Z,13
2019-05-11T07:10:04.109Z,13
2019-05-11T07:12:09.691Z,13.2
2019-05-11T07:13:11.956Z,13.1
2019-05-11T07:14:22.746Z,13.1
2019-05-11T07:15:25.290Z,13
2019-05-11T07:17:29.808Z,12.8
2019-05-11T07:19:34.232Z,13
2019-05-11T07:20:51.986Z,13.1
2019-05-11T07:21:54.179Z,13
2019-05-11T07:22:56.363Z,13.1
2019-05-11T07:25:00.828Z,13.2
2019-05-11T07:27:06.173Z,13.4
2019-05-11T07:29:10.879Z,13.4
2019-05-11T07:30:13.366Z,13.2
2019-05-11T07:32:29.922Z,13.4
2019-05-11T07:34:34.311Z,13.1
2019-05-11T07:36:41.396Z,13.3
2019-05-11T07:37:43.571Z,13.3
2019-05-11T07:39:49.867Z,13.3
2019-05-11T07:41:54.265Z,13.3
2019-05-11T07:44:01.704Z,13.3
2019-05-11T07:45:03.874Z,13.3
2019-05-11T07:47:10.867Z,13.6
2019-05-11T07:49:18.182Z,13.3
2019-05-11T07:50:20.378Z,13.4
2019-05-11T07:51:22.542Z,13.6
2019-05-11T07:52:24.712Z,13.6
2019-05-11T07:54:31.689Z,13.5
2019-05-11T07:56:36.127Z,13.6
2019-05-11T07:57:40.370Z,13.6
2019-05-11T07:59:45.064Z,13.6
2019-05-11T08:01:52.197Z,13.5
2019-05-11T08:03:59.192Z,13.5
2019-05-11T08:05:02.514Z,13.6
2019-05-11T08:07:08.820Z,13.5
2019-05-11T08:09:13.215Z,13.6
2019-05-11T08:10:15.393Z,13.5
2019-05-11T08:11:19.865Z,13.6
2019-05-11T08:12:22.054Z,13.4
2019-05-11T08:14:29.434Z,13.5
2019-05-11T08:16:33.870Z,13.6
2019-05-11T08:17:38.510Z,13.6
2019-05-11T08:19:43.288Z,13.7
2019-05-11T08:21:50.295Z,13.7
2019-05-11T08:23:54.705Z,13.7
2019-05-11T08:24:59.483Z,13.9
2019-05-11T08:27:03.913Z,13.7
2019-05-11T08:28:13.556Z,14
2019-05-11T08:29:18.327Z,13.9
2019-05-11T08:31:22.935Z,14.1
2019-05-11T08:32:25.129Z,14.1
2019-05-11T08:34:31.679Z,14.2
2019-05-11T08:36:38.710Z,14
2019-05-11T08:37:41.677Z,14
2019-05-11T08:38:43.826Z,14.1
2019-05-11T08:39:48.424Z,14.2
2019-05-11T08:41:52.847Z,14.3
2019-05-11T08:43:59.935Z,14.5
2019-05-11T08:45:28.765Z,14.7
2019-05-11T08:46:31.577Z,14.5
2019-05-11T08:47:33.759Z,14.7
2019-05-11T08:48:39.030Z,15
2019-05-11T08:49:41.245Z,15
2019-05-11T08:51:48.040Z,15.3
2019-05-11T08:53:52.730Z,15.1
2019-05-11T08:54:57.492Z,14.8
2019-05-11T08:57:02.358Z,14.7
2019-05-11T08:59:09.242Z,14.8
2019-05-11T09:01:13.651Z,14.9
2019-05-11T09:02:18.802Z,15.2
2019-05-11T09:04:23.491Z,15.2
2019-05-11T09:06:31.218Z,15.1
2019-05-11T09:07:33.388Z,15.1
2019-05-11T09:08:35.569Z,15.1
2019-05-11T09:09:39.201Z,15.2
2019-05-11T09:11:43.602Z,15.4
2019-05-11T09:13:50.459Z,15.6
2019-05-11T09:14:53.037Z,15.8
2019-05-11T09:16:59.221Z,15.4
2019-05-11T09:19:03.664Z,15.7
2019-05-11T09:21:09.531Z,16.2
2019-05-11T09:22:11.723Z,16
2019-05-11T09:24:16.144Z,16.1
2019-05-11T09:26:21.788Z,16.3
2019-05-11T09:27:23.984Z,16.5
2019-05-11T09:28:26.150Z,16.4
2019-05-11T09:29:29.942Z,16.5
2019-05-11T09:31:34.373Z,16.7
2019-05-11T09:33:41.378Z,16.8
2019-05-11T09:34:43.568Z,16.7
2019-05-11T09:35:54.324Z,16.6
2019-05-11T09:36:59.293Z,16.5
2019-05-11T09:39:03.732Z,16.7
2019-05-11T09:41:13.303Z,16.8
2019-05-11T09:42:17.687Z,16.4
2019-05-11T09:43:20.136Z,16.3
2019-05-11T09:44:22.344Z,16.4
2019-05-11T09:46:28.960Z,16.1
2019-05-11T09:48:33.398Z,16.2
2019-05-11T09:49:51.937Z,16.2
2019-05-11T09:50:54.127Z,16.1
2019-05-11T09:51:58.634Z,16.1
2019-05-11T09:54:03.721Z,16.2
2019-05-11T09:56:09.260Z,16.1
2019-05-11T09:57:11.746Z,16.1
2019-05-11T09:59:18.977Z,16.3
2019-05-11T10:01:23.463Z,16.3
2019-05-11T10:02:28.388Z,16.4
2019-05-11T10:03:30.579Z,16.1
2019-05-11T10:04:32.748Z,16
2019-05-11T10:06:39.953Z,16.3
2019-05-11T10:08:44.462Z,16.2
2019-05-11T10:09:48.888Z,16.1
2019-05-11T10:11:53.382Z,16.1
2019-05-11T10:13:58.907Z,16
2019-05-11T10:16:12.072Z,16.3
2019-05-11T10:17:14.276Z,16.4
2019-05-11T10:18:33.067Z,16.4
2019-05-11T10:19:46.669Z,16.7
2019-05-11T10:21:57.756Z,16.6
2019-05-11T10:24:02.422Z,16.3
2019-05-11T10:26:09.101Z,16.2
2019-05-11T10:27:11.285Z,16.1
2019-05-11T10:29:18.749Z,16.1
2019-05-11T10:31:23.669Z,16.1
2019-05-11T10:32:25.968Z,16.2
2019-05-11T10:33:29.588Z,16.1
2019-05-11T10:34:31.719Z,15.9
2019-05-11T10:36:38.784Z,16.1
2019-05-11T10:38:43.552Z,16.1
2019-05-11T10:39:45.734Z,16
2019-05-11T10:40:49.166Z,15.6
2019-05-11T10:41:51.341Z,15.8
2019-05-11T10:43:58.285Z,15.9
2019-05-11T10:46:24.815Z,15.9
2019-05-11T10:47:28.962Z,16
2019-05-11T10:48:31.117Z,16.2
2019-05-11T10:49:33.264Z,16.3
2019-05-11T10:51:39.529Z,16.4
2019-05-11T10:53:44.267Z,16.4
2019-05-11T10:55:51.125Z,16.4
2019-05-11T10:56:53.311Z,16.7
2019-05-11T10:59:00.676Z,16.7
2019-05-11T11:01:05.434Z,16.5
2019-05-11T11:02:09.863Z,16.4
2019-05-11T11:04:14.400Z,16.6
2019-05-11T11:06:21.992Z,16.8
2019-05-11T11:08:34.090Z,16.8
2019-05-11T11:09:38.808Z,16.6
2019-05-11T11:11:43.640Z,16.5
2019-05-11T11:13:50.283Z,16.4
2019-05-11T11:15:55.176Z,16
2019-05-11T11:16:59.591Z,16.2
2019-05-11T11:19:04.042Z,16.2
2019-05-11T11:21:11.959Z,16
2019-05-11T11:22:48.616Z,16.1
2019-05-11T11:23:50.936Z,16.3
2019-05-11T11:25:55.358Z,16.6
2019-05-11T11:26:59.097Z,16.7
2019-05-11T11:29:03.525Z,16.9
2019-05-11T11:31:09.251Z,16.8
2019-05-11T11:32:11.414Z,16.8
2019-05-11T11:33:13.602Z,16.7
2019-05-11T11:34:15.812Z,16.6
2019-05-11T11:36:22.176Z,16.3
2019-05-11T11:38:29.203Z,16.1
2019-05-11T11:39:31.408Z,16.3
2019-05-11T11:40:33.863Z,16.4
2019-05-11T11:41:38.523Z,16.3
2019-05-11T11:43:42.925Z,16.3
2019-05-11T11:45:49.560Z,16.5
2019-05-11T11:47:00.477Z,16.7
2019-05-11T11:48:02.707Z,17
2019-05-11T11:49:04.906Z,17.2
2019-05-11T11:51:12.289Z,17
2019-05-11T11:53:19.457Z,16.7
2019-05-11T11:54:21.630Z,16.7
2019-05-11T11:56:28.224Z,17
2019-05-11T11:58:33.007Z,17.2
2019-05-11T11:59:35.215Z,17.3
2019-05-11T12:00:40.479Z,17.3
2019-05-11T12:01:42.682Z,17.3
2019-05-11T12:03:50.043Z,17.5
2019-05-11T12:05:54.521Z,17.6
2019-05-11T12:06:59.158Z,17.6
2019-05-11T12:08:01.679Z,17.8
2019-05-11T12:09:03.859Z,17.6
2019-05-11T12:11:11.346Z,17.4
2019-05-11T12:13:16.072Z,17.2
2019-05-11T12:14:20.250Z,17.5
2019-05-11T12:15:22.461Z,17.3
2019-05-11T12:16:24.633Z,17.1
2019-05-11T12:18:32.029Z,17.1
2019-05-11T12:20:39.152Z,17.1
2019-05-11T12:21:41.365Z,17.1
2019-05-11T12:23:49.328Z,17.1
2019-05-11T12:25:53.765Z,17.2
2019-05-11T12:27:58.938Z,17.7
2019-05-11T12:29:01.128Z,18
2019-05-11T12:31:08.535Z,18.1
2019-05-11T12:33:13.490Z,18.2
2019-05-11T12:34:18.172Z,18.3
2019-05-11T12:35:20.436Z,18.5
2019-05-11T12:36:22.935Z,18.4
2019-05-11T12:38:28.846Z,18.2
2019-05-11T12:40:33.586Z,18
2019-05-11T12:41:35.773Z,18.2
2019-05-11T12:43:41.902Z,18.3
2019-05-11T12:45:48.974Z,18.4
2019-05-11T12:47:53.429Z,17.8
2019-05-11T12:49:00.170Z,17.8
2019-05-11T12:51:04.932Z,18
2019-05-11T12:53:11.123Z,17.6
2019-05-11T12:54:13.288Z,17.8
2019-05-11T12:55:17.720Z,18.1
2019-05-11T12:56:20.288Z,17.9
2019-05-11T12:58:25.393Z,17.8
2019-05-11T13:00:32.603Z,17.8
2019-05-11T13:01:34.790Z,17.9
2019-05-11T13:02:40.196Z,17.9
2019-05-11T13:03:42.750Z,18.1
2019-05-11T13:05:49.586Z,18.4
2019-05-11T13:07:54.024Z,18.2
2019-05-11T13:08:59.719Z,18.2
2019-05-11T13:11:04.945Z,18.4
2019-05-11T13:13:11.416Z,18.5
2019-05-11T13:15:18.159Z,18.6
2019-05-11T13:16:20.353Z,18.4
2019-05-11T13:17:41.927Z,18.6
2019-05-11T13:18:44.092Z,18.3
2019-05-11T13:20:51.085Z,18.8
2019-05-11T13:22:55.604Z,18.8
2019-05-11T13:23:58.870Z,18.8
2019-05-11T13:25:01.086Z,18.6
2019-05-11T13:26:03.632Z,18.9
2019-05-11T13:28:10.139Z,18.8
2019-05-11T13:30:14.600Z,18.7
2019-05-11T13:31:19.778Z,18.6
2019-05-11T13:33:24.615Z,18.6
2019-05-11T13:35:34.797Z,18.9
2019-05-11T13:37:41.512Z,18.4
2019-05-11T13:38:43.711Z,18.2
2019-05-11T13:40:49.933Z,18.5
2019-05-11T13:42:54.339Z,18
2019-05-11T13:45:01.045Z,18.1
2019-05-11T13:46:03.246Z,18.3
2019-05-11T13:48:09.620Z,18.4
2019-05-11T13:50:14.351Z,18.1
2019-05-11T13:51:19.184Z,18.1
2019-05-11T13:53:28.630Z,18.5
2019-05-11T13:54:39.128Z,18.6
2019-05-11T13:55:41.491Z,18.8
2019-05-11T13:57:59.685Z,18.8
2019-05-11T13:59:11.743Z,18.6
2019-05-11T14:01:19.976Z,18.2
2019-05-11T14:02:22.126Z,18.3
2019-05-11T14:03:24.499Z,18.4
2019-05-11T14:04:29.315Z,18.6
2019-05-11T14:05:31.425Z,18.4
2019-05-11T14:06:33.912Z,18.3
2019-05-11T14:08:41.327Z,18.1
2019-05-11T14:10:49.977Z,18
2019-05-11T14:11:52.424Z,17.4
2019-05-11T14:12:54.531Z,17.6
2019-05-11T14:13:58.992Z,18.1
2019-05-11T14:16:03.634Z,18.4
2019-05-11T14:18:13.170Z,18.8
2019-05-11T14:19:18.246Z,18.7
2019-05-11T14:21:23.488Z,18.6
2019-05-11T14:23:32.486Z,18.9
2019-05-11T14:25:39.359Z,18.7
2019-05-11T14:26:42.184Z,18.7
2019-05-11T14:28:49.206Z,18.3
2019-05-11T14:30:57.635Z,18.1
2019-05-11T14:33:02.528Z,17.8
2019-05-11T14:34:04.700Z,17.7
2019-05-11T14:36:18.741Z,17.8
2019-05-11T14:38:23.209Z,17.8
2019-05-11T14:40:30.809Z,17.4
2019-05-11T14:41:33.469Z,17.2
2019-05-11T14:43:40.732Z,17.5
2019-05-11T14:45:48.814Z,17.5
2019-05-11T14:46:51.722Z,17.4
2019-05-11T14:47:53.872Z,17.6
2019-05-11T14:48:59.596Z,17.5
2019-05-11T14:51:10.302Z,17.8
2019-05-11T14:52:18.724Z,17.4
2019-05-11T14:53:23.602Z,17.5
2019-05-11T14:55:33.486Z,17.3
2019-05-11T14:56:38.742Z,17.3
2019-05-11T14:58:50.469Z,17.8
2019-05-11T14:59:59.691Z,17.6
2019-05-11T15:01:05.307Z,17.6
2019-05-11T15:02:10.141Z,17.6
2019-05-11T15:04:14.476Z,17.8
2019-05-11T15:06:21.502Z,17.7
2019-05-11T15:08:25.775Z,17.7
2019-05-11T15:09:29.687Z,17.7
2019-05-11T15:11:33.918Z,17.6
2019-05-11T15:13:41.184Z,17.8
2019-05-11T15:14:43.279Z,17.8
2019-05-11T15:15:45.370Z,17.8
2019-05-11T15:16:49.692Z,18.1
2019-05-11T15:18:54.628Z,18.2
2019-05-11T15:21:01.860Z,17.9
2019-05-11T15:22:03.941Z,17.7
2019-05-11T15:23:08.593Z,17.6
2019-05-11T15:24:10.782Z,17.7
2019-05-11T15:26:15.061Z,17.3
2019-05-11T15:28:21.710Z,17.6
2019-05-11T15:29:23.807Z,17.4
2019-05-11T15:31:28.936Z,17.1
2019-05-11T15:33:33.216Z,17
2019-05-11T15:34:35.298Z,17
2019-05-11T15:35:38.834Z,17
2019-05-11T15:36:44.263Z,17.1
2019-05-11T15:38:52.007Z,17.3
2019-05-11T15:40:58.937Z,17.5
2019-05-11T15:42:20.556Z,17.4
2019-05-11T15:43:22.630Z,17.4
2019-05-11T15:44:25.119Z,17.3
2019-05-11T15:45:29.486Z,17.3
2019-05-11T15:46:31.597Z,17.6
2019-05-11T15:49:03.812Z,17.5
2019-05-11T15:50:08.507Z,17.6
2019-05-11T15:51:10.882Z,17.5
2019-05-11T15:53:18.072Z,17.5
2019-05-11T15:54:20.178Z,17.5
2019-05-11T15:55:22.291Z,17.3
2019-05-11T15:56:24.427Z,17.6
2019-05-11T15:58:31.593Z,17.8
2019-05-11T16:00:40.609Z,17.8
2019-05-11T16:01:42.750Z,17.5
2019-05-11T16:03:51.049Z,17.5
2019-05-11T16:05:55.688Z,17.4
2019-05-11T16:08:03.650Z,17.3
2019-05-11T16:09:09.086Z,16.9
2019-05-11T16:11:13.979Z,16.8
2019-05-11T16:13:20.739Z,16.7
2019-05-11T16:14:23.031Z,17
2019-05-11T16:15:27.600Z,16.6
2019-05-11T16:16:29.866Z,16.5
2019-05-11T16:18:34.163Z,16.6
2019-05-11T16:20:43.994Z,16.5
2019-05-11T16:21:46.106Z,16.6
2019-05-11T16:22:49.251Z,16.9
2019-05-11T16:23:51.661Z,16.9
2019-05-11T16:25:58.909Z,17
2019-05-11T16:28:04.042Z,16.9
2019-05-11T16:29:11.824Z,16.6
2019-05-11T16:31:18.608Z,16.8
2019-05-11T16:33:24.720Z,17
2019-05-11T16:35:35.338Z,16.7
2019-05-11T16:36:43.515Z,16.7
2019-05-11T16:37:52.876Z,16.9
2019-05-11T16:39:00.986Z,17
2019-05-11T16:40:09.788Z,16.9
2019-05-11T16:41:30.353Z,16.7
2019-05-11T16:42:39.777Z,16.9
2019-05-11T16:43:43.249Z,16.6
2019-05-11T16:45:52.041Z,16.9
2019-05-11T16:47:59.889Z,16.7
2019-05-11T16:49:01.994Z,16.9
2019-05-11T16:51:09.615Z,16.9
2019-05-11T16:53:14.180Z,16.9
2019-05-11T16:54:16.276Z,17
2019-05-11T16:55:19.981Z,16.9
2019-05-11T16:56:22.343Z,16.7
2019-05-11T16:58:29.227Z,16.7
2019-05-11T17:00:33.480Z,16.7
2019-05-11T17:01:38.191Z,16.7
2019-05-11T17:03:42.413Z,16.9
2019-05-11T17:05:49.768Z,17
2019-05-11T17:07:54.322Z,16.8
2019-05-11T17:08:58.812Z,16.8
2019-05-11T17:11:03.075Z,16.7
2019-05-11T17:13:09.669Z,16.9
2019-05-11T17:15:13.990Z,16.8
2019-05-11T17:16:18.745Z,16.9
2019-05-11T17:18:28.950Z,16.7
2019-05-11T17:19:49.795Z,16.5
2019-05-11T17:20:52.148Z,16.5
2019-05-11T17:22:56.427Z,16.6
2019-05-11T17:23:59.041Z,16.8
2019-05-11T17:25:01.130Z,16.6
2019-05-11T17:26:03.214Z,16.5
2019-05-11T17:28:11.095Z,16.6
2019-05-11T17:30:15.325Z,16.5
2019-05-11T17:31:20.386Z,16.1
2019-05-11T17:33:24.606Z,16.3
2019-05-11T17:35:31.158Z,16.2
2019-05-11T17:37:38.451Z,16.5
2019-05-11T17:38:40.533Z,16.6
2019-05-11T17:40:44.781Z,16.5
2019-05-11T17:42:55.133Z,16.1
2019-05-11T17:45:01.552Z,16.1
2019-05-11T17:46:03.644Z,16.2
2019-05-11T17:48:11.195Z,16.2
2019-05-11T17:50:15.463Z,16.1
2019-05-11T17:52:29.300Z,15.8
2019-05-11T17:53:31.391Z,15.7
2019-05-11T17:55:38.571Z,16.1
2019-05-11T17:57:42.853Z,16
2019-05-11T17:58:44.933Z,16.2
2019-05-11T17:59:48.699Z,16
2019-05-11T18:00:50.796Z,15.7
2019-05-11T18:02:54.978Z,15.8
2019-05-11T18:05:02.124Z,15.6
2019-05-11T18:06:04.228Z,15.4
2019-05-11T18:08:09.862Z,15.4
2019-05-11T18:10:14.093Z,15.2
2019-05-11T18:12:20.852Z,15.1
2019-05-11T18:13:22.941Z,15.1
2019-05-11T18:15:27.191Z,15
2019-05-11T18:17:32.018Z,14.8
2019-05-11T18:18:34.376Z,14.9
2019-05-11T18:19:36.466Z,14.7
2019-05-11T18:20:39.475Z,14.8
2019-05-11T18:22:43.712Z,14.7
2019-05-11T18:24:50.767Z,14.7
2019-05-11T18:25:52.855Z,14.6
2019-05-11T18:27:59.181Z,14.4
2019-05-11T18:30:03.801Z,14.4
2019-05-11T18:31:05.888Z,14.4
2019-05-11T18:32:08.028Z,14.3
2019-05-11T18:33:10.136Z,14.2
2019-05-11T18:35:14.656Z,14
2019-05-11T18:37:21.849Z,13.9
2019-05-11T18:38:23.942Z,13.9
2019-05-11T18:39:26.028Z,13.8
2019-05-11T18:40:30.079Z,13.9
2019-05-11T18:42:34.709Z,13.8
2019-05-11T18:44:40.991Z,13.6
2019-05-11T18:45:43.121Z,13.6
2019-05-11T18:47:50.195Z,13.6
2019-05-11T18:49:54.441Z,13.5
2019-05-11T18:52:02.634Z,13.5
2019-05-11T18:53:05.061Z,13.5
2019-05-11T18:55:12.654Z,13.4
2019-05-11T18:57:19.797Z,13.2
2019-05-11T18:58:22.175Z,13.1
2019-05-11T18:59:24.256Z,13
2019-05-11T19:00:28.671Z,12.9
2019-05-11T19:02:32.912Z,12.9
2019-05-11T19:04:39.515Z,12.8
2019-05-11T19:05:41.608Z,12.8
2019-05-11T19:06:43.677Z,12.7
2019-05-11T19:07:48.506Z,12.6
2019-05-11T19:09:52.766Z,12.5
2019-05-11T19:11:58.847Z,12.4
2019-05-11T19:13:01.346Z,12.3
2019-05-11T19:15:08.144Z,12.2
2019-05-11T19:17:12.326Z,12.1
2019-05-11T19:19:19.424Z,12
2019-05-11T19:20:21.507Z,12
2019-05-11T19:22:29.074Z,12
2019-05-11T19:24:33.292Z,11.9
2019-05-11T19:25:37.760Z,11.9
2019-05-11T19:26:39.873Z,11.9
2019-05-11T19:27:41.947Z,11.8
2019-05-11T19:29:48.727Z,11.7
2019-05-11T19:31:53.613Z,11.7
2019-05-11T19:32:55.696Z,11.6
2019-05-11T19:35:02.219Z,11.5
2019-05-11T19:37:09.185Z,11.4
2019-05-11T19:39:13.786Z,11.3
2019-05-11T19:40:16.265Z,11.3
2019-05-11T19:42:22.071Z,11.2
2019-05-11T19:44:28.784Z,11.1
2019-05-11T19:45:30.862Z,11.1
2019-05-11T19:46:33.323Z,11.1
2019-05-11T19:47:37.960Z,11.1
2019-05-11T19:49:42.486Z,11.1
2019-05-11T19:51:49.251Z,11
2019-05-11T19:52:51.328Z,10.9
2019-05-11T19:53:53.410Z,10.8
2019-05-11T19:54:58.000Z,10.8
2019-05-11T19:57:02.229Z,10.6
2019-05-11T19:59:09.124Z,10.5
2019-05-11T20:00:11.200Z,10.4
2019-05-11T20:02:18.110Z,10.4
2019-05-11T20:04:22.893Z,10.3
2019-05-11T20:06:29.481Z,10.3
2019-05-11T20:07:33.567Z,10.3
2019-05-11T20:09:39.843Z,10.2
2019-05-11T20:11:45.017Z,10.1
2019-05-11T20:13:52.166Z,10
2019-05-11T20:14:54.243Z,9.9
2019-05-11T20:17:01.229Z,9.8
2019-05-11T20:19:05.373Z,9.9
2019-05-11T20:20:09.966Z,9.9
2019-05-11T20:21:23.922Z,9.8
2019-05-11T20:22:28.323Z,9.7
2019-05-11T20:24:32.823Z,9.6
2019-05-11T20:26:38.987Z,9.5
2019-05-11T20:27:41.066Z,9.6
2019-05-11T20:28:43.155Z,9.5
2019-05-11T20:29:48.092Z,9.5
2019-05-11T20:31:52.330Z,9.5
2019-05-11T20:33:57.194Z,9.5
2019-05-11T20:34:59.294Z,9.5
2019-05-11T20:36:01.379Z,9.4
2019-05-11T20:37:03.454Z,9.4
2019-05-11T20:39:07.647Z,9.3
2019-05-11T20:41:12.760Z,9.3
2019-05-11T20:42:15.378Z,9.2
2019-05-11T20:44:21.737Z,9.2
2019-05-11T20:46:28.755Z,9.2
2019-05-11T20:48:32.966Z,9.2
2019-05-11T20:49:35.035Z,9.2
2019-05-11T20:51:41.162Z,9.2
2019-05-11T20:53:49.908Z,9
2019-05-11T20:54:52.261Z,8.9
2019-05-11T20:55:54.349Z,8.9
2019-05-11T20:56:59.078Z,8.9
2019-05-11T20:59:04.745Z,8.9
2019-05-11T21:01:11.787Z,8.9
2019-05-11T21:02:13.924Z,8.9
2019-05-11T21:03:16.057Z,8.9
2019-05-11T21:04:19.897Z,8.9
2019-05-11T21:06:30.669Z,8.7
2019-05-11T21:08:40.009Z,8.8
2019-05-11T21:09:43.308Z,9
2019-05-11T21:10:49.233Z,9
2019-05-11T21:11:51.329Z,8.9
2019-05-11T21:13:55.710Z,8.9
2019-05-11T21:16:02.152Z,8.8
2019-05-11T21:17:04.238Z,8.8
2019-05-11T21:19:10.831Z,8.8
2019-05-11T21:21:15.052Z,8.8
2019-05-11T21:23:20.148Z,8.8
2019-05-11T21:24:22.935Z,8.9
2019-05-11T21:26:29.511Z,9
2019-05-11T21:28:33.901Z,9.2
2019-05-11T21:29:38.933Z,9.4
2019-05-11T21:30:41.191Z,9.5
2019-05-11T21:31:43.286Z,9.7
2019-05-11T21:33:50.654Z,9.6
2019-05-11T21:35:54.953Z,9.6
2019-05-11T21:36:57.730Z,9.5
2019-05-11T21:39:02.285Z,10
2019-05-11T21:41:10.066Z,9.9
2019-05-11T21:43:14.589Z,10.1
2019-05-11T21:44:19.666Z,10.2