createdAt,value
2018-05-09T00:00:15.052Z,24.4
2018-05-09T00:01:05.289Z,24.4
2018-05-09T00:01:55.682Z,24.3
2018-05-09T00:02:46.222Z,24.3
2018-05-09T00:03:36.070Z,24.4
2018-05-09T00:04:25.352Z,24.3
2018-05-09T00:05:16.164Z,24.4
2018-05-09T00:06:06.486Z,24.3
2018-05-09T00:06:56.239Z,24.3
2018-05-09T00:07:46.034Z,24.3
2018-05-09T00:08:36.662Z,24.3
2018-05-09T00:09:25.905Z,24.3
2018-05-09T00:10:16.349Z,24.3
2018-05-09T00:11:06.610Z,24.3
2018-05-09T00:11:56.986Z,24.3
2018-05-09T00:12:45.840Z,24.3
2018-05-09T00:13:36.802Z,24.3
2018-05-09T00:14:26.862Z,24.3
2018-05-09T00:15:16.684Z,24.3
2018-05-09T00:16:06.794Z,24.3
2018-05-09T00:16:56.773Z,24.3
2018-05-09T00:17:47.387Z,24.3
2018-05-09T00:18:36.597Z,24.4
2018-05-09T00:19:26.801Z,24.3
2018-05-09T00:20:16.742Z,24.3
2018-05-09T00:21:07.092Z,24.3
2018-05-09T00:21:57.432Z,24.3
2018-05-09T00:22:47.767Z,24.3
2018-05-09T00:23:37.429Z,24.3
2018-05-09T00:24:27.099Z,24.3
2018-05-09T00:25:17.757Z,24.3
2018-05-09T00:26:06.950Z,24.3
2018-05-09T00:26:57.857Z,24.3
2018-05-09T00:27:47.322Z,24.3
2018-05-09T00:28:37.975Z,24.3
2018-05-09T00:29:27.250Z,24.3
2018-05-09T00:30:18.190Z,24.3
2018-05-09T00:31:08.242Z,24.3
2018-05-09T00:31:57.696Z,24.3
2018-05-09T00:32:47.760Z,24.3
2018-05-09T00:33:38.350Z,24.3
2018-05-09T00:34:28.629Z,24.3
2018-05-09T00:35:18.221Z,24.3
2018-05-09T00:36:08.005Z,24.3
2018-05-09T00:36:58.574Z,24.3
2018-05-09T00:37:48.414Z,24.3
2018-05-09T00:38:38.192Z,24.3
2018-05-09T00:39:28.511Z,24.3
2018-05-09T00:40:18.843Z,24.3
2018-05-09T00:41:08.921Z,24.3
2018-05-09T00:41:58.711Z,24.3
2018-05-09T00:42:49.046Z,24.3
2018-05-09T00:43:38.572Z,24.3
2018-05-09T00:44:29.518Z,24.3
2018-05-09T00:45:18.711Z,24.3
2018-05-09T00:46:09.399Z,24.3
2018-05-09T00:46:59.095Z,24.3
2018-05-09T00:47:49.723Z,24.3
2018-05-09T00:48:39.521Z,24.3
2018-05-09T00:49:29.941Z,24.3
2018-05-09T00:50:20.288Z,24.3
2018-05-09T00:51:08.627Z,24.3
2018-05-09T00:51:59.219Z,24.3
2018-05-09T00:52:49.363Z,24.3
2018-05-09T00:53:39.883Z,24.3
2018-05-09T00:54:29.677Z,24.3
2018-05-09T00:55:19.763Z,24.3
2018-05-09T00:56:09.821Z,24.3
2018-05-09T00:57:00.247Z,24.3
2018-05-09T00:57:49.695Z,24.2
2018-05-09T00:58:39.798Z,24.2
2018-05-09T00:59:29.488Z,24.2
2018-05-09T01:00:20.687Z,24.3
2018-05-09T01:01:10.427Z,24.3
2018-05-09T01:02:00.836Z,24.3
2018-05-09T01:02:50.590Z,24.2
2018-05-09T01:03:40.488Z,24.2
2018-05-09T01:04:30.690Z,24.2
2018-05-09T01:05:20.745Z,24.3
2018-05-09T01:06:11.099Z,24.3
2018-05-09T01:07:01.163Z,24.2
2018-05-09T01:07:50.153Z,24.2
2018-05-09T01:08:40.165Z,24.2
2018-05-09T01:09:30.552Z,24.2
2018-05-09T01:10:20.822Z,24.2
2018-05-09T01:11:11.207Z,24.2
2018-05-09T01:12:01.002Z,24.2
2018-05-09T01:12:50.502Z,24.1
2018-05-09T01:13:41.104Z,24.2
2018-05-09T01:14:31.323Z,24.1
2018-05-09T01:15:21.014Z,24.1
2018-05-09T01:16:11.585Z,24.2
2018-05-09T01:17:01.623Z,24.2
2018-05-09T01:17:51.262Z,24.2
2018-05-09T01:18:41.510Z,24.2
2018-05-09T01:19:31.884Z,24.2
2018-05-09T01:20:21.702Z,24.2
2018-05-09T01:21:12.288Z,24.2
2018-05-09T01:22:02.074Z,24.2
2018-05-09T01:22:51.548Z,24.2
2018-05-09T01:23:42.435Z,24.2
2018-05-09T01:24:31.767Z,24.1
2018-05-09T01:25:22.003Z,24.2
2018-05-09T01:26:11.898Z,24.2
2018-05-09T01:27:02.755Z,24.1
2018-05-09T01:27:51.635Z,24.2
2018-05-09T01:28:42.553Z,24.1
2018-05-09T01:29:31.567Z,24.2
2018-05-09T01:30:22.974Z,24.1
2018-05-09T01:31:12.741Z,24.1
2018-05-09T01:32:02.870Z,24.1
2018-05-09T01:32:53.165Z,24.1
2018-05-09T01:33:43.244Z,24.1
2018-05-09T01:34:33.349Z,24.2
2018-05-09T01:35:23.127Z,24.1
2018-05-09T01:36:12.284Z,24.2
2018-05-09T01:37:03.204Z,24.1
2018-05-09T01:37:52.717Z,24.2
2018-05-09T01:38:42.776Z,24.1
2018-05-09T01:39:33.419Z,24.1
2018-05-09T01:40:23.191Z,24.1
2018-05-09T01:41:12.393Z,24.1
2018-05-09T01:42:03.380Z,24.1
2018-05-09T01:42:53.417Z,24.1
2018-05-09T01:43:43.996Z,24.1
2018-05-09T01:44:32.678Z,24.1
2018-05-09T01:45:23.321Z,24.1
2018-05-09T01:46:13.969Z,24.1
2018-05-09T01:47:03.699Z,24.1
2018-05-09T01:47:54.075Z,24.1
2018-05-09T01:48:44.141Z,24.1
2018-05-09T01:49:33.342Z,24.1
2018-05-09T01:50:23.159Z,24.1
2018-05-09T01:51:12.891Z,24.1
2018-05-09T01:52:04.405Z,24.1
2018-05-09T01:52:54.491Z,24.1
2018-05-09T01:53:44.557Z,24.1
2018-05-09T01:54:34.810Z,24.1
2018-05-09T01:55:24.408Z,24.1
2018-05-09T01:56:14.133Z,24.1
2018-05-09T01:57:04.483Z,24.1
2018-05-09T01:57:54.627Z,24.1
2018-05-09T01:58:44.548Z,24.1
2018-05-09T01:59:34.947Z,24.1
2018-05-09T02:00:25.257Z,24.1
2018-05-09T02:01:15.397Z,24.1
2018-05-09T02:02:05.413Z,24.1
2018-05-09T02:02:55.154Z,24
2018-05-09T02:03:45.523Z,24.1
2018-05-09T02:04:35.280Z,24.1
2018-05-09T02:05:24.519Z,24.1
2018-05-09T02:06:16.843Z,24.1
2018-05-09T02:07:05.279Z,24.1
2018-05-09T02:07:55.595Z,24
2018-05-09T02:08:45.629Z,24.1
2018-05-09T02:09:35.412Z,24.1
2018-05-09T02:10:25.857Z,24.1
2018-05-09T02:11:15.812Z,24.1
2018-05-09T02:12:05.911Z,24.1
2018-05-09T02:12:56.278Z,24.1
2018-05-09T02:13:45.758Z,24.1
2018-05-09T02:14:35.832Z,24.1
2018-05-09T02:15:25.849Z,24.1
2018-05-09T02:16:16.262Z,24.1
2018-05-09T02:17:06.569Z,24.1
2018-05-09T02:17:56.351Z,24.1
2018-05-09T02:18:46.136Z,24.1
2018-05-09T02:19:36.159Z,24.1
2018-05-09T02:20:25.999Z,24.1
2018-05-09T02:21:16.857Z,24.1
2018-05-09T02:22:06.931Z,24.1
2018-05-09T02:22:56.121Z,24.1
2018-05-09T02:23:46.798Z,24
2018-05-09T02:24:37.102Z,24.1
2018-05-09T02:25:25.834Z,24
2018-05-09T02:26:17.242Z,24
2018-05-09T02:27:07.058Z,24
2018-05-09T02:27:57.141Z,24
2018-05-09T02:28:47.461Z,24
2018-05-09T02:29:36.944Z,24
2018-05-09T02:30:26.467Z,24
2018-05-09T02:31:18.999Z,24
2018-05-09T02:32:06.902Z,24
2018-05-09T02:32:56.674Z,24
2018-05-09T02:33:47.060Z,24
2018-05-09T04:37:23.952Z,23.9
2018-05-09T04:38:14.022Z,23.3
2018-05-09T04:39:03.458Z,22.7
2018-05-09T04:39:54.311Z,22.2
2018-05-09T04:40:44.207Z,21.8
2018-05-09T04:41:33.559Z,21.4
2018-05-09T04:43:14.539Z,20.9
2018-05-09T04:44:04.059Z,20.8
2018-05-09T04:44:54.487Z,20.7
2018-05-09T04:45:43.983Z,20.5
2018-05-09T04:46:34.331Z,20.6
2018-05-09T04:47:25.147Z,20.3
2018-05-09T04:48:14.923Z,20.1
2018-05-09T04:49:04.956Z,20.1
2018-05-09T04:49:55.032Z,20
2018-05-09T04:50:45.110Z,19.9
2018-05-09T04:51:34.608Z,20.1
2018-05-09T04:52:24.951Z,20.1
2018-05-09T04:53:14.707Z,19.9
2018-05-09T04:54:05.067Z,19.8
2018-05-09T04:54:54.875Z,19.7
2018-05-09T04:55:47.999Z,19.8
2018-05-09T04:56:35.241Z,19.8
2018-05-09T04:57:25.025Z,19.8
2018-05-09T04:58:14.797Z,19.9
2018-05-09T04:59:04.925Z,19.8
2018-05-09T04:59:55.200Z,19.8
2018-05-09T05:00:45.587Z,19.6
2018-05-09T05:01:35.363Z,19.6
2018-05-09T05:02:25.415Z,19.7
2018-05-09T05:03:15.780Z,19.8
2018-05-09T05:04:05.805Z,20
2018-05-09T05:04:56.185Z,20
2018-05-09T05:05:45.710Z,20.1
2018-05-09T05:06:36.270Z,20.1
2018-05-09T05:07:26.121Z,20
2018-05-09T05:08:15.879Z,20
2018-05-09T05:09:06.210Z,20.1
2018-05-09T05:09:56.493Z,20.2
2018-05-09T05:10:46.259Z,19.8
2018-05-09T05:11:36.358Z,19.8
2018-05-09T05:12:25.648Z,19.6
2018-05-09T05:13:16.720Z,19.9
2018-05-09T05:14:06.298Z,20.1
2018-05-09T05:14:56.407Z,20.1
2018-05-09T05:15:47.577Z,19.9
2018-05-09T05:16:37.009Z,19.7
2018-05-09T05:17:26.272Z,19.8
2018-05-09T05:18:16.577Z,19.9
2018-05-09T05:19:06.098Z,19.9
2018-05-09T05:19:56.766Z,19.9
2018-05-09T05:20:47.014Z,20.1
2018-05-09T05:21:37.046Z,20.2
2018-05-09T05:22:26.578Z,20.2
2018-05-09T05:23:16.949Z,20.3
2018-05-09T05:24:07.031Z,20.4
2018-05-09T05:24:57.347Z,20.4
2018-05-09T05:25:47.706Z,20.3
2018-05-09T05:26:36.775Z,20.1
2018-05-09T05:27:27.313Z,20.2
2018-05-09T05:28:17.331Z,20.3
2018-05-09T05:29:07.685Z,20.3
2018-05-09T05:29:58.058Z,20.3
2018-05-09T05:30:47.765Z,20.5
2018-05-09T05:31:38.142Z,20.6
2018-05-09T05:32:27.627Z,20.7
2018-05-09T05:33:17.980Z,20.8
2018-05-09T05:34:07.967Z,20.8
2018-05-09T05:34:57.526Z,20.7
2018-05-09T05:35:48.120Z,20.6
2018-05-09T05:36:38.240Z,20.6
2018-05-09T05:37:28.528Z,20.8
2018-05-09T05:38:17.851Z,20.8
2018-05-09T05:39:08.404Z,20.9
2018-05-09T05:40:48.785Z,21.3
2018-05-09T05:41:38.349Z,21.5
2018-05-09T05:42:28.107Z,21.6
2018-05-09T05:43:18.455Z,21.8
2018-05-09T05:44:08.517Z,21.8
2018-05-09T05:44:59.208Z,21.9
2018-05-09T05:45:48.381Z,21.9
2018-05-09T05:46:38.470Z,22
2018-05-09T05:47:28.476Z,22.1
2018-05-09T05:48:19.421Z,22.1
2018-05-09T05:49:08.086Z,22.1
2018-05-09T05:49:59.205Z,22.2
2018-05-09T05:50:49.617Z,22.2
2018-05-09T05:51:39.655Z,22.3
2018-05-09T05:52:28.270Z,22.3
2018-05-09T05:53:18.994Z,22.3
2018-05-09T05:54:09.055Z,22.3
2018-05-09T05:54:59.364Z,22.4
2018-05-09T05:55:49.660Z,22.4
2018-05-09T05:56:39.416Z,22.4
2018-05-09T05:57:29.739Z,22.5
2018-05-09T05:58:20.136Z,22.5
2018-05-09T05:59:10.197Z,22.5
2018-05-09T05:59:59.704Z,22.6
2018-05-09T06:00:50.309Z,22.6
2018-05-09T06:01:39.583Z,22.6
2018-05-09T06:02:30.133Z,22.7
2018-05-09T06:03:19.182Z,22.7
2018-05-09T06:04:10.259Z,22.7
2018-05-09T06:05:00.342Z,22.8
2018-05-09T06:05:50.419Z,22.8
2018-05-09T06:06:39.936Z,22.9
2018-05-09T06:07:29.465Z,22.9
2018-05-09T06:08:20.569Z,23
2018-05-09T06:09:10.197Z,23
2018-05-09T06:10:00.503Z,23.1
2018-05-09T06:10:50.237Z,23.2
2018-05-09T06:11:40.039Z,23.2
2018-05-09T06:12:30.643Z,23.3
2018-05-09T06:13:20.769Z,23.3
2018-05-09T06:14:10.461Z,23.3
2018-05-09T06:15:00.510Z,23.3
2018-05-09T06:15:50.551Z,23.3
2018-05-09T06:16:41.015Z,23.4
2018-05-09T06:17:31.052Z,23.4
2018-05-09T06:18:21.319Z,23.4
2018-05-09T06:19:11.440Z,23.4
2018-05-09T06:20:01.163Z,23.4
2018-05-09T06:20:51.283Z,23.4
2018-05-09T06:21:41.624Z,23.4
2018-05-09T06:22:30.843Z,23.4
2018-05-09T06:23:20.977Z,23.5
2018-05-09T06:24:13.281Z,23.5
2018-05-09T06:25:01.906Z,23.5
2018-05-09T06:25:51.361Z,23.5
2018-05-09T06:26:41.680Z,23.5
2018-05-09T06:27:32.070Z,23.6
2018-05-09T06:28:22.118Z,23.6
2018-05-09T06:29:12.184Z,23.6
2018-05-09T06:30:01.696Z,23.6
2018-05-09T06:30:52.324Z,23.6
2018-05-09T06:31:41.803Z,23.6
2018-05-09T06:32:31.965Z,23.6
2018-05-09T06:33:21.703Z,23.6
2018-05-09T06:34:12.190Z,23.6
2018-05-09T06:35:02.375Z,23.6
2018-05-09T06:35:51.857Z,23.7
2018-05-09T06:36:42.469Z,23.6
2018-05-09T06:37:33.093Z,23.6
2018-05-09T06:38:23.154Z,23.6
2018-05-09T06:39:12.162Z,23.7
2018-05-09T06:40:03.090Z,23.7
2018-05-09T06:40:52.878Z,23.7
2018-05-09T06:41:43.822Z,23.7
2018-05-09T06:42:32.898Z,23.7
2018-05-09T06:43:23.271Z,23.7
2018-05-09T06:44:12.230Z,23.7
2018-05-09T06:45:02.841Z,23.7
2018-05-09T06:45:52.616Z,23.7
2018-05-09T06:46:43.107Z,23.7
2018-05-09T06:47:33.409Z,23.7
2018-05-09T06:48:23.383Z,23.8
2018-05-09T06:49:13.691Z,23.8
2018-05-09T06:50:04.687Z,23.8
2018-05-09T06:50:53.270Z,23.8
2018-05-09T06:51:43.646Z,23.8
2018-05-09T06:52:33.688Z,23.8
2018-05-09T06:53:23.236Z,23.8
2018-05-09T06:54:12.785Z,23.8
2018-05-09T06:55:04.207Z,23.8
2018-05-09T06:55:53.436Z,23.8
2018-05-09T06:56:43.724Z,23.9
2018-05-09T06:57:33.803Z,23.9
2018-05-09T06:58:24.136Z,23.9
2018-05-09T06:59:14.720Z,23.9
2018-05-09T07:00:04.844Z,23.8
2018-05-09T07:00:54.140Z,23.9
2018-05-09T07:01:44.456Z,23.9
2018-05-09T07:02:34.746Z,23.9
2018-05-09T07:03:24.608Z,23.9
2018-05-09T07:04:15.165Z,23.9
2018-05-09T07:05:04.781Z,24
2018-05-09T07:05:54.700Z,24
2018-05-09T07:06:50.948Z,24
2018-05-09T07:07:34.835Z,24
2018-05-09T07:08:25.211Z,24
2018-05-09T07:09:15.246Z,24
2018-05-09T07:10:04.465Z,24.1
2018-05-09T07:10:55.496Z,24.1
2018-05-09T07:11:44.723Z,24.1
2018-05-09T07:12:35.695Z,24.1
2018-05-09T07:13:25.303Z,24.1
2018-05-09T07:14:15.465Z,24.1
2018-05-09T07:15:05.675Z,24.1
2018-05-09T07:15:55.200Z,24.1
2018-05-09T07:16:45.524Z,24.1
2018-05-09T07:17:35.304Z,24.2
2018-05-09T07:18:25.340Z,24.2
2018-05-09T07:19:15.775Z,24.2
2018-05-09T07:20:05.793Z,24.2
2018-05-09T07:20:55.590Z,24.1
2018-05-09T07:21:45.639Z,24.2
2018-05-09T07:22:36.006Z,24.2
2018-05-09T07:23:26.275Z,24.2
2018-05-09T07:24:16.127Z,24.2
2018-05-09T07:25:06.364Z,24.3
2018-05-09T07:25:55.669Z,24.3
2018-05-09T07:26:46.546Z,24.3
2018-05-09T07:27:36.332Z,24.3
2018-05-09T07:28:26.727Z,24.3
2018-05-09T07:29:16.213Z,24.3
2018-05-09T07:30:06.287Z,24.3
2018-05-09T07:30:57.160Z,24.3
2018-05-09T07:31:46.604Z,24.3
2018-05-09T07:32:37.269Z,24.3
2018-05-09T07:33:26.869Z,24.3
2018-05-09T07:34:17.143Z,24.4
2018-05-09T07:35:07.517Z,24.3
2018-05-09T07:35:56.612Z,24.4
2018-05-09T07:36:47.155Z,24.3
2018-05-09T07:37:37.654Z,24.3
2018-05-09T07:38:26.625Z,24.3
2018-05-09T07:39:16.769Z,24.3
2018-05-09T07:40:07.929Z,24.3
2018-05-09T07:40:57.457Z,24.3
2018-05-09T07:41:47.241Z,24.3
2018-05-09T07:42:37.771Z,24.3
2018-05-09T07:43:27.832Z,24.3
2018-05-09T07:44:16.656Z,24.3
2018-05-09T07:45:07.718Z,24.3
2018-05-09T07:45:57.785Z,24.4
2018-05-09T07:46:47.821Z,24.4
2018-05-09T07:47:39.075Z,24.4
2018-05-09T07:48:27.704Z,24.4
2018-05-09T07:49:17.232Z,24.4
2018-05-09T07:50:08.147Z,24.4
2018-05-09T07:50:58.486Z,24.4
2018-05-09T07:51:48.201Z,24.4
2018-05-09T07:52:38.550Z,24.4
2018-05-09T07:53:28.151Z,24.4
2018-05-09T07:54:18.482Z,24.4
2018-05-09T07:55:08.272Z,24.4
2018-05-09T07:55:59.063Z,24.4
2018-05-09T07:56:48.809Z,24.4
2018-05-09T07:57:37.670Z,24.4
2018-05-09T07:58:29.013Z,24.4
2018-05-09T07:59:19.049Z,24.5
2018-05-09T08:00:09.454Z,24.4
2018-05-09T08:00:58.875Z,24.4
2018-05-09T08:01:48.954Z,24.5
2018-05-09T08:02:38.770Z,24.4
2018-05-09T08:03:28.200Z,24.5
2018-05-09T08:04:18.945Z,24.5
2018-05-09T08:05:09.043Z,24.5
2018-05-09T08:05:59.181Z,24.5
2018-05-09T08:06:48.903Z,24.5
2018-05-09T08:07:39.386Z,24.5
2018-05-09T08:08:30.050Z,24.5
2018-05-09T08:09:20.165Z,24.5
2018-05-09T08:10:09.090Z,24.5
2018-05-09T08:10:59.699Z,24.5
2018-05-09T08:11:50.295Z,24.5
2018-05-09T08:12:38.562Z,24.5
2018-05-09T08:13:29.299Z,24.5
2018-05-09T08:14:19.174Z,24.6
2018-05-09T08:15:09.022Z,24.5
2018-05-09T08:15:59.395Z,24.6
2018-05-09T08:16:49.329Z,24.6
2018-05-09T08:17:40.226Z,24.6
2018-05-09T08:18:29.855Z,24.6
2018-05-09T08:19:20.359Z,24.5
2018-05-09T08:20:09.641Z,24.6
2018-05-09T08:21:00.987Z,24.6
2018-05-09T08:21:50.806Z,24.6
2018-05-09T08:22:40.298Z,24.5
2018-05-09T08:23:31.332Z,24.6
2018-05-09T08:24:21.301Z,24.6
2018-05-09T08:25:11.355Z,24.6
2018-05-09T08:26:01.378Z,24.6
2018-05-09T08:26:49.558Z,24.6
2018-05-09T08:27:41.025Z,24.6
2018-05-09T08:28:30.352Z,24.6
2018-05-09T08:29:21.647Z,24.6
2018-05-09T08:30:11.895Z,24.6
2018-05-09T08:31:01.069Z,24.6
2018-05-09T08:31:50.767Z,24.6
2018-05-09T08:32:41.698Z,24.6
2018-05-09T08:33:31.458Z,24.6
2018-05-09T08:34:21.244Z,24.6
2018-05-09T08:35:11.865Z,24.6
2018-05-09T08:36:02.206Z,24.6
2018-05-09T08:36:52.107Z,24.6
2018-05-09T08:37:41.910Z,24.6
2018-05-09T08:38:31.764Z,24.6
2018-05-09T08:39:21.883Z,24.6
2018-05-09T08:40:12.593Z,24.6
2018-05-09T08:41:02.613Z,24.6
2018-05-09T08:41:52.368Z,24.7
2018-05-09T08:42:42.487Z,24.7
2018-05-09T08:43:34.361Z,24.7
2018-05-09T08:44:22.254Z,24.6
2018-05-09T08:45:12.680Z,24.6
2018-05-09T08:46:01.553Z,24.6
2018-05-09T08:46:52.164Z,24.6
2018-05-09T08:47:42.765Z,24.6
2018-05-09T08:48:32.314Z,24.6
2018-05-09T08:49:24.097Z,24.6
2018-05-09T08:50:13.253Z,24.6
2018-05-09T08:51:03.326Z,24.6
2018-05-09T08:51:53.136Z,24.7
2018-05-09T08:52:43.180Z,24.7
2018-05-09T08:53:33.540Z,24.7
2018-05-09T08:54:23.355Z,24.7
2018-05-09T08:55:13.363Z,24.6
2018-05-09T08:56:03.149Z,24.7
2018-05-09T08:56:53.541Z,24.7
2018-05-09T08:57:43.290Z,24.7
2018-05-09T08:58:33.943Z,24.7
2018-05-09T08:59:23.143Z,24.7
2018-05-09T09:00:13.228Z,24.7
2018-05-09T09:01:03.862Z,24.7
2018-05-09T09:01:52.066Z,24.7
2018-05-09T09:02:43.418Z,24.7
2018-05-09T09:03:34.038Z,24.8
2018-05-09T09:04:24.698Z,24.8
2018-05-09T09:05:13.320Z,24.8
2018-05-09T09:06:03.953Z,24.8
2018-05-09T09:06:54.275Z,24.8
2018-05-09T09:07:44.678Z,24.8
2018-05-09T09:08:34.680Z,24.8
2018-05-09T09:09:23.983Z,24.7
2018-05-09T09:10:14.083Z,24.8
2018-05-09T09:11:04.131Z,24.8
2018-05-09T09:11:54.659Z,24.8
2018-05-09T09:12:44.825Z,24.8
2018-05-09T09:13:34.513Z,24.8
2018-05-09T09:14:24.730Z,24.8
2018-05-09T09:15:15.092Z,24.8
2018-05-09T09:16:04.713Z,24.8
2018-05-09T09:16:55.001Z,24.8
2018-05-09T09:17:45.092Z,24.8
2018-05-09T09:18:35.625Z,24.8
2018-05-09T09:19:24.998Z,24.8
2018-05-09T09:20:15.672Z,24.8
2018-05-09T09:21:05.040Z,24.8
2018-05-09T09:21:55.525Z,24.8
2018-05-09T09:22:45.571Z,24.8
2018-05-09T09:23:35.020Z,24.9
2018-05-09T09:24:24.814Z,24.8
2018-05-09T09:25:14.883Z,24.8
2018-05-09T09:26:05.747Z,24.8
2018-05-09T09:26:56.085Z,24.8
2018-05-09T09:27:45.357Z,24.8
2018-05-09T09:28:35.664Z,24.8
2018-05-09T09:29:26.203Z,24.8
2018-05-09T09:30:16.435Z,24.8
2018-05-09T09:31:05.933Z,24.8
2018-05-09T09:31:56.244Z,24.8
2018-05-09T09:32:46.339Z,24.8
2018-05-09T09:33:36.400Z,24.9
2018-05-09T09:34:25.854Z,24.8
2018-05-09T09:35:15.954Z,24.8
2018-05-09T09:36:06.041Z,24.9
2018-05-09T09:36:56.359Z,24.8
2018-05-09T09:37:46.457Z,24.9
2018-05-09T09:38:36.759Z,24.8
2018-05-09T09:39:26.880Z,24.9
2018-05-09T09:40:16.972Z,24.9
2018-05-09T09:41:06.726Z,24.8
2018-05-09T09:41:57.401Z,24.9
2018-05-09T09:42:46.473Z,24.8
2018-05-09T09:43:37.129Z,24.9
2018-05-09T09:44:26.731Z,24.9
2018-05-09T09:45:17.206Z,24.8
2018-05-09T09:46:07.016Z,24.8
2018-05-09T09:46:57.640Z,24.9
2018-05-09T09:47:47.444Z,24.8
2018-05-09T09:48:37.532Z,24.8
2018-05-09T09:49:27.871Z,24.8
2018-05-09T09:50:17.904Z,24.8
2018-05-09T09:51:07.693Z,24.9
2018-05-09T09:51:57.556Z,24.8
2018-05-09T09:52:47.815Z,24.9
2018-05-09T09:53:38.185Z,24.9
2018-05-09T09:54:27.219Z,24.9
2018-05-09T09:55:18.026Z,24.9
2018-05-09T09:56:07.264Z,24.9
2018-05-09T09:56:58.387Z,24.9
2018-05-09T09:57:47.635Z,24.8
2018-05-09T09:58:38.316Z,24.8
2018-05-09T09:59:28.747Z,24.9
2018-05-09T10:00:17.837Z,24.9
2018-05-09T10:01:08.761Z,24.9
2018-05-09T10:01:58.782Z,24.9
2018-05-09T10:02:48.312Z,24.9
2018-05-09T10:03:38.394Z,24.9
2018-05-09T10:04:29.104Z,24.9
2018-05-09T10:05:19.195Z,24.9
2018-05-09T10:06:08.570Z,24.9
2018-05-09T10:06:59.199Z,24.9
2018-05-09T10:07:49.247Z,24.9
2018-05-09T10:08:38.754Z,24.9
2018-05-09T10:09:28.823Z,24.9
2018-05-09T10:10:18.875Z,24.9
2018-05-09T10:11:08.654Z,24.9
2018-05-09T10:11:58.992Z,24.9
2018-05-09T10:12:49.415Z,24.9
2018-05-09T10:13:39.769Z,24.9
2018-05-09T10:14:29.218Z,24.9
2018-05-09T10:15:18.770Z,24.9
2018-05-09T10:16:11.142Z,24.9
2018-05-09T10:16:59.408Z,24.9
2018-05-09T10:17:49.187Z,24.9
2018-05-09T10:18:39.769Z,24.9
2018-05-09T10:19:29.825Z,25
2018-05-09T10:20:20.264Z,24.9
2018-05-09T10:21:09.540Z,24.9
2018-05-09T10:22:00.062Z,24.9
2018-05-09T10:22:50.430Z,24.9
2018-05-09T10:23:40.166Z,24.9
2018-05-09T10:24:29.963Z,24.9
2018-05-09T10:25:19.555Z,25
2018-05-09T10:26:10.762Z,25
2018-05-09T10:27:00.217Z,25
2018-05-09T10:27:50.535Z,25
2018-05-09T10:28:40.558Z,25.1
2018-05-09T10:29:30.644Z,25.1
2018-05-09T10:30:20.136Z,25
2018-05-09T10:31:10.568Z,25.1
2018-05-09T10:32:00.701Z,25.1
2018-05-09T10:32:50.895Z,25.1
2018-05-09T10:33:40.464Z,25
2018-05-09T10:34:31.360Z,25
2018-05-09T10:35:20.583Z,25.1
2018-05-09T10:36:10.926Z,25
2018-05-09T10:37:00.550Z,24.9
2018-05-09T10:37:51.282Z,25
2018-05-09T10:38:41.626Z,25
2018-05-09T10:39:30.658Z,25
2018-05-09T10:40:21.182Z,25
2018-05-09T10:41:11.801Z,25
2018-05-09T10:42:01.640Z,25
2018-05-09T10:42:51.373Z,24.9
2018-05-09T10:43:41.221Z,25
2018-05-09T10:44:32.079Z,25
2018-05-09T10:45:22.203Z,25.1
2018-05-09T10:46:11.771Z,25.1
2018-05-09T10:47:01.735Z,25
2018-05-09T10:47:51.500Z,25.1
2018-05-09T10:48:41.596Z,25.1
2018-05-09T10:49:32.149Z,25.1
2018-05-09T10:50:22.252Z,25
2018-05-09T10:51:11.753Z,25
2018-05-09T10:52:02.397Z,25
2018-05-09T10:52:52.439Z,25
2018-05-09T10:53:42.247Z,25.1
2018-05-09T10:54:32.315Z,25.1
2018-05-09T10:55:22.891Z,25
2018-05-09T10:56:12.955Z,25.1
2018-05-09T10:57:02.755Z,25.1
2018-05-09T10:57:52.536Z,25.1
2018-05-09T10:58:42.879Z,25.1
2018-05-09T10:59:33.017Z,25.1
2018-05-09T11:00:23.024Z,25
2018-05-09T11:01:12.547Z,24.9
2018-05-09T11:02:03.154Z,25
2018-05-09T11:02:52.357Z,25
2018-05-09T11:03:43.009Z,25
2018-05-09T11:04:33.048Z,25
2018-05-09T11:05:23.404Z,25.1
2018-05-09T11:06:13.188Z,25
2018-05-09T11:07:02.972Z,25.1
2018-05-09T11:07:53.067Z,25.1
2018-05-09T11:08:43.116Z,25.1
2018-05-09T11:09:33.737Z,25
2018-05-09T11:10:23.718Z,25
2018-05-09T11:11:13.291Z,25.1
2018-05-09T11:12:04.219Z,25.1
2018-05-09T11:12:54.250Z,25.1
2018-05-09T11:13:44.065Z,25
2018-05-09T11:14:34.388Z,25.1
2018-05-09T11:15:24.454Z,25.1
2018-05-09T11:16:13.940Z,25.1
2018-05-09T11:17:04.279Z,25.1
2018-05-09T11:17:53.774Z,25.1
2018-05-09T11:18:44.172Z,25.1
2018-05-09T11:19:34.043Z,25.1
2018-05-09T11:20:24.072Z,25.1
2018-05-09T11:21:14.912Z,25.1
2018-05-09T11:22:04.729Z,25.1
2018-05-09T11:22:55.106Z,25.1
2018-05-09T11:23:44.872Z,25.1
2018-05-09T11:24:36.074Z,25.1
2018-05-09T11:25:24.641Z,25.1
2018-05-09T11:26:15.008Z,25.1
2018-05-09T11:27:05.060Z,25.1
2018-05-09T11:27:54.862Z,25.1
2018-05-09T11:28:44.717Z,25.1
2018-05-09T11:29:35.331Z,25.1
2018-05-09T11:30:25.053Z,25.1
2018-05-09T11:31:15.400Z,25.1
2018-05-09T11:32:04.987Z,25.1
2018-05-09T11:32:55.542Z,25.1
2018-05-09T11:33:45.625Z,25.1
2018-05-09T11:34:36.026Z,25.1
2018-05-09T11:35:25.974Z,25.1
2018-05-09T11:36:15.318Z,25.1
2018-05-09T11:37:05.574Z,25.2
2018-05-09T11:37:55.674Z,25.1
2018-05-09T11:38:46.033Z,25.1
2018-05-09T11:39:35.558Z,25.1
2018-05-09T11:40:26.121Z,25.1
2018-05-09T11:41:16.146Z,25.1
2018-05-09T11:42:05.699Z,25.1
2018-05-09T11:42:56.330Z,25.2
2018-05-09T11:43:46.678Z,25.1
2018-05-09T11:44:36.744Z,25.1
2018-05-09T11:45:26.526Z,25.1
2018-05-09T11:46:16.889Z,25.1
2018-05-09T11:47:05.813Z,25.1
2018-05-09T11:47:56.654Z,25.1
2018-05-09T11:48:46.202Z,25.1
2018-05-09T11:49:35.715Z,25.1
2018-05-09T11:50:27.245Z,25.1
2018-05-09T11:51:16.693Z,25.2
2018-05-09T11:52:07.024Z,25.1
2018-05-09T11:52:56.634Z,25.1
2018-05-09T11:53:47.190Z,25.1
2018-05-09T11:54:37.018Z,25.1
2018-05-09T11:55:26.729Z,25.2
2018-05-09T11:56:16.517Z,25.2
2018-05-09T11:57:07.367Z,25.2
2018-05-09T11:57:56.954Z,25.2
2018-05-09T11:58:47.490Z,25.2
2018-05-09T11:59:37.861Z,25.2
2018-05-09T12:00:27.361Z,25.2
2018-05-09T12:01:18.027Z,25.2
2018-05-09T12:02:07.921Z,25.2
2018-05-09T12:02:57.007Z,25.2
2018-05-09T12:03:47.669Z,25.3
2018-05-09T12:04:37.973Z,25.2
2018-05-09T12:05:27.792Z,25.2
2018-05-09T12:06:17.394Z,25.3
2018-05-09T12:07:08.488Z,25.2
2018-05-09T12:07:58.027Z,25.2
2018-05-09T12:08:48.075Z,25.3
2018-05-09T12:09:37.828Z,25.3
2018-05-09T12:10:30.034Z,25.3
2018-05-09T12:11:18.830Z,25.3
2018-05-09T12:12:08.566Z,25.3
2018-05-09T12:12:57.828Z,25.3
2018-05-09T12:13:48.985Z,25.3
2018-05-09T12:14:37.924Z,25.3
2018-05-09T12:15:28.265Z,25.3
2018-05-09T12:16:18.298Z,25.3
2018-05-09T12:17:09.205Z,25.3
2018-05-09T12:17:58.992Z,25.4
2018-05-09T12:18:48.810Z,25.3
2018-05-09T12:19:38.315Z,25.3
2018-05-09T12:20:29.045Z,25.3
2018-05-09T12:21:18.760Z,25.3
2018-05-09T12:22:09.143Z,25.3
2018-05-09T12:22:59.562Z,25.3
2018-05-09T12:23:48.731Z,25.3
2018-05-09T12:24:41.004Z,25.3
2018-05-09T12:25:29.047Z,25.3
2018-05-09T12:26:19.708Z,25.4
2018-05-09T12:27:09.542Z,25.3
2018-05-09T12:27:59.824Z,25.3
2018-05-09T12:28:50.171Z,25.3
2018-05-09T12:29:39.763Z,25.3
2018-05-09T12:30:29.455Z,25.3
2018-05-09T12:31:20.080Z,25.3
2018-05-09T12:32:09.546Z,25.3
2018-05-09T12:33:00.499Z,25.3
2018-05-09T12:33:50.276Z,25.2
2018-05-09T12:34:40.714Z,25.3
2018-05-09T12:35:30.086Z,25.2
2018-05-09T12:36:20.074Z,25.2
2018-05-09T12:37:10.806Z,25.3
2018-05-09T12:38:00.807Z,25.3
2018-05-09T12:38:50.702Z,25.3
2018-05-09T12:39:40.146Z,25.3
2018-05-09T12:40:31.059Z,25.3
2018-05-09T12:41:20.871Z,25.3
2018-05-09T12:42:10.362Z,25.3
2018-05-09T12:43:00.730Z,25.3
2018-05-09T12:43:51.051Z,25.3
2018-05-09T12:44:40.874Z,25.3
2018-05-09T12:45:31.187Z,25.3
2018-05-09T12:46:20.614Z,25.3
2018-05-09T12:47:11.256Z,25.3
2018-05-09T12:48:01.660Z,25.3
2018-05-09T12:48:54.373Z,25.3
2018-05-09T12:49:40.956Z,25.3
2018-05-09T12:50:31.364Z,25.3
2018-05-09T12:51:20.498Z,25.3
2018-05-09T12:52:11.448Z,25.3
2018-05-09T12:53:00.864Z,25.3
2018-05-09T12:53:51.835Z,25.3
2018-05-09T12:54:43.126Z,25.3
2018-05-09T12:55:32.227Z,25.3
2018-05-09T12:56:21.979Z,25.3
2018-05-09T12:57:12.322Z,25.3
2018-05-09T12:58:02.118Z,25.3
2018-05-09T12:58:52.194Z,25.4
2018-05-09T12:59:42.489Z,25.3
2018-05-09T13:00:34.231Z,25.4
2018-05-09T13:01:21.552Z,25.3
2018-05-09T13:02:12.175Z,25.3
2018-05-09T13:03:01.984Z,25.3
2018-05-09T13:03:52.309Z,25.3
2018-05-09T13:04:42.994Z,25.4
2018-05-09T13:05:32.790Z,25.4
2018-05-09T13:06:23.094Z,25.4
2018-05-09T13:07:13.034Z,25.4
2018-05-09T13:08:01.867Z,25.3
2018-05-09T13:08:52.749Z,25.3
2018-05-09T13:09:42.219Z,25.3
2018-05-09T13:10:33.413Z,25.3
2018-05-09T13:11:22.987Z,25.3
2018-05-09T13:12:12.671Z,25.3
2018-05-09T13:13:03.612Z,25.3
2018-05-09T13:13:53.626Z,25.3