createdAt,value
2018-10-03T00:00:27.869Z,1004.51
2018-10-03T00:01:27.857Z,1004.51
2018-10-03T00:02:27.860Z,1004.48
2018-10-03T00:03:27.834Z,1004.50
2018-10-03T00:04:27.825Z,1004.48
2018-10-03T00:05:27.814Z,1004.56
2018-10-03T00:06:27.805Z,1004.52
2018-10-03T00:07:27.804Z,1004.54
2018-10-03T00:08:27.780Z,1004.53
2018-10-03T00:09:27.773Z,1004.53
2018-10-03T00:10:27.757Z,1004.56
2018-10-03T00:11:27.746Z,1004.53
2018-10-03T00:12:27.750Z,1004.52
2018-10-03T00:13:27.724Z,1004.57
2018-10-03T00:14:27.712Z,1004.59
2018-10-03T00:15:27.702Z,1004.57
2018-10-03T00:16:27.690Z,1004.59
2018-10-03T00:17:27.694Z,1004.56
2018-10-03T00:18:27.682Z,1004.54
2018-10-03T00:19:27.658Z,1004.57
2018-10-03T00:20:27.646Z,1004.52
2018-10-03T00:21:27.635Z,1004.54
2018-10-03T00:22:27.627Z,1004.49
2018-10-03T00:23:27.664Z,1004.49
2018-10-03T00:24:27.613Z,1004.48
2018-10-03T00:25:27.592Z,1004.47
2018-10-03T00:26:27.580Z,1004.51
2018-10-03T00:27:27.569Z,1004.53
2018-10-03T00:28:27.557Z,1004.58
2018-10-03T00:29:27.563Z,1004.56
2018-10-03T00:30:27.535Z,1004.51
2018-10-03T00:31:27.525Z,1004.50
2018-10-03T00:32:27.514Z,1004.62
2018-10-03T00:33:27.504Z,1004.55
2018-10-03T00:34:27.490Z,1004.56
2018-10-03T00:35:27.494Z,1004.62
2018-10-03T00:36:27.469Z,1004.63
2018-10-03T00:37:27.458Z,1004.67
2018-10-03T00:38:27.449Z,1004.63
2018-10-03T00:39:27.438Z,1004.66
2018-10-03T00:40:27.439Z,1004.61
2018-10-03T00:41:27.416Z,1004.63
2018-10-03T00:42:27.403Z,1004.66
2018-10-03T00:43:27.393Z,1004.64
2018-10-03T00:44:27.382Z,1004.69
2018-10-03T00:45:27.384Z,1004.65
2018-10-03T00:46:27.364Z,1004.65
2018-10-03T00:47:27.349Z,1004.66
2018-10-03T00:48:27.338Z,1004.70
2018-10-03T00:49:27.327Z,1004.66
2018-10-03T00:50:27.336Z,1004.70
2018-10-03T00:51:27.305Z,1004.75
2018-10-03T00:52:27.294Z,1004.69
2018-10-03T00:53:27.284Z,1004.65
2018-10-03T00:54:27.271Z,1004.69
2018-10-03T00:55:27.261Z,1004.68
2018-10-03T00:56:27.274Z,1004.62
2018-10-03T00:57:27.239Z,1004.70
2018-10-03T00:58:27.228Z,1004.69
2018-10-03T00:59:27.218Z,1004.74
2018-10-03T01:00:27.207Z,1004.72
2018-10-03T01:01:27.195Z,1004.72
2018-10-03T01:02:27.198Z,1004.77
2018-10-03T01:03:27.176Z,1004.74
2018-10-03T01:04:27.161Z,1004.75
2018-10-03T01:05:27.155Z,1004.83
2018-10-03T01:06:27.139Z,1004.80
2018-10-03T01:07:27.142Z,1004.87
2018-10-03T01:08:27.118Z,1004.81
2018-10-03T01:09:27.107Z,1004.86
2018-10-03T01:10:27.101Z,1004.83
2018-10-03T01:11:27.083Z,1004.81
2018-10-03T01:12:27.474Z,1004.84
2018-10-03T01:13:27.062Z,1004.82
2018-10-03T01:14:27.050Z,1004.85
2018-10-03T01:15:27.042Z,1004.85
2018-10-03T01:16:27.032Z,1004.85
2018-10-03T01:17:27.017Z,1004.87
2018-10-03T01:18:27.020Z,1004.90
2018-10-03T01:19:26.997Z,1004.96
2018-10-03T01:20:26.984Z,1004.94
2018-10-03T01:21:26.972Z,1004.93
2018-10-03T01:22:26.962Z,1004.99
2018-10-03T01:23:26.974Z,1004.95
2018-10-03T01:24:26.939Z,1004.96
2018-10-03T01:25:26.929Z,1004.94
2018-10-03T01:26:26.916Z,1005.01
2018-10-03T01:27:26.909Z,1004.93
2018-10-03T01:28:26.900Z,1005.01
2018-10-03T01:29:26.897Z,1004.95
2018-10-03T01:30:26.872Z,1004.91
2018-10-03T01:31:26.861Z,1004.86
2018-10-03T01:32:26.873Z,1004.92
2018-10-03T01:33:26.838Z,1004.98
2018-10-03T01:34:26.828Z,1004.96
2018-10-03T01:35:26.818Z,1005.01
2018-10-03T01:36:26.809Z,1005.01
2018-10-03T01:37:26.794Z,1005.03
2018-10-03T01:38:26.835Z,1004.98
2018-10-03T01:39:26.773Z,1005.05
2018-10-03T01:40:26.796Z,1005.05
2018-10-03T01:41:26.752Z,1005.06
2018-10-03T01:42:26.742Z,1005.08
2018-10-03T01:43:26.730Z,1005.05
2018-10-03T01:44:26.716Z,1005.06
2018-10-03T01:45:26.706Z,1005.09
2018-10-03T01:46:26.711Z,1005.11
2018-10-03T01:47:26.698Z,1005.17
2018-10-03T01:48:26.672Z,1005.13
2018-10-03T01:49:26.663Z,1005.13
2018-10-03T01:50:26.650Z,1005.12
2018-10-03T01:51:26.640Z,1005.15
2018-10-03T01:52:26.645Z,1005.15
2018-10-03T01:53:26.619Z,1005.07
2018-10-03T01:54:26.606Z,1005.11
2018-10-03T01:55:26.609Z,1005.08
2018-10-03T01:56:26.586Z,1005.06
2018-10-03T01:57:26.593Z,1005.13
2018-10-03T01:58:26.564Z,1005.09
2018-10-03T01:59:26.551Z,1005.15
2018-10-03T02:00:26.540Z,1005.21
2018-10-03T02:01:26.529Z,1005.22
2018-10-03T02:02:26.519Z,1005.18
2018-10-03T02:03:26.523Z,1005.21
2018-10-03T02:04:26.496Z,1005.14
2018-10-03T02:05:26.485Z,1005.19
2018-10-03T02:06:26.473Z,1005.11
2018-10-03T02:07:26.464Z,1005.12
2018-10-03T02:08:26.467Z,1005.15
2018-10-03T02:09:26.441Z,1005.11
2018-10-03T02:10:26.431Z,1005.18
2018-10-03T02:11:26.418Z,1005.16
2018-10-03T02:12:26.423Z,1005.17
2018-10-03T02:13:26.395Z,1005.21
2018-10-03T02:14:26.402Z,1005.15
2018-10-03T02:15:26.374Z,1005.19
2018-10-03T02:16:26.365Z,1005.20
2018-10-03T02:17:26.353Z,1005.21
2018-10-03T02:18:26.340Z,1005.23
2018-10-03T02:19:26.329Z,1005.30
2018-10-03T02:20:26.332Z,1005.25
2018-10-03T02:21:26.308Z,1005.26
2018-10-03T02:22:26.296Z,1005.28
2018-10-03T02:23:26.302Z,1005.25
2018-10-03T02:24:26.278Z,1005.23
2018-10-03T02:25:26.264Z,1005.28
2018-10-03T02:26:26.252Z,1005.31
2018-10-03T02:27:26.252Z,1005.37
2018-10-03T02:28:26.276Z,1005.33
2018-10-03T02:29:26.219Z,1005.29
2018-10-03T02:30:26.211Z,1005.27
2018-10-03T02:31:26.197Z,1005.29
2018-10-03T02:32:26.187Z,1005.28
2018-10-03T02:33:26.177Z,1005.27
2018-10-03T02:34:26.183Z,1005.32
2018-10-03T02:35:26.153Z,1005.23
2018-10-03T02:36:26.142Z,1005.24
2018-10-03T02:37:26.132Z,1005.22
2018-10-03T02:38:26.121Z,1005.21
2018-10-03T02:39:26.109Z,1005.20
2018-10-03T02:40:26.114Z,1005.22
2018-10-03T02:41:26.101Z,1005.18
2018-10-03T02:42:26.076Z,1005.20
2018-10-03T02:43:26.066Z,1005.16
2018-10-03T02:44:26.068Z,1005.23
2018-10-03T02:45:26.059Z,1005.18
2018-10-03T02:46:26.033Z,1005.21
2018-10-03T02:47:26.035Z,1005.20
2018-10-03T02:48:26.011Z,1005.24
2018-10-03T02:49:26.006Z,1005.19
2018-10-03T02:50:25.990Z,1005.19
2018-10-03T02:51:25.992Z,1005.23
2018-10-03T02:52:25.966Z,1005.27
2018-10-03T02:53:25.956Z,1005.25
2018-10-03T02:54:25.944Z,1005.18
2018-10-03T02:55:25.934Z,1005.33
2018-10-03T02:56:25.947Z,1005.30
2018-10-03T02:57:25.931Z,1005.36
2018-10-03T02:58:25.901Z,1005.29
2018-10-03T02:59:25.890Z,1005.29
2018-10-03T03:00:25.878Z,1005.30
2018-10-03T03:01:25.883Z,1005.31
2018-10-03T03:02:25.859Z,1005.29
2018-10-03T03:03:25.861Z,1005.28
2018-10-03T03:04:25.833Z,1005.29
2018-10-03T03:05:25.823Z,1005.32
2018-10-03T03:06:25.812Z,1005.26
2018-10-03T03:07:25.821Z,1005.30
2018-10-03T03:08:25.845Z,1005.29
2018-10-03T03:09:25.781Z,1005.25
2018-10-03T03:10:25.769Z,1005.26
2018-10-03T03:11:25.756Z,1005.29
2018-10-03T03:12:25.746Z,1005.39
2018-10-03T03:13:25.777Z,1005.39
2018-10-03T03:14:25.723Z,1005.39
2018-10-03T03:15:25.717Z,1005.33
2018-10-03T03:16:25.704Z,1005.33
2018-10-03T03:17:25.690Z,1005.34
2018-10-03T03:18:25.679Z,1005.36
2018-10-03T03:19:25.681Z,1005.40
2018-10-03T03:20:25.659Z,1005.40
2018-10-03T03:21:25.649Z,1005.36
2018-10-03T03:22:25.635Z,1005.41
2018-10-03T03:23:25.625Z,1005.39
2018-10-03T03:24:25.632Z,1005.41
2018-10-03T03:25:25.604Z,1005.42
2018-10-03T03:26:25.591Z,1005.46
2018-10-03T03:27:25.583Z,1005.44
2018-10-03T03:28:25.569Z,1005.45
2018-10-03T03:29:25.561Z,1005.47
2018-10-03T03:30:25.568Z,1005.49
2018-10-03T03:31:25.536Z,1005.51
2018-10-03T03:32:25.526Z,1005.53
2018-10-03T03:33:25.514Z,1005.55
2018-10-03T03:34:25.503Z,1005.53
2018-10-03T03:35:25.531Z,1005.58
2018-10-03T03:36:25.482Z,1005.60
2018-10-03T03:37:25.469Z,1005.61
2018-10-03T03:38:25.458Z,1005.58
2018-10-03T03:39:25.448Z,1005.60
2018-10-03T03:40:25.445Z,1005.60
2018-10-03T03:41:25.440Z,1005.65
2018-10-03T03:42:25.415Z,1005.66
2018-10-03T03:43:25.404Z,1005.70
2018-10-03T03:44:25.410Z,1005.71
2018-10-03T03:45:25.382Z,1005.69
2018-10-03T03:46:25.386Z,1005.72
2018-10-03T03:47:25.361Z,1005.66
2018-10-03T03:48:25.363Z,1005.65
2018-10-03T03:49:25.340Z,1005.76
2018-10-03T03:50:25.331Z,1005.73
2018-10-03T03:51:25.331Z,1005.78
2018-10-03T03:52:25.331Z,1005.76
2018-10-03T03:53:25.295Z,1005.77
2018-10-03T03:54:25.287Z,1005.73
2018-10-03T03:55:25.272Z,1005.72
2018-10-03T03:56:25.262Z,1005.73
2018-10-03T03:57:25.251Z,1005.75
2018-10-03T03:58:25.262Z,1005.80
2018-10-03T03:59:25.277Z,1005.73
2018-10-03T04:00:25.219Z,1005.72
2018-10-03T04:01:25.207Z,1005.64
2018-10-03T04:02:25.200Z,1005.61
2018-10-03T04:03:25.195Z,1005.66
2018-10-03T04:04:25.185Z,1005.59
2018-10-03T04:05:25.164Z,1005.60
2018-10-03T04:06:25.152Z,1005.69
2018-10-03T04:07:25.165Z,1005.67
2018-10-03T04:08:25.137Z,1005.68
2018-10-03T04:09:25.120Z,1005.69
2018-10-03T04:10:25.109Z,1005.74
2018-10-03T04:11:25.097Z,1005.74
2018-10-03T04:12:25.085Z,1005.73
2018-10-03T04:13:25.087Z,1005.80
2018-10-03T04:14:25.064Z,1005.84
2018-10-03T04:15:25.076Z,1005.89
2018-10-03T04:16:25.041Z,1005.83
2018-10-03T04:17:25.030Z,1005.90
2018-10-03T04:18:25.020Z,1005.84
2018-10-03T04:19:25.008Z,1005.84
2018-10-03T04:20:24.996Z,1005.85
2018-10-03T04:21:25.000Z,1005.84
2018-10-03T04:22:24.975Z,1005.86
2018-10-03T04:23:24.963Z,1005.93
2018-10-03T04:24:24.963Z,1005.87
2018-10-03T04:25:24.940Z,1005.87
2018-10-03T04:26:24.930Z,1005.90
2018-10-03T04:27:24.919Z,1005.88
2018-10-03T04:28:24.907Z,1005.92
2018-10-03T04:29:24.918Z,1005.98
2018-10-03T04:30:24.885Z,1005.93
2018-10-03T04:31:24.898Z,1005.92
2018-10-03T04:32:24.863Z,1005.99
2018-10-03T04:33:24.852Z,1005.89
2018-10-03T04:34:24.842Z,1005.93
2018-10-03T04:35:24.853Z,1005.96
2018-10-03T04:36:24.819Z,1005.98
2018-10-03T04:37:24.822Z,1005.91
2018-10-03T04:38:24.797Z,1005.99
2018-10-03T04:39:24.799Z,1005.97
2018-10-03T04:40:24.773Z,1005.95
2018-10-03T04:41:24.766Z,1005.99
2018-10-03T04:42:24.811Z,1005.96
2018-10-03T04:43:24.741Z,1005.94
2018-10-03T04:44:24.744Z,1006.07
2018-10-03T04:45:24.731Z,1006.07
2018-10-03T04:46:24.707Z,1006.03
2018-10-03T04:47:24.696Z,1006.10
2018-10-03T04:48:24.688Z,1006.12
2018-10-03T04:49:24.674Z,1006.14
2018-10-03T04:50:24.676Z,1006.13
2018-10-03T04:51:24.650Z,1006.10
2018-10-03T04:52:24.648Z,1006.09
2018-10-03T04:53:24.630Z,1006.10
2018-10-03T04:54:24.618Z,1006.15
2018-10-03T04:55:24.624Z,1006.13
2018-10-03T04:56:24.596Z,1006.19
2018-10-03T04:57:24.585Z,1006.17
2018-10-03T04:58:24.574Z,1006.20
2018-10-03T04:59:24.563Z,1006.18
2018-10-03T05:00:24.552Z,1006.22
2018-10-03T05:01:24.553Z,1006.21
2018-10-03T05:02:24.529Z,1006.19
2018-10-03T05:03:24.521Z,1006.30
2018-10-03T05:04:24.506Z,1006.24
2018-10-03T05:05:24.496Z,1006.27
2018-10-03T05:06:24.506Z,1006.28
2018-10-03T05:07:24.474Z,1006.24
2018-10-03T05:08:24.463Z,1006.28
2018-10-03T05:09:24.452Z,1006.31
2018-10-03T05:10:24.440Z,1006.27
2018-10-03T05:11:24.486Z,1006.32
2018-10-03T05:12:24.427Z,1006.28
2018-10-03T05:13:24.406Z,1006.28
2018-10-03T05:14:24.395Z,1006.33
2018-10-03T05:15:24.409Z,1006.34
2018-10-03T05:16:24.375Z,1006.33
2018-10-03T05:17:24.364Z,1006.39
2018-10-03T05:18:24.351Z,1006.39
2018-10-03T05:19:24.339Z,1006.42
2018-10-03T05:20:24.327Z,1006.43
2018-10-03T05:21:24.334Z,1006.44
2018-10-03T05:22:24.307Z,1006.45
2018-10-03T05:23:24.315Z,1006.40
2018-10-03T05:24:24.285Z,1006.47
2018-10-03T05:25:24.274Z,1006.45
2018-10-03T05:26:24.262Z,1006.53
2018-10-03T05:27:24.252Z,1006.45
2018-10-03T05:28:24.238Z,1006.43
2018-10-03T05:29:24.242Z,1006.33
2018-10-03T05:30:24.216Z,1006.42
2018-10-03T05:31:24.206Z,1006.41
2018-10-03T05:32:24.196Z,1006.49
2018-10-03T05:33:24.253Z,1006.46
2018-10-03T05:34:24.172Z,1006.50
2018-10-03T05:35:24.171Z,1006.50
2018-10-03T05:36:24.153Z,1006.56
2018-10-03T05:37:24.138Z,1006.61
2018-10-03T05:38:24.128Z,1006.65
2018-10-03T05:39:24.133Z,1006.66
2018-10-03T05:40:24.105Z,1006.66
2018-10-03T05:41:24.094Z,1006.70
2018-10-03T05:42:24.083Z,1006.74
2018-10-03T05:43:24.071Z,1006.69
2018-10-03T05:44:24.062Z,1006.74
2018-10-03T05:45:24.090Z,1006.75
2018-10-03T05:46:24.038Z,1006.77
2018-10-03T05:47:24.028Z,1006.75
2018-10-03T05:48:24.063Z,1006.84
2018-10-03T05:49:24.004Z,1006.83
2018-10-03T05:50:23.993Z,1006.83
2018-10-03T05:51:23.992Z,1006.93
2018-10-03T05:52:23.971Z,1006.93
2018-10-03T05:53:23.960Z,1006.96
2018-10-03T05:54:23.951Z,1007.00
2018-10-03T05:55:23.938Z,1007.01
2018-10-03T05:56:23.947Z,1007.03
2018-10-03T05:57:23.917Z,1007.05
2018-10-03T05:58:23.907Z,1007.08
2018-10-03T05:59:23.896Z,1007.11
2018-10-03T06:00:23.883Z,1007.18
2018-10-03T06:01:23.872Z,1007.19
2018-10-03T06:02:23.872Z,1007.16
2018-10-03T06:03:23.849Z,1007.18
2018-10-03T06:04:23.841Z,1007.20
2018-10-03T06:05:23.827Z,1007.23
2018-10-03T06:06:23.818Z,1007.25
2018-10-03T06:07:23.819Z,1007.23
2018-10-03T06:08:23.797Z,1007.24
2018-10-03T06:09:23.784Z,1007.23
2018-10-03T06:10:23.783Z,1007.29
2018-10-03T06:11:23.761Z,1007.30
2018-10-03T06:12:23.761Z,1007.29
2018-10-03T06:13:23.749Z,1007.33
2018-10-03T06:14:23.732Z,1007.30
2018-10-03T06:15:23.720Z,1007.31
2018-10-03T06:16:23.708Z,1007.40
2018-10-03T06:17:23.709Z,1007.39
2018-10-03T06:18:23.721Z,1007.42
2018-10-03T06:19:23.676Z,1007.40
2018-10-03T06:20:23.664Z,1007.45
2018-10-03T06:21:23.655Z,1007.43
2018-10-03T06:22:23.643Z,1007.45
2018-10-03T06:23:23.629Z,1007.53
2018-10-03T06:24:23.640Z,1007.57
2018-10-03T06:25:23.608Z,1007.58
2018-10-03T06:26:23.596Z,1007.59
2018-10-03T06:27:23.585Z,1007.63
2018-10-03T06:28:23.634Z,1007.61
2018-10-03T06:29:23.565Z,1007.66
2018-10-03T06:30:23.567Z,1007.62
2018-10-03T06:31:23.543Z,1007.74
2018-10-03T06:32:23.531Z,1007.73
2018-10-03T06:33:23.525Z,1007.73
2018-10-03T06:34:23.512Z,1007.83
2018-10-03T06:35:23.509Z,1007.77
2018-10-03T06:36:23.490Z,1007.80
2018-10-03T06:37:23.478Z,1007.81
2018-10-03T06:38:23.469Z,1007.79
2018-10-03T06:39:23.518Z,1007.83
2018-10-03T06:40:23.481Z,1007.82
2018-10-03T06:41:23.467Z,1007.84
2018-10-03T06:42:23.448Z,1007.86
2018-10-03T06:43:23.414Z,1007.86
2018-10-03T06:44:23.399Z,1007.87
2018-10-03T06:45:23.400Z,1007.86
2018-10-03T06:46:23.442Z,1007.88
2018-10-03T06:47:23.367Z,1007.87
2018-10-03T06:48:23.356Z,1007.86
2018-10-03T06:49:23.345Z,1007.87
2018-10-03T06:50:23.347Z,1007.89
2018-10-03T06:51:23.323Z,1007.87
2018-10-03T06:52:23.312Z,1007.91
2018-10-03T06:53:23.311Z,1007.85
2018-10-03T06:54:23.292Z,1007.86
2018-10-03T06:55:23.280Z,1007.94
2018-10-03T06:56:23.280Z,1007.96
2018-10-03T06:57:23.270Z,1008.03
2018-10-03T06:58:23.248Z,1008.03
2018-10-03T06:59:23.236Z,1008.07
2018-10-03T07:00:23.225Z,1008.07
2018-10-03T07:01:23.214Z,1008.11
2018-10-03T07:02:23.215Z,1008.13
2018-10-03T07:03:23.207Z,1008.15
2018-10-03T07:04:23.181Z,1008.16
2018-10-03T07:05:23.172Z,1008.16
2018-10-03T07:06:23.161Z,1008.22
2018-10-03T07:07:23.164Z,1008.25
2018-10-03T07:08:23.137Z,1008.31
2018-10-03T07:09:23.130Z,1008.27
2018-10-03T07:10:23.115Z,1008.37
2018-10-03T07:11:23.110Z,1008.42
2018-10-03T07:12:23.094Z,1008.45
2018-10-03T07:13:23.095Z,1008.42
2018-10-03T07:14:23.070Z,1008.44
2018-10-03T07:15:23.063Z,1008.42
2018-10-03T07:16:23.049Z,1008.39
2018-10-03T07:17:23.039Z,1008.39
2018-10-03T07:18:23.039Z,1008.40
2018-10-03T07:19:23.017Z,1008.41
2018-10-03T07:20:23.006Z,1008.32
2018-10-03T07:21:22.996Z,1008.36
2018-10-03T07:22:22.983Z,1008.36
2018-10-03T07:23:23.010Z,1008.35
2018-10-03T07:24:22.961Z,1008.38
2018-10-03T07:25:22.953Z,1008.37
2018-10-03T07:26:22.940Z,1008.42
2018-10-03T07:27:22.928Z,1008.46
2018-10-03T07:28:22.917Z,1008.49
2018-10-03T07:29:22.915Z,1008.57
2018-10-03T07:30:22.895Z,1008.56
2018-10-03T07:31:22.885Z,1008.66
2018-10-03T07:32:22.873Z,1008.64
2018-10-03T07:33:22.862Z,1008.74
2018-10-03T07:34:22.866Z,1008.72
2018-10-03T07:35:22.842Z,1008.75
2018-10-03T07:36:22.829Z,1008.80
2018-10-03T07:37:22.821Z,1008.81
2018-10-03T07:38:22.809Z,1008.73
2018-10-03T07:39:22.795Z,1008.79
2018-10-03T07:40:22.802Z,1008.77
2018-10-03T07:41:22.776Z,1008.78
2018-10-03T07:42:22.762Z,1008.74
2018-10-03T07:43:22.753Z,1008.77
2018-10-03T07:44:22.741Z,1008.68
2018-10-03T07:45:22.733Z,1008.75
2018-10-03T07:46:22.728Z,1008.71
2018-10-03T07:47:22.707Z,1008.77
2018-10-03T07:48:22.696Z,1008.78
2018-10-03T07:49:22.698Z,1008.72
2018-10-03T07:50:22.687Z,1008.77
2018-10-03T07:51:22.664Z,1008.80
2018-10-03T07:52:22.656Z,1008.86
2018-10-03T07:53:22.652Z,1008.86
2018-10-03T07:54:22.646Z,1008.96
2018-10-03T07:55:22.620Z,1008.92
2018-10-03T07:56:22.648Z,1009.02
2018-10-03T07:57:22.599Z,1008.95
2018-10-03T07:58:22.590Z,1008.98
2018-10-03T07:59:22.588Z,1008.96
2018-10-03T08:00:22.567Z,1008.98
2018-10-03T08:01:22.559Z,1008.99
2018-10-03T08:02:22.547Z,1009.03
2018-10-03T08:03:22.551Z,1009.03
2018-10-03T08:04:22.526Z,1009.09
2018-10-03T08:05:22.515Z,1009.09
2018-10-03T08:06:22.506Z,1009.09
2018-10-03T08:07:22.491Z,1009.12
2018-10-03T08:08:22.481Z,1009.14
2018-10-03T08:09:22.491Z,1009.07
2018-10-03T08:10:22.459Z,1009.15
2018-10-03T08:11:22.450Z,1009.14
2018-10-03T08:12:22.436Z,1009.11
2018-10-03T08:13:22.425Z,1009.13
2018-10-03T08:14:22.424Z,1009.12
2018-10-03T08:15:22.403Z,1009.12
2018-10-03T08:16:22.402Z,1009.19
2018-10-03T08:17:22.447Z,1009.18
2018-10-03T08:18:22.368Z,1009.24
2018-10-03T08:19:22.357Z,1009.26
2018-10-03T08:20:22.346Z,1009.32
2018-10-03T08:21:22.347Z,1009.35
2018-10-03T08:22:22.324Z,1009.30
2018-10-03T08:23:22.312Z,1009.36
2018-10-03T08:24:22.350Z,1009.35
2018-10-03T08:25:22.299Z,1009.38
2018-10-03T08:26:22.290Z,1009.39
2018-10-03T08:27:22.266Z,1009.53
2018-10-03T08:28:22.256Z,1009.47
2018-10-03T08:29:22.243Z,1009.42
2018-10-03T08:30:22.232Z,1009.51
2018-10-03T08:31:22.231Z,1009.46
2018-10-03T08:32:22.269Z,1009.53
2018-10-03T08:33:22.261Z,1009.50
2018-10-03T08:34:22.187Z,1009.55
2018-10-03T08:35:22.187Z,1009.56
2018-10-03T08:36:22.165Z,1009.55
2018-10-03T08:37:22.155Z,1009.49
2018-10-03T08:38:22.143Z,1009.55
2018-10-03T08:39:22.132Z,1009.57
2018-10-03T08:40:22.133Z,1009.56
2018-10-03T08:41:22.111Z,1009.49
2018-10-03T08:42:22.131Z,1009.45
2018-10-03T08:43:22.090Z,1009.46
2018-10-03T08:44:22.078Z,1009.51
2018-10-03T08:45:22.081Z,1009.57
2018-10-03T08:46:22.057Z,1009.53
2018-10-03T08:47:22.045Z,1009.63
2018-10-03T08:48:22.049Z,1009.52
2018-10-03T08:49:22.023Z,1009.52
2018-10-03T08:50:22.179Z,1009.61
2018-10-03T08:51:22.002Z,1009.63
2018-10-03T08:52:21.991Z,1009.68
2018-10-03T08:53:21.981Z,1009.70
2018-10-03T08:54:21.969Z,1009.70
2018-10-03T08:55:21.959Z,1009.66
2018-10-03T08:56:21.958Z,1009.75
2018-10-03T08:57:21.948Z,1009.76
2018-10-03T08:58:22.100Z,1009.81
2018-10-03T08:59:21.926Z,1009.85
2018-10-03T09:00:21.903Z,1009.84
2018-10-03T09:01:21.893Z,1009.84
2018-10-03T09:02:21.882Z,1009.72
2018-10-03T09:03:21.871Z,1009.93
2018-10-03T09:04:21.871Z,1009.89
2018-10-03T09:05:21.851Z,1009.90
2018-10-03T09:06:21.849Z,1010.03
2018-10-03T09:07:21.826Z,1010.05
2018-10-03T09:08:21.815Z,1010.04
2018-10-03T09:09:21.823Z,1009.89
2018-10-03T09:10:21.799Z,1009.95
2018-10-03T09:11:21.786Z,1009.95
2018-10-03T09:12:21.772Z,1010.00
2018-10-03T09:13:21.762Z,1009.98
2018-10-03T09:14:21.753Z,1009.90
2018-10-03T09:15:21.751Z,1009.98
2018-10-03T09:16:21.743Z,1010.04
2018-10-03T09:17:21.717Z,1009.97
2018-10-03T09:18:21.712Z,1010.08
2018-10-03T09:19:21.697Z,1010.05
2018-10-03T09:20:21.702Z,1009.98
2018-10-03T09:21:21.768Z,1010.20
2018-10-03T09:22:22.000Z,1010.21
2018-10-03T09:23:21.654Z,1010.24
2018-10-03T09:24:21.642Z,1010.12
2018-10-03T09:25:21.631Z,1010.17
2018-10-03T09:26:21.624Z,1010.24
2018-10-03T09:27:21.610Z,1010.21
2018-10-03T09:28:21.667Z,1010.28
2018-10-03T09:29:21.588Z,1010.25
2018-10-03T09:30:21.578Z,1010.28
2018-10-03T09:31:21.593Z,1010.35
2018-10-03T09:32:21.567Z,1010.28
2018-10-03T09:33:21.542Z,1010.38
2018-10-03T09:34:21.532Z,1010.40
2018-10-03T09:35:21.520Z,1010.34
2018-10-03T09:36:21.511Z,1010.44
2018-10-03T09:37:21.512Z,1010.42
2018-10-03T09:38:21.503Z,1010.38
2018-10-03T09:39:21.506Z,1010.36
2018-10-03T09:40:21.466Z,1010.36
2018-10-03T09:41:21.474Z,1010.36
2018-10-03T09:42:21.443Z,1010.13
2018-10-03T09:43:21.472Z,1010.32
2018-10-03T09:44:21.457Z,1010.31
2018-10-03T09:45:21.413Z,1010.50
2018-10-03T09:46:21.400Z,1010.50
2018-10-03T09:47:21.438Z,1010.26
2018-10-03T09:48:21.377Z,1010.34
2018-10-03T09:49:21.386Z,1010.47
2018-10-03T09:50:21.357Z,1010.36
2018-10-03T09:51:21.346Z,1010.46
2018-10-03T09:52:21.335Z,1010.68
2018-10-03T09:53:21.323Z,1010.54
2018-10-03T09:54:21.327Z,1010.50
2018-10-03T09:55:21.303Z,1010.46
2018-10-03T09:56:21.292Z,1010.62
2018-10-03T09:57:21.280Z,1010.64
2018-10-03T09:58:21.269Z,1010.52
2018-10-03T09:59:21.285Z,1010.66
2018-10-03T10:00:21.322Z,1010.70
2018-10-03T10:01:21.237Z,1010.67
2018-10-03T10:02:21.226Z,1010.71
2018-10-03T10:03:21.217Z,1010.70
2018-10-03T10:04:21.217Z,1010.94
2018-10-03T10:05:21.196Z,1010.93
2018-10-03T10:06:21.183Z,1010.97
2018-10-03T10:07:21.172Z,1010.97
2018-10-03T10:08:21.164Z,1010.79
2018-10-03T10:09:21.158Z,1010.72
2018-10-03T10:10:21.253Z,1010.75
2018-10-03T10:11:21.228Z,1010.78
2018-10-03T10:12:21.115Z,1010.82
2018-10-03T10:13:21.106Z,1010.82
2018-10-03T10:14:21.110Z,1010.87
2018-10-03T10:15:21.084Z,1011.03
2018-10-03T10:16:21.071Z,1010.95
2018-10-03T10:17:21.060Z,1011.05
2018-10-03T10:18:21.066Z,1011.08
2018-10-03T10:19:21.039Z,1011.07
2018-10-03T10:20:21.028Z,1010.76
2018-10-03T10:21:21.024Z,1011.09
2018-10-03T10:22:21.006Z,1011.02
2018-10-03T10:23:20.995Z,1011.08
2018-10-03T10:24:20.994Z,1010.89
2018-10-03T10:25:20.977Z,1010.80
2018-10-03T10:26:20.975Z,1010.96
2018-10-03T10:27:20.951Z,1011.07
2018-10-03T10:28:20.940Z,1011.15
2018-10-03T10:29:20.942Z,1011.09
2018-10-03T10:30:20.917Z,1010.86
2018-10-03T10:31:20.907Z,1011.02
2018-10-03T10:32:21.005Z,1010.93
2018-10-03T10:33:20.884Z,1010.88
2018-10-03T10:34:20.890Z,1010.85
2018-10-03T10:35:20.863Z,1010.92
2018-10-03T10:36:20.852Z,1010.87
2018-10-03T10:37:20.840Z,1010.86
2018-10-03T10:38:20.830Z,1010.93
2018-10-03T10:39:20.818Z,1011.10
2018-10-03T10:40:20.892Z,1011.03
2018-10-03T10:41:21.040Z,1011.07
2018-10-03T10:42:20.786Z,1011.02
2018-10-03T10:43:20.834Z,1011.01
2018-10-03T10:44:20.767Z,1010.96
2018-10-03T10:45:20.785Z,1011.06
2018-10-03T10:46:20.742Z,1011.03
2018-10-03T10:47:20.731Z,1011.09
2018-10-03T10:48:20.719Z,1011.15
2018-10-03T10:49:20.708Z,1011.15
2018-10-03T10:50:20.771Z,1010.81
2018-10-03T10:51:20.704Z,1010.88
2018-10-03T10:52:20.676Z,1010.78
2018-10-03T10:53:20.665Z,1010.84
2018-10-03T10:54:20.654Z,1011.02
2018-10-03T10:55:20.644Z,1010.93
2018-10-03T10:56:20.645Z,1011.19
2018-10-03T10:57:20.632Z,1011.20
2018-10-03T10:58:20.611Z,1010.93
2018-10-03T10:59:20.600Z,1010.88
2018-10-03T11:00:20.590Z,1010.90
2018-10-03T11:01:20.588Z,1010.97
2018-10-03T11:02:20.567Z,1011.21
2018-10-03T11:03:20.556Z,1011.21
2018-10-03T11:04:20.556Z,1011.20
2018-10-03T11:05:20.870Z,1010.93
2018-10-03T11:06:20.585Z,1011.11
2018-10-03T11:07:20.545Z,1011.02
2018-10-03T11:08:20.510Z,1011.08
2018-10-03T11:09:20.552Z,1011.06
2018-10-03T11:10:20.479Z,1011.08
2018-10-03T11:11:20.467Z,1011.08
2018-10-03T11:12:20.458Z,1011.17
2018-10-03T11:13:20.456Z,1011.11
2018-10-03T11:14:20.435Z,1011.15
2018-10-03T11:15:20.425Z,1011.25
2018-10-03T11:16:20.414Z,1011.12
2018-10-03T11:17:20.403Z,1011.22
2018-10-03T11:18:20.430Z,1011.16
2018-10-03T11:19:20.381Z,1011.18
2018-10-03T11:20:20.371Z,1011.13
2018-10-03T11:21:20.363Z,1011.27
2018-10-03T11:22:20.348Z,1011.39
2018-10-03T11:23:20.343Z,1011.14
2018-10-03T11:24:20.536Z,1011.26
2018-10-03T11:25:20.316Z,1011.08
2018-10-03T11:26:20.304Z,1011.29
2018-10-03T11:27:20.296Z,1011.07
2018-10-03T11:28:20.282Z,1011.16
2018-10-03T11:29:20.273Z,1011.13
2018-10-03T11:30:20.271Z,1011.17
2018-10-03T11:31:20.251Z,1011.16
2018-10-03T11:32:20.243Z,1011.19
2018-10-03T11:33:20.229Z,1011.20
2018-10-03T11:34:20.217Z,1011.36
2018-10-03T11:35:20.222Z,1011.45
2018-10-03T11:36:20.195Z,1011.43
2018-10-03T11:37:20.186Z,1011.54
2018-10-03T11:38:20.318Z,1011.49
2018-10-03T11:39:20.166Z,1011.50
2018-10-03T11:40:20.172Z,1011.43
2018-10-03T11:41:20.141Z,1011.47
2018-10-03T11:42:20.129Z,1011.56
2018-10-03T11:43:20.119Z,1011.56
2018-10-03T11:44:20.115Z,1011.53
2018-10-03T11:45:20.096Z,1011.46
2018-10-03T11:46:20.114Z,1011.51
2018-10-03T11:47:20.076Z,1011.53
2018-10-03T11:48:20.064Z,1011.54
2018-10-03T11:49:20.053Z,1011.50
2018-10-03T11:50:20.042Z,1011.70
2018-10-03T11:51:20.070Z,1011.42
2018-10-03T11:52:20.021Z,1011.50
2018-10-03T11:53:20.011Z,1011.40
2018-10-03T11:54:19.999Z,1011.47
2018-10-03T11:55:19.992Z,1011.41
2018-10-03T11:56:19.982Z,1011.25
2018-10-03T11:57:19.988Z,1011.23
2018-10-03T11:58:19.961Z,1011.26
2018-10-03T11:59:19.994Z,1011.22
2018-10-03T12:00:19.939Z,1011.24
2018-10-03T12:01:19.925Z,1011.27
2018-10-03T12:02:19.917Z,1011.33
2018-10-03T12:03:19.956Z,1011.18
2018-10-03T12:04:19.892Z,1011.22
2018-10-03T12:05:19.895Z,1011.17