createdAt,value
2023-05-05T00:05:51.380Z,8.2
2023-05-05T00:11:51.374Z,8.1
2023-05-05T00:17:51.450Z,8.2
2023-05-05T00:23:51.403Z,8.2
2023-05-05T00:29:51.374Z,8.2
2023-05-05T00:35:51.432Z,8.2
2023-05-05T00:41:51.390Z,8.2
2023-05-05T00:47:51.546Z,8.3
2023-05-05T00:53:51.427Z,8.2
2023-05-05T00:59:51.461Z,8.3
2023-05-05T01:05:51.441Z,8.3
2023-05-05T01:11:51.386Z,8.3
2023-05-05T01:17:51.425Z,8.3
2023-05-05T01:23:51.410Z,8.4
2023-05-05T01:29:51.441Z,8.3
2023-05-05T01:35:51.398Z,8.5
2023-05-05T01:41:51.384Z,8.3
2023-05-05T01:47:51.474Z,8.3
2023-05-05T01:53:51.394Z,8.3
2023-05-05T01:59:51.382Z,8.4
2023-05-05T02:05:51.396Z,8.6
2023-05-05T02:11:51.399Z,8.5
2023-05-05T02:17:51.477Z,8.6
2023-05-05T02:23:51.404Z,8.6
2023-05-05T02:29:51.408Z,8.5
2023-05-05T02:41:51.439Z,8.5
2023-05-05T02:47:51.440Z,8.6
2023-05-05T02:53:51.404Z,8.6
2023-05-05T02:59:51.420Z,8.7
2023-05-05T03:05:51.418Z,8.9
2023-05-05T03:11:51.419Z,9.1
2023-05-05T03:17:51.445Z,8.8
2023-05-05T03:23:51.417Z,9
2023-05-05T03:29:51.415Z,8.9
2023-05-05T03:35:51.400Z,9.7
2023-05-05T03:41:51.414Z,10.2
2023-05-05T03:47:51.426Z,10.8
2023-05-05T03:53:51.420Z,10.9
2023-05-05T03:59:51.437Z,10.9
2023-05-05T04:11:51.454Z,10.9
2023-05-05T04:17:51.503Z,10.9
2023-05-05T04:23:51.413Z,11.3
2023-05-05T04:29:51.607Z,11.3
2023-05-05T04:35:51.405Z,11.7
2023-05-05T04:41:51.446Z,11.7
2023-05-05T04:47:51.528Z,12
2023-05-05T04:53:51.418Z,12
2023-05-05T04:59:51.434Z,12
2023-05-05T05:05:51.452Z,11.9
2023-05-05T05:11:51.424Z,12
2023-05-05T05:17:51.636Z,12.2
2023-05-05T05:23:51.427Z,12.3
2023-05-05T05:29:51.468Z,12.6
2023-05-05T05:35:51.426Z,12.7
2023-05-05T05:41:51.615Z,12.3
2023-05-05T05:47:51.448Z,12.5
2023-05-05T05:53:51.472Z,12.7
2023-05-05T05:59:51.438Z,12.6
2023-05-05T06:05:51.443Z,12.7
2023-05-05T06:11:51.437Z,12.4
2023-05-05T06:17:51.480Z,12.6
2023-05-05T06:23:51.432Z,12.7
2023-05-05T06:29:51.459Z,12.8
2023-05-05T06:35:51.510Z,12.8
2023-05-05T06:41:51.447Z,13.2
2023-05-05T06:47:51.441Z,13
2023-05-05T06:53:51.447Z,12.8
2023-05-05T06:59:51.454Z,12.9
2023-05-05T07:05:51.458Z,12.6
2023-05-05T07:11:51.447Z,12.7
2023-05-05T07:17:51.445Z,12.5
2023-05-05T07:23:51.473Z,12.7
2023-05-05T07:29:51.467Z,12.4
2023-05-05T07:35:51.465Z,12
2023-05-05T07:41:51.460Z,12.1
2023-05-05T07:47:51.493Z,12.6
2023-05-05T07:53:51.461Z,12.3
2023-05-05T07:59:51.464Z,12.5
2023-05-05T08:05:51.830Z,12.5
2023-05-05T08:11:51.486Z,12.7
2023-05-05T08:17:51.609Z,12.6
2023-05-05T08:23:51.479Z,12.5
2023-05-05T08:29:51.506Z,12.3
2023-05-05T08:35:51.493Z,12.2
2023-05-05T08:41:51.502Z,12.3
2023-05-05T08:47:51.557Z,12.4
2023-05-05T08:53:51.499Z,11.6
2023-05-05T08:59:51.547Z,12.4
2023-05-05T09:11:51.506Z,12.9
2023-05-05T09:17:51.566Z,12.2
2023-05-05T09:23:51.499Z,12.5
2023-05-05T09:29:51.504Z,12.1
2023-05-05T09:41:51.515Z,12.8
2023-05-05T09:53:51.548Z,12.4
2023-05-05T09:59:51.551Z,12.7
2023-05-05T10:05:51.518Z,13.5
2023-05-05T10:11:51.534Z,12.2
2023-05-05T10:18:05.808Z,11.3
2023-05-05T10:23:51.524Z,11.1
2023-05-05T10:29:51.528Z,11.4
2023-05-05T10:35:51.551Z,11.6
2023-05-05T10:41:51.567Z,11.6
2023-05-05T10:47:51.583Z,11.5
2023-05-05T10:53:51.566Z,11.1
2023-05-05T10:59:51.544Z,11.1
2023-05-05T11:05:51.559Z,11
2023-05-05T11:11:51.550Z,11.2
2023-05-05T11:17:51.565Z,10.7
2023-05-05T11:23:51.571Z,10.9
2023-05-05T11:29:52.108Z,11.7
2023-05-05T11:41:51.626Z,12.7
2023-05-05T11:47:51.716Z,12.3
2023-05-05T11:53:51.554Z,11.6
2023-05-05T11:59:51.577Z,10.5
2023-05-05T12:05:51.576Z,10
2023-05-05T12:11:51.578Z,10.5
2023-05-05T12:17:51.702Z,11.5
2023-05-05T12:23:51.574Z,12.6
2023-05-05T12:29:51.555Z,13.9
2023-05-05T12:35:51.581Z,13.2
2023-05-05T12:41:51.576Z,13.1
2023-05-05T12:47:51.617Z,12.9
2023-05-05T12:53:51.579Z,12.3
2023-05-05T12:59:51.587Z,12.3
2023-05-05T13:05:51.572Z,12.4
2023-05-05T13:11:51.577Z,13.1
2023-05-05T13:17:51.688Z,12.1
2023-05-05T13:23:51.644Z,12.4
2023-05-05T13:29:51.670Z,12.3
2023-05-05T13:35:51.592Z,11.6
2023-05-05T13:41:51.606Z,11.6
2023-05-05T13:47:51.581Z,11.6
2023-05-05T13:53:51.594Z,11.6
2023-05-05T13:59:51.573Z,11.4
2023-05-05T14:05:51.578Z,11.8
2023-05-05T14:11:51.605Z,11.6
2023-05-05T14:17:59.325Z,11.9
2023-05-05T14:23:51.590Z,11.4
2023-05-05T14:29:51.577Z,10.8
2023-05-05T14:35:51.606Z,11
2023-05-05T14:41:51.604Z,10.2
2023-05-05T14:47:51.593Z,10.2
2023-05-05T14:53:51.606Z,10.2
2023-05-05T14:59:51.575Z,10.5
2023-05-05T15:11:51.583Z,11.2
2023-05-05T15:17:51.611Z,10.6
2023-05-05T15:23:51.626Z,10.9
2023-05-05T15:29:51.578Z,11.1
2023-05-05T15:35:51.657Z,11.4
2023-05-05T15:41:51.660Z,12
2023-05-05T15:47:51.660Z,12.4
2023-05-05T15:59:51.613Z,13.5
2023-05-05T16:05:51.583Z,12.9
2023-05-05T16:11:51.618Z,14.7
2023-05-05T16:17:51.645Z,13.3
2023-05-05T16:23:51.629Z,13
2023-05-05T16:29:51.631Z,12.9
2023-05-05T16:35:51.622Z,12.9
2023-05-05T16:41:51.616Z,13.1
2023-05-05T16:47:51.646Z,13.1
2023-05-05T16:53:51.601Z,13.1
2023-05-05T16:59:51.631Z,13.1
2023-05-05T17:05:51.634Z,13.1
2023-05-05T17:11:51.621Z,13
2023-05-05T17:17:51.613Z,13.1
2023-05-05T17:23:51.601Z,13.3
2023-05-05T17:29:51.623Z,13.5
2023-05-05T17:35:51.607Z,13.2
2023-05-05T17:41:51.708Z,13.1
2023-05-05T17:47:51.643Z,13.4
2023-05-05T17:53:51.625Z,13.6
2023-05-05T17:59:51.642Z,13.8
2023-05-05T18:05:51.640Z,13.7
2023-05-05T18:11:51.634Z,13.6
2023-05-05T18:17:51.626Z,13.5
2023-05-05T18:23:51.628Z,13.3
2023-05-05T18:29:51.622Z,13.4
2023-05-05T18:35:51.611Z,13.1
2023-05-05T18:41:51.627Z,13.2
2023-05-05T18:47:51.742Z,13.5
2023-05-05T18:53:51.632Z,13.6
2023-05-05T18:59:51.638Z,13.5
2023-05-05T19:05:51.629Z,13
2023-05-05T19:11:51.637Z,12.9
2023-05-05T19:17:51.686Z,13
2023-05-05T19:23:51.641Z,13.1
2023-05-05T19:29:51.670Z,12.8
2023-05-05T19:35:51.628Z,12.7
2023-05-05T19:41:51.634Z,12.8
2023-05-05T19:47:51.678Z,12.7
2023-05-05T19:53:51.634Z,12.8
2023-05-05T19:59:51.619Z,13
2023-05-05T20:05:51.632Z,13.1
2023-05-05T20:11:51.621Z,12.9
2023-05-05T20:17:51.672Z,12.8
2023-05-05T20:23:51.635Z,12.5
2023-05-05T20:29:51.636Z,12.4
2023-05-05T20:35:51.643Z,12.2
2023-05-05T20:41:51.654Z,12.1
2023-05-05T20:47:51.663Z,12
2023-05-05T20:53:51.662Z,12
2023-05-05T20:59:51.681Z,12
2023-05-05T21:05:51.637Z,12.1
2023-05-05T21:11:51.658Z,12
2023-05-05T21:17:51.692Z,11.8
2023-05-05T21:23:51.645Z,11.9
2023-05-05T21:29:51.646Z,11.8
2023-05-05T21:35:51.630Z,11.9
2023-05-05T21:41:51.646Z,12
2023-05-05T21:47:51.701Z,12
2023-05-05T21:53:51.679Z,11.8
2023-05-05T21:59:51.646Z,11.8
2023-05-05T22:05:51.678Z,11.9
2023-05-05T22:11:51.660Z,11.9
2023-05-05T22:17:51.729Z,12.1
2023-05-05T22:23:51.672Z,12
2023-05-05T22:29:51.647Z,12.1
2023-05-05T22:35:51.633Z,11.9
2023-05-05T22:41:51.638Z,12
2023-05-05T22:47:51.737Z,12.1
2023-05-05T22:53:51.623Z,11.8
2023-05-05T22:59:51.656Z,11.8
2023-05-05T23:05:51.659Z,11.8
2023-05-05T23:11:51.664Z,11.8
2023-05-05T23:17:51.748Z,11.7
2023-05-05T23:24:01.925Z,11.8
2023-05-05T23:29:51.685Z,11.9
2023-05-05T23:35:51.670Z,11.8
2023-05-05T23:41:51.711Z,11.8
2023-05-05T23:47:51.707Z,11.6
2023-05-05T23:53:51.665Z,11.5
2023-05-05T23:59:51.652Z,11.6
