createdAt,value
2022-12-06T11:49:51.152Z,94.45
2022-12-06T11:50:07.442Z,94.65
2022-12-06T11:50:16.791Z,94.65
2022-12-06T11:50:22.200Z,94.65
2022-12-06T11:50:32.288Z,94.55
2022-12-06T11:50:42.410Z,94.45
2022-12-06T11:50:52.481Z,94.34
2022-12-06T11:51:02.568Z,94.24
2022-12-06T11:51:12.610Z,94.24
2022-12-06T11:51:22.765Z,94.13
2022-12-06T11:51:32.821Z,94.13
2022-12-06T11:51:42.899Z,94.13
2022-12-06T11:51:52.981Z,94.13
2022-12-06T11:52:03.010Z,94.13
2022-12-06T11:52:13.108Z,94.03
2022-12-06T11:52:23.218Z,94.03
2022-12-06T11:52:33.288Z,94.03
2022-12-06T11:52:43.379Z,94.03
2022-12-06T11:52:53.389Z,94.03
2022-12-06T11:53:03.489Z,93.97
2022-12-06T11:53:13.596Z,93.97
2022-12-06T11:53:23.540Z,93.97
2022-12-06T11:53:33.620Z,93.97
2022-12-06T11:53:43.700Z,94.07
2022-12-06T11:53:53.804Z,94.07
2022-12-06T11:54:03.903Z,94.07
2022-12-06T11:54:13.999Z,94.07
2022-12-06T11:54:24.080Z,94.18
2022-12-06T11:54:34.168Z,94.18
2022-12-06T11:54:44.231Z,94.18
2022-12-06T11:54:54.315Z,94.18
2022-12-06T11:55:04.407Z,94.18
2022-12-06T11:55:14.469Z,94.18
2022-12-06T11:55:24.548Z,94.18
2022-12-06T11:55:34.609Z,94.28
2022-12-06T11:55:44.680Z,94.28
2022-12-06T11:55:54.767Z,94.28
2022-12-06T11:56:04.838Z,94.28
2022-12-06T11:56:14.890Z,94.28
2022-12-06T11:56:24.888Z,94.28
2022-12-06T11:56:34.849Z,94.38
2022-12-06T11:56:44.930Z,94.38
2022-12-06T11:56:55.021Z,94.34
2022-12-06T11:57:05.077Z,94.38
2022-12-06T11:57:20.806Z,94.34
2022-12-06T11:57:26.098Z,94.38
2022-12-06T11:57:36.109Z,94.38
2022-12-06T11:57:46.069Z,94.38
2022-12-06T11:57:56.243Z,94.38
2022-12-06T11:58:06.218Z,94.34
2022-12-06T11:58:16.366Z,94.34
2022-12-06T11:58:26.487Z,94.34
2022-12-06T11:58:36.589Z,94.34
2022-12-06T11:58:46.562Z,94.34
2022-12-06T11:58:56.678Z,94.34
2022-12-06T11:59:06.829Z,94.34
2022-12-06T11:59:16.935Z,94.34
2022-12-06T11:59:26.997Z,94.34
2022-12-06T11:59:37.049Z,94.45
2022-12-06T11:59:47.181Z,94.45
2022-12-06T11:59:57.696Z,94.45
2022-12-06T12:00:07.448Z,94.45
2022-12-06T12:00:17.881Z,94.45
2022-12-06T12:00:27.588Z,94.45
2022-12-06T12:00:37.649Z,94.34
2022-12-06T12:00:47.709Z,94.34
2022-12-06T12:00:57.819Z,94.24
2022-12-06T12:01:09.991Z,94.24
2022-12-06T12:01:17.989Z,94.13
2022-12-06T12:01:28.179Z,94.13
2022-12-06T12:01:38.139Z,94.13
2022-12-06T12:01:48.243Z,94.13
2022-12-06T12:01:58.328Z,94.13
2022-12-06T12:02:08.399Z,94.13
2022-12-06T12:02:19.684Z,94.13
2022-12-06T12:02:28.550Z,94.13
2022-12-06T12:02:38.477Z,94.13
2022-12-06T12:02:48.588Z,94.13
2022-12-06T12:02:58.792Z,94.13
2022-12-06T12:03:08.686Z,94.13
2022-12-06T12:03:18.809Z,94.13
2022-12-06T12:03:28.981Z,94.13
2022-12-06T12:03:39.064Z,94.03
2022-12-06T12:03:49.159Z,94.03
2022-12-06T12:03:59.123Z,93.93
2022-12-06T12:04:09.227Z,93.93
2022-12-06T12:04:19.348Z,93.93
2022-12-06T12:04:29.291Z,93.93
2022-12-06T12:04:39.355Z,93.93
2022-12-06T12:04:49.438Z,93.93
2022-12-06T12:04:59.868Z,93.93
2022-12-06T12:05:09.599Z,93.82
2022-12-06T12:05:19.716Z,93.82
2022-12-06T12:05:29.768Z,93.72
2022-12-06T12:05:39.828Z,93.72
2022-12-06T12:05:49.959Z,93.72
2022-12-06T12:06:00.048Z,93.72
2022-12-06T12:06:10.097Z,93.72
2022-12-06T12:06:20.177Z,93.62
2022-12-06T12:06:30.155Z,93.62
2022-12-06T12:06:40.224Z,93.51
2022-12-06T12:06:50.227Z,93.51
2022-12-06T12:07:00.327Z,93.51
2022-12-06T12:07:10.377Z,93.51
2022-12-06T12:07:20.478Z,93.51
2022-12-06T12:07:30.537Z,93.51
2022-12-06T12:07:40.636Z,93.51
2022-12-06T12:07:50.707Z,93.51
2022-12-06T12:08:00.672Z,93.51
2022-12-06T12:08:10.816Z,93.51
2022-12-06T12:08:20.912Z,93.51
2022-12-06T12:08:32.737Z,93.51
2022-12-06T12:08:41.208Z,93.51
2022-12-06T12:08:51.296Z,93.62
2022-12-06T12:09:01.375Z,93.62
2022-12-06T12:09:11.435Z,93.62
2022-12-06T12:09:21.497Z,93.62
2022-12-06T12:09:31.576Z,93.62
2022-12-06T12:09:41.647Z,93.62
2022-12-06T12:09:51.746Z,93.62
2022-12-06T12:10:01.865Z,93.62
2022-12-06T12:10:11.935Z,93.62
2022-12-06T12:10:21.986Z,93.62
2022-12-06T12:10:32.086Z,93.62
2022-12-06T12:10:42.146Z,93.62
2022-12-06T12:10:52.205Z,93.62
2022-12-06T12:11:02.317Z,93.51
2022-12-06T12:11:12.456Z,93.51
2022-12-06T12:11:22.515Z,93.51
2022-12-06T12:11:32.525Z,93.41
2022-12-06T12:11:42.599Z,93.41
2022-12-06T12:11:52.689Z,93.41
2022-12-06T12:12:02.818Z,93.41
2022-12-06T12:12:12.812Z,93.41
2022-12-06T12:12:22.865Z,93.30
2022-12-06T12:12:32.930Z,93.30
2022-12-06T12:12:42.996Z,93.30
2022-12-06T12:12:53.077Z,93.30
2022-12-06T12:13:03.155Z,93.30
2022-12-06T12:13:13.223Z,93.30
2022-12-06T12:13:23.369Z,93.20
2022-12-06T12:13:33.577Z,93.20
2022-12-06T12:13:43.503Z,93.20
2022-12-06T12:13:53.685Z,93.20
2022-12-06T12:14:03.764Z,93.10
2022-12-06T12:14:13.855Z,93.10
2022-12-06T12:14:23.987Z,93.10
2022-12-06T12:14:34.035Z,93.10
2022-12-06T12:14:49.571Z,93.10
2022-12-06T12:14:55.082Z,93.10
2022-12-06T12:15:05.290Z,92.99
2022-12-06T12:15:15.244Z,92.99
2022-12-06T12:15:25.266Z,92.99
2022-12-06T12:15:35.305Z,92.88
2022-12-06T12:15:45.566Z,92.88
2022-12-06T12:15:55.475Z,92.88
2022-12-06T12:16:05.548Z,92.88
2022-12-06T12:16:15.688Z,92.78
2022-12-06T12:16:25.727Z,92.78
2022-12-06T12:16:35.840Z,92.78
2022-12-06T12:16:45.856Z,92.78
2022-12-06T12:16:55.993Z,92.78
2022-12-06T12:17:06.003Z,92.78
2022-12-06T12:17:15.914Z,92.78
2022-12-06T12:17:25.985Z,92.78
2022-12-06T12:17:36.116Z,92.78
2022-12-06T12:17:46.176Z,92.68
2022-12-06T12:17:56.229Z,92.68
2022-12-06T12:18:06.295Z,92.63
2022-12-06T12:18:16.363Z,92.68
2022-12-06T12:18:26.426Z,92.63
2022-12-06T12:18:36.593Z,92.63
2022-12-06T12:18:46.637Z,92.74
2022-12-06T12:18:56.704Z,92.63
2022-12-06T12:19:06.763Z,92.63
2022-12-06T12:19:16.847Z,92.63
2022-12-06T12:19:26.935Z,92.63
2022-12-06T12:19:37.075Z,92.63
2022-12-06T12:19:47.125Z,92.63
2022-12-06T12:19:57.186Z,92.63
2022-12-06T12:20:07.247Z,92.63
2022-12-06T12:20:17.315Z,92.63
2022-12-06T12:20:27.365Z,92.63
2022-12-06T12:20:37.484Z,92.63
2022-12-06T12:20:47.505Z,92.63
2022-12-06T12:20:57.563Z,92.63
2022-12-06T12:21:07.685Z,92.63
2022-12-06T12:21:17.745Z,92.63
2022-12-06T12:21:27.806Z,92.63
2022-12-06T12:21:37.931Z,92.53
2022-12-06T12:21:53.911Z,92.63
2022-12-06T12:21:58.804Z,92.53
2022-12-06T12:22:08.854Z,92.53
2022-12-06T12:22:18.905Z,92.43
2022-12-06T12:22:28.962Z,92.32
2022-12-06T12:22:39.076Z,92.22
2022-12-06T12:22:49.145Z,92.11
2022-12-06T12:22:59.235Z,92.01
2022-12-06T12:23:09.225Z,92.01
2022-12-06T12:23:19.296Z,92.01
2022-12-06T12:23:29.364Z,92.01
2022-12-06T12:23:39.673Z,92.01
2022-12-06T12:23:49.614Z,91.91
2022-12-06T12:23:59.723Z,91.91
2022-12-06T12:24:09.816Z,91.91
2022-12-06T12:24:19.904Z,91.91
2022-12-06T12:24:29.992Z,91.91
2022-12-06T12:25:03.294Z,91.80
2022-12-06T12:25:19.246Z,91.70
2022-12-06T12:25:20.660Z,91.70
2022-12-06T12:25:24.405Z,91.60
2022-12-06T12:25:33.981Z,91.39
2022-12-06T12:25:44.046Z,91.28
2022-12-06T12:25:54.111Z,91.22
2022-12-06T12:26:04.172Z,91.18
2022-12-06T12:26:14.235Z,91.22
2022-12-06T12:26:24.282Z,91.22
2022-12-06T12:26:34.406Z,91.22
2022-12-06T12:26:44.494Z,91.22
2022-12-06T12:26:54.553Z,91.33
2022-12-06T12:27:04.643Z,91.33
2022-12-06T12:27:20.411Z,91.33
2022-12-06T12:27:28.477Z,91.33
2022-12-06T12:27:35.875Z,91.43
2022-12-06T12:27:45.810Z,91.43
2022-12-06T12:27:55.902Z,91.43
2022-12-06T12:28:06.015Z,91.53
2022-12-06T12:28:16.083Z,91.53
2022-12-06T12:28:26.197Z,91.53
2022-12-06T12:28:36.292Z,91.53
2022-12-06T12:28:46.355Z,91.53
2022-12-06T12:28:56.404Z,91.64
2022-12-06T12:29:06.456Z,91.64
2022-12-06T12:29:16.489Z,91.64
2022-12-06T12:29:26.529Z,91.64
2022-12-06T12:29:36.569Z,91.64
2022-12-06T12:29:46.674Z,91.74
2022-12-06T12:29:56.736Z,91.74
2022-12-06T12:30:06.853Z,91.74
2022-12-06T12:30:17.086Z,91.74
2022-12-06T12:30:27.057Z,91.74
2022-12-06T12:30:37.120Z,91.85
2022-12-06T12:30:47.173Z,91.85
2022-12-06T12:30:57.240Z,91.80
2022-12-06T12:31:07.293Z,91.85
2022-12-06T12:31:17.442Z,91.80
2022-12-06T12:31:27.409Z,91.80
2022-12-06T12:31:37.486Z,91.80
2022-12-06T12:31:47.681Z,91.80
2022-12-06T12:31:57.604Z,91.80
2022-12-06T12:32:07.724Z,91.80
2022-12-06T12:32:17.858Z,91.70
2022-12-06T12:32:27.932Z,91.70
2022-12-06T12:32:37.994Z,91.70
2022-12-06T12:32:47.993Z,91.70
2022-12-06T12:32:58.113Z,91.70
2022-12-06T12:33:08.060Z,91.70
2022-12-06T12:33:18.102Z,91.60
2022-12-06T12:33:28.153Z,91.49
2022-12-06T12:33:38.263Z,91.39
2022-12-06T12:33:48.340Z,91.33
2022-12-06T12:33:58.392Z,91.22
2022-12-06T12:34:08.509Z,91.12
2022-12-06T12:34:18.592Z,91.12
2022-12-06T12:34:28.673Z,91.12
2022-12-06T12:34:42.747Z,91.12
2022-12-06T12:34:48.782Z,91.12
2022-12-06T12:34:59.313Z,91.12
2022-12-06T12:35:08.933Z,91.12
2022-12-06T12:35:19.002Z,91.22
2022-12-06T12:35:29.089Z,91.22
2022-12-06T12:35:39.237Z,91.22
2022-12-06T12:35:49.231Z,91.22
2022-12-06T12:35:59.352Z,91.22
2022-12-06T12:36:09.334Z,91.22
2022-12-06T12:36:19.392Z,91.22
2022-12-06T12:36:29.461Z,91.33
2022-12-06T12:36:40.250Z,91.33
2022-12-06T12:36:49.741Z,91.33
2022-12-06T12:36:59.883Z,91.43
2022-12-06T12:37:10.115Z,91.43
2022-12-06T12:37:20.041Z,91.43
2022-12-06T12:37:30.103Z,91.43
2022-12-06T12:37:40.154Z,91.43
2022-12-06T12:37:50.211Z,91.43
2022-12-06T12:38:00.249Z,91.43
2022-12-06T12:38:10.303Z,91.43
2022-12-06T12:38:20.343Z,91.53
2022-12-06T12:38:30.382Z,91.53
2022-12-06T12:38:40.431Z,91.53
2022-12-06T12:38:50.537Z,91.53
2022-12-06T12:39:00.502Z,91.64
2022-12-06T12:39:10.576Z,91.64
2022-12-06T12:39:20.642Z,91.60
2022-12-06T12:39:30.712Z,91.60
2022-12-06T12:39:40.755Z,91.64
2022-12-06T12:39:50.899Z,91.70
2022-12-06T12:40:03.744Z,91.70
2022-12-06T12:40:11.951Z,91.70
2022-12-06T12:40:22.031Z,91.70
2022-12-06T12:40:32.271Z,91.70
2022-12-06T12:40:42.139Z,91.80
2022-12-06T12:40:52.180Z,91.80
2022-12-06T12:41:02.280Z,91.80
2022-12-06T12:41:12.323Z,91.70
2022-12-06T12:41:22.350Z,91.80
2022-12-06T12:41:32.419Z,91.70
2022-12-06T12:41:42.538Z,91.80
2022-12-06T12:41:52.430Z,91.80
2022-12-06T12:42:02.497Z,91.80
2022-12-06T12:42:12.595Z,91.80
2022-12-06T12:42:22.650Z,91.80
2022-12-06T12:42:32.711Z,91.80
2022-12-06T12:42:42.852Z,91.80
2022-12-06T12:42:52.895Z,91.80
2022-12-06T12:43:02.930Z,91.80
2022-12-06T12:43:12.951Z,91.80
2022-12-06T12:43:23.038Z,91.80
2022-12-06T12:43:33.082Z,91.80
2022-12-06T12:43:43.130Z,91.80
2022-12-06T12:44:13.503Z,91.80
2022-12-06T12:44:36.423Z,91.91
2022-12-06T12:44:37.419Z,91.91
2022-12-06T12:44:38.753Z,91.91
2022-12-06T12:44:47.102Z,91.91
2022-12-06T12:44:57.320Z,91.91
2022-12-06T12:45:07.131Z,91.80
2022-12-06T12:45:17.153Z,91.70
2022-12-06T12:45:27.192Z,91.70
2022-12-06T12:45:37.341Z,91.60
2022-12-06T12:45:47.462Z,91.49
2022-12-06T12:46:02.418Z,91.49
2022-12-06T12:46:08.497Z,91.39
2022-12-06T12:46:18.650Z,91.39
2022-12-06T12:46:28.716Z,91.39
2022-12-06T12:46:38.832Z,91.39
2022-12-06T12:46:48.848Z,91.39
2022-12-06T12:46:58.991Z,91.39
2022-12-06T12:47:09.010Z,91.39
2022-12-06T12:47:19.042Z,91.39
2022-12-06T12:47:29.068Z,91.28
2022-12-06T12:47:39.087Z,91.28
2022-12-06T12:47:49.171Z,91.28
2022-12-06T12:47:59.231Z,91.28
2022-12-06T12:48:09.289Z,91.28
2022-12-06T12:48:19.308Z,91.39
2022-12-06T12:48:29.350Z,91.39
2022-12-06T12:48:39.391Z,91.39
2022-12-06T12:48:49.476Z,91.39
2022-12-06T12:48:59.519Z,91.39
2022-12-06T12:49:09.580Z,91.39
2022-12-06T12:49:19.628Z,91.39
2022-12-06T12:49:29.662Z,91.49
2022-12-06T12:49:39.701Z,91.49
2022-12-06T12:49:49.728Z,91.49
2022-12-06T12:49:59.838Z,91.49
2022-12-06T12:50:09.918Z,91.60
2022-12-06T12:50:19.991Z,91.60
2022-12-06T12:50:30.026Z,91.60
2022-12-06T12:50:40.050Z,91.60
2022-12-06T12:50:50.079Z,91.70
2022-12-06T12:51:00.115Z,91.70
2022-12-06T12:51:10.119Z,91.70
2022-12-06T12:51:20.148Z,91.70
2022-12-06T12:51:30.135Z,91.70
2022-12-06T12:51:46.432Z,91.70
2022-12-06T12:51:51.120Z,91.80
2022-12-06T12:52:01.241Z,91.80
2022-12-06T12:52:11.367Z,91.80
2022-12-06T12:52:21.481Z,91.80
2022-12-06T12:52:31.588Z,91.80
2022-12-06T12:52:41.665Z,91.80
2022-12-06T12:52:51.581Z,91.80
2022-12-06T12:53:01.659Z,91.80
2022-12-06T12:53:11.670Z,91.80
2022-12-06T12:53:21.727Z,91.80
2022-12-06T12:53:31.879Z,91.91
2022-12-06T12:53:42.039Z,91.80
2022-12-06T12:53:51.999Z,91.91
2022-12-06T12:54:01.990Z,91.91
2022-12-06T12:54:12.001Z,91.91
2022-12-06T12:54:22.027Z,91.80
2022-12-06T12:54:32.110Z,91.80
2022-12-06T12:54:42.149Z,91.80
2022-12-06T12:54:52.169Z,91.80
2022-12-06T12:55:02.764Z,91.70
2022-12-06T12:55:12.371Z,91.70
2022-12-06T12:55:22.398Z,91.60
2022-12-06T12:55:32.429Z,91.60
2022-12-06T12:55:42.467Z,91.49
2022-12-06T12:55:52.549Z,91.49
2022-12-06T12:56:02.569Z,91.39
2022-12-06T12:56:12.608Z,91.39
2022-12-06T12:56:22.658Z,91.39
2022-12-06T12:56:32.699Z,91.39
2022-12-06T12:56:42.809Z,91.39
2022-12-06T12:56:52.898Z,91.49
2022-12-06T12:57:02.989Z,91.39
2022-12-06T12:57:13.010Z,91.49
2022-12-06T12:57:23.076Z,91.39
2022-12-06T12:57:33.168Z,91.39
2022-12-06T12:57:43.268Z,91.39
2022-12-06T12:57:53.355Z,91.39
2022-12-06T12:58:03.409Z,91.39
2022-12-06T12:58:13.458Z,91.39
2022-12-06T12:58:23.538Z,91.28
2022-12-06T12:58:36.206Z,91.28
2022-12-06T12:58:43.787Z,91.28
2022-12-06T12:58:53.877Z,91.28
2022-12-06T12:59:03.938Z,91.18
2022-12-06T12:59:14.017Z,91.18
2022-12-06T12:59:24.066Z,91.18
2022-12-06T12:59:34.125Z,91.08
2022-12-06T12:59:44.176Z,90.97
2022-12-06T12:59:54.259Z,90.87
2022-12-06T13:00:04.317Z,90.77
2022-12-06T13:00:14.418Z,90.66
2022-12-06T13:00:24.477Z,90.66
2022-12-06T13:00:34.606Z,90.66
2022-12-06T13:00:44.693Z,90.66
2022-12-06T13:00:54.819Z,90.77
2022-12-06T13:01:04.955Z,90.77
2022-12-06T13:01:15.116Z,90.77
2022-12-06T13:01:25.237Z,90.87
2022-12-06T13:01:35.305Z,90.87
2022-12-06T13:01:45.371Z,90.97
2022-12-06T13:01:55.541Z,90.97
2022-12-06T13:02:05.574Z,90.87
2022-12-06T13:02:15.537Z,90.87
2022-12-06T13:02:25.680Z,90.77
2022-12-06T13:02:35.781Z,90.77
2022-12-06T13:02:45.859Z,90.77
2022-12-06T13:02:55.772Z,90.77
2022-12-06T13:03:18.105Z,90.70
2022-12-06T13:03:49.042Z,90.70
2022-12-06T13:03:50.110Z,90.70
2022-12-06T13:03:53.602Z,90.81
2022-12-06T13:03:54.123Z,90.81
2022-12-06T13:03:59.768Z,90.81
2022-12-06T13:04:09.827Z,90.81
2022-12-06T13:04:19.971Z,90.91
2022-12-06T13:04:30.033Z,90.91
2022-12-06T13:04:40.099Z,91.02
2022-12-06T13:04:59.843Z,91.02
2022-12-06T13:05:30.776Z,91.12
2022-12-06T13:05:31.966Z,91.12
2022-12-06T13:05:35.152Z,91.33
2022-12-06T13:05:44.948Z,91.22
2022-12-06T13:05:47.282Z,91.33
2022-12-06T13:05:54.079Z,91.43
2022-12-06T13:06:04.121Z,91.43
2022-12-06T13:06:14.174Z,91.43
2022-12-06T13:06:24.215Z,91.53
2022-12-06T13:06:34.283Z,91.53
2022-12-06T13:06:44.299Z,91.53
2022-12-06T13:06:54.359Z,91.53
2022-12-06T13:07:04.404Z,91.53
2022-12-06T13:07:14.507Z,91.53
2022-12-06T13:07:24.577Z,91.53
2022-12-06T13:07:34.668Z,91.53
2022-12-06T13:07:44.801Z,91.64
2022-12-06T13:07:54.750Z,91.64
2022-12-06T13:08:04.755Z,91.64
2022-12-06T13:08:14.858Z,91.64
2022-12-06T13:08:24.966Z,91.64
2022-12-06T13:08:35.059Z,91.64
2022-12-06T13:08:45.177Z,91.64
2022-12-06T13:08:55.231Z,91.64
2022-12-06T13:09:05.299Z,91.64
2022-12-06T13:09:15.356Z,91.64
2022-12-06T13:09:25.477Z,91.64
2022-12-06T13:09:35.506Z,91.64
2022-12-06T13:09:45.563Z,91.64
2022-12-06T13:09:55.608Z,91.64
2022-12-06T13:10:05.636Z,91.74
2022-12-06T13:10:15.726Z,91.74
2022-12-06T13:10:25.788Z,91.74
2022-12-06T13:10:35.865Z,91.74
2022-12-06T13:10:45.925Z,91.74
2022-12-06T13:10:59.174Z,91.74
2022-12-06T13:11:06.114Z,91.74
2022-12-06T13:11:16.195Z,91.74
2022-12-06T13:11:26.257Z,91.74
2022-12-06T13:11:36.307Z,91.74
2022-12-06T13:11:46.354Z,91.74
2022-12-06T13:11:56.402Z,91.70
2022-12-06T13:12:06.522Z,91.70
2022-12-06T13:12:16.586Z,91.70
2022-12-06T13:12:26.620Z,91.70
2022-12-06T13:12:36.752Z,91.70
2022-12-06T13:12:46.786Z,91.70
2022-12-06T13:12:56.825Z,91.70
2022-12-06T13:13:06.894Z,91.70
2022-12-06T13:13:16.966Z,91.70
2022-12-06T13:13:27.036Z,91.70
2022-12-06T13:13:37.115Z,91.70
2022-12-06T13:13:47.185Z,91.70
2022-12-06T13:13:57.246Z,91.60
2022-12-06T13:14:07.364Z,91.60
2022-12-06T13:14:17.423Z,91.60
2022-12-06T13:14:27.455Z,91.60
2022-12-06T13:14:37.534Z,91.60
2022-12-06T13:14:47.597Z,91.60
2022-12-06T13:14:57.779Z,91.60
2022-12-06T13:15:07.644Z,91.60
2022-12-06T13:15:17.707Z,91.60
2022-12-06T13:15:27.745Z,91.60
2022-12-06T13:15:37.775Z,91.60
2022-12-06T13:15:47.826Z,91.60
2022-12-06T13:15:57.855Z,91.49
2022-12-06T13:16:10.755Z,91.49
2022-12-06T13:16:17.953Z,91.39
2022-12-06T13:16:28.088Z,91.39
2022-12-06T13:16:38.182Z,91.39
2022-12-06T13:16:48.303Z,91.39
2022-12-06T13:16:58.438Z,91.39
2022-12-06T13:17:08.487Z,91.49
2022-12-06T13:17:18.435Z,91.49
2022-12-06T13:17:28.463Z,91.49
2022-12-06T13:17:38.504Z,91.60
2022-12-06T13:17:48.566Z,91.60
2022-12-06T13:17:59.876Z,91.60
2022-12-06T13:18:08.624Z,91.60
2022-12-06T13:18:18.693Z,91.60
2022-12-06T13:18:28.747Z,91.49
2022-12-06T13:18:38.807Z,91.53
2022-12-06T13:18:48.854Z,91.43
2022-12-06T13:18:58.887Z,91.43
2022-12-06T13:19:08.974Z,91.43
2022-12-06T13:19:19.012Z,91.43
2022-12-06T13:19:29.062Z,91.43
2022-12-06T13:19:39.173Z,91.53
2022-12-06T13:19:53.371Z,91.53
2022-12-06T13:19:59.429Z,91.53
2022-12-06T13:20:09.455Z,91.53
2022-12-06T13:20:19.495Z,91.64
2022-12-06T13:20:29.648Z,91.64
2022-12-06T13:20:39.705Z,91.74
2022-12-06T13:20:49.754Z,91.85
2022-12-06T13:20:59.804Z,91.85
2022-12-06T13:21:09.862Z,91.85
2022-12-06T13:21:19.913Z,91.85
2022-12-06T13:21:29.944Z,91.74
2022-12-06T13:21:39.983Z,91.74
2022-12-06T13:21:50.033Z,91.74
2022-12-06T13:22:00.094Z,91.74
2022-12-06T13:22:10.163Z,91.74
2022-12-06T13:22:20.234Z,91.74
2022-12-06T13:22:30.293Z,91.74
2022-12-06T13:22:40.344Z,91.85
2022-12-06T13:22:50.392Z,91.85
2022-12-06T13:23:01.121Z,91.85
2022-12-06T13:23:10.474Z,91.85
2022-12-06T13:23:20.534Z,91.85
2022-12-06T13:23:30.513Z,91.85
2022-12-06T13:23:40.662Z,91.74
2022-12-06T13:23:50.764Z,91.74
2022-12-06T13:24:00.891Z,91.64
2022-12-06T13:24:10.974Z,91.53
2022-12-06T13:24:21.004Z,91.53
2022-12-06T13:24:31.064Z,91.53
2022-12-06T13:24:41.054Z,91.53
2022-12-06T13:24:51.105Z,91.53
2022-12-06T13:25:01.173Z,91.64
2022-12-06T13:25:11.229Z,91.64
2022-12-06T13:25:21.261Z,91.64
2022-12-06T13:25:31.301Z,91.64
2022-12-06T13:25:41.353Z,91.64
2022-12-06T13:25:51.424Z,91.74
2022-12-06T13:26:01.626Z,91.64
2022-12-06T13:26:11.654Z,91.64
2022-12-06T13:26:21.673Z,91.53
2022-12-06T13:26:31.723Z,91.53
2022-12-06T13:26:41.782Z,91.53
2022-12-06T13:26:51.855Z,91.43
2022-12-06T13:27:01.924Z,91.53
2022-12-06T13:27:11.972Z,91.53
2022-12-06T13:27:22.043Z,91.64
2022-12-06T13:27:32.103Z,91.64
2022-12-06T13:27:42.172Z,91.74
2022-12-06T13:27:52.212Z,91.74
2022-12-06T13:28:05.363Z,91.74
2022-12-06T13:28:12.293Z,91.74
2022-12-06T13:28:22.361Z,91.74
2022-12-06T13:28:32.427Z,91.74
2022-12-06T13:28:42.474Z,91.74
2022-12-06T13:28:52.563Z,91.74
2022-12-06T13:29:02.632Z,91.74
2022-12-06T13:29:12.665Z,91.85
2022-12-06T13:29:22.712Z,91.85
2022-12-06T13:29:32.771Z,91.85
2022-12-06T13:29:42.824Z,91.85
2022-12-06T13:29:52.854Z,91.85
2022-12-06T13:30:03.259Z,91.85
2022-12-06T13:30:13.014Z,91.95
2022-12-06T13:30:23.104Z,91.95
2022-12-06T13:30:33.229Z,92.05
2022-12-06T13:30:43.328Z,92.05
2022-12-06T13:30:53.395Z,92.16
2022-12-06T13:31:03.573Z,92.16
2022-12-06T13:31:13.552Z,92.16
2022-12-06T13:31:23.606Z,92.26
2022-12-06T13:31:33.592Z,92.26
2022-12-06T13:31:43.651Z,92.26
2022-12-06T13:31:53.689Z,92.36
2022-12-06T13:32:03.729Z,92.26
2022-12-06T13:32:13.763Z,92.36
2022-12-06T13:32:23.848Z,92.36
2022-12-06T13:32:33.860Z,92.36
2022-12-06T13:32:43.892Z,92.36
2022-12-06T13:32:54.019Z,92.36
2022-12-06T13:33:04.051Z,92.36
2022-12-06T13:33:19.228Z,92.47
2022-12-06T13:33:25.111Z,92.47
2022-12-06T13:33:35.191Z,92.47
2022-12-06T13:33:45.281Z,92.57
2022-12-06T13:33:55.354Z,92.57
2022-12-06T13:34:05.390Z,92.68
2022-12-06T13:34:15.442Z,92.68
2022-12-06T13:34:25.489Z,92.68
2022-12-06T13:34:37.873Z,92.68
2022-12-06T13:34:45.526Z,92.57
2022-12-06T13:34:55.564Z,92.57
2022-12-06T13:35:05.605Z,92.47
2022-12-06T13:35:15.629Z,92.36
2022-12-06T13:35:25.652Z,92.36
2022-12-06T13:35:35.754Z,92.26
2022-12-06T13:35:45.851Z,92.26
2022-12-06T13:35:55.895Z,92.26
2022-12-06T13:36:05.992Z,92.16
2022-12-06T13:36:16.034Z,92.16
2022-12-06T13:36:26.120Z,92.16
2022-12-06T13:36:36.159Z,92.16
2022-12-06T13:36:46.231Z,92.16
2022-12-06T13:36:56.272Z,92.16
2022-12-06T13:37:06.299Z,92.16
2022-12-06T13:37:16.340Z,92.05
2022-12-06T13:37:26.381Z,92.05
2022-12-06T13:37:36.435Z,92.05
2022-12-06T13:37:46.482Z,92.05
2022-12-06T13:37:56.519Z,92.05
2022-12-06T13:38:06.559Z,92.05
2022-12-06T13:38:20.090Z,92.05
2022-12-06T13:38:27.583Z,92.05
2022-12-06T13:38:37.618Z,92.05
2022-12-06T13:38:47.671Z,91.95
2022-12-06T13:38:57.710Z,91.95
2022-12-06T13:39:07.760Z,91.95
2022-12-06T13:39:17.901Z,91.95
2022-12-06T13:39:27.980Z,91.95
2022-12-06T13:39:38.009Z,91.95
2022-12-06T13:39:48.050Z,92.05
2022-12-06T13:39:58.199Z,92.05
2022-12-06T13:40:08.150Z,92.05
2022-12-06T13:40:18.190Z,92.05
2022-12-06T13:40:28.259Z,92.05
2022-12-06T13:40:38.299Z,92.05
2022-12-06T13:40:48.370Z,92.05
2022-12-06T13:40:58.434Z,92.16
2022-12-06T13:41:08.460Z,92.16
2022-12-06T13:41:18.500Z,92.16
2022-12-06T13:41:28.570Z,92.26
2022-12-06T13:41:38.630Z,92.36
2022-12-06T13:41:48.750Z,92.36
2022-12-06T13:41:58.801Z,92.36
2022-12-06T13:42:08.851Z,92.47
2022-12-06T13:42:18.888Z,92.47
2022-12-06T13:42:28.933Z,92.47
2022-12-06T13:42:38.972Z,92.47
2022-12-06T13:42:49.010Z,92.47
2022-12-06T13:42:59.040Z,92.47
2022-12-06T13:43:09.072Z,92.36
2022-12-06T13:43:19.109Z,92.26
2022-12-06T13:43:29.187Z,92.16
2022-12-06T13:43:40.173Z,92.05
2022-12-06T13:43:49.517Z,91.95
2022-12-06T13:43:59.379Z,91.85
2022-12-06T13:44:09.411Z,91.85
2022-12-06T13:44:19.452Z,91.74
2022-12-06T13:44:29.600Z,91.74
2022-12-06T13:44:39.640Z,91.85
2022-12-06T13:44:49.692Z,91.85
2022-12-06T13:44:59.736Z,91.85
2022-12-06T13:45:09.790Z,91.85
2022-12-06T13:45:19.864Z,91.85
2022-12-06T13:45:29.898Z,91.85
2022-12-06T13:45:40.071Z,91.74
2022-12-06T13:45:50.002Z,91.74
2022-12-06T13:46:00.188Z,91.74
2022-12-06T13:46:10.193Z,91.74
2022-12-06T13:46:20.282Z,91.85
2022-12-06T13:46:30.363Z,91.85
2022-12-06T13:46:40.534Z,91.85
2022-12-06T13:46:50.611Z,91.95
2022-12-06T13:47:00.660Z,91.95
2022-12-06T13:47:10.700Z,91.95
2022-12-06T13:47:20.758Z,91.95
2022-12-06T13:47:30.849Z,92.05
2022-12-06T13:47:40.897Z,92.05
2022-12-06T13:47:51.020Z,92.16
2022-12-06T13:48:01.059Z,92.16
2022-12-06T13:48:11.092Z,92.26
2022-12-06T13:48:21.139Z,92.26
2022-12-06T13:48:31.169Z,92.36
2022-12-06T13:48:41.237Z,92.36
2022-12-06T13:48:51.299Z,92.47
2022-12-06T13:49:01.367Z,92.57
2022-12-06T13:49:11.438Z,92.57
2022-12-06T13:49:21.490Z,92.57
2022-12-06T13:49:35.337Z,92.68
2022-12-06T13:49:47.374Z,92.68
2022-12-06T13:49:53.418Z,92.68
2022-12-06T13:50:03.772Z,92.78
2022-12-06T13:50:13.548Z,92.78
2022-12-06T13:50:23.606Z,92.78
2022-12-06T13:50:33.640Z,92.78
2022-12-06T13:50:43.668Z,92.78
2022-12-06T13:50:53.740Z,92.78
2022-12-06T13:51:03.849Z,92.78
2022-12-06T13:51:13.897Z,92.68
2022-12-06T13:51:23.981Z,92.68
2022-12-06T13:51:34.028Z,92.68
2022-12-06T13:51:44.102Z,92.68
2022-12-06T13:51:54.199Z,92.68
2022-12-06T13:52:04.246Z,92.68
2022-12-06T13:52:14.356Z,92.57
2022-12-06T13:52:24.398Z,92.57
2022-12-06T13:52:34.438Z,92.57
2022-12-06T13:52:44.477Z,92.57
2022-12-06T13:52:54.498Z,92.57
2022-12-06T13:53:04.537Z,92.68
2022-12-06T13:53:14.588Z,92.57
2022-12-06T13:53:24.654Z,92.68
2022-12-06T13:53:34.697Z,92.68
2022-12-06T13:53:44.751Z,92.68
2022-12-06T13:53:54.838Z,92.68
2022-12-06T13:54:04.891Z,92.68
2022-12-06T13:54:14.958Z,92.78
2022-12-06T13:54:25.040Z,92.78
2022-12-06T13:54:35.108Z,92.78
2022-12-06T13:54:45.217Z,92.78
2022-12-06T13:54:55.258Z,92.78
2022-12-06T13:55:05.308Z,92.88
2022-12-06T13:55:17.484Z,92.88
2022-12-06T13:55:25.727Z,92.88
2022-12-06T13:55:35.656Z,92.88
2022-12-06T13:55:45.746Z,92.99
2022-12-06T13:55:59.403Z,92.99
2022-12-06T13:56:05.928Z,92.99
2022-12-06T13:56:15.997Z,93.10
2022-12-06T13:56:26.073Z,93.10
2022-12-06T13:56:36.038Z,93.10
2022-12-06T13:56:46.078Z,93.20
2022-12-06T13:56:56.107Z,93.20
2022-12-06T13:57:06.137Z,93.20
2022-12-06T13:57:16.166Z,93.10
2022-12-06T13:57:26.246Z,93.10
2022-12-06T13:57:36.267Z,93.10
2022-12-06T13:57:46.346Z,93.10
2022-12-06T13:57:56.390Z,93.10
2022-12-06T13:58:06.427Z,93.10
2022-12-06T13:58:16.487Z,93.10
2022-12-06T13:58:26.538Z,93.10
2022-12-06T13:58:36.578Z,93.10
2022-12-06T13:58:46.697Z,93.10
2022-12-06T13:58:56.736Z,93.10
2022-12-06T13:59:06.819Z,93.10
2022-12-06T13:59:16.897Z,93.10
2022-12-06T13:59:26.957Z,93.10
2022-12-06T13:59:37.036Z,93.10
2022-12-06T13:59:47.090Z,93.10
2022-12-06T13:59:57.187Z,93.10
2022-12-06T14:00:07.256Z,93.20