createdAt,value
2017-09-06T00:00:37.426Z,962.92
2017-09-06T00:01:18.011Z,962.87
2017-09-06T00:01:58.597Z,962.9
2017-09-06T00:02:39.176Z,962.87
2017-09-06T00:03:19.748Z,962.84
2017-09-06T00:04:00.341Z,962.86
2017-09-06T00:04:40.908Z,962.82
2017-09-06T00:05:21.492Z,962.81
2017-09-06T00:06:02.079Z,962.83
2017-09-06T00:06:42.657Z,962.81
2017-09-06T00:07:23.231Z,962.8
2017-09-06T00:08:03.822Z,962.78
2017-09-06T00:08:44.413Z,962.82
2017-09-06T00:09:24.977Z,962.79
2017-09-06T00:10:05.561Z,962.8
2017-09-06T00:10:46.165Z,962.8
2017-09-06T00:11:26.748Z,962.81
2017-09-06T00:12:07.318Z,962.82
2017-09-06T00:12:47.890Z,962.78
2017-09-06T00:13:28.466Z,962.79
2017-09-06T00:14:09.058Z,962.78
2017-09-06T00:14:49.633Z,962.78
2017-09-06T00:15:30.215Z,962.77
2017-09-06T00:16:10.794Z,962.73
2017-09-06T00:16:51.370Z,962.77
2017-09-06T00:17:31.971Z,962.75
2017-09-06T00:18:12.558Z,962.74
2017-09-06T00:18:53.136Z,962.75
2017-09-06T00:19:33.710Z,962.71
2017-09-06T00:20:14.298Z,962.72
2017-09-06T00:20:54.889Z,962.75
2017-09-06T00:21:35.470Z,962.72
2017-09-06T00:22:16.054Z,962.75
2017-09-06T00:22:56.641Z,962.71
2017-09-06T00:23:37.209Z,962.71
2017-09-06T00:24:17.795Z,962.7
2017-09-06T00:24:58.379Z,962.72
2017-09-06T00:25:38.962Z,962.69
2017-09-06T00:26:19.543Z,962.72
2017-09-06T00:27:00.123Z,962.77
2017-09-06T00:27:40.707Z,962.73
2017-09-06T00:28:21.289Z,962.75
2017-09-06T00:29:01.871Z,962.77
2017-09-06T00:29:42.454Z,962.72
2017-09-06T00:30:38.005Z,962.76
2017-09-06T00:31:18.580Z,962.76
2017-09-06T00:31:59.167Z,962.76
2017-09-06T00:32:39.744Z,962.77
2017-09-06T00:33:20.329Z,962.75
2017-09-06T00:34:00.904Z,962.78
2017-09-06T00:34:41.495Z,962.76
2017-09-06T00:35:22.068Z,962.76
2017-09-06T00:36:02.649Z,962.79
2017-09-06T00:36:43.234Z,962.73
2017-09-06T00:37:23.815Z,962.69
2017-09-06T00:38:04.394Z,962.7
2017-09-06T00:38:44.983Z,962.72
2017-09-06T00:39:25.563Z,962.69
2017-09-06T00:40:06.147Z,962.66
2017-09-06T00:40:46.724Z,962.68
2017-09-06T00:41:27.309Z,962.66
2017-09-06T00:42:07.875Z,962.65
2017-09-06T00:42:48.463Z,962.64
2017-09-06T00:43:29.045Z,962.64
2017-09-06T00:44:09.622Z,962.63
2017-09-06T00:44:50.206Z,962.65
2017-09-06T00:45:30.785Z,962.58
2017-09-06T00:46:11.370Z,962.6
2017-09-06T00:46:51.949Z,962.61
2017-09-06T00:47:32.534Z,962.6
2017-09-06T00:48:13.092Z,962.58
2017-09-06T00:48:53.690Z,962.54
2017-09-06T00:49:34.267Z,962.51
2017-09-06T00:50:14.853Z,962.51
2017-09-06T00:50:55.418Z,962.57
2017-09-06T00:51:36.008Z,962.55
2017-09-06T00:52:16.615Z,962.56
2017-09-06T00:54:09.216Z,962.45
2017-09-06T00:54:49.792Z,962.47
2017-09-06T00:55:30.376Z,962.46
2017-09-06T00:56:25.585Z,962.43
2017-09-06T00:57:06.161Z,962.47
2017-09-06T00:57:46.735Z,962.43
2017-09-06T00:58:27.312Z,962.43
2017-09-06T00:59:07.892Z,962.46
2017-09-06T00:59:48.476Z,962.42
2017-09-06T01:00:29.042Z,962.42
2017-09-06T01:01:09.633Z,962.44
2017-09-06T01:01:50.198Z,962.41
2017-09-06T01:02:30.775Z,962.38
2017-09-06T01:03:11.339Z,962.41
2017-09-06T01:03:51.913Z,962.39
2017-09-06T01:04:32.511Z,962.38
2017-09-06T01:05:13.095Z,962.39
2017-09-06T01:05:53.676Z,962.37
2017-09-06T01:06:34.257Z,962.32
2017-09-06T01:07:14.834Z,962.34
2017-09-06T01:07:55.419Z,962.34
2017-09-06T01:08:36.001Z,962.38
2017-09-06T01:09:16.579Z,962.38
2017-09-06T01:09:57.159Z,962.39
2017-09-06T01:10:37.737Z,962.4
2017-09-06T01:11:18.312Z,962.36
2017-09-06T01:11:58.878Z,962.31
2017-09-06T01:12:39.451Z,962.33
2017-09-06T01:13:20.036Z,962.32
2017-09-06T01:14:00.622Z,962.34
2017-09-06T01:14:41.203Z,962.34
2017-09-06T01:15:21.791Z,962.35
2017-09-06T01:16:02.361Z,962.38
2017-09-06T01:16:42.942Z,962.37
2017-09-06T01:17:23.513Z,962.35
2017-09-06T01:18:04.098Z,962.35
2017-09-06T01:18:44.676Z,962.34
2017-09-06T01:19:25.238Z,962.34
2017-09-06T01:20:05.843Z,962.3
2017-09-06T01:20:46.423Z,962.34
2017-09-06T01:22:59.279Z,962.31
2017-09-06T01:23:39.861Z,962.29
2017-09-06T01:24:20.451Z,962.32
2017-09-06T01:25:01.039Z,962.3
2017-09-06T01:25:41.620Z,962.27
2017-09-06T01:26:22.200Z,962.28
2017-09-06T01:28:40.160Z,962.28
2017-09-06T01:29:20.725Z,962.27
2017-09-06T01:30:01.284Z,962.32
2017-09-06T01:30:41.865Z,962.29
2017-09-06T01:31:22.437Z,962.3
2017-09-06T01:32:03.024Z,962.31
2017-09-06T01:32:43.604Z,962.33
2017-09-06T01:33:24.173Z,962.33
2017-09-06T01:34:04.766Z,962.35
2017-09-06T01:34:45.338Z,962.34
2017-09-06T01:35:25.918Z,962.34
2017-09-06T01:36:06.497Z,962.34
2017-09-06T01:36:47.077Z,962.29
2017-09-06T01:37:27.648Z,962.35
2017-09-06T01:38:08.222Z,962.31
2017-09-06T01:38:49.411Z,962.29
2017-09-06T01:39:30.006Z,962.26
2017-09-06T01:40:10.579Z,962.29
2017-09-06T01:40:51.164Z,962.27
2017-09-06T01:41:31.747Z,962.27
2017-09-06T01:42:12.319Z,962.27
2017-09-06T01:42:52.902Z,962.27
2017-09-06T01:43:33.477Z,962.28
2017-09-06T01:44:14.053Z,962.26
2017-09-06T01:44:54.627Z,962.26
2017-09-06T01:45:35.206Z,962.24
2017-09-06T01:46:15.797Z,962.22
2017-09-06T01:46:56.361Z,962.22
2017-09-06T01:47:36.942Z,962.24
2017-09-06T01:48:17.519Z,962.22
2017-09-06T01:48:58.118Z,962.18
2017-09-06T01:49:38.686Z,962.2
2017-09-06T01:50:19.266Z,962.21
2017-09-06T01:50:59.843Z,962.22
2017-09-06T01:51:40.422Z,962.26
2017-09-06T01:52:20.994Z,962.24
2017-09-06T01:53:01.578Z,962.22
2017-09-06T01:53:42.163Z,962.2
2017-09-06T01:54:22.744Z,962.23
2017-09-06T01:55:03.366Z,962.23
2017-09-06T01:55:43.915Z,962.26
2017-09-06T01:56:24.480Z,962.22
2017-09-06T01:57:05.059Z,962.26
2017-09-06T01:57:45.651Z,962.23
2017-09-06T01:58:26.211Z,962.27
2017-09-06T01:59:06.797Z,962.25
2017-09-06T01:59:47.369Z,962.24
2017-09-06T02:00:27.938Z,962.26
2017-09-06T02:01:08.510Z,962.26
2017-09-06T02:01:49.083Z,962.27
2017-09-06T02:02:29.661Z,962.27
2017-09-06T02:03:10.234Z,962.27
2017-09-06T02:03:50.812Z,962.27
2017-09-06T02:04:31.399Z,962.28
2017-09-06T02:05:11.970Z,962.27
2017-09-06T02:05:52.548Z,962.22
2017-09-06T02:06:33.125Z,962.25
2017-09-06T02:07:13.704Z,962.25
2017-09-06T02:07:54.285Z,962.28
2017-09-06T02:08:34.859Z,962.24
2017-09-06T02:09:15.443Z,962.26
2017-09-06T02:09:56.020Z,962.27
2017-09-06T02:10:36.594Z,962.25
2017-09-06T02:11:17.174Z,962.26
2017-09-06T02:11:57.757Z,962.24
2017-09-06T02:12:38.321Z,962.25
2017-09-06T02:13:18.922Z,962.2
2017-09-06T02:13:59.494Z,962.23
2017-09-06T02:14:40.072Z,962.2
2017-09-06T02:15:20.642Z,962.19
2017-09-06T02:16:01.224Z,962.22
2017-09-06T02:16:41.808Z,962.19
2017-09-06T02:17:22.394Z,962.18
2017-09-06T02:18:02.981Z,962.18
2017-09-06T02:18:43.563Z,962.17
2017-09-06T02:19:24.149Z,962.17
2017-09-06T02:20:04.733Z,962.15
2017-09-06T02:20:45.318Z,962.17
2017-09-06T02:21:25.906Z,962.18
2017-09-06T02:22:06.487Z,962.17
2017-09-06T02:22:47.089Z,962.16
2017-09-06T02:23:27.661Z,962.15
2017-09-06T02:24:08.242Z,962.18
2017-09-06T02:24:48.846Z,962.16
2017-09-06T02:25:29.397Z,962.19
2017-09-06T02:26:09.960Z,962.16
2017-09-06T02:26:50.535Z,962.17
2017-09-06T02:27:31.107Z,962.12
2017-09-06T02:28:11.699Z,962.11
2017-09-06T02:28:52.276Z,962.14
2017-09-06T02:29:32.852Z,962.09
2017-09-06T02:30:13.419Z,962.08
2017-09-06T02:30:53.978Z,962.06
2017-09-06T02:31:34.559Z,962.1
2017-09-06T02:32:15.116Z,962.06
2017-09-06T02:32:55.687Z,962.06
2017-09-06T02:33:36.263Z,962.08
2017-09-06T02:34:16.839Z,962.09
2017-09-06T02:34:57.415Z,962.1
2017-09-06T02:35:38.569Z,962.13
2017-09-06T02:36:19.131Z,962.13
2017-09-06T02:36:59.705Z,962.15
2017-09-06T02:37:40.292Z,962.13
2017-09-06T02:38:20.862Z,962.13
2017-09-06T02:39:01.438Z,962.14
2017-09-06T02:39:42.000Z,962.14
2017-09-06T02:40:22.553Z,962.15
2017-09-06T02:41:03.134Z,962.16
2017-09-06T02:41:43.699Z,962.14
2017-09-06T02:42:24.277Z,962.16
2017-09-06T02:43:04.845Z,962.13
2017-09-06T02:43:45.420Z,962.13
2017-09-06T02:44:26.010Z,962.12
2017-09-06T02:45:06.595Z,962.1
2017-09-06T02:45:47.172Z,962.16
2017-09-06T02:46:27.736Z,962.15
2017-09-06T02:47:08.296Z,962.16
2017-09-06T02:47:48.885Z,962.16
2017-09-06T02:48:29.458Z,962.14
2017-09-06T02:49:10.057Z,962.12
2017-09-06T02:49:50.663Z,962.18
2017-09-06T02:50:31.232Z,962.15
2017-09-06T02:51:11.815Z,962.16
2017-09-06T02:51:52.391Z,962.15
2017-09-06T02:52:32.972Z,962.16
2017-09-06T02:53:13.574Z,962.2
2017-09-06T02:53:54.161Z,962.2
2017-09-06T02:54:34.745Z,962.15
2017-09-06T02:55:15.327Z,962.14
2017-09-06T02:55:55.910Z,962.16
2017-09-06T02:56:36.465Z,962.13
2017-09-06T02:57:18.680Z,962.16
2017-09-06T02:57:59.275Z,962.14
2017-09-06T02:58:39.848Z,962.16
2017-09-06T02:59:20.480Z,962.19
2017-09-06T03:00:01.077Z,962.21
2017-09-06T03:00:41.652Z,962.22
2017-09-06T03:01:22.201Z,962.24
2017-09-06T03:02:02.792Z,962.21
2017-09-06T03:02:43.374Z,962.18
2017-09-06T03:03:23.963Z,962.2
2017-09-06T03:04:04.562Z,962.19
2017-09-06T03:04:45.141Z,962.17
2017-09-06T03:05:26.658Z,962.18
2017-09-06T03:06:07.240Z,962.14
2017-09-06T03:06:47.818Z,962.12
2017-09-06T03:07:28.406Z,962.13
2017-09-06T03:08:08.980Z,962.11
2017-09-06T03:08:49.569Z,962.09
2017-09-06T03:09:30.151Z,962.14
2017-09-06T03:10:10.724Z,962.15
2017-09-06T03:10:51.314Z,962.12
2017-09-06T03:11:31.904Z,962.12
2017-09-06T03:12:12.480Z,962.1
2017-09-06T03:12:53.097Z,962.13
2017-09-06T03:13:33.664Z,962.15
2017-09-06T03:14:14.241Z,962.15
2017-09-06T03:14:54.851Z,962.14
2017-09-06T03:15:35.534Z,962.13
2017-09-06T03:16:16.124Z,962.17
2017-09-06T03:16:56.740Z,962.18
2017-09-06T03:17:37.535Z,962.14
2017-09-06T03:18:18.231Z,962.18
2017-09-06T03:18:58.837Z,962.21
2017-09-06T03:19:39.447Z,962.2
2017-09-06T03:20:20.067Z,962.17
2017-09-06T03:21:00.678Z,962.13
2017-09-06T03:21:42.265Z,962.17
2017-09-06T03:22:23.153Z,962.14
2017-09-06T03:23:04.080Z,962.18
2017-09-06T03:23:55.907Z,962.18
2017-09-06T03:24:36.760Z,962.15
2017-09-06T03:25:17.417Z,962.14
2017-09-06T03:25:58.020Z,962.15
2017-09-06T03:26:38.706Z,962.18
2017-09-06T03:27:19.365Z,962.13
2017-09-06T03:28:00.030Z,962.17
2017-09-06T03:28:40.676Z,962.18
2017-09-06T03:29:21.307Z,962.18
2017-09-06T03:30:01.877Z,962.15
2017-09-06T03:30:42.473Z,962.17
2017-09-06T03:31:23.268Z,962.19
2017-09-06T03:32:03.840Z,962.15
2017-09-06T03:32:44.424Z,962.16
2017-09-06T03:33:25.048Z,962.17
2017-09-06T03:34:05.638Z,962.14
2017-09-06T03:34:46.279Z,962.13
2017-09-06T03:35:26.855Z,962.15
2017-09-06T03:36:07.443Z,962.13
2017-09-06T03:36:48.019Z,962.11
2017-09-06T03:37:28.601Z,962.1
2017-09-06T03:38:09.187Z,962.13
2017-09-06T03:38:49.864Z,962.15
2017-09-06T03:39:30.587Z,962.16
2017-09-06T03:40:11.213Z,962.14
2017-09-06T03:40:51.799Z,962.15
2017-09-06T03:41:32.517Z,962.11
2017-09-06T03:42:13.227Z,962.11
2017-09-06T03:42:54.010Z,962.14
2017-09-06T03:43:34.629Z,962.09
2017-09-06T03:44:15.236Z,962.11
2017-09-06T03:44:55.934Z,962.14
2017-09-06T03:45:36.554Z,962.1
2017-09-06T03:46:17.131Z,962.13
2017-09-06T03:46:57.850Z,962.13
2017-09-06T03:47:38.550Z,962.14
2017-09-06T03:48:19.132Z,962.08
2017-09-06T03:48:59.805Z,962.14
2017-09-06T03:49:40.474Z,962.13
2017-09-06T03:50:21.658Z,962.14
2017-09-06T03:51:02.238Z,962.09
2017-09-06T03:51:42.849Z,962.07
2017-09-06T03:52:23.430Z,962.16
2017-09-06T03:53:04.010Z,962.15
2017-09-06T03:53:44.588Z,962.11
2017-09-06T03:54:25.175Z,962.14
2017-09-06T03:55:05.755Z,962.12
2017-09-06T03:55:46.339Z,962.12
2017-09-06T03:56:26.920Z,962.14
2017-09-06T03:58:39.779Z,962.11
2017-09-06T03:59:20.358Z,962.14
2017-09-06T04:00:00.940Z,962.14
2017-09-06T04:00:41.514Z,962.11
2017-09-06T04:01:22.090Z,962.11
2017-09-06T04:02:02.673Z,962.11
2017-09-06T04:02:43.258Z,962.1
2017-09-06T04:03:23.835Z,962.06
2017-09-06T04:04:04.418Z,962.13
2017-09-06T04:04:44.997Z,962.11
2017-09-06T04:05:25.577Z,962.1
2017-09-06T04:06:06.155Z,962.13
2017-09-06T04:06:46.731Z,962.14
2017-09-06T04:07:27.307Z,962.16
2017-09-06T04:08:07.878Z,962.13
2017-09-06T04:08:48.454Z,962.11
2017-09-06T04:09:29.032Z,962.13
2017-09-06T04:10:09.614Z,962.12
2017-09-06T04:10:50.193Z,962.12
2017-09-06T04:11:30.776Z,962.11
2017-09-06T04:12:11.355Z,962.11
2017-09-06T04:12:51.934Z,962.12
2017-09-06T04:13:32.510Z,962.14
2017-09-06T04:14:13.100Z,962.13
2017-09-06T04:14:53.688Z,962.13
2017-09-06T04:15:34.268Z,962.15
2017-09-06T04:16:14.858Z,962.12
2017-09-06T04:16:55.436Z,962.14
2017-09-06T04:17:36.005Z,962.17
2017-09-06T04:18:16.581Z,962.17
2017-09-06T04:18:57.168Z,962.18
2017-09-06T04:19:37.748Z,962.19
2017-09-06T04:20:18.327Z,962.15
2017-09-06T04:20:58.905Z,962.17
2017-09-06T04:21:39.486Z,962.16
2017-09-06T04:22:20.072Z,962.13
2017-09-06T04:23:00.672Z,962.15
2017-09-06T04:23:41.253Z,962.15
2017-09-06T04:24:21.832Z,962.09
2017-09-06T04:25:02.412Z,962.1
2017-09-06T04:25:42.999Z,962.11
2017-09-06T04:26:23.581Z,962.04
2017-09-06T04:27:04.166Z,962.06
2017-09-06T04:27:44.734Z,962.07
2017-09-06T04:28:25.315Z,962.06
2017-09-06T04:29:05.895Z,962.09
2017-09-06T04:29:46.466Z,962.1
2017-09-06T04:30:27.046Z,962.1
2017-09-06T04:31:07.632Z,962.09
2017-09-06T04:31:48.223Z,962.1
2017-09-06T04:32:28.796Z,962.09
2017-09-06T04:33:09.374Z,962.15
2017-09-06T04:33:49.964Z,962.12
2017-09-06T04:34:30.532Z,962.12
2017-09-06T04:35:11.125Z,962.15
2017-09-06T04:35:51.702Z,962.11
2017-09-06T04:36:33.045Z,962.16
2017-09-06T04:37:13.630Z,962.17
2017-09-06T04:37:54.216Z,962.13
2017-09-06T04:38:34.825Z,962.13
2017-09-06T04:39:15.409Z,962.16
2017-09-06T04:39:55.995Z,962.14
2017-09-06T04:40:36.581Z,962.15
2017-09-06T04:41:18.178Z,962.11
2017-09-06T04:41:58.733Z,962.12
2017-09-06T04:42:39.321Z,962.11
2017-09-06T04:43:19.901Z,962.1
2017-09-06T04:44:00.482Z,962.09
2017-09-06T04:44:41.061Z,962.11
2017-09-06T04:45:21.639Z,962.08
2017-09-06T04:46:02.228Z,962.06
2017-09-06T04:46:42.816Z,962.04
2017-09-06T04:47:23.402Z,962.02
2017-09-06T04:48:03.989Z,962.01
2017-09-06T04:48:44.571Z,961.99
2017-09-06T04:49:25.152Z,962.01
2017-09-06T04:50:05.732Z,962.01
2017-09-06T04:50:46.319Z,962.07
2017-09-06T04:51:26.921Z,962.05
2017-09-06T04:52:07.463Z,962.07
2017-09-06T04:52:48.046Z,962.08
2017-09-06T04:53:28.624Z,962.09
2017-09-06T04:54:09.213Z,962.11
2017-09-06T04:54:49.792Z,962.16
2017-09-06T04:55:30.371Z,962.14
2017-09-06T04:56:10.957Z,962.12
2017-09-06T04:56:51.540Z,962.12
2017-09-06T04:57:32.121Z,962.17
2017-09-06T04:58:12.701Z,962.15
2017-09-06T04:58:54.271Z,962.16
2017-09-06T04:59:34.853Z,962.16
2017-09-06T05:00:15.438Z,962.18
2017-09-06T05:00:56.020Z,962.14
2017-09-06T05:01:36.618Z,962.14
2017-09-06T05:02:17.189Z,962.18
2017-09-06T05:02:57.755Z,962.14
2017-09-06T05:03:38.324Z,962.12
2017-09-06T05:04:18.910Z,962.13
2017-09-06T05:04:59.490Z,962.16
2017-09-06T05:05:40.077Z,962.16
2017-09-06T05:06:20.659Z,962.14
2017-09-06T05:07:01.234Z,962.17
2017-09-06T05:07:41.812Z,962.14
2017-09-06T05:08:22.389Z,962.16
2017-09-06T05:09:02.950Z,962.16
2017-09-06T05:09:43.542Z,962.15
2017-09-06T05:10:24.126Z,962.12
2017-09-06T05:11:05.552Z,962.16
2017-09-06T05:11:46.109Z,962.14
2017-09-06T05:12:26.676Z,962.15
2017-09-06T05:13:07.252Z,962.14
2017-09-06T05:14:02.437Z,962.11
2017-09-06T05:14:43.008Z,962.07
2017-09-06T05:15:23.597Z,962.1
2017-09-06T05:16:04.173Z,962.1
2017-09-06T05:16:44.751Z,962.07
2017-09-06T05:17:25.333Z,962.07
2017-09-06T05:18:05.908Z,962.07
2017-09-06T05:18:46.509Z,962.06
2017-09-06T05:19:27.092Z,962.08
2017-09-06T05:20:07.676Z,962.1
2017-09-06T05:20:48.260Z,962.13
2017-09-06T05:21:28.842Z,962.13
2017-09-06T05:22:09.438Z,962.14
2017-09-06T05:22:50.019Z,962.16
2017-09-06T05:23:30.603Z,962.13
2017-09-06T05:24:11.190Z,962.11
2017-09-06T05:24:51.774Z,962.12
2017-09-06T05:25:32.361Z,962.11
2017-09-06T05:26:27.942Z,962.1
2017-09-06T05:27:08.526Z,962.11
2017-09-06T05:27:49.107Z,962.13
2017-09-06T05:28:29.689Z,962.14
2017-09-06T05:29:10.258Z,962.15
2017-09-06T05:29:50.845Z,962.12
2017-09-06T05:30:31.419Z,962.14
2017-09-06T05:31:12.001Z,962.11
2017-09-06T05:31:52.587Z,962.16
2017-09-06T05:32:33.170Z,962.15
2017-09-06T05:33:13.752Z,962.15
2017-09-06T05:33:54.335Z,962.16
2017-09-06T05:34:34.918Z,962.16
2017-09-06T05:35:15.500Z,962.18
2017-09-06T05:35:56.086Z,962.19
2017-09-06T05:36:36.662Z,962.19
2017-09-06T05:37:17.244Z,962.17
2017-09-06T05:37:57.818Z,962.24
2017-09-06T05:38:38.400Z,962.17
2017-09-06T05:39:18.976Z,962.2
2017-09-06T05:39:59.554Z,962.24
2017-09-06T05:40:40.137Z,962.24
2017-09-06T05:41:20.723Z,962.21
2017-09-06T05:42:01.304Z,962.22
2017-09-06T05:42:41.878Z,962.22
2017-09-06T05:43:22.462Z,962.2
2017-09-06T05:44:03.040Z,962.16
2017-09-06T05:44:43.616Z,962.2
2017-09-06T05:45:24.198Z,962.2
2017-09-06T05:46:04.773Z,962.2
2017-09-06T05:46:45.351Z,962.21
2017-09-06T05:47:25.932Z,962.2
2017-09-06T05:48:06.520Z,962.18
2017-09-06T05:48:47.099Z,962.2
2017-09-06T05:49:27.674Z,962.2
2017-09-06T05:50:08.258Z,962.19
2017-09-06T05:50:48.837Z,962.25
2017-09-06T05:51:29.427Z,962.26
2017-09-06T05:52:09.997Z,962.26
2017-09-06T05:52:50.581Z,962.22
2017-09-06T05:53:31.163Z,962.24
2017-09-06T05:54:11.750Z,962.24
2017-09-06T05:54:52.328Z,962.27
2017-09-06T05:55:32.913Z,962.24
2017-09-06T05:56:13.492Z,962.25
2017-09-06T05:56:54.065Z,962.23
2017-09-06T05:57:34.649Z,962.24
2017-09-06T05:58:15.231Z,962.26
2017-09-06T05:58:55.817Z,962.24
2017-09-06T05:59:36.398Z,962.26
2017-09-06T06:00:16.986Z,962.25
2017-09-06T06:00:57.568Z,962.28
2017-09-06T06:01:38.152Z,962.26
2017-09-06T06:02:18.740Z,962.26
2017-09-06T06:02:59.314Z,962.25
2017-09-06T06:03:39.901Z,962.29
2017-09-06T06:04:20.482Z,962.31
2017-09-06T06:05:01.062Z,962.3
2017-09-06T06:05:41.644Z,962.32
2017-09-06T06:06:22.219Z,962.31
2017-09-06T06:07:02.808Z,962.33
2017-09-06T06:07:43.389Z,962.34
2017-09-06T06:10:01.354Z,962.31
2017-09-06T06:10:41.950Z,962.28
2017-09-06T06:11:22.529Z,962.28
2017-09-06T06:12:03.113Z,962.27
2017-09-06T06:12:43.692Z,962.32
2017-09-06T06:13:24.278Z,962.32
2017-09-06T06:14:04.852Z,962.28
2017-09-06T06:14:45.437Z,962.27
2017-09-06T06:15:26.018Z,962.27
2017-09-06T06:16:06.599Z,962.24
2017-09-06T06:16:47.177Z,962.19
2017-09-06T06:17:27.761Z,962.2
2017-09-06T06:18:08.338Z,962.18
2017-09-06T06:18:48.917Z,962.17
2017-09-06T06:19:29.497Z,962.19
2017-09-06T06:20:10.088Z,962.17
2017-09-06T06:20:50.669Z,962.17
2017-09-06T06:21:31.244Z,962.19
2017-09-06T06:22:11.830Z,962.24
2017-09-06T06:22:52.420Z,962.19
2017-09-06T06:23:32.998Z,962.17
2017-09-06T06:24:13.575Z,962.17
2017-09-06T06:24:54.164Z,962.24
2017-09-06T06:25:34.756Z,962.25
2017-09-06T06:26:15.338Z,962.26
2017-09-06T06:26:55.925Z,962.27
2017-09-06T06:27:36.512Z,962.24
2017-09-06T06:28:17.096Z,962.25
2017-09-06T06:28:57.681Z,962.24
2017-09-06T06:29:38.269Z,962.23
2017-09-06T06:30:18.858Z,962.22
2017-09-06T06:30:59.429Z,962.21
2017-09-06T06:31:40.007Z,962.18
2017-09-06T06:32:20.591Z,962.16
2017-09-06T06:33:01.262Z,962.17
2017-09-06T06:33:41.849Z,962.21
2017-09-06T06:34:22.437Z,962.2
2017-09-06T06:35:03.858Z,962.15
2017-09-06T06:35:44.438Z,962.18
2017-09-06T06:36:25.017Z,962.2
2017-09-06T06:37:05.598Z,962.18
2017-09-06T06:37:46.183Z,962.17
2017-09-06T06:38:26.766Z,962.18
2017-09-06T06:39:07.356Z,962.19
2017-09-06T06:39:47.931Z,962.16
2017-09-06T06:40:28.527Z,962.15
2017-09-06T06:41:09.111Z,962.14
2017-09-06T06:41:49.696Z,962.16
2017-09-06T06:42:30.282Z,962.18
2017-09-06T06:43:10.858Z,962.17
2017-09-06T06:43:51.443Z,962.15
2017-09-06T06:44:32.034Z,962.19
2017-09-06T06:45:12.615Z,962.16
2017-09-06T06:45:53.189Z,962.16
2017-09-06T06:46:33.771Z,962.21
2017-09-06T06:47:14.350Z,962.2
2017-09-06T06:47:54.951Z,962.23
2017-09-06T06:48:35.511Z,962.23
2017-09-06T06:49:16.093Z,962.21
2017-09-06T06:49:56.672Z,962.28
2017-09-06T06:50:37.257Z,962.29
2017-09-06T06:51:17.845Z,962.3
2017-09-06T06:51:58.416Z,962.29
2017-09-06T06:52:39.001Z,962.32
2017-09-06T06:53:19.586Z,962.34
2017-09-06T06:54:00.156Z,962.31
2017-09-06T06:54:40.743Z,962.36
2017-09-06T06:55:21.323Z,962.34
2017-09-06T06:56:01.901Z,962.33
2017-09-06T06:56:42.489Z,962.3
2017-09-06T06:57:23.078Z,962.36
2017-09-06T06:58:03.662Z,962.35
2017-09-06T06:58:44.240Z,962.37
2017-09-06T06:59:24.831Z,962.38
2017-09-06T07:00:05.414Z,962.35
2017-09-06T07:00:45.997Z,962.35
2017-09-06T07:01:26.573Z,962.39
2017-09-06T07:02:07.146Z,962.41
2017-09-06T07:02:47.733Z,962.36
2017-09-06T07:03:28.319Z,962.39
2017-09-06T07:04:08.906Z,962.37
2017-09-06T07:04:49.493Z,962.39
2017-09-06T07:05:30.061Z,962.41
2017-09-06T07:06:10.648Z,962.38
2017-09-06T07:06:51.232Z,962.41
2017-09-06T07:07:31.814Z,962.42
2017-09-06T07:08:12.403Z,962.42
2017-09-06T07:08:52.985Z,962.45
2017-09-06T07:09:33.571Z,962.43
2017-09-06T07:10:14.149Z,962.42
2017-09-06T07:10:54.732Z,962.41
2017-09-06T07:11:35.297Z,962.42
2017-09-06T07:12:15.877Z,962.41
2017-09-06T07:12:56.458Z,962.42
2017-09-06T07:13:37.037Z,962.42
2017-09-06T07:14:17.623Z,962.45
2017-09-06T07:14:58.211Z,962.4
2017-09-06T07:15:38.787Z,962.4
2017-09-06T07:16:19.356Z,962.4
2017-09-06T07:16:59.942Z,962.41
2017-09-06T07:17:40.528Z,962.38
2017-09-06T07:19:58.493Z,962.39
2017-09-06T07:20:39.073Z,962.45
2017-09-06T07:21:19.650Z,962.39
2017-09-06T07:22:00.233Z,962.42
2017-09-06T07:22:40.814Z,962.38
2017-09-06T07:24:33.402Z,962.41
2017-09-06T07:25:13.983Z,962.36
2017-09-06T07:25:54.572Z,962.39
2017-09-06T07:26:35.152Z,962.36
2017-09-06T07:27:15.738Z,962.37
2017-09-06T07:27:56.313Z,962.39
2017-09-06T07:28:36.886Z,962.35
2017-09-06T07:29:17.464Z,962.36
2017-09-06T07:29:58.054Z,962.38
2017-09-06T07:30:38.643Z,962.37
2017-09-06T07:31:19.221Z,962.38
2017-09-06T07:31:59.802Z,962.37
2017-09-06T07:32:40.388Z,962.41
2017-09-06T07:33:20.968Z,962.43
2017-09-06T07:34:01.547Z,962.39
2017-09-06T07:34:42.132Z,962.44
2017-09-06T07:35:22.711Z,962.47
2017-09-06T07:36:03.292Z,962.44
2017-09-06T07:36:43.874Z,962.43
2017-09-06T07:37:24.459Z,962.42
2017-09-06T07:38:19.641Z,962.45
2017-09-06T07:39:00.227Z,962.4
2017-09-06T07:39:40.804Z,962.37
2017-09-06T07:40:21.390Z,962.44
2017-09-06T07:41:01.972Z,962.41
2017-09-06T07:41:42.561Z,962.39
2017-09-06T07:42:23.146Z,962.38
2017-09-06T07:43:03.730Z,962.42
2017-09-06T07:43:44.313Z,962.4
2017-09-06T07:44:24.899Z,962.38
2017-09-06T07:45:05.484Z,962.39
2017-09-06T07:45:46.073Z,962.42
2017-09-06T07:46:26.652Z,962.45
2017-09-06T07:47:07.236Z,962.43
2017-09-06T07:47:47.818Z,962.43
2017-09-06T07:48:28.398Z,962.46
2017-09-06T07:49:08.973Z,962.51
2017-09-06T07:49:49.559Z,962.53
2017-09-06T07:50:30.145Z,962.53
2017-09-06T07:51:10.726Z,962.53
2017-09-06T07:51:51.310Z,962.57
2017-09-06T07:52:31.898Z,962.56
2017-09-06T07:53:12.486Z,962.47
2017-09-06T07:54:07.667Z,962.43
2017-09-06T07:54:48.244Z,962.44
2017-09-06T07:55:28.835Z,962.43
2017-09-06T07:56:09.422Z,962.43
2017-09-06T07:56:50.008Z,962.39
2017-09-06T07:57:30.596Z,962.41
2017-09-06T07:58:11.178Z,962.44
2017-09-06T07:58:51.759Z,962.43
2017-09-06T07:59:32.341Z,962.45
2017-09-06T08:00:12.924Z,962.4
2017-09-06T08:00:53.508Z,962.4
2017-09-06T08:01:34.094Z,962.4
2017-09-06T08:02:14.680Z,962.34
2017-09-06T08:02:55.258Z,962.36
2017-09-06T08:03:35.844Z,962.38
2017-09-06T08:04:16.423Z,962.37
2017-09-06T08:04:57.014Z,962.42
2017-09-06T08:05:37.599Z,962.35
2017-09-06T08:06:18.178Z,962.39
2017-09-06T08:06:58.773Z,962.33
2017-09-06T08:07:39.359Z,962.34
2017-09-06T08:08:19.944Z,962.36
2017-09-06T08:09:00.518Z,962.38
2017-09-06T08:09:41.106Z,962.37
2017-09-06T08:10:21.697Z,962.38
2017-09-06T08:11:02.285Z,962.33
2017-09-06T08:11:45.719Z,962.38
2017-09-06T08:12:26.296Z,962.39
2017-09-06T08:13:06.879Z,962.36
2017-09-06T08:13:47.466Z,962.4
2017-09-06T08:14:28.051Z,962.39
2017-09-06T08:15:08.638Z,962.41
2017-09-06T08:15:49.218Z,962.49
2017-09-06T08:16:29.793Z,962.47
2017-09-06T08:17:10.378Z,962.49
2017-09-06T08:17:50.953Z,962.53
2017-09-06T08:18:31.541Z,962.55
2017-09-06T08:19:12.119Z,962.55
2017-09-06T08:19:52.699Z,962.57
2017-09-06T08:21:02.520Z,962.7
2017-09-06T08:21:43.099Z,962.94
2017-09-06T08:22:23.690Z,962.99
2017-09-06T08:23:04.274Z,963.05
2017-09-06T08:23:44.855Z,962.96
2017-09-06T08:24:25.430Z,963.07
2017-09-06T08:25:06.018Z,962.76
2017-09-06T08:25:46.605Z,962.62
2017-09-06T08:26:27.189Z,962.58
2017-09-06T08:27:07.775Z,962.61
2017-09-06T08:27:48.367Z,962.62
2017-09-06T08:28:28.960Z,962.57
2017-09-06T08:29:09.539Z,962.56
2017-09-06T08:29:50.119Z,962.53
2017-09-06T08:30:30.706Z,962.5
2017-09-06T08:31:11.297Z,962.6
2017-09-06T08:31:51.885Z,962.46
2017-09-06T08:32:32.473Z,962.47
2017-09-06T08:33:13.062Z,962.43
2017-09-06T08:33:53.647Z,962.46
2017-09-06T08:34:34.239Z,962.47
2017-09-06T08:35:14.825Z,962.45
2017-09-06T08:35:55.420Z,962.45
2017-09-06T08:36:36.013Z,962.46
2017-09-06T08:37:16.603Z,962.45
2017-09-06T08:37:57.190Z,962.46
2017-09-06T08:38:37.789Z,962.48
2017-09-06T08:39:18.378Z,962.5
2017-09-06T08:39:58.971Z,962.51
2017-09-06T08:40:39.558Z,962.48