createdAt,value
2023-06-30T00:02:03.057Z,6.53
2023-06-30T00:04:31.794Z,6.70
2023-06-30T00:06:59.570Z,5.83
2023-06-30T00:09:29.338Z,6.93
2023-06-30T00:11:57.550Z,6.67
2023-06-30T00:14:25.346Z,5.73
2023-06-30T00:16:53.037Z,6.00
2023-06-30T00:19:21.320Z,7.03
2023-06-30T00:21:49.265Z,6.03
2023-06-30T00:24:17.113Z,4.60
2023-06-30T00:26:46.307Z,5.30
2023-06-30T00:29:13.985Z,4.97
2023-06-30T00:31:41.851Z,5.67
2023-06-30T00:34:09.601Z,5.97
2023-06-30T00:36:37.462Z,6.83
2023-06-30T00:39:05.151Z,8.60
2023-06-30T00:41:32.931Z,6.70
2023-06-30T00:44:02.878Z,6.77
2023-06-30T00:46:31.204Z,5.27
2023-06-30T00:48:59.275Z,5.40
2023-06-30T00:51:27.551Z,5.20
2023-06-30T00:53:57.535Z,5.33
2023-06-30T00:56:27.348Z,5.37
2023-06-30T00:58:55.230Z,5.40
2023-06-30T01:01:33.330Z,7.07
2023-06-30T01:04:08.886Z,7.20
2023-06-30T01:06:42.479Z,6.33
2023-06-30T01:09:14.911Z,5.47
2023-06-30T01:11:44.293Z,4.53
2023-06-30T01:14:12.800Z,6.30
2023-06-30T01:16:44.479Z,4.63
2023-06-30T01:19:26.022Z,4.87
2023-06-30T01:21:57.758Z,7.13
2023-06-30T01:24:28.092Z,6.50
2023-06-30T01:26:56.065Z,6.77
2023-06-30T01:29:24.468Z,8.20
2023-06-30T01:31:53.698Z,7.07
2023-06-30T01:34:21.541Z,7.57
2023-06-30T01:36:50.500Z,7.87
2023-06-30T01:39:18.218Z,6.43
2023-06-30T01:41:47.009Z,7.40
2023-06-30T01:44:15.135Z,7.27
2023-06-30T01:46:43.179Z,6.50
2023-06-30T01:49:13.345Z,6.40
2023-06-30T01:51:41.147Z,6.30
2023-06-30T01:54:08.826Z,7.10
2023-06-30T01:56:37.151Z,7.80
2023-06-30T01:59:04.852Z,9.37
2023-06-30T02:01:32.689Z,8.80
2023-06-30T02:04:00.440Z,8.40
2023-06-30T02:06:29.709Z,11.07
2023-06-30T02:08:57.376Z,8.83
2023-06-30T02:11:25.192Z,7.00
2023-06-30T02:13:53.437Z,7.30
2023-06-30T02:16:21.121Z,7.43
2023-06-30T02:18:48.776Z,7.97
2023-06-30T02:21:16.639Z,8.73
2023-06-30T02:23:46.269Z,8.00
2023-06-30T02:26:16.249Z,8.37
2023-06-30T02:28:43.954Z,8.33
2023-06-30T02:31:11.921Z,9.33
2023-06-30T02:33:40.021Z,10.97
2023-06-30T02:36:07.730Z,8.40
2023-06-30T02:38:35.556Z,10.83
2023-06-30T02:41:04.593Z,10.50
2023-06-30T02:43:32.345Z,9.50
2023-06-30T02:46:00.423Z,9.00
2023-06-30T02:48:29.531Z,9.10
2023-06-30T02:50:57.228Z,10.53
2023-06-30T02:53:25.489Z,11.23
2023-06-30T02:55:53.195Z,11.60
2023-06-30T02:58:23.579Z,11.97
2023-06-30T03:00:52.784Z,13.57
2023-06-30T03:03:22.638Z,11.63
2023-06-30T03:05:50.531Z,13.53
2023-06-30T03:08:18.934Z,11.47
2023-06-30T03:10:50.124Z,9.60
2023-06-30T03:13:18.012Z,7.47
2023-06-30T03:15:47.734Z,12.33
2023-06-30T03:18:15.906Z,13.20
2023-06-30T03:20:43.926Z,15.03
2023-06-30T03:23:14.591Z,9.97
2023-06-30T03:25:42.762Z,15.73
2023-06-30T03:28:10.902Z,13.93
2023-06-30T03:30:38.856Z,15.20
2023-06-30T03:33:07.992Z,11.17
2023-06-30T03:35:36.294Z,10.07
2023-06-30T03:38:04.020Z,9.80
2023-06-30T03:40:31.821Z,11.23
2023-06-30T03:42:59.654Z,11.60
2023-06-30T03:45:27.637Z,15.50
2023-06-30T03:47:55.445Z,14.23
2023-06-30T03:50:24.698Z,13.70
2023-06-30T03:52:52.368Z,11.07
2023-06-30T03:55:20.384Z,12.63
2023-06-30T03:57:48.257Z,11.50
2023-06-30T04:00:16.967Z,13.57
2023-06-30T04:02:47.693Z,10.57
2023-06-30T04:05:15.555Z,10.90
2023-06-30T04:07:44.712Z,13.00
2023-06-30T04:10:12.796Z,13.83
2023-06-30T04:12:40.433Z,14.47
2023-06-30T04:15:09.140Z,12.70
2023-06-30T04:17:36.830Z,9.93
2023-06-30T04:20:08.452Z,10.00
2023-06-30T04:22:36.134Z,11.40
2023-06-30T04:25:05.960Z,15.20
2023-06-30T04:27:33.809Z,15.07
2023-06-30T04:30:01.436Z,14.07
2023-06-30T04:32:29.293Z,12.83
2023-06-30T04:34:59.215Z,12.03
2023-06-30T04:37:30.169Z,15.20
2023-06-30T04:39:58.171Z,12.10
2023-06-30T04:42:28.296Z,14.27
2023-06-30T04:44:55.969Z,14.47
2023-06-30T04:47:23.707Z,15.20
2023-06-30T04:49:51.455Z,15.67
2023-06-30T04:52:19.352Z,15.40
2023-06-30T04:54:47.072Z,13.87
2023-06-30T04:57:15.091Z,17.83
2023-06-30T04:59:44.145Z,15.70
2023-06-30T05:02:11.962Z,18.10
2023-06-30T05:04:39.638Z,14.73
2023-06-30T05:07:07.538Z,16.30
2023-06-30T05:09:35.234Z,18.63
2023-06-30T05:12:03.960Z,14.80
2023-06-30T05:14:31.605Z,19.30
2023-06-30T05:17:00.773Z,18.40
2023-06-30T05:19:28.437Z,17.50
2023-06-30T05:21:56.256Z,16.80
2023-06-30T05:24:24.024Z,17.73
2023-06-30T05:26:51.807Z,17.90
2023-06-30T05:29:19.617Z,18.60
2023-06-30T05:31:47.325Z,19.00
2023-06-30T05:34:17.140Z,17.63
2023-06-30T05:36:45.998Z,16.83
2023-06-30T05:39:15.147Z,18.03
2023-06-30T05:41:43.133Z,16.80
2023-06-30T05:44:10.968Z,16.27
2023-06-30T05:46:39.520Z,17.03
2023-06-30T05:49:07.836Z,18.90
2023-06-30T05:51:37.657Z,18.77
2023-06-30T05:54:05.880Z,18.57
2023-06-30T05:56:33.705Z,17.30
2023-06-30T05:59:01.349Z,17.73
2023-06-30T06:01:29.367Z,20.50
2023-06-30T06:03:58.934Z,18.73
2023-06-30T06:06:26.716Z,18.27
2023-06-30T06:08:55.711Z,18.93
2023-06-30T06:11:23.327Z,18.00
2023-06-30T06:13:50.971Z,16.83
2023-06-30T06:16:18.687Z,18.50
2023-06-30T06:18:47.973Z,18.43
2023-06-30T06:21:18.470Z,19.17
2023-06-30T06:23:46.134Z,18.17
2023-06-30T06:26:15.154Z,16.93
2023-06-30T06:28:42.793Z,18.87
2023-06-30T06:31:11.181Z,18.70
2023-06-30T06:33:39.036Z,19.47
2023-06-30T06:36:06.865Z,19.47
2023-06-30T06:38:34.637Z,16.37
2023-06-30T06:41:02.292Z,18.77
2023-06-30T06:43:31.240Z,17.07
2023-06-30T06:45:59.086Z,18.40
2023-06-30T06:48:28.056Z,17.20
2023-06-30T06:50:57.242Z,18.60
2023-06-30T06:53:27.621Z,21.23
2023-06-30T06:55:56.979Z,21.17
2023-06-30T06:58:26.782Z,19.70
2023-06-30T07:00:55.988Z,19.33
2023-06-30T07:03:24.034Z,18.80
2023-06-30T07:05:52.039Z,18.67
2023-06-30T07:08:20.970Z,20.20
2023-06-30T07:10:51.222Z,17.40
2023-06-30T07:13:20.124Z,18.33
2023-06-30T07:15:49.682Z,19.00
2023-06-30T07:18:20.495Z,17.80
2023-06-30T07:20:48.747Z,19.20
2023-06-30T07:23:16.823Z,17.90
2023-06-30T07:25:45.393Z,17.43
2023-06-30T07:28:13.949Z,17.30
2023-06-30T07:30:45.216Z,19.30
2023-06-30T07:33:13.703Z,18.23
2023-06-30T07:35:43.454Z,17.03
2023-06-30T07:38:12.000Z,18.20
2023-06-30T07:40:54.138Z,17.53
2023-06-30T07:43:23.943Z,20.20
2023-06-30T07:45:51.687Z,20.27
2023-06-30T07:48:19.608Z,16.93
2023-06-30T07:50:59.453Z,17.77
2023-06-30T07:53:31.310Z,19.40
2023-06-30T07:55:58.961Z,17.77
2023-06-30T07:58:26.830Z,16.83
2023-06-30T08:00:54.556Z,18.50
2023-06-30T08:03:22.457Z,18.13
2023-06-30T08:05:52.254Z,18.53
2023-06-30T08:08:20.423Z,20.53
2023-06-30T08:10:48.204Z,19.73
2023-06-30T08:13:16.810Z,19.50
2023-06-30T08:15:46.635Z,20.50
2023-06-30T08:18:15.467Z,19.43
2023-06-30T08:21:01.060Z,19.83
2023-06-30T08:23:28.891Z,19.60
2023-06-30T08:25:56.679Z,20.77
2023-06-30T08:28:24.633Z,17.70
2023-06-30T08:30:52.708Z,19.43
2023-06-30T08:33:35.083Z,20.53
2023-06-30T08:36:08.895Z,20.20
2023-06-30T08:38:36.557Z,19.20
2023-06-30T08:41:04.847Z,20.60
2023-06-30T08:43:33.658Z,17.00
2023-06-30T08:46:03.722Z,12.73
2023-06-30T08:48:32.778Z,13.50
2023-06-30T08:51:01.672Z,13.80
2023-06-30T08:53:31.672Z,14.83
2023-06-30T08:56:00.713Z,13.60
2023-06-30T08:58:29.112Z,12.40
2023-06-30T09:00:57.760Z,14.97
2023-06-30T09:03:26.161Z,14.33
2023-06-30T09:05:56.592Z,12.97
2023-06-30T09:08:25.565Z,15.80
2023-06-30T09:10:56.566Z,9.87
2023-06-30T09:13:25.701Z,10.33
2023-06-30T09:15:57.537Z,12.00
2023-06-30T09:18:25.954Z,10.47
2023-06-30T09:20:54.241Z,9.20
2023-06-30T09:23:22.030Z,9.13
2023-06-30T09:25:50.178Z,10.00
2023-06-30T09:28:19.509Z,10.97
2023-06-30T09:30:48.920Z,11.87
2023-06-30T09:33:17.726Z,8.43
2023-06-30T09:35:47.187Z,11.03
2023-06-30T09:38:17.078Z,10.30
2023-06-30T09:40:45.428Z,9.43
2023-06-30T09:43:17.924Z,10.47
2023-06-30T09:45:49.391Z,9.43
2023-06-30T09:48:20.581Z,10.33
2023-06-30T09:50:48.219Z,9.47
2023-06-30T09:53:21.244Z,9.87
2023-06-30T09:55:50.669Z,11.03
2023-06-30T09:58:18.966Z,9.03
2023-06-30T10:00:49.070Z,8.73
2023-06-30T10:03:18.276Z,13.30
2023-06-30T10:05:49.350Z,12.00
2023-06-30T10:08:17.903Z,12.03
2023-06-30T10:10:45.691Z,10.47
2023-06-30T10:13:16.662Z,12.37
2023-06-30T10:15:45.132Z,12.03
2023-06-30T10:18:17.892Z,10.47
2023-06-30T10:20:49.175Z,13.57
2023-06-30T10:23:19.176Z,12.43
2023-06-30T10:25:47.921Z,12.53
2023-06-30T10:28:16.384Z,12.37
2023-06-30T10:30:44.806Z,12.13
2023-06-30T10:33:14.084Z,11.60
2023-06-30T10:35:43.804Z,11.63
2023-06-30T10:38:14.507Z,12.37
2023-06-30T10:40:42.412Z,11.90
2023-06-30T10:43:11.312Z,12.63
2023-06-30T10:46:10.624Z,12.27
2023-06-30T10:48:42.362Z,13.27
2023-06-30T10:51:12.963Z,10.87
2023-06-30T10:53:44.083Z,10.23
2023-06-30T10:56:12.168Z,10.70
2023-06-30T10:58:43.887Z,11.67
2023-06-30T11:01:11.624Z,11.93
2023-06-30T11:04:14.829Z,13.57
2023-06-30T11:06:47.456Z,12.90
2023-06-30T11:09:15.227Z,12.57
2023-06-30T11:11:49.920Z,11.33
2023-06-30T11:14:32.390Z,11.87
2023-06-30T11:17:06.139Z,11.30
2023-06-30T11:19:37.273Z,14.97
2023-06-30T11:22:23.900Z,12.87
2023-06-30T11:24:51.569Z,11.80
2023-06-30T11:27:20.210Z,11.43
2023-06-30T11:29:50.105Z,13.30
2023-06-30T11:32:19.140Z,14.77
2023-06-30T11:34:48.407Z,13.53
2023-06-30T11:37:16.056Z,11.47
2023-06-30T11:39:51.852Z,11.13
2023-06-30T11:42:19.854Z,11.70
2023-06-30T11:44:49.896Z,9.50
2023-06-30T11:47:17.594Z,9.37
2023-06-30T11:49:46.965Z,9.80
2023-06-30T11:52:16.994Z,11.10
2023-06-30T11:54:44.644Z,10.90
2023-06-30T11:57:12.515Z,11.07
2023-06-30T11:59:40.585Z,11.17
2023-06-30T12:02:08.371Z,10.83
2023-06-30T12:04:37.126Z,11.03
2023-06-30T12:07:06.850Z,10.20
2023-06-30T12:09:36.747Z,10.50
2023-06-30T12:12:04.666Z,11.03
2023-06-30T12:14:32.519Z,9.07
2023-06-30T12:17:00.205Z,10.20
2023-06-30T12:19:28.780Z,9.17
2023-06-30T12:21:57.828Z,11.10
2023-06-30T12:24:25.621Z,11.33
2023-06-30T12:26:54.697Z,9.73
2023-06-30T12:29:22.757Z,11.87
2023-06-30T12:31:50.896Z,11.50
2023-06-30T12:34:33.174Z,11.40
2023-06-30T12:37:01.238Z,11.80
2023-06-30T12:39:29.856Z,12.67
2023-06-30T12:41:58.842Z,12.50
2023-06-30T12:44:26.538Z,11.53
2023-06-30T12:47:01.106Z,14.47
2023-06-30T12:49:29.387Z,13.97
2023-06-30T12:51:57.447Z,14.10
2023-06-30T12:54:25.472Z,12.83
2023-06-30T12:56:53.822Z,11.63
2023-06-30T12:59:22.814Z,12.80
2023-06-30T13:01:50.614Z,14.93
2023-06-30T13:04:18.389Z,12.60
2023-06-30T13:06:46.173Z,11.87
2023-06-30T13:09:13.828Z,13.67
2023-06-30T13:11:42.766Z,11.90
2023-06-30T13:14:10.590Z,10.90
2023-06-30T13:16:39.897Z,11.13
2023-06-30T13:19:07.711Z,13.00
2023-06-30T13:21:35.584Z,11.83
2023-06-30T13:24:03.224Z,11.63
2023-06-30T13:26:30.977Z,11.43
2023-06-30T13:28:58.630Z,9.67
2023-06-30T13:31:27.531Z,9.10
2023-06-30T13:33:56.686Z,9.50
2023-06-30T13:36:26.028Z,8.40
2023-06-30T13:38:55.012Z,9.70
2023-06-30T13:41:22.778Z,9.90
2023-06-30T13:43:50.392Z,9.67
2023-06-30T13:46:18.213Z,11.30
2023-06-30T13:48:45.879Z,11.87
2023-06-30T13:51:15.009Z,11.50
2023-06-30T13:53:42.631Z,10.77
2023-06-30T13:56:10.514Z,9.57
2023-06-30T13:58:38.160Z,12.23
2023-06-30T14:01:06.653Z,10.77
2023-06-30T14:03:36.687Z,11.27
2023-06-30T14:06:04.558Z,10.97
2023-06-30T14:08:34.863Z,11.23
2023-06-30T14:11:02.594Z,10.43
2023-06-30T14:13:30.554Z,13.90
2023-06-30T14:15:58.335Z,11.40
2023-06-30T14:18:26.075Z,12.93
2023-06-30T14:20:53.806Z,10.87
2023-06-30T14:23:21.583Z,12.27
2023-06-30T14:25:50.589Z,12.13
2023-06-30T14:28:18.556Z,12.83
2023-06-30T14:30:46.550Z,11.70
2023-06-30T14:33:14.351Z,13.70
2023-06-30T14:35:42.121Z,12.73
2023-06-30T14:38:09.943Z,12.53
2023-06-30T14:40:37.589Z,12.33
2023-06-30T14:43:06.955Z,12.60
2023-06-30T14:45:36.128Z,11.07
2023-06-30T14:48:04.357Z,12.07
2023-06-30T14:50:32.110Z,11.47
2023-06-30T14:53:00.423Z,10.50
2023-06-30T14:55:28.057Z,13.80
2023-06-30T14:57:55.707Z,11.80
2023-06-30T15:00:24.883Z,11.30
2023-06-30T15:02:52.613Z,15.30
2023-06-30T15:05:20.675Z,13.67
2023-06-30T15:07:48.387Z,13.13
2023-06-30T15:10:16.125Z,12.40
2023-06-30T15:12:43.756Z,13.13
2023-06-30T15:15:11.959Z,12.63
2023-06-30T15:17:40.977Z,11.47
2023-06-30T15:20:09.787Z,12.03
2023-06-30T15:22:37.436Z,12.83
2023-06-30T15:25:05.786Z,12.17
2023-06-30T15:27:35.550Z,13.00
2023-06-30T15:30:07.045Z,12.30
2023-06-30T15:32:34.834Z,12.67
2023-06-30T15:35:04.828Z,12.23
2023-06-30T15:37:32.477Z,12.20
2023-06-30T15:40:00.436Z,11.10
2023-06-30T15:42:28.157Z,12.33
2023-06-30T15:44:56.079Z,11.57
2023-06-30T15:47:23.741Z,10.60
2023-06-30T15:49:51.488Z,14.17
2023-06-30T15:52:20.486Z,10.47
2023-06-30T15:54:51.108Z,10.47
2023-06-30T15:57:19.684Z,12.30
2023-06-30T15:59:47.316Z,12.10
2023-06-30T16:02:15.063Z,10.93
2023-06-30T16:04:42.782Z,11.67
2023-06-30T16:07:10.461Z,12.40
2023-06-30T16:09:39.473Z,11.83
2023-06-30T16:12:09.586Z,9.33
2023-06-30T16:14:37.239Z,11.40
2023-06-30T16:17:05.482Z,11.00
2023-06-30T16:19:33.146Z,9.00
2023-06-30T16:22:00.986Z,11.57
2023-06-30T16:24:28.699Z,12.13
2023-06-30T16:26:57.690Z,11.40
2023-06-30T16:29:25.336Z,10.97
2023-06-30T16:31:53.134Z,10.83
2023-06-30T16:34:20.894Z,9.30
2023-06-30T16:36:48.630Z,9.43
2023-06-30T16:39:16.344Z,11.73
2023-06-30T16:41:44.250Z,9.90
2023-06-30T16:44:13.245Z,12.97
2023-06-30T16:46:41.044Z,12.93
2023-06-30T16:49:08.771Z,12.30
2023-06-30T16:51:36.896Z,13.80
2023-06-30T16:54:04.609Z,11.97
2023-06-30T16:56:32.286Z,13.47
2023-06-30T16:59:00.036Z,11.30
2023-06-30T17:01:29.485Z,13.23
2023-06-30T17:03:57.210Z,13.37
2023-06-30T17:06:24.941Z,11.80
2023-06-30T17:08:52.661Z,13.27
2023-06-30T17:11:20.332Z,13.43
2023-06-30T17:13:48.016Z,13.37
2023-06-30T17:16:15.985Z,10.83
2023-06-30T17:18:44.967Z,12.17
2023-06-30T17:21:12.706Z,13.40
2023-06-30T17:23:40.353Z,12.23
2023-06-30T17:26:09.394Z,14.13
2023-06-30T17:28:39.589Z,13.80
2023-06-30T17:31:07.275Z,14.10
2023-06-30T17:33:34.951Z,14.20
2023-06-30T17:36:04.094Z,12.37
2023-06-30T17:38:31.870Z,14.43
2023-06-30T17:40:59.638Z,14.47
2023-06-30T17:43:27.401Z,13.63
2023-06-30T17:45:55.044Z,14.13
2023-06-30T17:48:22.793Z,14.57
2023-06-30T17:50:50.438Z,14.47
2023-06-30T17:53:19.940Z,14.17
2023-06-30T17:55:51.041Z,14.67
2023-06-30T17:58:18.972Z,13.20
2023-06-30T18:00:47.303Z,14.57
2023-06-30T18:03:15.211Z,14.97
2023-06-30T18:05:43.853Z,14.53
2023-06-30T18:08:12.388Z,14.23
2023-06-30T18:10:42.119Z,14.57
2023-06-30T18:13:09.935Z,15.67
2023-06-30T18:15:37.609Z,17.33
2023-06-30T18:18:05.599Z,15.23
2023-06-30T18:20:33.278Z,16.90
2023-06-30T18:23:00.976Z,18.53
2023-06-30T18:25:28.767Z,17.33
2023-06-30T18:27:57.734Z,17.70
2023-06-30T18:30:25.471Z,17.87
2023-06-30T18:32:54.912Z,17.87
2023-06-30T18:35:22.838Z,19.80
2023-06-30T18:37:50.497Z,21.80
2023-06-30T18:40:18.172Z,19.80
2023-06-30T18:42:45.862Z,18.93
2023-06-30T18:45:15.124Z,16.83
2023-06-30T18:47:42.904Z,20.80
2023-06-30T18:50:11.881Z,19.93
2023-06-30T18:52:39.520Z,20.20
2023-06-30T18:55:08.085Z,18.67
2023-06-30T18:57:36.458Z,20.10
2023-06-30T19:00:04.779Z,20.40
2023-06-30T19:02:33.857Z,18.47
2023-06-30T19:05:02.037Z,18.47
2023-06-30T19:07:30.487Z,21.30
2023-06-30T19:09:58.142Z,18.53
2023-06-30T19:12:25.791Z,20.60
2023-06-30T19:14:53.667Z,19.47
2023-06-30T19:17:21.366Z,17.33
2023-06-30T19:19:50.714Z,19.47
2023-06-30T19:22:18.624Z,17.63
2023-06-30T19:24:46.355Z,19.20
2023-06-30T19:27:14.058Z,19.03
2023-06-30T19:29:41.700Z,20.37
2023-06-30T19:32:09.986Z,20.03
2023-06-30T19:34:37.761Z,17.83
2023-06-30T19:37:07.260Z,17.73
2023-06-30T19:39:35.282Z,19.67
2023-06-30T19:42:03.170Z,17.57
2023-06-30T19:44:30.802Z,18.57
2023-06-30T19:46:58.758Z,20.20
2023-06-30T19:49:26.483Z,19.60
2023-06-30T19:51:54.117Z,18.83
2023-06-30T19:54:23.084Z,18.80
2023-06-30T19:56:50.834Z,17.90
2023-06-30T19:59:18.483Z,17.83
2023-06-30T20:01:46.563Z,18.27
2023-06-30T20:04:14.226Z,20.13
2023-06-30T20:06:42.012Z,19.33
2023-06-30T20:09:10.114Z,20.27
2023-06-30T20:11:39.363Z,18.80
2023-06-30T20:14:07.041Z,18.47
2023-06-30T20:16:34.742Z,18.53
2023-06-30T20:19:02.451Z,19.30
2023-06-30T20:21:30.253Z,17.43
2023-06-30T20:23:57.910Z,16.37
2023-06-30T20:26:25.558Z,15.43
2023-06-30T20:28:54.557Z,16.80
2023-06-30T20:31:22.364Z,18.07
2023-06-30T20:33:50.113Z,18.30
2023-06-30T20:36:17.928Z,15.77
2023-06-30T20:38:46.074Z,16.37
2023-06-30T20:41:13.909Z,14.63
2023-06-30T20:43:41.652Z,14.43
2023-06-30T20:46:10.819Z,14.30
2023-06-30T20:48:38.546Z,15.97
2023-06-30T20:51:06.328Z,15.13
2023-06-30T20:53:33.955Z,14.43
2023-06-30T20:56:01.593Z,16.87
2023-06-30T20:58:29.280Z,15.80
2023-06-30T21:00:57.129Z,14.33
2023-06-30T21:03:26.467Z,14.77
2023-06-30T21:05:54.126Z,15.37
2023-06-30T21:08:22.860Z,15.97
2023-06-30T21:10:51.443Z,16.67
2023-06-30T21:13:19.404Z,15.40
2023-06-30T21:15:47.120Z,15.73
2023-06-30T21:18:15.666Z,15.67
2023-06-30T21:20:44.867Z,14.53
2023-06-30T21:23:12.781Z,14.23
2023-06-30T21:25:40.455Z,15.40
2023-06-30T21:28:08.141Z,14.97
2023-06-30T21:30:35.802Z,15.73
2023-06-30T21:33:04.184Z,17.50
2023-06-30T21:35:32.014Z,15.73
2023-06-30T21:38:01.014Z,16.30
2023-06-30T21:40:28.639Z,16.70
2023-06-30T21:42:56.343Z,15.80
2023-06-30T21:45:24.003Z,17.30
2023-06-30T21:47:51.825Z,14.97
2023-06-30T21:50:19.570Z,18.53
2023-06-30T21:52:47.394Z,19.30
2023-06-30T21:55:16.472Z,16.87
2023-06-30T21:57:44.188Z,17.53
2023-06-30T22:00:12.414Z,21.63
2023-06-30T22:02:44.606Z,21.57
2023-06-30T22:05:12.487Z,20.73
2023-06-30T22:07:40.126Z,22.87
2023-06-30T22:10:09.100Z,19.20
2023-06-30T22:12:38.112Z,18.77
2023-06-30T22:15:07.049Z,20.77
2023-06-30T22:17:34.734Z,20.73
2023-06-30T22:20:02.423Z,21.40
2023-06-30T22:22:30.054Z,21.57
2023-06-30T22:24:57.941Z,21.87
2023-06-30T22:27:25.567Z,22.53
2023-06-30T22:29:54.839Z,22.93
2023-06-30T22:32:22.587Z,20.63
2023-06-30T22:34:50.667Z,22.70
2023-06-30T22:37:18.285Z,24.40
2023-06-30T22:39:45.959Z,19.93
2023-06-30T22:42:13.723Z,20.87
2023-06-30T22:44:41.581Z,23.27
2023-06-30T22:47:11.493Z,22.17
2023-06-30T22:49:39.431Z,21.00
2023-06-30T22:52:08.239Z,23.67
2023-06-30T22:54:36.018Z,22.10
2023-06-30T22:57:04.087Z,25.87
2023-06-30T22:59:31.703Z,22.60
2023-06-30T23:01:59.635Z,24.27
2023-06-30T23:04:28.748Z,23.70
2023-06-30T23:06:56.628Z,26.17
2023-06-30T23:09:24.291Z,23.40
2023-06-30T23:11:52.241Z,24.10
2023-06-30T23:14:21.453Z,21.07
2023-06-30T23:16:50.051Z,23.03
2023-06-30T23:19:17.802Z,24.23
2023-06-30T23:21:46.829Z,24.87
2023-06-30T23:24:14.520Z,21.70
2023-06-30T23:26:42.525Z,23.40
2023-06-30T23:29:10.493Z,24.73
2023-06-30T23:31:40.176Z,23.03
2023-06-30T23:34:08.075Z,26.20
2023-06-30T23:36:36.373Z,24.73
2023-06-30T23:39:05.703Z,23.20
2023-06-30T23:41:33.706Z,28.33
2023-06-30T23:44:01.667Z,27.43
2023-06-30T23:46:31.096Z,27.77
2023-06-30T23:48:58.855Z,27.93
2023-06-30T23:51:26.482Z,24.67
2023-06-30T23:53:54.360Z,27.50
2023-06-30T23:56:23.379Z,26.13
2023-06-30T23:58:51.154Z,25.30
