createdAt,value
2022-10-05T00:01:00.258Z,9.40
2022-10-05T00:03:37.294Z,9.40
2022-10-05T00:06:05.685Z,9.40
2022-10-05T00:08:36.752Z,9.50
2022-10-05T00:11:08.040Z,9.50
2022-10-05T00:13:36.299Z,9.50
2022-10-05T00:16:21.333Z,9.50
2022-10-05T00:18:51.295Z,9.50
2022-10-05T00:21:25.528Z,9.50
2022-10-05T00:23:57.930Z,9.50
2022-10-05T00:26:28.168Z,9.50
2022-10-05T00:28:56.277Z,9.60
2022-10-05T00:31:26.873Z,9.50
2022-10-05T00:33:56.321Z,9.60
2022-10-05T00:36:26.364Z,9.60
2022-10-05T00:38:55.053Z,9.60
2022-10-05T00:41:25.678Z,9.60
2022-10-05T00:44:06.444Z,9.60
2022-10-05T00:46:54.160Z,9.60
2022-10-05T00:49:57.036Z,9.60
2022-10-05T00:52:57.265Z,9.60
2022-10-05T00:55:51.862Z,9.60
2022-10-05T00:58:35.190Z,9.60
2022-10-05T01:01:14.123Z,9.60
2022-10-05T01:03:47.864Z,9.60
2022-10-05T01:06:53.832Z,9.70
2022-10-05T01:09:52.801Z,9.70
2022-10-05T01:12:50.947Z,9.70
2022-10-05T01:15:24.597Z,9.70
2022-10-05T01:18:11.415Z,9.70
2022-10-05T01:20:42.213Z,9.70
2022-10-05T01:23:25.314Z,9.70
2022-10-05T01:25:56.182Z,9.80
2022-10-05T01:28:47.008Z,9.80
2022-10-05T01:31:28.470Z,9.80
2022-10-05T01:34:16.055Z,9.80
2022-10-05T01:37:19.134Z,9.80
2022-10-05T01:40:05.376Z,9.80
2022-10-05T01:43:01.461Z,9.80
2022-10-05T01:45:32.774Z,9.80
2022-10-05T01:48:17.721Z,9.90
2022-10-05T01:50:54.765Z,9.80
2022-10-05T01:53:30.241Z,9.80
2022-10-05T01:56:06.259Z,9.80
2022-10-05T01:59:19.354Z,9.80
2022-10-05T02:02:03.110Z,9.90
2022-10-05T02:05:04.681Z,9.90
2022-10-05T02:07:53.953Z,9.90
2022-10-05T02:10:44.980Z,9.90
2022-10-05T02:13:23.169Z,9.90
2022-10-05T02:16:17.156Z,9.90
2022-10-05T02:18:55.209Z,9.90
2022-10-05T02:21:23.830Z,9.90
2022-10-05T02:23:57.870Z,9.90
2022-10-05T02:26:26.776Z,9.90
2022-10-05T02:29:04.283Z,9.80
2022-10-05T02:31:56.059Z,9.80
2022-10-05T02:34:30.771Z,9.90
2022-10-05T02:37:14.281Z,9.80
2022-10-05T02:40:08.772Z,9.90
2022-10-05T02:42:54.730Z,9.90
2022-10-05T02:45:28.556Z,9.90
2022-10-05T02:48:33.337Z,9.90
2022-10-05T02:51:04.538Z,9.90
2022-10-05T02:53:44.399Z,9.90
2022-10-05T02:56:33.697Z,9.90
2022-10-05T02:59:05.833Z,9.90
2022-10-05T03:01:40.751Z,9.90
2022-10-05T03:04:33.220Z,9.90
2022-10-05T03:07:20.392Z,9.90
2022-10-05T03:10:01.095Z,9.90
2022-10-05T03:12:39.400Z,9.90
2022-10-05T03:15:27.705Z,9.90
2022-10-05T03:18:08.812Z,9.90
2022-10-05T03:20:49.056Z,9.90
2022-10-05T03:23:47.803Z,9.90
2022-10-05T03:26:21.833Z,9.90
2022-10-05T03:29:02.619Z,9.90
2022-10-05T03:31:33.704Z,9.90
2022-10-05T03:34:31.305Z,9.90
2022-10-05T03:37:10.672Z,10.00
2022-10-05T03:39:47.150Z,9.90
2022-10-05T03:42:36.845Z,9.90
2022-10-05T03:45:27.973Z,9.90
2022-10-05T03:48:15.854Z,9.90
2022-10-05T03:51:13.173Z,9.90
2022-10-05T03:54:06.118Z,9.90
2022-10-05T03:56:53.840Z,9.90
2022-10-05T04:00:17.077Z,9.90
2022-10-05T04:03:16.242Z,9.90
2022-10-05T04:05:52.554Z,9.90
2022-10-05T04:08:49.076Z,9.80
2022-10-05T04:11:47.330Z,9.80
2022-10-05T04:14:28.000Z,9.80
2022-10-05T04:17:00.838Z,9.80
2022-10-05T04:19:54.512Z,9.90
2022-10-05T04:22:28.896Z,9.80
2022-10-05T04:25:06.347Z,9.80
2022-10-05T04:27:42.153Z,9.90
2022-10-05T04:30:14.827Z,9.80
2022-10-05T04:32:44.461Z,9.90
2022-10-05T04:35:30.482Z,9.80
2022-10-05T04:38:23.916Z,9.80
2022-10-05T04:41:09.559Z,9.90
2022-10-05T04:44:11.499Z,9.90
2022-10-05T04:46:46.569Z,9.90
2022-10-05T04:49:20.646Z,9.90
2022-10-05T04:52:17.981Z,9.90
2022-10-05T04:55:15.874Z,9.90
2022-10-05T04:58:01.048Z,9.90
2022-10-05T05:00:42.107Z,9.90
2022-10-05T05:03:31.717Z,9.90
2022-10-05T05:06:34.574Z,9.90
2022-10-05T05:09:33.120Z,9.90
2022-10-05T05:12:31.034Z,9.90
2022-10-05T05:15:34.495Z,9.90
2022-10-05T05:18:35.785Z,9.90
2022-10-05T05:21:21.358Z,9.90
2022-10-05T05:24:16.551Z,10.00
2022-10-05T05:27:04.617Z,9.90
2022-10-05T05:29:38.223Z,10.00
2022-10-05T05:32:32.397Z,10.00
2022-10-05T05:35:06.264Z,10.00
2022-10-05T05:37:43.066Z,10.00
2022-10-05T05:40:18.105Z,10.10
2022-10-05T05:43:01.014Z,10.10
2022-10-05T05:45:56.468Z,10.10
2022-10-05T05:48:42.502Z,10.20
2022-10-05T05:51:23.749Z,10.20
2022-10-05T05:54:04.170Z,10.20
2022-10-05T05:56:39.330Z,10.20
2022-10-05T05:59:25.998Z,10.30
2022-10-05T06:02:04.616Z,10.30
2022-10-05T06:04:38.258Z,10.40
2022-10-05T06:07:15.737Z,10.40
2022-10-05T06:09:58.701Z,10.40
2022-10-05T06:12:37.862Z,10.50
2022-10-05T06:15:24.536Z,10.50
2022-10-05T06:18:00.584Z,10.60
2022-10-05T06:20:51.105Z,10.60
2022-10-05T06:23:34.399Z,10.60
2022-10-05T06:26:17.376Z,10.60
2022-10-05T06:28:54.585Z,10.70
2022-10-05T06:31:47.611Z,10.70
2022-10-05T06:34:21.907Z,10.70
2022-10-05T06:36:56.329Z,10.80
2022-10-05T06:39:35.516Z,10.80
2022-10-05T06:42:27.928Z,10.80
2022-10-05T06:45:20.806Z,10.90
2022-10-05T06:48:18.053Z,11.00
2022-10-05T06:51:40.566Z,11.00
2022-10-05T06:54:21.585Z,11.10
2022-10-05T06:57:11.853Z,11.20
2022-10-05T06:59:49.079Z,11.30
2022-10-05T07:02:26.280Z,11.30
2022-10-05T07:05:12.828Z,11.40
2022-10-05T07:07:47.665Z,11.50
2022-10-05T07:10:31.157Z,11.50
2022-10-05T07:13:35.032Z,11.60
2022-10-05T07:16:19.096Z,11.60
2022-10-05T07:18:49.480Z,11.80
2022-10-05T07:21:49.979Z,11.80
2022-10-05T07:24:29.926Z,11.90
2022-10-05T07:27:16.311Z,12.00
2022-10-05T07:29:59.290Z,12.10
2022-10-05T07:33:09.635Z,12.20
2022-10-05T07:36:19.123Z,12.30
2022-10-05T07:39:04.288Z,12.40
2022-10-05T07:41:37.540Z,12.50
2022-10-05T07:44:57.852Z,12.50
2022-10-05T07:47:33.862Z,12.60
2022-10-05T07:50:34.066Z,12.70
2022-10-05T07:53:11.760Z,12.80
2022-10-05T07:55:47.500Z,12.90
2022-10-05T07:58:40.872Z,12.90
2022-10-05T08:01:13.264Z,13.00
2022-10-05T08:03:53.896Z,13.10
2022-10-05T08:06:50.414Z,13.10
2022-10-05T08:09:24.076Z,13.20
2022-10-05T08:11:57.025Z,13.30
2022-10-05T08:14:55.476Z,13.30
2022-10-05T08:17:44.583Z,13.40
2022-10-05T08:20:27.097Z,13.50
2022-10-05T08:23:17.650Z,13.50
2022-10-05T08:25:45.306Z,13.50
2022-10-05T08:28:20.904Z,13.60
2022-10-05T08:30:57.106Z,13.60
2022-10-05T08:33:28.096Z,13.70
2022-10-05T08:36:10.914Z,13.70
2022-10-05T08:38:40.355Z,13.80
2022-10-05T08:41:32.180Z,13.90
2022-10-05T08:44:30.828Z,13.80
2022-10-05T08:47:29.314Z,13.90
2022-10-05T08:50:02.609Z,13.90
2022-10-05T08:52:59.562Z,13.90
2022-10-05T08:55:52.551Z,13.90
2022-10-05T08:58:53.998Z,13.90
2022-10-05T09:01:37.159Z,13.90
2022-10-05T09:04:32.405Z,13.90
2022-10-05T09:07:39.616Z,14.00
2022-10-05T09:10:19.391Z,14.10
2022-10-05T09:12:58.747Z,14.20
2022-10-05T09:16:04.165Z,14.30
2022-10-05T09:19:03.538Z,14.30
2022-10-05T09:21:31.293Z,14.40
2022-10-05T09:24:15.121Z,14.40
2022-10-05T09:27:08.544Z,14.50
2022-10-05T09:30:15.200Z,14.50
2022-10-05T09:33:04.562Z,14.60
2022-10-05T09:35:51.428Z,14.60
2022-10-05T09:39:13.378Z,14.80
2022-10-05T09:41:44.556Z,14.80
2022-10-05T09:44:49.828Z,14.80
2022-10-05T09:47:42.162Z,14.90
2022-10-05T09:50:23.097Z,15.00
2022-10-05T09:53:05.449Z,15.10
2022-10-05T09:56:10.823Z,15.10
2022-10-05T09:59:07.598Z,15.20
2022-10-05T10:01:52.063Z,15.20
2022-10-05T10:05:05.984Z,15.30
2022-10-05T10:07:58.547Z,15.40
2022-10-05T10:10:44.277Z,15.50
2022-10-05T10:13:23.942Z,15.50
2022-10-05T10:16:08.967Z,15.50
2022-10-05T10:18:49.068Z,15.70
2022-10-05T10:21:25.998Z,15.70
2022-10-05T10:24:09.011Z,15.80
2022-10-05T10:26:58.551Z,15.80
2022-10-05T10:29:44.307Z,15.90
2022-10-05T10:32:46.016Z,15.90
2022-10-05T10:35:21.086Z,16.00
2022-10-05T10:38:27.933Z,16.00
2022-10-05T10:41:32.616Z,16.10
2022-10-05T10:44:02.448Z,16.20
2022-10-05T10:46:45.095Z,16.20
2022-10-05T10:49:41.361Z,16.30
2022-10-05T10:52:23.746Z,16.40
2022-10-05T10:55:09.724Z,16.40
2022-10-05T10:58:12.426Z,16.50
2022-10-05T11:01:08.176Z,16.50
2022-10-05T11:04:02.848Z,16.60
2022-10-05T11:06:58.710Z,16.60
2022-10-05T11:09:55.504Z,16.60
2022-10-05T11:12:45.421Z,16.70
2022-10-05T11:15:35.662Z,16.70
2022-10-05T11:18:16.886Z,16.80
2022-10-05T11:20:47.508Z,16.80
2022-10-05T11:23:27.525Z,16.80
2022-10-05T11:26:18.585Z,16.80
2022-10-05T11:29:14.429Z,16.80
2022-10-05T11:32:35.822Z,16.80
2022-10-05T11:35:06.436Z,16.80
2022-10-05T11:37:42.721Z,16.80
2022-10-05T11:40:35.068Z,16.80
2022-10-05T11:43:41.936Z,16.80
2022-10-05T11:46:30.660Z,16.80
2022-10-05T11:49:28.728Z,16.80
2022-10-05T11:52:21.569Z,16.90
2022-10-05T11:55:17.843Z,16.90
2022-10-05T11:57:58.656Z,16.90
2022-10-05T12:00:41.670Z,16.90
2022-10-05T12:03:25.848Z,17.00
2022-10-05T12:06:18.518Z,17.00
2022-10-05T12:09:11.625Z,17.10
2022-10-05T12:12:07.914Z,17.20
2022-10-05T12:14:52.898Z,17.20
2022-10-05T12:17:38.885Z,17.20
2022-10-05T12:20:49.741Z,17.20
2022-10-05T12:23:22.576Z,17.20
2022-10-05T12:25:54.088Z,17.20
2022-10-05T12:28:29.181Z,17.20
2022-10-05T12:31:15.015Z,17.20
2022-10-05T12:34:05.595Z,17.20
2022-10-05T12:37:03.500Z,17.20
2022-10-05T12:39:49.791Z,17.10
2022-10-05T12:42:56.500Z,17.10
2022-10-05T12:45:50.480Z,17.10
2022-10-05T12:48:44.055Z,17.10
2022-10-05T12:51:42.728Z,17.10
2022-10-05T12:54:24.971Z,17.10
2022-10-05T12:57:01.973Z,17.20
2022-10-05T12:59:55.053Z,17.10
2022-10-05T13:02:29.096Z,17.20
2022-10-05T13:05:12.972Z,17.20
2022-10-05T13:07:52.509Z,17.20
2022-10-05T13:10:20.670Z,17.20
2022-10-05T13:13:19.323Z,17.20
2022-10-05T13:16:23.004Z,17.20
2022-10-05T13:18:50.986Z,17.20
2022-10-05T13:22:11.628Z,17.20
2022-10-05T13:25:09.488Z,17.20
2022-10-05T13:27:54.502Z,17.10
2022-10-05T13:30:22.693Z,17.10
2022-10-05T13:33:00.917Z,17.10
2022-10-05T13:35:31.742Z,17.10
2022-10-05T13:38:30.893Z,17.10
2022-10-05T13:41:18.203Z,17.10
2022-10-05T13:44:20.208Z,17.10
2022-10-05T13:46:51.111Z,17.10
2022-10-05T13:49:35.178Z,17.00
2022-10-05T13:52:09.144Z,17.00
2022-10-05T13:55:04.054Z,17.00
2022-10-05T13:58:28.714Z,17.00
2022-10-05T14:01:01.710Z,17.00
2022-10-05T14:03:37.776Z,16.90
2022-10-05T14:06:14.682Z,16.90
2022-10-05T14:08:55.227Z,16.90
2022-10-05T14:11:36.454Z,16.90
2022-10-05T14:14:14.710Z,16.90
2022-10-05T14:17:05.944Z,16.90
2022-10-05T14:19:46.708Z,16.90
2022-10-05T14:22:22.862Z,16.90
2022-10-05T14:24:52.671Z,16.90
2022-10-05T14:27:22.792Z,16.90
2022-10-05T14:30:10.060Z,16.90
2022-10-05T14:32:51.932Z,16.80
2022-10-05T14:35:25.627Z,16.80
2022-10-05T14:38:00.944Z,16.80
2022-10-05T14:40:33.337Z,16.70
2022-10-05T14:43:15.510Z,16.70
2022-10-05T14:46:25.108Z,16.70
2022-10-05T14:49:14.426Z,16.70
2022-10-05T14:51:43.031Z,16.60
2022-10-05T14:54:41.602Z,16.60
2022-10-05T14:57:32.401Z,16.60
2022-10-05T15:00:14.517Z,16.50
2022-10-05T15:03:19.309Z,16.50
2022-10-05T15:05:59.123Z,16.40
2022-10-05T15:08:56.635Z,16.40
2022-10-05T15:11:49.651Z,16.30
2022-10-05T15:14:29.780Z,16.30
2022-10-05T15:17:12.694Z,16.20
2022-10-05T15:20:18.079Z,16.20
2022-10-05T15:23:25.702Z,16.20
2022-10-05T15:26:06.404Z,16.10
2022-10-05T15:28:48.579Z,16.00
2022-10-05T15:31:24.420Z,16.00
2022-10-05T15:34:23.783Z,15.90
2022-10-05T15:37:21.213Z,15.90
2022-10-05T15:40:08.710Z,15.80
2022-10-05T15:42:45.375Z,15.80
2022-10-05T15:45:37.802Z,15.70
2022-10-05T15:48:43.686Z,15.70
2022-10-05T15:52:05.006Z,15.60
2022-10-05T15:54:59.575Z,15.50
2022-10-05T15:57:48.276Z,15.50
2022-10-05T16:00:20.098Z,15.40
2022-10-05T16:03:27.065Z,15.40
2022-10-05T16:06:19.223Z,15.30
2022-10-05T16:09:22.043Z,15.20
2022-10-05T16:12:04.418Z,15.20
2022-10-05T16:14:54.842Z,15.10
2022-10-05T16:17:52.221Z,15.10
2022-10-05T16:20:32.409Z,15.10
2022-10-05T16:23:27.463Z,15.00
2022-10-05T16:26:13.546Z,14.90
2022-10-05T16:28:59.488Z,14.90
2022-10-05T16:31:27.753Z,14.80
2022-10-05T16:34:10.396Z,14.80
2022-10-05T16:37:04.992Z,14.80
2022-10-05T16:39:41.104Z,14.70
2022-10-05T16:42:23.673Z,14.70
2022-10-05T16:45:19.448Z,14.70
2022-10-05T16:48:12.843Z,14.70
2022-10-05T16:51:01.543Z,14.70
2022-10-05T16:53:55.707Z,14.60
2022-10-05T16:56:29.025Z,14.50
2022-10-05T16:59:44.070Z,14.50
2022-10-05T17:02:54.250Z,14.50
2022-10-05T17:05:38.825Z,14.40
2022-10-05T17:08:30.517Z,14.40
2022-10-05T17:11:01.319Z,14.30
2022-10-05T17:13:41.282Z,14.30
2022-10-05T17:16:31.251Z,14.30
2022-10-05T17:19:33.640Z,14.20
2022-10-05T17:22:26.989Z,14.20
2022-10-05T17:24:57.462Z,14.20
2022-10-05T17:27:34.362Z,14.10
2022-10-05T17:30:37.690Z,14.10
2022-10-05T17:33:25.863Z,14.10
2022-10-05T17:36:07.636Z,14.00
2022-10-05T17:38:35.789Z,14.00
2022-10-05T17:41:22.071Z,14.00
2022-10-05T17:44:20.529Z,14.00
2022-10-05T17:47:04.254Z,14.00
2022-10-05T17:50:06.118Z,13.90
2022-10-05T17:52:52.282Z,13.90
2022-10-05T17:55:35.249Z,13.90
2022-10-05T17:58:54.800Z,13.90
2022-10-05T18:01:40.351Z,13.90
2022-10-05T18:04:13.832Z,13.80
2022-10-05T18:07:08.770Z,13.80
2022-10-05T18:09:53.969Z,13.80
2022-10-05T18:12:22.050Z,13.70
2022-10-05T18:15:07.764Z,13.70
2022-10-05T18:17:47.095Z,13.70
2022-10-05T18:20:31.718Z,13.70
2022-10-05T18:23:06.428Z,13.70
2022-10-05T18:25:53.257Z,13.60
2022-10-05T18:28:45.785Z,13.70
2022-10-05T18:31:36.653Z,13.60
2022-10-05T18:34:22.112Z,13.60
2022-10-05T18:37:12.456Z,13.60
2022-10-05T18:39:59.088Z,13.60
2022-10-05T18:42:48.672Z,13.60
2022-10-05T18:45:22.010Z,13.60
2022-10-05T18:48:01.655Z,13.60
2022-10-05T18:50:40.746Z,13.60
2022-10-05T18:53:16.274Z,13.60
2022-10-05T18:56:21.827Z,13.60
2022-10-05T18:59:18.631Z,13.60
2022-10-05T19:02:06.463Z,13.50
2022-10-05T19:05:04.973Z,13.50
2022-10-05T19:08:00.909Z,13.50
2022-10-05T19:10:43.535Z,13.50
2022-10-05T19:13:51.199Z,13.50
2022-10-05T19:16:56.332Z,13.50
2022-10-05T19:19:33.467Z,13.40
2022-10-05T19:22:10.189Z,13.40
2022-10-05T19:24:57.331Z,13.40
2022-10-05T19:28:06.765Z,13.40
2022-10-05T19:30:56.443Z,13.40
2022-10-05T19:33:33.801Z,13.40
2022-10-05T19:36:29.663Z,13.40
2022-10-05T19:39:27.627Z,13.40
2022-10-05T19:42:06.070Z,13.30
2022-10-05T19:45:04.646Z,13.30
2022-10-05T19:47:55.672Z,13.30
2022-10-05T19:50:40.009Z,13.30
2022-10-05T19:53:28.256Z,13.20
2022-10-05T19:55:56.304Z,13.30
2022-10-05T19:58:29.881Z,13.20
2022-10-05T20:01:00.091Z,13.20
2022-10-05T20:03:33.127Z,13.20
2022-10-05T20:06:02.701Z,13.20
2022-10-05T20:08:39.687Z,13.20
2022-10-05T20:11:11.952Z,13.20
2022-10-05T20:13:42.345Z,13.10
2022-10-05T20:16:34.511Z,13.10
2022-10-05T20:19:43.961Z,13.10
2022-10-05T20:22:40.446Z,13.20
2022-10-05T20:25:29.798Z,13.10
2022-10-05T20:27:58.228Z,13.10
2022-10-05T20:30:28.397Z,13.10
2022-10-05T20:32:58.745Z,13.10
2022-10-05T20:35:30.935Z,13.10
2022-10-05T20:38:13.943Z,13.10
2022-10-05T20:40:41.928Z,13.10
2022-10-05T20:43:15.215Z,13.00
2022-10-05T20:45:46.178Z,13.00
2022-10-05T20:48:16.008Z,13.00
2022-10-05T20:50:44.081Z,13.00
2022-10-05T20:53:14.317Z,13.00
2022-10-05T20:55:43.308Z,13.00
2022-10-05T20:58:11.329Z,12.90
2022-10-05T21:00:57.775Z,12.90
2022-10-05T21:03:25.929Z,12.90
2022-10-05T21:05:53.776Z,12.90
2022-10-05T21:08:21.772Z,12.90
2022-10-05T21:10:50.671Z,12.80
2022-10-05T21:13:18.655Z,12.80
2022-10-05T21:15:46.672Z,12.80
2022-10-05T21:18:15.968Z,12.80
2022-10-05T21:20:47.491Z,12.80
2022-10-05T21:23:15.507Z,12.80
2022-10-05T21:25:43.284Z,12.80
2022-10-05T21:28:11.037Z,12.70
2022-10-05T21:30:39.073Z,12.70
2022-10-05T21:33:06.850Z,12.70
2022-10-05T21:35:34.667Z,12.70
2022-10-05T21:38:02.688Z,12.70
2022-10-05T21:40:30.349Z,12.60
2022-10-05T21:42:58.109Z,12.60
2022-10-05T21:45:26.287Z,12.60
2022-10-05T21:47:54.327Z,12.60
2022-10-05T21:50:22.162Z,12.60
2022-10-05T21:52:52.033Z,12.60
2022-10-05T21:55:20.745Z,12.60
2022-10-05T21:57:48.459Z,12.50
2022-10-05T22:00:16.961Z,12.50
2022-10-05T22:02:44.658Z,12.50
2022-10-05T22:05:12.451Z,12.50
2022-10-05T22:07:40.630Z,12.50
2022-10-05T22:10:09.611Z,12.40
2022-10-05T22:12:38.026Z,12.40
2022-10-05T22:15:07.528Z,12.40
2022-10-05T22:17:36.347Z,12.30
2022-10-05T22:20:04.678Z,12.30
2022-10-05T22:22:33.380Z,12.30
2022-10-05T22:25:01.126Z,12.30
2022-10-05T22:27:30.948Z,12.30
2022-10-05T22:29:59.466Z,12.20
2022-10-05T22:32:27.225Z,12.20
2022-10-05T22:34:55.057Z,12.20
2022-10-05T22:37:23.579Z,12.20
2022-10-05T22:39:51.415Z,12.10
2022-10-05T22:42:19.326Z,12.10
2022-10-05T22:44:47.831Z,12.20
2022-10-05T22:47:15.680Z,12.10
2022-10-05T22:49:43.473Z,12.10
2022-10-05T22:52:13.734Z,12.10
2022-10-05T22:54:41.461Z,12.00
2022-10-05T22:57:09.245Z,12.00
2022-10-05T22:59:37.392Z,12.00
2022-10-05T23:02:05.185Z,12.00
2022-10-05T23:04:33.019Z,12.00
2022-10-05T23:07:02.094Z,11.90
2022-10-05T23:09:29.933Z,11.90
2022-10-05T23:11:58.372Z,11.90
2022-10-05T23:14:26.695Z,11.80
2022-10-05T23:16:54.489Z,11.90
2022-10-05T23:19:23.322Z,11.80
2022-10-05T23:21:51.442Z,11.80
2022-10-05T23:24:19.130Z,11.80
2022-10-05T23:26:46.922Z,11.80
2022-10-05T23:29:14.937Z,11.80
2022-10-05T23:31:42.764Z,11.70
2022-10-05T23:34:10.438Z,11.70
2022-10-05T23:36:38.602Z,11.70
2022-10-05T23:39:06.506Z,11.70
2022-10-05T23:41:34.699Z,11.70
2022-10-05T23:44:02.823Z,11.70
2022-10-05T23:46:30.563Z,11.70
2022-10-05T23:48:58.329Z,11.70
2022-10-05T23:51:26.607Z,11.70
2022-10-05T23:53:54.569Z,11.70
2022-10-05T23:56:22.379Z,11.60
2022-10-05T23:58:50.369Z,11.60
