createdAt,value
2023-12-13T00:00:38.800Z,99724.69
2023-12-13T00:03:05.862Z,99721.22
2023-12-13T00:05:33.112Z,99724.72
2023-12-13T00:08:00.084Z,99714.59
2023-12-13T00:10:26.948Z,99719.66
2023-12-13T00:12:53.777Z,99716.16
2023-12-13T00:15:20.851Z,99718.13
2023-12-13T00:17:47.862Z,99713.88
2023-12-13T00:20:14.713Z,99720.81
2023-12-13T00:22:41.585Z,99712.31
2023-12-13T00:25:09.303Z,99712.31
2023-12-13T00:27:36.489Z,99726.25
2023-12-13T00:30:05.459Z,99702.28
2023-12-13T00:32:33.317Z,99716.97
2023-12-13T00:35:00.176Z,99712.31
2023-12-13T00:37:27.171Z,99702.25
2023-12-13T00:39:53.998Z,99711.50
2023-12-13T00:42:20.672Z,99708.44
2023-12-13T00:44:48.255Z,99716.16
2023-12-13T00:47:15.823Z,99714.59
2023-12-13T00:49:48.330Z,99714.59
2023-12-13T00:52:17.103Z,99712.66
2023-12-13T00:54:44.673Z,99716.94
2023-12-13T00:57:16.703Z,99718.47
2023-12-13T01:02:38.291Z,99717.69
2023-12-13T01:05:09.192Z,99709.16
2023-12-13T01:07:38.805Z,99716.13
2023-12-13T01:10:10.618Z,99711.88
2023-12-13T01:12:38.719Z,99707.63
2023-12-13T01:15:08.771Z,99708.41
2023-12-13T01:17:39.198Z,99704.53
2023-12-13T01:20:11.170Z,99701.03
2023-12-13T01:22:38.348Z,99708.38
2023-12-13T01:25:06.864Z,99710.72
2023-12-13T01:27:33.998Z,99716.88
2023-12-13T01:30:00.926Z,99711.44
2023-12-13T01:32:28.193Z,99714.56
2023-12-13T01:34:54.998Z,99717.66
2023-12-13T01:37:21.668Z,99718.03
2023-12-13T01:39:48.337Z,99722.69
2023-12-13T01:42:14.993Z,99722.69
2023-12-13T01:44:41.781Z,99732.78
2023-12-13T01:47:10.679Z,99726.59
2023-12-13T01:49:37.865Z,99732.38
2023-12-13T01:52:05.378Z,99737.00
2023-12-13T01:54:32.737Z,99733.53
2023-12-13T01:56:59.754Z,99732.00
2023-12-13T01:59:27.114Z,99740.53
2023-12-13T02:01:53.878Z,99741.66
2023-12-13T02:04:25.182Z,99732.38
2023-12-13T02:06:51.919Z,99745.16
2023-12-13T02:09:19.047Z,99740.13
2023-12-13T02:11:46.805Z,99744.75
2023-12-13T02:14:14.518Z,99741.66
2023-12-13T02:16:41.211Z,99734.31
2023-12-13T02:19:10.012Z,99738.56
2023-12-13T02:21:36.754Z,99736.25
2023-12-13T02:24:05.272Z,99736.63
2023-12-13T02:26:32.483Z,99734.31
2023-12-13T02:29:00.743Z,99736.63
2023-12-13T02:31:29.541Z,99730.44
2023-12-13T02:33:56.803Z,99729.28
2023-12-13T02:36:23.505Z,99724.25
2023-12-13T02:38:50.146Z,99721.13
2023-12-13T02:41:16.901Z,99731.97
2023-12-13T02:43:43.731Z,99724.63
2023-12-13T02:46:10.970Z,99720.75
2023-12-13T02:48:37.833Z,99716.47
2023-12-13T02:51:05.146Z,99712.63
2023-12-13T02:53:32.201Z,99706.03
2023-12-13T02:55:58.999Z,99716.09
2023-12-13T02:58:25.768Z,99715.72
2023-12-13T03:00:52.611Z,99723.09
2023-12-13T03:03:19.422Z,99714.19
2023-12-13T03:05:46.250Z,99720.00
2023-12-13T03:08:16.189Z,99723.09
2023-12-13T03:10:43.587Z,99709.16
2023-12-13T03:13:10.512Z,99710.34
2023-12-13T03:15:37.261Z,99714.19
2023-12-13T03:18:04.151Z,99715.38
2023-12-13T03:20:31.914Z,99709.16
2023-12-13T03:22:58.806Z,99711.47
2023-12-13T03:25:25.843Z,99703.75
2023-12-13T03:27:53.160Z,99701.44
2023-12-13T03:30:20.027Z,99701.06
2023-12-13T03:32:49.442Z,99697.59
2023-12-13T03:35:16.386Z,99702.63
2023-12-13T03:37:43.300Z,99701.44
2023-12-13T03:40:10.702Z,99697.59
2023-12-13T03:42:37.533Z,99695.25
2023-12-13T03:45:04.832Z,99695.25
2023-12-13T03:47:31.759Z,99690.59
2023-12-13T03:49:58.755Z,99699.50
2023-12-13T03:52:25.514Z,99696.03
2023-12-13T03:54:52.494Z,99691.78
2023-12-13T03:57:19.291Z,99697.16
2023-12-13T03:59:45.960Z,99690.22
2023-12-13T04:02:12.666Z,99694.47
2023-12-13T04:04:39.636Z,99694.47
2023-12-13T04:07:10.560Z,99698.72
2023-12-13T04:09:37.256Z,99696.03
2023-12-13T04:12:04.453Z,99694.47
2023-12-13T04:14:31.237Z,99698.72
2023-12-13T04:16:58.014Z,99694.84
2023-12-13T04:19:25.042Z,99702.59
2023-12-13T04:21:51.873Z,99695.25
2023-12-13T04:24:18.693Z,99696.78
2023-12-13T04:26:45.427Z,99689.44
2023-12-13T04:29:12.190Z,99687.91
2023-12-13T04:31:40.645Z,99689.44
2023-12-13T04:34:07.461Z,99685.56
2023-12-13T04:36:34.366Z,99684.03
2023-12-13T04:39:01.231Z,99686.75
2023-12-13T04:41:27.895Z,99685.97
2023-12-13T04:43:54.608Z,99686.34
2023-12-13T04:46:21.703Z,99686.72
2023-12-13T04:48:48.532Z,99688.28
2023-12-13T04:51:15.240Z,99694.88
2023-12-13T04:53:42.816Z,99706.47
2023-12-13T04:56:09.889Z,99700.69
2023-12-13T04:58:36.658Z,99694.50
2023-12-13T05:01:03.866Z,99699.91
2023-12-13T05:03:30.787Z,99686.75
2023-12-13T05:05:57.843Z,99683.28
2023-12-13T05:08:24.644Z,99686.00
2023-12-13T05:10:51.575Z,99683.28
2023-12-13T05:13:20.101Z,99686.75
2023-12-13T05:15:46.903Z,99691.41
2023-12-13T05:18:14.082Z,99684.47
2023-12-13T05:20:40.902Z,99691.41
2023-12-13T05:23:07.844Z,99687.94
2023-12-13T05:25:34.779Z,99686.00
2023-12-13T05:28:01.571Z,99688.69
2023-12-13T05:30:28.368Z,99686.00
2023-12-13T05:32:55.061Z,99684.47
2023-12-13T05:35:21.902Z,99687.94
2023-12-13T05:37:51.435Z,99694.88
2023-12-13T05:40:19.350Z,99690.66
2023-12-13T05:42:46.087Z,99688.69
2023-12-13T05:45:12.764Z,99690.66
2023-12-13T05:47:39.514Z,99687.16
2023-12-13T05:50:07.008Z,99687.16
2023-12-13T05:52:34.009Z,99688.31
2023-12-13T05:55:00.986Z,99680.19
2023-12-13T05:57:27.686Z,99684.06
2023-12-13T05:59:54.414Z,99682.13
2023-12-13T06:02:21.255Z,99679.03
2023-12-13T06:04:48.585Z,99673.25
2023-12-13T06:07:15.690Z,99679.81
2023-12-13T06:09:43.382Z,99679.81
2023-12-13T06:12:10.488Z,99676.34
2023-12-13T06:14:37.258Z,99682.91
2023-12-13T06:17:04.273Z,99680.59
2023-12-13T06:19:31.351Z,99676.34
2023-12-13T06:21:58.258Z,99684.06
2023-12-13T06:24:25.195Z,99679.81
2023-12-13T06:26:52.340Z,99686.00
2023-12-13T06:29:19.773Z,99686.75
2023-12-13T06:31:46.676Z,99684.84
2023-12-13T06:34:17.859Z,99695.25
2023-12-13T06:36:44.916Z,99689.09
2023-12-13T06:39:16.409Z,99693.34
2023-12-13T06:41:46.667Z,99693.34
2023-12-13T06:44:15.500Z,99693.34
2023-12-13T06:46:43.272Z,99692.56
2023-12-13T06:51:59.729Z,99702.63
2023-12-13T06:54:37.272Z,99704.16
2023-12-13T06:57:05.510Z,99707.63
2023-12-13T06:59:36.137Z,99708.03
2023-12-13T07:02:06.604Z,99710.75
2023-12-13T07:04:34.103Z,99711.50
2023-12-13T07:12:43.922Z,99714.59
2023-12-13T07:21:22.249Z,99713.81
2023-12-13T07:23:49.442Z,99726.59
2023-12-13T07:26:17.966Z,99726.22
2023-12-13T07:28:45.475Z,99724.25
2023-12-13T07:31:12.231Z,99725.78
2023-12-13T07:33:40.245Z,99725.03
2023-12-13T07:36:07.347Z,99720.78
2023-12-13T07:38:33.987Z,99721.56
2023-12-13T07:41:00.740Z,99719.63
2023-12-13T07:43:29.602Z,99727.75
2023-12-13T07:45:57.004Z,99728.88
2023-12-13T07:48:28.871Z,99733.16
2023-12-13T07:51:07.314Z,99733.91
2023-12-13T07:53:33.958Z,99733.16
2023-12-13T07:56:21.187Z,99734.69
2023-12-13T07:58:52.131Z,99737.41
2023-12-13T08:01:18.999Z,99737.00
2023-12-13T08:03:45.699Z,99743.19
2023-12-13T08:06:13.892Z,99741.25
2023-12-13T08:08:43.634Z,99738.53
2023-12-13T08:11:10.665Z,99738.53
2023-12-13T08:13:37.538Z,99734.69
2023-12-13T08:16:07.801Z,99744.34
2023-12-13T08:18:48.921Z,99738.16
2023-12-13T08:21:20.725Z,99740.47
2023-12-13T08:24:12.729Z,99746.66
2023-12-13T08:42:24.820Z,99762.13
2023-12-13T08:44:54.715Z,99760.19
2023-12-13T08:47:23.154Z,99762.91
2023-12-13T08:49:50.268Z,99754.75
2023-12-13T08:52:19.479Z,99755.91
2023-12-13T08:54:46.287Z,99755.53
2023-12-13T08:57:13.215Z,99757.44
2023-12-13T08:59:39.991Z,99761.28
2023-12-13T09:02:07.554Z,99766.72
2023-12-13T09:04:34.328Z,99764.75
2023-12-13T09:07:01.037Z,99761.25
2023-12-13T09:09:27.706Z,99770.13
2023-12-13T09:11:54.380Z,99775.16
2023-12-13T09:14:21.766Z,99779.03
2023-12-13T09:16:48.541Z,99781.34
2023-12-13T09:19:16.113Z,99779.75
2023-12-13T09:21:42.863Z,99780.56
2023-12-13T09:24:09.651Z,99784.81
2023-12-13T09:26:39.547Z,99789.47
2023-12-13T09:29:11.172Z,99790.59
2023-12-13T09:31:43.136Z,99791.41
2023-12-13T09:34:09.835Z,99797.22
2023-12-13T09:37:04.169Z,99792.16
2023-12-13T09:39:30.957Z,99794.47
2023-12-13T09:42:16.767Z,99796.41
2023-12-13T09:44:44.078Z,99808.00
2023-12-13T09:47:14.483Z,99797.53
2023-12-13T09:49:42.769Z,99808.78
2023-12-13T09:52:11.147Z,99809.16
2023-12-13T09:54:42.382Z,99812.25
2023-12-13T09:57:09.233Z,99807.59
2023-12-13T09:59:37.730Z,99819.22
2023-12-13T10:02:05.254Z,99819.22
2023-12-13T10:04:32.734Z,99825.44
2023-12-13T10:06:59.700Z,99820.78
2023-12-13T10:09:29.454Z,99825.44
2023-12-13T10:11:57.098Z,99825.00
2023-12-13T10:14:24.907Z,99830.06
2023-12-13T10:17:00.401Z,99827.34
2023-12-13T10:19:36.413Z,99835.47
2023-12-13T10:22:06.999Z,99835.09
2023-12-13T10:24:34.686Z,99835.09
2023-12-13T10:27:01.424Z,99845.94
2023-12-13T10:29:29.060Z,99846.72
2023-12-13T10:31:58.224Z,99849.44
2023-12-13T10:34:25.057Z,99844.00
2023-12-13T10:36:52.246Z,99854.84
2023-12-13T10:39:20.786Z,99846.31
2023-12-13T10:41:52.105Z,99849.81
2023-12-13T10:44:23.157Z,99842.44
2023-12-13T10:46:57.706Z,99844.75
2023-12-13T10:49:26.088Z,99842.03
2023-12-13T10:51:54.134Z,99841.25
2023-12-13T10:54:22.018Z,99846.28
2023-12-13T10:56:49.658Z,99841.63
2023-12-13T10:59:17.336Z,99855.56
2023-12-13T11:01:45.176Z,99852.47
2023-12-13T11:04:14.007Z,99854.38
2023-12-13T11:06:47.153Z,99858.28
2023-12-13T11:09:18.630Z,99857.88
2023-12-13T11:11:46.577Z,99860.56
2023-12-13T11:14:16.731Z,99857.84
2023-12-13T11:16:47.426Z,99859.78
2023-12-13T11:19:20.547Z,99866.00
2023-12-13T11:21:48.442Z,99865.59
2023-12-13T11:24:20.640Z,99869.84
2023-12-13T11:26:51.676Z,99871.75
2023-12-13T11:29:27.796Z,99874.06
2023-12-13T11:31:59.656Z,99875.97
2023-12-13T11:34:43.012Z,99875.56
2023-12-13T11:37:12.389Z,99872.84
2023-12-13T11:39:40.661Z,99876.69
2023-12-13T11:44:50.037Z,99874.31
2023-12-13T11:47:18.761Z,99875.44
2023-12-13T11:58:16.259Z,99889.38
2023-12-13T12:03:55.176Z,99894.00
2023-12-13T12:06:23.604Z,99890.53
2023-12-13T12:08:50.266Z,99900.63
2023-12-13T12:11:22.507Z,99896.34
2023-12-13T12:13:51.914Z,99902.16
2023-12-13T12:16:19.216Z,99897.53
2023-12-13T12:18:47.159Z,99898.28
2023-12-13T12:21:14.285Z,99902.56
2023-12-13T12:23:43.510Z,99897.91
2023-12-13T12:26:12.040Z,99903.34
2023-12-13T12:28:40.598Z,99908.00
2023-12-13T12:31:15.617Z,99908.00
2023-12-13T12:33:44.616Z,99904.50
2023-12-13T12:36:11.512Z,99909.16
2023-12-13T12:38:38.913Z,99909.91
2023-12-13T12:41:05.877Z,99911.47
2023-12-13T12:43:32.731Z,99911.88
2023-12-13T12:45:59.527Z,99911.09
2023-12-13T12:48:26.389Z,99918.88
2023-12-13T12:50:53.259Z,99916.50
2023-12-13T12:53:19.993Z,99918.81
2023-12-13T12:55:46.844Z,99921.53
2023-12-13T12:58:13.634Z,99926.22
2023-12-13T13:00:40.478Z,99922.72
2023-12-13T13:03:08.122Z,99919.63
2023-12-13T13:05:35.777Z,99925.44
2023-12-13T13:08:03.216Z,99925.44
2023-12-13T13:10:30.176Z,99929.72
2023-12-13T13:12:56.957Z,99929.72
2023-12-13T13:15:24.860Z,99935.53
2023-12-13T13:17:52.232Z,99925.84
2023-12-13T13:20:20.333Z,99934.78
2023-12-13T13:22:47.602Z,99936.69
2023-12-13T13:25:17.959Z,99939.84
2023-12-13T13:27:45.841Z,99943.31
2023-12-13T13:30:12.956Z,99941.03
2023-12-13T13:32:40.508Z,99942.59
2023-12-13T13:35:08.563Z,99951.50
2023-12-13T13:37:38.956Z,99946.47
2023-12-13T13:40:06.921Z,99952.66
2023-12-13T13:42:35.065Z,99953.84
2023-12-13T13:45:02.646Z,99961.22
2023-12-13T13:47:29.510Z,99951.91
2023-12-13T13:49:56.291Z,99959.69
2023-12-13T13:52:23.117Z,99963.94
2023-12-13T13:54:52.641Z,99972.88
2023-12-13T13:57:24.485Z,99968.22
2023-12-13T13:59:52.677Z,99967.84
2023-12-13T14:02:30.899Z,99968.59
2023-12-13T14:04:57.712Z,99970.91
2023-12-13T14:07:26.516Z,99974.03
2023-12-13T14:09:55.445Z,99972.47
2023-12-13T14:12:22.304Z,99975.97
2023-12-13T14:14:49.233Z,99987.59
2023-12-13T14:17:22.029Z,99989.56
2023-12-13T14:19:48.986Z,99991.84
2023-12-13T14:22:16.728Z,99991.09
2023-12-13T14:24:44.965Z,99996.53
2023-12-13T14:27:11.687Z,100007.00
2023-12-13T14:29:38.722Z,100007.75
2023-12-13T14:32:05.840Z,100013.19
2023-12-13T14:34:32.648Z,100019.03
2023-12-13T14:36:59.494Z,100020.19
2023-12-13T14:39:27.542Z,100024.84
2023-12-13T14:41:54.361Z,100030.28
2023-12-13T14:44:21.640Z,100034.16
2023-12-13T14:46:48.616Z,100038.44
2023-12-13T14:49:15.575Z,100031.47
2023-12-13T14:51:44.288Z,100036.88
2023-12-13T14:54:11.141Z,100045.41
2023-12-13T14:56:37.961Z,100053.56
2023-12-13T14:59:05.211Z,100060.19
2023-12-13T15:01:32.875Z,100064.03
2023-12-13T15:03:59.727Z,100069.88
2023-12-13T15:06:26.557Z,100075.69
2023-12-13T15:08:53.264Z,100076.44
2023-12-13T15:11:19.886Z,100081.53
2023-12-13T15:13:46.781Z,100097.00
2023-12-13T15:16:13.653Z,100095.47
2023-12-13T15:18:40.836Z,100096.63
2023-12-13T15:21:08.069Z,100104.41
2023-12-13T15:23:35.141Z,100102.47
2023-12-13T15:26:02.293Z,100106.31
2023-12-13T15:28:31.703Z,100104.78
2023-12-13T15:30:58.603Z,100114.47
2023-12-13T15:33:25.914Z,100117.97
2023-12-13T15:35:54.090Z,100117.59
2023-12-13T15:38:20.855Z,100123.03
2023-12-13T15:40:47.683Z,100129.22
2023-12-13T15:43:14.365Z,100131.16
2023-12-13T15:45:43.054Z,100138.13
2023-12-13T15:48:09.844Z,100148.19
2023-12-13T15:50:36.981Z,100154.03
2023-12-13T15:53:03.722Z,100145.09
2023-12-13T15:55:30.574Z,100151.31
2023-12-13T15:57:57.549Z,100160.22
2023-12-13T16:00:28.683Z,100166.03
2023-12-13T16:02:55.473Z,100173.03
2023-12-13T16:05:22.364Z,100176.13
2023-12-13T16:07:49.904Z,100178.81
2023-12-13T16:10:22.051Z,100177.28
2023-12-13T16:12:50.021Z,100183.09
2023-12-13T16:15:17.319Z,100190.06
2023-12-13T16:17:52.367Z,100195.50
2023-12-13T16:20:19.407Z,100192.78
2023-12-13T16:22:47.690Z,100203.63
2023-12-13T16:25:15.564Z,100209.47
2023-12-13T16:27:43.085Z,100209.47
2023-12-13T16:30:10.677Z,100215.28
2023-12-13T16:32:37.705Z,100219.53
2023-12-13T16:35:04.973Z,100222.63
2023-12-13T16:37:37.300Z,100229.59
2023-12-13T16:40:04.363Z,100231.53
2023-12-13T16:42:31.160Z,100235.81
2023-12-13T16:44:58.039Z,100245.88
2023-12-13T16:47:24.914Z,100253.22
2023-12-13T16:49:52.015Z,100255.53
2023-12-13T16:52:19.831Z,100256.75
2023-12-13T16:54:49.934Z,100265.25
2023-12-13T16:57:17.084Z,100269.13
2023-12-13T16:59:44.176Z,100271.06
2023-12-13T17:02:11.069Z,100276.50
2023-12-13T17:04:38.068Z,100283.88
2023-12-13T17:07:05.005Z,100287.72
2023-12-13T17:09:33.065Z,100293.94
2023-12-13T17:11:59.904Z,100302.44
2023-12-13T17:14:26.711Z,100304.00
2023-12-13T17:16:53.483Z,100306.31
2023-12-13T17:19:21.214Z,100312.50
2023-12-13T17:21:48.033Z,100324.94
2023-12-13T17:24:15.961Z,100327.66
2023-12-13T17:26:43.693Z,100338.09
2023-12-13T17:29:13.120Z,100341.59
2023-12-13T17:32:07.540Z,100350.13
2023-12-13T17:34:35.086Z,100345.44
2023-12-13T17:37:01.821Z,100348.16
2023-12-13T17:39:28.560Z,100356.69
2023-12-13T17:41:55.235Z,100358.22
2023-12-13T17:44:32.330Z,100360.94
2023-12-13T17:46:59.212Z,100368.31
2023-12-13T17:49:26.180Z,100368.69
2023-12-13T17:51:52.997Z,100366.75
2023-12-13T17:54:19.917Z,100380.69
2023-12-13T17:56:47.456Z,100385.72
2023-12-13T17:59:14.124Z,100391.94
2023-12-13T18:01:41.192Z,100401.63
2023-12-13T18:04:12.149Z,100404.72
2023-12-13T18:06:39.167Z,100407.03
2023-12-13T18:09:06.077Z,100409.34
2023-12-13T18:11:33.791Z,100413.22
2023-12-13T18:14:00.614Z,100414.38
2023-12-13T18:16:27.500Z,100421.38
2023-12-13T18:18:54.248Z,100419.78
2023-12-13T18:21:21.182Z,100429.50
2023-12-13T18:23:49.194Z,100436.06
2023-12-13T18:26:16.060Z,100443.78
2023-12-13T18:28:42.869Z,100443.03
2023-12-13T18:31:09.880Z,100444.19
2023-12-13T18:33:36.722Z,100443.41
2023-12-13T18:36:03.932Z,100449.59
2023-12-13T18:38:31.248Z,100454.25
2023-12-13T18:40:58.206Z,100465.09
2023-12-13T18:43:32.465Z,100466.25
2023-12-13T18:46:04.092Z,100470.88
2023-12-13T18:48:36.979Z,100477.44
2023-12-13T18:51:04.112Z,100481.72
2023-12-13T18:53:34.535Z,100481.31
2023-12-13T18:56:02.075Z,100487.91
2023-12-13T18:58:31.111Z,100496.00
2023-12-13T19:00:57.821Z,100494.47
2023-12-13T19:03:24.721Z,100497.22
2023-12-13T19:05:51.556Z,100500.34
2023-12-13T19:08:18.251Z,100510.03
2023-12-13T19:10:45.227Z,100521.63
2023-12-13T19:13:11.976Z,100523.56
2023-12-13T19:15:38.759Z,100531.72
2023-12-13T19:18:05.617Z,100540.25
2023-12-13T19:20:32.537Z,100532.13
2023-12-13T19:23:00.659Z,100542.56
2023-12-13T19:25:27.553Z,100545.69
2023-12-13T19:27:54.357Z,100546.81
2023-12-13T19:30:26.360Z,100556.13
2023-12-13T19:32:53.167Z,100559.25
2023-12-13T19:35:19.988Z,100561.56
2023-12-13T19:37:46.832Z,100574.31
2023-12-13T19:40:13.800Z,100572.38
2023-12-13T19:42:40.524Z,100579.34
2023-12-13T19:45:08.240Z,100592.09
2023-12-13T19:47:35.313Z,100595.63
2023-12-13T19:50:02.856Z,100597.94
2023-12-13T19:52:29.718Z,100602.19
2023-12-13T19:54:56.496Z,100604.47
2023-12-13T19:57:23.255Z,100607.19
2023-12-13T19:59:51.186Z,100623.75
2023-12-13T20:02:17.853Z,100620.59
2023-12-13T20:04:45.522Z,100630.59
2023-12-13T20:07:12.866Z,100637.13
2023-12-13T20:09:43.084Z,100642.13
2023-12-13T20:12:10.009Z,100645.94
2023-12-13T20:14:37.029Z,100659.44
2023-12-13T20:17:04.059Z,100661.34
2023-12-13T20:19:30.931Z,100668.66
2023-12-13T20:21:57.633Z,100660.53
2023-12-13T20:24:25.708Z,100669.44
2023-12-13T20:26:55.685Z,100675.28
2023-12-13T20:29:22.475Z,100679.50
2023-12-13T20:31:50.849Z,100678.28
2023-12-13T20:34:17.620Z,100684.88
2023-12-13T20:36:44.831Z,100689.94
2023-12-13T20:39:11.746Z,100700.72
2023-12-13T20:41:38.629Z,100701.53
2023-12-13T20:44:05.627Z,100694.94
2023-12-13T20:46:32.987Z,100699.19
2023-12-13T20:48:59.813Z,100712.31
2023-12-13T20:51:26.970Z,100714.16
2023-12-13T20:53:54.351Z,100718.31
2023-12-13T20:56:21.966Z,100735.72
2023-12-13T20:58:49.818Z,100742.63
2023-12-13T21:01:16.974Z,100753.84
2023-12-13T21:03:43.920Z,100761.59
2023-12-13T21:06:11.024Z,100763.50
2023-12-13T21:08:37.839Z,100766.91
2023-12-13T21:11:05.054Z,100776.19
2023-12-13T21:13:34.574Z,100777.31
2023-12-13T21:16:01.821Z,100798.63
2023-12-13T21:18:28.937Z,100798.88
2023-12-13T21:20:56.873Z,100801.13
2023-12-13T21:23:23.769Z,100811.41
2023-12-13T21:25:50.793Z,100819.06
2023-12-13T21:28:17.708Z,100824.41
2023-12-13T21:30:44.615Z,100824.81
2023-12-13T21:33:22.824Z,100837.28
2023-12-13T21:35:50.356Z,100841.03
2023-12-13T21:38:17.298Z,100846.34
2023-12-13T21:40:44.032Z,100844.00
2023-12-13T21:43:10.914Z,100849.81
2023-12-13T21:45:37.805Z,100850.50
2023-12-13T21:48:07.239Z,100855.44
2023-12-13T21:50:36.130Z,100863.44
2023-12-13T21:53:03.005Z,100862.16
2023-12-13T21:55:29.892Z,100868.22
2023-12-13T21:57:56.742Z,100867.44
2023-12-13T22:00:23.709Z,100875.91
2023-12-13T22:02:50.850Z,100872.25
2023-12-13T22:05:18.018Z,100876.66
2023-12-13T22:07:44.824Z,100880.94
2023-12-13T22:10:11.775Z,100888.00
2023-12-13T22:12:56.996Z,100886.28
2023-12-13T22:15:27.450Z,100895.97
2023-12-13T22:17:56.452Z,100906.84
2023-12-13T22:20:24.577Z,100907.56
2023-12-13T22:22:52.952Z,100909.56
2023-12-13T22:25:19.758Z,100911.13
2023-12-13T22:27:46.712Z,100907.66
2023-12-13T22:30:14.053Z,100921.88
2023-12-13T22:32:40.860Z,100926.84
2023-12-13T22:35:11.056Z,100940.22
2023-12-13T22:37:38.935Z,100956.00
2023-12-13T22:40:06.657Z,100957.59
2023-12-13T22:42:33.766Z,100962.28
2023-12-13T22:45:00.688Z,100959.91
2023-12-13T22:47:27.491Z,100962.13
2023-12-13T22:49:54.366Z,100961.41
2023-12-13T22:52:24.253Z,100963.25
2023-12-13T22:54:51.536Z,100974.84
2023-12-13T22:57:18.315Z,100982.63
2023-12-13T22:59:45.026Z,100977.19
2023-12-13T23:02:11.917Z,100984.44
2023-12-13T23:04:40.968Z,100995.69
2023-12-13T23:07:07.797Z,100999.56
2023-12-13T23:09:34.535Z,100999.41
2023-12-13T23:12:01.255Z,101012.28
2023-12-13T23:14:28.098Z,101015.59
2023-12-13T23:16:57.002Z,101015.88
2023-12-13T23:19:23.888Z,101024.16
2023-12-13T23:21:50.670Z,101025.47
2023-12-13T23:24:17.502Z,101030.53
2023-12-13T23:26:44.421Z,101036.38
2023-12-13T23:29:11.299Z,101036.38
2023-12-13T23:31:41.855Z,101036.59
2023-12-13T23:34:09.414Z,101046.13
2023-12-13T23:36:36.263Z,101051.09
2023-12-13T23:39:05.147Z,101054.91
2023-12-13T23:41:32.333Z,101053.97
2023-12-13T23:43:59.103Z,101060.50
2023-12-13T23:46:25.904Z,101070.63
2023-12-13T23:48:52.904Z,101075.31
2023-12-13T23:51:19.853Z,101072.56
2023-12-13T23:53:46.639Z,101088.31
2023-12-13T23:56:24.137Z,101092.06
2023-12-13T23:58:52.034Z,101103.22
