createdAt,value
2023-04-01T00:00:08.025Z,8.15
2023-04-01T00:02:43.039Z,8.20
2023-04-01T00:05:13.942Z,7.70
2023-04-01T00:07:42.171Z,8.30
2023-04-01T00:10:12.385Z,8.32
2023-04-01T00:12:39.995Z,8.23
2023-04-01T00:15:10.266Z,8.50
2023-04-01T00:17:37.732Z,8.73
2023-04-01T00:20:06.510Z,9.73
2023-04-01T00:22:36.808Z,9.25
2023-04-01T00:25:05.626Z,8.52
2023-04-01T00:27:35.875Z,8.63
2023-04-01T00:30:03.513Z,9.25
2023-04-01T00:32:31.793Z,7.45
2023-04-01T00:35:00.682Z,7.65
2023-04-01T00:37:29.153Z,8.35
2023-04-01T00:39:56.982Z,8.38
2023-04-01T00:42:24.692Z,8.75
2023-04-01T00:44:54.851Z,8.23
2023-04-01T00:47:27.986Z,8.38
2023-04-01T00:49:56.579Z,8.83
2023-04-01T00:52:27.008Z,8.73
2023-04-01T00:55:02.557Z,8.68
2023-04-01T00:57:36.451Z,9.23
2023-04-01T01:00:14.774Z,9.25
2023-04-01T01:02:54.862Z,9.13
2023-04-01T01:06:05.638Z,8.95
2023-04-01T01:09:17.242Z,8.40
2023-04-01T01:12:27.257Z,9.05
2023-04-01T01:15:32.219Z,8.07
2023-04-01T01:18:57.756Z,8.60
2023-04-01T01:22:48.766Z,8.90
2023-04-01T01:25:53.203Z,9.85
2023-04-01T01:32:07.587Z,9.48
2023-04-01T01:35:11.353Z,8.90
2023-04-01T01:38:07.970Z,9.27
2023-04-01T01:40:49.690Z,8.52
2023-04-01T01:43:47.818Z,10.00
2023-04-01T01:46:32.625Z,9.18
2023-04-01T01:49:26.661Z,9.57
2023-04-01T01:52:08.356Z,10.02
2023-04-01T01:54:58.693Z,8.90
2023-04-01T01:58:06.196Z,9.98
2023-04-01T02:00:36.663Z,8.77
2023-04-01T02:03:05.888Z,9.98
2023-04-01T02:05:33.894Z,8.98
2023-04-01T02:08:13.391Z,9.88
2023-04-01T02:10:46.817Z,8.85
2023-04-01T02:13:36.496Z,9.82
2023-04-01T02:16:15.183Z,9.05
2023-04-01T02:18:45.092Z,10.00
2023-04-01T02:21:13.763Z,9.13
2023-04-01T02:23:41.993Z,9.32
2023-04-01T02:26:13.162Z,9.88
2023-04-01T02:28:44.283Z,9.38
2023-04-01T02:31:13.880Z,9.45
2023-04-01T02:33:41.323Z,9.63
2023-04-01T02:36:19.610Z,9.07
2023-04-01T02:38:49.147Z,9.32
2023-04-01T02:41:16.360Z,8.65
2023-04-01T02:43:43.713Z,9.23
2023-04-01T02:46:11.083Z,9.02
2023-04-01T02:48:39.208Z,9.65
2023-04-01T02:51:10.036Z,9.98
2023-04-01T02:53:40.599Z,9.38
2023-04-01T02:56:08.240Z,9.13
2023-04-01T02:58:38.124Z,9.98
2023-04-01T03:01:11.490Z,8.80
2023-04-01T03:03:40.353Z,10.43
2023-04-01T03:06:13.847Z,8.88
2023-04-01T03:08:46.209Z,9.73
2023-04-01T03:11:16.709Z,9.25
2023-04-01T03:13:47.189Z,9.60
2023-04-01T03:16:22.490Z,8.80
2023-04-01T03:18:55.419Z,9.55
2023-04-01T03:21:25.544Z,9.48
2023-04-01T03:23:58.704Z,9.13
2023-04-01T03:26:28.044Z,8.88
2023-04-01T03:29:00.212Z,9.77
2023-04-01T03:31:30.200Z,9.93
2023-04-01T03:34:00.607Z,9.07
2023-04-01T03:36:30.729Z,10.23
2023-04-01T03:39:05.516Z,9.20
2023-04-01T03:41:45.527Z,10.60
2023-04-01T03:44:18.912Z,9.25
2023-04-01T03:46:52.249Z,9.40
2023-04-01T03:49:27.906Z,9.88
2023-04-01T03:51:57.555Z,9.05
2023-04-01T03:54:33.369Z,10.25
2023-04-01T03:57:07.058Z,9.05
2023-04-01T04:02:47.670Z,9.30
2023-04-01T04:05:20.869Z,9.45
2023-04-01T04:07:48.332Z,10.02
2023-04-01T04:10:18.641Z,8.82
2023-04-01T04:12:46.072Z,9.40
2023-04-01T04:15:13.546Z,9.30
2023-04-01T04:17:41.112Z,9.48
2023-04-01T04:20:14.838Z,11.07
2023-04-01T04:22:42.402Z,10.02
2023-04-01T04:25:10.387Z,10.02
2023-04-01T04:27:41.426Z,9.07
2023-04-01T04:30:12.196Z,10.40
2023-04-01T04:32:43.262Z,9.13
2023-04-01T04:35:12.361Z,9.40
2023-04-01T04:37:43.962Z,9.05
2023-04-01T04:40:12.296Z,9.93
2023-04-01T04:42:40.311Z,9.82
2023-04-01T04:45:13.875Z,10.50
2023-04-01T04:47:49.945Z,9.07
2023-04-01T04:50:20.941Z,9.23
2023-04-01T04:52:50.060Z,8.93
2023-04-01T04:55:24.217Z,9.93
2023-04-01T04:58:08.708Z,9.45
2023-04-01T05:00:36.737Z,9.23
2023-04-01T05:03:08.798Z,10.95
2023-04-01T05:05:36.201Z,10.05
2023-04-01T05:08:05.353Z,9.63
2023-04-01T05:10:33.235Z,11.65
2023-04-01T05:13:06.424Z,10.57
2023-04-01T05:15:36.300Z,10.57
2023-04-01T05:18:03.766Z,9.93
2023-04-01T05:20:31.254Z,10.30
2023-04-01T05:23:02.605Z,10.07
2023-04-01T05:25:30.273Z,9.70
2023-04-01T05:27:57.790Z,10.30
2023-04-01T05:30:27.600Z,11.07
2023-04-01T05:33:01.678Z,9.98
2023-04-01T05:35:29.191Z,10.40
2023-04-01T05:37:59.359Z,10.48
2023-04-01T05:40:27.058Z,10.50
2023-04-01T05:42:58.163Z,11.18
2023-04-01T05:45:25.542Z,10.40
2023-04-01T05:48:01.332Z,9.80
2023-04-01T05:50:35.016Z,9.43
2023-04-01T05:53:03.294Z,10.68
2023-04-01T05:55:30.801Z,9.98
2023-04-01T05:58:01.001Z,10.38
2023-04-01T06:00:30.414Z,8.95
2023-04-01T06:03:01.323Z,7.25
2023-04-01T06:05:31.735Z,6.88
2023-04-01T06:08:07.069Z,5.85
2023-04-01T06:10:52.668Z,6.38
2023-04-01T06:13:45.003Z,6.60
2023-04-01T06:16:46.004Z,6.72
2023-04-01T06:19:58.768Z,7.03
2023-04-01T06:23:00.235Z,6.75
2023-04-01T06:25:43.008Z,6.55
2023-04-01T06:28:17.339Z,5.65
2023-04-01T06:30:49.692Z,5.57
2023-04-01T06:33:50.556Z,5.60
2023-04-01T06:36:45.031Z,5.45
2023-04-01T06:39:30.832Z,5.55
2023-04-01T06:42:02.894Z,5.65
2023-04-01T06:44:56.789Z,5.75
2023-04-01T06:47:58.899Z,5.80
2023-04-01T06:51:17.080Z,5.55
2023-04-01T06:54:20.928Z,5.95
2023-04-01T06:57:30.067Z,5.28
2023-04-01T07:00:05.078Z,4.82
2023-04-01T07:02:32.323Z,5.00
2023-04-01T07:05:07.032Z,5.40
2023-04-01T07:08:01.428Z,6.07
2023-04-01T07:10:48.499Z,5.28
2023-04-01T07:13:53.687Z,5.55
2023-04-01T07:16:48.444Z,5.53
2023-04-01T07:19:43.671Z,6.32
2023-04-01T07:22:32.761Z,5.43
2023-04-01T07:25:37.468Z,5.63
2023-04-01T07:28:38.951Z,5.43
2023-04-01T07:31:49.967Z,6.30
2023-04-01T07:34:42.081Z,6.03
2023-04-01T07:37:15.754Z,5.30
2023-04-01T07:39:58.509Z,5.50
2023-04-01T07:42:56.095Z,5.82
2023-04-01T07:45:32.697Z,4.75
2023-04-01T07:48:25.131Z,5.30
2023-04-01T07:51:15.369Z,5.93
2023-04-01T07:54:04.768Z,6.03
2023-04-01T07:56:32.168Z,6.68
2023-04-01T07:59:01.562Z,5.93
2023-04-01T08:02:15.974Z,6.22
2023-04-01T08:04:53.264Z,6.40
2023-04-01T08:07:47.037Z,6.28
2023-04-01T08:10:49.447Z,5.43
2023-04-01T08:13:55.254Z,5.60
2023-04-01T08:17:30.880Z,5.95
2023-04-01T08:20:23.021Z,5.75
2023-04-01T08:23:02.168Z,6.80
2023-04-01T08:25:42.223Z,5.65
2023-04-01T08:28:34.505Z,6.00
2023-04-01T08:31:55.505Z,5.43
2023-04-01T08:34:27.512Z,6.35
2023-04-01T08:37:09.635Z,5.78
2023-04-01T08:39:43.499Z,5.63
2023-04-01T08:42:41.444Z,5.68
2023-04-01T08:45:36.830Z,5.45
2023-04-01T08:48:42.839Z,5.80
2023-04-01T08:51:38.632Z,6.57
2023-04-01T08:54:42.766Z,5.95
2023-04-01T08:57:32.755Z,6.22
2023-04-01T09:00:35.095Z,5.82
2023-04-01T09:03:42.755Z,5.47
2023-04-01T09:06:28.673Z,6.28
2023-04-01T09:09:21.655Z,6.43
2023-04-01T09:12:04.610Z,7.20
2023-04-01T09:15:01.458Z,6.55
2023-04-01T09:17:42.954Z,5.93
2023-04-01T09:20:31.364Z,5.70
2023-04-01T09:23:40.371Z,5.85
2023-04-01T09:26:51.095Z,6.40
2023-04-01T09:29:29.594Z,7.40
2023-04-01T09:32:32.826Z,6.63
2023-04-01T09:35:28.948Z,5.57
2023-04-01T09:38:21.564Z,6.03
2023-04-01T09:41:12.118Z,5.93
2023-04-01T09:44:41.842Z,5.70
2023-04-01T09:47:33.836Z,5.45
2023-04-01T09:50:23.697Z,5.00
2023-04-01T09:52:53.718Z,5.63
2023-04-01T09:55:47.171Z,5.38
2023-04-01T09:58:44.508Z,6.32
2023-04-01T10:01:57.339Z,5.65
2023-04-01T10:04:37.312Z,5.50
2023-04-01T10:07:38.452Z,6.22
2023-04-01T10:10:33.387Z,6.13
2023-04-01T10:13:43.572Z,5.20
2023-04-01T10:16:41.739Z,5.00
2023-04-01T10:19:33.509Z,5.22
2023-04-01T10:22:42.114Z,5.88
2023-04-01T10:25:57.290Z,5.10
2023-04-01T10:28:31.347Z,6.00
2023-04-01T10:31:25.008Z,6.07
2023-04-01T10:34:07.325Z,6.47
2023-04-01T10:36:58.218Z,5.57
2023-04-01T10:39:50.946Z,4.85
2023-04-01T10:43:13.412Z,6.60
2023-04-01T10:45:51.832Z,4.53
2023-04-01T10:48:40.071Z,5.78
2023-04-01T10:52:02.921Z,4.97
2023-04-01T10:55:20.856Z,5.30
2023-04-01T10:58:38.882Z,4.95
2023-04-01T11:01:44.285Z,5.53
2023-04-01T11:04:42.097Z,5.60
2023-04-01T11:08:02.794Z,5.63
2023-04-01T11:11:20.120Z,5.22
2023-04-01T11:14:09.849Z,5.32
2023-04-01T11:17:09.646Z,5.55
2023-04-01T11:19:38.525Z,4.97
2023-04-01T11:22:15.076Z,5.07
2023-04-01T11:28:25.525Z,5.32
2023-04-01T11:31:17.336Z,5.30
2023-04-01T11:34:15.808Z,4.90
2023-04-01T11:37:25.145Z,4.88
2023-04-01T11:40:51.177Z,5.05
2023-04-01T11:44:15.959Z,5.80
2023-04-01T11:47:19.997Z,4.95
2023-04-01T11:50:15.474Z,5.88
2023-04-01T11:53:03.870Z,5.75
2023-04-01T11:55:57.732Z,5.38
2023-04-01T11:58:45.047Z,5.47
2023-04-01T12:01:17.377Z,5.65
2023-04-01T12:04:03.441Z,5.97
2023-04-01T12:07:09.120Z,4.30
2023-04-01T12:09:51.343Z,4.78
2023-04-01T12:12:54.106Z,5.78
2023-04-01T12:15:46.330Z,5.55
2023-04-01T12:21:38.733Z,5.47
2023-04-01T12:24:22.364Z,4.50
2023-04-01T12:27:11.379Z,5.20
2023-04-01T12:30:26.194Z,4.68
2023-04-01T12:33:32.362Z,6.07
2023-04-01T12:36:20.105Z,4.78
2023-04-01T12:39:27.365Z,4.82
2023-04-01T12:42:45.968Z,4.78
2023-04-01T12:45:25.172Z,4.85
2023-04-01T12:48:42.013Z,5.10
2023-04-01T12:51:49.459Z,4.18
2023-04-01T12:54:49.106Z,5.15
2023-04-01T12:57:29.859Z,5.05
2023-04-01T13:00:22.637Z,3.83
2023-04-01T13:03:47.636Z,5.10
2023-04-01T13:08:54.018Z,5.95
2023-04-01T13:11:56.349Z,5.03
2023-04-01T13:15:00.970Z,5.53
2023-04-01T13:17:41.739Z,5.88
2023-04-01T13:20:40.480Z,6.85
2023-04-01T13:23:25.995Z,6.22
2023-04-01T13:26:18.665Z,5.22
2023-04-01T13:28:55.001Z,4.40
2023-04-01T13:31:54.779Z,5.28
2023-04-01T13:34:42.890Z,4.50
2023-04-01T13:37:59.669Z,4.43
2023-04-01T13:41:03.571Z,3.92
2023-04-01T13:43:56.645Z,3.65
2023-04-01T13:46:51.537Z,3.78
2023-04-01T13:49:38.274Z,3.33
2023-04-01T13:52:48.294Z,4.15
2023-04-01T13:55:45.507Z,4.10
2023-04-01T13:58:37.262Z,3.83
2023-04-01T14:01:21.342Z,3.95
2023-04-01T14:03:54.133Z,3.38
2023-04-01T14:06:58.719Z,3.85
2023-04-01T14:09:46.042Z,3.47
2023-04-01T14:12:40.396Z,3.40
2023-04-01T14:15:22.612Z,3.38
2023-04-01T14:18:28.129Z,4.35
2023-04-01T14:21:25.179Z,3.80
2023-04-01T14:24:04.882Z,3.40
2023-04-01T14:27:06.505Z,3.40
2023-04-01T14:30:03.587Z,3.53
2023-04-01T14:33:24.078Z,3.72
2023-04-01T14:36:16.973Z,3.47
2023-04-01T14:39:04.562Z,3.42
2023-04-01T14:41:44.468Z,4.07
2023-04-01T14:44:49.513Z,4.45
2023-04-01T14:47:49.839Z,4.53
2023-04-01T14:50:27.853Z,4.60
2023-04-01T14:53:16.863Z,4.90
2023-04-01T14:55:52.513Z,3.42
2023-04-01T14:58:30.106Z,4.15
2023-04-01T15:01:16.001Z,3.72
2023-04-01T15:04:17.661Z,4.07
2023-04-01T15:07:22.568Z,4.05
2023-04-01T15:10:01.302Z,4.03
2023-04-01T15:12:46.582Z,4.32
2023-04-01T15:15:49.977Z,4.00
2023-04-01T15:18:51.272Z,5.00
2023-04-01T15:22:10.202Z,4.03
2023-04-01T15:25:15.230Z,3.70
2023-04-01T15:28:00.765Z,4.38
2023-04-01T15:30:57.733Z,4.32
2023-04-01T15:33:49.069Z,4.38
2023-04-01T15:36:25.441Z,3.25
2023-04-01T15:39:16.688Z,3.70
2023-04-01T15:42:20.262Z,4.55
2023-04-01T15:44:58.902Z,3.93
2023-04-01T15:47:37.926Z,3.90
2023-04-01T15:50:33.147Z,4.10
2023-04-01T15:53:41.244Z,4.45
2023-04-01T15:56:09.671Z,3.83
2023-04-01T15:58:51.295Z,4.40
2023-04-01T16:01:27.820Z,4.47
2023-04-01T16:04:17.123Z,3.92
2023-04-01T16:06:47.706Z,3.92
2023-04-01T16:09:33.708Z,4.28
2023-04-01T16:12:04.169Z,3.72
2023-04-01T16:14:49.277Z,4.70
2023-04-01T16:17:57.511Z,4.10
2023-04-01T16:20:47.538Z,4.07
2023-04-01T16:23:29.732Z,5.03
2023-04-01T16:26:11.420Z,5.22
2023-04-01T16:28:58.331Z,4.47
2023-04-01T16:31:36.182Z,4.53
2023-04-01T16:34:17.566Z,4.63
2023-04-01T16:36:49.893Z,5.30
2023-04-01T16:39:48.785Z,5.43
2023-04-01T16:42:32.389Z,2.22
2023-04-01T16:45:21.865Z,2.30
2023-04-01T16:47:51.741Z,2.88
2023-04-01T16:50:28.983Z,2.42
2023-04-01T16:53:19.971Z,3.03
2023-04-01T16:56:06.576Z,1.98
2023-04-01T16:58:43.323Z,2.28
2023-04-01T17:01:26.477Z,4.45
2023-04-01T17:04:37.958Z,3.80
2023-04-01T17:07:30.264Z,1.98
2023-04-01T17:10:16.765Z,3.72
2023-04-01T17:13:01.869Z,2.35
2023-04-01T17:15:50.050Z,1.75
2023-04-01T17:19:02.220Z,1.30
2023-04-01T17:21:45.249Z,1.65
2023-04-01T17:24:12.584Z,1.60
2023-04-01T17:27:08.452Z,1.70
2023-04-01T17:29:45.213Z,1.92
2023-04-01T17:32:36.929Z,1.80
2023-04-01T17:35:33.670Z,1.70
2023-04-01T17:38:44.260Z,3.33
2023-04-01T17:41:32.350Z,1.48
2023-04-01T17:44:24.216Z,2.58
2023-04-01T17:47:20.726Z,2.50
2023-04-01T17:50:11.757Z,1.98
2023-04-01T17:53:11.284Z,2.83
2023-04-01T17:56:00.569Z,1.98
2023-04-01T17:58:55.059Z,2.30
2023-04-01T18:01:36.648Z,2.15
2023-04-01T18:04:35.914Z,3.13
2023-04-01T18:07:21.615Z,1.65
2023-04-01T18:10:19.030Z,1.60
2023-04-01T18:13:27.492Z,3.30
2023-04-01T18:16:09.803Z,3.45
2023-04-01T18:18:54.475Z,4.43
2023-04-01T18:21:37.490Z,5.18
2023-04-01T18:24:21.549Z,5.20
2023-04-01T18:27:02.585Z,4.80
2023-04-01T18:30:08.974Z,6.13
2023-04-01T18:32:51.509Z,5.47
2023-04-01T18:35:43.675Z,5.80
2023-04-01T18:38:25.611Z,5.88
2023-04-01T18:41:09.820Z,5.07
2023-04-01T18:44:14.198Z,4.75
2023-04-01T18:46:54.908Z,5.00
2023-04-01T18:49:33.347Z,4.13
2023-04-01T18:52:28.807Z,5.22
2023-04-01T18:55:02.307Z,5.60
2023-04-01T19:00:25.073Z,4.22
2023-04-01T19:03:12.403Z,5.53
2023-04-01T19:05:43.743Z,5.15
2023-04-01T19:08:32.438Z,5.03
2023-04-01T19:11:22.285Z,4.47
2023-04-01T19:14:09.629Z,4.07
2023-04-01T19:17:04.259Z,4.72
2023-04-01T19:20:17.784Z,4.63
2023-04-01T19:23:36.275Z,4.85
2023-04-01T19:26:15.389Z,4.05
2023-04-01T19:28:56.381Z,4.03
2023-04-01T19:31:32.381Z,3.95
2023-04-01T19:34:53.464Z,3.47
2023-04-01T19:37:56.448Z,3.10
2023-04-01T19:40:58.911Z,4.00
2023-04-01T19:43:40.952Z,3.67
2023-04-01T19:46:33.155Z,4.10
2023-04-01T19:49:16.210Z,3.55
2023-04-01T19:51:49.789Z,3.80
2023-04-01T19:54:32.003Z,4.88
2023-04-01T19:57:17.903Z,4.13
2023-04-01T19:59:59.265Z,4.55
2023-04-01T20:02:52.325Z,3.60
2023-04-01T20:05:46.952Z,3.67
2023-04-01T20:08:42.668Z,3.85
2023-04-01T20:11:22.271Z,3.47
2023-04-01T20:14:00.272Z,3.70
2023-04-01T20:17:04.609Z,3.42
2023-04-01T20:19:40.468Z,3.00
2023-04-01T20:22:26.793Z,3.05
2023-04-01T20:24:58.557Z,3.50
2023-04-01T20:27:33.490Z,3.60
2023-04-01T20:30:19.204Z,4.45
2023-04-01T20:33:37.568Z,3.80
2023-04-01T20:36:33.526Z,3.92
2023-04-01T20:39:25.980Z,3.75
2023-04-01T20:41:53.177Z,3.47
2023-04-01T20:44:44.500Z,4.15
2023-04-01T20:47:32.240Z,3.97
2023-04-01T20:50:31.942Z,3.85
2023-04-01T20:53:22.910Z,4.18
2023-04-01T20:56:03.146Z,3.70
2023-04-01T20:58:42.889Z,4.55
2023-04-01T21:01:36.772Z,3.65
2023-04-01T21:04:16.476Z,2.88
2023-04-01T21:07:11.259Z,3.08
2023-04-01T21:09:50.342Z,2.53
2023-04-01T21:12:17.394Z,3.20
2023-04-01T21:15:43.074Z,3.08
2023-04-01T21:18:45.629Z,2.90
2023-04-01T21:21:26.763Z,3.55
2023-04-01T21:23:57.032Z,2.63
2023-04-01T21:26:41.981Z,3.00
2023-04-01T21:29:49.928Z,3.90
2023-04-01T21:32:50.859Z,3.33
2023-04-01T21:35:41.442Z,3.42
2023-04-01T21:38:17.838Z,3.03
2023-04-01T21:41:16.560Z,2.88
2023-04-01T21:43:53.071Z,2.70
2023-04-01T21:46:48.440Z,3.10
2023-04-01T21:49:33.858Z,3.00
2023-04-01T21:52:26.485Z,3.03
2023-04-01T21:55:31.963Z,2.50
2023-04-01T21:58:14.232Z,2.25
2023-04-01T22:01:19.319Z,1.83
2023-04-01T22:03:52.536Z,2.40
2023-04-01T22:06:27.149Z,1.80
2023-04-01T22:09:04.713Z,2.38
2023-04-01T22:12:04.100Z,1.90
2023-04-01T22:15:01.830Z,2.47
2023-04-01T22:18:17.401Z,2.28
2023-04-01T22:21:22.495Z,2.38
2023-04-01T22:24:21.745Z,2.28
2023-04-01T22:27:00.322Z,1.67
2023-04-01T22:29:52.619Z,1.92
2023-04-01T22:32:33.169Z,1.92
2023-04-01T22:35:25.335Z,1.85
2023-04-01T22:38:11.145Z,2.38
2023-04-01T22:41:07.686Z,2.08
2023-04-01T22:43:48.833Z,1.80
2023-04-01T22:47:06.520Z,2.03
2023-04-01T22:49:48.067Z,1.88
2023-04-01T22:52:36.655Z,2.00
2023-04-01T22:55:26.867Z,1.90
2023-04-01T22:58:00.182Z,1.58
2023-04-01T23:00:33.739Z,1.50
2023-04-01T23:05:54.121Z,1.77
2023-04-01T23:08:52.298Z,1.25
2023-04-01T23:11:50.070Z,1.95
2023-04-01T23:14:31.541Z,2.08
2023-04-01T23:17:18.292Z,2.17
2023-04-01T23:20:14.193Z,2.45
2023-04-01T23:23:16.707Z,2.40
2023-04-01T23:26:04.183Z,2.40
2023-04-01T23:28:42.305Z,2.80
2023-04-01T23:31:33.047Z,2.42
2023-04-01T23:34:23.682Z,2.67
2023-04-01T23:36:56.873Z,3.10
2023-04-01T23:39:30.700Z,3.20
2023-04-01T23:42:08.264Z,3.17
2023-04-01T23:44:37.660Z,2.45
2023-04-01T23:47:07.546Z,3.17
2023-04-01T23:49:45.539Z,2.60
2023-04-01T23:52:24.639Z,3.50
2023-04-01T23:55:04.833Z,3.47
2023-04-01T23:57:37.145Z,3.05
