createdAt,value
2023-02-03T00:00:36.050Z,101147.41
2023-02-03T00:01:37.648Z,101152.56
2023-02-03T00:02:40.384Z,101150.81
2023-02-03T00:03:41.943Z,101140.75
2023-02-03T00:04:44.455Z,101147.78
2023-02-03T00:05:47.112Z,101122.69
2023-02-03T00:06:50.865Z,101138.75
2023-02-03T00:07:52.552Z,101136.78
2023-02-03T00:08:58.209Z,101142.78
2023-02-03T00:09:59.811Z,101134.47
2023-02-03T00:11:02.531Z,101113.25
2023-02-03T00:12:05.735Z,101124.97
2023-02-03T00:13:08.582Z,101120.50
2023-02-03T00:14:11.091Z,101126.16
2023-02-03T00:15:12.664Z,101114.25
2023-02-03T00:16:15.218Z,101101.19
2023-02-03T00:17:16.732Z,101114.84
2023-02-03T00:18:19.299Z,101116.56
2023-02-03T00:19:20.830Z,101112.03
2023-02-03T00:20:23.585Z,101105.41
2023-02-03T00:21:25.256Z,101103.97
2023-02-03T00:22:27.704Z,101098.16
2023-02-03T00:23:31.966Z,101101.78
2023-02-03T00:24:35.778Z,101102.19
2023-02-03T00:25:38.485Z,101101.75
2023-02-03T00:26:43.022Z,101091.22
2023-02-03T00:27:45.015Z,101099.84
2023-02-03T00:28:47.875Z,101099.03
2023-02-03T00:29:49.387Z,101074.38
2023-02-03T00:30:54.037Z,101091.66
2023-02-03T00:31:55.803Z,101067.72
2023-02-03T00:32:58.457Z,101078.59
2023-02-03T00:33:59.993Z,101083.09
2023-02-03T00:35:02.405Z,101079.28
2023-02-03T00:36:07.476Z,101066.06
2023-02-03T00:37:10.099Z,101069.66
2023-02-03T00:38:11.695Z,101070.31
2023-02-03T00:39:14.180Z,101069.75
2023-02-03T00:40:17.158Z,101064.16
2023-02-03T00:41:20.298Z,101068.97
2023-02-03T00:42:22.880Z,101063.13
2023-02-03T00:43:24.392Z,101056.59
2023-02-03T00:44:26.884Z,101058.41
2023-02-03T00:45:28.473Z,101058.91
2023-02-03T00:46:30.973Z,101057.06
2023-02-03T00:47:32.492Z,101063.28
2023-02-03T00:48:34.991Z,101062.59
2023-02-03T00:49:36.668Z,101054.78
2023-02-03T00:50:39.175Z,101058.03
2023-02-03T00:51:40.723Z,101053.22
2023-02-03T00:52:43.203Z,101051.78
2023-02-03T00:53:44.870Z,101049.84
2023-02-03T00:54:47.433Z,101042.78
2023-02-03T00:55:52.747Z,101020.75
2023-02-03T00:56:55.824Z,101045.84
2023-02-03T00:57:57.370Z,101028.19
2023-02-03T00:58:59.912Z,101039.69
2023-02-03T01:00:03.564Z,101043.16
2023-02-03T01:01:06.463Z,101033.41
2023-02-03T01:02:08.229Z,101033.13
2023-02-03T01:03:10.843Z,101025.78
2023-02-03T01:04:12.821Z,101029.13
2023-02-03T01:05:15.589Z,101026.75
2023-02-03T01:06:19.163Z,101027.63
2023-02-03T01:07:21.980Z,101025.31
2023-02-03T01:08:24.057Z,101031.22
2023-02-03T01:09:28.552Z,101021.31
2023-02-03T01:10:30.337Z,101029.59
2023-02-03T01:11:35.743Z,101017.66
2023-02-03T01:12:37.312Z,101034.09
2023-02-03T01:13:40.818Z,101028.69
2023-02-03T01:14:44.015Z,101032.47
2023-02-03T01:15:48.474Z,101036.03
2023-02-03T01:16:50.096Z,101017.16
2023-02-03T01:17:53.111Z,101028.88
2023-02-03T01:18:55.810Z,101013.16
2023-02-03T01:19:58.813Z,101007.66
2023-02-03T01:21:05.285Z,101026.56
2023-02-03T01:22:07.784Z,101022.22
2023-02-03T01:23:09.278Z,101015.09
2023-02-03T01:24:11.862Z,101004.22
2023-02-03T01:25:13.421Z,100997.03
2023-02-03T01:26:18.687Z,100979.94
2023-02-03T01:27:21.799Z,100982.13
2023-02-03T01:28:24.505Z,100976.44
2023-02-03T01:29:26.273Z,100990.69
2023-02-03T01:30:29.066Z,100989.25
2023-02-03T01:31:35.241Z,100987.44
2023-02-03T01:32:37.830Z,100965.38
2023-02-03T01:33:40.954Z,100976.41
2023-02-03T01:34:43.860Z,100975.06
2023-02-03T01:35:45.389Z,100990.19
2023-02-03T01:36:47.862Z,100979.00
2023-02-03T01:37:49.378Z,100981.16
2023-02-03T01:38:51.908Z,100977.09
2023-02-03T01:39:53.446Z,100986.31
2023-02-03T01:40:55.919Z,100989.31
2023-02-03T01:41:57.508Z,100990.09
2023-02-03T01:43:01.306Z,100981.03
2023-02-03T01:44:44.109Z,100975.50
2023-02-03T01:45:47.069Z,100978.81
2023-02-03T01:46:51.303Z,100977.88
2023-02-03T01:47:56.657Z,100983.72
2023-02-03T01:49:06.791Z,100983.13
2023-02-03T01:50:15.783Z,100982.00
2023-02-03T01:51:17.717Z,100987.94
2023-02-03T01:52:20.336Z,100996.16
2023-02-03T01:53:22.196Z,100991.66
2023-02-03T01:54:28.983Z,100985.19
2023-02-03T01:55:34.704Z,100979.75
2023-02-03T01:56:42.176Z,100983.19
2023-02-03T01:57:50.613Z,100977.56
2023-02-03T01:58:53.455Z,100968.97
2023-02-03T01:59:58.818Z,100958.94
2023-02-03T02:01:01.664Z,100963.94
2023-02-03T02:02:04.492Z,100967.81
2023-02-03T02:03:09.161Z,100952.38
2023-02-03T02:04:11.368Z,100971.84
2023-02-03T02:05:19.520Z,100966.06
2023-02-03T02:06:21.364Z,100961.84
2023-02-03T02:07:24.996Z,100957.38
2023-02-03T02:08:27.216Z,100949.72
2023-02-03T02:09:30.299Z,100958.16
2023-02-03T02:10:33.662Z,100957.38
2023-02-03T02:11:36.125Z,100955.19
2023-02-03T02:12:38.156Z,100961.50
2023-02-03T02:13:41.001Z,100952.75
2023-02-03T02:14:43.520Z,100958.88
2023-02-03T02:15:55.735Z,100952.97
2023-02-03T02:17:03.379Z,100958.59
2023-02-03T02:18:22.345Z,100952.88
2023-02-03T02:19:52.050Z,100956.75
2023-02-03T02:21:17.888Z,100949.34
2023-02-03T02:22:24.722Z,100934.41
2023-02-03T02:23:48.444Z,100943.34
2023-02-03T02:25:09.895Z,100942.53
2023-02-03T02:26:47.578Z,100932.53
2023-02-03T02:28:09.575Z,100940.94
2023-02-03T02:29:36.652Z,100935.44
2023-02-03T02:31:01.525Z,100948.44
2023-02-03T02:32:15.695Z,100941.81
2023-02-03T02:33:31.506Z,100941.00
2023-02-03T02:34:47.672Z,100947.09
2023-02-03T02:35:58.590Z,100942.59
2023-02-03T02:37:05.786Z,100936.16
2023-02-03T02:38:21.339Z,100938.06
2023-02-03T02:39:28.229Z,100914.66
2023-02-03T02:40:39.707Z,100932.28
2023-02-03T02:41:45.027Z,100928.50
2023-02-03T02:42:57.065Z,100912.03
2023-02-03T02:44:03.840Z,100920.38
2023-02-03T02:45:11.554Z,100926.59
2023-02-03T02:46:17.444Z,100926.66
2023-02-03T02:47:24.386Z,100917.31
2023-02-03T02:48:32.318Z,100928.16
2023-02-03T02:49:42.542Z,100887.69
2023-02-03T02:50:48.421Z,100918.03
2023-02-03T02:51:53.556Z,100922.88
2023-02-03T02:52:56.927Z,100928.03
2023-02-03T02:54:03.497Z,100929.91
2023-02-03T02:55:10.183Z,100926.16
2023-02-03T02:56:15.660Z,100924.50
2023-02-03T02:57:18.748Z,100914.59
2023-02-03T02:58:22.865Z,100924.63
2023-02-03T02:59:24.376Z,100932.72
2023-02-03T03:00:30.846Z,100926.16
2023-02-03T03:01:33.042Z,100900.63
2023-02-03T03:02:37.765Z,100918.38
2023-02-03T03:03:42.858Z,100900.25
2023-02-03T03:04:48.850Z,100907.84
2023-02-03T03:05:53.484Z,100900.38
2023-02-03T03:07:01.196Z,100890.06
2023-02-03T03:08:03.098Z,100903.31
2023-02-03T03:09:10.563Z,100894.28
2023-02-03T03:10:15.986Z,100891.91
2023-02-03T03:11:19.320Z,100888.75
2023-02-03T03:12:24.023Z,100897.69
2023-02-03T03:13:32.983Z,100898.13
2023-02-03T03:14:36.559Z,100891.41
2023-02-03T03:15:41.740Z,100895.78
2023-02-03T03:16:48.975Z,100896.03
2023-02-03T03:17:59.881Z,100879.22
2023-02-03T03:19:06.639Z,100897.91
2023-02-03T03:20:13.040Z,100888.38
2023-02-03T03:21:23.391Z,100877.19
2023-02-03T03:22:31.519Z,100894.25
2023-02-03T03:23:39.571Z,100870.97
2023-02-03T03:24:47.481Z,100882.81
2023-02-03T03:25:56.454Z,100884.72
2023-02-03T03:27:02.926Z,100890.66
2023-02-03T03:28:10.850Z,100888.69
2023-02-03T03:29:18.178Z,100888.44
2023-02-03T03:30:26.134Z,100883.06
2023-02-03T03:31:27.957Z,100860.72
2023-02-03T03:32:33.004Z,100878.06
2023-02-03T03:33:35.987Z,100873.31
2023-02-03T03:34:38.714Z,100865.63
2023-02-03T03:35:47.158Z,100860.00
2023-02-03T03:36:57.496Z,100883.66
2023-02-03T03:38:06.454Z,100875.16
2023-02-03T03:39:15.197Z,100882.22
2023-02-03T03:40:22.565Z,100879.63
2023-02-03T03:41:31.851Z,100883.84
2023-02-03T03:42:38.504Z,100886.78
2023-02-03T03:43:45.463Z,100887.97
2023-02-03T03:44:52.756Z,100871.84
2023-02-03T03:45:59.279Z,100868.38
2023-02-03T03:47:09.142Z,100859.59
2023-02-03T03:48:17.165Z,100852.88
2023-02-03T03:49:23.463Z,100847.69
2023-02-03T03:50:31.008Z,100825.19
2023-02-03T03:51:37.189Z,100823.09
2023-02-03T03:52:42.051Z,100814.50
2023-02-03T03:53:46.804Z,100834.50
2023-02-03T03:54:51.057Z,100834.03
2023-02-03T03:55:54.318Z,100836.75
2023-02-03T03:57:00.749Z,100830.47
2023-02-03T03:58:06.083Z,100817.53
2023-02-03T03:59:10.839Z,100804.13
2023-02-03T04:00:17.257Z,100815.91
2023-02-03T04:01:21.758Z,100817.22
2023-02-03T04:02:24.530Z,100814.22
2023-02-03T04:03:33.590Z,100806.00
2023-02-03T04:04:39.884Z,100812.56
2023-02-03T04:05:41.544Z,100818.16
2023-02-03T04:06:44.471Z,100824.06
2023-02-03T04:07:48.574Z,100819.81
2023-02-03T04:08:50.170Z,100807.75
2023-02-03T04:09:52.659Z,100812.84
2023-02-03T04:10:54.295Z,100828.13
2023-02-03T04:12:01.962Z,100819.31
2023-02-03T04:13:11.866Z,100819.66
2023-02-03T04:14:13.423Z,100817.06
2023-02-03T04:15:16.011Z,100823.38
2023-02-03T04:16:17.609Z,100825.69
2023-02-03T04:17:20.666Z,100818.53
2023-02-03T04:18:22.262Z,100837.41
2023-02-03T04:19:24.955Z,100851.91
2023-02-03T04:20:29.375Z,100843.50
2023-02-03T04:21:31.159Z,100855.19
2023-02-03T04:22:34.437Z,100835.38
2023-02-03T04:23:35.998Z,100837.03
2023-02-03T04:24:38.513Z,100853.25
2023-02-03T04:25:40.094Z,100853.94
2023-02-03T04:26:42.698Z,100873.50
2023-02-03T04:27:44.269Z,100838.53
2023-02-03T04:28:46.920Z,100828.97
2023-02-03T04:29:50.676Z,100845.34
2023-02-03T04:30:53.211Z,100849.38
2023-02-03T04:31:55.012Z,100833.81
2023-02-03T04:32:57.547Z,100845.34
2023-02-03T04:33:59.081Z,100841.25
2023-02-03T04:35:02.019Z,100849.59
2023-02-03T04:36:05.625Z,100847.13
2023-02-03T04:37:08.490Z,100844.38
2023-02-03T04:38:10.047Z,100842.72
2023-02-03T04:39:12.859Z,100838.13
2023-02-03T04:40:14.782Z,100854.88
2023-02-03T04:41:17.310Z,100837.22
2023-02-03T04:42:19.080Z,100830.31
2023-02-03T04:43:21.783Z,100828.75
2023-02-03T04:44:23.430Z,100819.56
2023-02-03T04:45:26.109Z,100826.31
2023-02-03T04:46:28.661Z,100817.41
2023-02-03T04:47:30.192Z,100806.88
2023-02-03T04:48:32.763Z,100813.88
2023-02-03T04:49:34.295Z,100814.94
2023-02-03T04:50:36.808Z,100799.47
2023-02-03T04:51:39.706Z,100810.84
2023-02-03T04:52:42.329Z,100812.63
2023-02-03T04:53:43.918Z,100814.03
2023-02-03T04:54:47.037Z,100822.91
2023-02-03T04:55:48.667Z,100816.66
2023-02-03T04:56:51.204Z,100824.97
2023-02-03T04:57:55.418Z,100821.34
2023-02-03T04:58:57.911Z,100817.72
2023-02-03T04:59:59.509Z,100817.25
2023-02-03T05:01:08.439Z,100823.91
2023-02-03T05:02:10.211Z,100800.22
2023-02-03T05:03:12.803Z,100780.09
2023-02-03T05:04:14.473Z,100792.19
2023-02-03T05:05:17.287Z,100792.28
2023-02-03T05:06:23.399Z,100778.63
2023-02-03T05:07:27.336Z,100757.84
2023-02-03T05:08:29.263Z,100753.50
2023-02-03T05:09:31.831Z,100759.81
2023-02-03T05:10:33.455Z,100746.66
2023-02-03T05:11:36.047Z,100771.75
2023-02-03T05:12:37.697Z,100762.53
2023-02-03T05:13:40.400Z,100746.91
2023-02-03T05:14:41.956Z,100735.75
2023-02-03T05:15:44.444Z,100742.97
2023-02-03T05:16:47.305Z,100739.84
2023-02-03T05:17:48.906Z,100724.91
2023-02-03T05:18:53.347Z,100729.34
2023-02-03T05:19:54.989Z,100744.13
2023-02-03T05:20:57.482Z,100721.06
2023-02-03T05:21:59.052Z,100728.44
2023-02-03T05:23:02.892Z,100729.09
2023-02-03T05:24:07.773Z,100740.25
2023-02-03T05:25:10.989Z,100745.94
2023-02-03T05:26:12.876Z,100736.50
2023-02-03T05:27:15.426Z,100738.38
2023-02-03T05:28:17.030Z,100741.25
2023-02-03T05:29:19.581Z,100738.38
2023-02-03T05:30:21.362Z,100732.28
2023-02-03T05:31:24.064Z,100719.22
2023-02-03T05:32:25.915Z,100742.81
2023-02-03T05:33:29.086Z,100735.25
2023-02-03T05:34:30.609Z,100738.28
2023-02-03T05:35:33.603Z,100735.75
2023-02-03T05:36:35.216Z,100725.31
2023-02-03T05:37:37.704Z,100733.38
2023-02-03T05:38:42.449Z,100743.78
2023-02-03T05:39:44.023Z,100751.69
2023-02-03T05:41:07.153Z,100752.09
2023-02-03T05:42:09.783Z,100746.09
2023-02-03T05:43:11.363Z,100746.75
2023-02-03T05:44:14.037Z,100762.94
2023-02-03T05:45:15.651Z,100765.97
2023-02-03T05:46:18.213Z,100766.47
2023-02-03T05:47:19.808Z,100740.19
2023-02-03T05:48:22.314Z,100759.31
2023-02-03T05:49:24.521Z,100735.69
2023-02-03T05:50:28.005Z,100760.38
2023-02-03T05:51:29.759Z,100755.22
2023-02-03T05:52:32.388Z,100766.63
2023-02-03T05:53:34.153Z,100765.13
2023-02-03T05:54:38.087Z,100761.94
2023-02-03T05:55:39.796Z,100769.41
2023-02-03T05:56:42.413Z,100767.78
2023-02-03T05:57:43.957Z,100743.47
2023-02-03T05:58:46.419Z,100767.13
2023-02-03T05:59:47.944Z,100728.41
2023-02-03T06:00:50.457Z,100748.47
2023-02-03T06:01:51.967Z,100744.38
2023-02-03T06:02:55.788Z,100727.69
2023-02-03T06:03:57.501Z,100736.63
2023-02-03T06:05:00.121Z,100739.66
2023-02-03T06:06:01.656Z,100729.16
2023-02-03T06:07:04.331Z,100745.09
2023-02-03T06:08:05.895Z,100713.69
2023-02-03T06:09:09.745Z,100715.16
2023-02-03T06:10:12.627Z,100706.88
2023-02-03T06:11:15.268Z,100731.94
2023-02-03T06:12:16.851Z,100714.78
2023-02-03T06:13:19.478Z,100713.34
2023-02-03T06:14:22.161Z,100711.97
2023-02-03T06:15:24.099Z,100719.16
2023-02-03T06:16:27.888Z,100712.78
2023-02-03T06:17:29.586Z,100707.59
2023-02-03T06:18:32.444Z,100704.06
2023-02-03T06:19:34.142Z,100701.53
2023-02-03T06:20:36.806Z,100684.88
2023-02-03T06:21:39.409Z,100684.63
2023-02-03T06:22:41.052Z,100693.66
2023-02-03T06:23:44.935Z,100675.22
2023-02-03T06:24:48.127Z,100685.66
2023-02-03T06:25:53.195Z,100702.75
2023-02-03T06:26:54.900Z,100680.56
2023-02-03T06:27:57.413Z,100683.13
2023-02-03T06:29:00.270Z,100674.63
2023-02-03T06:30:02.250Z,100695.50
2023-02-03T06:31:05.150Z,100699.53
2023-02-03T06:32:06.787Z,100696.75
2023-02-03T06:33:09.475Z,100690.84
2023-02-03T06:34:11.046Z,100689.84
2023-02-03T06:35:13.865Z,100698.03
2023-02-03T06:36:15.623Z,100669.06
2023-02-03T06:37:18.321Z,100688.31
2023-02-03T06:38:19.933Z,100680.56
2023-02-03T06:39:22.525Z,100688.81
2023-02-03T06:40:24.258Z,100658.78
2023-02-03T06:41:30.793Z,100700.53
2023-02-03T06:42:32.629Z,100670.97
2023-02-03T06:43:35.514Z,100653.28
2023-02-03T06:44:37.231Z,100688.25
2023-02-03T06:45:39.823Z,100680.09
2023-02-03T06:46:41.370Z,100680.19
2023-02-03T06:47:46.534Z,100677.97
2023-02-03T06:48:49.019Z,100665.41
2023-02-03T06:49:51.759Z,100667.25
2023-02-03T06:50:54.268Z,100666.13
2023-02-03T06:51:56.168Z,100683.25
2023-02-03T06:52:58.714Z,100664.09
2023-02-03T06:54:00.624Z,100653.16
2023-02-03T06:55:03.221Z,100657.22
2023-02-03T06:56:05.320Z,100661.94
2023-02-03T06:57:09.101Z,100632.47
2023-02-03T06:58:10.708Z,100667.94
2023-02-03T06:59:13.227Z,100665.41
2023-02-03T07:00:18.750Z,100649.88
2023-02-03T07:01:22.040Z,100651.59
2023-02-03T07:02:23.762Z,100668.69
2023-02-03T07:03:26.421Z,100659.34
2023-02-03T07:04:30.144Z,100661.94
2023-02-03T07:05:31.790Z,100653.13
2023-02-03T07:06:34.738Z,100637.66
2023-02-03T07:07:37.926Z,100658.16
2023-02-03T07:08:41.786Z,100647.25
2023-02-03T07:09:43.407Z,100657.22
2023-02-03T07:10:45.936Z,100642.25
2023-02-03T07:11:47.710Z,100659.81
2023-02-03T07:12:51.891Z,100658.66
2023-02-03T07:13:53.812Z,100636.31
2023-02-03T07:14:56.323Z,100631.81
2023-02-03T07:15:58.864Z,100650.66
2023-02-03T07:17:00.673Z,100633.84
2023-02-03T07:18:03.176Z,100623.44
2023-02-03T07:19:06.265Z,100625.44
2023-02-03T07:20:09.724Z,100643.63
2023-02-03T07:21:11.766Z,100652.91
2023-02-03T07:22:15.133Z,100646.84
2023-02-03T07:23:17.208Z,100649.00
2023-02-03T07:24:19.729Z,100620.22
2023-02-03T07:25:21.594Z,100631.75
2023-02-03T07:26:25.270Z,100625.81
2023-02-03T07:27:27.954Z,100640.28
2023-02-03T07:28:32.942Z,100633.84
2023-02-03T07:29:38.011Z,100626.38
2023-02-03T07:30:39.576Z,100639.72
2023-02-03T07:31:42.840Z,100643.63
2023-02-03T07:32:47.260Z,100606.53
2023-02-03T07:33:50.082Z,100601.59
2023-02-03T07:34:51.602Z,100613.59
2023-02-03T07:35:54.443Z,100624.34
2023-02-03T07:36:58.101Z,100632.69
2023-02-03T07:38:00.652Z,100605.69
2023-02-03T07:39:02.218Z,100605.41
2023-02-03T07:40:05.421Z,100658.78
2023-02-03T07:41:07.522Z,100621.81
2023-02-03T07:42:10.016Z,100627.03
2023-02-03T07:43:12.614Z,100631.75
2023-02-03T07:44:15.608Z,100602.53
2023-02-03T07:45:19.507Z,100626.03
2023-02-03T07:46:21.059Z,100659.16
2023-02-03T07:47:23.536Z,100635.28
2023-02-03T07:48:25.390Z,100615.59
2023-02-03T07:49:27.853Z,100620.13
2023-02-03T07:50:29.753Z,100630.78
2023-02-03T07:51:32.615Z,100616.78
2023-02-03T07:52:34.169Z,100616.97
2023-02-03T07:53:36.838Z,100619.09
2023-02-03T07:54:38.462Z,100617.69
2023-02-03T07:55:41.546Z,100601.41
2023-02-03T07:56:43.358Z,100617.88
2023-02-03T07:57:46.329Z,100610.63
2023-02-03T07:58:48.856Z,100611.00
2023-02-03T07:59:51.775Z,100599.25
2023-02-03T08:00:54.418Z,100609.94
2023-02-03T08:01:56.369Z,100585.44
2023-02-03T08:02:59.138Z,100585.50
2023-02-03T08:04:05.298Z,100602.44
2023-02-03T08:05:07.663Z,100619.78
2023-02-03T08:06:10.272Z,100595.06
2023-02-03T08:07:11.946Z,100592.69
2023-02-03T08:08:14.735Z,100625.28
2023-02-03T08:09:16.538Z,100597.84
2023-02-03T08:10:19.458Z,100586.91
2023-02-03T08:11:21.147Z,100577.41
2023-02-03T08:12:24.003Z,100603.50
2023-02-03T08:13:25.623Z,100582.69
2023-02-03T08:14:28.239Z,100574.78
2023-02-03T08:15:32.258Z,100578.31
2023-02-03T08:16:34.912Z,100588.69
2023-02-03T08:17:36.595Z,100583.81
2023-02-03T08:18:39.193Z,100574.31
2023-02-03T08:19:40.803Z,100568.41
2023-02-03T08:20:43.421Z,100574.88
2023-02-03T08:21:44.992Z,100561.59
2023-02-03T08:22:47.554Z,100559.47
2023-02-03T08:23:50.140Z,100546.63
2023-02-03T08:24:51.854Z,100577.13
2023-02-03T08:25:54.492Z,100554.44
2023-02-03T08:26:57.041Z,100563.78
2023-02-03T08:27:58.690Z,100576.03
2023-02-03T08:29:01.455Z,100589.09
2023-02-03T08:30:03.563Z,100576.59
2023-02-03T08:31:12.285Z,100540.59
2023-02-03T08:32:15.665Z,100570.03
2023-02-03T08:33:18.280Z,100560.09
2023-02-03T08:34:19.931Z,100570.81
2023-02-03T08:35:26.003Z,100559.38
2023-02-03T08:36:29.010Z,100543.75
2023-02-03T08:37:32.656Z,100563.44
2023-02-03T08:38:35.619Z,100558.59
2023-02-03T08:39:37.223Z,100573.28
2023-02-03T08:40:39.707Z,100572.81
2023-02-03T08:41:42.295Z,100549.44
2023-02-03T08:42:43.982Z,100535.28
2023-02-03T08:43:46.626Z,100545.13
2023-02-03T08:44:49.280Z,100542.22
2023-02-03T08:45:51.845Z,100540.31
2023-02-03T08:46:54.853Z,100528.53
2023-02-03T08:47:58.082Z,100530.97
2023-02-03T08:49:02.803Z,100536.31
2023-02-03T08:50:06.207Z,100521.16
2023-02-03T08:51:12.990Z,100527.44
2023-02-03T08:52:18.115Z,100513.28
2023-02-03T08:53:21.470Z,100529.38
2023-02-03T08:54:25.036Z,100535.34
2023-02-03T08:55:27.669Z,100516.03
2023-02-03T08:56:30.286Z,100522.88
2023-02-03T08:57:34.086Z,100546.16
2023-02-03T08:58:37.193Z,100530.47
2023-02-03T08:59:40.980Z,100480.91
2023-02-03T09:00:44.212Z,100507.09
2023-02-03T09:01:49.484Z,100521.78
2023-02-03T09:02:56.350Z,100511.22
2023-02-03T09:04:04.629Z,100502.69
2023-02-03T09:05:07.750Z,100501.88
2023-02-03T09:06:13.140Z,100512.81
2023-02-03T09:07:16.778Z,100508.66
2023-02-03T09:08:19.611Z,100538.63
2023-02-03T09:09:21.782Z,100492.69
2023-02-03T09:10:24.437Z,100512.28
2023-02-03T09:11:26.305Z,100513.06
2023-02-03T09:12:28.912Z,100501.72
2023-02-03T09:13:30.470Z,100501.31
2023-02-03T09:14:34.193Z,100494.13
2023-02-03T09:15:36.945Z,100515.25
2023-02-03T09:16:39.058Z,100488.88
2023-02-03T09:17:42.606Z,100511.94
2023-02-03T09:18:47.824Z,100497.81
2023-02-03T09:19:50.529Z,100528.31
2023-02-03T09:20:53.401Z,100510.66
2023-02-03T09:21:58.259Z,100537.19
2023-02-03T09:23:01.194Z,100529.28
2023-02-03T09:24:08.785Z,100529.09
2023-02-03T09:25:11.292Z,100532.94
2023-02-03T09:26:16.123Z,100540.00
2023-02-03T09:27:18.778Z,100523.13
2023-02-03T09:28:21.663Z,100508.66
2023-02-03T09:29:24.590Z,100499.72
2023-02-03T09:30:27.707Z,100518.25
2023-02-03T09:31:29.570Z,100513.63
2023-02-03T09:32:34.119Z,100530.78
2023-02-03T09:33:37.672Z,100538.44
2023-02-03T09:34:51.861Z,100519.63
2023-02-03T09:35:54.733Z,100505.97
2023-02-03T09:36:57.284Z,100499.44
2023-02-03T09:38:04.753Z,100518.78
2023-02-03T09:39:07.894Z,100500.03
2023-02-03T09:40:19.366Z,100529.91
2023-02-03T09:41:42.489Z,100523.38
2023-02-03T09:43:00.201Z,100523.38
2023-02-03T09:44:09.828Z,100531.53
2023-02-03T09:45:21.899Z,100505.34
2023-02-03T09:46:28.188Z,100521.75
2023-02-03T09:47:34.592Z,100534.56
2023-02-03T09:48:42.388Z,100551.66
2023-02-03T09:49:50.343Z,100540.25
2023-02-03T09:50:53.914Z,100530.16
2023-02-03T09:52:02.658Z,100549.31
2023-02-03T09:53:09.462Z,100528.41
2023-02-03T09:54:18.093Z,100546.97
2023-02-03T09:55:31.383Z,100503.38
2023-02-03T09:56:36.673Z,100518.88
2023-02-03T09:57:46.767Z,100512.66
2023-02-03T09:58:49.291Z,100517.22
2023-02-03T09:59:51.991Z,100532.66
2023-02-03T10:00:58.851Z,100534.63
2023-02-03T10:02:16.040Z,100515.09
2023-02-03T10:03:30.627Z,100527.84
2023-02-03T10:04:37.960Z,100529.75
2023-02-03T10:06:03.521Z,100533.81
2023-02-03T10:07:16.808Z,100532.97
2023-02-03T10:08:28.544Z,100526.66
2023-02-03T10:09:44.446Z,100525.28
2023-02-03T10:11:09.562Z,100527.78
2023-02-03T10:12:38.667Z,100488.91
2023-02-03T10:13:50.498Z,100499.25
2023-02-03T10:15:05.089Z,100492.41
2023-02-03T10:16:33.936Z,100494.59
2023-02-03T10:17:40.252Z,100502.19
2023-02-03T10:18:48.158Z,100483.50
2023-02-03T10:19:56.299Z,100476.47
2023-02-03T10:21:03.993Z,100483.28
2023-02-03T10:22:07.636Z,100462.56
2023-02-03T10:23:14.715Z,100465.06
2023-02-03T10:24:22.710Z,100471.63
2023-02-03T10:25:29.972Z,100470.25
2023-02-03T10:26:32.575Z,100463.75
2023-02-03T10:27:36.308Z,100448.50
2023-02-03T10:28:42.596Z,100431.94
2023-02-03T10:29:44.461Z,100425.06
2023-02-03T10:30:51.032Z,100420.78
2023-02-03T10:31:57.487Z,100416.41
2023-02-03T10:33:10.564Z,100422.44
2023-02-03T10:34:15.375Z,100435.47
2023-02-03T10:35:17.922Z,100418.06
2023-02-03T10:36:23.910Z,100409.84
2023-02-03T10:37:30.973Z,100403.63
2023-02-03T10:38:50.125Z,100396.72
2023-02-03T10:39:53.987Z,100416.91
2023-02-03T10:40:55.886Z,100420.78
2023-02-03T10:41:58.624Z,100440.34
2023-02-03T10:43:18.688Z,100411.47
2023-02-03T10:44:21.304Z,100406.88
2023-02-03T10:45:26.600Z,100417.25
2023-02-03T10:46:31.584Z,100410.47
2023-02-03T10:47:37.273Z,100396.88
2023-02-03T10:48:38.931Z,100409.31
2023-02-03T10:49:43.517Z,100413.44
2023-02-03T10:50:48.888Z,100423.50
2023-02-03T10:51:55.673Z,100415.91
2023-02-03T10:53:21.360Z,100402.81
2023-02-03T10:54:32.836Z,100444.19
2023-02-03T10:55:34.486Z,100443.91
2023-02-03T10:56:39.574Z,100438.19
2023-02-03T10:57:41.563Z,100462.09
2023-02-03T10:58:50.244Z,100476.22
2023-02-03T10:59:55.036Z,100451.44
2023-02-03T11:01:00.238Z,100465.66
2023-02-03T11:02:09.243Z,100457.47
2023-02-03T11:03:24.189Z,100447.19
2023-02-03T11:04:28.438Z,100457.19
2023-02-03T11:05:30.947Z,100434.94
2023-02-03T11:06:34.078Z,100446.63
2023-02-03T11:07:38.202Z,100446.88
2023-02-03T11:08:42.730Z,100425.72
2023-02-03T11:09:45.624Z,100454.50
2023-02-03T11:10:48.397Z,100455.03
2023-02-03T11:12:08.139Z,100440.59
2023-02-03T11:13:19.309Z,100461.75
2023-02-03T11:14:21.816Z,100468.50
2023-02-03T11:15:23.695Z,100454.84
2023-02-03T11:16:26.470Z,100475.53
2023-02-03T11:17:32.936Z,100480.47
2023-02-03T11:18:41.727Z,100467.69
2023-02-03T11:19:46.721Z,100466.34
2023-02-03T11:20:48.396Z,100469.59
2023-02-03T11:21:54.173Z,100470.19
2023-02-03T11:23:05.714Z,100471.03
2023-02-03T11:24:15.315Z,100479.19
2023-02-03T11:25:21.347Z,100466.97
2023-02-03T11:26:28.468Z,100450.34
2023-02-03T11:27:33.096Z,100449.81
2023-02-03T11:28:36.124Z,100443.00
2023-02-03T11:29:41.481Z,100458.31
2023-02-03T11:30:44.430Z,100450.72
2023-02-03T11:31:50.022Z,100466.75
2023-02-03T11:32:53.888Z,100449.91
2023-02-03T11:34:00.688Z,100453.13
2023-02-03T11:35:05.267Z,100450.66
2023-02-03T11:36:11.499Z,100462.13
2023-02-03T11:37:32.633Z,100455.59
2023-02-03T11:38:36.910Z,100470.84
2023-02-03T11:39:39.499Z,100474.72
2023-02-03T11:40:41.425Z,100467.53
2023-02-03T11:41:44.700Z,100467.06
2023-02-03T11:43:01.087Z,100469.72
2023-02-03T11:44:12.353Z,100467.81
2023-02-03T11:45:15.902Z,100467.78
2023-02-03T11:46:18.569Z,100441.84
2023-02-03T11:47:23.789Z,100464.75
2023-02-03T11:48:29.621Z,100470.19
2023-02-03T11:50:04.610Z,100458.25
2023-02-03T11:51:21.268Z,100460.16
2023-02-03T11:52:40.819Z,100456.03
2023-02-03T11:53:58.339Z,100441.59
2023-02-03T11:55:08.473Z,100460.38
2023-02-03T11:56:26.308Z,100470.94
2023-02-03T11:57:37.967Z,100465.94
2023-02-03T11:59:10.117Z,100459.19
2023-02-03T12:00:27.167Z,100462.50
2023-02-03T12:01:49.187Z,100453.47
2023-02-03T12:03:22.805Z,100449.47
2023-02-03T12:04:46.556Z,100439.09
2023-02-03T12:06:02.379Z,100465.47
2023-02-03T12:07:19.467Z,100463.78
2023-02-03T12:08:35.796Z,100458.13
2023-02-03T12:09:52.104Z,100461.34
2023-02-03T12:11:05.127Z,100457.56
2023-02-03T12:12:33.891Z,100461.47
2023-02-03T12:13:54.369Z,100461.13
2023-02-03T12:15:07.222Z,100453.25
2023-02-03T12:16:21.989Z,100453.19
2023-02-03T12:17:43.567Z,100459.28
2023-02-03T12:18:57.478Z,100456.50
2023-02-03T12:20:15.434Z,100469.28
2023-02-03T12:21:34.884Z,100469.53
2023-02-03T12:22:45.872Z,100463.69
2023-02-03T12:23:57.626Z,100472.88
2023-02-03T12:25:09.445Z,100456.47