createdAt,value
2019-04-30T00:01:36.300Z,2.20
2019-04-30T00:06:45.387Z,2.22
2019-04-30T00:11:57.902Z,2.52
2019-04-30T00:17:01.635Z,2.63
2019-04-30T00:22:10.668Z,2.09
2019-04-30T00:27:23.807Z,2.04
2019-04-30T00:32:28.266Z,2.20
2019-04-30T00:37:37.196Z,2.37
2019-04-30T00:42:46.134Z,1.91
2019-04-30T00:47:57.151Z,2.74
2019-04-30T00:52:57.859Z,2.52
2019-04-30T00:58:05.915Z,2.43
2019-04-30T01:03:15.317Z,2.44
2019-04-30T01:08:27.709Z,2.57
2019-04-30T01:13:23.558Z,1.79
2019-04-30T01:18:32.502Z,2.26
2019-04-30T01:23:48.215Z,2.44
2019-04-30T01:28:53.725Z,2.88
2019-04-30T01:33:58.948Z,3.18
2019-04-30T01:39:07.002Z,2.80
2019-04-30T01:44:15.946Z,2.95
2019-04-30T01:49:26.659Z,2.62
2019-04-30T01:54:33.411Z,2.93
2019-04-30T01:59:42.507Z,2.52
2019-04-30T02:04:51.583Z,3.13
2019-04-30T02:10:00.566Z,2.63
2019-04-30T02:15:09.617Z,3.41
2019-04-30T02:20:18.633Z,3.16
2019-04-30T02:25:29.340Z,2.79
2019-04-30T02:30:35.921Z,2.87
2019-04-30T02:35:44.847Z,3.42
2019-04-30T02:40:53.777Z,3.49
2019-04-30T02:46:02.742Z,2.88
2019-04-30T02:51:11.693Z,3.88
2019-04-30T02:56:20.689Z,4.20
2019-04-30T03:01:30.464Z,3.15
2019-04-30T03:06:40.233Z,3.83
2019-04-30T03:11:46.515Z,3.25
2019-04-30T03:16:55.454Z,4.20
2019-04-30T03:22:04.404Z,3.79
2019-04-30T03:27:13.327Z,4.70
2019-04-30T03:32:23.098Z,4.12
2019-04-30T03:37:30.778Z,3.97
2019-04-30T03:42:39.781Z,3.92
2019-04-30T03:47:50.520Z,3.81
2019-04-30T03:53:00.221Z,3.85
2019-04-30T03:58:06.043Z,3.89
2019-04-30T04:03:15.009Z,3.66
2019-04-30T04:08:23.936Z,3.60
2019-04-30T04:13:33.265Z,3.45
2019-04-30T04:18:41.343Z,3.73
2019-04-30T04:23:50.290Z,3.81
2019-04-30T04:28:59.563Z,3.87
2019-04-30T04:34:09.257Z,4.17
2019-04-30T04:39:16.306Z,3.58
2019-04-30T04:44:25.259Z,6.69
2019-04-30T04:49:34.176Z,6.20
2019-04-30T04:54:43.124Z,6.93
2019-04-30T04:59:52.046Z,6.75
2019-04-30T05:05:01.003Z,6.02
2019-04-30T05:10:09.945Z,7.19
2019-04-30T05:15:19.494Z,7.24
2019-04-30T05:20:29.069Z,5.11
2019-04-30T05:25:35.822Z,6.45
2019-04-30T05:30:44.760Z,8.43
2019-04-30T05:35:53.779Z,6.88
2019-04-30T05:41:02.723Z,7.40
2019-04-30T05:46:14.057Z,7.80
2019-04-30T05:51:21.322Z,8.33
2019-04-30T05:56:30.379Z,6.69
2019-04-30T06:01:39.371Z,5.84
2019-04-30T06:06:45.783Z,8.82
2019-04-30T06:11:54.698Z,6.91
2019-04-30T06:17:03.647Z,5.58
2019-04-30T06:22:12.571Z,6.87
2019-04-30T06:27:21.523Z,6.93
2019-04-30T06:32:30.507Z,7.26
2019-04-30T06:37:39.460Z,5.44
2019-04-30T06:42:49.547Z,6.93
2019-04-30T06:47:58.698Z,6.21
2019-04-30T06:53:05.418Z,6.74
2019-04-30T06:58:16.396Z,6.83
2019-04-30T07:03:15.500Z,6.94
2019-04-30T07:08:36.201Z,5.64
2019-04-30T07:13:33.099Z,6.29
2019-04-30T07:18:42.083Z,6.53
2019-04-30T07:23:49.630Z,7.16
2019-04-30T07:28:59.814Z,6.05
2019-04-30T07:34:09.112Z,4.05
2019-04-30T07:39:15.666Z,6.86
2019-04-30T07:44:33.713Z,6.49
2019-04-30T07:49:47.094Z,5.38
2019-04-30T07:54:41.619Z,4.44
2019-04-30T07:59:50.586Z,6.43
2019-04-30T08:04:59.971Z,4.66
2019-04-30T08:10:08.750Z,5.92
2019-04-30T08:15:16.504Z,6.67
2019-04-30T08:20:25.563Z,7.08
2019-04-30T08:25:34.491Z,5.69
2019-04-30T08:30:43.598Z,4.20
2019-04-30T08:35:52.522Z,6.73
2019-04-30T08:41:01.584Z,6.74
2019-04-30T08:46:10.518Z,6.73
2019-04-30T08:51:19.911Z,6.35
2019-04-30T08:56:29.648Z,6.12
2019-04-30T09:01:38.586Z,4.53
2019-04-30T09:06:44.976Z,6.49
2019-04-30T09:11:55.808Z,6.51
2019-04-30T09:17:02.454Z,7.74
2019-04-30T09:22:15.065Z,7.22
2019-04-30T09:27:19.872Z,5.61
2019-04-30T09:32:29.221Z,5.15
2019-04-30T09:37:39.412Z,7.39
2019-04-30T09:42:45.810Z,6.89
2019-04-30T09:47:54.758Z,6.62
2019-04-30T09:53:03.741Z,5.95
2019-04-30T09:58:17.192Z,6.08
2019-04-30T10:03:21.686Z,8.62
2019-04-30T10:08:30.690Z,6.85
2019-04-30T10:13:38.310Z,7.30
2019-04-30T10:18:47.258Z,7.57
2019-04-30T10:24:10.002Z,7.75
2019-04-30T10:29:04.672Z,8.00
2019-04-30T10:34:13.627Z,7.99
2019-04-30T10:39:22.603Z,7.58
2019-04-30T10:44:31.534Z,4.30
2019-04-30T10:49:40.466Z,8.16
2019-04-30T10:54:49.695Z,9.15
2019-04-30T10:59:58.767Z,8.97
2019-04-30T11:05:06.913Z,9.35
2019-04-30T11:10:15.823Z,9.28
2019-04-30T11:15:25.382Z,9.21
2019-04-30T11:20:34.530Z,8.70
2019-04-30T11:25:43.795Z,8.80
2019-04-30T11:30:52.634Z,9.49
2019-04-30T11:36:02.967Z,8.21
2019-04-30T11:41:09.519Z,8.85
2019-04-30T11:46:18.741Z,9.36
2019-04-30T11:51:29.324Z,9.13
2019-04-30T11:56:38.281Z,10.50
2019-04-30T12:01:44.462Z,9.93
2019-04-30T12:06:53.425Z,9.15
2019-04-30T12:12:02.359Z,9.63
2019-04-30T12:17:11.383Z,9.11
2019-04-30T12:22:20.378Z,9.66
2019-04-30T12:27:29.267Z,10.54
2019-04-30T12:32:39.296Z,6.96
2019-04-30T12:37:46.704Z,8.18
2019-04-30T12:42:55.707Z,7.88
2019-04-30T12:48:04.626Z,7.01
2019-04-30T12:53:13.623Z,6.98
2019-04-30T12:58:22.562Z,6.89
2019-04-30T13:03:31.575Z,9.84
2019-04-30T13:08:41.022Z,9.24
2019-04-30T13:13:50.398Z,8.89
2019-04-30T13:18:59.302Z,9.44
2019-04-30T13:24:05.983Z,9.49
2019-04-30T13:29:14.913Z,5.89
2019-04-30T13:34:23.883Z,9.17
2019-04-30T13:39:31.456Z,6.39
2019-04-30T13:44:40.391Z,5.75
2019-04-30T13:49:49.559Z,7.33
2019-04-30T13:54:58.355Z,7.88
2019-04-30T14:00:08.668Z,8.26
2019-04-30T14:05:15.765Z,7.08
2019-04-30T14:10:24.740Z,4.91
2019-04-30T14:15:33.674Z,7.49
2019-04-30T14:20:42.678Z,8.06
2019-04-30T14:25:56.643Z,8.47
2019-04-30T14:31:00.111Z,8.12
2019-04-30T14:36:09.055Z,7.71
2019-04-30T14:41:18.343Z,4.86
2019-04-30T14:46:26.842Z,8.82
2019-04-30T14:51:35.007Z,9.38
2019-04-30T14:56:43.966Z,6.22
2019-04-30T15:01:52.998Z,5.09
2019-04-30T15:07:01.951Z,6.51
2019-04-30T15:12:11.338Z,8.09
2019-04-30T15:17:20.350Z,8.12
2019-04-30T15:22:31.284Z,7.71
2019-04-30T15:27:30.218Z,6.23
2019-04-30T15:32:39.649Z,9.20
2019-04-30T15:37:48.678Z,7.84
2019-04-30T15:42:56.238Z,7.94
2019-04-30T15:48:05.186Z,9.20
2019-04-30T15:53:14.243Z,7.52
2019-04-30T15:58:23.220Z,7.16
2019-04-30T16:03:32.223Z,7.26
2019-04-30T16:08:41.176Z,6.51
2019-04-30T16:13:50.175Z,7.88
2019-04-30T16:18:59.165Z,7.55
2019-04-30T16:24:08.696Z,6.99
2019-04-30T16:29:16.662Z,7.89
2019-04-30T16:34:25.595Z,4.15
2019-04-30T16:39:34.577Z,7.40
2019-04-30T16:44:43.564Z,6.67
2019-04-30T16:49:52.626Z,7.05
2019-04-30T16:55:01.546Z,7.44
2019-04-30T17:00:10.509Z,7.20
2019-04-30T17:05:19.863Z,8.05
2019-04-30T17:10:29.376Z,6.08
2019-04-30T17:15:36.483Z,7.05
2019-04-30T17:20:45.634Z,7.30
2019-04-30T17:25:54.575Z,6.69
2019-04-30T17:31:03.576Z,7.75
2019-04-30T17:36:12.487Z,5.83
2019-04-30T17:41:21.470Z,6.14
2019-04-30T17:46:30.659Z,7.32
2019-04-30T17:51:39.757Z,5.96
2019-04-30T17:56:47.240Z,6.69
2019-04-30T18:01:56.214Z,7.07
2019-04-30T18:07:05.209Z,7.76
2019-04-30T18:12:14.208Z,6.38
2019-04-30T18:17:23.301Z,6.24
2019-04-30T18:22:32.288Z,5.76
2019-04-30T18:27:45.988Z,6.77
2019-04-30T18:32:49.934Z,7.34
2019-04-30T18:37:58.909Z,6.89
2019-04-30T18:43:07.866Z,7.51
2019-04-30T18:48:16.854Z,7.20
2019-04-30T18:53:25.795Z,6.58
2019-04-30T18:58:40.008Z,7.17
2019-04-30T19:03:43.294Z,4.93
2019-04-30T19:08:52.235Z,6.66
2019-04-30T19:14:01.162Z,6.36
2019-04-30T19:19:12.665Z,7.23
2019-04-30T19:24:19.731Z,5.94
2019-04-30T19:29:27.163Z,6.01
2019-04-30T19:34:36.119Z,6.29
2019-04-30T19:39:45.130Z,6.23
2019-04-30T19:45:00.017Z,5.88
2019-04-30T19:50:02.562Z,6.24
2019-04-30T19:55:11.538Z,5.19
2019-04-30T20:00:20.509Z,5.78
2019-04-30T20:05:29.482Z,5.77
2019-04-30T20:10:39.878Z,5.88
2019-04-30T20:15:49.260Z,5.66
2019-04-30T20:20:55.414Z,5.97
2019-04-30T20:26:04.430Z,4.48
2019-04-30T20:31:13.362Z,6.00
2019-04-30T20:36:22.398Z,6.55
2019-04-30T20:41:31.382Z,5.99
2019-04-30T20:46:40.422Z,5.94
2019-04-30T20:51:55.541Z,5.11
2019-04-30T20:56:59.011Z,5.81
2019-04-30T21:02:06.279Z,6.58
2019-04-30T21:07:15.229Z,5.95
2019-04-30T21:12:24.159Z,6.00
2019-04-30T21:17:33.119Z,5.72
2019-04-30T21:22:42.034Z,6.28
2019-04-30T21:27:51.044Z,5.92
2019-04-30T21:33:00.000Z,6.64
2019-04-30T21:38:09.447Z,6.35
2019-04-30T21:43:17.475Z,5.68
2019-04-30T21:48:26.439Z,6.04
2019-04-30T21:53:35.387Z,5.40
2019-04-30T21:58:44.346Z,6.03
2019-04-30T22:03:53.276Z,6.14
2019-04-30T22:09:02.251Z,5.59
2019-04-30T22:14:11.207Z,5.72
2019-04-30T22:19:20.155Z,5.86
2019-04-30T22:24:30.509Z,5.88
2019-04-30T22:29:41.387Z,5.63
2019-04-30T22:34:46.027Z,5.22
2019-04-30T22:39:54.950Z,5.57
2019-04-30T22:45:03.903Z,5.64
2019-04-30T22:50:12.818Z,5.28
2019-04-30T22:55:21.738Z,6.57
2019-04-30T23:00:30.684Z,6.18
2019-04-30T23:05:39.676Z,5.98
2019-04-30T23:10:48.734Z,6.06
2019-04-30T23:15:57.723Z,5.39
2019-04-30T23:21:06.699Z,4.73
2019-04-30T23:26:15.618Z,6.23
2019-04-30T23:31:24.587Z,5.66
2019-04-30T23:36:33.561Z,7.03
2019-04-30T23:41:42.526Z,5.70
2019-04-30T23:46:51.498Z,6.05
2019-04-30T23:52:00.431Z,5.49
2019-04-30T23:57:09.414Z,6.70
