createdAt,value
2023-07-11T00:01:17.392Z,97466.97
2023-07-11T00:03:47.166Z,97468.31
2023-07-11T00:06:20.123Z,97470.97
2023-07-11T00:08:47.580Z,97467.31
2023-07-11T00:11:17.768Z,97464.81
2023-07-11T00:13:45.291Z,97464.00
2023-07-11T00:16:14.668Z,97470.63
2023-07-11T00:18:42.009Z,97462.66
2023-07-11T00:21:09.223Z,97477.94
2023-07-11T00:23:36.778Z,97473.63
2023-07-11T00:26:05.338Z,97463.69
2023-07-11T00:28:32.788Z,97460.06
2023-07-11T00:31:00.572Z,97460.03
2023-07-11T00:33:30.884Z,97466.00
2023-07-11T00:35:58.280Z,97460.72
2023-07-11T00:38:25.389Z,97461.53
2023-07-11T00:40:53.180Z,97463.38
2023-07-11T00:43:21.569Z,97461.03
2023-07-11T00:46:14.069Z,97452.41
2023-07-11T00:48:59.327Z,97460.53
2023-07-11T00:51:34.942Z,97463.38
2023-07-11T00:54:04.957Z,97466.03
2023-07-11T00:56:36.792Z,97454.41
2023-07-11T00:59:04.492Z,97468.19
2023-07-11T01:01:32.311Z,97459.56
2023-07-11T01:03:59.631Z,97453.41
2023-07-11T01:06:29.696Z,97464.03
2023-07-11T01:08:59.387Z,97460.91
2023-07-11T01:11:29.259Z,97459.75
2023-07-11T01:13:57.393Z,97461.38
2023-07-11T01:16:24.758Z,97458.59
2023-07-11T01:18:52.326Z,97458.09
2023-07-11T01:21:20.971Z,97451.25
2023-07-11T01:23:48.777Z,97450.44
2023-07-11T01:26:16.668Z,97456.41
2023-07-11T01:28:44.136Z,97456.72
2023-07-11T01:31:11.464Z,97455.59
2023-07-11T01:33:38.625Z,97457.09
2023-07-11T01:36:06.171Z,97448.13
2023-07-11T01:38:33.276Z,97454.25
2023-07-11T01:41:00.683Z,97451.78
2023-07-11T01:43:28.194Z,97443.75
2023-07-11T01:45:55.462Z,97451.28
2023-07-11T01:48:22.910Z,97450.28
2023-07-11T01:50:49.803Z,97445.16
2023-07-11T01:53:17.461Z,97452.59
2023-07-11T01:55:45.446Z,97453.44
2023-07-11T01:58:12.470Z,97448.44
2023-07-11T02:00:40.498Z,97453.75
2023-07-11T02:03:07.875Z,97453.75
2023-07-11T02:05:35.328Z,97451.78
2023-07-11T02:08:02.344Z,97448.78
2023-07-11T02:10:32.364Z,97445.47
2023-07-11T02:12:59.551Z,97440.78
2023-07-11T02:15:26.946Z,97443.47
2023-07-11T02:17:53.976Z,97437.50
2023-07-11T02:20:21.383Z,97447.94
2023-07-11T02:22:48.304Z,97454.25
2023-07-11T02:25:15.381Z,97439.28
2023-07-11T02:27:42.178Z,97433.66
2023-07-11T02:30:09.779Z,97442.13
2023-07-11T02:32:36.866Z,97432.34
2023-07-11T02:35:03.949Z,97435.16
2023-07-11T02:37:30.724Z,97432.16
2023-07-11T02:39:57.849Z,97428.84
2023-07-11T02:42:24.756Z,97434.66
2023-07-11T02:44:52.192Z,97431.84
2023-07-11T02:47:19.303Z,97432.50
2023-07-11T02:49:46.463Z,97430.50
2023-07-11T02:52:16.369Z,97434.50
2023-07-11T02:54:43.241Z,97431.00
2023-07-11T02:57:11.409Z,97427.69
2023-07-11T02:59:38.870Z,97429.50
2023-07-11T03:02:05.914Z,97435.16
2023-07-11T03:04:35.190Z,97439.47
2023-07-11T03:07:02.213Z,97429.50
2023-07-11T03:09:29.578Z,97434.00
2023-07-11T03:11:56.791Z,97427.53
2023-07-11T03:14:24.055Z,97432.16
2023-07-11T03:16:52.703Z,97430.50
2023-07-11T03:19:21.510Z,97434.34
2023-07-11T03:21:51.555Z,97428.69
2023-07-11T03:24:18.523Z,97434.97
2023-07-11T03:26:47.146Z,97433.50
2023-07-11T03:29:15.422Z,97433.16
2023-07-11T03:31:43.755Z,97440.47
2023-07-11T03:34:10.535Z,97441.81
2023-07-11T03:36:37.686Z,97443.16
2023-07-11T03:39:05.125Z,97449.78
2023-07-11T03:41:31.832Z,97439.81
2023-07-11T03:43:58.647Z,97448.13
2023-07-11T03:46:25.870Z,97439.13
2023-07-11T03:48:55.558Z,97442.78
2023-07-11T03:51:22.650Z,97439.44
2023-07-11T03:53:49.563Z,97448.41
2023-07-11T03:56:16.581Z,97438.41
2023-07-11T03:58:43.823Z,97445.69
2023-07-11T04:01:10.761Z,97430.72
2023-07-11T04:03:37.623Z,97440.31
2023-07-11T04:06:04.566Z,97439.59
2023-07-11T04:08:31.821Z,97438.31
2023-07-11T04:11:01.894Z,97430.09
2023-07-11T04:13:29.295Z,97441.44
2023-07-11T04:15:56.682Z,97438.81
2023-07-11T04:18:25.964Z,97440.66
2023-07-11T04:20:52.829Z,97438.72
2023-07-11T04:23:19.676Z,97435.75
2023-07-11T04:25:46.732Z,97435.03
2023-07-11T04:28:13.763Z,97439.41
2023-07-11T04:30:40.668Z,97431.81
2023-07-11T04:33:07.901Z,97448.09
2023-07-11T04:35:35.091Z,97445.56
2023-07-11T04:38:01.952Z,97442.75
2023-07-11T04:40:29.050Z,97446.78
2023-07-11T04:43:00.007Z,97452.56
2023-07-11T04:45:27.326Z,97447.59
2023-07-11T04:47:54.623Z,97454.19
2023-07-11T04:50:21.638Z,97449.69
2023-07-11T04:52:48.604Z,97447.09
2023-07-11T04:55:15.484Z,97444.56
2023-07-11T04:57:42.453Z,97448.44
2023-07-11T05:00:10.153Z,97444.47
2023-07-11T05:02:37.244Z,97442.91
2023-07-11T05:05:04.418Z,97447.47
2023-07-11T05:07:31.532Z,97443.97
2023-07-11T05:09:59.629Z,97447.91
2023-07-11T05:12:27.658Z,97447.94
2023-07-11T05:14:55.081Z,97445.56
2023-07-11T05:17:21.941Z,97441.97
2023-07-11T05:19:49.521Z,97440.88
2023-07-11T05:22:16.500Z,97440.25
2023-07-11T05:24:43.271Z,97445.63
2023-07-11T05:27:10.023Z,97454.06
2023-07-11T05:29:37.626Z,97448.25
2023-07-11T05:32:04.669Z,97446.13
2023-07-11T05:34:34.220Z,97445.72
2023-07-11T05:37:02.809Z,97438.31
2023-07-11T05:39:29.800Z,97448.63
2023-07-11T05:41:58.612Z,97458.53
2023-07-11T05:44:26.561Z,97455.13
2023-07-11T05:46:53.843Z,97442.91
2023-07-11T05:49:20.836Z,97436.41
2023-07-11T05:51:47.990Z,97437.34
2023-07-11T05:54:15.185Z,97439.19
2023-07-11T05:56:43.164Z,97437.53
2023-07-11T05:59:10.026Z,97433.22
2023-07-11T06:01:37.322Z,97446.06
2023-07-11T06:04:12.222Z,97443.91
2023-07-11T06:06:46.902Z,97449.03
2023-07-11T06:09:19.580Z,97451.50
2023-07-11T06:11:48.871Z,97442.47
2023-07-11T06:14:19.760Z,97432.63
2023-07-11T06:16:50.565Z,97430.03
2023-07-11T06:19:18.293Z,97427.16
2023-07-11T06:21:48.402Z,97429.09
2023-07-11T06:24:15.180Z,97418.47
2023-07-11T06:26:42.316Z,97421.94
2023-07-11T06:29:09.262Z,97422.34
2023-07-11T06:31:36.363Z,97418.00
2023-07-11T06:34:03.617Z,97415.28
2023-07-11T06:36:30.437Z,97424.03
2023-07-11T06:38:57.426Z,97411.50
2023-07-11T06:41:24.405Z,97420.06
2023-07-11T06:43:51.260Z,97412.53
2023-07-11T06:46:18.334Z,97409.91
2023-07-11T06:48:45.428Z,97398.47
2023-07-11T06:51:12.457Z,97392.38
2023-07-11T06:53:39.350Z,97406.72
2023-07-11T06:56:06.629Z,97398.81
2023-07-11T06:58:33.669Z,97390.00
2023-07-11T07:01:13.420Z,97395.03
2023-07-11T07:03:46.335Z,97385.34
2023-07-11T07:06:14.820Z,97392.47
2023-07-11T07:08:42.583Z,97390.59
2023-07-11T07:11:10.022Z,97387.59
2023-07-11T07:13:37.316Z,97397.69
2023-07-11T07:16:06.188Z,97394.69
2023-07-11T07:18:36.829Z,97388.69
2023-07-11T07:21:04.877Z,97387.06
2023-07-11T07:23:35.131Z,97387.06
2023-07-11T07:26:04.543Z,97380.22
2023-07-11T07:28:34.050Z,97381.06
2023-07-11T07:31:04.112Z,97379.97
2023-07-11T07:33:31.167Z,97387.56
2023-07-11T07:36:06.516Z,97385.41
2023-07-11T07:38:34.141Z,97392.41
2023-07-11T07:41:04.488Z,97400.53
2023-07-11T07:43:32.576Z,97397.81
2023-07-11T07:46:01.991Z,97395.09
2023-07-11T07:48:29.142Z,97399.38
2023-07-11T07:51:07.478Z,97388.91
2023-07-11T07:53:38.351Z,97403.00
2023-07-11T07:56:24.695Z,97406.28
2023-07-11T07:58:52.102Z,97402.03
2023-07-11T08:01:21.662Z,97405.22
2023-07-11T08:03:48.875Z,97399.19
2023-07-11T08:06:18.723Z,97399.41
2023-07-11T08:08:47.621Z,97397.81
2023-07-11T08:11:15.832Z,97387.94
2023-07-11T08:16:28.830Z,97394.97
2023-07-11T08:18:58.519Z,97387.44
2023-07-11T08:21:28.700Z,97380.59
2023-07-11T08:23:55.734Z,97378.97
2023-07-11T08:26:23.671Z,97374.19
2023-07-11T08:28:52.106Z,97373.75
2023-07-11T08:31:19.151Z,97368.53
2023-07-11T08:33:46.281Z,97370.06
2023-07-11T08:36:13.213Z,97366.09
2023-07-11T08:38:40.025Z,97364.34
2023-07-11T08:41:23.515Z,97374.09
2023-07-11T08:43:52.888Z,97368.53
2023-07-11T08:46:23.697Z,97362.81
2023-07-11T08:48:55.504Z,97359.50
2023-07-11T08:51:38.332Z,97365.44
2023-07-11T08:54:22.216Z,97363.66
2023-07-11T08:57:03.915Z,97362.00
2023-07-11T09:00:09.479Z,97354.41
2023-07-11T09:02:48.651Z,97361.28
2023-07-11T09:05:30.383Z,97352.69
2023-07-11T09:07:58.241Z,97356.88
2023-07-11T09:10:48.148Z,97359.09
2023-07-11T09:13:31.544Z,97357.53
2023-07-11T09:16:36.921Z,97357.69
2023-07-11T09:19:22.149Z,97353.84
2023-07-11T09:22:26.756Z,97353.88
2023-07-11T09:24:58.314Z,97351.41
2023-07-11T09:27:37.605Z,97351.06
2023-07-11T09:30:41.669Z,97356.72
2023-07-11T09:33:24.555Z,97356.88
2023-07-11T09:35:53.671Z,97350.50
2023-07-11T09:38:32.279Z,97347.88
2023-07-11T09:40:59.177Z,97350.03
2023-07-11T09:43:26.359Z,97358.34
2023-07-11T09:45:53.426Z,97354.41
2023-07-11T09:48:27.818Z,97350.63
2023-07-11T09:51:29.583Z,97348.28
2023-07-11T09:53:57.388Z,97349.53
2023-07-11T09:56:26.528Z,97342.41
2023-07-11T09:59:01.923Z,97347.59
2023-07-11T10:01:34.333Z,97348.66
2023-07-11T10:04:02.761Z,97343.84
2023-07-11T10:09:13.943Z,97353.78
2023-07-11T10:11:41.002Z,97337.25
2023-07-11T10:14:18.912Z,97330.09
2023-07-11T10:16:47.695Z,97334.63
2023-07-11T10:19:17.389Z,97333.38
2023-07-11T10:21:58.355Z,97332.59
2023-07-11T10:24:39.254Z,97339.41
2023-07-11T10:27:12.360Z,97336.03
2023-07-11T10:29:47.775Z,97331.22
2023-07-11T10:32:21.848Z,97323.59
2023-07-11T10:35:01.240Z,97330.94
2023-07-11T10:37:40.988Z,97322.84
2023-07-11T10:40:26.913Z,97324.88
2023-07-11T10:42:56.046Z,97321.66
2023-07-11T10:45:28.967Z,97323.06
2023-07-11T10:48:32.055Z,97322.53
2023-07-11T10:51:25.828Z,97325.19
2023-07-11T10:54:26.393Z,97321.88
2023-07-11T10:57:01.380Z,97321.88
2023-07-11T10:59:32.401Z,97325.94
2023-07-11T11:02:11.899Z,97314.22
2023-07-11T11:04:57.125Z,97310.88
2023-07-11T11:07:46.959Z,97309.19
2023-07-11T11:10:39.587Z,97309.75
2023-07-11T11:13:15.876Z,97302.59
2023-07-11T11:16:13.703Z,97309.75
2023-07-11T11:18:55.546Z,97304.72
2023-07-11T11:21:47.547Z,97299.94
2023-07-11T11:24:58.495Z,97301.59
2023-07-11T11:27:33.141Z,97298.22
2023-07-11T11:30:03.156Z,97294.38
2023-07-11T11:32:35.575Z,97293.97
2023-07-11T11:35:15.440Z,97301.53
2023-07-11T11:38:35.117Z,97293.50
2023-07-11T11:41:10.069Z,97293.88
2023-07-11T11:45:43.631Z,97284.72
2023-07-11T11:46:30.546Z,97278.78
2023-07-11T11:51:35.107Z,97286.50
2023-07-11T11:54:06.676Z,97279.84
2023-07-11T11:56:39.244Z,97275.31
2023-07-11T11:59:08.366Z,97270.59
2023-07-11T12:01:40.123Z,97265.59
2023-07-11T12:04:28.966Z,97268.75
2023-07-11T12:07:30.312Z,97266.25
2023-07-11T12:09:57.701Z,97263.75
2023-07-11T12:12:37.957Z,97252.00
2023-07-11T12:15:13.938Z,97247.19
2023-07-11T12:17:40.709Z,97244.59
2023-07-11T12:20:08.024Z,97237.94
2023-07-11T12:22:38.415Z,97247.81
2023-07-11T12:32:29.940Z,97240.44
2023-07-11T12:34:57.972Z,97237.47
2023-07-11T12:37:28.347Z,97231.81
2023-07-11T12:40:13.648Z,97232.72
2023-07-11T12:42:53.151Z,97230.41
2023-07-11T12:45:25.504Z,97216.59
2023-07-11T12:48:24.542Z,97214.09
2023-07-11T12:50:54.920Z,97220.06
2023-07-11T13:05:13.388Z,97215.88
2023-07-11T13:07:42.684Z,97208.84
2023-07-11T13:10:25.719Z,97222.66
2023-07-11T13:12:52.815Z,97211.28
2023-07-11T13:15:22.747Z,97224.41
2023-07-11T13:17:55.081Z,97205.38
2023-07-11T13:20:26.071Z,97215.00
2023-07-11T13:22:53.925Z,97222.84
2023-07-11T13:25:34.072Z,97218.34
2023-07-11T13:28:04.828Z,97224.34
2023-07-11T13:30:37.757Z,97224.84
2023-07-11T13:33:23.902Z,97219.00
2023-07-11T13:36:07.708Z,97227.25
2023-07-11T13:38:44.983Z,97218.28
2023-07-11T13:41:28.606Z,97220.81
2023-07-11T13:44:14.256Z,97208.03
2023-07-11T13:46:41.161Z,97206.13
2023-07-11T13:49:15.230Z,97209.25
2023-07-11T13:51:42.546Z,97202.44
2023-07-11T13:54:14.145Z,97209.00
2023-07-11T13:56:40.989Z,97212.06
2023-07-11T13:59:07.870Z,97200.69
2023-07-11T14:01:41.197Z,97204.53
2023-07-11T14:04:20.108Z,97206.44
2023-07-11T14:06:47.723Z,97202.16
2023-07-11T14:09:15.260Z,97202.66
2023-07-11T14:11:50.884Z,97203.72
2023-07-11T14:14:33.625Z,97204.81
2023-07-11T14:17:08.842Z,97197.91
2023-07-11T14:19:37.779Z,97195.19
2023-07-11T14:22:14.445Z,97188.97
2023-07-11T14:24:57.734Z,97186.22
2023-07-11T14:27:24.575Z,97192.78
2023-07-11T14:29:51.969Z,97183.03
2023-07-11T14:32:20.866Z,97187.16
2023-07-11T14:34:48.562Z,97186.34
2023-07-11T14:37:22.156Z,97184.34
2023-07-11T14:39:49.842Z,97175.06
2023-07-11T14:42:25.021Z,97183.78
2023-07-11T14:44:52.024Z,97172.88
2023-07-11T14:47:19.134Z,97172.38
2023-07-11T14:49:46.011Z,97169.66
2023-07-11T14:52:32.761Z,97178.00
2023-07-11T15:00:00.493Z,97172.94
2023-07-11T15:02:34.210Z,97179.03
2023-07-11T15:10:08.207Z,97173.59
2023-07-11T15:17:47.062Z,97175.16
2023-07-11T15:20:17.326Z,97179.22
2023-07-11T15:22:46.140Z,97177.34
2023-07-11T15:25:20.712Z,97179.53
2023-07-11T15:27:48.421Z,97180.94
2023-07-11T15:30:26.405Z,97179.28
2023-07-11T15:35:48.876Z,97171.72
2023-07-11T15:38:21.124Z,97178.56
2023-07-11T15:40:51.429Z,97164.44
2023-07-11T15:43:26.617Z,97168.91
2023-07-11T15:45:56.076Z,97161.84
2023-07-11T15:48:24.294Z,97159.72
2023-07-11T15:50:53.665Z,97151.34
2023-07-11T15:53:21.563Z,97151.13
2023-07-11T15:55:49.322Z,97151.16
2023-07-11T15:58:19.299Z,97148.44
2023-07-11T16:00:46.879Z,97160.50
2023-07-11T16:03:20.077Z,97153.72
2023-07-11T16:05:58.257Z,97151.34
2023-07-11T16:08:28.748Z,97150.84
2023-07-11T16:11:01.384Z,97149.78
2023-07-11T16:13:33.690Z,97150.34
2023-07-11T16:16:02.704Z,97146.03
2023-07-11T16:18:33.289Z,97158.53
2023-07-11T16:21:00.613Z,97158.53
2023-07-11T16:23:28.348Z,97154.97
2023-07-11T16:25:56.361Z,97153.03
2023-07-11T16:28:28.004Z,97158.97
2023-07-11T16:31:04.653Z,97164.63
2023-07-11T16:33:35.698Z,97163.47
2023-07-11T16:36:03.095Z,97168.84
2023-07-11T16:39:02.186Z,97166.34
2023-07-11T16:41:29.894Z,97176.84
2023-07-11T16:43:56.775Z,97181.34
2023-07-11T16:46:23.701Z,97191.03
2023-07-11T16:48:50.682Z,97192.00
2023-07-11T16:51:23.729Z,97197.84
2023-07-11T16:53:52.114Z,97194.47
2023-07-11T16:56:33.762Z,97201.63
2023-07-11T16:59:20.031Z,97205.50
2023-07-11T17:01:52.700Z,97198.56
2023-07-11T17:04:21.401Z,97201.88
2023-07-11T17:06:53.302Z,97209.31
2023-07-11T17:09:25.278Z,97208.88
2023-07-11T17:11:56.212Z,97207.94
2023-07-11T17:14:25.491Z,97210.44
2023-07-11T17:17:03.361Z,97210.19
2023-07-11T17:19:38.165Z,97213.25
2023-07-11T17:22:06.276Z,97207.88
2023-07-11T17:24:41.000Z,97218.44
2023-07-11T17:27:24.411Z,97219.47
2023-07-11T17:29:55.226Z,97223.53
2023-07-11T17:32:30.663Z,97219.50
2023-07-11T17:34:59.569Z,97220.03
2023-07-11T17:37:34.955Z,97226.50
2023-07-11T17:40:03.901Z,97233.00
2023-07-11T17:42:30.895Z,97236.56
2023-07-11T17:44:59.273Z,97230.34
2023-07-11T17:49:59.196Z,97232.75
2023-07-11T17:52:28.531Z,97238.34
2023-07-11T17:54:56.205Z,97242.94
2023-07-11T17:57:43.534Z,97236.94
2023-07-11T18:00:17.201Z,97246.66
2023-07-11T18:02:57.638Z,97239.28
2023-07-11T18:05:26.232Z,97243.31
2023-07-11T18:07:53.393Z,97246.59
2023-07-11T18:10:32.099Z,97238.09
2023-07-11T18:13:10.153Z,97240.75
2023-07-11T18:15:44.607Z,97243.03
2023-07-11T18:18:38.759Z,97248.13
2023-07-11T18:21:05.767Z,97247.00
2023-07-11T18:23:34.944Z,97245.66
2023-07-11T18:26:23.753Z,97254.69
2023-07-11T18:29:18.677Z,97261.19
2023-07-11T18:31:47.899Z,97269.34
2023-07-11T18:34:19.947Z,97267.38
2023-07-11T18:36:48.165Z,97266.63
2023-07-11T18:39:16.372Z,97266.31
2023-07-11T18:41:43.991Z,97280.91
2023-07-11T18:44:11.873Z,97279.25
2023-07-11T18:47:36.275Z,97280.97
2023-07-11T18:50:23.615Z,97294.34
2023-07-11T18:52:50.467Z,97299.75
2023-07-11T18:55:19.048Z,97307.28
2023-07-11T18:57:47.198Z,97304.88
2023-07-11T19:00:29.940Z,97309.19
2023-07-11T19:02:57.075Z,97317.25
2023-07-11T19:05:24.696Z,97314.84
2023-07-11T19:07:55.008Z,97316.75
2023-07-11T19:10:34.454Z,97323.22
2023-07-11T19:13:01.937Z,97331.50
2023-07-11T19:15:33.275Z,97335.00
2023-07-11T19:18:22.570Z,97339.78
2023-07-11T19:20:50.825Z,97339.38
2023-07-11T19:23:20.924Z,97343.94
2023-07-11T19:25:50.555Z,97341.69
2023-07-11T19:28:21.547Z,97348.50
2023-07-11T19:30:58.981Z,97342.31
2023-07-11T19:33:29.783Z,97359.22
2023-07-11T19:36:11.313Z,97353.91
2023-07-11T19:38:39.320Z,97363.16
2023-07-11T19:41:07.112Z,97363.78
2023-07-11T19:43:34.438Z,97365.84
2023-07-11T19:46:05.678Z,97368.75
2023-07-11T19:48:33.098Z,97365.44
2023-07-11T19:51:02.603Z,97363.78
2023-07-11T19:53:33.817Z,97374.09
2023-07-11T19:58:33.806Z,97367.91
2023-07-11T20:01:02.576Z,97367.91
2023-07-11T20:03:35.668Z,97374.91
2023-07-11T20:06:03.616Z,97374.66
2023-07-11T20:08:35.037Z,97373.19
2023-07-11T20:11:04.764Z,97373.59
2023-07-11T20:13:37.288Z,97377.09
2023-07-11T20:16:16.223Z,97369.69
2023-07-11T20:18:44.164Z,97363.69
2023-07-11T20:21:19.299Z,97363.06
2023-07-11T20:23:49.891Z,97373.94
2023-07-11T20:26:27.598Z,97370.03
2023-07-11T20:28:58.611Z,97369.41
2023-07-11T20:31:27.826Z,97360.75
2023-07-11T20:33:55.764Z,97360.69
2023-07-11T20:36:29.837Z,97362.34
2023-07-11T20:38:58.784Z,97367.06
2023-07-11T20:41:26.315Z,97367.25
2023-07-11T20:43:53.537Z,97373.00
2023-07-11T20:46:23.074Z,97373.78
2023-07-11T20:48:51.310Z,97371.88
2023-07-11T20:51:20.373Z,97374.19
2023-07-11T20:53:48.563Z,97371.88
2023-07-11T20:56:22.284Z,97377.22
2023-07-11T20:58:57.686Z,97364.22
2023-07-11T21:01:25.693Z,97376.06
2023-07-11T21:03:53.169Z,97367.88
2023-07-11T21:06:20.175Z,97378.56
2023-07-11T21:08:47.944Z,97361.28
2023-07-11T21:11:15.525Z,97372.13
2023-07-11T21:13:43.891Z,97368.81
2023-07-11T21:16:18.355Z,97365.91
2023-07-11T21:18:45.429Z,97367.31
2023-07-11T21:21:14.246Z,97375.75
2023-07-11T21:23:41.088Z,97364.63
2023-07-11T21:26:17.530Z,97366.09
2023-07-11T21:28:47.247Z,97367.72
2023-07-11T21:31:17.175Z,97366.47
2023-07-11T21:33:46.008Z,97368.44
2023-07-11T21:36:18.641Z,97378.31
2023-07-11T21:38:56.827Z,97373.28
2023-07-11T21:41:24.848Z,97366.31
2023-07-11T21:43:51.900Z,97364.84
2023-07-11T21:46:20.851Z,97365.47
2023-07-11T21:48:50.472Z,97364.97
2023-07-11T21:51:18.714Z,97355.13
2023-07-11T21:53:47.290Z,97378.97
2023-07-11T21:56:22.059Z,97369.56
2023-07-11T21:58:54.271Z,97366.00
2023-07-11T22:01:24.218Z,97374.63
2023-07-11T22:03:51.943Z,97364.06
2023-07-11T22:06:28.685Z,97371.25
2023-07-11T22:08:56.923Z,97368.97
2023-07-11T22:11:24.672Z,97370.19
2023-07-11T22:13:51.586Z,97361.53
2023-07-11T22:16:24.282Z,97362.38
2023-07-11T22:18:52.513Z,97365.25
2023-07-11T22:21:22.363Z,97356.78
2023-07-11T22:23:50.182Z,97353.31
2023-07-11T22:26:29.468Z,97359.47
2023-07-11T22:29:00.036Z,97361.25
2023-07-11T22:31:27.888Z,97357.94
2023-07-11T22:33:59.092Z,97356.47
2023-07-11T22:36:26.055Z,97356.34
2023-07-11T22:38:59.728Z,97365.38
2023-07-11T22:41:27.225Z,97362.06
2023-07-11T22:43:54.692Z,97357.56
2023-07-11T22:46:25.044Z,97362.44
2023-07-11T22:48:52.800Z,97368.28
2023-07-11T22:51:20.240Z,97363.31
2023-07-11T22:53:51.084Z,97365.09
2023-07-11T22:56:29.657Z,97376.97
2023-07-11T22:58:59.908Z,97370.41
2023-07-11T23:01:27.987Z,97373.28
2023-07-11T23:03:58.692Z,97365.28
2023-07-11T23:06:28.829Z,97379.00
2023-07-11T23:08:57.064Z,97372.00
2023-07-11T23:11:25.648Z,97367.59
2023-07-11T23:13:58.019Z,97354.78
2023-07-11T23:16:31.324Z,97350.69
2023-07-11T23:19:05.092Z,97351.13
2023-07-11T23:21:33.642Z,97348.19
2023-07-11T23:24:00.941Z,97353.72
2023-07-11T23:26:33.292Z,97353.50
2023-07-11T23:29:00.729Z,97365.31
2023-07-11T23:31:27.957Z,97351.41
2023-07-11T23:33:55.280Z,97355.84
2023-07-11T23:36:25.195Z,97362.38
2023-07-11T23:38:54.528Z,97365.69
2023-07-11T23:41:25.205Z,97361.56
2023-07-11T23:43:55.623Z,97371.84
2023-07-11T23:46:34.295Z,97366.41
2023-07-11T23:49:01.629Z,97364.38
2023-07-11T23:51:30.312Z,97369.28
2023-07-11T23:53:58.111Z,97367.91
2023-07-11T23:56:31.491Z,97362.84
2023-07-11T23:58:59.293Z,97365.91
