createdAt,value
2022-11-13T00:00:38.498Z,58.83
2022-11-13T00:03:05.365Z,57.67
2022-11-13T00:05:32.059Z,55.13
2022-11-13T00:07:58.851Z,57.63
2022-11-13T00:10:25.930Z,59.15
2022-11-13T00:12:54.110Z,58.58
2022-11-13T00:15:20.891Z,64.43
2022-11-13T00:17:47.867Z,94.50
2022-11-13T00:20:14.832Z,76.68
2022-11-13T00:22:42.456Z,61.03
2022-11-13T00:25:10.070Z,60.40
2022-11-13T00:27:36.810Z,62.70
2022-11-13T00:30:05.334Z,65.68
2022-11-13T00:32:33.672Z,56.80
2022-11-13T00:35:00.434Z,58.08
2022-11-13T00:37:27.134Z,56.80
2022-11-13T00:39:59.418Z,59.88
2022-11-13T00:42:26.579Z,62.47
2022-11-13T00:44:53.271Z,61.05
2022-11-13T00:47:19.990Z,58.10
2022-11-13T00:49:46.855Z,56.47
2022-11-13T00:52:13.562Z,55.83
2022-11-13T00:54:40.277Z,56.53
2022-11-13T00:57:07.434Z,56.08
2022-11-13T00:59:34.127Z,54.40
2022-11-13T01:02:00.886Z,54.83
2022-11-13T01:04:29.317Z,56.85
2022-11-13T01:06:56.066Z,56.28
2022-11-13T01:09:23.015Z,62.97
2022-11-13T01:11:49.856Z,61.78
2022-11-13T01:14:16.586Z,60.70
2022-11-13T01:16:43.477Z,66.30
2022-11-13T01:19:10.429Z,65.80
2022-11-13T01:21:37.178Z,65.05
2022-11-13T01:24:04.165Z,60.60
2022-11-13T01:26:31.446Z,64.07
2022-11-13T01:28:59.281Z,62.42
2022-11-13T01:31:28.410Z,62.08
2022-11-13T01:33:56.136Z,60.13
2022-11-13T01:36:25.920Z,53.38
2022-11-13T01:38:53.647Z,63.97
2022-11-13T01:41:27.700Z,56.28
2022-11-13T01:43:55.541Z,56.63
2022-11-13T01:46:55.501Z,58.03
2022-11-13T01:49:30.829Z,57.25
2022-11-13T01:52:14.566Z,63.15
2022-11-13T01:54:54.973Z,59.55
2022-11-13T01:57:22.478Z,57.13
2022-11-13T01:59:53.101Z,61.42
2022-11-13T02:02:20.154Z,63.33
2022-11-13T02:04:47.496Z,64.70
2022-11-13T02:07:16.142Z,57.45
2022-11-13T02:09:48.857Z,59.03
2022-11-13T02:12:21.321Z,57.08
2022-11-13T02:14:52.785Z,63.38
2022-11-13T02:17:30.908Z,59.10
2022-11-13T02:20:02.079Z,61.28
2022-11-13T02:22:46.009Z,61.13
2022-11-13T02:25:14.168Z,62.05
2022-11-13T02:27:44.676Z,58.72
2022-11-13T02:32:52.437Z,55.80
2022-11-13T02:35:24.338Z,57.10
2022-11-13T02:37:51.027Z,56.65
2022-11-13T02:40:18.576Z,61.53
2022-11-13T02:42:45.415Z,54.80
2022-11-13T02:45:12.208Z,59.75
2022-11-13T02:47:38.954Z,64.97
2022-11-13T02:50:06.972Z,61.33
2022-11-13T02:52:33.761Z,62.42
2022-11-13T02:55:00.485Z,60.75
2022-11-13T02:57:27.755Z,59.35
2022-11-13T02:59:54.575Z,59.00
2022-11-13T03:02:21.368Z,52.65
2022-11-13T03:05:11.438Z,53.45
2022-11-13T03:07:34.961Z,54.53
2022-11-13T03:10:01.993Z,54.47
2022-11-13T03:12:28.909Z,55.35
2022-11-13T03:14:55.604Z,52.60
2022-11-13T03:17:22.374Z,54.00
2022-11-13T03:19:49.232Z,55.15
2022-11-13T03:22:15.954Z,54.97
2022-11-13T03:24:42.939Z,56.03
2022-11-13T03:27:09.688Z,52.58
2022-11-13T03:29:36.683Z,52.83
2022-11-13T03:32:03.741Z,55.55
2022-11-13T03:34:30.432Z,51.78
2022-11-13T03:36:57.130Z,51.28
2022-11-13T03:39:24.072Z,49.08
2022-11-13T03:41:50.771Z,56.15
2022-11-13T03:44:17.790Z,54.35
2022-11-13T03:46:44.575Z,56.35
2022-11-13T03:49:11.304Z,55.33
2022-11-13T03:51:38.168Z,49.97
2022-11-13T03:54:05.127Z,52.80
2022-11-13T03:56:31.863Z,52.22
2022-11-13T03:58:58.560Z,60.45
2022-11-13T04:01:25.514Z,54.47
2022-11-13T04:03:52.290Z,60.53
2022-11-13T04:06:19.093Z,63.97
2022-11-13T04:08:45.960Z,71.55
2022-11-13T04:11:13.419Z,67.88
2022-11-13T04:13:40.122Z,59.65
2022-11-13T04:16:07.580Z,54.60
2022-11-13T04:18:34.330Z,51.92
2022-11-13T04:21:02.266Z,60.30
2022-11-13T04:23:29.401Z,53.00
2022-11-13T04:25:56.259Z,53.92
2022-11-13T04:28:23.203Z,55.15
2022-11-13T04:30:50.257Z,56.17
2022-11-13T04:33:16.966Z,56.60
2022-11-13T04:35:45.842Z,52.90
2022-11-13T04:38:13.221Z,60.25
2022-11-13T04:40:40.811Z,55.92
2022-11-13T04:43:07.636Z,57.25
2022-11-13T04:45:35.328Z,55.03
2022-11-13T04:48:02.098Z,56.85
2022-11-13T04:50:29.021Z,58.13
2022-11-13T04:52:56.077Z,58.50
2022-11-13T04:55:22.775Z,56.75
2022-11-13T04:57:51.517Z,60.13
2022-11-13T05:00:18.790Z,61.85
2022-11-13T05:02:45.543Z,62.85
2022-11-13T05:05:12.248Z,61.92
2022-11-13T05:07:39.331Z,57.05
2022-11-13T05:10:06.393Z,55.72
2022-11-13T05:12:33.104Z,58.25
2022-11-13T05:14:59.956Z,54.00
2022-11-13T05:17:26.741Z,52.00
2022-11-13T05:19:53.543Z,56.40
2022-11-13T05:22:20.481Z,58.67
2022-11-13T05:24:47.168Z,60.55
2022-11-13T05:27:17.299Z,57.30
2022-11-13T05:32:11.387Z,54.83
2022-11-13T05:34:38.146Z,62.03
2022-11-13T05:37:05.051Z,54.58
2022-11-13T05:39:31.900Z,57.38
2022-11-13T05:41:58.639Z,59.47
2022-11-13T05:44:25.341Z,62.08
2022-11-13T05:46:52.258Z,56.95
2022-11-13T05:49:18.995Z,61.10
2022-11-13T05:51:45.895Z,64.43
2022-11-13T05:54:12.613Z,67.25
2022-11-13T05:56:40.422Z,65.72
2022-11-13T05:59:07.654Z,65.35
2022-11-13T06:01:37.149Z,69.03
2022-11-13T06:04:05.405Z,80.65
2022-11-13T06:06:33.583Z,68.38
2022-11-13T06:09:02.380Z,64.00
2022-11-13T06:11:30.460Z,69.20
2022-11-13T06:13:59.000Z,68.82
2022-11-13T06:16:28.720Z,64.13
2022-11-13T06:18:59.459Z,69.55
2022-11-13T06:21:29.143Z,68.05
2022-11-13T06:23:57.328Z,68.53
2022-11-13T06:26:27.153Z,70.78
2022-11-13T06:28:54.240Z,72.47
2022-11-13T06:31:26.242Z,63.63
2022-11-13T06:33:53.174Z,73.20
2022-11-13T06:36:25.769Z,66.93
2022-11-13T06:38:53.233Z,65.82
2022-11-13T06:41:21.938Z,69.43
2022-11-13T06:43:49.282Z,72.28
2022-11-13T06:46:19.012Z,69.57
2022-11-13T06:48:46.245Z,74.85
2022-11-13T06:51:19.555Z,74.13
2022-11-13T06:53:46.830Z,68.80
2022-11-13T06:56:14.611Z,67.32
2022-11-13T06:58:43.848Z,73.22
2022-11-13T07:01:16.899Z,69.30
2022-11-13T07:03:44.525Z,70.50
2022-11-13T07:06:17.237Z,107.47
2022-11-13T07:08:45.408Z,89.22
2022-11-13T07:11:17.358Z,85.53
2022-11-13T07:13:44.527Z,69.15
2022-11-13T07:16:17.284Z,69.18
2022-11-13T07:18:49.343Z,67.32
2022-11-13T07:21:16.263Z,73.03
2022-11-13T07:23:43.502Z,74.75
2022-11-13T07:26:13.899Z,76.75
2022-11-13T07:28:40.743Z,71.47
2022-11-13T07:31:07.893Z,68.68
2022-11-13T07:33:34.925Z,72.05
2022-11-13T07:36:01.675Z,64.47
2022-11-13T07:38:29.288Z,63.15
2022-11-13T07:40:59.115Z,62.10
2022-11-13T07:43:26.543Z,63.37
2022-11-13T07:45:56.400Z,56.10
2022-11-13T07:48:23.880Z,57.42
2022-11-13T07:50:51.195Z,59.20
2022-11-13T07:53:18.861Z,62.80
2022-11-13T07:55:46.165Z,64.38
2022-11-13T07:58:13.208Z,62.90
2022-11-13T08:00:40.237Z,60.92
2022-11-13T08:03:09.342Z,64.97
2022-11-13T08:05:36.655Z,60.85
2022-11-13T08:08:03.870Z,61.28
2022-11-13T08:10:30.919Z,60.45
2022-11-13T08:13:03.136Z,61.55
2022-11-13T08:15:31.419Z,53.53
2022-11-13T08:18:00.707Z,65.53
2022-11-13T08:20:29.108Z,63.58
2022-11-13T08:23:00.757Z,55.58
2022-11-13T08:25:28.972Z,49.55
2022-11-13T08:27:55.869Z,49.10
2022-11-13T08:30:24.958Z,50.33
2022-11-13T08:32:51.943Z,48.80
2022-11-13T08:35:20.771Z,50.28
2022-11-13T08:37:49.956Z,56.40
2022-11-13T08:40:17.076Z,53.35
2022-11-13T08:42:43.815Z,50.65
2022-11-13T08:45:10.956Z,50.30
2022-11-13T08:47:38.661Z,51.92
2022-11-13T08:50:06.589Z,49.67
2022-11-13T08:52:33.357Z,47.95
2022-11-13T08:55:00.369Z,52.10
2022-11-13T08:57:27.149Z,55.85
2022-11-13T08:59:53.882Z,56.58
2022-11-13T09:02:20.807Z,49.47
2022-11-13T09:04:47.607Z,51.78
2022-11-13T09:07:14.473Z,73.60
2022-11-13T09:09:41.312Z,57.58
2022-11-13T09:12:08.193Z,56.33
2022-11-13T09:14:35.989Z,52.72
2022-11-13T09:17:03.108Z,47.67
2022-11-13T09:19:29.885Z,46.50
2022-11-13T09:21:56.615Z,49.95
2022-11-13T09:24:23.705Z,49.65
2022-11-13T09:26:50.587Z,52.55
2022-11-13T09:29:18.306Z,52.40
2022-11-13T09:31:45.496Z,46.45
2022-11-13T09:34:12.292Z,52.05
2022-11-13T09:36:39.068Z,47.13
2022-11-13T09:39:06.319Z,47.17
2022-11-13T09:41:48.359Z,47.70
2022-11-13T09:44:20.154Z,52.90
2022-11-13T09:46:58.188Z,51.40
2022-11-13T09:49:29.352Z,58.53
2022-11-13T09:52:03.902Z,54.92
2022-11-13T09:54:34.187Z,54.42
2022-11-13T09:57:25.544Z,51.47
2022-11-13T10:00:02.181Z,57.53
2022-11-13T10:03:06.655Z,56.78
2022-11-13T10:06:13.795Z,54.40
2022-11-13T10:08:53.843Z,56.50
2022-11-13T10:11:32.789Z,59.20
2022-11-13T10:14:17.373Z,54.58
2022-11-13T10:16:47.608Z,56.85
2022-11-13T10:19:33.239Z,56.30
2022-11-13T10:22:32.135Z,58.28
2022-11-13T10:25:18.869Z,65.05
2022-11-13T10:28:07.486Z,61.25
2022-11-13T10:31:35.858Z,61.28
2022-11-13T10:34:02.943Z,63.30
2022-11-13T10:36:42.300Z,68.40
2022-11-13T10:39:10.186Z,67.55
2022-11-13T10:41:54.064Z,64.90
2022-11-13T10:44:30.556Z,72.53
2022-11-13T10:47:31.213Z,73.60
2022-11-13T10:50:11.318Z,80.13
2022-11-13T10:52:46.879Z,70.07
2022-11-13T10:55:20.847Z,71.97
2022-11-13T10:58:02.007Z,80.90
2022-11-13T11:00:35.502Z,77.20
2022-11-13T11:03:02.463Z,65.93
2022-11-13T11:05:29.564Z,76.90
2022-11-13T11:07:57.674Z,73.82
2022-11-13T11:10:56.856Z,71.75
2022-11-13T11:13:24.578Z,61.80
2022-11-13T11:15:56.225Z,68.40
2022-11-13T11:18:32.462Z,65.72
2022-11-13T11:21:05.199Z,61.38
2022-11-13T11:23:41.176Z,61.63
2022-11-13T11:26:35.689Z,60.53
2022-11-13T11:29:12.668Z,53.88
2022-11-13T11:31:50.683Z,55.90
2022-11-13T11:34:33.571Z,47.72
2022-11-13T11:37:12.211Z,52.60
2022-11-13T11:39:42.172Z,53.90
2022-11-13T11:42:27.563Z,59.20
2022-11-13T11:45:12.660Z,53.08
2022-11-13T11:47:39.941Z,54.70
2022-11-13T11:50:23.537Z,50.72
2022-11-13T11:52:55.980Z,57.58
2022-11-13T11:55:34.646Z,53.63
2022-11-13T11:58:06.933Z,54.60
2022-11-13T12:00:39.882Z,53.97
2022-11-13T12:03:15.744Z,58.25
2022-11-13T12:05:46.414Z,57.83
2022-11-13T12:08:15.930Z,54.70
2022-11-13T12:11:17.742Z,57.63
2022-11-13T12:13:51.915Z,60.80
2022-11-13T12:16:35.777Z,52.75
2022-11-13T12:19:10.808Z,60.53
2022-11-13T12:22:04.508Z,55.00
2022-11-13T12:24:51.065Z,60.60
2022-11-13T12:27:30.891Z,58.58
2022-11-13T12:30:20.003Z,59.22
2022-11-13T12:32:55.605Z,59.67
2022-11-13T12:35:25.278Z,64.63
2022-11-13T12:37:56.399Z,62.13
2022-11-13T12:40:44.674Z,60.58
2022-11-13T12:43:28.831Z,59.15
2022-11-13T12:46:09.333Z,55.08
2022-11-13T12:51:07.768Z,58.47
2022-11-13T12:53:55.347Z,57.10
2022-11-13T12:56:25.994Z,59.70
2022-11-13T12:59:33.277Z,55.85
2022-11-13T13:02:08.716Z,60.65
2022-11-13T13:05:07.453Z,56.10
2022-11-13T13:08:17.844Z,63.65
2022-11-13T13:11:05.437Z,67.60
2022-11-13T13:13:56.248Z,63.15
2022-11-13T13:16:28.264Z,62.95
2022-11-13T13:19:07.311Z,64.70
2022-11-13T13:21:44.565Z,66.18
2022-11-13T13:24:37.595Z,67.18
2022-11-13T13:27:29.067Z,60.33
2022-11-13T13:29:55.851Z,63.22
2022-11-13T13:32:25.882Z,63.80
2022-11-13T13:35:13.885Z,64.00
2022-11-13T13:37:48.420Z,68.97
2022-11-13T13:40:27.227Z,62.83
2022-11-13T13:43:10.216Z,67.25
2022-11-13T13:46:01.252Z,60.22
2022-11-13T13:48:30.957Z,71.85
2022-11-13T13:51:00.504Z,69.15
2022-11-13T13:53:31.104Z,72.25
2022-11-13T13:55:59.118Z,69.82
2022-11-13T13:58:33.572Z,68.65
2022-11-13T14:01:20.171Z,66.22
2022-11-13T14:03:47.359Z,63.25
2022-11-13T14:06:24.621Z,70.22
2022-11-13T14:08:51.380Z,68.07
2022-11-13T14:11:27.184Z,67.75
2022-11-13T14:13:54.183Z,78.10
2022-11-13T14:16:21.010Z,77.40
2022-11-13T14:18:48.176Z,72.13
2022-11-13T14:21:21.107Z,80.25
2022-11-13T14:23:50.783Z,74.78
2022-11-13T14:26:19.900Z,71.20
2022-11-13T14:28:59.858Z,68.82
2022-11-13T14:31:35.271Z,73.20
2022-11-13T14:34:09.249Z,71.93
2022-11-13T14:36:37.418Z,66.85
2022-11-13T14:39:04.577Z,71.00
2022-11-13T14:41:46.667Z,73.10
2022-11-13T14:44:13.468Z,66.63
2022-11-13T14:46:47.555Z,65.93
2022-11-13T14:49:40.693Z,75.43
2022-11-13T14:52:19.931Z,90.05
2022-11-13T14:55:13.710Z,91.63
2022-11-13T14:57:33.580Z,62.72
2022-11-13T15:00:25.530Z,76.80
2022-11-13T15:02:52.235Z,73.97
2022-11-13T15:05:18.999Z,74.85
2022-11-13T15:07:46.503Z,68.25
2022-11-13T15:10:16.567Z,63.80
2022-11-13T15:12:43.448Z,68.72
2022-11-13T15:15:36.678Z,72.15
2022-11-13T15:18:04.193Z,60.45
2022-11-13T15:20:31.464Z,75.80
2022-11-13T15:22:59.608Z,71.13
2022-11-13T15:25:26.953Z,84.00
2022-11-13T15:27:53.732Z,118.75
2022-11-13T15:30:20.536Z,146.93
2022-11-13T15:32:49.281Z,211.25
2022-11-13T15:35:18.518Z,169.88
2022-11-13T15:37:45.566Z,124.70
2022-11-13T15:40:13.974Z,93.32
2022-11-13T15:42:41.259Z,88.40
2022-11-13T15:45:14.678Z,102.40
2022-11-13T15:47:41.525Z,108.57
2022-11-13T15:50:16.554Z,120.78
2022-11-13T15:52:51.205Z,175.18
2022-11-13T15:55:24.644Z,189.32
2022-11-13T15:57:51.983Z,210.55
2022-11-13T16:00:25.154Z,219.73
2022-11-13T16:02:56.539Z,190.80
2022-11-13T16:05:29.258Z,159.80
2022-11-13T16:07:56.786Z,134.05
2022-11-13T16:10:27.562Z,110.90
2022-11-13T16:12:54.369Z,105.05
2022-11-13T16:15:21.665Z,130.05
2022-11-13T16:17:53.334Z,129.52
2022-11-13T16:20:20.066Z,138.07
2022-11-13T16:22:47.243Z,143.27
2022-11-13T16:25:19.995Z,161.90
2022-11-13T16:27:47.720Z,164.60
2022-11-13T16:30:23.154Z,150.55
2022-11-13T16:32:50.056Z,152.18
2022-11-13T16:35:18.885Z,147.07
2022-11-13T16:37:45.890Z,132.30
2022-11-13T16:40:18.938Z,108.43
2022-11-13T16:42:45.714Z,85.53
2022-11-13T16:45:12.431Z,69.97
2022-11-13T16:47:39.159Z,73.85
2022-11-13T16:50:14.161Z,76.85
2022-11-13T16:52:40.925Z,85.95
2022-11-13T16:55:07.988Z,96.85
2022-11-13T16:57:34.721Z,94.47
2022-11-13T17:00:01.671Z,84.13
2022-11-13T17:02:28.480Z,76.20
2022-11-13T17:04:56.652Z,76.00
2022-11-13T17:07:23.621Z,81.40
2022-11-13T17:10:10.107Z,84.35
2022-11-13T17:12:37.074Z,96.95
2022-11-13T17:15:04.030Z,98.68
2022-11-13T17:17:30.718Z,102.22
2022-11-13T17:19:57.487Z,82.13
2022-11-13T17:22:24.253Z,73.35
2022-11-13T17:24:51.070Z,79.10
2022-11-13T17:27:18.224Z,92.80
2022-11-13T17:29:44.968Z,91.75
2022-11-13T17:32:11.891Z,89.60
2022-11-13T17:34:38.591Z,83.53
2022-11-13T17:37:05.491Z,84.18
2022-11-13T17:39:32.246Z,82.90
2022-11-13T17:41:59.019Z,73.72
2022-11-13T17:44:25.726Z,85.63
2022-11-13T17:46:52.537Z,81.93
2022-11-13T17:49:19.351Z,85.85
2022-11-13T17:51:46.047Z,87.32
2022-11-13T17:54:12.807Z,105.13
2022-11-13T17:56:41.454Z,105.72
2022-11-13T17:59:10.964Z,117.47
2022-11-13T18:01:37.784Z,106.93
2022-11-13T18:04:04.801Z,104.25
2022-11-13T18:06:31.512Z,102.00
2022-11-13T18:08:58.225Z,110.35
2022-11-13T18:11:27.334Z,91.85
2022-11-13T18:13:54.147Z,100.47
2022-11-13T18:16:24.552Z,79.13
2022-11-13T18:18:55.332Z,73.95
2022-11-13T18:21:25.954Z,70.45
2022-11-13T18:24:00.856Z,69.30
2022-11-13T18:26:29.654Z,70.28
2022-11-13T18:28:56.852Z,69.60
2022-11-13T18:31:24.332Z,67.55
2022-11-13T18:33:51.350Z,64.32
2022-11-13T18:36:18.421Z,66.00
2022-11-13T18:38:45.531Z,73.70
2022-11-13T18:41:15.397Z,59.35
2022-11-13T18:43:46.691Z,66.95
2022-11-13T18:46:15.468Z,66.60
2022-11-13T18:48:44.007Z,69.05
2022-11-13T18:51:11.919Z,68.47
2022-11-13T18:53:38.974Z,67.13
2022-11-13T18:56:13.530Z,68.57
2022-11-13T18:58:41.910Z,63.10
2022-11-13T19:01:16.234Z,63.33
2022-11-13T19:04:01.664Z,64.95
2022-11-13T19:06:35.961Z,65.15
2022-11-13T19:09:05.845Z,69.93
2022-11-13T19:11:33.604Z,63.55
2022-11-13T19:14:00.768Z,68.15
2022-11-13T19:16:33.185Z,63.97
2022-11-13T19:19:03.649Z,63.58
2022-11-13T19:24:02.393Z,59.97
2022-11-13T19:26:29.879Z,59.53
2022-11-13T19:28:56.921Z,62.40
2022-11-13T19:31:26.467Z,66.75
2022-11-13T19:33:58.183Z,72.50
2022-11-13T19:36:25.830Z,68.90
2022-11-13T19:38:52.995Z,68.15
2022-11-13T19:41:20.745Z,67.10
2022-11-13T19:43:51.274Z,74.50
2022-11-13T19:48:49.042Z,60.25
2022-11-13T19:51:19.100Z,65.15
2022-11-13T19:53:46.634Z,61.78
2022-11-13T19:56:15.809Z,71.88
2022-11-13T19:58:44.629Z,67.25
2022-11-13T20:01:13.531Z,69.03
2022-11-13T20:03:42.492Z,66.85
2022-11-13T20:06:11.305Z,65.45
2022-11-13T20:08:38.105Z,65.85
2022-11-13T20:11:06.521Z,65.57
2022-11-13T20:13:36.959Z,65.10
2022-11-13T20:18:31.516Z,65.57
2022-11-13T20:20:58.727Z,62.30
2022-11-13T20:23:27.190Z,59.75
2022-11-13T20:26:03.013Z,53.15
2022-11-13T20:28:31.012Z,47.42
2022-11-13T20:31:07.854Z,56.70
2022-11-13T20:33:35.294Z,54.75
2022-11-13T20:36:02.853Z,53.70
2022-11-13T20:38:30.592Z,51.83
2022-11-13T20:40:58.669Z,51.97
2022-11-13T20:43:26.400Z,54.67
2022-11-13T20:46:11.868Z,49.75
2022-11-13T20:48:38.980Z,52.65
2022-11-13T20:51:13.103Z,52.25
2022-11-13T20:53:40.081Z,50.08
2022-11-13T20:56:10.097Z,51.47
2022-11-13T20:58:37.401Z,47.65
2022-11-13T21:01:15.961Z,51.47
2022-11-13T21:03:44.524Z,51.15
2022-11-13T21:06:15.861Z,57.00
2022-11-13T21:08:43.256Z,49.38
2022-11-13T21:11:14.380Z,65.70
2022-11-13T21:13:42.289Z,58.15
2022-11-13T21:16:09.832Z,50.03
2022-11-13T21:18:37.350Z,53.30
2022-11-13T21:21:09.145Z,51.67
2022-11-13T21:23:36.214Z,50.53
2022-11-13T21:26:04.786Z,58.35
2022-11-13T21:28:33.663Z,53.40
2022-11-13T21:31:06.350Z,51.03
2022-11-13T21:33:38.491Z,60.97
2022-11-13T21:36:07.492Z,57.17
2022-11-13T21:38:36.606Z,57.17
2022-11-13T21:41:21.317Z,57.17
2022-11-13T21:43:54.819Z,52.42
2022-11-13T21:46:23.452Z,58.88
2022-11-13T21:48:58.038Z,53.08
2022-11-13T21:51:25.422Z,50.00
2022-11-13T21:53:52.458Z,55.13
2022-11-13T21:56:22.807Z,56.42
2022-11-13T21:58:49.852Z,51.67
2022-11-13T22:01:18.000Z,56.10
2022-11-13T22:03:45.246Z,51.05
2022-11-13T22:06:33.304Z,56.60
2022-11-13T22:09:02.779Z,54.10
2022-11-13T22:11:31.890Z,51.50
2022-11-13T22:13:59.504Z,51.22
2022-11-13T22:16:29.162Z,51.67
2022-11-13T22:18:58.217Z,52.75
2022-11-13T22:21:26.979Z,52.33
2022-11-13T22:23:54.364Z,53.85
2022-11-13T22:26:22.898Z,51.20
2022-11-13T22:28:50.284Z,47.35
2022-11-13T22:31:22.150Z,47.78
2022-11-13T22:33:53.657Z,48.42
2022-11-13T22:36:24.003Z,49.65
2022-11-13T22:38:50.887Z,52.42
2022-11-13T22:41:24.357Z,51.75
2022-11-13T22:43:53.102Z,50.17
2022-11-13T22:46:24.611Z,47.85
2022-11-13T22:48:53.401Z,50.65
2022-11-13T22:51:28.107Z,52.33
2022-11-13T22:53:59.947Z,49.60
2022-11-13T22:56:29.561Z,54.60
2022-11-13T22:59:00.046Z,50.83
2022-11-13T23:01:34.240Z,51.33
2022-11-13T23:04:03.715Z,52.63
2022-11-13T23:06:33.095Z,54.53
2022-11-13T23:09:00.638Z,50.03
2022-11-13T23:11:37.958Z,51.63
2022-11-13T23:14:07.894Z,46.13
2022-11-13T23:16:34.931Z,47.05
2022-11-13T23:19:02.205Z,47.17
2022-11-13T23:21:29.482Z,48.17
2022-11-13T23:23:56.744Z,48.55
2022-11-13T23:26:24.983Z,46.28
2022-11-13T23:28:52.072Z,46.45
2022-11-13T23:31:18.962Z,47.75
2022-11-13T23:33:45.879Z,47.08
2022-11-13T23:36:14.346Z,50.55
2022-11-13T23:38:41.756Z,43.20
2022-11-13T23:41:10.211Z,46.45
2022-11-13T23:44:07.079Z,49.38
2022-11-13T23:46:24.163Z,47.83
2022-11-13T23:48:53.497Z,45.15
2022-11-13T23:51:21.750Z,49.65
2022-11-13T23:53:48.451Z,45.70
2022-11-13T23:56:15.188Z,48.55
2022-11-13T23:58:42.547Z,51.80
