createdAt,value
2022-10-26T00:00:30.380Z,11.14
2022-10-26T00:01:30.465Z,11.14
2022-10-26T00:02:30.431Z,11.14
2022-10-26T00:03:30.343Z,11.14
2022-10-26T00:04:30.351Z,11.14
2022-10-26T00:05:30.323Z,11.15
2022-10-26T00:06:30.315Z,11.15
2022-10-26T00:07:30.450Z,11.15
2022-10-26T00:08:30.304Z,11.15
2022-10-26T00:09:30.282Z,11.15
2022-10-26T00:10:31.734Z,11.15
2022-10-26T00:11:30.269Z,11.14
2022-10-26T00:12:30.239Z,11.14
2022-10-26T00:13:30.232Z,11.15
2022-10-26T00:14:30.233Z,11.15
2022-10-26T00:15:30.238Z,11.15
2022-10-26T00:16:30.206Z,11.16
2022-10-26T00:17:30.196Z,11.17
2022-10-26T00:18:30.181Z,11.18
2022-10-26T00:19:30.150Z,11.19
2022-10-26T00:20:30.164Z,11.20
2022-10-26T00:21:30.129Z,11.20
2022-10-26T00:22:30.121Z,11.20
2022-10-26T00:23:30.128Z,11.20
2022-10-26T00:24:30.103Z,11.20
2022-10-26T00:25:30.090Z,11.20
2022-10-26T00:26:30.091Z,11.20
2022-10-26T00:27:30.058Z,11.20
2022-10-26T00:28:30.075Z,11.19
2022-10-26T00:29:30.041Z,11.18
2022-10-26T00:30:30.032Z,11.16
2022-10-26T00:31:30.024Z,11.15
2022-10-26T00:32:30.131Z,11.15
2022-10-26T00:33:29.993Z,11.14
2022-10-26T00:34:29.986Z,11.14
2022-10-26T00:35:45.025Z,11.14
2022-10-26T00:36:30.972Z,11.14
2022-10-26T00:37:29.961Z,11.15
2022-10-26T00:38:29.952Z,11.15
2022-10-26T00:39:29.925Z,11.16
2022-10-26T00:40:29.925Z,11.17
2022-10-26T00:41:29.905Z,11.18
2022-10-26T00:42:29.906Z,11.19
2022-10-26T00:43:29.878Z,11.20
2022-10-26T00:44:33.344Z,11.20
2022-10-26T00:45:30.856Z,11.20
2022-10-26T00:46:29.852Z,11.20
2022-10-26T00:47:29.854Z,11.20
2022-10-26T00:48:29.846Z,11.21
2022-10-26T00:49:29.817Z,11.21
2022-10-26T00:50:29.801Z,11.22
2022-10-26T00:51:29.795Z,11.22
2022-10-26T00:52:29.795Z,11.23
2022-10-26T00:53:29.760Z,11.23
2022-10-26T00:54:29.763Z,11.24
2022-10-26T00:55:29.735Z,11.24
2022-10-26T00:56:29.747Z,11.24
2022-10-26T00:57:29.776Z,11.24
2022-10-26T00:58:29.712Z,11.25
2022-10-26T00:59:29.695Z,11.26
2022-10-26T01:00:29.701Z,11.27
2022-10-26T01:01:29.783Z,11.28
2022-10-26T01:02:29.703Z,11.28
2022-10-26T01:03:29.731Z,11.29
2022-10-26T01:04:29.640Z,11.29
2022-10-26T01:05:29.648Z,11.30
2022-10-26T01:06:29.650Z,11.30
2022-10-26T01:07:29.627Z,11.30
2022-10-26T01:08:29.620Z,11.31
2022-10-26T01:09:29.581Z,11.31
2022-10-26T01:10:29.575Z,11.32
2022-10-26T01:11:29.558Z,11.32
2022-10-26T01:12:29.549Z,11.32
2022-10-26T01:13:29.554Z,11.33
2022-10-26T01:14:29.548Z,11.33
2022-10-26T01:15:29.507Z,11.33
2022-10-26T01:16:29.510Z,11.34
2022-10-26T01:17:29.499Z,11.34
2022-10-26T01:18:29.483Z,11.34
2022-10-26T01:19:29.474Z,11.35
2022-10-26T01:20:29.502Z,11.35
2022-10-26T01:21:29.446Z,11.35
2022-10-26T01:22:29.438Z,11.35
2022-10-26T01:23:29.420Z,11.36
2022-10-26T01:24:29.416Z,11.36
2022-10-26T01:25:29.434Z,11.36
2022-10-26T01:26:29.394Z,11.36
2022-10-26T01:27:29.378Z,11.37
2022-10-26T01:28:29.376Z,11.37
2022-10-26T01:29:29.359Z,11.37
2022-10-26T01:30:29.345Z,11.38
2022-10-26T01:31:29.389Z,11.38
2022-10-26T01:32:29.329Z,11.39
2022-10-26T01:33:29.310Z,11.39
2022-10-26T01:34:29.306Z,11.40
2022-10-26T01:35:29.295Z,11.41
2022-10-26T01:36:29.348Z,11.42
2022-10-26T01:37:29.280Z,11.42
2022-10-26T01:38:29.261Z,11.43
2022-10-26T01:39:29.251Z,11.43
2022-10-26T01:40:29.245Z,11.44
2022-10-26T01:41:29.230Z,11.45
2022-10-26T01:42:29.206Z,11.46
2022-10-26T01:43:29.199Z,11.46
2022-10-26T01:44:29.181Z,11.47
2022-10-26T01:45:29.169Z,11.48
2022-10-26T01:46:29.191Z,11.49
2022-10-26T01:47:29.152Z,11.49
2022-10-26T01:48:29.143Z,11.50
2022-10-26T01:49:29.129Z,11.50
2022-10-26T01:50:29.122Z,11.51
2022-10-26T01:51:29.105Z,11.53
2022-10-26T01:52:29.117Z,11.55
2022-10-26T01:53:29.082Z,11.56
2022-10-26T01:54:29.085Z,11.58
2022-10-26T01:55:29.058Z,11.60
2022-10-26T01:56:29.049Z,11.63
2022-10-26T01:57:29.091Z,11.66
2022-10-26T01:58:29.022Z,11.69
2022-10-26T01:59:29.019Z,11.72
2022-10-26T02:00:29.010Z,11.74
2022-10-26T02:01:29.042Z,11.75
2022-10-26T02:02:29.007Z,11.76
2022-10-26T02:03:28.989Z,11.78
2022-10-26T02:04:28.965Z,11.78
2022-10-26T02:05:28.947Z,11.78
2022-10-26T02:06:28.938Z,11.78
2022-10-26T02:07:28.932Z,11.78
2022-10-26T02:08:28.918Z,11.78
2022-10-26T02:09:28.896Z,11.78
2022-10-26T02:10:28.894Z,11.77
2022-10-26T02:11:28.877Z,11.76
2022-10-26T02:12:28.882Z,11.74
2022-10-26T02:13:28.843Z,11.73
2022-10-26T02:14:28.843Z,11.71
2022-10-26T02:15:28.827Z,11.70
2022-10-26T02:16:28.828Z,11.68
2022-10-26T02:17:28.824Z,11.67
2022-10-26T02:18:28.796Z,11.66
2022-10-26T02:19:28.807Z,11.65
2022-10-26T02:20:28.783Z,11.65
2022-10-26T02:21:28.761Z,11.64
2022-10-26T02:22:28.750Z,11.64
2022-10-26T02:23:28.757Z,11.63
2022-10-26T02:24:28.743Z,11.62
2022-10-26T02:25:28.709Z,11.61
2022-10-26T02:26:28.708Z,11.60
2022-10-26T02:27:28.738Z,11.59
2022-10-26T02:28:28.685Z,11.58
2022-10-26T02:29:28.663Z,11.57
2022-10-26T02:30:28.651Z,11.57
2022-10-26T02:31:28.661Z,11.56
2022-10-26T02:32:28.645Z,11.55
2022-10-26T02:33:28.620Z,11.55
2022-10-26T02:34:28.604Z,11.55
2022-10-26T02:35:28.597Z,11.55
2022-10-26T02:36:28.595Z,11.55
2022-10-26T02:37:28.574Z,11.55
2022-10-26T02:38:28.590Z,11.55
2022-10-26T02:39:28.548Z,11.55
2022-10-26T02:40:28.547Z,11.55
2022-10-26T02:41:28.529Z,11.55
2022-10-26T02:42:28.531Z,11.56
2022-10-26T02:43:28.541Z,11.56
2022-10-26T02:44:28.497Z,11.56
2022-10-26T02:45:28.488Z,11.57
2022-10-26T02:46:28.477Z,11.57
2022-10-26T02:47:28.458Z,11.58
2022-10-26T02:48:28.460Z,11.58
2022-10-26T02:49:28.436Z,11.59
2022-10-26T02:50:28.433Z,11.59
2022-10-26T02:51:28.416Z,11.60
2022-10-26T02:52:28.412Z,11.60
2022-10-26T02:53:28.419Z,11.61
2022-10-26T02:54:28.390Z,11.61
2022-10-26T02:56:26.222Z,12.70
2022-10-26T02:57:26.204Z,12.27
2022-10-26T02:58:26.201Z,11.98
2022-10-26T02:59:26.171Z,11.81
2022-10-26T03:00:26.191Z,11.70
2022-10-26T03:01:26.206Z,11.64
2022-10-26T03:02:26.152Z,11.60
2022-10-26T03:03:26.131Z,11.57
2022-10-26T03:04:26.183Z,11.56
2022-10-26T03:05:26.115Z,11.55
2022-10-26T03:06:26.100Z,11.54
2022-10-26T03:07:26.092Z,11.54
2022-10-26T03:08:26.133Z,11.54
2022-10-26T03:09:26.074Z,11.54
2022-10-26T03:10:26.076Z,11.53
2022-10-26T03:11:26.031Z,11.53
2022-10-26T03:12:26.031Z,11.52
2022-10-26T03:13:26.050Z,11.51
2022-10-26T03:14:26.009Z,11.50
2022-10-26T03:15:26.001Z,11.50
2022-10-26T03:16:25.980Z,11.50
2022-10-26T03:17:25.977Z,11.49
2022-10-26T03:18:25.970Z,11.49
2022-10-26T03:19:25.970Z,11.49
2022-10-26T03:20:25.935Z,11.49
2022-10-26T03:21:25.923Z,11.49
2022-10-26T03:22:25.917Z,11.48
2022-10-26T03:23:25.930Z,11.48
2022-10-26T03:24:25.897Z,11.48
2022-10-26T03:25:25.913Z,11.48
2022-10-26T03:26:25.889Z,11.48
2022-10-26T03:27:25.853Z,11.48
2022-10-26T03:28:25.864Z,11.48
2022-10-26T03:29:25.829Z,11.49
2022-10-26T03:30:25.834Z,11.49
2022-10-26T03:31:25.842Z,11.49
2022-10-26T03:32:25.805Z,11.49
2022-10-26T03:33:27.268Z,11.48
2022-10-26T03:34:25.779Z,11.48
2022-10-26T03:35:25.769Z,11.48
2022-10-26T03:36:25.797Z,11.47
2022-10-26T03:37:25.749Z,11.47
2022-10-26T03:38:25.726Z,11.47
2022-10-26T03:39:25.735Z,11.46
2022-10-26T03:40:25.714Z,11.46
2022-10-26T03:41:25.704Z,11.46
2022-10-26T03:42:25.709Z,11.45
2022-10-26T03:43:25.676Z,11.45
2022-10-26T03:44:25.651Z,11.45
2022-10-26T03:45:25.647Z,11.45
2022-10-26T03:46:25.663Z,11.45
2022-10-26T03:47:25.650Z,11.45
2022-10-26T03:48:25.624Z,11.45
2022-10-26T03:49:25.606Z,11.44
2022-10-26T03:50:25.865Z,11.44
2022-10-26T03:51:25.588Z,11.45
2022-10-26T03:52:25.580Z,11.45
2022-10-26T03:53:25.592Z,11.45
2022-10-26T03:54:25.555Z,11.45
2022-10-26T03:55:25.540Z,11.45
2022-10-26T03:56:25.538Z,11.44
2022-10-26T03:57:25.524Z,11.44
2022-10-26T03:59:25.489Z,11.44
2022-10-26T04:00:25.477Z,11.44
2022-10-26T04:01:25.507Z,11.43
2022-10-26T04:02:25.471Z,11.43
2022-10-26T04:03:25.468Z,11.42
2022-10-26T04:04:25.515Z,11.42
2022-10-26T04:05:25.427Z,11.42
2022-10-26T04:06:25.420Z,11.42
2022-10-26T04:07:25.407Z,11.42
2022-10-26T04:08:25.388Z,11.42
2022-10-26T04:09:25.399Z,11.42
2022-10-26T04:10:25.361Z,11.42
2022-10-26T04:11:25.364Z,11.42
2022-10-26T04:12:25.367Z,11.42
2022-10-26T04:13:25.328Z,11.42
2022-10-26T04:14:25.318Z,11.42
2022-10-26T04:15:25.352Z,11.42
2022-10-26T04:16:28.480Z,11.42
2022-10-26T04:17:26.281Z,11.42
2022-10-26T04:18:25.273Z,11.42
2022-10-26T04:19:25.279Z,11.42
2022-10-26T04:20:25.252Z,11.42
2022-10-26T04:21:25.229Z,11.42
2022-10-26T04:22:25.233Z,11.43
2022-10-26T04:24:25.211Z,11.44
2022-10-26T04:25:27.535Z,11.44
2022-10-26T04:26:26.179Z,11.44
2022-10-26T04:27:25.166Z,11.45
2022-10-26T04:28:25.180Z,11.45
2022-10-26T04:29:25.152Z,11.45
2022-10-26T04:30:25.137Z,11.45
2022-10-26T04:31:25.175Z,11.44
2022-10-26T04:32:25.144Z,11.44
2022-10-26T04:33:25.102Z,11.43
2022-10-26T04:34:25.111Z,11.44
2022-10-26T04:35:25.101Z,11.44
2022-10-26T04:36:25.094Z,11.44
2022-10-26T04:37:25.063Z,11.44
2022-10-26T04:38:25.046Z,11.44
2022-10-26T04:39:25.036Z,11.44
2022-10-26T04:40:25.020Z,11.44
2022-10-26T04:41:25.042Z,11.44
2022-10-26T04:42:25.028Z,11.44
2022-10-26T04:43:25.025Z,11.44
2022-10-26T04:44:24.982Z,11.44
2022-10-26T04:45:24.961Z,11.44
2022-10-26T04:46:24.951Z,11.45
2022-10-26T04:47:24.960Z,11.45
2022-10-26T04:49:24.937Z,11.46
2022-10-26T04:50:27.583Z,11.47
2022-10-26T04:51:24.919Z,11.48
2022-10-26T04:52:24.892Z,11.48
2022-10-26T04:53:24.895Z,11.48
2022-10-26T04:54:24.904Z,11.48
2022-10-26T04:55:24.851Z,11.48
2022-10-26T04:56:24.843Z,11.47
2022-10-26T04:57:24.823Z,11.47
2022-10-26T04:58:24.832Z,11.47
2022-10-26T04:59:24.806Z,11.47
2022-10-26T05:00:24.809Z,11.48
2022-10-26T05:01:24.861Z,11.48
2022-10-26T05:02:24.907Z,11.49
2022-10-26T05:03:24.766Z,11.50
2022-10-26T05:04:24.775Z,11.51
2022-10-26T05:05:24.740Z,11.52
2022-10-26T05:06:24.725Z,11.53
2022-10-26T05:07:24.713Z,11.54
2022-10-26T05:08:24.713Z,11.56
2022-10-26T05:09:24.694Z,11.56
2022-10-26T05:10:24.678Z,11.57
2022-10-26T05:11:24.668Z,11.57
2022-10-26T05:12:24.657Z,11.57
2022-10-26T05:13:24.668Z,11.57
2022-10-26T05:14:24.684Z,11.58
2022-10-26T05:15:24.618Z,11.58
2022-10-26T05:16:24.622Z,11.58
2022-10-26T05:17:24.620Z,11.58
2022-10-26T05:18:24.671Z,11.58
2022-10-26T05:19:24.576Z,11.58
2022-10-26T05:20:24.584Z,11.58
2022-10-26T05:21:24.560Z,11.59
2022-10-26T05:22:24.562Z,11.59
2022-10-26T05:23:24.526Z,11.59
2022-10-26T05:24:24.514Z,11.60
2022-10-26T05:25:24.525Z,11.60
2022-10-26T05:26:24.505Z,11.60
2022-10-26T05:27:24.497Z,11.60
2022-10-26T05:28:24.484Z,11.60
2022-10-26T05:29:24.465Z,11.60
2022-10-26T05:30:24.467Z,11.60
2022-10-26T05:31:24.442Z,11.60
2022-10-26T05:32:24.433Z,11.60
2022-10-26T05:33:24.430Z,11.59
2022-10-26T05:34:24.408Z,11.59
2022-10-26T05:35:24.397Z,11.58
2022-10-26T05:36:24.399Z,11.58
2022-10-26T05:37:24.359Z,11.57
2022-10-26T05:38:24.352Z,11.57
2022-10-26T05:39:24.354Z,11.56
2022-10-26T05:40:24.342Z,11.56
2022-10-26T05:41:24.335Z,11.57
2022-10-26T05:42:24.325Z,11.57
2022-10-26T05:43:24.302Z,11.57
2022-10-26T05:44:24.317Z,11.58
2022-10-26T05:45:24.297Z,11.58
2022-10-26T05:46:24.280Z,11.59
2022-10-26T05:47:24.267Z,11.59
2022-10-26T05:48:24.243Z,11.60
2022-10-26T05:49:24.228Z,11.60
2022-10-26T05:50:24.235Z,11.61
2022-10-26T05:51:24.232Z,11.61
2022-10-26T05:52:24.207Z,11.61
2022-10-26T05:53:24.221Z,11.61
2022-10-26T05:54:24.190Z,11.61
2022-10-26T05:55:24.172Z,11.62
2022-10-26T05:56:24.165Z,11.63
2022-10-26T05:57:24.168Z,11.63
2022-10-26T05:58:24.138Z,11.63
2022-10-26T05:59:24.120Z,11.64
2022-10-26T06:00:24.118Z,11.64
2022-10-26T06:01:24.224Z,11.65
2022-10-26T06:02:24.158Z,11.65
2022-10-26T06:03:24.120Z,11.66
2022-10-26T06:04:24.070Z,11.67
2022-10-26T06:05:24.054Z,11.68
2022-10-26T06:06:24.060Z,11.69
2022-10-26T06:07:24.040Z,11.70
2022-10-26T06:08:24.046Z,11.70
2022-10-26T06:09:24.002Z,11.70
2022-10-26T06:10:24.007Z,11.71
2022-10-26T06:11:23.978Z,11.71
2022-10-26T06:12:23.983Z,11.72
2022-10-26T06:13:23.984Z,11.72
2022-10-26T06:14:23.984Z,11.73
2022-10-26T06:15:23.930Z,11.74
2022-10-26T06:16:23.937Z,11.74
2022-10-26T06:17:23.917Z,11.74
2022-10-26T06:18:23.901Z,11.75
2022-10-26T06:19:23.932Z,11.75
2022-10-26T06:20:23.883Z,11.76
2022-10-26T06:21:23.867Z,11.76
2022-10-26T06:22:23.867Z,11.77
2022-10-26T06:23:23.853Z,11.77
2022-10-26T06:24:23.861Z,11.78
2022-10-26T06:25:23.819Z,11.78
2022-10-26T06:26:23.815Z,11.79
2022-10-26T06:27:23.802Z,11.79
2022-10-26T06:28:23.848Z,11.80
2022-10-26T06:29:23.799Z,11.81
2022-10-26T06:30:23.789Z,11.83
2022-10-26T06:31:23.782Z,11.85
2022-10-26T06:32:23.773Z,11.87
2022-10-26T06:33:29.310Z,11.89
2022-10-26T06:34:24.757Z,11.91
2022-10-26T06:35:23.716Z,11.92
2022-10-26T06:36:23.719Z,11.93
2022-10-26T06:37:23.684Z,11.95
2022-10-26T06:38:23.679Z,11.96
2022-10-26T06:39:23.652Z,11.97
2022-10-26T06:40:23.672Z,11.97
2022-10-26T06:41:23.657Z,11.98
2022-10-26T06:42:23.668Z,11.98
2022-10-26T06:43:23.713Z,11.98
2022-10-26T06:44:23.616Z,11.99
2022-10-26T06:45:23.627Z,12.00
2022-10-26T06:46:23.578Z,12.01
2022-10-26T06:47:23.750Z,12.01
2022-10-26T06:48:23.558Z,12.02
2022-10-26T06:49:23.546Z,12.02
2022-10-26T06:50:23.567Z,12.03
2022-10-26T06:51:23.539Z,12.03
2022-10-26T06:52:23.557Z,12.04
2022-10-26T06:53:23.502Z,12.05
2022-10-26T06:54:23.492Z,12.05
2022-10-26T06:55:23.492Z,12.05
2022-10-26T06:56:23.477Z,12.05
2022-10-26T06:57:23.466Z,12.05
2022-10-26T06:58:23.445Z,12.05
2022-10-26T06:59:23.451Z,12.05
2022-10-26T07:00:23.519Z,12.05
2022-10-26T07:01:23.475Z,12.05
2022-10-26T07:02:23.484Z,12.05
2022-10-26T07:03:23.410Z,12.04
2022-10-26T07:04:23.371Z,12.04
2022-10-26T07:05:23.370Z,12.04
2022-10-26T07:06:23.349Z,12.03
2022-10-26T07:07:23.343Z,12.03
2022-10-26T07:08:23.361Z,12.03
2022-10-26T07:09:23.338Z,12.04
2022-10-26T07:10:23.305Z,12.04
2022-10-26T07:11:23.312Z,12.04
2022-10-26T07:12:23.288Z,12.04
2022-10-26T07:13:44.297Z,12.05
2022-10-26T07:14:23.269Z,12.05
2022-10-26T07:15:23.247Z,12.06
2022-10-26T07:16:23.237Z,12.06
2022-10-26T07:17:23.226Z,12.05
2022-10-26T07:18:23.226Z,12.05
2022-10-26T07:19:23.215Z,12.04
2022-10-26T07:20:23.202Z,12.04
2022-10-26T07:21:23.209Z,12.04
2022-10-26T07:22:23.184Z,12.04
2022-10-26T07:23:23.204Z,12.04
2022-10-26T07:24:23.144Z,12.03
2022-10-26T07:25:23.159Z,12.03
2022-10-26T07:26:23.135Z,12.03
2022-10-26T07:27:23.119Z,12.04
2022-10-26T07:28:23.111Z,12.04
2022-10-26T07:29:23.092Z,12.04
2022-10-26T07:30:23.097Z,12.04
2022-10-26T07:31:23.089Z,12.05
2022-10-26T07:32:23.051Z,12.06
2022-10-26T07:33:23.041Z,12.08
2022-10-26T07:34:23.059Z,12.10
2022-10-26T07:35:23.032Z,12.12
2022-10-26T07:36:23.001Z,12.14
2022-10-26T07:37:23.009Z,12.15
2022-10-26T07:38:22.986Z,12.16
2022-10-26T07:39:22.976Z,12.17
2022-10-26T07:41:23.030Z,12.20
2022-10-26T07:42:22.950Z,12.21
2022-10-26T07:43:22.933Z,12.21
2022-10-26T07:44:22.931Z,12.22
2022-10-26T07:45:22.902Z,12.22
2022-10-26T07:46:22.903Z,12.23
2022-10-26T07:47:22.906Z,12.23
2022-10-26T07:48:22.875Z,12.24
2022-10-26T07:49:26.095Z,12.24
2022-10-26T07:50:22.918Z,12.25
2022-10-26T07:51:22.833Z,12.26
2022-10-26T07:52:22.837Z,12.27
2022-10-26T07:53:27.500Z,12.28
2022-10-26T07:54:23.800Z,12.29
2022-10-26T07:55:22.789Z,12.30
2022-10-26T07:56:22.770Z,12.31
2022-10-26T07:57:22.814Z,12.32
2022-10-26T07:58:22.750Z,12.33
2022-10-26T07:59:22.746Z,12.34
2022-10-26T08:00:22.842Z,12.36
2022-10-26T08:01:22.937Z,12.37
2022-10-26T08:02:22.710Z,12.39
2022-10-26T08:03:22.700Z,12.40
2022-10-26T08:04:22.682Z,12.41
2022-10-26T08:05:22.723Z,12.42
2022-10-26T08:06:22.670Z,12.44
2022-10-26T08:07:22.660Z,12.45
2022-10-26T08:08:22.645Z,12.48
2022-10-26T08:09:22.635Z,12.50
2022-10-26T08:10:22.625Z,12.53
2022-10-26T08:11:22.605Z,12.56
2022-10-26T08:12:22.603Z,12.60
2022-10-26T08:13:22.606Z,12.66
2022-10-26T08:14:22.582Z,12.80
2022-10-26T08:15:22.563Z,13.04
2022-10-26T08:16:22.567Z,13.29
2022-10-26T08:17:22.531Z,13.51
2022-10-26T08:18:22.530Z,13.73
2022-10-26T08:19:22.516Z,13.96
2022-10-26T08:20:22.498Z,14.16
2022-10-26T08:21:36.227Z,14.29
2022-10-26T08:22:23.518Z,14.33
2022-10-26T08:23:22.478Z,14.34
2022-10-26T08:24:22.445Z,14.34
2022-10-26T08:25:22.485Z,14.31
2022-10-26T08:26:22.434Z,14.27
2022-10-26T08:27:22.446Z,14.22
2022-10-26T08:28:22.401Z,14.19
2022-10-26T08:29:22.402Z,14.16
2022-10-26T08:30:22.502Z,14.14
2022-10-26T08:31:22.386Z,14.11
2022-10-26T08:32:22.373Z,14.09
2022-10-26T08:33:22.365Z,14.06
2022-10-26T08:34:22.336Z,14.04
2022-10-26T08:35:22.346Z,14.02
2022-10-26T08:36:22.330Z,14.00
2022-10-26T08:37:22.299Z,13.98
2022-10-26T08:38:22.296Z,13.95
2022-10-26T08:39:22.292Z,13.92
2022-10-26T08:40:22.273Z,13.89
2022-10-26T08:41:22.275Z,13.87
2022-10-26T08:42:22.268Z,13.87
2022-10-26T08:43:22.239Z,13.87
2022-10-26T08:44:22.227Z,13.87
2022-10-26T08:45:26.274Z,13.86
2022-10-26T08:46:23.215Z,13.84
2022-10-26T08:47:22.202Z,13.82
2022-10-26T08:48:22.181Z,13.78
2022-10-26T08:49:22.186Z,13.76
2022-10-26T08:50:22.173Z,13.75
2022-10-26T08:51:22.177Z,13.74
2022-10-26T08:52:22.203Z,13.74
2022-10-26T08:53:22.174Z,13.74
2022-10-26T08:54:22.111Z,13.75
2022-10-26T08:55:22.107Z,13.75
2022-10-26T08:56:22.086Z,13.75
2022-10-26T08:57:22.188Z,13.75
2022-10-26T08:58:22.062Z,13.76
2022-10-26T08:59:22.074Z,13.75
2022-10-26T09:00:22.056Z,13.74
2022-10-26T09:01:22.107Z,13.74
2022-10-26T09:02:22.066Z,13.74
2022-10-26T09:03:22.011Z,13.74
2022-10-26T09:04:22.053Z,13.75
2022-10-26T09:05:21.989Z,13.76
2022-10-26T09:06:21.994Z,13.78
2022-10-26T09:07:21.995Z,13.79
2022-10-26T09:08:21.958Z,13.79
2022-10-26T09:09:22.000Z,13.78
2022-10-26T09:10:21.968Z,13.78
2022-10-26T09:11:21.923Z,13.78
2022-10-26T09:12:21.939Z,13.79
2022-10-26T09:13:21.933Z,13.80
2022-10-26T09:14:21.895Z,13.81
2022-10-26T09:15:21.891Z,13.82
2022-10-26T09:16:21.860Z,13.83
2022-10-26T09:17:21.861Z,13.83
2022-10-26T09:18:21.866Z,13.84
2022-10-26T09:19:21.866Z,13.84
2022-10-26T09:20:21.822Z,13.84
2022-10-26T09:21:21.826Z,13.84
2022-10-26T09:22:21.796Z,13.84
2022-10-26T09:23:21.784Z,13.84
2022-10-26T09:24:21.827Z,13.83
2022-10-26T09:25:21.784Z,13.83
2022-10-26T09:26:21.751Z,13.83
2022-10-26T09:27:21.830Z,13.83
2022-10-26T09:28:21.763Z,13.83
2022-10-26T09:29:21.745Z,13.83
2022-10-26T09:30:21.744Z,13.82
2022-10-26T09:31:21.699Z,13.82
2022-10-26T09:32:21.703Z,13.82
2022-10-26T09:33:21.679Z,13.82
2022-10-26T09:34:21.689Z,13.82
2022-10-26T09:35:21.722Z,13.82
2022-10-26T09:36:21.631Z,13.82
2022-10-26T09:37:21.638Z,13.83
2022-10-26T09:38:21.612Z,13.84
2022-10-26T09:39:21.595Z,13.85
2022-10-26T09:40:21.613Z,13.86
2022-10-26T09:41:21.579Z,13.87
2022-10-26T09:42:21.578Z,13.88
2022-10-26T09:43:21.593Z,13.90
2022-10-26T09:44:21.560Z,13.91
2022-10-26T09:45:21.537Z,13.92
2022-10-26T09:46:21.562Z,13.93
2022-10-26T09:47:21.545Z,13.93
2022-10-26T09:48:21.541Z,13.94
2022-10-26T09:49:21.487Z,13.95
2022-10-26T09:50:21.482Z,13.96
2022-10-26T09:51:21.483Z,13.97
2022-10-26T09:52:21.468Z,13.98
2022-10-26T09:53:21.450Z,13.99
2022-10-26T09:54:21.431Z,14.01
2022-10-26T09:55:21.454Z,14.02
2022-10-26T09:56:21.394Z,14.04
2022-10-26T09:57:21.417Z,14.07
2022-10-26T09:58:21.386Z,14.10
2022-10-26T09:59:21.374Z,14.12
2022-10-26T10:00:21.450Z,14.16
2022-10-26T10:01:21.426Z,14.19
2022-10-26T10:02:21.342Z,14.24
2022-10-26T10:03:21.416Z,14.30
2022-10-26T10:04:21.313Z,14.38
2022-10-26T10:05:27.573Z,14.47
2022-10-26T10:06:22.306Z,14.54
2022-10-26T10:07:21.307Z,14.61
2022-10-26T10:08:21.343Z,14.68
2022-10-26T10:09:21.263Z,14.74
2022-10-26T10:10:21.253Z,14.81
2022-10-26T10:11:21.231Z,14.88
2022-10-26T10:12:21.244Z,14.95
2022-10-26T10:13:21.233Z,15.01
2022-10-26T10:14:21.212Z,15.05
2022-10-26T10:15:21.200Z,15.10
2022-10-26T10:16:21.183Z,15.14
2022-10-26T10:17:21.206Z,15.19
2022-10-26T10:18:21.153Z,15.22
2022-10-26T10:19:21.142Z,15.23
2022-10-26T10:20:21.162Z,15.23
2022-10-26T10:21:21.132Z,15.24
2022-10-26T10:22:21.152Z,15.25
2022-10-26T10:23:21.123Z,15.26
2022-10-26T10:24:21.088Z,15.27
2022-10-26T10:25:21.124Z,15.29
2022-10-26T10:26:21.130Z,15.31
2022-10-26T10:27:21.088Z,15.33
2022-10-26T10:29:21.025Z,15.38
2022-10-26T10:30:21.025Z,15.40
2022-10-26T10:31:21.018Z,15.41
2022-10-26T10:32:21.006Z,15.44
2022-10-26T10:33:21.038Z,15.46
2022-10-26T10:34:21.034Z,15.49
2022-10-26T10:35:20.961Z,15.53
2022-10-26T10:36:20.962Z,15.56
2022-10-26T10:37:20.948Z,15.61
2022-10-26T10:38:20.949Z,15.65
2022-10-26T10:39:20.965Z,15.68
2022-10-26T10:40:20.904Z,15.71
2022-10-26T10:41:20.895Z,15.74
2022-10-26T10:42:20.885Z,15.77
2022-10-26T10:43:20.886Z,15.80
2022-10-26T10:44:20.866Z,15.84
2022-10-26T10:45:20.854Z,15.87
2022-10-26T10:46:20.834Z,15.90
2022-10-26T10:47:20.836Z,15.93
2022-10-26T10:48:20.829Z,15.95
2022-10-26T10:49:20.808Z,15.99
2022-10-26T10:50:20.776Z,16.02
2022-10-26T10:51:20.778Z,16.05
2022-10-26T10:52:20.765Z,16.07
2022-10-26T10:53:20.781Z,16.09
2022-10-26T10:54:20.729Z,16.12
2022-10-26T10:55:20.751Z,16.14
2022-10-26T10:56:20.713Z,16.16
2022-10-26T10:57:20.714Z,16.20
2022-10-26T10:58:20.725Z,16.26
2022-10-26T10:59:20.708Z,16.32
2022-10-26T11:00:20.674Z,16.38
2022-10-26T11:01:20.755Z,16.44
2022-10-26T11:02:20.784Z,16.49
2022-10-26T11:03:24.917Z,16.53
2022-10-26T11:04:21.626Z,16.55
2022-10-26T11:05:23.379Z,16.56
2022-10-26T11:06:21.593Z,16.56
2022-10-26T11:07:20.591Z,16.56
2022-10-26T11:08:20.581Z,16.57
2022-10-26T11:09:20.602Z,16.58
2022-10-26T11:10:20.566Z,16.60
2022-10-26T11:11:20.541Z,16.63
2022-10-26T11:12:20.571Z,16.66
2022-10-26T11:13:20.516Z,16.68
2022-10-26T11:14:20.526Z,16.71
2022-10-26T11:15:20.492Z,16.73
2022-10-26T11:16:20.503Z,16.74
2022-10-26T11:17:20.480Z,16.75
2022-10-26T11:18:20.461Z,16.77
2022-10-26T11:19:20.462Z,16.78
2022-10-26T11:20:20.446Z,16.79
2022-10-26T11:21:20.431Z,16.82
2022-10-26T11:22:20.453Z,16.86
2022-10-26T11:23:20.401Z,16.94
2022-10-26T11:24:20.405Z,17.02
2022-10-26T11:25:20.397Z,17.11
2022-10-26T11:26:20.386Z,17.21
2022-10-26T11:27:20.367Z,17.29
2022-10-26T11:28:20.383Z,17.34
2022-10-26T11:29:20.348Z,17.38
2022-10-26T11:30:20.350Z,17.41
2022-10-26T11:31:20.313Z,17.43
2022-10-26T11:32:20.336Z,17.45
2022-10-26T11:33:20.297Z,17.46
2022-10-26T11:34:20.295Z,17.48
2022-10-26T11:35:20.284Z,17.49
2022-10-26T11:36:21.972Z,17.50
2022-10-26T11:37:20.249Z,17.52
2022-10-26T11:38:28.046Z,17.54
2022-10-26T11:39:21.230Z,17.55
2022-10-26T11:40:20.243Z,17.57
2022-10-26T11:41:20.220Z,17.59
2022-10-26T11:42:20.208Z,17.60
2022-10-26T11:43:20.186Z,17.62
2022-10-26T11:44:20.171Z,17.65
2022-10-26T11:45:20.158Z,17.66
2022-10-26T11:46:20.167Z,17.67
2022-10-26T11:47:20.132Z,17.67
2022-10-26T11:48:20.132Z,17.66
2022-10-26T11:49:20.127Z,17.65
2022-10-26T11:50:20.116Z,17.64
2022-10-26T11:51:20.119Z,17.64
2022-10-26T11:52:20.078Z,17.64
2022-10-26T11:53:20.081Z,17.64
2022-10-26T11:55:20.064Z,17.65
2022-10-26T11:56:20.051Z,17.66
2022-10-26T11:57:20.030Z,17.67
2022-10-26T11:58:20.008Z,17.68
2022-10-26T11:59:19.996Z,17.70
2022-10-26T12:00:19.978Z,17.72
2022-10-26T12:01:20.081Z,17.73
2022-10-26T12:02:19.967Z,17.74
2022-10-26T12:03:19.961Z,17.75
2022-10-26T12:04:19.965Z,17.75
2022-10-26T12:05:19.924Z,17.76
2022-10-26T12:06:19.919Z,17.76
2022-10-26T12:07:19.924Z,17.75
2022-10-26T12:08:19.894Z,17.75
2022-10-26T12:09:19.879Z,17.75
2022-10-26T12:10:22.993Z,17.75
2022-10-26T12:11:19.853Z,17.76
2022-10-26T12:12:19.874Z,17.76
2022-10-26T12:13:19.869Z,17.77
2022-10-26T12:14:19.850Z,17.77
2022-10-26T12:15:19.800Z,17.77
2022-10-26T12:16:19.829Z,17.78
2022-10-26T12:17:19.825Z,17.79
2022-10-26T12:18:26.846Z,17.80
2022-10-26T12:19:20.822Z,17.81
2022-10-26T12:20:19.798Z,17.82
2022-10-26T12:21:19.765Z,17.84
2022-10-26T12:22:19.882Z,17.85
2022-10-26T12:23:33.795Z,17.87
2022-10-26T12:24:20.713Z,17.88
2022-10-26T12:25:19.691Z,17.89
2022-10-26T12:26:19.691Z,17.91
2022-10-26T12:27:19.692Z,17.92
2022-10-26T12:28:19.686Z,17.95
2022-10-26T12:29:19.658Z,18.00
2022-10-26T12:30:19.683Z,18.05
2022-10-26T12:31:19.672Z,18.10
2022-10-26T12:32:19.631Z,18.14
2022-10-26T12:33:19.619Z,18.17
2022-10-26T12:34:19.610Z,18.20
2022-10-26T12:35:19.615Z,18.24
2022-10-26T12:36:19.581Z,18.29
2022-10-26T12:37:19.579Z,18.32
2022-10-26T12:38:19.571Z,18.36
2022-10-26T12:39:19.537Z,18.41
2022-10-26T12:40:19.538Z,18.47
2022-10-26T12:41:19.520Z,18.52
2022-10-26T12:42:19.512Z,18.57
2022-10-26T12:43:19.492Z,18.63
2022-10-26T12:44:19.506Z,18.66
2022-10-26T12:45:19.484Z,18.68
2022-10-26T12:46:19.469Z,18.69
2022-10-26T12:47:19.453Z,18.70
2022-10-26T12:48:34.721Z,18.70
2022-10-26T12:49:20.448Z,18.71
2022-10-26T12:50:19.452Z,18.72
2022-10-26T12:51:19.405Z,18.74
2022-10-26T12:52:19.413Z,18.77
2022-10-26T12:53:19.400Z,18.79
2022-10-26T12:54:19.378Z,18.82
2022-10-26T12:55:19.399Z,18.85
2022-10-26T12:56:19.370Z,18.89
2022-10-26T12:57:19.356Z,18.94
2022-10-26T12:58:19.326Z,19.01
2022-10-26T12:59:19.312Z,19.07