createdAt,value
2018-04-10T00:00:43.903Z,60.96
2018-04-10T00:01:43.865Z,60.86
2018-04-10T00:02:43.908Z,61.15
2018-04-10T00:03:43.859Z,61.15
2018-04-10T00:04:43.840Z,61.05
2018-04-10T00:05:43.843Z,61.05
2018-04-10T00:06:43.834Z,60.96
2018-04-10T00:07:43.850Z,60.77
2018-04-10T00:08:43.809Z,60.67
2018-04-10T00:09:43.819Z,61.05
2018-04-10T00:10:43.797Z,60.77
2018-04-10T00:11:43.770Z,61.05
2018-04-10T00:12:43.810Z,60.67
2018-04-10T00:13:43.790Z,61.15
2018-04-10T00:14:43.760Z,61.15
2018-04-10T00:15:43.740Z,61.15
2018-04-10T00:16:43.761Z,61.05
2018-04-10T00:17:43.772Z,61.25
2018-04-10T00:18:43.724Z,60.77
2018-04-10T00:19:43.702Z,61.05
2018-04-10T00:20:43.717Z,61.05
2018-04-10T00:21:43.702Z,61.05
2018-04-10T00:22:43.674Z,60.77
2018-04-10T00:23:43.691Z,60.77
2018-04-10T00:24:43.661Z,60.77
2018-04-10T00:25:43.664Z,60.86
2018-04-10T00:26:43.650Z,61.15
2018-04-10T00:27:43.675Z,60.86
2018-04-10T00:28:43.634Z,61.15
2018-04-10T00:29:43.626Z,61.15
2018-04-10T00:30:43.613Z,61.34
2018-04-10T00:31:43.599Z,61.15
2018-04-10T00:32:43.591Z,61.15
2018-04-10T00:33:43.612Z,61.44
2018-04-10T00:34:43.638Z,61.15
2018-04-10T00:35:43.569Z,61.15
2018-04-10T00:36:43.542Z,61.15
2018-04-10T00:37:43.538Z,60.96
2018-04-10T00:38:43.548Z,61.34
2018-04-10T00:39:43.529Z,60.77
2018-04-10T00:40:43.533Z,60.58
2018-04-10T00:41:43.517Z,60.58
2018-04-10T00:42:43.506Z,60.67
2018-04-10T00:43:43.500Z,60.77
2018-04-10T00:44:43.488Z,60.86
2018-04-10T00:45:43.534Z,60.86
2018-04-10T00:46:43.468Z,60.96
2018-04-10T00:47:43.447Z,61.05
2018-04-10T00:48:43.436Z,61.34
2018-04-10T00:49:43.423Z,61.34
2018-04-10T00:50:43.405Z,61.34
2018-04-10T00:51:43.430Z,60.96
2018-04-10T00:52:43.734Z,61.15
2018-04-10T00:53:43.404Z,61.15
2018-04-10T00:54:43.377Z,61.34
2018-04-10T00:55:43.457Z,61.63
2018-04-10T00:56:43.365Z,62.20
2018-04-10T00:57:43.357Z,62.01
2018-04-10T00:58:43.383Z,62.59
2018-04-10T00:59:43.395Z,62.59
2018-04-10T01:00:43.317Z,62.49
2018-04-10T01:01:43.327Z,62.30
2018-04-10T01:02:43.665Z,62.40
2018-04-10T01:03:43.332Z,62.46
2018-04-10T01:04:43.296Z,62.40
2018-04-10T01:05:43.283Z,62.20
2018-04-10T01:06:43.266Z,62.17
2018-04-10T01:07:43.272Z,62.30
2018-04-10T01:08:43.318Z,62.01
2018-04-10T01:09:43.233Z,62.40
2018-04-10T01:10:43.241Z,62.20
2018-04-10T01:11:43.244Z,62.30
2018-04-10T01:12:43.222Z,62.30
2018-04-10T01:13:43.210Z,62.59
2018-04-10T01:14:43.239Z,62.65
2018-04-10T01:15:43.222Z,62.74
2018-04-10T01:16:43.189Z,62.59
2018-04-10T01:17:43.166Z,62.49
2018-04-10T01:18:43.168Z,62.49
2018-04-10T01:19:43.199Z,61.91
2018-04-10T01:20:43.146Z,61.82
2018-04-10T01:21:43.147Z,62.20
2018-04-10T01:22:43.129Z,61.54
2018-04-10T01:23:43.115Z,61.63
2018-04-10T01:24:43.116Z,61.34
2018-04-10T01:25:43.117Z,61.82
2018-04-10T01:26:43.090Z,61.63
2018-04-10T01:27:43.076Z,61.91
2018-04-10T01:28:43.072Z,61.82
2018-04-10T01:29:43.085Z,61.82
2018-04-10T01:30:43.052Z,61.63
2018-04-10T01:31:43.048Z,61.44
2018-04-10T01:32:43.038Z,61.44
2018-04-10T01:33:43.018Z,61.15
2018-04-10T01:34:43.015Z,61.05
2018-04-10T01:35:42.999Z,61.15
2018-04-10T01:36:42.999Z,61.05
2018-04-10T01:37:42.985Z,61.15
2018-04-10T01:38:42.991Z,61.63
2018-04-10T01:39:43.205Z,61.34
2018-04-10T01:40:42.958Z,61.63
2018-04-10T01:41:42.953Z,61.63
2018-04-10T01:42:42.931Z,61.31
2018-04-10T01:43:42.945Z,61.51
2018-04-10T01:44:42.915Z,62.17
2018-04-10T01:45:43.268Z,61.44
2018-04-10T01:46:42.900Z,61.44
2018-04-10T01:47:42.898Z,61.51
2018-04-10T01:48:42.890Z,61.44
2018-04-10T01:49:42.873Z,61.44
2018-04-10T01:50:42.872Z,61.34
2018-04-10T01:51:42.856Z,61.72
2018-04-10T01:52:42.834Z,61.54
2018-04-10T01:53:42.843Z,61.34
2018-04-10T01:54:42.842Z,61.12
2018-04-10T01:55:45.152Z,61.15
2018-04-10T01:56:42.838Z,60.93
2018-04-10T01:57:42.836Z,61.41
2018-04-10T01:58:42.797Z,61.22
2018-04-10T01:59:42.777Z,61.12
2018-04-10T02:00:42.770Z,61.22
2018-04-10T02:01:42.849Z,61.22
2018-04-10T02:02:42.757Z,61.31
2018-04-10T02:03:42.751Z,61.31
2018-04-10T02:04:42.729Z,61.02
2018-04-10T02:05:42.718Z,61.02
2018-04-10T02:06:42.714Z,61.12
2018-04-10T02:07:42.783Z,61.41
2018-04-10T02:08:42.696Z,61.60
2018-04-10T02:09:42.683Z,61.41
2018-04-10T02:10:42.723Z,61.51
2018-04-10T02:11:42.674Z,61.12
2018-04-10T02:12:42.662Z,61.31
2018-04-10T02:13:42.645Z,61.02
2018-04-10T02:14:42.649Z,61.22
2018-04-10T02:15:42.638Z,61.22
2018-04-10T02:16:42.613Z,61.41
2018-04-10T02:17:42.631Z,61.22
2018-04-10T02:18:42.622Z,61.31
2018-04-10T02:19:42.591Z,61.31
2018-04-10T02:20:42.564Z,61.41
2018-04-10T02:21:42.612Z,61.51
2018-04-10T02:22:42.551Z,61.31
2018-04-10T02:23:42.556Z,61.12
2018-04-10T02:24:42.562Z,61.22
2018-04-10T02:25:42.534Z,61.02
2018-04-10T02:26:42.533Z,61.31
2018-04-10T02:27:42.501Z,60.93
2018-04-10T02:28:42.536Z,61.22
2018-04-10T02:29:42.487Z,61.31
2018-04-10T02:30:42.516Z,61.12
2018-04-10T02:31:42.467Z,61.51
2018-04-10T02:32:42.526Z,61.41
2018-04-10T02:33:42.468Z,61.79
2018-04-10T02:34:42.440Z,61.69
2018-04-10T02:35:42.453Z,61.69
2018-04-10T02:36:42.445Z,61.79
2018-04-10T02:37:42.451Z,61.60
2018-04-10T02:38:42.411Z,61.60
2018-04-10T02:39:42.384Z,61.31
2018-04-10T02:40:42.385Z,61.79
2018-04-10T02:41:42.392Z,61.60
2018-04-10T02:42:42.401Z,61.88
2018-04-10T02:43:42.342Z,62.17
2018-04-10T02:44:42.416Z,62.17
2018-04-10T02:45:42.341Z,62.52
2018-04-10T02:46:42.326Z,62.08
2018-04-10T02:47:42.304Z,62.52
2018-04-10T02:48:42.307Z,62.33
2018-04-10T02:49:42.284Z,62.24
2018-04-10T02:50:42.292Z,62.71
2018-04-10T02:51:42.269Z,62.74
2018-04-10T02:52:42.282Z,62.52
2018-04-10T02:53:42.257Z,62.74
2018-04-10T02:54:42.249Z,62.27
2018-04-10T02:55:42.304Z,62.04
2018-04-10T02:56:42.245Z,63.00
2018-04-10T02:57:42.223Z,62.62
2018-04-10T02:58:42.212Z,63.39
2018-04-10T02:59:42.189Z,63.29
2018-04-10T03:00:42.204Z,63.76
2018-04-10T03:01:42.223Z,63.76
2018-04-10T03:02:42.207Z,64.34
2018-04-10T03:03:42.168Z,63.76
2018-04-10T03:04:42.171Z,63.86
2018-04-10T03:05:42.147Z,63.48
2018-04-10T03:06:42.146Z,64.34
2018-04-10T03:07:42.127Z,63.86
2018-04-10T03:08:42.117Z,64.43
2018-04-10T03:09:42.202Z,64.05
2018-04-10T03:10:42.113Z,64.25
2018-04-10T03:11:42.092Z,63.96
2018-04-10T03:12:42.063Z,64.25
2018-04-10T03:13:42.070Z,64.34
2018-04-10T03:14:42.052Z,64.34
2018-04-10T03:15:42.057Z,64.50
2018-04-10T03:16:42.037Z,64.22
2018-04-10T03:17:42.040Z,64.02
2018-04-10T03:18:42.010Z,64.25
2018-04-10T03:19:42.024Z,63.96
2018-04-10T03:20:42.062Z,63.93
2018-04-10T03:21:42.003Z,64.12
2018-04-10T03:22:41.988Z,64.59
2018-04-10T03:23:41.972Z,63.64
2018-04-10T03:24:41.938Z,64.31
2018-04-10T03:25:41.951Z,64.12
2018-04-10T03:26:41.986Z,65.17
2018-04-10T03:27:41.928Z,65.36
2018-04-10T03:28:41.907Z,65.42
2018-04-10T03:29:41.897Z,66.38
2018-04-10T03:30:41.890Z,66.00
2018-04-10T03:31:41.875Z,65.80
2018-04-10T03:32:41.883Z,66.66
2018-04-10T03:33:41.855Z,66.28
2018-04-10T03:34:41.838Z,66.38
2018-04-10T03:35:42.058Z,66.85
2018-04-10T03:36:41.875Z,66.56
2018-04-10T03:37:41.811Z,66.38
2018-04-10T03:38:41.827Z,66.28
2018-04-10T03:39:41.790Z,66.28
2018-04-10T03:40:41.814Z,66.28
2018-04-10T03:41:41.837Z,66.47
2018-04-10T03:42:41.778Z,66.66
2018-04-10T03:43:41.770Z,66.56
2018-04-10T03:44:41.773Z,66.47
2018-04-10T03:45:41.743Z,67.05
2018-04-10T03:46:41.754Z,67.05
2018-04-10T03:47:41.728Z,67.11
2018-04-10T03:48:41.710Z,67.62
2018-04-10T03:49:41.722Z,67.49
2018-04-10T03:50:41.738Z,67.40
2018-04-10T03:51:41.666Z,67.77
2018-04-10T03:52:41.671Z,67.68
2018-04-10T03:53:41.648Z,67.40
2018-04-10T03:54:41.633Z,67.97
2018-04-10T03:55:41.659Z,67.49
2018-04-10T03:56:41.657Z,67.68
2018-04-10T03:57:41.664Z,67.58
2018-04-10T03:58:41.612Z,67.24
2018-04-10T03:59:41.609Z,66.95
2018-04-10T04:00:41.609Z,66.95
2018-04-10T04:01:41.553Z,66.38
2018-04-10T04:02:41.611Z,66.76
2018-04-10T04:03:41.560Z,66.38
2018-04-10T04:04:41.530Z,66.76
2018-04-10T04:05:41.671Z,66.28
2018-04-10T04:06:41.530Z,66.56
2018-04-10T04:07:41.508Z,66.19
2018-04-10T04:08:41.518Z,66.19
2018-04-10T04:09:41.476Z,66.28
2018-04-10T04:10:41.484Z,66.00
2018-04-10T04:11:41.458Z,66.19
2018-04-10T04:12:41.443Z,66.19
2018-04-10T04:13:41.477Z,66.19
2018-04-10T04:14:41.425Z,66.00
2018-04-10T04:15:41.430Z,66.56
2018-04-10T04:16:41.391Z,66.00
2018-04-10T04:17:41.394Z,66.56
2018-04-10T04:18:41.439Z,66.19
2018-04-10T04:19:41.369Z,65.90
2018-04-10T04:20:41.389Z,65.61
2018-04-10T04:21:41.338Z,66.19
2018-04-10T04:22:41.351Z,66.28
2018-04-10T04:23:41.324Z,66.56
2018-04-10T04:24:41.363Z,66.19
2018-04-10T04:25:41.361Z,65.55
2018-04-10T04:26:41.291Z,66.03
2018-04-10T04:27:41.279Z,65.84
2018-04-10T04:28:41.258Z,65.36
2018-04-10T04:29:41.267Z,65.23
2018-04-10T04:30:41.306Z,65.42
2018-04-10T04:31:41.251Z,65.33
2018-04-10T04:32:41.225Z,65.33
2018-04-10T04:33:41.216Z,65.55
2018-04-10T04:34:41.205Z,65.84
2018-04-10T04:35:41.308Z,66.03
2018-04-10T04:36:41.170Z,65.55
2018-04-10T04:37:41.186Z,65.45
2018-04-10T04:38:41.162Z,65.26
2018-04-10T04:39:41.140Z,65.17
2018-04-10T04:40:41.153Z,65.26
2018-04-10T04:41:41.193Z,64.78
2018-04-10T04:42:41.110Z,64.88
2018-04-10T04:43:41.111Z,65.17
2018-04-10T04:44:41.247Z,64.78
2018-04-10T04:45:41.088Z,65.26
2018-04-10T04:46:41.093Z,64.59
2018-04-10T04:47:41.074Z,64.50
2018-04-10T04:48:41.056Z,64.65
2018-04-10T04:49:41.034Z,64.98
2018-04-10T04:50:41.034Z,65.45
2018-04-10T04:51:41.027Z,65.04
2018-04-10T04:52:41.031Z,65.17
2018-04-10T04:53:41.000Z,65.45
2018-04-10T04:54:41.029Z,65.55
2018-04-10T04:55:41.000Z,65.36
2018-04-10T04:56:40.959Z,65.45
2018-04-10T04:57:40.958Z,65.45
2018-04-10T04:58:40.939Z,65.36
2018-04-10T04:59:40.938Z,64.69
2018-04-10T05:00:40.976Z,64.69
2018-04-10T05:01:40.920Z,64.69
2018-04-10T05:02:40.899Z,64.98
2018-04-10T05:03:40.887Z,65.17
2018-04-10T05:04:40.883Z,64.59
2018-04-10T05:05:40.875Z,64.40
2018-04-10T05:06:40.887Z,64.40
2018-04-10T05:07:40.860Z,64.31
2018-04-10T05:08:40.848Z,64.31
2018-04-10T05:09:40.853Z,64.31
2018-04-10T05:10:40.842Z,64.40
2018-04-10T05:11:40.885Z,64.50
2018-04-10T05:12:40.804Z,64.40
2018-04-10T05:13:40.787Z,64.40
2018-04-10T05:14:40.777Z,64.59
2018-04-10T05:15:40.771Z,64.40
2018-04-10T05:16:40.796Z,64.50
2018-04-10T05:17:40.783Z,65.07
2018-04-10T05:18:40.772Z,65.26
2018-04-10T05:19:40.763Z,65.26
2018-04-10T05:20:40.730Z,65.55
2018-04-10T05:21:40.697Z,65.36
2018-04-10T05:22:40.700Z,65.36
2018-04-10T05:23:40.692Z,65.55
2018-04-10T05:24:40.707Z,65.64
2018-04-10T05:25:40.661Z,65.45
2018-04-10T05:26:40.655Z,65.93
2018-04-10T05:27:40.651Z,66.03
2018-04-10T05:28:40.625Z,65.84
2018-04-10T05:29:40.677Z,65.36
2018-04-10T05:30:40.605Z,65.45
2018-04-10T05:31:40.605Z,65.45
2018-04-10T05:32:40.606Z,65.36
2018-04-10T05:33:40.593Z,65.17
2018-04-10T05:34:40.590Z,65.17
2018-04-10T05:35:40.848Z,65.07
2018-04-10T05:36:40.541Z,64.82
2018-04-10T05:37:40.532Z,65.39
2018-04-10T05:38:40.527Z,65.17
2018-04-10T05:39:40.534Z,65.01
2018-04-10T05:40:40.514Z,65.20
2018-04-10T05:41:40.513Z,65.20
2018-04-10T05:42:40.502Z,65.11
2018-04-10T05:43:40.474Z,65.11
2018-04-10T05:44:40.497Z,65.01
2018-04-10T05:45:40.471Z,65.30
2018-04-10T05:46:40.449Z,65.30
2018-04-10T05:47:40.459Z,64.82
2018-04-10T05:48:40.429Z,64.91
2018-04-10T05:49:40.476Z,65.01
2018-04-10T05:50:40.423Z,65.11
2018-04-10T05:51:40.411Z,65.58
2018-04-10T05:52:40.386Z,65.39
2018-04-10T05:53:40.373Z,65.48
2018-04-10T05:54:40.374Z,65.87
2018-04-10T05:55:40.399Z,65.68
2018-04-10T05:56:40.362Z,65.77
2018-04-10T05:57:40.329Z,66.54
2018-04-10T05:58:40.361Z,65.87
2018-04-10T05:59:40.330Z,66.35
2018-04-10T06:00:40.341Z,66.54
2018-04-10T06:01:40.296Z,66.63
2018-04-10T06:02:40.299Z,66.54
2018-04-10T06:03:40.289Z,66.35
2018-04-10T06:04:40.288Z,66.63
2018-04-10T06:05:40.264Z,67.02
2018-04-10T06:06:40.243Z,67.49
2018-04-10T06:07:40.236Z,67.78
2018-04-10T06:08:40.242Z,67.78
2018-04-10T06:09:40.262Z,68.55
2018-04-10T06:10:40.235Z,68.16
2018-04-10T06:11:40.214Z,68.26
2018-04-10T06:12:40.244Z,68.26
2018-04-10T06:13:40.204Z,68.39
2018-04-10T06:14:40.183Z,68.77
2018-04-10T06:15:40.168Z,69.60
2018-04-10T06:16:40.152Z,69.31
2018-04-10T06:17:40.138Z,69.21
2018-04-10T06:18:40.151Z,69.31
2018-04-10T06:19:40.134Z,69.41
2018-04-10T06:20:40.123Z,69.54
2018-04-10T06:21:40.121Z,69.25
2018-04-10T06:22:40.118Z,68.96
2018-04-10T06:23:40.097Z,68.39
2018-04-10T06:24:40.136Z,68.29
2018-04-10T06:25:40.092Z,68.49
2018-04-10T06:26:40.067Z,68.39
2018-04-10T06:27:40.071Z,68.01
2018-04-10T06:28:40.051Z,67.72
2018-04-10T06:29:40.065Z,67.66
2018-04-10T06:30:40.018Z,67.85
2018-04-10T06:31:40.012Z,67.76
2018-04-10T06:32:40.063Z,67.85
2018-04-10T06:33:39.993Z,67.63
2018-04-10T06:34:40.006Z,67.56
2018-04-10T06:35:39.982Z,67.56
2018-04-10T06:36:39.987Z,68.04
2018-04-10T06:37:39.954Z,67.56
2018-04-10T06:38:40.023Z,67.56
2018-04-10T06:39:39.938Z,66.89
2018-04-10T06:40:39.941Z,67.27
2018-04-10T06:41:39.920Z,67.37
2018-04-10T06:42:39.924Z,67.66
2018-04-10T06:43:39.921Z,67.85
2018-04-10T06:44:39.935Z,67.85
2018-04-10T06:45:39.887Z,67.85
2018-04-10T06:46:39.889Z,67.94
2018-04-10T06:47:39.921Z,68.80
2018-04-10T06:48:39.870Z,69.48
2018-04-10T06:49:39.888Z,70.72
2018-04-10T06:50:39.848Z,70.34
2018-04-10T06:51:39.833Z,70.53
2018-04-10T06:52:39.822Z,69.95
2018-04-10T06:53:39.833Z,69.67
2018-04-10T06:54:39.853Z,69.29
2018-04-10T06:55:39.856Z,69.86
2018-04-10T06:56:39.784Z,70.24
2018-04-10T06:57:39.796Z,71.48
2018-04-10T06:58:39.788Z,73.11
2018-04-10T06:59:39.784Z,72.73
2018-04-10T07:00:39.751Z,72.25
2018-04-10T07:01:39.846Z,71.77
2018-04-10T07:02:39.745Z,71.11
2018-04-10T07:03:39.744Z,70.72
2018-04-10T07:04:39.719Z,70.53
2018-04-10T07:05:39.729Z,70.47
2018-04-10T07:06:39.730Z,69.89
2018-04-10T07:07:39.721Z,69.60
2018-04-10T07:08:39.689Z,69.60
2018-04-10T07:09:39.676Z,69.51
2018-04-10T07:10:39.676Z,69.32
2018-04-10T07:11:39.678Z,69.42
2018-04-10T07:12:39.703Z,69.51
2018-04-10T07:13:39.644Z,68.78
2018-04-10T07:14:39.665Z,68.59
2018-04-10T07:15:39.647Z,68.49
2018-04-10T07:16:39.626Z,68.11
2018-04-10T07:17:39.614Z,67.91
2018-04-10T07:18:39.629Z,68.01
2018-04-10T07:19:39.597Z,67.91
2018-04-10T07:20:39.615Z,66.58
2018-04-10T07:21:39.600Z,66.48
2018-04-10T07:22:39.589Z,65.23
2018-04-10T07:23:39.569Z,65.33
2018-04-10T07:24:39.579Z,64.56
2018-04-10T07:25:39.565Z,64.37
2018-04-10T07:26:39.547Z,63.70
2018-04-10T07:27:39.550Z,62.74
2018-04-10T07:28:39.532Z,62.65
2018-04-10T07:29:39.534Z,62.36
2018-04-10T07:30:39.528Z,62.36
2018-04-10T07:31:39.518Z,63.13
2018-04-10T07:32:39.502Z,62.55
2018-04-10T07:33:39.484Z,63.51
2018-04-10T07:34:39.496Z,64.28
2018-04-10T07:35:39.484Z,64.31
2018-04-10T07:36:39.502Z,63.83
2018-04-10T07:37:39.462Z,64.31
2018-04-10T07:38:39.449Z,63.54
2018-04-10T07:39:39.503Z,63.45
2018-04-10T07:40:39.470Z,63.92
2018-04-10T07:41:39.797Z,64.12
2018-04-10T07:42:39.422Z,63.83
2018-04-10T07:43:39.430Z,63.92
2018-04-10T07:44:39.420Z,63.26
2018-04-10T07:45:39.413Z,63.06
2018-04-10T07:46:39.425Z,63.83
2018-04-10T07:47:39.405Z,63.96
2018-04-10T07:48:39.380Z,64.02
2018-04-10T07:49:39.409Z,62.96
2018-04-10T07:50:39.367Z,63.92
2018-04-10T07:51:39.377Z,62.87
2018-04-10T07:52:39.430Z,63.73
2018-04-10T07:53:39.374Z,62.68
2018-04-10T07:54:39.351Z,62.87
2018-04-10T07:55:39.359Z,62.68
2018-04-10T07:56:39.333Z,63.54
2018-04-10T07:57:39.329Z,64.50
2018-04-10T07:58:39.367Z,63.83
2018-04-10T07:59:39.352Z,62.77
2018-04-10T08:00:39.323Z,62.59
2018-04-10T08:01:39.301Z,62.87
2018-04-10T08:02:39.331Z,63.16
2018-04-10T08:03:39.352Z,63.26
2018-04-10T08:04:39.272Z,63.54
2018-04-10T08:05:39.269Z,63.45
2018-04-10T08:06:39.251Z,63.83
2018-04-10T08:07:39.254Z,64.09
2018-04-10T08:08:39.240Z,64.50
2018-04-10T08:09:39.265Z,64.50
2018-04-10T08:10:39.242Z,63.99
2018-04-10T08:11:39.223Z,64.02
2018-04-10T08:12:39.222Z,65.14
2018-04-10T08:13:39.230Z,64.59
2018-04-10T08:14:39.200Z,66.32
2018-04-10T08:15:39.194Z,66.42
2018-04-10T08:16:39.195Z,64.89
2018-04-10T08:17:39.178Z,65.08
2018-04-10T08:18:39.192Z,64.12
2018-04-10T08:19:39.174Z,63.92
2018-04-10T08:20:39.156Z,63.99
2018-04-10T08:21:39.140Z,64.12
2018-04-10T08:22:39.134Z,64.69
2018-04-10T08:23:39.162Z,64.59
2018-04-10T08:24:39.124Z,64.69
2018-04-10T08:25:39.189Z,64.50
2018-04-10T08:26:39.115Z,64.59
2018-04-10T08:27:39.099Z,64.40
2018-04-10T08:28:39.100Z,65.75
2018-04-10T08:29:39.091Z,65.08
2018-04-10T08:30:39.090Z,65.17
2018-04-10T08:31:39.087Z,65.46
2018-04-10T08:32:39.073Z,65.26
2018-04-10T08:33:39.064Z,64.40
2018-04-10T08:34:39.045Z,64.59
2018-04-10T08:35:39.043Z,64.50
2018-04-10T08:36:39.058Z,64.40
2018-04-10T08:37:39.028Z,65.26
2018-04-10T08:38:39.056Z,63.83
2018-04-10T08:39:39.009Z,64.12
2018-04-10T08:40:39.016Z,64.40
2018-04-10T08:41:39.000Z,64.98
2018-04-10T08:42:39.004Z,64.40
2018-04-10T08:43:38.981Z,65.08
2018-04-10T08:44:38.973Z,64.79
2018-04-10T08:45:38.992Z,64.79
2018-04-10T08:46:38.960Z,64.12
2018-04-10T08:47:38.950Z,62.87
2018-04-10T08:48:38.986Z,63.76
2018-04-10T08:49:38.999Z,63.48
2018-04-10T08:50:38.974Z,63.48
2018-04-10T08:51:38.922Z,63.48
2018-04-10T08:52:38.940Z,63.09
2018-04-10T08:53:38.926Z,63.48
2018-04-10T08:54:39.588Z,62.23
2018-04-10T08:55:39.885Z,62.13
2018-04-10T08:56:39.603Z,62.23
2018-04-10T08:57:39.673Z,61.75
2018-04-10T08:58:40.358Z,61.94
2018-04-10T08:59:39.589Z,61.75
2018-04-10T09:00:39.568Z,61.69
2018-04-10T09:01:38.878Z,61.40
2018-04-10T09:02:38.871Z,61.78
2018-04-10T09:03:38.871Z,61.11
2018-04-10T09:04:38.854Z,61.88
2018-04-10T09:05:38.858Z,61.78
2018-04-10T09:06:38.894Z,61.69
2018-04-10T09:07:38.847Z,62.45
2018-04-10T09:08:38.839Z,63.42
2018-04-10T09:09:38.826Z,61.40
2018-04-10T09:10:38.861Z,61.59
2018-04-10T09:11:38.823Z,61.88
2018-04-10T09:12:38.883Z,62.36
2018-04-10T09:13:38.797Z,61.59
2018-04-10T09:14:38.826Z,63.12
2018-04-10T09:15:38.837Z,62.45
2018-04-10T09:16:38.816Z,61.69
2018-04-10T09:17:38.784Z,61.78
2018-04-10T09:18:38.789Z,61.69
2018-04-10T09:19:38.776Z,61.69
2018-04-10T09:20:38.845Z,61.91
2018-04-10T09:21:38.778Z,61.91
2018-04-10T09:22:38.776Z,61.62
2018-04-10T09:23:38.762Z,61.62
2018-04-10T09:24:38.773Z,61.14
2018-04-10T09:25:38.888Z,62.01
2018-04-10T09:26:38.787Z,62.39
2018-04-10T09:27:38.805Z,61.62
2018-04-10T09:28:38.722Z,60.28
2018-04-10T09:29:38.718Z,61.36
2018-04-10T09:30:38.734Z,61.08
2018-04-10T09:31:38.729Z,59.83
2018-04-10T09:32:38.729Z,60.31
2018-04-10T09:33:38.696Z,60.78
2018-04-10T09:34:38.707Z,59.83
2018-04-10T09:35:38.735Z,60.60
2018-04-10T09:36:38.700Z,60.21
2018-04-10T09:37:38.722Z,60.63
2018-04-10T09:38:38.714Z,60.34
2018-04-10T09:39:38.703Z,59.76
2018-04-10T09:40:38.675Z,58.89
2018-04-10T09:41:38.701Z,58.99
2018-04-10T09:42:38.671Z,58.61
2018-04-10T09:43:38.717Z,58.51
2018-04-10T09:44:38.669Z,58.42
2018-04-10T09:45:38.686Z,60.43
2018-04-10T09:46:38.671Z,60.53
2018-04-10T09:47:38.682Z,60.05
2018-04-10T09:48:38.647Z,60.53
2018-04-10T09:49:38.683Z,60.63
2018-04-10T09:50:38.775Z,60.05
2018-04-10T09:51:38.661Z,58.61
2018-04-10T09:52:38.636Z,59.66
2018-04-10T09:53:38.644Z,59.47
2018-04-10T09:54:38.642Z,58.70
2018-04-10T09:55:38.887Z,58.80
2018-04-10T09:56:38.635Z,58.89
2018-04-10T09:57:38.638Z,58.89
2018-04-10T09:58:38.653Z,58.64
2018-04-10T09:59:38.655Z,58.89
2018-04-10T10:00:38.704Z,58.99
2018-04-10T10:01:38.632Z,58.51
2018-04-10T10:02:38.628Z,58.80
2018-04-10T10:03:38.640Z,58.80
2018-04-10T10:04:38.623Z,58.70
2018-04-10T10:05:38.629Z,59.69
2018-04-10T10:06:38.682Z,60.17
2018-04-10T10:07:38.615Z,58.83
2018-04-10T10:08:38.635Z,58.95
2018-04-10T10:09:38.641Z,58.67
2018-04-10T10:10:38.614Z,59.75
2018-04-10T10:11:38.606Z,57.45
2018-04-10T10:12:38.615Z,56.58
2018-04-10T10:13:38.603Z,56.48
2018-04-10T10:14:38.613Z,56.65
2018-04-10T10:15:38.614Z,57.13
2018-04-10T10:16:39.356Z,57.03
2018-04-10T10:17:38.620Z,57.22
2018-04-10T10:18:38.606Z,56.96
2018-04-10T10:19:38.628Z,56.45
2018-04-10T10:20:38.610Z,57.64
2018-04-10T10:21:38.611Z,57.35
2018-04-10T10:22:38.610Z,55.81
2018-04-10T10:23:38.603Z,55.62
2018-04-10T10:24:38.657Z,56.00
2018-04-10T10:25:38.600Z,55.13
2018-04-10T10:26:38.614Z,55.81
2018-04-10T10:27:38.610Z,55.62
2018-04-10T10:28:38.603Z,55.13
2018-04-10T10:29:38.593Z,55.23
2018-04-10T10:30:38.627Z,56.29
2018-04-10T10:31:38.603Z,56.10
2018-04-10T10:32:38.623Z,55.65
2018-04-10T10:33:38.590Z,55.35
2018-04-10T10:34:38.590Z,54.87
2018-04-10T10:35:38.898Z,54.58
2018-04-10T10:36:38.599Z,55.07
2018-04-10T10:37:38.595Z,53.84
2018-04-10T10:38:38.595Z,52.87
2018-04-10T10:39:38.616Z,52.27
2018-04-10T10:40:38.612Z,52.95
2018-04-10T10:41:38.657Z,53.91
2018-04-10T10:42:38.595Z,53.84
2018-04-10T10:43:38.602Z,53.74
2018-04-10T10:44:38.614Z,53.27
2018-04-10T10:45:38.589Z,53.27
2018-04-10T10:46:38.598Z,52.97
2018-04-10T10:47:38.608Z,53.55
2018-04-10T10:48:38.596Z,53.94
2018-04-10T10:49:38.586Z,54.16
2018-04-10T10:50:38.585Z,54.25
2018-04-10T10:51:38.583Z,54.35
2018-04-10T10:52:38.967Z,53.67
2018-04-10T10:53:38.593Z,52.61
2018-04-10T10:54:38.589Z,52.91
2018-04-10T10:55:38.600Z,53.39
2018-04-10T10:56:38.601Z,53.48
2018-04-10T10:57:38.592Z,53.89
2018-04-10T10:58:38.666Z,51.87
2018-04-10T10:59:38.585Z,51.87
2018-04-10T11:00:38.599Z,51.39
2018-04-10T11:01:38.589Z,50.98
2018-04-10T11:02:38.571Z,52.04
2018-04-10T11:03:38.580Z,52.71
2018-04-10T11:04:38.603Z,52.13
2018-04-10T11:05:38.572Z,51.10
2018-04-10T11:06:38.578Z,50.81
2018-04-10T11:07:38.579Z,50.42
2018-04-10T11:08:38.576Z,49.07
2018-04-10T11:09:38.649Z,49.43
2018-04-10T11:10:38.572Z,49.82
2018-04-10T11:11:38.571Z,50.49
2018-04-10T11:12:38.560Z,50.18
2018-04-10T11:13:38.603Z,51.46
2018-04-10T11:14:38.561Z,51.75
2018-04-10T11:15:38.613Z,51.17
2018-04-10T11:16:38.555Z,51.75
2018-04-10T11:17:38.572Z,51.75
2018-04-10T11:18:38.556Z,51.48
2018-04-10T11:19:38.560Z,50.81
2018-04-10T11:20:40.024Z,51.39
2018-04-10T11:21:38.565Z,51.29
2018-04-10T11:22:38.556Z,51.20
2018-04-10T11:23:38.551Z,49.65
2018-04-10T11:24:38.561Z,50.13
2018-04-10T11:25:38.563Z,51.12
2018-04-10T11:26:38.561Z,51.51
2018-04-10T11:27:38.567Z,51.22
2018-04-10T11:28:38.546Z,50.28
2018-04-10T11:29:38.553Z,49.80
2018-04-10T11:30:38.572Z,48.83
2018-04-10T11:31:38.571Z,48.71
2018-04-10T11:32:38.546Z,48.81
2018-04-10T11:33:38.553Z,49.48
2018-04-10T11:34:38.547Z,50.47
2018-04-10T11:35:38.551Z,49.80
2018-04-10T11:36:38.546Z,48.25
2018-04-10T11:37:38.565Z,47.67
2018-04-10T11:38:38.544Z,47.09
2018-04-10T11:39:38.557Z,47.29
2018-04-10T11:40:38.594Z,46.23
2018-04-10T11:41:38.548Z,46.90
2018-04-10T11:42:38.544Z,46.54
2018-04-10T11:43:38.553Z,44.90
2018-04-10T11:44:38.556Z,44.90
2018-04-10T11:45:38.559Z,45.38
2018-04-10T11:46:38.564Z,45.76
2018-04-10T11:47:38.530Z,46.06
2018-04-10T11:48:38.560Z,45.09
2018-04-10T11:49:38.540Z,44.51
2018-04-10T11:50:38.560Z,45.57
2018-04-10T11:51:38.548Z,45.76
2018-04-10T11:52:38.537Z,45.67
2018-04-10T11:53:38.555Z,47.12
2018-04-10T11:54:38.586Z,44.90
2018-04-10T11:55:38.530Z,44.51
2018-04-10T11:56:38.546Z,44.60
2018-04-10T11:57:38.536Z,45.26
2018-04-10T11:58:38.558Z,45.26
2018-04-10T11:59:38.565Z,45.45
2018-04-10T12:00:38.542Z,45.26
2018-04-10T12:01:38.538Z,45.48
2018-04-10T12:02:38.566Z,45.18
2018-04-10T12:03:38.609Z,44.80
2018-04-10T12:04:38.558Z,45.00
2018-04-10T12:05:38.547Z,45.59
2018-04-10T12:06:38.569Z,45.52
2018-04-10T12:07:38.551Z,45.54
2018-04-10T12:08:38.563Z,44.89
2018-04-10T12:09:38.586Z,42.78
2018-04-10T12:10:38.566Z,42.59
2018-04-10T12:11:38.557Z,41.62
2018-04-10T12:12:38.579Z,42.51
2018-04-10T12:13:38.566Z,41.33
2018-04-10T12:14:38.651Z,40.38
2018-04-10T12:15:38.597Z,40.36
2018-04-10T12:16:38.590Z,40.48
2018-04-10T12:17:38.596Z,40.96
2018-04-10T12:18:38.588Z,42.03
2018-04-10T12:19:38.602Z,40.00
2018-04-10T12:20:38.615Z,40.21
2018-04-10T12:21:38.611Z,40.99
2018-04-10T12:22:38.618Z,40.91
2018-04-10T12:23:38.611Z,38.79
2018-04-10T12:24:38.625Z,37.23
2018-04-10T12:25:38.985Z,36.93
2018-04-10T12:26:38.626Z,37.23
2018-04-10T12:27:38.630Z,37.79
2018-04-10T12:28:38.655Z,37.88
2018-04-10T12:29:38.644Z,39.16
2018-04-10T12:30:38.698Z,39.74
2018-04-10T12:31:38.721Z,38.00
2018-04-10T12:32:38.653Z,37.61
2018-04-10T12:33:38.672Z,37.03
2018-04-10T12:34:38.688Z,37.13
2018-04-10T12:35:38.676Z,37.51
2018-04-10T12:36:38.739Z,38.99
2018-04-10T12:37:38.712Z,38.13
2018-04-10T12:38:38.700Z,37.66
2018-04-10T12:39:38.770Z,36.79
2018-04-10T12:40:38.710Z,36.30
2018-04-10T12:41:38.718Z,36.30
2018-04-10T12:42:38.744Z,37.66
2018-04-10T12:43:38.743Z,38.56
2018-04-10T12:44:38.742Z,38.17
2018-04-10T12:45:38.752Z,36.63
2018-04-10T12:46:38.789Z,36.15
2018-04-10T12:47:38.776Z,35.66
2018-04-10T12:48:38.764Z,35.16
2018-04-10T12:49:38.789Z,36.21
2018-04-10T12:50:38.778Z,35.61
2018-04-10T12:51:39.013Z,36.46
2018-04-10T12:52:38.797Z,36.93