createdAt,value
2022-12-01T00:01:15.530Z,68.27
2022-12-01T00:03:42.107Z,68.16
2022-12-01T00:06:16.160Z,67.58
2022-12-01T00:09:04.494Z,67.88
2022-12-01T00:11:31.650Z,67.92
2022-12-01T00:13:58.164Z,68.16
2022-12-01T00:16:24.667Z,67.90
2022-12-01T00:18:52.921Z,67.56
2022-12-01T00:21:23.848Z,67.20
2022-12-01T00:23:53.913Z,67.43
2022-12-01T00:26:21.840Z,67.42
2022-12-01T00:28:50.636Z,67.68
2022-12-01T00:31:17.304Z,67.96
2022-12-01T00:33:43.905Z,68.23
2022-12-01T00:36:10.617Z,68.20
2022-12-01T00:38:37.756Z,68.19
2022-12-01T00:41:05.139Z,68.03
2022-12-01T00:43:31.836Z,67.55
2022-12-01T00:45:58.574Z,67.58
2022-12-01T00:48:25.466Z,67.39
2022-12-01T00:50:54.154Z,67.47
2022-12-01T00:53:21.168Z,67.44
2022-12-01T00:55:47.732Z,67.48
2022-12-01T00:58:14.286Z,67.47
2022-12-01T01:00:42.892Z,67.72
2022-12-01T01:03:10.979Z,68.14
2022-12-01T01:05:39.918Z,68.18
2022-12-01T01:08:13.000Z,67.85
2022-12-01T01:10:41.968Z,68.15
2022-12-01T01:13:08.959Z,68.34
2022-12-01T01:15:36.027Z,67.82
2022-12-01T01:18:02.731Z,67.94
2022-12-01T01:20:29.808Z,67.54
2022-12-01T01:22:56.378Z,67.83
2022-12-01T01:25:23.032Z,67.37
2022-12-01T01:27:50.220Z,67.47
2022-12-01T01:30:17.724Z,67.30
2022-12-01T01:32:44.399Z,67.84
2022-12-01T01:35:10.887Z,67.98
2022-12-01T01:37:37.356Z,67.97
2022-12-01T01:40:04.687Z,68.43
2022-12-01T01:42:31.145Z,68.39
2022-12-01T01:44:58.891Z,67.70
2022-12-01T01:47:38.421Z,67.74
2022-12-01T01:50:10.899Z,67.47
2022-12-01T01:52:48.206Z,67.73
2022-12-01T01:55:15.545Z,67.68
2022-12-01T01:57:44.580Z,67.18
2022-12-01T02:00:16.161Z,66.67
2022-12-01T02:02:46.433Z,66.86
2022-12-01T02:05:21.030Z,66.71
2022-12-01T02:07:50.142Z,66.76
2022-12-01T02:10:22.471Z,67.10
2022-12-01T02:13:13.337Z,66.32
2022-12-01T02:16:12.243Z,66.68
2022-12-01T02:19:35.142Z,66.58
2022-12-01T02:22:54.035Z,66.50
2022-12-01T02:25:40.792Z,66.83
2022-12-01T02:28:46.771Z,66.11
2022-12-01T02:31:26.679Z,66.37
2022-12-01T02:34:18.719Z,66.42
2022-12-01T02:37:05.333Z,66.07
2022-12-01T02:39:47.034Z,65.51
2022-12-01T02:42:53.555Z,65.63
2022-12-01T02:45:54.845Z,66.57
2022-12-01T02:48:35.236Z,66.46
2022-12-01T02:51:11.889Z,66.87
2022-12-01T02:53:38.587Z,67.96
2022-12-01T02:56:11.631Z,67.74
2022-12-01T02:58:38.085Z,68.38
2022-12-01T03:01:38.365Z,67.77
2022-12-01T03:04:56.573Z,68.61
2022-12-01T03:07:47.638Z,68.80
2022-12-01T03:10:26.555Z,68.19
2022-12-01T03:13:38.070Z,67.87
2022-12-01T03:16:16.223Z,68.09
2022-12-01T03:18:59.546Z,68.37
2022-12-01T03:21:41.426Z,69.04
2022-12-01T03:24:15.964Z,69.92
2022-12-01T03:26:48.576Z,69.33
2022-12-01T03:29:21.717Z,68.51
2022-12-01T03:31:56.950Z,68.30
2022-12-01T03:34:49.576Z,68.91
2022-12-01T03:38:12.488Z,68.04
2022-12-01T03:40:40.295Z,67.81
2022-12-01T03:43:15.043Z,67.79
2022-12-01T03:46:09.616Z,68.48
2022-12-01T03:48:38.734Z,68.66
2022-12-01T03:51:22.220Z,68.21
2022-12-01T03:54:03.809Z,68.52
2022-12-01T03:56:42.662Z,68.16
2022-12-01T03:59:11.346Z,68.22
2022-12-01T04:01:37.950Z,68.83
2022-12-01T04:04:14.535Z,68.48
2022-12-01T04:06:49.876Z,68.68
2022-12-01T04:09:17.059Z,67.60
2022-12-01T04:12:02.177Z,67.91
2022-12-01T04:14:29.954Z,67.32
2022-12-01T04:16:56.472Z,67.46
2022-12-01T04:19:22.907Z,66.04
2022-12-01T04:21:49.431Z,66.62
2022-12-01T04:24:16.445Z,65.61
2022-12-01T04:26:43.378Z,66.23
2022-12-01T04:29:11.610Z,66.57
2022-12-01T04:31:38.358Z,66.71
2022-12-01T04:34:05.834Z,67.08
2022-12-01T04:36:34.723Z,67.27
2022-12-01T04:39:01.752Z,67.62
2022-12-01T04:41:28.356Z,66.80
2022-12-01T04:43:55.874Z,67.45
2022-12-01T04:46:23.812Z,67.44
2022-12-01T04:48:50.687Z,68.09
2022-12-01T04:51:17.854Z,67.99
2022-12-01T04:53:44.602Z,68.44
2022-12-01T04:56:11.137Z,68.61
2022-12-01T04:58:38.349Z,67.98
2022-12-01T05:01:12.623Z,67.51
2022-12-01T05:03:43.365Z,67.86
2022-12-01T05:06:23.337Z,67.88
2022-12-01T05:08:51.092Z,68.34
2022-12-01T05:11:18.914Z,68.35
2022-12-01T05:13:48.839Z,68.57
2022-12-01T05:16:22.125Z,68.59
2022-12-01T05:18:51.379Z,68.84
2022-12-01T05:21:18.391Z,68.38
2022-12-01T05:23:45.601Z,68.12
2022-12-01T05:26:12.243Z,67.39
2022-12-01T05:28:40.775Z,67.37
2022-12-01T05:31:07.355Z,67.48
2022-12-01T05:33:33.852Z,67.66
2022-12-01T05:36:00.310Z,67.12
2022-12-01T05:38:26.853Z,67.30
2022-12-01T05:40:55.802Z,66.83
2022-12-01T05:43:28.550Z,67.10
2022-12-01T05:45:56.525Z,67.12
2022-12-01T05:48:23.630Z,67.87
2022-12-01T05:50:50.221Z,67.16
2022-12-01T05:53:17.547Z,67.47
2022-12-01T05:55:44.286Z,67.41
2022-12-01T05:58:13.209Z,67.44
2022-12-01T06:00:45.393Z,67.92
2022-12-01T06:03:12.687Z,67.59
2022-12-01T06:05:39.422Z,67.67
2022-12-01T06:08:06.472Z,67.33
2022-12-01T06:10:33.100Z,67.89
2022-12-01T06:12:59.635Z,68.10
2022-12-01T06:15:27.080Z,68.41
2022-12-01T06:17:53.611Z,68.71
2022-12-01T06:20:20.268Z,68.65
2022-12-01T06:22:48.301Z,68.45
2022-12-01T06:25:14.926Z,68.45
2022-12-01T06:27:41.374Z,69.21
2022-12-01T06:30:08.961Z,69.55
2022-12-01T06:32:36.361Z,69.79
2022-12-01T06:35:03.087Z,69.31
2022-12-01T06:37:29.627Z,69.02
2022-12-01T06:39:56.234Z,69.59
2022-12-01T06:42:22.831Z,69.37
2022-12-01T06:44:49.338Z,68.48
2022-12-01T06:47:15.865Z,68.34
2022-12-01T06:49:42.389Z,67.84
2022-12-01T06:52:10.099Z,67.48
2022-12-01T06:54:37.446Z,67.16
2022-12-01T06:57:13.795Z,67.60
2022-12-01T06:59:40.466Z,68.19
2022-12-01T07:02:11.756Z,67.48
2022-12-01T07:04:38.347Z,67.92
2022-12-01T07:07:05.960Z,67.48
2022-12-01T07:09:32.525Z,66.98
2022-12-01T07:11:59.068Z,66.99
2022-12-01T07:14:27.206Z,66.99
2022-12-01T07:16:53.851Z,66.54
2022-12-01T07:19:20.620Z,66.86
2022-12-01T07:21:47.460Z,65.92
2022-12-01T07:24:14.143Z,66.19
2022-12-01T07:26:41.439Z,66.91
2022-12-01T07:29:09.835Z,67.46
2022-12-01T07:31:38.254Z,67.81
2022-12-01T07:34:05.803Z,68.29
2022-12-01T07:36:33.050Z,68.90
2022-12-01T07:39:04.534Z,68.62
2022-12-01T07:41:31.016Z,68.28
2022-12-01T07:43:57.541Z,67.83
2022-12-01T07:46:27.262Z,67.33
2022-12-01T07:48:55.932Z,67.48
2022-12-01T07:51:25.092Z,67.50
2022-12-01T07:53:54.257Z,67.71
2022-12-01T07:56:22.961Z,68.00
2022-12-01T07:58:49.672Z,67.97
2022-12-01T08:01:20.765Z,67.71
2022-12-01T08:03:56.481Z,68.05
2022-12-01T08:06:25.601Z,67.99
2022-12-01T08:08:52.692Z,68.25
2022-12-01T08:11:23.725Z,68.58
2022-12-01T08:13:52.136Z,69.19
2022-12-01T08:16:22.374Z,67.84
2022-12-01T08:18:50.120Z,66.15
2022-12-01T08:21:20.365Z,67.19
2022-12-01T08:23:47.721Z,67.94
2022-12-01T08:26:18.509Z,68.31
2022-12-01T08:28:46.205Z,68.16
2022-12-01T08:31:23.470Z,68.20
2022-12-01T08:33:51.123Z,68.30
2022-12-01T08:36:20.362Z,67.60
2022-12-01T08:38:50.245Z,68.03
2022-12-01T08:41:17.481Z,68.36
2022-12-01T08:44:01.118Z,69.19
2022-12-01T08:46:33.259Z,69.06
2022-12-01T08:49:00.936Z,68.42
2022-12-01T08:51:28.223Z,68.59
2022-12-01T08:53:57.480Z,67.58
2022-12-01T08:56:37.665Z,66.11
2022-12-01T08:59:04.968Z,67.59
2022-12-01T09:01:32.985Z,67.09
2022-12-01T09:04:05.753Z,66.87
2022-12-01T09:06:44.999Z,66.62
2022-12-01T09:09:16.328Z,65.77
2022-12-01T09:11:44.408Z,66.42
2022-12-01T09:14:12.870Z,65.74
2022-12-01T09:16:41.126Z,66.28
2022-12-01T09:19:08.020Z,66.06
2022-12-01T09:21:39.361Z,66.08
2022-12-01T09:24:07.575Z,66.13
2022-12-01T09:26:34.421Z,66.12
2022-12-01T09:29:09.006Z,65.83
2022-12-01T09:31:36.712Z,65.41
2022-12-01T09:34:07.667Z,64.25
2022-12-01T09:36:37.882Z,64.43
2022-12-01T09:39:07.412Z,64.45
2022-12-01T09:41:45.277Z,64.31
2022-12-01T09:44:43.697Z,63.67
2022-12-01T09:47:36.608Z,62.24
2022-12-01T09:50:12.371Z,62.69
2022-12-01T09:52:46.921Z,63.08
2022-12-01T09:55:17.438Z,62.63
2022-12-01T09:57:50.239Z,62.99
2022-12-01T10:00:21.360Z,63.02
2022-12-01T10:03:30.903Z,60.09
2022-12-01T10:06:26.830Z,61.09
2022-12-01T10:09:15.910Z,61.83
2022-12-01T10:11:45.626Z,61.76
2022-12-01T10:14:20.317Z,62.20
2022-12-01T10:17:24.413Z,60.96
2022-12-01T10:20:06.060Z,61.10
2022-12-01T10:23:08.868Z,61.09
2022-12-01T10:25:58.453Z,61.04
2022-12-01T10:28:41.939Z,62.50
2022-12-01T10:31:25.165Z,62.60
2022-12-01T10:34:14.413Z,62.71
2022-12-01T10:36:40.941Z,62.99
2022-12-01T10:39:17.306Z,62.49
2022-12-01T10:41:44.380Z,62.39
2022-12-01T10:44:12.213Z,62.07
2022-12-01T10:46:55.717Z,61.57
2022-12-01T10:49:39.917Z,61.84
2022-12-01T10:52:07.452Z,61.19
2022-12-01T10:54:40.653Z,61.74
2022-12-01T10:57:17.424Z,60.76
2022-12-01T10:59:56.944Z,60.60
2022-12-01T11:02:28.683Z,61.11
2022-12-01T11:05:32.853Z,59.63
2022-12-01T11:07:59.794Z,61.34
2022-12-01T11:10:31.440Z,60.60
2022-12-01T11:13:04.693Z,60.83
2022-12-01T11:15:39.859Z,60.54
2022-12-01T11:18:23.657Z,60.21
2022-12-01T11:21:14.491Z,60.43
2022-12-01T11:23:50.779Z,61.15
2022-12-01T11:26:17.697Z,60.87
2022-12-01T11:29:02.552Z,60.52
2022-12-01T11:31:48.932Z,60.72
2022-12-01T11:34:28.420Z,61.15
2022-12-01T11:37:00.088Z,60.15
2022-12-01T11:39:32.355Z,58.84
2022-12-01T11:42:14.919Z,59.34
2022-12-01T11:45:02.884Z,59.55
2022-12-01T11:47:29.403Z,59.36
2022-12-01T11:50:03.047Z,57.90
2022-12-01T11:52:31.081Z,58.64
2022-12-01T11:55:28.260Z,58.21
2022-12-01T11:58:01.672Z,56.93
2022-12-01T12:00:43.184Z,57.83
2022-12-01T12:03:20.798Z,59.29
2022-12-01T12:06:05.935Z,60.04
2022-12-01T12:08:56.796Z,59.67
2022-12-01T12:11:36.892Z,60.41
2022-12-01T12:14:48.919Z,59.55
2022-12-01T12:17:58.472Z,59.50
2022-12-01T12:21:31.282Z,57.38
2022-12-01T12:24:31.101Z,58.43
2022-12-01T12:27:11.860Z,58.85
2022-12-01T12:30:17.942Z,58.94
2022-12-01T12:33:06.344Z,60.84
2022-12-01T12:35:43.136Z,60.57
2022-12-01T12:38:47.325Z,60.45
2022-12-01T12:41:48.570Z,61.37
2022-12-01T12:44:37.359Z,61.79
2022-12-01T12:47:25.659Z,61.68
2022-12-01T12:50:11.988Z,61.06
2022-12-01T12:52:48.002Z,61.62
2022-12-01T12:55:26.545Z,60.99
2022-12-01T12:58:00.564Z,62.14
2022-12-01T13:00:29.923Z,61.62
2022-12-01T13:03:09.460Z,61.19
2022-12-01T13:05:46.098Z,61.16
2022-12-01T13:08:40.081Z,60.91
2022-12-01T13:11:33.266Z,61.62
2022-12-01T13:14:22.807Z,60.66
2022-12-01T13:16:53.465Z,59.42
2022-12-01T13:19:35.479Z,60.04
2022-12-01T13:22:04.221Z,60.65
2022-12-01T13:24:31.308Z,60.12
2022-12-01T13:27:06.341Z,60.80
2022-12-01T13:29:43.692Z,60.32
2022-12-01T13:32:27.320Z,60.79
2022-12-01T13:34:54.041Z,61.02
2022-12-01T13:37:46.878Z,59.11
2022-12-01T13:40:30.837Z,59.05
2022-12-01T13:43:08.879Z,59.96
2022-12-01T13:45:40.713Z,60.90
2022-12-01T13:48:29.656Z,61.71
2022-12-01T13:51:02.849Z,61.14
2022-12-01T13:53:37.801Z,60.41
2022-12-01T13:56:05.751Z,60.20
2022-12-01T13:58:32.096Z,60.69
2022-12-01T14:01:20.661Z,60.97
2022-12-01T14:04:02.537Z,60.70
2022-12-01T14:06:50.691Z,60.73
2022-12-01T14:09:31.309Z,60.35
2022-12-01T14:12:06.235Z,60.87
2022-12-01T14:14:53.565Z,60.92
2022-12-01T14:17:33.705Z,61.06
2022-12-01T14:20:19.141Z,60.61
2022-12-01T14:23:02.005Z,60.46
2022-12-01T14:25:31.602Z,60.71
2022-12-01T14:28:02.925Z,59.43
2022-12-01T14:30:41.509Z,59.96
2022-12-01T14:33:39.215Z,59.77
2022-12-01T14:36:11.397Z,60.70
2022-12-01T14:38:38.187Z,60.41
2022-12-01T14:41:18.219Z,60.04
2022-12-01T14:44:04.507Z,60.54
2022-12-01T14:46:51.453Z,60.01
2022-12-01T14:49:25.492Z,60.66
2022-12-01T14:52:04.245Z,60.06
2022-12-01T14:54:42.684Z,60.38
2022-12-01T14:57:16.716Z,60.31
2022-12-01T14:59:44.797Z,60.60
2022-12-01T15:02:13.781Z,60.30
2022-12-01T15:05:09.744Z,59.26
2022-12-01T15:07:52.933Z,60.41
2022-12-01T15:10:25.864Z,60.42
2022-12-01T15:12:53.879Z,60.19
2022-12-01T15:15:25.097Z,59.92
2022-12-01T15:17:55.435Z,60.22
2022-12-01T15:20:37.315Z,60.02
2022-12-01T15:23:16.102Z,60.07
2022-12-01T15:25:47.104Z,60.21
2022-12-01T15:28:21.146Z,59.77
2022-12-01T15:30:54.593Z,59.96
2022-12-01T15:33:36.774Z,60.80
2022-12-01T15:36:07.096Z,60.39
2022-12-01T15:38:37.623Z,59.69
2022-12-01T15:44:03.359Z,60.54
2022-12-01T15:46:34.171Z,60.60
2022-12-01T15:49:48.896Z,59.86
2022-12-01T15:52:16.172Z,61.04
2022-12-01T15:54:48.810Z,60.70
2022-12-01T15:57:21.354Z,60.75
2022-12-01T15:59:56.740Z,61.54
2022-12-01T16:02:31.735Z,61.99
2022-12-01T16:05:15.131Z,62.14
2022-12-01T16:10:34.225Z,61.53
2022-12-01T16:13:48.382Z,61.13
2022-12-01T16:16:45.114Z,61.55
2022-12-01T16:19:11.527Z,61.66
2022-12-01T16:21:50.548Z,59.92
2022-12-01T16:24:35.549Z,59.45
2022-12-01T16:27:16.452Z,60.40
2022-12-01T16:29:54.533Z,60.30
2022-12-01T16:32:34.475Z,59.82
2022-12-01T16:35:04.099Z,59.72
2022-12-01T16:37:31.457Z,59.80
2022-12-01T16:39:58.685Z,59.87
2022-12-01T16:42:25.231Z,59.92
2022-12-01T16:44:52.370Z,60.19
2022-12-01T16:47:23.477Z,59.88
2022-12-01T16:49:51.873Z,60.00
2022-12-01T16:55:25.585Z,60.43
2022-12-01T16:57:52.098Z,60.10
2022-12-01T17:00:19.191Z,59.38
2022-12-01T17:02:45.712Z,59.55
2022-12-01T17:05:12.695Z,58.96
2022-12-01T17:07:39.294Z,58.32
2022-12-01T17:10:07.284Z,59.43
2022-12-01T17:12:33.789Z,59.66
2022-12-01T17:15:00.319Z,60.16
2022-12-01T17:17:29.621Z,59.82
2022-12-01T17:19:56.400Z,60.18
2022-12-01T17:22:23.025Z,60.19
2022-12-01T17:24:49.774Z,60.14
2022-12-01T17:27:16.920Z,60.59
2022-12-01T17:29:46.240Z,60.59
2022-12-01T17:32:14.065Z,60.14
2022-12-01T17:34:40.997Z,59.65
2022-12-01T17:37:07.687Z,59.63
2022-12-01T17:39:34.243Z,59.64
2022-12-01T17:42:01.060Z,59.57
2022-12-01T17:44:27.895Z,59.91
2022-12-01T17:46:54.434Z,60.52
2022-12-01T17:49:21.255Z,60.31
2022-12-01T17:51:47.823Z,60.47
2022-12-01T17:54:14.437Z,60.61
2022-12-01T17:56:41.126Z,60.36
2022-12-01T17:59:07.701Z,59.93
2022-12-01T18:01:34.453Z,60.32
2022-12-01T18:04:01.350Z,60.54
2022-12-01T18:06:28.311Z,59.92
2022-12-01T18:08:55.136Z,60.14
2022-12-01T18:11:22.774Z,60.38
2022-12-01T18:13:51.492Z,60.25
2022-12-01T18:16:28.242Z,60.45
2022-12-01T18:18:57.311Z,59.85
2022-12-01T18:21:25.773Z,60.17
2022-12-01T18:23:58.961Z,60.36
2022-12-01T18:26:28.246Z,60.18
2022-12-01T18:28:58.174Z,60.68
2022-12-01T18:31:25.484Z,60.12
2022-12-01T18:33:52.523Z,60.68
2022-12-01T18:36:24.318Z,60.91
2022-12-01T18:38:54.360Z,60.63
2022-12-01T18:41:21.217Z,60.48
2022-12-01T18:43:47.860Z,60.76
2022-12-01T18:46:20.228Z,60.97
2022-12-01T18:48:54.152Z,61.13
2022-12-01T18:51:21.170Z,61.17
2022-12-01T18:53:47.829Z,61.28
2022-12-01T18:56:15.687Z,61.02
2022-12-01T18:58:42.768Z,61.23
2022-12-01T19:01:30.513Z,60.85
2022-12-01T19:04:00.137Z,61.42
2022-12-01T19:06:29.410Z,60.85
2022-12-01T19:08:59.750Z,60.41
2022-12-01T19:11:26.313Z,60.56
2022-12-01T19:13:52.884Z,60.26
2022-12-01T19:16:20.248Z,60.30
2022-12-01T19:18:47.330Z,60.77
2022-12-01T19:21:17.756Z,60.84
2022-12-01T19:23:45.416Z,60.85
2022-12-01T19:26:18.122Z,60.95
2022-12-01T19:28:45.804Z,60.83
2022-12-01T19:31:17.475Z,60.71
2022-12-01T19:33:44.047Z,61.02
2022-12-01T19:36:15.613Z,61.44
2022-12-01T19:38:42.339Z,61.55
2022-12-01T19:41:09.545Z,61.57
2022-12-01T19:43:37.865Z,61.83
2022-12-01T19:46:10.868Z,61.75
2022-12-01T19:48:37.450Z,62.02
2022-12-01T19:51:04.889Z,61.52
2022-12-01T19:53:34.078Z,61.13
2022-12-01T19:56:05.307Z,61.11
2022-12-01T19:58:35.078Z,61.56
2022-12-01T20:01:08.151Z,61.51
2022-12-01T20:03:34.697Z,62.23
2022-12-01T20:06:08.214Z,61.84
2022-12-01T20:08:36.093Z,62.04
2022-12-01T20:11:04.910Z,61.61
2022-12-01T20:13:39.220Z,62.23
2022-12-01T20:16:16.155Z,62.31
2022-12-01T20:18:43.622Z,62.46
2022-12-01T20:21:17.291Z,62.61
2022-12-01T20:23:47.045Z,63.03
2022-12-01T20:26:15.976Z,62.85
2022-12-01T20:28:45.316Z,62.90
2022-12-01T20:31:22.339Z,62.26
2022-12-01T20:33:52.235Z,61.69
2022-12-01T20:36:19.523Z,61.65
2022-12-01T20:38:46.052Z,61.15
2022-12-01T20:41:13.061Z,61.03
2022-12-01T20:43:39.798Z,61.32
2022-12-01T20:46:07.823Z,61.79
2022-12-01T20:48:35.100Z,61.85
2022-12-01T20:51:04.872Z,62.23
2022-12-01T20:53:31.857Z,61.62
2022-12-01T20:56:04.439Z,61.55
2022-12-01T20:58:35.991Z,61.23
2022-12-01T21:01:15.811Z,60.98
2022-12-01T21:03:45.020Z,61.20
2022-12-01T21:06:15.298Z,61.76
2022-12-01T21:08:44.766Z,62.10
2022-12-01T21:11:45.850Z,61.48
2022-12-01T21:14:43.950Z,62.88
2022-12-01T21:17:32.888Z,62.98
2022-12-01T21:20:21.590Z,63.01
2022-12-01T21:22:51.094Z,63.83
2022-12-01T21:25:22.657Z,64.19
2022-12-01T21:27:50.089Z,63.93
2022-12-01T21:30:22.549Z,63.41
2022-12-01T21:32:49.531Z,63.91
2022-12-01T21:35:24.598Z,63.91
2022-12-01T21:38:00.386Z,63.55
2022-12-01T21:40:28.416Z,63.29
2022-12-01T21:42:58.532Z,62.41
2022-12-01T21:45:28.453Z,62.46
2022-12-01T21:48:15.971Z,62.31
2022-12-01T21:50:42.736Z,62.94
2022-12-01T21:53:16.105Z,62.66
2022-12-01T21:55:46.210Z,62.58
2022-12-01T21:58:30.145Z,62.84
2022-12-01T22:00:59.416Z,62.87
2022-12-01T22:03:34.202Z,62.97
2022-12-01T22:06:35.518Z,62.94
2022-12-01T22:09:35.292Z,63.22
2022-12-01T22:12:20.321Z,63.38
2022-12-01T22:14:46.748Z,63.37
2022-12-01T22:17:20.686Z,62.26
2022-12-01T22:20:00.380Z,62.92
2022-12-01T22:22:29.654Z,63.13
2022-12-01T22:25:24.557Z,62.87
2022-12-01T22:27:51.799Z,63.32
2022-12-01T22:30:24.154Z,62.71
2022-12-01T22:33:03.625Z,63.18
2022-12-01T22:35:42.130Z,62.89
2022-12-01T22:38:11.603Z,63.06
2022-12-01T22:41:05.929Z,62.89
2022-12-01T22:43:48.660Z,63.28
2022-12-01T22:46:39.695Z,62.88
2022-12-01T22:49:06.166Z,62.42
2022-12-01T22:51:42.183Z,62.35
2022-12-01T22:54:14.624Z,62.38
2022-12-01T22:57:10.001Z,61.96
2022-12-01T22:59:40.286Z,62.10
2022-12-01T23:02:21.173Z,62.17
2022-12-01T23:04:58.585Z,62.12
2022-12-01T23:07:43.018Z,61.61
2022-12-01T23:10:20.451Z,61.57
2022-12-01T23:12:50.625Z,61.50
2022-12-01T23:15:22.134Z,61.30
2022-12-01T23:17:50.271Z,61.87
2022-12-01T23:20:19.701Z,62.01
2022-12-01T23:22:49.441Z,61.84
2022-12-01T23:25:19.188Z,61.48
2022-12-01T23:27:49.551Z,61.67
2022-12-01T23:30:18.421Z,61.18
2022-12-01T23:32:47.837Z,61.47
2022-12-01T23:35:17.942Z,61.34
2022-12-01T23:37:47.893Z,60.96
2022-12-01T23:40:35.291Z,60.85
2022-12-01T23:43:19.093Z,61.45
2022-12-01T23:45:47.775Z,61.06
2022-12-01T23:48:29.131Z,61.48
2022-12-01T23:50:55.785Z,61.42
2022-12-01T23:53:33.316Z,61.79
2022-12-01T23:56:12.024Z,62.03
2022-12-01T23:58:38.485Z,62.02
