createdAt,value
2023-02-03T00:00:36.050Z,100.00
2023-02-03T00:01:37.648Z,100.00
2023-02-03T00:02:40.384Z,100.00
2023-02-03T00:03:41.943Z,100.00
2023-02-03T00:04:44.455Z,100.00
2023-02-03T00:05:47.112Z,100.00
2023-02-03T00:06:50.865Z,100.00
2023-02-03T00:07:52.552Z,100.00
2023-02-03T00:08:58.209Z,99.82
2023-02-03T00:09:59.811Z,100.00
2023-02-03T00:11:02.531Z,99.52
2023-02-03T00:12:05.735Z,99.50
2023-02-03T00:13:08.582Z,99.51
2023-02-03T00:14:11.091Z,98.47
2023-02-03T00:15:12.664Z,97.91
2023-02-03T00:16:15.218Z,97.06
2023-02-03T00:17:16.732Z,96.99
2023-02-03T00:18:19.299Z,97.17
2023-02-03T00:19:20.830Z,97.83
2023-02-03T00:20:23.585Z,99.44
2023-02-03T00:21:25.256Z,99.90
2023-02-03T00:22:27.704Z,99.51
2023-02-03T00:23:31.966Z,100.00
2023-02-03T00:24:35.778Z,100.00
2023-02-03T00:25:38.485Z,100.00
2023-02-03T00:26:43.022Z,100.00
2023-02-03T00:27:45.015Z,100.00
2023-02-03T00:28:47.875Z,100.00
2023-02-03T00:29:49.387Z,99.48
2023-02-03T00:30:54.037Z,98.86
2023-02-03T00:31:55.803Z,97.86
2023-02-03T00:32:58.457Z,97.46
2023-02-03T00:33:59.993Z,96.98
2023-02-03T00:35:02.405Z,97.11
2023-02-03T00:36:07.476Z,98.19
2023-02-03T00:37:10.099Z,99.42
2023-02-03T00:38:11.695Z,99.37
2023-02-03T00:39:14.180Z,100.00
2023-02-03T00:40:17.158Z,100.00
2023-02-03T00:41:20.298Z,100.00
2023-02-03T00:42:22.880Z,100.00
2023-02-03T00:43:24.392Z,100.00
2023-02-03T00:44:26.884Z,100.00
2023-02-03T00:45:28.473Z,99.94
2023-02-03T00:46:30.973Z,99.30
2023-02-03T00:47:32.492Z,99.48
2023-02-03T00:48:34.991Z,99.26
2023-02-03T00:49:36.668Z,98.76
2023-02-03T00:50:39.175Z,98.96
2023-02-03T00:51:40.723Z,99.83
2023-02-03T00:52:43.203Z,100.00
2023-02-03T00:53:44.870Z,100.00
2023-02-03T00:54:47.433Z,100.00
2023-02-03T00:55:52.747Z,100.00
2023-02-03T00:56:55.824Z,100.00
2023-02-03T00:57:57.370Z,100.00
2023-02-03T00:58:59.912Z,100.00
2023-02-03T01:00:03.564Z,100.00
2023-02-03T01:01:06.463Z,100.00
2023-02-03T01:02:08.229Z,100.00
2023-02-03T01:03:10.843Z,100.00
2023-02-03T01:04:12.821Z,100.00
2023-02-03T01:05:15.589Z,100.00
2023-02-03T01:06:19.163Z,100.00
2023-02-03T01:07:21.980Z,100.00
2023-02-03T01:08:24.057Z,100.00
2023-02-03T01:09:28.552Z,100.00
2023-02-03T01:10:30.337Z,100.00
2023-02-03T01:11:35.743Z,100.00
2023-02-03T01:12:37.312Z,100.00
2023-02-03T01:13:40.818Z,100.00
2023-02-03T01:14:44.015Z,100.00
2023-02-03T01:15:48.474Z,100.00
2023-02-03T01:16:50.096Z,100.00
2023-02-03T01:17:53.111Z,100.00
2023-02-03T01:18:55.810Z,100.00
2023-02-03T01:19:58.813Z,100.00
2023-02-03T01:21:05.285Z,100.00
2023-02-03T01:22:07.784Z,100.00
2023-02-03T01:23:09.278Z,100.00
2023-02-03T01:24:11.862Z,100.00
2023-02-03T01:25:13.421Z,100.00
2023-02-03T01:26:18.687Z,100.00
2023-02-03T01:27:21.799Z,100.00
2023-02-03T01:28:24.505Z,100.00
2023-02-03T01:29:26.273Z,100.00
2023-02-03T01:30:29.066Z,100.00
2023-02-03T01:31:35.241Z,100.00
2023-02-03T01:32:37.830Z,100.00
2023-02-03T01:33:40.954Z,100.00
2023-02-03T01:34:43.860Z,100.00
2023-02-03T01:35:45.389Z,100.00
2023-02-03T01:36:47.862Z,100.00
2023-02-03T01:37:49.378Z,100.00
2023-02-03T01:38:51.908Z,100.00
2023-02-03T01:39:53.446Z,100.00
2023-02-03T01:40:55.919Z,100.00
2023-02-03T01:41:57.508Z,100.00
2023-02-03T01:43:01.306Z,100.00
2023-02-03T01:44:44.109Z,100.00
2023-02-03T01:45:47.069Z,100.00
2023-02-03T01:46:51.303Z,100.00
2023-02-03T01:47:56.657Z,100.00
2023-02-03T01:49:06.791Z,100.00
2023-02-03T01:50:15.783Z,100.00
2023-02-03T01:51:17.717Z,100.00
2023-02-03T01:52:20.336Z,100.00
2023-02-03T01:53:22.196Z,100.00
2023-02-03T01:54:28.983Z,100.00
2023-02-03T01:55:34.704Z,100.00
2023-02-03T01:56:42.176Z,100.00
2023-02-03T01:57:50.613Z,100.00
2023-02-03T01:58:53.455Z,100.00
2023-02-03T01:59:58.818Z,100.00
2023-02-03T02:01:01.664Z,100.00
2023-02-03T02:02:04.492Z,100.00
2023-02-03T02:03:09.161Z,100.00
2023-02-03T02:04:11.368Z,100.00
2023-02-03T02:05:19.520Z,100.00
2023-02-03T02:06:21.364Z,100.00
2023-02-03T02:07:24.996Z,100.00
2023-02-03T02:08:27.216Z,100.00
2023-02-03T02:09:30.299Z,100.00
2023-02-03T02:10:33.662Z,100.00
2023-02-03T02:11:36.125Z,100.00
2023-02-03T02:12:38.156Z,100.00
2023-02-03T02:13:41.001Z,100.00
2023-02-03T02:14:43.520Z,100.00
2023-02-03T02:15:55.735Z,100.00
2023-02-03T02:17:03.379Z,100.00
2023-02-03T02:18:22.345Z,100.00
2023-02-03T02:19:52.050Z,100.00
2023-02-03T02:21:17.888Z,100.00
2023-02-03T02:22:24.722Z,100.00
2023-02-03T02:23:48.444Z,100.00
2023-02-03T02:25:09.895Z,100.00
2023-02-03T02:26:47.578Z,100.00
2023-02-03T02:28:09.575Z,100.00
2023-02-03T02:29:36.652Z,100.00
2023-02-03T02:31:01.525Z,100.00
2023-02-03T02:32:15.695Z,100.00
2023-02-03T02:33:31.506Z,100.00
2023-02-03T02:34:47.672Z,100.00
2023-02-03T02:35:58.590Z,100.00
2023-02-03T02:37:05.786Z,100.00
2023-02-03T02:38:21.339Z,100.00
2023-02-03T02:39:28.229Z,100.00
2023-02-03T02:40:39.707Z,100.00
2023-02-03T02:41:45.027Z,100.00
2023-02-03T02:42:57.065Z,100.00
2023-02-03T02:44:03.840Z,100.00
2023-02-03T02:45:11.554Z,100.00
2023-02-03T02:46:17.444Z,100.00
2023-02-03T02:47:24.386Z,100.00
2023-02-03T02:48:32.318Z,100.00
2023-02-03T02:49:42.542Z,100.00
2023-02-03T02:50:48.421Z,100.00
2023-02-03T02:51:53.556Z,100.00
2023-02-03T02:52:56.927Z,100.00
2023-02-03T02:54:03.497Z,100.00
2023-02-03T02:55:10.183Z,100.00
2023-02-03T02:56:15.660Z,100.00
2023-02-03T02:57:18.748Z,100.00
2023-02-03T02:58:22.865Z,100.00
2023-02-03T02:59:24.376Z,100.00
2023-02-03T03:00:30.846Z,100.00
2023-02-03T03:01:33.042Z,100.00
2023-02-03T03:02:37.765Z,100.00
2023-02-03T03:03:42.858Z,100.00
2023-02-03T03:04:48.850Z,100.00
2023-02-03T03:05:53.484Z,100.00
2023-02-03T03:07:01.196Z,100.00
2023-02-03T03:08:03.098Z,100.00
2023-02-03T03:09:10.563Z,100.00
2023-02-03T03:10:15.986Z,100.00
2023-02-03T03:11:19.320Z,100.00
2023-02-03T03:12:24.023Z,100.00
2023-02-03T03:13:32.983Z,100.00
2023-02-03T03:14:36.559Z,100.00
2023-02-03T03:15:41.740Z,100.00
2023-02-03T03:16:48.975Z,100.00
2023-02-03T03:17:59.881Z,100.00
2023-02-03T03:19:06.639Z,100.00
2023-02-03T03:20:13.040Z,100.00
2023-02-03T03:21:23.391Z,100.00
2023-02-03T03:22:31.519Z,100.00
2023-02-03T03:23:39.571Z,100.00
2023-02-03T03:24:47.481Z,100.00
2023-02-03T03:25:56.454Z,100.00
2023-02-03T03:27:02.926Z,100.00
2023-02-03T03:28:10.850Z,100.00
2023-02-03T03:29:18.178Z,100.00
2023-02-03T03:30:26.134Z,100.00
2023-02-03T03:31:27.957Z,100.00
2023-02-03T03:32:33.004Z,100.00
2023-02-03T03:33:35.987Z,100.00
2023-02-03T03:34:38.714Z,100.00
2023-02-03T03:35:47.158Z,100.00
2023-02-03T03:36:57.496Z,100.00
2023-02-03T03:38:06.454Z,100.00
2023-02-03T03:39:15.197Z,100.00
2023-02-03T03:40:22.565Z,100.00
2023-02-03T03:41:31.851Z,100.00
2023-02-03T03:42:38.504Z,100.00
2023-02-03T03:43:45.463Z,100.00
2023-02-03T03:44:52.756Z,100.00
2023-02-03T03:45:59.279Z,100.00
2023-02-03T03:47:09.142Z,100.00
2023-02-03T03:48:17.165Z,100.00
2023-02-03T03:49:23.463Z,100.00
2023-02-03T03:50:31.008Z,100.00
2023-02-03T03:51:37.189Z,100.00
2023-02-03T03:52:42.051Z,100.00
2023-02-03T03:53:46.804Z,100.00
2023-02-03T03:54:51.057Z,100.00
2023-02-03T03:55:54.318Z,100.00
2023-02-03T03:57:00.749Z,100.00
2023-02-03T03:58:06.083Z,100.00
2023-02-03T03:59:10.839Z,100.00
2023-02-03T04:00:17.257Z,100.00
2023-02-03T04:01:21.758Z,100.00
2023-02-03T04:02:24.530Z,100.00
2023-02-03T04:03:33.590Z,100.00
2023-02-03T04:04:39.884Z,100.00
2023-02-03T04:05:41.544Z,100.00
2023-02-03T04:06:44.471Z,100.00
2023-02-03T04:07:48.574Z,100.00
2023-02-03T04:08:50.170Z,100.00
2023-02-03T04:09:52.659Z,100.00
2023-02-03T04:10:54.295Z,100.00
2023-02-03T04:12:01.962Z,100.00
2023-02-03T04:13:11.866Z,100.00
2023-02-03T04:14:13.423Z,100.00
2023-02-03T04:15:16.011Z,100.00
2023-02-03T04:16:17.609Z,100.00
2023-02-03T04:17:20.666Z,100.00
2023-02-03T04:18:22.262Z,100.00
2023-02-03T04:19:24.955Z,100.00
2023-02-03T04:20:29.375Z,100.00
2023-02-03T04:21:31.159Z,100.00
2023-02-03T04:22:34.437Z,100.00
2023-02-03T04:23:35.998Z,100.00
2023-02-03T04:24:38.513Z,100.00
2023-02-03T04:25:40.094Z,100.00
2023-02-03T04:26:42.698Z,100.00
2023-02-03T04:27:44.269Z,100.00
2023-02-03T04:28:46.920Z,100.00
2023-02-03T04:29:50.676Z,100.00
2023-02-03T04:30:53.211Z,100.00
2023-02-03T04:31:55.012Z,100.00
2023-02-03T04:32:57.547Z,100.00
2023-02-03T04:33:59.081Z,100.00
2023-02-03T04:35:02.019Z,100.00
2023-02-03T04:36:05.625Z,100.00
2023-02-03T04:37:08.490Z,100.00
2023-02-03T04:38:10.047Z,100.00
2023-02-03T04:39:12.859Z,100.00
2023-02-03T04:40:14.782Z,100.00
2023-02-03T04:41:17.310Z,100.00
2023-02-03T04:42:19.080Z,100.00
2023-02-03T04:43:21.783Z,100.00
2023-02-03T04:44:23.430Z,100.00
2023-02-03T04:45:26.109Z,100.00
2023-02-03T04:46:28.661Z,100.00
2023-02-03T04:47:30.192Z,100.00
2023-02-03T04:48:32.763Z,100.00
2023-02-03T04:49:34.295Z,100.00
2023-02-03T04:50:36.808Z,100.00
2023-02-03T04:51:39.706Z,100.00
2023-02-03T04:52:42.329Z,100.00
2023-02-03T04:53:43.918Z,100.00
2023-02-03T04:54:47.037Z,100.00
2023-02-03T04:55:48.667Z,100.00
2023-02-03T04:56:51.204Z,100.00
2023-02-03T04:57:55.418Z,100.00
2023-02-03T04:58:57.911Z,100.00
2023-02-03T04:59:59.509Z,100.00
2023-02-03T05:01:08.439Z,100.00
2023-02-03T05:02:10.211Z,100.00
2023-02-03T05:03:12.803Z,100.00
2023-02-03T05:04:14.473Z,100.00
2023-02-03T05:05:17.287Z,100.00
2023-02-03T05:06:23.399Z,100.00
2023-02-03T05:07:27.336Z,100.00
2023-02-03T05:08:29.263Z,100.00
2023-02-03T05:09:31.831Z,100.00
2023-02-03T05:10:33.455Z,100.00
2023-02-03T05:11:36.047Z,100.00
2023-02-03T05:12:37.697Z,100.00
2023-02-03T05:13:40.400Z,100.00
2023-02-03T05:14:41.956Z,100.00
2023-02-03T05:15:44.444Z,100.00
2023-02-03T05:16:47.305Z,100.00
2023-02-03T05:17:48.906Z,100.00
2023-02-03T05:18:53.347Z,100.00
2023-02-03T05:19:54.989Z,100.00
2023-02-03T05:20:57.482Z,100.00
2023-02-03T05:21:59.052Z,100.00
2023-02-03T05:23:02.892Z,100.00
2023-02-03T05:24:07.773Z,100.00
2023-02-03T05:25:10.989Z,100.00
2023-02-03T05:26:12.876Z,100.00
2023-02-03T05:27:15.426Z,100.00
2023-02-03T05:28:17.030Z,100.00
2023-02-03T05:29:19.581Z,100.00
2023-02-03T05:30:21.362Z,100.00
2023-02-03T05:31:24.064Z,100.00
2023-02-03T05:32:25.915Z,100.00
2023-02-03T05:33:29.086Z,100.00
2023-02-03T05:34:30.609Z,100.00
2023-02-03T05:35:33.603Z,100.00
2023-02-03T05:36:35.216Z,100.00
2023-02-03T05:37:37.704Z,100.00
2023-02-03T05:38:42.449Z,100.00
2023-02-03T05:39:44.023Z,100.00
2023-02-03T05:41:07.153Z,100.00
2023-02-03T05:42:09.783Z,100.00
2023-02-03T05:43:11.363Z,100.00
2023-02-03T05:44:14.037Z,100.00
2023-02-03T05:45:15.651Z,100.00
2023-02-03T05:46:18.213Z,100.00
2023-02-03T05:47:19.808Z,100.00
2023-02-03T05:48:22.314Z,100.00
2023-02-03T05:49:24.521Z,100.00
2023-02-03T05:50:28.005Z,100.00
2023-02-03T05:51:29.759Z,100.00
2023-02-03T05:52:32.388Z,100.00
2023-02-03T05:53:34.153Z,100.00
2023-02-03T05:54:38.087Z,100.00
2023-02-03T05:55:39.796Z,100.00
2023-02-03T05:56:42.413Z,100.00
2023-02-03T05:57:43.957Z,100.00
2023-02-03T05:58:46.419Z,100.00
2023-02-03T05:59:47.944Z,100.00
2023-02-03T06:00:50.457Z,100.00
2023-02-03T06:01:51.967Z,100.00
2023-02-03T06:02:55.788Z,100.00
2023-02-03T06:03:57.501Z,100.00
2023-02-03T06:05:00.121Z,100.00
2023-02-03T06:06:01.656Z,100.00
2023-02-03T06:07:04.331Z,100.00
2023-02-03T06:08:05.895Z,100.00
2023-02-03T06:09:09.745Z,100.00
2023-02-03T06:10:12.627Z,100.00
2023-02-03T06:11:15.268Z,100.00
2023-02-03T06:12:16.851Z,100.00
2023-02-03T06:13:19.478Z,100.00
2023-02-03T06:14:22.161Z,100.00
2023-02-03T06:15:24.099Z,100.00
2023-02-03T06:16:27.888Z,100.00
2023-02-03T06:17:29.586Z,100.00
2023-02-03T06:18:32.444Z,100.00
2023-02-03T06:19:34.142Z,100.00
2023-02-03T06:20:36.806Z,100.00
2023-02-03T06:21:39.409Z,100.00
2023-02-03T06:22:41.052Z,100.00
2023-02-03T06:23:44.935Z,100.00
2023-02-03T06:24:48.127Z,100.00
2023-02-03T06:25:53.195Z,100.00
2023-02-03T06:26:54.900Z,100.00
2023-02-03T06:27:57.413Z,100.00
2023-02-03T06:29:00.270Z,100.00
2023-02-03T06:30:02.250Z,100.00
2023-02-03T06:31:05.150Z,99.53
2023-02-03T06:32:06.787Z,99.77
2023-02-03T06:33:09.475Z,99.82
2023-02-03T06:34:11.046Z,99.62
2023-02-03T06:35:13.865Z,99.03
2023-02-03T06:36:15.623Z,98.97
2023-02-03T06:37:18.321Z,98.80
2023-02-03T06:38:19.933Z,98.82
2023-02-03T06:39:22.525Z,98.92
2023-02-03T06:40:24.258Z,98.52
2023-02-03T06:41:30.793Z,97.87
2023-02-03T06:42:32.629Z,97.89
2023-02-03T06:43:35.514Z,98.22
2023-02-03T06:44:37.231Z,97.47
2023-02-03T06:45:39.823Z,97.18
2023-02-03T06:46:41.370Z,96.50
2023-02-03T06:47:46.534Z,96.59
2023-02-03T06:48:49.019Z,97.10
2023-02-03T06:49:51.759Z,96.98
2023-02-03T06:50:54.268Z,96.65
2023-02-03T06:51:56.168Z,96.46
2023-02-03T06:52:58.714Z,97.11
2023-02-03T06:54:00.624Z,96.39
2023-02-03T06:55:03.221Z,96.47
2023-02-03T06:56:05.320Z,96.33
2023-02-03T06:57:09.101Z,96.50
2023-02-03T06:58:10.708Z,96.44
2023-02-03T06:59:13.227Z,96.39
2023-02-03T07:00:18.750Z,96.42
2023-02-03T07:01:22.040Z,96.47
2023-02-03T07:02:23.762Z,96.08
2023-02-03T07:03:26.421Z,96.13
2023-02-03T07:04:30.144Z,96.05
2023-02-03T07:05:31.790Z,95.84
2023-02-03T07:06:34.738Z,95.91
2023-02-03T07:07:37.926Z,96.05
2023-02-03T07:08:41.786Z,95.53
2023-02-03T07:09:43.407Z,95.54
2023-02-03T07:10:45.936Z,95.24
2023-02-03T07:11:47.710Z,95.69
2023-02-03T07:12:51.891Z,95.02
2023-02-03T07:13:53.812Z,95.59
2023-02-03T07:14:56.323Z,94.96
2023-02-03T07:15:58.864Z,95.04
2023-02-03T07:17:00.673Z,94.83
2023-02-03T07:18:03.176Z,94.35
2023-02-03T07:19:06.265Z,94.24
2023-02-03T07:20:09.724Z,94.14
2023-02-03T07:21:11.766Z,94.43
2023-02-03T07:22:15.133Z,94.28
2023-02-03T07:23:17.208Z,93.87
2023-02-03T07:24:19.729Z,93.98
2023-02-03T07:25:21.594Z,93.83
2023-02-03T07:26:25.270Z,93.56
2023-02-03T07:27:27.954Z,93.27
2023-02-03T07:28:32.942Z,93.20
2023-02-03T07:29:38.011Z,93.44
2023-02-03T07:30:39.576Z,93.65
2023-02-03T07:31:42.840Z,93.64
2023-02-03T07:32:47.260Z,93.56
2023-02-03T07:33:50.082Z,93.23
2023-02-03T07:34:51.602Z,93.35
2023-02-03T07:35:54.443Z,93.73
2023-02-03T07:36:58.101Z,93.44
2023-02-03T07:38:00.652Z,93.46
2023-02-03T07:39:02.218Z,93.53
2023-02-03T07:40:05.421Z,93.64
2023-02-03T07:41:07.522Z,93.46
2023-02-03T07:42:10.016Z,93.11
2023-02-03T07:43:12.614Z,93.33
2023-02-03T07:44:15.608Z,92.90
2023-02-03T07:45:19.507Z,93.27
2023-02-03T07:46:21.059Z,92.72
2023-02-03T07:47:23.536Z,92.63
2023-02-03T07:48:25.390Z,92.64
2023-02-03T07:49:27.853Z,93.08
2023-02-03T07:50:29.753Z,92.56
2023-02-03T07:51:32.615Z,92.19
2023-02-03T07:52:34.169Z,92.46
2023-02-03T07:53:36.838Z,92.66
2023-02-03T07:54:38.462Z,92.46
2023-02-03T07:55:41.546Z,92.83
2023-02-03T07:56:43.358Z,92.94
2023-02-03T07:57:46.329Z,93.12
2023-02-03T07:58:48.856Z,92.54
2023-02-03T07:59:51.775Z,92.33
2023-02-03T08:00:54.418Z,92.69
2023-02-03T08:01:56.369Z,92.56
2023-02-03T08:02:59.138Z,92.31
2023-02-03T08:04:05.298Z,92.53
2023-02-03T08:05:07.663Z,91.98
2023-02-03T08:06:10.272Z,91.98
2023-02-03T08:07:11.946Z,92.06
2023-02-03T08:08:14.735Z,91.84
2023-02-03T08:09:16.538Z,92.01
2023-02-03T08:10:19.458Z,92.19
2023-02-03T08:11:21.147Z,91.62
2023-02-03T08:12:24.003Z,91.78
2023-02-03T08:13:25.623Z,91.64
2023-02-03T08:14:28.239Z,91.73
2023-02-03T08:15:32.258Z,92.52
2023-02-03T08:16:34.912Z,91.33
2023-02-03T08:17:36.595Z,91.56
2023-02-03T08:18:39.193Z,91.40
2023-02-03T08:19:40.803Z,91.33
2023-02-03T08:20:43.421Z,90.71
2023-02-03T08:21:44.992Z,91.21
2023-02-03T08:22:47.554Z,91.63
2023-02-03T08:23:50.140Z,90.89
2023-02-03T08:24:51.854Z,90.91
2023-02-03T08:25:54.492Z,91.19
2023-02-03T08:26:57.041Z,91.25
2023-02-03T08:27:58.690Z,91.39
2023-02-03T08:29:01.455Z,90.69
2023-02-03T08:30:03.563Z,90.93
2023-02-03T08:31:12.285Z,90.61
2023-02-03T08:32:15.665Z,90.63
2023-02-03T08:33:18.280Z,91.19
2023-02-03T08:34:19.931Z,91.28
2023-02-03T08:35:26.003Z,91.69
2023-02-03T08:36:29.010Z,91.57
2023-02-03T08:37:32.656Z,91.23
2023-02-03T08:38:35.619Z,90.87
2023-02-03T08:39:37.223Z,90.16
2023-02-03T08:40:39.707Z,90.42
2023-02-03T08:41:42.295Z,90.96
2023-02-03T08:42:43.982Z,90.41
2023-02-03T08:43:46.626Z,90.40
2023-02-03T08:44:49.280Z,90.25
2023-02-03T08:45:51.845Z,89.51
2023-02-03T08:46:54.853Z,89.96
2023-02-03T08:47:58.082Z,89.67
2023-02-03T08:49:02.803Z,89.97
2023-02-03T08:50:06.207Z,90.42
2023-02-03T08:51:12.990Z,90.30
2023-02-03T08:52:18.115Z,90.13
2023-02-03T08:53:21.470Z,90.48
2023-02-03T08:54:25.036Z,89.94
2023-02-03T08:55:27.669Z,90.27
2023-02-03T08:56:30.286Z,90.10
2023-02-03T08:57:34.086Z,90.14
2023-02-03T08:58:37.193Z,90.10
2023-02-03T08:59:40.980Z,90.03
2023-02-03T09:00:44.212Z,90.21
2023-02-03T09:01:49.484Z,90.64
2023-02-03T09:02:56.350Z,90.03
2023-02-03T09:04:04.629Z,90.57
2023-02-03T09:05:07.750Z,90.50
2023-02-03T09:06:13.140Z,91.18
2023-02-03T09:07:16.778Z,90.90
2023-02-03T09:08:19.611Z,90.49
2023-02-03T09:09:21.782Z,90.75
2023-02-03T09:10:24.437Z,91.01
2023-02-03T09:11:26.305Z,90.78
2023-02-03T09:12:28.912Z,91.55
2023-02-03T09:13:30.470Z,90.95
2023-02-03T09:14:34.193Z,90.18
2023-02-03T09:15:36.945Z,90.90
2023-02-03T09:16:39.058Z,91.30
2023-02-03T09:17:42.606Z,91.25
2023-02-03T09:18:47.824Z,91.57
2023-02-03T09:19:50.529Z,91.65
2023-02-03T09:20:53.401Z,91.22
2023-02-03T09:21:58.259Z,91.14
2023-02-03T09:23:01.194Z,90.98
2023-02-03T09:24:08.785Z,91.11
2023-02-03T09:25:11.292Z,91.25
2023-02-03T09:26:16.123Z,90.97
2023-02-03T09:27:18.778Z,91.08
2023-02-03T09:28:21.663Z,91.01
2023-02-03T09:29:24.590Z,90.89
2023-02-03T09:30:27.707Z,91.10
2023-02-03T09:31:29.570Z,91.43
2023-02-03T09:32:34.119Z,91.33
2023-02-03T09:33:37.672Z,90.83
2023-02-03T09:34:51.861Z,91.12
2023-02-03T09:35:54.733Z,91.16
2023-02-03T09:36:57.284Z,91.22
2023-02-03T09:38:04.753Z,91.26
2023-02-03T09:39:07.894Z,91.66
2023-02-03T09:40:19.366Z,91.49
2023-02-03T09:41:42.489Z,91.37
2023-02-03T09:43:00.201Z,91.46
2023-02-03T09:44:09.828Z,91.37
2023-02-03T09:45:21.899Z,91.87
2023-02-03T09:46:28.188Z,91.68
2023-02-03T09:47:34.592Z,91.42
2023-02-03T09:48:42.388Z,91.63
2023-02-03T09:49:50.343Z,91.50
2023-02-03T09:50:53.914Z,91.42
2023-02-03T09:52:02.658Z,91.12
2023-02-03T09:53:09.462Z,91.23
2023-02-03T09:54:18.093Z,91.20
2023-02-03T09:55:31.383Z,90.95
2023-02-03T09:56:36.673Z,91.24
2023-02-03T09:57:46.767Z,91.54
2023-02-03T09:58:49.291Z,91.46
2023-02-03T09:59:51.991Z,91.21
2023-02-03T10:00:58.851Z,91.02
2023-02-03T10:02:16.040Z,91.04
2023-02-03T10:03:30.627Z,91.41
2023-02-03T10:04:37.960Z,91.73
2023-02-03T10:06:03.521Z,91.98
2023-02-03T10:07:16.808Z,92.23
2023-02-03T10:08:28.544Z,92.32
2023-02-03T10:09:44.446Z,92.21
2023-02-03T10:11:09.562Z,92.48
2023-02-03T10:12:38.667Z,92.46
2023-02-03T10:13:50.498Z,92.57
2023-02-03T10:15:05.089Z,93.10
2023-02-03T10:16:33.936Z,92.99
2023-02-03T10:17:40.252Z,93.43
2023-02-03T10:18:48.158Z,93.63
2023-02-03T10:19:56.299Z,93.71
2023-02-03T10:21:03.993Z,93.01
2023-02-03T10:22:07.636Z,93.42
2023-02-03T10:23:14.715Z,93.42
2023-02-03T10:24:22.710Z,93.45
2023-02-03T10:25:29.972Z,93.67
2023-02-03T10:26:32.575Z,93.66
2023-02-03T10:27:36.308Z,93.56
2023-02-03T10:28:42.596Z,93.90
2023-02-03T10:29:44.461Z,94.11
2023-02-03T10:30:51.032Z,94.06
2023-02-03T10:31:57.487Z,94.62
2023-02-03T10:33:10.564Z,94.38
2023-02-03T10:34:15.375Z,94.59
2023-02-03T10:35:17.922Z,94.94
2023-02-03T10:36:23.910Z,95.01
2023-02-03T10:37:30.973Z,95.31
2023-02-03T10:38:50.125Z,95.90
2023-02-03T10:39:53.987Z,95.72
2023-02-03T10:40:55.886Z,95.34
2023-02-03T10:41:58.624Z,95.63
2023-02-03T10:43:18.688Z,95.47
2023-02-03T10:44:21.304Z,95.93
2023-02-03T10:45:26.600Z,95.98
2023-02-03T10:46:31.584Z,95.75
2023-02-03T10:47:37.273Z,96.14
2023-02-03T10:48:38.931Z,96.35
2023-02-03T10:49:43.517Z,96.45
2023-02-03T10:50:48.888Z,96.56
2023-02-03T10:51:55.673Z,96.38
2023-02-03T10:53:21.360Z,96.13
2023-02-03T10:54:32.836Z,96.01
2023-02-03T10:55:34.486Z,96.33
2023-02-03T10:56:39.574Z,96.66
2023-02-03T10:57:41.563Z,96.44
2023-02-03T10:58:50.244Z,96.82
2023-02-03T10:59:55.036Z,97.04
2023-02-03T11:01:00.238Z,97.28
2023-02-03T11:02:09.243Z,97.02
2023-02-03T11:03:24.189Z,96.98
2023-02-03T11:04:28.438Z,97.25
2023-02-03T11:05:30.947Z,97.10
2023-02-03T11:06:34.078Z,97.26
2023-02-03T11:07:38.202Z,97.20
2023-02-03T11:08:42.730Z,97.46
2023-02-03T11:09:45.624Z,97.58
2023-02-03T11:10:48.397Z,98.09
2023-02-03T11:12:08.139Z,98.21
2023-02-03T11:13:19.309Z,98.94
2023-02-03T11:14:21.816Z,99.44
2023-02-03T11:15:23.695Z,99.62
2023-02-03T11:16:26.470Z,99.63
2023-02-03T11:17:32.936Z,100.00
2023-02-03T11:18:41.727Z,99.93
2023-02-03T11:19:46.721Z,100.00
2023-02-03T11:20:48.396Z,100.00
2023-02-03T11:21:54.173Z,99.88
2023-02-03T11:23:05.714Z,99.97
2023-02-03T11:24:15.315Z,99.86
2023-02-03T11:25:21.347Z,99.93
2023-02-03T11:26:28.468Z,99.61
2023-02-03T11:27:33.096Z,99.62
2023-02-03T11:28:36.124Z,99.48
2023-02-03T11:29:41.481Z,99.74
2023-02-03T11:30:44.430Z,99.27
2023-02-03T11:31:50.022Z,99.33
2023-02-03T11:32:53.888Z,99.42
2023-02-03T11:34:00.688Z,99.56
2023-02-03T11:35:05.267Z,99.71
2023-02-03T11:36:11.499Z,99.74
2023-02-03T11:37:32.633Z,99.74
2023-02-03T11:38:36.910Z,99.88
2023-02-03T11:39:39.499Z,100.00
2023-02-03T11:40:41.425Z,100.00
2023-02-03T11:41:44.700Z,100.00
2023-02-03T11:43:01.087Z,100.00
2023-02-03T11:44:12.353Z,100.00
2023-02-03T11:45:15.902Z,100.00
2023-02-03T11:46:18.569Z,100.00
2023-02-03T11:47:23.789Z,100.00
2023-02-03T11:48:29.621Z,100.00
2023-02-03T11:50:04.610Z,100.00
2023-02-03T11:51:21.268Z,100.00
2023-02-03T11:52:40.819Z,100.00
2023-02-03T11:53:58.339Z,100.00
2023-02-03T11:55:08.473Z,100.00
2023-02-03T11:56:26.308Z,100.00
2023-02-03T11:57:37.967Z,100.00
2023-02-03T11:59:10.117Z,100.00
2023-02-03T12:00:27.167Z,100.00
2023-02-03T12:01:49.187Z,100.00
2023-02-03T12:03:22.805Z,100.00
2023-02-03T12:04:46.556Z,100.00
2023-02-03T12:06:02.379Z,100.00
2023-02-03T12:07:19.467Z,100.00
2023-02-03T12:08:35.796Z,100.00
2023-02-03T12:09:52.104Z,100.00
2023-02-03T12:11:05.127Z,100.00
2023-02-03T12:12:33.891Z,100.00
2023-02-03T12:13:54.369Z,100.00
2023-02-03T12:15:07.222Z,100.00
2023-02-03T12:16:21.989Z,100.00
2023-02-03T12:17:43.567Z,100.00
2023-02-03T12:18:57.478Z,100.00
2023-02-03T12:20:15.434Z,100.00
2023-02-03T12:21:34.884Z,100.00
2023-02-03T12:22:45.872Z,100.00
2023-02-03T12:23:57.626Z,100.00
2023-02-03T12:25:09.445Z,100.00
2023-02-03T12:26:20.462Z,100.00
2023-02-03T12:27:36.342Z,100.00
2023-02-03T12:28:47.259Z,100.00
2023-02-03T12:29:53.570Z,100.00
2023-02-03T12:31:01.679Z,100.00
2023-02-03T12:32:13.670Z,100.00
2023-02-03T12:33:21.440Z,100.00
2023-02-03T12:34:30.295Z,100.00
2023-02-03T12:35:36.877Z,100.00
2023-02-03T12:36:42.490Z,100.00
2023-02-03T12:37:50.736Z,100.00
2023-02-03T12:38:58.365Z,100.00
2023-02-03T12:40:05.665Z,100.00
2023-02-03T12:41:12.439Z,100.00
2023-02-03T12:42:19.746Z,100.00
2023-02-03T12:43:29.968Z,100.00
2023-02-03T12:44:35.473Z,100.00
2023-02-03T12:45:40.379Z,100.00
2023-02-03T12:46:47.481Z,100.00
2023-02-03T12:47:56.478Z,100.00
2023-02-03T12:49:03.011Z,100.00
2023-02-03T12:50:08.791Z,100.00
2023-02-03T12:51:14.523Z,100.00
2023-02-03T12:52:22.280Z,100.00
2023-02-03T12:53:30.412Z,100.00
2023-02-03T12:54:42.550Z,100.00
2023-02-03T12:55:55.261Z,100.00
2023-02-03T12:57:01.340Z,100.00
2023-02-03T12:58:07.406Z,100.00
2023-02-03T12:59:15.954Z,100.00
2023-02-03T13:00:35.645Z,100.00
2023-02-03T13:01:42.835Z,100.00
2023-02-03T13:02:55.927Z,100.00
2023-02-03T13:04:08.061Z,100.00
2023-02-03T13:05:23.177Z,100.00
2023-02-03T13:06:32.828Z,100.00
2023-02-03T13:07:42.484Z,100.00
2023-02-03T13:08:53.004Z,100.00
2023-02-03T13:10:01.564Z,100.00
2023-02-03T13:11:16.314Z,100.00
2023-02-03T13:12:27.499Z,100.00
2023-02-03T13:13:36.809Z,100.00
2023-02-03T13:14:43.540Z,100.00
2023-02-03T13:15:48.716Z,100.00
2023-02-03T13:16:55.480Z,100.00
2023-02-03T13:18:04.005Z,100.00
2023-02-03T13:19:11.707Z,100.00
2023-02-03T13:20:18.925Z,100.00
2023-02-03T13:21:21.377Z,100.00
2023-02-03T13:22:24.886Z,99.89
2023-02-03T13:23:27.024Z,99.14
2023-02-03T13:24:31.408Z,98.52
2023-02-03T13:25:46.738Z,98.97
2023-02-03T13:27:09.842Z,98.94
2023-02-03T13:28:25.915Z,98.68
2023-02-03T13:29:43.624Z,97.54
2023-02-03T13:31:15.837Z,96.62
2023-02-03T13:32:36.567Z,96.48
2023-02-03T13:34:17.806Z,96.28
2023-02-03T13:35:37.125Z,96.13
2023-02-03T13:37:01.153Z,95.30
2023-02-03T13:38:21.110Z,95.26
2023-02-03T13:39:39.756Z,95.56
2023-02-03T13:40:52.546Z,95.46
2023-02-03T13:42:09.407Z,95.40
2023-02-03T13:43:28.405Z,94.66
2023-02-03T13:44:41.918Z,94.50
2023-02-03T13:45:48.302Z,94.87
2023-02-03T13:46:52.729Z,94.45
2023-02-03T13:47:58.235Z,93.78
2023-02-03T13:49:03.417Z,93.34
2023-02-03T13:50:17.350Z,93.32
2023-02-03T13:51:23.775Z,91.75
2023-02-03T13:52:40.221Z,91.07
2023-02-03T13:53:44.896Z,91.02