createdAt,value
2022-11-28T07:04:15.380Z,100.00
2022-11-28T07:06:44.838Z,100.00
2022-11-28T07:09:11.671Z,100.00
2022-11-28T07:11:41.451Z,100.00
2022-11-28T07:14:08.253Z,100.00
2022-11-28T07:16:35.143Z,100.00
2022-11-28T07:19:02.768Z,100.00
2022-11-28T07:21:30.439Z,100.00
2022-11-28T07:23:58.776Z,100.00
2022-11-28T07:26:25.804Z,100.00
2022-11-28T07:28:52.865Z,100.00
2022-11-28T07:31:29.476Z,100.00
2022-11-28T07:33:56.221Z,100.00
2022-11-28T07:36:27.716Z,100.00
2022-11-28T07:57:15.897Z,100.00
2022-11-28T07:59:42.987Z,100.00
2022-11-28T08:02:11.682Z,100.00
2022-11-28T08:04:41.348Z,100.00
2022-11-28T08:07:13.764Z,100.00
2022-11-28T08:09:40.942Z,100.00
2022-11-28T08:12:08.017Z,100.00
2022-11-28T08:14:34.862Z,100.00
2022-11-28T08:17:01.834Z,100.00
2022-11-28T08:19:33.814Z,100.00
2022-11-28T08:22:02.404Z,100.00
2022-11-28T08:24:29.352Z,100.00
2022-11-28T08:26:56.243Z,100.00
2022-11-28T08:29:23.077Z,100.00
2022-11-28T08:31:50.036Z,100.00
2022-11-28T08:34:17.030Z,100.00
2022-11-28T08:36:44.224Z,100.00
2022-11-28T08:39:27.823Z,100.00
2022-11-28T08:41:59.100Z,100.00
2022-11-28T08:44:31.710Z,100.00
2022-11-28T08:46:59.099Z,100.00
2022-11-28T08:49:25.906Z,100.00
2022-11-28T08:51:53.594Z,99.75
2022-11-28T08:54:21.875Z,99.35
2022-11-28T08:56:49.045Z,100.00
2022-11-28T08:59:16.301Z,100.00
2022-11-28T09:01:43.234Z,100.00
2022-11-28T09:04:10.261Z,99.03
2022-11-28T09:06:39.478Z,98.77
2022-11-28T09:09:07.085Z,100.00
2022-11-28T09:11:33.960Z,100.00
2022-11-28T09:14:00.791Z,99.67
2022-11-28T09:16:27.697Z,100.00
2022-11-28T09:18:55.012Z,100.00
2022-11-28T09:21:21.848Z,98.94
2022-11-28T09:23:49.063Z,99.25
2022-11-28T09:26:20.688Z,100.00
2022-11-28T09:28:47.864Z,99.73
2022-11-28T09:31:16.515Z,99.84
2022-11-28T09:33:44.104Z,100.00
2022-11-28T09:36:13.752Z,100.00
2022-11-28T09:38:40.943Z,100.00
2022-11-28T09:41:27.783Z,100.00
2022-11-28T09:43:58.225Z,100.00
2022-11-28T09:46:29.310Z,100.00
2022-11-28T09:48:59.940Z,98.98
2022-11-28T09:51:32.830Z,98.52
2022-11-28T09:54:19.556Z,95.62
2022-11-28T09:56:49.118Z,95.70
2022-11-28T09:59:28.192Z,95.07
2022-11-28T10:02:13.354Z,94.60
2022-11-28T10:05:05.829Z,93.26
2022-11-28T10:07:55.581Z,90.89
2022-11-28T10:10:31.618Z,87.73
2022-11-28T10:13:10.422Z,87.35
2022-11-28T10:15:52.047Z,85.31
2022-11-28T10:18:40.202Z,81.07
2022-11-28T10:21:38.903Z,82.86
2022-11-28T10:24:19.081Z,80.71
2022-11-28T10:26:50.878Z,79.78
2022-11-28T10:29:33.272Z,80.04
2022-11-28T10:32:03.921Z,78.48
2022-11-28T10:35:04.667Z,78.89
2022-11-28T10:37:35.544Z,78.31
2022-11-28T10:40:28.289Z,78.69
2022-11-28T10:43:11.896Z,79.14
2022-11-28T10:46:06.749Z,78.62
2022-11-28T10:48:44.117Z,79.97
2022-11-28T10:51:28.826Z,79.72
2022-11-28T10:54:10.873Z,80.67
2022-11-28T10:56:49.576Z,80.68
2022-11-28T10:59:23.246Z,80.77
2022-11-28T11:01:51.724Z,81.00
2022-11-28T11:04:21.549Z,81.60
2022-11-28T11:07:23.898Z,81.72
2022-11-28T11:09:53.577Z,82.90
2022-11-28T11:12:31.451Z,83.28
2022-11-28T11:14:58.585Z,82.62
2022-11-28T11:17:36.367Z,81.93
2022-11-28T11:20:23.547Z,80.52
2022-11-28T11:23:13.767Z,80.76
2022-11-28T11:25:49.179Z,81.75
2022-11-28T11:28:41.586Z,81.31
2022-11-28T11:31:29.860Z,81.34
2022-11-28T11:34:04.344Z,82.02
2022-11-28T11:36:36.449Z,80.33
2022-11-28T11:39:12.586Z,79.70
2022-11-28T11:41:44.705Z,79.66
2022-11-28T11:44:14.443Z,80.32
2022-11-28T11:46:51.417Z,79.79
2022-11-28T11:49:48.369Z,79.22
2022-11-28T11:52:20.889Z,78.53
2022-11-28T11:54:59.521Z,79.46
2022-11-28T11:57:34.134Z,79.88
2022-11-28T12:00:18.133Z,79.65
2022-11-28T12:03:05.171Z,78.78
2022-11-28T12:06:12.677Z,78.21
2022-11-28T12:08:51.218Z,78.73
2022-11-28T12:11:26.821Z,79.01
2022-11-28T12:13:53.909Z,78.26
2022-11-28T12:16:41.232Z,78.40
2022-11-28T12:19:23.418Z,77.77
2022-11-28T12:22:12.366Z,76.83
2022-11-28T12:25:04.091Z,77.47
2022-11-28T12:27:52.404Z,77.79
2022-11-28T12:30:47.255Z,77.89
2022-11-28T12:33:26.692Z,78.11
2022-11-28T12:36:16.150Z,79.24
2022-11-28T12:38:45.659Z,79.43
2022-11-28T12:41:36.685Z,78.28
2022-11-28T12:44:16.998Z,79.43
2022-11-28T12:46:54.440Z,79.32
2022-11-28T12:49:39.448Z,78.83
2022-11-28T12:52:16.422Z,78.26
2022-11-28T12:54:53.611Z,78.69
2022-11-28T12:57:48.354Z,78.73
2022-11-28T13:00:25.574Z,78.75
2022-11-28T13:03:26.710Z,77.99
2022-11-28T13:06:06.125Z,78.46
2022-11-28T13:08:48.435Z,77.94
2022-11-28T13:11:21.555Z,79.69
2022-11-28T13:14:25.431Z,79.01
2022-11-28T13:16:55.711Z,80.29
2022-11-28T13:19:52.395Z,81.56
2022-11-28T13:22:29.947Z,81.56
2022-11-28T13:25:09.969Z,81.37
2022-11-28T13:27:44.709Z,81.20
2022-11-28T13:30:20.780Z,80.98
2022-11-28T13:33:00.456Z,80.98
2022-11-28T13:35:29.453Z,80.54
2022-11-28T13:41:03.947Z,81.08
2022-11-28T13:43:55.729Z,80.73
2022-11-28T13:46:23.334Z,81.11
2022-11-28T13:49:20.161Z,81.47
2022-11-28T13:51:48.242Z,81.83
2022-11-28T13:54:20.840Z,82.31
2022-11-28T13:57:03.153Z,82.63
2022-11-28T13:59:31.136Z,83.00
2022-11-28T14:02:05.358Z,82.22
2022-11-28T14:04:33.658Z,82.13
2022-11-28T14:07:07.268Z,81.94
2022-11-28T14:09:53.902Z,82.39
2022-11-28T14:12:35.791Z,82.86
2022-11-28T14:15:20.946Z,83.09
2022-11-28T14:17:57.544Z,83.04
2022-11-28T14:20:33.725Z,83.59
2022-11-28T14:23:35.578Z,83.38
2022-11-28T14:26:02.608Z,84.20
2022-11-28T14:28:37.876Z,84.66
2022-11-28T14:31:11.194Z,84.75
2022-11-28T14:33:42.669Z,85.09
2022-11-28T14:36:36.337Z,85.20
2022-11-28T14:39:16.696Z,84.92
2022-11-28T14:42:06.070Z,84.50
2022-11-28T14:44:50.745Z,84.95
2022-11-28T14:47:33.754Z,85.52
2022-11-28T14:50:09.781Z,85.14
2022-11-28T14:52:41.941Z,85.05
2022-11-28T14:55:10.354Z,86.05
2022-11-28T14:58:00.396Z,86.06
2022-11-28T15:00:50.908Z,86.17
2022-11-28T15:03:39.412Z,85.57
2022-11-28T15:06:29.931Z,85.94
2022-11-28T15:08:57.009Z,86.01
2022-11-28T15:11:45.461Z,85.78
2022-11-28T15:14:23.637Z,86.19
2022-11-28T15:16:55.309Z,85.64
2022-11-28T15:19:29.224Z,86.45
2022-11-28T15:21:56.272Z,87.03
2022-11-28T15:24:29.902Z,87.01
2022-11-28T15:27:12.526Z,87.62
2022-11-28T15:29:39.612Z,87.44
2022-11-28T15:32:07.191Z,87.71
2022-11-28T15:34:36.928Z,88.46
2022-11-28T15:37:27.680Z,87.76
2022-11-28T15:39:54.823Z,88.33
2022-11-28T15:42:27.591Z,88.82
2022-11-28T15:45:06.649Z,89.15
2022-11-28T15:47:34.444Z,88.80
2022-11-28T15:50:25.607Z,89.50
2022-11-28T15:52:56.768Z,90.01
2022-11-28T15:55:24.654Z,89.75
2022-11-28T15:57:52.223Z,88.82
2022-11-28T16:00:22.146Z,88.90
2022-11-28T16:02:49.772Z,88.38
2022-11-28T16:05:21.927Z,88.74
2022-11-28T16:07:52.114Z,88.73
2022-11-28T16:10:45.662Z,88.26
2022-11-28T16:13:16.217Z,88.12
2022-11-28T16:15:50.096Z,88.12
2022-11-28T16:18:17.649Z,88.77
2022-11-28T16:20:45.140Z,88.24
2022-11-28T16:23:28.149Z,89.02
2022-11-28T16:26:19.992Z,88.84
2022-11-28T16:29:01.764Z,88.73
2022-11-28T16:31:29.546Z,88.75
2022-11-28T16:33:57.363Z,89.46
2022-11-28T16:36:31.152Z,89.50
2022-11-28T16:39:15.656Z,89.46
2022-11-28T16:41:51.902Z,89.57
2022-11-28T16:44:22.401Z,89.74
2022-11-28T16:46:54.801Z,89.91
2022-11-28T16:49:38.725Z,90.58
2022-11-28T16:52:26.393Z,90.61
2022-11-28T16:54:58.639Z,90.78
2022-11-28T16:57:44.375Z,90.65
2022-11-28T17:00:11.779Z,90.39
2022-11-28T17:02:38.942Z,91.21
2022-11-28T17:05:06.208Z,90.88
2022-11-28T17:07:33.338Z,90.47
2022-11-28T17:10:00.215Z,90.84
2022-11-28T17:12:29.864Z,90.41
2022-11-28T17:14:58.473Z,91.05
2022-11-28T17:17:25.603Z,90.53
2022-11-28T17:19:52.686Z,90.96
2022-11-28T17:22:25.897Z,90.74
2022-11-28T17:24:57.722Z,91.18
2022-11-28T17:27:24.603Z,90.43
2022-11-28T17:29:51.631Z,91.03
2022-11-28T17:32:19.740Z,90.24
2022-11-28T17:34:46.899Z,90.25
2022-11-28T17:37:14.405Z,90.50
2022-11-28T17:40:01.221Z,90.92
2022-11-28T17:42:28.062Z,90.78
2022-11-28T17:44:54.961Z,90.03
2022-11-28T17:47:23.956Z,88.44
2022-11-28T17:49:51.330Z,88.98
2022-11-28T17:52:20.399Z,88.47
2022-11-28T17:54:48.332Z,88.93
2022-11-28T17:57:15.258Z,88.71
2022-11-28T17:59:42.330Z,88.27
2022-11-28T18:02:11.002Z,86.91
2022-11-28T18:04:38.319Z,86.06
2022-11-28T18:07:06.660Z,86.41
2022-11-28T18:09:34.090Z,86.29
2022-11-28T18:12:01.104Z,86.23
2022-11-28T18:14:28.527Z,86.47
2022-11-28T18:16:55.698Z,86.72
2022-11-28T18:19:23.865Z,87.01
2022-11-28T18:21:55.857Z,88.05
2022-11-28T18:24:22.709Z,88.24
2022-11-28T18:26:49.811Z,89.15
2022-11-28T18:29:18.883Z,89.96
2022-11-28T18:31:47.358Z,90.13
2022-11-28T18:34:21.883Z,89.73
2022-11-28T18:36:49.769Z,88.34
2022-11-28T18:39:17.669Z,88.88
2022-11-28T18:41:44.769Z,90.86
2022-11-28T18:44:11.774Z,90.63
2022-11-28T18:46:39.008Z,91.28
2022-11-28T18:49:08.446Z,91.20
2022-11-28T18:51:35.778Z,90.45
2022-11-28T18:54:05.457Z,89.86
2022-11-28T18:56:34.271Z,88.34
2022-11-28T18:59:01.208Z,87.90
2022-11-28T19:01:32.308Z,87.56
2022-11-28T19:04:08.659Z,87.02
2022-11-28T19:06:36.909Z,86.95
2022-11-28T19:09:06.076Z,86.28
2022-11-28T19:11:34.735Z,86.28
2022-11-28T19:14:01.867Z,86.72
2022-11-28T19:16:32.502Z,86.28
2022-11-28T19:19:03.202Z,86.26
2022-11-28T19:21:33.531Z,86.25
2022-11-28T19:24:02.340Z,85.89
2022-11-28T19:26:34.181Z,85.90
