createdAt,value
2018-08-22T00:00:03.838Z,0
2018-08-22T00:00:44.308Z,0
2018-08-22T00:01:24.819Z,0
2018-08-22T00:02:05.337Z,0
2018-08-22T00:02:45.855Z,0
2018-08-22T00:03:26.390Z,0
2018-08-22T00:04:06.915Z,0
2018-08-22T00:06:40.592Z,0
2018-08-22T00:07:21.110Z,0
2018-08-22T00:08:01.631Z,0
2018-08-22T00:08:42.151Z,0
2018-08-22T00:09:22.661Z,0
2018-08-22T00:10:03.190Z,0
2018-08-22T00:10:43.715Z,0
2018-08-22T00:11:24.235Z,0
2018-08-22T00:12:04.754Z,0
2018-08-22T00:12:45.277Z,0
2018-08-22T00:13:25.808Z,0
2018-08-22T00:14:06.339Z,0
2018-08-22T00:14:46.852Z,0
2018-08-22T00:15:27.374Z,0
2018-08-22T00:16:07.910Z,0
2018-08-22T00:16:48.429Z,0
2018-08-22T00:17:28.949Z,0
2018-08-22T00:18:09.478Z,0
2018-08-22T00:18:49.981Z,0
2018-08-22T00:19:30.497Z,0
2018-08-22T00:20:11.906Z,0
2018-08-22T00:20:51.653Z,0
2018-08-22T00:21:32.164Z,0
2018-08-22T00:22:12.684Z,0
2018-08-22T00:22:53.221Z,0
2018-08-22T00:23:33.765Z,0
2018-08-22T00:24:14.281Z,0
2018-08-22T00:24:54.760Z,0
2018-08-22T00:25:35.277Z,0
2018-08-22T00:26:15.793Z,0
2018-08-22T00:26:56.353Z,0
2018-08-22T00:27:36.803Z,0
2018-08-22T00:28:17.325Z,0
2018-08-22T00:28:57.841Z,0
2018-08-22T00:31:31.499Z,0
2018-08-22T00:32:12.077Z,0
2018-08-22T00:32:52.634Z,0
2018-08-22T00:33:33.161Z,0
2018-08-22T00:34:13.669Z,0
2018-08-22T00:34:54.190Z,0
2018-08-22T00:35:34.694Z,0
2018-08-22T00:36:15.231Z,0
2018-08-22T00:36:55.748Z,0
2018-08-22T00:37:36.260Z,0
2018-08-22T00:38:16.788Z,0
2018-08-22T00:38:57.312Z,0
2018-08-22T00:39:38.056Z,0
2018-08-22T00:40:18.573Z,0
2018-08-22T00:40:59.089Z,0
2018-08-22T00:41:39.607Z,0
2018-08-22T00:42:20.134Z,0
2018-08-22T00:43:00.660Z,0
2018-08-22T00:43:41.200Z,0
2018-08-22T00:44:21.722Z,0
2018-08-22T00:45:02.342Z,0
2018-08-22T00:45:42.860Z,0
2018-08-22T00:46:23.424Z,0
2018-08-22T00:47:03.946Z,0
2018-08-22T00:47:44.450Z,0
2018-08-22T00:48:24.968Z,0
2018-08-22T00:49:05.482Z,0
2018-08-22T00:49:45.979Z,0
2018-08-22T00:50:26.499Z,0
2018-08-22T00:51:07.012Z,0
2018-08-22T00:51:47.527Z,0
2018-08-22T00:52:28.041Z,0
2018-08-22T00:53:08.562Z,0
2018-08-22T00:53:49.100Z,0
2018-08-22T00:54:29.607Z,0
2018-08-22T00:55:10.137Z,0
2018-08-22T00:55:50.651Z,0
2018-08-22T00:56:31.174Z,0
2018-08-22T00:57:11.685Z,0
2018-08-22T00:57:52.205Z,0
2018-08-22T00:58:32.740Z,0
2018-08-22T00:59:13.256Z,0
2018-08-22T00:59:53.791Z,0
2018-08-22T01:00:34.300Z,0
2018-08-22T01:01:14.951Z,0
2018-08-22T01:01:55.464Z,0
2018-08-22T01:02:35.990Z,0
2018-08-22T01:03:16.506Z,0
2018-08-22T01:03:57.028Z,0
2018-08-22T01:04:37.544Z,0
2018-08-22T01:05:18.092Z,0
2018-08-22T01:05:58.614Z,0
2018-08-22T01:06:39.147Z,0
2018-08-22T01:07:19.647Z,0
2018-08-22T01:08:00.163Z,0
2018-08-22T01:08:40.709Z,0
2018-08-22T01:09:21.255Z,0
2018-08-22T01:10:01.762Z,0
2018-08-22T01:10:42.290Z,0
2018-08-22T01:11:22.811Z,0
2018-08-22T01:12:03.339Z,0
2018-08-22T01:12:43.848Z,0
2018-08-22T01:13:24.359Z,0
2018-08-22T01:14:04.879Z,0
2018-08-22T01:14:45.399Z,0
2018-08-22T01:15:25.928Z,0
2018-08-22T01:16:06.442Z,0
2018-08-22T01:16:46.971Z,0
2018-08-22T01:17:27.485Z,0
2018-08-22T01:18:08.005Z,0
2018-08-22T01:18:48.527Z,0
2018-08-22T01:19:29.050Z,0
2018-08-22T01:20:09.564Z,0
2018-08-22T01:20:50.082Z,0
2018-08-22T01:21:30.596Z,0
2018-08-22T01:22:11.115Z,0
2018-08-22T01:22:51.642Z,0
2018-08-22T01:23:32.157Z,0
2018-08-22T01:24:12.667Z,0
2018-08-22T01:24:53.201Z,0
2018-08-22T01:25:33.730Z,0
2018-08-22T01:26:14.238Z,0
2018-08-22T01:26:54.774Z,0
2018-08-22T01:27:35.294Z,0
2018-08-22T01:28:15.813Z,0
2018-08-22T01:28:56.341Z,0
2018-08-22T01:29:36.868Z,0
2018-08-22T01:30:17.449Z,0
2018-08-22T01:30:58.016Z,0
2018-08-22T01:31:38.525Z,0
2018-08-22T01:32:19.049Z,0
2018-08-22T01:32:59.568Z,0
2018-08-22T01:33:40.080Z,0
2018-08-22T01:34:20.619Z,0
2018-08-22T01:35:01.136Z,0
2018-08-22T01:35:41.647Z,0
2018-08-22T01:36:22.179Z,0
2018-08-22T01:37:02.710Z,0
2018-08-22T01:37:43.793Z,0
2018-08-22T01:38:24.333Z,0
2018-08-22T01:39:04.868Z,0
2018-08-22T01:39:45.381Z,0
2018-08-22T01:40:25.882Z,0
2018-08-22T01:41:06.411Z,0
2018-08-22T01:41:46.929Z,0
2018-08-22T01:42:27.456Z,0
2018-08-22T01:43:07.970Z,0
2018-08-22T01:43:48.487Z,0
2018-08-22T01:44:29.006Z,0
2018-08-22T01:45:09.531Z,0
2018-08-22T01:45:50.056Z,0
2018-08-22T01:46:30.618Z,0
2018-08-22T01:47:11.110Z,0
2018-08-22T01:47:51.624Z,0
2018-08-22T01:48:32.135Z,0
2018-08-22T01:49:12.666Z,0
2018-08-22T01:49:53.182Z,0
2018-08-22T01:50:33.694Z,0
2018-08-22T01:51:14.206Z,0
2018-08-22T01:51:54.701Z,0
2018-08-22T01:52:35.200Z,0
2018-08-22T01:53:15.729Z,0
2018-08-22T01:53:56.259Z,0
2018-08-22T01:54:36.780Z,0
2018-08-22T01:55:17.304Z,0
2018-08-22T01:55:57.823Z,0
2018-08-22T01:56:38.340Z,0
2018-08-22T01:57:18.847Z,0
2018-08-22T01:57:59.368Z,0
2018-08-22T01:58:39.915Z,0
2018-08-22T01:59:20.402Z,0
2018-08-22T02:00:00.925Z,0
2018-08-22T02:00:41.439Z,0
2018-08-22T02:01:22.042Z,0
2018-08-22T02:02:02.543Z,0
2018-08-22T02:02:43.066Z,0
2018-08-22T02:03:23.592Z,0
2018-08-22T02:04:04.111Z,0
2018-08-22T02:04:44.618Z,0
2018-08-22T02:05:25.148Z,0
2018-08-22T02:06:05.673Z,0
2018-08-22T02:06:46.187Z,0
2018-08-22T02:07:26.705Z,0
2018-08-22T02:08:07.227Z,0
2018-08-22T02:08:47.763Z,0
2018-08-22T02:09:28.288Z,0
2018-08-22T02:10:08.821Z,0
2018-08-22T02:10:49.340Z,0
2018-08-22T02:11:29.868Z,0
2018-08-22T02:12:10.372Z,0
2018-08-22T02:12:50.888Z,0
2018-08-22T02:13:31.411Z,0
2018-08-22T02:14:11.921Z,0
2018-08-22T02:14:52.440Z,0
2018-08-22T02:15:32.965Z,0
2018-08-22T02:16:13.490Z,0
2018-08-22T02:16:54.016Z,0
2018-08-22T02:17:34.526Z,0
2018-08-22T02:18:15.045Z,0
2018-08-22T02:18:55.567Z,0
2018-08-22T02:19:36.086Z,0
2018-08-22T02:20:16.614Z,0
2018-08-22T02:20:57.138Z,0
2018-08-22T02:21:37.654Z,0
2018-08-22T02:22:18.176Z,0
2018-08-22T02:22:58.692Z,0
2018-08-22T02:23:39.221Z,0
2018-08-22T02:24:19.739Z,0
2018-08-22T02:25:00.326Z,0
2018-08-22T02:25:40.787Z,0
2018-08-22T02:26:21.309Z,0
2018-08-22T02:27:01.835Z,0
2018-08-22T02:27:42.350Z,0
2018-08-22T02:28:22.860Z,0
2018-08-22T02:29:03.379Z,0
2018-08-22T02:29:43.890Z,0
2018-08-22T02:30:24.407Z,0
2018-08-22T02:31:04.927Z,0
2018-08-22T02:31:45.440Z,0
2018-08-22T02:32:25.960Z,0
2018-08-22T02:33:06.518Z,0
2018-08-22T02:33:47.064Z,0
2018-08-22T02:34:27.570Z,0
2018-08-22T02:35:08.091Z,0
2018-08-22T02:35:48.607Z,0
2018-08-22T02:36:29.140Z,0
2018-08-22T02:37:09.659Z,0
2018-08-22T02:37:50.192Z,0
2018-08-22T02:38:30.716Z,0
2018-08-22T02:39:11.233Z,0
2018-08-22T02:39:51.760Z,0
2018-08-22T02:40:32.290Z,0
2018-08-22T02:41:12.794Z,0
2018-08-22T02:41:53.321Z,0
2018-08-22T02:42:33.839Z,0
2018-08-22T02:43:14.369Z,0
2018-08-22T02:43:54.893Z,0
2018-08-22T02:44:35.421Z,0
2018-08-22T02:45:15.939Z,0
2018-08-22T02:45:56.462Z,0
2018-08-22T02:46:36.988Z,0
2018-08-22T02:47:17.520Z,0
2018-08-22T02:47:58.038Z,0
2018-08-22T02:48:38.559Z,0
2018-08-22T02:49:19.092Z,0
2018-08-22T02:49:59.609Z,0
2018-08-22T02:50:40.133Z,0
2018-08-22T02:51:20.650Z,0
2018-08-22T02:52:01.171Z,0
2018-08-22T02:52:41.669Z,0
2018-08-22T02:53:22.205Z,0
2018-08-22T02:54:02.726Z,0
2018-08-22T02:54:43.241Z,0
2018-08-22T02:55:23.756Z,0
2018-08-22T02:56:04.280Z,0
2018-08-22T02:56:44.867Z,0
2018-08-22T02:57:25.389Z,0
2018-08-22T02:58:05.898Z,0
2018-08-22T02:58:46.413Z,0
2018-08-22T02:59:26.934Z,0
2018-08-22T03:00:07.477Z,0
2018-08-22T03:00:47.995Z,0
2018-08-22T03:01:28.528Z,0
2018-08-22T03:02:09.047Z,0
2018-08-22T03:02:49.571Z,0
2018-08-22T03:03:30.157Z,0
2018-08-22T03:04:10.672Z,0
2018-08-22T03:04:51.188Z,0
2018-08-22T03:05:31.703Z,0
2018-08-22T03:06:12.225Z,0
2018-08-22T03:06:52.741Z,0
2018-08-22T03:07:33.254Z,0
2018-08-22T03:08:13.764Z,0
2018-08-22T03:08:54.282Z,0
2018-08-22T03:09:34.803Z,0
2018-08-22T03:10:15.328Z,0
2018-08-22T03:10:55.842Z,0
2018-08-22T03:11:36.365Z,0
2018-08-22T03:12:16.888Z,0
2018-08-22T03:12:57.440Z,0
2018-08-22T03:13:37.967Z,0
2018-08-22T03:14:18.495Z,0
2018-08-22T03:14:59.028Z,0
2018-08-22T03:15:39.549Z,0
2018-08-22T03:16:20.055Z,0
2018-08-22T03:17:00.615Z,0
2018-08-22T03:17:41.150Z,0
2018-08-22T03:18:21.669Z,0
2018-08-22T03:19:02.178Z,0
2018-08-22T03:19:42.705Z,0
2018-08-22T03:20:23.235Z,0
2018-08-22T03:21:03.751Z,0
2018-08-22T03:21:44.273Z,0
2018-08-22T03:22:24.807Z,0
2018-08-22T03:23:05.357Z,0
2018-08-22T03:23:45.933Z,0
2018-08-22T03:24:26.605Z,0
2018-08-22T03:25:07.101Z,0
2018-08-22T03:25:47.624Z,0
2018-08-22T03:26:28.138Z,0
2018-08-22T03:27:08.660Z,0
2018-08-22T03:27:49.296Z,0
2018-08-22T03:28:29.803Z,0
2018-08-22T03:29:10.337Z,0
2018-08-22T03:29:50.849Z,0
2018-08-22T03:30:31.389Z,0
2018-08-22T03:31:11.911Z,0
2018-08-22T03:31:52.431Z,0
2018-08-22T03:32:32.957Z,0
2018-08-22T03:33:13.479Z,0
2018-08-22T03:33:53.995Z,0
2018-08-22T03:34:34.488Z,0
2018-08-22T03:35:15.012Z,0
2018-08-22T03:35:55.519Z,0
2018-08-22T03:36:36.063Z,0
2018-08-22T03:37:16.575Z,0
2018-08-22T03:37:57.096Z,0
2018-08-22T03:38:37.641Z,0
2018-08-22T03:39:18.144Z,0
2018-08-22T03:39:58.664Z,0
2018-08-22T03:40:39.172Z,0
2018-08-22T03:41:19.722Z,0
2018-08-22T03:42:00.223Z,0
2018-08-22T03:42:40.751Z,0
2018-08-22T03:43:21.298Z,0
2018-08-22T03:44:01.817Z,0
2018-08-22T03:44:42.341Z,0
2018-08-22T03:45:22.861Z,0
2018-08-22T03:46:03.385Z,0
2018-08-22T03:46:43.911Z,0
2018-08-22T03:47:24.441Z,0
2018-08-22T03:48:04.961Z,0
2018-08-22T03:48:45.493Z,0
2018-08-22T03:49:26.011Z,0
2018-08-22T03:50:06.607Z,0
2018-08-22T03:50:47.141Z,0
2018-08-22T03:51:27.647Z,0
2018-08-22T03:52:08.169Z,0
2018-08-22T03:52:48.694Z,0
2018-08-22T03:53:29.227Z,0
2018-08-22T03:54:09.795Z,0
2018-08-22T03:54:50.324Z,0
2018-08-22T03:55:30.829Z,0
2018-08-22T03:56:11.332Z,0
2018-08-22T03:56:51.851Z,0
2018-08-22T03:57:32.370Z,0
2018-08-22T03:58:12.888Z,0
2018-08-22T03:58:53.401Z,0
2018-08-22T03:59:33.915Z,0
2018-08-22T04:00:14.440Z,0
2018-08-22T04:02:32.930Z,0
2018-08-22T04:03:13.448Z,0
2018-08-22T04:03:53.962Z,0
2018-08-22T04:04:34.478Z,0
2018-08-22T04:05:15.002Z,0
2018-08-22T04:05:55.523Z,0
2018-08-22T04:06:36.041Z,0
2018-08-22T04:07:16.552Z,0
2018-08-22T04:07:57.071Z,0
2018-08-22T04:08:37.574Z,0
2018-08-22T04:09:18.098Z,0
2018-08-22T04:09:58.614Z,0
2018-08-22T04:10:39.155Z,0
2018-08-22T04:11:19.667Z,0
2018-08-22T04:12:00.203Z,0
2018-08-22T04:12:40.863Z,0
2018-08-22T04:13:21.358Z,0
2018-08-22T04:14:01.872Z,0
2018-08-22T04:14:42.382Z,0
2018-08-22T04:15:22.940Z,0
2018-08-22T04:16:03.498Z,0
2018-08-22T04:16:44.017Z,0
2018-08-22T04:17:24.544Z,0
2018-08-22T04:18:05.085Z,0
2018-08-22T04:18:45.603Z,0
2018-08-22T04:19:26.103Z,0
2018-08-22T04:20:06.822Z,0
2018-08-22T04:20:47.350Z,0
2018-08-22T04:21:27.852Z,0
2018-08-22T04:22:08.379Z,0
2018-08-22T04:22:48.907Z,0
2018-08-22T04:23:29.418Z,0
2018-08-22T04:24:09.935Z,0
2018-08-22T04:24:50.466Z,0
2018-08-22T04:25:30.940Z,0
2018-08-22T04:26:11.507Z,0
2018-08-22T04:26:51.947Z,0
2018-08-22T04:27:32.452Z,0
2018-08-22T04:28:13.061Z,0
2018-08-22T04:28:53.436Z,0
2018-08-22T04:29:33.999Z,0
2018-08-22T04:30:14.619Z,0
2018-08-22T04:30:55.061Z,0
2018-08-22T04:31:35.505Z,0
2018-08-22T04:32:16.013Z,0
2018-08-22T04:32:56.604Z,0
2018-08-22T04:33:37.510Z,0
2018-08-22T04:34:18.019Z,0
2018-08-22T04:34:58.536Z,0
2018-08-22T04:35:39.392Z,0
2018-08-22T04:38:32.129Z,0
2018-08-22T04:41:16.226Z,0
2018-08-22T04:42:03.244Z,0
2018-08-22T04:44:27.429Z,0
2018-08-22T04:45:20.303Z,0
2018-08-22T04:46:09.575Z,0
2018-08-22T04:46:57.192Z,0
2018-08-22T04:47:37.516Z,0
2018-08-22T04:48:18.072Z,0
2018-08-22T04:48:58.534Z,0
2018-08-22T04:49:39.047Z,0
2018-08-22T04:50:19.564Z,0
2018-08-22T04:51:00.070Z,0
2018-08-22T04:51:40.707Z,0
2018-08-22T05:17:57.259Z,5
2018-08-22T05:20:10.522Z,5
2018-08-22T05:20:51.038Z,5
2018-08-22T05:21:31.563Z,5
2018-08-22T05:22:12.100Z,5
2018-08-22T05:22:52.605Z,5
2018-08-22T05:23:33.136Z,10
2018-08-22T05:24:13.641Z,10
2018-08-22T05:24:54.160Z,10
2018-08-22T05:25:34.667Z,10
2018-08-22T05:26:15.172Z,10
2018-08-22T05:26:55.703Z,10
2018-08-22T05:27:36.220Z,10
2018-08-22T05:28:16.744Z,10
2018-08-22T05:28:57.256Z,10
2018-08-22T05:29:37.807Z,10
2018-08-22T05:30:18.421Z,10
2018-08-22T05:30:58.890Z,10
2018-08-22T05:31:39.415Z,10
2018-08-22T05:32:19.930Z,10
2018-08-22T05:33:00.446Z,10
2018-08-22T05:33:40.945Z,10
2018-08-22T05:34:21.467Z,10
2018-08-22T05:35:01.984Z,10
2018-08-22T05:35:42.489Z,10
2018-08-22T05:36:23.002Z,10
2018-08-22T05:37:03.540Z,10
2018-08-22T05:37:44.066Z,10
2018-08-22T05:38:24.567Z,10
2018-08-22T05:39:05.081Z,10
2018-08-22T05:39:45.630Z,10
2018-08-22T05:42:19.407Z,10
2018-08-22T05:42:59.946Z,10
2018-08-22T05:43:40.467Z,10
2018-08-22T05:44:21.003Z,10
2018-08-22T05:45:01.526Z,10
2018-08-22T05:45:42.041Z,10
2018-08-22T05:46:22.556Z,10
2018-08-22T05:47:03.076Z,15
2018-08-22T05:47:43.593Z,15
2018-08-22T05:48:24.110Z,15
2018-08-22T05:49:04.654Z,15
2018-08-22T05:49:45.144Z,15
2018-08-22T05:50:25.660Z,15
2018-08-22T05:51:06.201Z,15
2018-08-22T05:51:46.695Z,15
2018-08-22T05:52:27.210Z,15
2018-08-22T05:53:07.729Z,15
2018-08-22T05:55:36.319Z,15
2018-08-22T05:56:16.841Z,15
2018-08-22T05:56:57.345Z,15
2018-08-22T05:57:37.937Z,15
2018-08-22T05:58:18.382Z,15
2018-08-22T05:58:58.899Z,15
2018-08-22T05:59:39.455Z,15
2018-08-22T06:00:19.930Z,15
2018-08-22T06:01:00.456Z,15
2018-08-22T06:01:40.975Z,15
2018-08-22T06:02:21.522Z,15
2018-08-22T06:03:02.038Z,15
2018-08-22T06:03:42.547Z,15
2018-08-22T06:04:23.072Z,15
2018-08-22T06:05:03.581Z,15
2018-08-22T06:05:44.095Z,15
2018-08-22T06:06:24.647Z,15
2018-08-22T06:07:05.198Z,15
2018-08-22T06:07:45.791Z,15
2018-08-22T06:08:26.331Z,15
2018-08-22T06:09:06.858Z,15
2018-08-22T06:09:47.362Z,15
2018-08-22T06:10:27.877Z,15
2018-08-22T06:11:08.396Z,15
2018-08-22T06:11:48.945Z,15
2018-08-22T06:12:29.441Z,15
2018-08-22T06:13:09.962Z,15
2018-08-22T06:13:50.471Z,15
2018-08-22T06:14:30.991Z,15
2018-08-22T06:15:11.510Z,15
2018-08-22T06:15:52.024Z,15
2018-08-22T06:16:32.551Z,15
2018-08-22T06:17:13.062Z,15
2018-08-22T06:17:53.568Z,15
2018-08-22T06:18:34.096Z,15
2018-08-22T06:19:14.623Z,15
2018-08-22T06:19:55.154Z,15
2018-08-22T06:20:35.684Z,15
2018-08-22T06:21:16.197Z,15
2018-08-22T06:21:56.708Z,15
2018-08-22T06:22:37.208Z,15
2018-08-22T06:23:17.740Z,15
2018-08-22T06:23:58.266Z,15
2018-08-22T06:24:38.786Z,15
2018-08-22T06:25:19.307Z,15
2018-08-22T06:25:59.831Z,15
2018-08-22T06:26:40.346Z,15
2018-08-22T06:27:20.867Z,15
2018-08-22T06:28:01.403Z,15
2018-08-22T06:28:41.965Z,15
2018-08-22T06:29:22.445Z,15
2018-08-22T06:30:03.007Z,15
2018-08-22T06:32:31.506Z,15
2018-08-22T06:33:12.009Z,15
2018-08-22T06:33:52.525Z,15
2018-08-22T06:34:33.057Z,15
2018-08-22T06:35:13.568Z,20
2018-08-22T06:35:54.095Z,20
2018-08-22T06:36:34.611Z,20
2018-08-22T06:37:15.136Z,20
2018-08-22T06:37:55.650Z,20
2018-08-22T06:38:36.173Z,20
2018-08-22T06:39:16.688Z,20
2018-08-22T06:39:57.198Z,20
2018-08-22T06:40:37.707Z,20
2018-08-22T06:41:18.220Z,20
2018-08-22T06:41:58.738Z,20
2018-08-22T06:42:39.254Z,20
2018-08-22T06:43:19.767Z,20
2018-08-22T06:44:00.284Z,25
2018-08-22T06:44:40.797Z,25
2018-08-22T06:45:21.318Z,25
2018-08-22T06:46:01.831Z,25
2018-08-22T06:46:42.357Z,25
2018-08-22T06:47:22.873Z,30
2018-08-22T06:48:03.440Z,30
2018-08-22T06:48:44.007Z,30
2018-08-22T06:49:24.488Z,30
2018-08-22T06:50:05.030Z,30
2018-08-22T06:50:45.534Z,30
2018-08-22T06:51:26.044Z,35
2018-08-22T06:52:06.560Z,35
2018-08-22T06:52:47.078Z,35
2018-08-22T06:53:27.624Z,35
2018-08-22T06:54:08.140Z,35
2018-08-22T06:54:48.737Z,35
2018-08-22T06:55:29.383Z,35
2018-08-22T06:56:09.901Z,35
2018-08-22T06:56:50.425Z,35
2018-08-22T06:57:30.928Z,35
2018-08-22T06:58:11.461Z,35
2018-08-22T06:58:51.993Z,35
2018-08-22T06:59:32.480Z,35
2018-08-22T07:00:12.989Z,30
2018-08-22T07:00:53.513Z,30
2018-08-22T07:01:34.372Z,35
2018-08-22T07:02:14.836Z,30
2018-08-22T07:02:55.372Z,30
2018-08-22T07:03:36.055Z,30
2018-08-22T07:04:16.566Z,30
2018-08-22T07:04:57.083Z,30
2018-08-22T07:05:37.601Z,30
2018-08-22T07:06:18.127Z,30
2018-08-22T07:06:58.649Z,30
2018-08-22T07:07:39.176Z,30
2018-08-22T07:08:19.786Z,30
2018-08-22T07:09:00.307Z,30
2018-08-22T07:09:40.764Z,35
2018-08-22T07:10:21.394Z,35
2018-08-22T07:11:01.831Z,40
2018-08-22T07:11:42.348Z,40
2018-08-22T07:12:22.851Z,40
2018-08-22T07:13:03.378Z,40
2018-08-22T07:13:43.939Z,40
2018-08-22T07:14:24.451Z,40
2018-08-22T07:15:04.973Z,40
2018-08-22T07:15:45.476Z,40
2018-08-22T07:16:25.997Z,40
2018-08-22T07:17:06.533Z,40
2018-08-22T07:17:47.041Z,40
2018-08-22T07:18:27.571Z,40
2018-08-22T07:19:08.099Z,40
2018-08-22T07:19:48.625Z,40
2018-08-22T07:20:29.152Z,40
2018-08-22T07:21:09.701Z,45
2018-08-22T07:21:51.037Z,40
2018-08-22T07:22:31.433Z,45
2018-08-22T07:23:11.962Z,40
2018-08-22T07:23:52.482Z,40
2018-08-22T07:24:32.990Z,40
2018-08-22T07:25:13.683Z,40
2018-08-22T07:25:54.223Z,40
2018-08-22T07:26:34.738Z,40
2018-08-22T07:27:15.301Z,40
2018-08-22T07:27:55.785Z,40
2018-08-22T07:28:36.295Z,40
2018-08-22T07:29:16.829Z,40
2018-08-22T07:29:57.418Z,40
2018-08-22T07:30:37.856Z,40
2018-08-22T07:31:18.368Z,40
2018-08-22T07:31:58.878Z,40
2018-08-22T07:32:39.400Z,40
2018-08-22T07:33:19.928Z,40
2018-08-22T07:34:00.450Z,40
2018-08-22T07:34:41.022Z,40
2018-08-22T07:35:21.500Z,40
2018-08-22T07:36:01.987Z,40
2018-08-22T07:36:42.531Z,40
2018-08-22T07:37:23.022Z,40
2018-08-22T07:38:03.535Z,40
2018-08-22T07:38:44.065Z,40
2018-08-22T07:39:24.550Z,40
2018-08-22T07:40:05.057Z,40
2018-08-22T07:40:45.583Z,40
2018-08-22T07:41:26.056Z,40
2018-08-22T07:42:06.576Z,40
2018-08-22T07:42:47.090Z,40
2018-08-22T07:43:27.612Z,40
2018-08-22T07:44:08.125Z,40
2018-08-22T07:44:48.661Z,35
2018-08-22T07:45:29.182Z,35
2018-08-22T07:46:09.719Z,35
2018-08-22T07:46:50.230Z,35
2018-08-22T07:47:30.744Z,35
2018-08-22T07:48:11.273Z,35
2018-08-22T07:48:51.794Z,35
2018-08-22T07:49:32.297Z,35
2018-08-22T07:50:12.895Z,35
2018-08-22T07:50:53.327Z,35
2018-08-22T07:51:33.865Z,35
2018-08-22T07:52:14.418Z,35
2018-08-22T07:52:54.976Z,35
2018-08-22T07:53:35.493Z,30
2018-08-22T07:54:16.006Z,30
2018-08-22T07:54:56.529Z,30
2018-08-22T07:55:37.046Z,30
2018-08-22T07:56:17.563Z,30
2018-08-22T07:56:58.073Z,30
2018-08-22T07:57:38.643Z,30
2018-08-22T07:58:19.212Z,30
2018-08-22T07:58:59.690Z,30
2018-08-22T07:59:40.214Z,30
2018-08-22T08:00:20.729Z,30
2018-08-22T08:01:01.252Z,30
2018-08-22T08:01:41.812Z,30
2018-08-22T08:02:22.290Z,30
2018-08-22T08:03:02.881Z,30
2018-08-22T08:03:43.334Z,25
2018-08-22T08:04:23.838Z,25
2018-08-22T08:05:04.368Z,25
2018-08-22T08:05:44.883Z,25
2018-08-22T08:06:25.387Z,25
2018-08-22T08:07:05.904Z,25
2018-08-22T08:07:46.424Z,25
2018-08-22T08:08:26.976Z,25
2018-08-22T08:09:07.495Z,25
2018-08-22T08:09:47.996Z,25
2018-08-22T08:10:28.524Z,25
2018-08-22T08:11:09.064Z,25
2018-08-22T08:11:49.557Z,25
2018-08-22T08:12:30.079Z,25
2018-08-22T08:13:10.640Z,25
2018-08-22T08:13:51.171Z,25
2018-08-22T08:14:31.703Z,25
2018-08-22T08:15:12.213Z,25
2018-08-22T08:15:52.745Z,25
2018-08-22T08:16:33.265Z,25
2018-08-22T08:17:13.845Z,25
2018-08-22T08:17:54.294Z,25
2018-08-22T08:18:34.813Z,25
2018-08-22T08:19:15.331Z,25
2018-08-22T08:19:55.899Z,25
2018-08-22T08:20:36.406Z,25
2018-08-22T08:21:16.924Z,25
2018-08-22T08:21:57.448Z,25
2018-08-22T08:22:37.962Z,25
2018-08-22T08:23:18.468Z,25
2018-08-22T08:23:59.002Z,25
2018-08-22T08:24:39.537Z,25
2018-08-22T08:25:20.066Z,25
2018-08-22T08:26:00.598Z,25
2018-08-22T08:26:41.129Z,25
2018-08-22T08:27:21.637Z,25
2018-08-22T08:28:02.168Z,25
2018-08-22T08:28:42.683Z,25
2018-08-22T08:29:23.200Z,25
2018-08-22T08:30:03.718Z,25
2018-08-22T08:30:44.250Z,25
2018-08-22T08:31:24.778Z,25
2018-08-22T08:32:05.330Z,25
2018-08-22T08:32:45.852Z,25
2018-08-22T08:33:26.395Z,25
2018-08-22T08:34:06.896Z,25
2018-08-22T08:34:47.414Z,25
2018-08-22T08:35:27.936Z,25
2018-08-22T08:36:08.499Z,25
2018-08-22T08:36:48.971Z,25
2018-08-22T08:37:29.523Z,25
2018-08-22T08:38:10.056Z,25
2018-08-22T08:38:50.533Z,25
2018-08-22T08:39:31.060Z,25
2018-08-22T08:40:12.339Z,25
2018-08-22T08:40:52.850Z,25
2018-08-22T08:41:33.463Z,25
2018-08-22T08:42:13.924Z,25
2018-08-22T08:42:54.457Z,25
2018-08-22T08:43:34.963Z,25
2018-08-22T08:44:15.426Z,25
2018-08-22T08:44:56.017Z,25
2018-08-22T08:45:36.593Z,25
2018-08-22T08:46:17.014Z,25
2018-08-22T08:46:57.540Z,25
2018-08-22T08:47:38.004Z,25
2018-08-22T08:48:18.530Z,25
2018-08-22T08:48:59.035Z,25
2018-08-22T08:49:39.681Z,25
2018-08-22T08:50:20.053Z,25
2018-08-22T08:51:00.539Z,25
2018-08-22T08:51:41.079Z,25
2018-08-22T08:52:21.567Z,25
2018-08-22T08:53:02.030Z,25
2018-08-22T08:53:42.551Z,25
2018-08-22T08:54:23.001Z,25
2018-08-22T08:55:03.519Z,25
2018-08-22T08:55:44.002Z,25
2018-08-22T08:56:24.497Z,25
2018-08-22T08:57:04.990Z,25
2018-08-22T08:57:45.489Z,25
2018-08-22T08:58:26.003Z,25
2018-08-22T08:59:06.493Z,25
2018-08-22T08:59:46.981Z,25
2018-08-22T09:00:27.533Z,25
2018-08-22T09:01:07.993Z,25
2018-08-22T09:01:48.519Z,25
2018-08-22T09:02:28.961Z,25
2018-08-22T09:03:09.488Z,25
2018-08-22T09:03:50.055Z,25
2018-08-22T09:04:30.496Z,25
2018-08-22T09:05:11.052Z,25
2018-08-22T09:05:51.577Z,25
2018-08-22T09:06:32.200Z,25
2018-08-22T09:07:12.611Z,25
2018-08-22T09:07:53.102Z,25
2018-08-22T09:08:33.603Z,25
2018-08-22T09:09:14.109Z,25
2018-08-22T09:09:54.650Z,25
2018-08-22T09:10:35.092Z,25
2018-08-22T09:11:15.614Z,25
2018-08-22T09:11:56.059Z,25
2018-08-22T09:12:36.562Z,25
2018-08-22T09:13:17.062Z,25
2018-08-22T09:13:57.636Z,25
2018-08-22T09:14:38.143Z,25
2018-08-22T09:15:18.624Z,25
2018-08-22T09:15:59.171Z,25
2018-08-22T09:16:39.644Z,25
2018-08-22T09:17:20.261Z,25
2018-08-22T09:18:00.716Z,25
2018-08-22T09:18:41.202Z,25
2018-08-22T09:19:21.722Z,25
2018-08-22T09:20:02.207Z,25
2018-08-22T09:20:42.684Z,25
2018-08-22T09:21:23.231Z,25
2018-08-22T09:22:03.700Z,25
2018-08-22T09:22:44.259Z,25
2018-08-22T09:23:24.747Z,25
2018-08-22T09:24:05.431Z,25
2018-08-22T09:24:45.803Z,25
2018-08-22T09:25:26.309Z,25
2018-08-22T09:26:06.891Z,25
2018-08-22T09:26:47.300Z,25
2018-08-22T09:27:27.805Z,25
2018-08-22T09:28:08.343Z,25
2018-08-22T09:28:48.813Z,25
2018-08-22T09:29:29.388Z,25
2018-08-22T09:30:09.849Z,25
2018-08-22T09:30:50.359Z,25
2018-08-22T09:31:30.840Z,25
2018-08-22T09:32:11.308Z,25
2018-08-22T09:32:51.820Z,25
2018-08-22T09:33:32.333Z,25
2018-08-22T09:34:12.771Z,25
2018-08-22T09:34:53.296Z,25
2018-08-22T09:35:33.848Z,25
2018-08-22T09:36:14.321Z,25
2018-08-22T09:36:54.835Z,25
2018-08-22T09:37:35.335Z,25
2018-08-22T09:38:15.832Z,25
2018-08-22T09:38:56.321Z,25
2018-08-22T09:39:36.883Z,25
2018-08-22T09:40:17.419Z,25
2018-08-22T09:40:57.883Z,25
2018-08-22T09:41:38.390Z,25
2018-08-22T09:42:18.877Z,25
2018-08-22T09:42:59.389Z,25
2018-08-22T09:43:39.890Z,25
2018-08-22T09:44:20.396Z,25
2018-08-22T09:45:00.867Z,25
2018-08-22T09:45:41.414Z,25
2018-08-22T09:46:21.879Z,25
2018-08-22T09:47:02.423Z,25
2018-08-22T09:47:42.931Z,25
2018-08-22T09:48:23.451Z,25
2018-08-22T09:49:03.919Z,25
2018-08-22T09:49:44.441Z,25
2018-08-22T09:50:24.950Z,25
2018-08-22T09:51:05.528Z,25
2018-08-22T09:51:45.953Z,25
2018-08-22T09:52:26.455Z,25
2018-08-22T09:53:06.996Z,25
2018-08-22T09:53:47.526Z,25
2018-08-22T09:54:27.986Z,25
2018-08-22T09:55:08.490Z,25
2018-08-22T09:55:49.019Z,25
2018-08-22T09:56:29.544Z,25
2018-08-22T09:57:10.043Z,25
2018-08-22T09:57:50.584Z,25
2018-08-22T09:58:31.085Z,25
2018-08-22T09:59:11.519Z,25
2018-08-22T09:59:52.101Z,25
2018-08-22T10:00:32.598Z,25
2018-08-22T10:01:13.096Z,25
2018-08-22T10:01:53.614Z,25
2018-08-22T10:02:34.101Z,25
2018-08-22T10:03:14.545Z,25
2018-08-22T10:03:55.058Z,25
2018-08-22T10:04:35.529Z,25
2018-08-22T10:05:16.015Z,25
2018-08-22T10:05:56.506Z,25
2018-08-22T10:06:37.233Z,25
2018-08-22T10:07:17.590Z,25
2018-08-22T10:07:58.136Z,25
2018-08-22T10:08:38.577Z,25
2018-08-22T10:09:19.070Z,25
2018-08-22T10:09:59.582Z,25
2018-08-22T10:10:40.031Z,25
2018-08-22T10:11:20.578Z,25
2018-08-22T10:12:01.149Z,25
2018-08-22T10:12:41.568Z,25
2018-08-22T10:13:22.078Z,25
2018-08-22T10:14:02.620Z,20
2018-08-22T10:14:43.087Z,20
2018-08-22T10:15:23.575Z,20
2018-08-22T10:16:04.091Z,25
2018-08-22T10:16:44.589Z,20
2018-08-22T10:17:25.238Z,20
2018-08-22T10:18:05.615Z,20
2018-08-22T10:18:46.096Z,20
2018-08-22T10:19:26.644Z,20
2018-08-22T10:20:07.108Z,20
2018-08-22T10:20:47.614Z,20
2018-08-22T10:21:28.105Z,20
2018-08-22T10:22:08.686Z,20
2018-08-22T10:22:49.129Z,20
2018-08-22T10:23:29.633Z,20
2018-08-22T10:24:10.182Z,20
2018-08-22T10:24:50.688Z,20
2018-08-22T10:25:31.162Z,20
2018-08-22T10:26:11.636Z,20
2018-08-22T10:26:52.130Z,20
2018-08-22T10:27:32.598Z,20
2018-08-22T10:28:13.102Z,25
2018-08-22T10:28:53.596Z,25
2018-08-22T10:29:34.165Z,25
2018-08-22T10:30:14.690Z,25
2018-08-22T10:30:55.208Z,25
2018-08-22T10:31:35.706Z,25
2018-08-22T10:32:16.201Z,25