createdAt,value
2018-07-14T00:00:29.298Z,4.27
2018-07-14T00:03:00.278Z,4.90
2018-07-14T00:05:31.352Z,5.00
2018-07-14T00:08:01.850Z,5.30
2018-07-14T00:10:33.406Z,4.50
2018-07-14T00:13:03.705Z,5.13
2018-07-14T00:15:35.738Z,5.15
2018-07-14T00:18:07.450Z,5.28
2018-07-14T00:20:38.160Z,4.47
2018-07-14T00:23:08.588Z,4.70
2018-07-14T00:25:46.561Z,4.80
2018-07-14T00:28:17.908Z,5.40
2018-07-14T00:30:49.690Z,5.10
2018-07-14T00:33:19.357Z,5.40
2018-07-14T00:35:50.130Z,5.17
2018-07-14T00:38:19.219Z,5.17
2018-07-14T00:40:53.154Z,4.63
2018-07-14T00:43:29.496Z,5.75
2018-07-14T00:46:02.086Z,4.97
2018-07-14T00:48:35.008Z,5.60
2018-07-14T00:51:09.616Z,5.30
2018-07-14T00:53:41.594Z,5.07
2018-07-14T00:56:13.124Z,5.62
2018-07-14T00:58:42.368Z,5.47
2018-07-14T01:01:12.257Z,5.93
2018-07-14T01:03:42.073Z,5.00
2018-07-14T01:06:11.397Z,5.63
2018-07-14T01:08:42.441Z,6.17
2018-07-14T01:11:11.837Z,5.70
2018-07-14T01:13:41.556Z,5.33
2018-07-14T01:16:13.591Z,5.13
2018-07-14T01:18:42.952Z,5.77
2018-07-14T01:21:12.607Z,5.57
2018-07-14T01:23:41.979Z,5.53
2018-07-14T01:26:11.868Z,5.27
2018-07-14T01:28:41.259Z,5.67
2018-07-14T01:31:10.545Z,5.17
2018-07-14T01:33:40.206Z,5.57
2018-07-14T01:36:10.184Z,5.80
2018-07-14T01:38:39.774Z,5.55
2018-07-14T01:41:10.486Z,5.20
2018-07-14T01:43:39.884Z,5.25
2018-07-14T01:46:11.447Z,6.10
2018-07-14T01:48:40.911Z,5.60
2018-07-14T01:51:11.634Z,5.50
2018-07-14T01:53:41.101Z,5.93
2018-07-14T01:56:11.135Z,6.33
2018-07-14T01:58:40.620Z,7.12
2018-07-14T02:01:11.109Z,6.12
2018-07-14T02:03:41.111Z,6.67
2018-07-14T02:06:10.416Z,7.25
2018-07-14T02:08:39.782Z,6.73
2018-07-14T02:11:10.039Z,6.97
2018-07-14T02:13:39.560Z,6.77
2018-07-14T02:16:09.213Z,6.30
2018-07-14T02:18:38.419Z,6.53
2018-07-14T02:21:09.591Z,6.60
2018-07-14T02:23:38.940Z,6.40
2018-07-14T02:26:09.241Z,7.03
2018-07-14T02:28:39.197Z,6.87
2018-07-14T02:31:08.717Z,6.70
2018-07-14T02:33:39.632Z,7.03
2018-07-14T02:36:10.416Z,7.00
2018-07-14T02:38:40.164Z,7.23
2018-07-14T02:41:10.182Z,7.23
2018-07-14T02:43:40.008Z,7.47
2018-07-14T02:46:10.165Z,6.90
2018-07-14T02:48:40.037Z,7.73
2018-07-14T02:51:10.480Z,7.47
2018-07-14T02:53:40.600Z,8.77
2018-07-14T02:56:09.730Z,7.30
2018-07-14T02:58:40.572Z,7.30
2018-07-14T03:01:13.198Z,6.97
2018-07-14T03:03:44.198Z,7.35
2018-07-14T03:06:17.722Z,7.42
2018-07-14T03:08:46.922Z,7.80
2018-07-14T03:11:16.726Z,7.90
2018-07-14T03:13:47.097Z,8.00
2018-07-14T03:16:16.709Z,7.10
2018-07-14T03:18:46.244Z,6.92
2018-07-14T03:21:15.813Z,8.70
2018-07-14T03:23:48.208Z,7.40
2018-07-14T03:26:17.546Z,6.97
2018-07-14T03:28:47.454Z,7.78
2018-07-14T03:31:16.791Z,8.08
2018-07-14T03:33:46.292Z,8.17
2018-07-14T03:36:16.253Z,7.83
2018-07-14T03:38:46.562Z,7.37
2018-07-14T03:41:16.284Z,7.37
2018-07-14T03:43:45.731Z,7.90
2018-07-14T03:46:15.407Z,7.70
2018-07-14T03:48:47.044Z,7.55
2018-07-14T03:51:16.483Z,7.65
2018-07-14T03:53:46.074Z,7.95
2018-07-14T03:56:16.435Z,8.80
2018-07-14T03:58:46.078Z,8.30
2018-07-14T04:01:15.720Z,8.20
2018-07-14T04:03:45.800Z,8.23
2018-07-14T04:06:15.351Z,7.58
2018-07-14T04:08:45.116Z,8.07
2018-07-14T04:11:15.147Z,8.20
2018-07-14T04:13:44.778Z,7.40
2018-07-14T04:16:14.791Z,7.90
2018-07-14T04:18:44.924Z,8.07
2018-07-14T04:21:15.339Z,7.90
2018-07-14T04:23:46.607Z,8.13
2018-07-14T04:26:16.383Z,7.87
2018-07-14T04:28:46.129Z,7.90
2018-07-14T04:31:18.796Z,8.37
2018-07-14T04:33:48.499Z,7.83
2018-07-14T04:36:20.637Z,8.63
2018-07-14T04:38:50.110Z,8.23
2018-07-14T04:41:19.608Z,8.13
2018-07-14T04:43:52.084Z,8.23
2018-07-14T04:46:21.541Z,7.80
2018-07-14T04:48:50.952Z,7.83
2018-07-14T04:51:20.932Z,8.00
2018-07-14T04:53:50.274Z,8.13
2018-07-14T04:56:19.768Z,8.60
2018-07-14T04:58:50.953Z,9.13
2018-07-14T05:01:22.831Z,8.20
2018-07-14T05:03:53.996Z,8.30
2018-07-14T05:06:23.420Z,8.53
2018-07-14T05:08:53.384Z,8.53
2018-07-14T05:11:22.798Z,8.43
2018-07-14T05:13:52.527Z,8.50
2018-07-14T05:16:22.570Z,8.63
2018-07-14T05:18:52.611Z,8.70
2018-07-14T05:21:24.177Z,8.87
2018-07-14T05:23:55.695Z,9.23
2018-07-14T05:26:24.975Z,8.73
2018-07-14T05:28:55.535Z,11.23
2018-07-14T05:31:24.967Z,9.80
2018-07-14T05:33:54.443Z,9.67
2018-07-14T05:36:23.760Z,10.17
2018-07-14T05:38:58.140Z,9.05
2018-07-14T05:41:27.596Z,10.30
2018-07-14T05:43:57.052Z,9.10
2018-07-14T05:46:26.682Z,10.53
2018-07-14T05:48:56.152Z,10.57
2018-07-14T05:51:26.837Z,10.73
2018-07-14T05:53:55.842Z,10.20
2018-07-14T05:56:25.409Z,9.83
2018-07-14T05:58:55.082Z,11.33
2018-07-14T06:01:24.574Z,10.10
2018-07-14T06:03:54.714Z,9.97
2018-07-14T06:06:24.155Z,10.60
2018-07-14T06:08:53.830Z,10.10
2018-07-14T06:11:23.299Z,9.97
2018-07-14T06:13:55.070Z,10.87
2018-07-14T06:16:24.760Z,10.53
2018-07-14T06:18:54.464Z,10.67
2018-07-14T06:21:25.007Z,12.03
2018-07-14T06:23:54.583Z,11.43
2018-07-14T06:26:24.914Z,11.30
2018-07-14T06:28:54.571Z,10.97
2018-07-14T06:31:23.933Z,11.57
2018-07-14T06:33:53.436Z,12.35
2018-07-14T06:36:22.794Z,11.53
2018-07-14T06:38:52.621Z,11.57
2018-07-14T06:41:24.456Z,11.94
2018-07-14T06:43:55.367Z,11.22
2018-07-14T06:46:24.625Z,12.47
2018-07-14T06:48:53.926Z,11.45
2018-07-14T06:51:23.983Z,12.50
2018-07-14T06:53:53.559Z,12.23
2018-07-14T06:56:22.824Z,12.80
2018-07-14T06:58:55.350Z,13.35
2018-07-14T07:01:24.971Z,13.67
2018-07-14T07:03:54.371Z,13.40
2018-07-14T07:06:23.620Z,13.22
2018-07-14T07:08:53.611Z,13.62
2018-07-14T07:11:23.058Z,13.48
2018-07-14T07:13:52.554Z,14.25
2018-07-14T07:16:21.967Z,14.33
2018-07-14T07:18:51.590Z,14.67
2018-07-14T07:21:22.725Z,14.57
2018-07-14T07:23:52.993Z,14.33
2018-07-14T07:26:22.401Z,14.67
2018-07-14T07:28:52.286Z,14.33
2018-07-14T07:31:21.684Z,13.72
2018-07-14T07:33:51.842Z,12.63
2018-07-14T07:36:21.148Z,14.78
2018-07-14T07:38:50.519Z,14.38
2018-07-14T07:41:21.461Z,14.18
2018-07-14T07:43:50.959Z,14.90
2018-07-14T07:46:20.428Z,13.57
2018-07-14T07:48:49.941Z,14.90
2018-07-14T07:51:19.767Z,14.67
2018-07-14T07:53:53.351Z,15.20
2018-07-14T07:56:22.633Z,14.43
2018-07-14T07:58:52.220Z,14.90
2018-07-14T08:01:21.654Z,14.85
2018-07-14T08:03:52.810Z,14.85
2018-07-14T08:06:22.192Z,13.00
2018-07-14T08:08:51.509Z,13.70
2018-07-14T08:11:20.877Z,12.95
2018-07-14T08:13:50.473Z,13.37
2018-07-14T08:16:21.773Z,12.70
2018-07-14T08:18:51.150Z,13.97
2018-07-14T08:21:20.547Z,12.95
2018-07-14T08:23:49.907Z,13.20
2018-07-14T08:26:19.190Z,12.97
2018-07-14T08:28:48.996Z,13.03
2018-07-14T08:31:18.403Z,12.78
2018-07-14T08:33:47.621Z,12.33
2018-07-14T08:36:16.912Z,12.10
2018-07-14T08:38:46.642Z,13.15
2018-07-14T08:41:16.861Z,12.68
2018-07-14T08:43:46.706Z,13.20
2018-07-14T08:46:16.454Z,12.60
2018-07-14T08:48:46.171Z,12.23
2018-07-14T08:51:17.147Z,12.13
2018-07-14T08:53:46.508Z,12.15
2018-07-14T08:56:16.137Z,13.48
2018-07-14T08:58:47.215Z,14.07
2018-07-14T09:01:16.754Z,13.55
2018-07-14T09:03:46.092Z,13.46
2018-07-14T09:06:15.987Z,13.88
2018-07-14T09:08:45.763Z,12.53
2018-07-14T09:11:15.910Z,13.90
2018-07-14T09:13:45.261Z,14.23
2018-07-14T09:16:15.082Z,13.03
2018-07-14T09:18:44.560Z,13.13
2018-07-14T09:21:14.355Z,15.28
2018-07-14T09:23:45.495Z,13.13
2018-07-14T09:26:14.968Z,12.98
2018-07-14T09:28:44.654Z,14.10
2018-07-14T09:31:14.573Z,12.98
2018-07-14T09:33:44.352Z,13.47
2018-07-14T09:36:13.917Z,13.37
2018-07-14T09:38:44.054Z,13.70
2018-07-14T09:41:13.702Z,13.27
2018-07-14T09:43:43.672Z,12.00
2018-07-14T09:46:13.487Z,13.22
2018-07-14T09:48:43.560Z,11.12
2018-07-14T09:51:13.650Z,12.40
2018-07-14T09:53:44.159Z,12.93
2018-07-14T09:56:14.169Z,14.60
2018-07-14T09:58:44.148Z,13.38
2018-07-14T10:01:15.632Z,12.90
2018-07-14T10:03:46.358Z,11.68
2018-07-14T10:06:16.419Z,14.45
2018-07-14T10:08:46.188Z,12.23
2018-07-14T10:11:16.753Z,11.05
2018-07-14T10:13:46.090Z,12.15
2018-07-14T10:16:15.791Z,9.33
2018-07-14T10:18:45.768Z,10.00
2018-07-14T10:21:16.723Z,11.83
2018-07-14T10:23:49.761Z,10.20
2018-07-14T10:26:20.527Z,10.53
2018-07-14T10:28:51.125Z,9.70
2018-07-14T10:31:21.255Z,11.08
2018-07-14T10:33:50.873Z,9.58
2018-07-14T10:36:22.757Z,9.50
2018-07-14T10:38:53.225Z,9.08
2018-07-14T10:41:22.730Z,9.23
2018-07-14T10:43:54.605Z,8.55
2018-07-14T10:46:25.589Z,9.52
2018-07-14T10:48:55.634Z,9.18
2018-07-14T10:51:26.075Z,7.83
2018-07-14T10:53:55.794Z,9.98
2018-07-14T10:56:26.681Z,10.77
2018-07-14T10:58:56.781Z,11.48
2018-07-14T11:01:26.333Z,9.20
2018-07-14T11:03:55.946Z,10.00
2018-07-14T11:06:25.556Z,10.23
2018-07-14T11:08:56.406Z,8.65
2018-07-14T11:11:29.190Z,9.50
2018-07-14T11:13:58.618Z,10.43
2018-07-14T11:16:27.860Z,9.50
2018-07-14T11:18:57.298Z,9.58
2018-07-14T11:21:26.840Z,10.28
2018-07-14T11:23:56.288Z,9.33
2018-07-14T11:26:25.961Z,10.78
2018-07-14T11:28:56.829Z,9.50
2018-07-14T11:31:27.355Z,9.33
2018-07-14T11:33:57.066Z,9.10
2018-07-14T11:36:26.568Z,9.77
2018-07-14T11:39:01.727Z,9.86
2018-07-14T11:41:33.975Z,8.45
2018-07-14T11:44:03.982Z,9.50
2018-07-14T11:46:33.588Z,8.88
2018-07-14T11:49:03.289Z,8.83
2018-07-14T11:51:33.468Z,6.70
2018-07-14T11:54:03.449Z,8.10
2018-07-14T11:56:33.047Z,8.93
2018-07-14T11:59:03.385Z,8.95
2018-07-14T12:01:33.505Z,9.78
2018-07-14T12:04:03.436Z,10.10
2018-07-14T12:06:34.754Z,10.20
2018-07-14T12:09:05.123Z,9.77
2018-07-14T12:11:34.717Z,8.93
2018-07-14T12:14:04.205Z,9.07
2018-07-14T12:16:33.769Z,10.23
2018-07-14T12:19:04.431Z,8.14
2018-07-14T12:21:34.028Z,7.72
2018-07-14T12:24:04.316Z,7.72
2018-07-14T12:26:38.877Z,7.60
2018-07-14T12:29:09.339Z,7.40
2018-07-14T12:31:41.207Z,8.60
2018-07-14T12:34:11.218Z,8.43
2018-07-14T12:36:40.984Z,7.57
2018-07-14T12:39:12.212Z,7.93
2018-07-14T12:41:43.823Z,6.90
2018-07-14T12:44:13.693Z,8.64
2018-07-14T12:46:45.064Z,7.67
2018-07-14T12:49:16.514Z,7.03
2018-07-14T12:51:46.897Z,7.15
2018-07-14T12:54:17.884Z,7.17
2018-07-14T12:56:47.991Z,7.05
2018-07-14T12:59:18.268Z,6.97
2018-07-14T13:01:48.624Z,7.75
2018-07-14T13:04:19.204Z,7.15
2018-07-14T13:06:51.376Z,6.80
2018-07-14T13:09:21.710Z,7.37
2018-07-14T13:11:51.412Z,7.25
2018-07-14T13:14:21.323Z,6.55
2018-07-14T13:16:51.165Z,6.60
2018-07-14T13:19:20.718Z,6.08
2018-07-14T13:21:50.554Z,6.33
2018-07-14T13:24:21.195Z,6.55
2018-07-14T13:26:50.792Z,5.67
2018-07-14T13:29:21.517Z,5.80
2018-07-14T13:31:51.465Z,5.55
2018-07-14T13:34:21.803Z,5.70
2018-07-14T13:36:53.284Z,5.33
2018-07-14T13:39:22.760Z,6.20
2018-07-14T13:41:53.766Z,5.72
2018-07-14T13:44:23.136Z,6.37
2018-07-14T13:46:52.689Z,6.55
2018-07-14T13:49:22.185Z,5.80
2018-07-14T13:51:52.030Z,5.83
2018-07-14T13:54:21.479Z,5.30
2018-07-14T13:56:51.733Z,5.17
2018-07-14T13:59:21.177Z,5.08
2018-07-14T14:01:50.591Z,5.53
2018-07-14T14:04:20.009Z,4.87
2018-07-14T14:06:51.143Z,5.60
2018-07-14T14:09:20.304Z,4.85
2018-07-14T14:11:49.905Z,5.20
2018-07-14T14:14:19.929Z,4.54
2018-07-14T14:16:50.139Z,4.60
2018-07-14T14:19:19.697Z,5.10
2018-07-14T14:21:49.239Z,4.28
2018-07-14T14:24:18.565Z,4.33
2018-07-14T14:26:47.946Z,4.27
2018-07-14T14:29:18.465Z,4.87
2018-07-14T14:31:48.039Z,3.47
2018-07-14T14:34:17.260Z,4.08
2018-07-14T14:36:48.080Z,6.97
2018-07-14T14:39:17.462Z,4.00
2018-07-14T14:41:48.016Z,3.43
2018-07-14T14:44:17.432Z,3.75
2018-07-14T14:46:46.891Z,3.53
2018-07-14T14:49:16.322Z,3.00
2018-07-14T14:51:46.112Z,3.65
2018-07-14T14:54:15.603Z,3.25
2018-07-14T14:56:45.912Z,3.47
2018-07-14T14:59:15.249Z,3.07
2018-07-14T15:01:44.710Z,3.10
2018-07-14T15:04:14.288Z,3.87
2018-07-14T15:06:44.045Z,3.30
2018-07-14T15:09:15.100Z,2.58
2018-07-14T15:11:45.616Z,2.45
2018-07-14T15:14:15.401Z,2.58
2018-07-14T15:16:44.851Z,2.47
2018-07-14T15:19:14.889Z,2.93
2018-07-14T15:21:45.052Z,2.20
2018-07-14T15:24:16.615Z,2.30
2018-07-14T15:26:48.583Z,2.80
2018-07-14T15:29:17.879Z,3.10
2018-07-14T15:31:47.572Z,2.65
2018-07-14T15:34:17.066Z,2.12
2018-07-14T15:36:46.547Z,2.45
2018-07-14T15:39:16.090Z,2.98
2018-07-14T15:41:45.494Z,2.90
2018-07-14T15:44:15.927Z,2.50
2018-07-14T15:46:45.500Z,2.75
2018-07-14T15:49:14.944Z,2.60
2018-07-14T15:51:44.520Z,2.65
2018-07-14T15:54:13.998Z,2.40
2018-07-14T15:56:43.446Z,2.40
2018-07-14T15:59:13.451Z,3.25
2018-07-14T16:01:43.140Z,2.57
2018-07-14T16:04:12.663Z,2.22
2018-07-14T16:06:43.274Z,2.40
2018-07-14T16:09:13.520Z,2.47
2018-07-14T16:11:44.246Z,2.72
2018-07-14T16:14:15.767Z,2.80
2018-07-14T16:16:46.253Z,2.60
2018-07-14T16:19:17.084Z,2.77
2018-07-14T16:21:47.165Z,2.80
2018-07-14T16:24:16.877Z,2.60
2018-07-14T16:26:47.373Z,2.83
2018-07-14T16:29:16.933Z,3.00
2018-07-14T16:31:46.519Z,2.52
2018-07-14T16:34:16.226Z,3.10
2018-07-14T16:36:45.754Z,2.85
2018-07-14T16:39:16.716Z,2.65
2018-07-14T16:41:46.481Z,2.50
2018-07-14T16:44:18.005Z,2.72
2018-07-14T16:46:47.427Z,2.77
2018-07-14T16:49:17.306Z,2.52
2018-07-14T16:51:47.608Z,2.77
2018-07-14T16:54:16.745Z,2.60
2018-07-14T16:56:46.780Z,2.37
2018-07-14T16:59:16.037Z,2.30
2018-07-14T17:01:45.306Z,2.80
2018-07-14T17:04:14.957Z,2.80
2018-07-14T17:06:44.796Z,2.55
2018-07-14T17:09:14.381Z,2.03
2018-07-14T17:11:43.763Z,2.25
2018-07-14T17:14:13.086Z,2.50
2018-07-14T17:16:42.265Z,2.60
2018-07-14T17:19:12.162Z,2.30
2018-07-14T17:21:41.442Z,2.70
2018-07-14T17:24:10.788Z,2.30
2018-07-14T17:26:40.078Z,2.22
2018-07-14T17:29:09.288Z,2.27
2018-07-14T17:31:38.490Z,2.33
2018-07-14T17:34:07.712Z,2.27
2018-07-14T17:36:36.888Z,2.37
2018-07-14T17:39:07.934Z,2.33
2018-07-14T17:41:37.314Z,2.33
2018-07-14T17:44:06.580Z,2.53
2018-07-14T17:46:35.711Z,2.40
2018-07-14T17:49:05.376Z,2.90
2018-07-14T17:51:35.987Z,2.53
2018-07-14T17:54:05.064Z,2.53
2018-07-14T17:56:34.233Z,2.70
2018-07-14T17:59:03.337Z,2.70
2018-07-14T18:01:32.483Z,2.37
2018-07-14T18:04:01.665Z,2.20
2018-07-14T18:06:30.818Z,2.27
2018-07-14T18:09:00.060Z,2.77
2018-07-14T18:11:29.198Z,2.10
2018-07-14T18:13:58.442Z,2.40
2018-07-14T18:16:27.667Z,2.23
2018-07-14T18:18:56.859Z,2.13
2018-07-14T18:21:26.441Z,3.23
2018-07-14T18:23:56.089Z,3.93
2018-07-14T18:26:25.627Z,4.77
2018-07-14T18:28:54.876Z,4.10
2018-07-14T18:31:23.980Z,7.15
2018-07-14T18:33:53.707Z,2.97
2018-07-14T18:36:22.950Z,2.47
2018-07-14T18:38:52.091Z,2.62
2018-07-14T18:41:21.221Z,3.43
2018-07-14T18:43:50.549Z,3.30
2018-07-14T18:46:19.654Z,3.67
2018-07-14T18:48:49.005Z,2.17
2018-07-14T18:51:18.165Z,2.37
2018-07-14T18:53:47.504Z,2.70
2018-07-14T18:56:17.503Z,2.73
2018-07-14T18:58:46.613Z,3.00
2018-07-14T19:01:15.688Z,4.40
2018-07-14T19:03:44.908Z,4.62
2018-07-14T19:06:14.187Z,2.58
2018-07-14T19:08:43.477Z,2.70
2018-07-14T19:11:12.686Z,2.40
2018-07-14T19:13:44.436Z,2.10
2018-07-14T19:16:14.463Z,2.45
2018-07-14T19:18:43.975Z,2.37
2018-07-14T19:21:13.422Z,2.53
2018-07-14T19:23:44.034Z,2.20
2018-07-14T19:26:14.551Z,2.67
2018-07-14T19:28:44.814Z,2.40
2018-07-14T19:31:14.950Z,2.30
2018-07-14T19:33:46.805Z,2.70
2018-07-14T19:36:16.429Z,2.37
2018-07-14T19:38:46.507Z,2.40
2018-07-14T19:41:16.066Z,3.00
2018-07-14T19:43:45.625Z,2.77
2018-07-14T19:46:15.058Z,2.30
2018-07-14T19:48:45.424Z,2.67
2018-07-14T19:51:15.448Z,2.42
2018-07-14T19:53:45.828Z,2.30
2018-07-14T19:56:15.602Z,2.30
2018-07-14T19:58:46.616Z,2.50
2018-07-14T20:01:17.815Z,2.60
2018-07-14T20:03:47.960Z,2.73
2018-07-14T20:06:17.385Z,3.10
2018-07-14T20:08:46.708Z,3.10
2018-07-14T20:11:16.191Z,2.87
2018-07-14T20:13:46.454Z,2.40
2018-07-14T20:16:15.868Z,2.80
2018-07-14T20:18:45.757Z,2.40
2018-07-14T20:21:15.861Z,2.60
2018-07-14T20:23:45.948Z,2.47
2018-07-14T20:26:15.995Z,2.60
2018-07-14T20:28:45.908Z,2.40
2018-07-14T20:31:15.835Z,2.77
2018-07-14T20:33:45.419Z,2.50
2018-07-14T20:36:15.307Z,2.70
2018-07-14T20:38:44.946Z,2.27
2018-07-14T20:41:14.681Z,2.22
2018-07-14T20:43:44.789Z,2.70
2018-07-14T20:46:16.394Z,2.70
2018-07-14T20:48:48.522Z,2.77
2018-07-14T20:51:18.401Z,2.52
2018-07-14T20:53:48.772Z,2.57
2018-07-14T20:56:18.014Z,2.30
2018-07-14T20:58:47.590Z,2.40
2018-07-14T21:01:16.939Z,2.20
2018-07-14T21:03:46.882Z,2.57
2018-07-14T21:06:16.391Z,2.37
2018-07-14T21:08:48.111Z,2.15
2018-07-14T21:11:17.435Z,2.08
2018-07-14T21:13:46.621Z,2.47
2018-07-14T21:16:16.138Z,2.55
2018-07-14T21:18:46.352Z,2.40
2018-07-14T21:21:18.094Z,2.17
2018-07-14T21:23:48.588Z,2.33
2018-07-14T21:26:20.313Z,2.10
2018-07-14T21:28:51.214Z,2.77
2018-07-14T21:31:22.815Z,2.33
2018-07-14T21:33:55.867Z,2.37
2018-07-14T21:36:25.934Z,2.20
2018-07-14T21:38:57.519Z,2.30
2018-07-14T21:41:29.000Z,2.20
2018-07-14T21:43:59.775Z,2.20
2018-07-14T21:46:32.611Z,2.37
2018-07-14T21:49:07.460Z,2.40
2018-07-14T21:51:37.758Z,2.10
2018-07-14T21:54:08.263Z,2.30
2018-07-14T21:56:37.786Z,1.90
2018-07-14T21:59:10.200Z,2.00
2018-07-14T22:01:48.373Z,2.23
2018-07-14T22:04:18.229Z,2.43
2018-07-14T22:06:51.202Z,1.90
2018-07-14T22:09:20.455Z,2.27
2018-07-14T22:11:51.157Z,2.17
2018-07-14T22:14:22.467Z,1.93
2018-07-14T22:16:51.751Z,2.20
2018-07-14T22:19:21.116Z,2.00
2018-07-14T22:21:50.928Z,2.25
2018-07-14T22:24:22.815Z,2.15
2018-07-14T22:26:52.106Z,2.20
2018-07-14T22:29:22.095Z,2.50
2018-07-14T22:31:51.230Z,2.73
2018-07-14T22:34:20.573Z,2.70
2018-07-14T22:36:50.151Z,2.30
2018-07-14T22:39:20.814Z,2.70
2018-07-14T22:41:50.308Z,2.23
2018-07-14T22:44:20.567Z,2.30
2018-07-14T22:46:50.086Z,2.50
2018-07-14T22:49:19.256Z,2.10
2018-07-14T22:51:50.014Z,2.20
2018-07-14T22:54:19.160Z,3.33
2018-07-14T22:56:48.732Z,3.37
2018-07-14T22:59:18.173Z,2.22
2018-07-14T23:01:47.262Z,2.30
2018-07-14T23:04:17.136Z,2.37
2018-07-14T23:06:47.250Z,2.03
2018-07-14T23:09:17.633Z,2.77
2018-07-14T23:11:48.242Z,2.47
2018-07-14T23:14:17.725Z,2.37
2018-07-14T23:16:46.984Z,2.70
2018-07-14T23:19:17.599Z,3.13
2018-07-14T23:21:46.807Z,3.00
2018-07-14T23:24:16.346Z,3.17
2018-07-14T23:26:45.849Z,3.25
2018-07-14T23:29:15.012Z,2.67
2018-07-14T23:31:44.272Z,3.33
2018-07-14T23:34:14.731Z,3.25
2018-07-14T23:36:44.741Z,2.67
2018-07-14T23:39:14.562Z,3.47
2018-07-14T23:41:43.977Z,3.00
2018-07-14T23:44:14.188Z,3.63
2018-07-14T23:46:43.977Z,2.92
2018-07-14T23:49:14.738Z,2.97
2018-07-14T23:51:44.412Z,3.67
2018-07-14T23:54:13.604Z,3.60
2018-07-14T23:56:44.174Z,4.53
2018-07-14T23:59:14.064Z,4.67
