createdAt,value
2022-08-19T00:01:28.903Z,8.93
2022-08-19T00:03:58.214Z,8.93
2022-08-19T00:06:27.284Z,9.30
2022-08-19T00:08:54.702Z,9.52
2022-08-19T00:11:26.043Z,9.70
2022-08-19T00:13:53.727Z,9.40
2022-08-19T00:16:25.997Z,9.63
2022-08-19T00:18:54.401Z,9.23
2022-08-19T00:21:21.800Z,9.73
2022-08-19T00:23:50.723Z,9.23
2022-08-19T00:26:18.152Z,9.15
2022-08-19T00:28:45.567Z,9.57
2022-08-19T00:31:12.985Z,9.50
2022-08-19T00:33:40.380Z,9.63
2022-08-19T00:36:09.612Z,9.50
2022-08-19T00:38:38.325Z,9.10
2022-08-19T00:41:07.728Z,9.25
2022-08-19T00:43:35.371Z,8.80
2022-08-19T00:46:03.827Z,9.75
2022-08-19T00:48:31.267Z,9.75
2022-08-19T00:50:58.731Z,9.50
2022-08-19T00:53:28.039Z,9.90
2022-08-19T00:55:56.621Z,9.85
2022-08-19T00:58:28.523Z,10.37
2022-08-19T01:00:55.975Z,9.67
2022-08-19T01:03:23.814Z,9.70
2022-08-19T01:05:53.141Z,9.40
2022-08-19T01:08:21.125Z,9.80
2022-08-19T01:10:50.335Z,10.20
2022-08-19T01:13:17.948Z,10.20
2022-08-19T01:15:48.512Z,10.13
2022-08-19T01:18:17.089Z,9.93
2022-08-19T01:20:45.016Z,10.50
2022-08-19T01:23:14.208Z,10.73
2022-08-19T01:25:44.404Z,11.43
2022-08-19T01:28:16.677Z,10.63
2022-08-19T01:30:51.229Z,11.07
2022-08-19T01:33:18.760Z,11.82
2022-08-19T01:35:46.152Z,12.00
2022-08-19T01:38:24.456Z,11.90
2022-08-19T01:40:51.933Z,11.90
2022-08-19T01:43:19.907Z,12.63
2022-08-19T01:45:48.375Z,12.55
2022-08-19T01:48:15.988Z,11.60
2022-08-19T01:50:44.471Z,11.80
2022-08-19T01:53:13.290Z,12.13
2022-08-19T01:55:43.736Z,12.27
2022-08-19T01:58:13.362Z,12.45
2022-08-19T02:00:40.989Z,13.02
2022-08-19T02:03:10.283Z,13.80
2022-08-19T02:05:37.755Z,13.68
2022-08-19T02:08:05.364Z,13.70
2022-08-19T02:10:33.020Z,13.70
2022-08-19T02:13:01.812Z,14.20
2022-08-19T02:15:29.248Z,14.23
2022-08-19T02:17:56.620Z,14.18
2022-08-19T02:20:24.782Z,14.70
2022-08-19T02:22:52.484Z,14.48
2022-08-19T02:25:20.144Z,15.35
2022-08-19T02:27:47.666Z,15.38
2022-08-19T02:30:19.885Z,16.03
2022-08-19T02:32:47.296Z,15.83
2022-08-19T02:35:15.115Z,16.20
2022-08-19T02:38:00.332Z,16.33
2022-08-19T02:40:28.034Z,16.60
2022-08-19T02:42:55.516Z,16.73
2022-08-19T02:45:24.308Z,17.33
2022-08-19T02:47:51.673Z,17.63
2022-08-19T02:50:19.533Z,18.50
2022-08-19T02:52:47.030Z,17.63
2022-08-19T02:55:14.485Z,18.20
2022-08-19T02:57:42.861Z,18.67
2022-08-19T03:00:12.676Z,19.33
2022-08-19T03:02:41.472Z,20.17
2022-08-19T03:05:10.451Z,19.90
2022-08-19T03:07:38.082Z,19.73
2022-08-19T03:10:05.772Z,20.52
2022-08-19T03:12:33.215Z,20.45
2022-08-19T03:15:01.774Z,21.27
2022-08-19T03:17:29.233Z,21.45
2022-08-19T03:19:58.113Z,20.48
2022-08-19T03:22:26.333Z,20.10
2022-08-19T03:24:54.485Z,21.13
2022-08-19T03:27:22.188Z,20.85
2022-08-19T03:29:49.644Z,21.42
2022-08-19T03:32:32.520Z,21.08
2022-08-19T03:35:02.181Z,21.38
2022-08-19T03:37:29.673Z,21.05
2022-08-19T03:39:57.193Z,21.80
2022-08-19T03:42:38.793Z,21.20
2022-08-19T03:45:12.217Z,22.42
2022-08-19T03:47:39.768Z,22.70
2022-08-19T03:50:09.653Z,22.85
2022-08-19T03:52:37.453Z,21.97
2022-08-19T03:55:05.207Z,22.00
2022-08-19T03:57:33.318Z,22.67
2022-08-19T04:00:12.916Z,22.30
2022-08-19T04:02:41.451Z,22.70
2022-08-19T04:05:10.779Z,21.73
2022-08-19T04:07:38.225Z,22.42
2022-08-19T04:10:06.114Z,22.13
2022-08-19T04:12:38.655Z,21.83
2022-08-19T04:15:07.139Z,22.43
2022-08-19T04:17:34.744Z,22.77
2022-08-19T04:20:02.212Z,22.73
2022-08-19T04:22:35.926Z,22.33
2022-08-19T04:25:03.722Z,21.90
2022-08-19T04:27:32.114Z,21.48
2022-08-19T04:29:59.563Z,23.25
2022-08-19T04:32:27.085Z,22.25
2022-08-19T04:35:02.229Z,22.70
2022-08-19T04:37:46.277Z,22.80
2022-08-19T04:40:31.107Z,23.23
2022-08-19T04:42:58.533Z,22.95
2022-08-19T04:45:26.005Z,22.60
2022-08-19T04:47:58.812Z,22.92
2022-08-19T04:50:45.645Z,23.17
2022-08-19T04:53:14.399Z,23.05
2022-08-19T04:55:42.599Z,22.65
2022-08-19T04:58:09.990Z,24.35
2022-08-19T05:00:39.750Z,24.77
2022-08-19T05:03:07.957Z,24.90
2022-08-19T05:05:44.397Z,24.48
2022-08-19T05:08:15.387Z,24.77
2022-08-19T05:10:43.997Z,25.05
2022-08-19T05:13:11.854Z,24.45
2022-08-19T05:15:39.325Z,24.83
2022-08-19T05:18:24.457Z,25.52
2022-08-19T05:21:09.437Z,25.90
2022-08-19T05:23:38.175Z,26.10
2022-08-19T05:26:05.904Z,26.90
2022-08-19T05:28:33.295Z,27.10
2022-08-19T05:31:00.724Z,27.80
2022-08-19T05:33:28.564Z,29.38
2022-08-19T05:35:56.980Z,29.60
2022-08-19T05:38:24.452Z,29.80
2022-08-19T05:40:53.207Z,29.67
2022-08-19T05:43:20.793Z,30.42
2022-08-19T05:45:48.215Z,31.27
2022-08-19T05:48:16.079Z,30.70
2022-08-19T05:50:43.698Z,30.73
2022-08-19T05:53:11.121Z,31.27
2022-08-19T05:55:40.214Z,31.05
2022-08-19T05:58:09.327Z,30.58
2022-08-19T06:00:37.014Z,30.02
2022-08-19T06:03:09.636Z,29.58
2022-08-19T06:05:46.829Z,29.15
2022-08-19T06:08:20.121Z,29.10
2022-08-19T06:10:47.724Z,27.52
2022-08-19T06:13:16.550Z,27.40
2022-08-19T06:15:45.220Z,26.33
2022-08-19T06:18:12.640Z,24.55
2022-08-19T06:20:55.553Z,22.90
2022-08-19T06:23:24.307Z,20.98
2022-08-19T06:25:51.922Z,19.33
2022-08-19T06:28:21.167Z,19.00
2022-08-19T06:30:48.804Z,17.30
2022-08-19T06:33:16.229Z,16.20
2022-08-19T06:35:46.257Z,15.90
2022-08-19T06:38:13.673Z,15.82
2022-08-19T06:40:41.267Z,15.57
2022-08-19T06:43:09.488Z,15.15
2022-08-19T06:45:40.262Z,14.55
2022-08-19T06:48:08.313Z,13.55
2022-08-19T06:50:36.793Z,13.07
2022-08-19T06:53:07.265Z,11.50
2022-08-19T06:55:34.679Z,7.20
2022-08-19T06:58:04.603Z,7.88
2022-08-19T07:03:08.613Z,8.88
2022-08-19T07:05:39.952Z,8.07
2022-08-19T07:08:12.984Z,8.48
2022-08-19T07:10:44.240Z,7.85
2022-08-19T07:13:12.391Z,7.80
2022-08-19T07:15:40.000Z,8.00
2022-08-19T07:18:11.904Z,7.50
2022-08-19T07:20:40.061Z,8.10
2022-08-19T07:23:09.336Z,7.33
2022-08-19T07:25:43.496Z,6.70
2022-08-19T07:28:24.008Z,6.70
2022-08-19T07:30:52.880Z,7.00
2022-08-19T07:33:22.034Z,7.50
2022-08-19T07:35:49.618Z,7.00
2022-08-19T07:38:17.353Z,6.90
2022-08-19T07:40:46.796Z,6.78
2022-08-19T07:43:16.934Z,6.33
2022-08-19T07:45:45.399Z,6.23
2022-08-19T07:48:13.411Z,6.10
2022-08-19T07:50:42.314Z,6.10
2022-08-19T07:53:09.729Z,6.20
2022-08-19T07:55:42.454Z,6.50
2022-08-19T07:58:11.701Z,6.40
2022-08-19T08:00:39.723Z,6.38
2022-08-19T08:03:07.115Z,6.50
2022-08-19T08:05:52.009Z,6.10
2022-08-19T08:08:37.270Z,6.47
2022-08-19T08:11:12.340Z,5.70
2022-08-19T08:13:43.096Z,6.10
2022-08-19T08:16:13.890Z,5.50
2022-08-19T08:18:43.176Z,6.05
2022-08-19T08:21:10.722Z,5.85
2022-08-19T08:23:39.718Z,5.60
2022-08-19T08:26:07.348Z,6.07
2022-08-19T08:28:34.737Z,5.95
2022-08-19T08:31:02.222Z,5.10
2022-08-19T08:33:37.025Z,5.30
2022-08-19T08:36:06.810Z,5.50
2022-08-19T08:38:39.880Z,5.40
2022-08-19T08:41:20.330Z,5.72
2022-08-19T08:43:49.048Z,5.22
2022-08-19T08:46:31.291Z,5.68
2022-08-19T08:49:01.578Z,5.50
2022-08-19T08:51:34.959Z,5.50
2022-08-19T08:54:03.668Z,5.50
2022-08-19T08:56:33.171Z,6.00
2022-08-19T08:59:02.405Z,4.70
2022-08-19T09:01:30.781Z,4.90
2022-08-19T09:04:02.678Z,5.18
2022-08-19T09:06:34.238Z,5.15
2022-08-19T09:09:04.761Z,5.50
2022-08-19T09:11:47.962Z,4.93
2022-08-19T09:14:47.269Z,4.65
2022-08-19T09:17:08.897Z,4.82
2022-08-19T09:19:36.345Z,4.40
2022-08-19T09:22:03.886Z,4.50
2022-08-19T09:24:31.414Z,5.00
2022-08-19T09:27:00.183Z,5.32
2022-08-19T09:29:27.611Z,5.20
2022-08-19T09:31:55.089Z,5.28
2022-08-19T09:34:22.628Z,5.70
2022-08-19T09:36:54.560Z,4.68
2022-08-19T09:39:22.141Z,4.85
2022-08-19T09:41:50.811Z,4.30
2022-08-19T09:44:21.303Z,4.20
2022-08-19T09:46:49.765Z,4.60
2022-08-19T09:49:18.376Z,4.78
2022-08-19T09:51:50.332Z,5.32
2022-08-19T09:54:23.464Z,5.13
2022-08-19T09:56:51.828Z,4.50
2022-08-19T09:59:20.618Z,4.55
2022-08-19T10:01:48.275Z,4.40
2022-08-19T10:04:20.532Z,4.85
2022-08-19T10:06:51.842Z,4.65
2022-08-19T10:09:34.161Z,4.85
2022-08-19T10:12:02.845Z,4.88
2022-08-19T10:14:32.204Z,5.35
2022-08-19T10:17:01.246Z,5.10
2022-08-19T10:19:36.695Z,5.30
2022-08-19T10:22:05.163Z,4.88
2022-08-19T10:24:37.578Z,4.18
2022-08-19T10:27:06.620Z,5.10
2022-08-19T10:29:37.629Z,5.50
2022-08-19T10:32:14.323Z,5.00
2022-08-19T10:34:48.857Z,4.90
2022-08-19T10:37:23.469Z,4.80
2022-08-19T10:39:51.899Z,4.97
2022-08-19T10:42:19.870Z,4.88
2022-08-19T10:44:48.978Z,4.68
2022-08-19T10:47:25.586Z,4.35
2022-08-19T10:50:12.383Z,4.45
2022-08-19T10:52:40.034Z,4.20
2022-08-19T10:55:35.848Z,4.40
2022-08-19T10:58:03.345Z,3.83
2022-08-19T11:00:33.307Z,3.93
2022-08-19T11:03:00.738Z,4.30
2022-08-19T11:05:28.254Z,4.20
2022-08-19T11:07:56.926Z,3.70
2022-08-19T11:10:24.711Z,3.65
2022-08-19T11:12:53.969Z,3.92
2022-08-19T11:15:21.680Z,4.18
2022-08-19T11:17:50.743Z,4.72
2022-08-19T11:20:18.329Z,4.20
2022-08-19T11:22:45.734Z,4.20
2022-08-19T11:25:15.137Z,3.67
2022-08-19T11:27:44.159Z,3.90
2022-08-19T11:30:12.920Z,4.70
2022-08-19T11:32:44.466Z,3.97
2022-08-19T11:35:16.818Z,4.20
2022-08-19T11:37:44.224Z,4.25
2022-08-19T11:40:12.341Z,4.20
2022-08-19T11:42:57.822Z,4.45
2022-08-19T11:45:25.775Z,4.13
2022-08-19T11:47:53.405Z,4.90
2022-08-19T11:50:22.729Z,4.57
2022-08-19T11:52:50.630Z,4.20
2022-08-19T11:55:18.088Z,4.30
2022-08-19T11:57:45.499Z,4.00
2022-08-19T12:00:14.075Z,3.95
2022-08-19T12:02:41.693Z,4.13
2022-08-19T12:05:12.551Z,3.40
2022-08-19T12:07:44.636Z,3.65
2022-08-19T12:10:12.388Z,3.70
2022-08-19T12:12:43.318Z,3.38
2022-08-19T12:15:11.954Z,3.75
2022-08-19T12:17:39.624Z,4.13
2022-08-19T12:20:09.731Z,3.83
2022-08-19T12:22:37.428Z,3.80
2022-08-19T12:25:07.114Z,3.25
2022-08-19T12:27:40.306Z,3.38
2022-08-19T12:30:10.568Z,3.53
2022-08-19T12:32:38.031Z,3.13
2022-08-19T12:35:05.749Z,3.00
2022-08-19T12:37:33.534Z,3.70
2022-08-19T12:40:01.149Z,3.88
2022-08-19T13:02:18.467Z,3.33
2022-08-19T13:04:46.248Z,2.80
2022-08-19T13:07:13.628Z,4.27
2022-08-19T13:09:43.072Z,2.67
2022-08-19T14:36:39.437Z,1.20
2022-08-19T14:39:08.062Z,1.23
2022-08-19T14:51:27.416Z,1.40
2022-08-19T14:53:56.237Z,1.05
2022-08-19T14:58:52.398Z,1.35
2022-08-19T15:01:21.940Z,1.45
2022-08-19T15:03:49.705Z,1.45
2022-08-19T15:06:17.309Z,1.40
2022-08-19T15:08:45.801Z,1.70
2022-08-19T15:11:16.634Z,1.60
2022-08-19T15:13:44.786Z,1.13
2022-08-19T15:16:18.082Z,1.05
2022-08-19T15:18:46.457Z,1.35
2022-08-19T15:21:14.389Z,1.40
2022-08-19T15:23:41.871Z,1.48
2022-08-19T15:26:14.434Z,1.27
2022-08-19T15:28:44.134Z,1.20
2022-08-19T15:31:17.093Z,1.40
2022-08-19T15:33:56.995Z,1.35
2022-08-19T15:36:24.388Z,1.27
2022-08-19T15:38:53.163Z,1.42
2022-08-19T15:41:25.478Z,1.40
2022-08-19T15:43:54.507Z,1.20
2022-08-19T15:46:24.743Z,1.33
2022-08-19T15:48:56.165Z,1.42
2022-08-19T15:51:27.891Z,1.20
2022-08-19T15:53:55.554Z,1.20
2022-08-19T15:56:27.204Z,1.20
2022-08-19T15:59:12.632Z,1.90
2022-08-19T16:01:59.733Z,1.23
2022-08-19T16:04:44.620Z,1.17
2022-08-19T16:07:12.814Z,1.10
2022-08-19T16:09:40.310Z,1.05
2022-08-19T16:12:10.433Z,0.93
2022-08-19T16:14:39.101Z,0.80
2022-08-19T16:17:06.532Z,0.70
2022-08-19T16:19:33.912Z,0.70
2022-08-19T16:22:01.353Z,0.80
2022-08-19T16:24:29.005Z,0.90
2022-08-19T16:26:56.514Z,0.65
2022-08-19T16:29:34.877Z,0.63
2022-08-19T16:32:07.821Z,0.63
2022-08-19T16:34:35.249Z,0.88
2022-08-19T16:37:02.781Z,0.88
2022-08-19T16:39:30.282Z,0.80
2022-08-19T16:41:57.675Z,0.98
2022-08-19T16:44:27.480Z,1.13
2022-08-19T16:46:58.984Z,1.00
2022-08-19T16:49:53.437Z,1.10
2022-08-19T16:52:14.731Z,1.38
2022-08-19T16:54:43.619Z,1.58
2022-08-19T16:57:11.745Z,1.33
2022-08-19T16:59:48.087Z,1.30
2022-08-19T17:02:16.560Z,1.15
2022-08-19T17:04:43.939Z,1.13
2022-08-19T18:13:44.994Z,2.75
2022-08-19T19:41:06.984Z,3.93
2022-08-19T19:43:40.838Z,4.78
2022-08-19T19:46:09.031Z,3.92
2022-08-19T19:48:36.878Z,4.13
2022-08-19T19:51:04.459Z,3.75
2022-08-19T19:53:33.749Z,3.25
2022-08-19T19:58:35.562Z,3.60
2022-08-19T20:01:09.585Z,4.63
2022-08-19T20:03:37.262Z,4.40
2022-08-19T20:06:04.765Z,3.17
2022-08-19T20:08:49.616Z,3.92
2022-08-19T20:11:26.688Z,3.67
2022-08-19T20:13:55.439Z,3.33
2022-08-19T20:16:25.255Z,3.50
2022-08-19T20:18:52.974Z,3.40
2022-08-19T20:21:23.537Z,3.92
2022-08-19T20:24:08.739Z,4.20
2022-08-19T20:26:37.516Z,4.90
2022-08-19T20:29:13.646Z,4.10
2022-08-19T20:34:25.523Z,4.45
2022-08-19T20:36:52.973Z,4.20
2022-08-19T20:39:20.386Z,3.78
2022-08-19T20:41:48.685Z,4.00
2022-08-19T20:44:17.405Z,3.17
2022-08-19T20:46:54.278Z,3.63
2022-08-19T20:49:27.495Z,3.45
2022-08-19T20:51:55.328Z,3.25
2022-08-19T20:54:22.763Z,3.97
2022-08-19T20:56:51.050Z,3.53
2022-08-19T20:59:20.029Z,3.47
2022-08-19T21:01:47.733Z,3.28
2022-08-19T21:04:15.409Z,3.80
2022-08-19T21:06:45.566Z,3.13
2022-08-19T21:09:13.638Z,3.40
2022-08-19T21:11:41.063Z,2.92
2022-08-19T21:14:08.708Z,2.97
2022-08-19T21:16:37.483Z,3.10
2022-08-19T21:19:05.112Z,3.28
2022-08-19T21:21:33.014Z,3.65
2022-08-19T21:24:01.200Z,4.05
2022-08-19T21:26:28.943Z,3.60
2022-08-19T21:28:56.359Z,3.55
2022-08-19T21:31:23.765Z,4.10
2022-08-19T21:33:52.742Z,3.15
2022-08-19T21:36:20.337Z,4.03
2022-08-19T21:38:47.748Z,3.80
2022-08-19T21:41:15.188Z,3.33
2022-08-19T21:43:42.769Z,2.92
2022-08-19T21:46:10.268Z,3.20
2022-08-19T21:48:37.795Z,3.53
2022-08-19T21:51:06.658Z,3.05
2022-08-19T21:53:34.768Z,2.75
2022-08-19T21:56:02.402Z,2.60
2022-08-19T21:58:30.813Z,3.15
2022-08-19T22:00:58.451Z,3.33
2022-08-19T22:03:26.202Z,2.47
2022-08-19T22:05:53.624Z,3.17
2022-08-19T22:08:22.422Z,2.92
2022-08-19T22:10:50.050Z,3.30
2022-08-19T22:13:18.350Z,3.20
2022-08-19T22:15:45.863Z,2.80
2022-08-19T22:18:13.581Z,3.00
2022-08-19T22:20:40.976Z,3.10
2022-08-19T22:23:08.424Z,2.80
2022-08-19T22:25:37.959Z,2.95
2022-08-19T22:30:33.646Z,2.75
2022-08-19T22:33:02.897Z,2.90
2022-08-19T22:35:31.491Z,3.03
2022-08-19T22:37:59.491Z,2.72
2022-08-19T22:40:27.769Z,2.75
2022-08-19T22:43:00.014Z,2.35
2022-08-19T22:47:54.937Z,2.70
2022-08-19T22:50:22.578Z,3.90
2022-08-19T22:52:52.186Z,3.70
2022-08-19T22:55:19.856Z,3.67
2022-08-19T22:57:47.814Z,3.60
2022-08-19T23:00:17.585Z,3.40
2022-08-19T23:02:51.898Z,3.53
2022-08-19T23:05:21.985Z,3.03
2022-08-19T23:07:52.386Z,3.05
2022-08-19T23:10:27.248Z,2.90
2022-08-19T23:12:56.279Z,2.53
2022-08-19T23:15:26.582Z,2.70
2022-08-19T23:17:54.904Z,3.03
2022-08-19T23:20:26.948Z,2.60
2022-08-19T23:22:55.246Z,2.20
2022-08-19T23:25:24.684Z,2.60
2022-08-19T23:28:09.863Z,2.33
2022-08-19T23:30:40.981Z,2.47
2022-08-19T23:33:14.806Z,2.17
2022-08-19T23:35:42.247Z,2.25
2022-08-19T23:38:09.969Z,2.42
2022-08-19T23:40:38.432Z,2.42
2022-08-19T23:43:07.933Z,2.17
2022-08-19T23:45:38.195Z,1.90
2022-08-19T23:48:07.521Z,2.17
2022-08-19T23:50:35.792Z,2.10
2022-08-19T23:53:03.604Z,1.98
2022-08-19T23:55:33.105Z,2.58
2022-08-19T23:58:00.836Z,2.13
