createdAt,value
2022-09-22T00:03:00.257Z,6.90
2022-09-22T00:08:03.463Z,6.70
2022-09-22T00:13:06.507Z,6.60
2022-09-22T00:18:10.838Z,6.70
2022-09-22T00:23:15.143Z,6.50
2022-09-22T00:28:20.246Z,6.40
2022-09-22T00:33:24.916Z,6.30
2022-09-22T00:38:28.424Z,6.30
2022-09-22T00:43:36.121Z,6.20
2022-09-22T00:48:48.231Z,6.20
2022-09-22T00:53:52.430Z,6.00
2022-09-22T00:58:59.784Z,6.00
2022-09-22T01:04:04.854Z,6.00
2022-09-22T01:09:08.625Z,5.90
2022-09-22T01:14:24.886Z,5.80
2022-09-22T01:20:04.906Z,5.70
2022-09-22T01:25:28.513Z,5.70
2022-09-22T01:30:37.606Z,5.60
2022-09-22T01:35:49.071Z,5.60
2022-09-22T01:40:57.678Z,5.50
2022-09-22T01:46:06.266Z,5.50
2022-09-22T01:51:14.437Z,5.40
2022-09-22T01:56:19.968Z,5.30
2022-09-22T02:01:28.952Z,5.30
2022-09-22T02:06:35.847Z,5.20
2022-09-22T02:11:40.307Z,5.20
2022-09-22T02:16:45.075Z,5.00
2022-09-22T02:21:49.073Z,4.90
2022-09-22T02:26:52.990Z,4.90
2022-09-22T02:31:59.984Z,4.80
2022-09-22T02:37:11.458Z,4.80
2022-09-22T02:42:27.146Z,4.80
2022-09-22T02:47:36.850Z,4.70
2022-09-22T02:52:40.799Z,4.80
2022-09-22T02:57:44.052Z,4.80
2022-09-22T03:02:50.212Z,4.60
2022-09-22T03:07:53.213Z,4.60
2022-09-22T03:13:15.373Z,4.60
2022-09-22T03:18:20.203Z,4.50
2022-09-22T03:23:23.259Z,4.40
2022-09-22T03:28:26.328Z,4.30
2022-09-22T03:33:31.162Z,4.30
2022-09-22T03:38:34.885Z,4.30
2022-09-22T03:43:37.890Z,4.30
2022-09-22T03:48:45.078Z,4.30
2022-09-22T03:53:48.508Z,4.20
2022-09-22T03:58:51.493Z,4.20
2022-09-22T04:03:56.009Z,4.10
2022-09-22T04:08:59.311Z,4.10
2022-09-22T04:14:03.945Z,4.00
2022-09-22T04:19:08.500Z,4.00
2022-09-22T04:24:11.564Z,3.90
2022-09-22T04:29:14.531Z,4.00
2022-09-22T04:34:18.913Z,3.90
2022-09-22T04:39:23.924Z,3.90
2022-09-22T04:44:27.146Z,3.80
2022-09-22T04:49:31.493Z,3.80
2022-09-22T04:54:34.499Z,3.90
2022-09-22T04:59:37.624Z,3.80
2022-09-22T05:04:41.963Z,3.70
2022-09-22T05:09:44.977Z,3.70
2022-09-22T05:14:48.673Z,3.90
2022-09-22T05:19:55.777Z,3.90
2022-09-22T05:24:58.881Z,4.00
2022-09-22T05:30:02.603Z,4.00
2022-09-22T05:35:08.229Z,4.00
2022-09-22T05:40:11.533Z,4.20
2022-09-22T05:45:15.930Z,4.30
2022-09-22T05:50:21.392Z,4.60
2022-09-22T05:55:24.321Z,4.70
2022-09-22T06:00:28.059Z,4.80
2022-09-22T06:05:34.775Z,5.10
2022-09-22T06:10:40.393Z,5.50
2022-09-22T06:15:48.696Z,7.10
2022-09-22T06:20:56.097Z,9.10
2022-09-22T06:25:59.671Z,9.00
2022-09-22T06:31:03.086Z,8.50
2022-09-22T06:36:08.295Z,7.90
2022-09-22T06:41:11.481Z,7.50
2022-09-22T06:46:18.557Z,7.40
2022-09-22T06:51:24.441Z,7.50
2022-09-22T06:56:28.123Z,9.90
2022-09-22T07:01:31.585Z,12.70
2022-09-22T07:06:37.379Z,14.30
2022-09-22T07:11:40.747Z,15.70
2022-09-22T07:16:44.479Z,17.20
2022-09-22T07:21:48.963Z,16.90
2022-09-22T07:26:52.006Z,15.70
2022-09-22T07:31:56.888Z,15.40
2022-09-22T07:37:02.779Z,15.00
2022-09-22T07:42:05.936Z,15.80
2022-09-22T07:47:09.012Z,16.70
2022-09-22T07:52:14.008Z,19.00
2022-09-22T07:57:17.096Z,20.20
2022-09-22T08:02:20.559Z,20.50
2022-09-22T08:07:25.974Z,19.30
2022-09-22T08:12:29.010Z,20.50
2022-09-22T08:17:32.097Z,19.50
2022-09-22T08:22:37.129Z,21.50
2022-09-22T08:27:40.906Z,21.10
2022-09-22T08:32:43.938Z,20.40
2022-09-22T08:37:50.762Z,21.20
2022-09-22T08:42:55.646Z,20.90
2022-09-22T08:48:24.999Z,21.00
2022-09-22T08:53:32.777Z,21.50
2022-09-22T08:58:46.489Z,21.70
2022-09-22T09:03:57.696Z,19.80
2022-09-22T09:09:19.493Z,22.20
2022-09-22T09:14:56.739Z,22.90
2022-09-22T09:20:10.173Z,21.80
2022-09-22T09:25:22.866Z,22.60
2022-09-22T09:30:31.410Z,20.70
2022-09-22T09:35:42.081Z,20.60
2022-09-22T09:40:49.542Z,17.40
2022-09-22T09:46:04.494Z,17.10
2022-09-22T09:51:10.490Z,16.70
2022-09-22T09:56:24.740Z,16.20
2022-09-22T10:01:27.958Z,15.90
2022-09-22T10:06:31.988Z,15.50
2022-09-22T10:11:36.663Z,15.20
2022-09-22T10:16:51.696Z,15.50
2022-09-22T10:22:16.722Z,16.10
2022-09-22T10:27:24.162Z,15.60
2022-09-22T10:32:27.508Z,15.20
2022-09-22T10:37:31.203Z,15.20
2022-09-22T10:42:37.763Z,16.40
2022-09-22T10:47:57.590Z,16.90
2022-09-22T10:53:10.705Z,17.60
2022-09-22T10:58:31.313Z,18.80
2022-09-22T11:04:08.706Z,19.60
2022-09-22T11:15:09.822Z,20.50
2022-09-22T11:20:36.167Z,18.90
2022-09-22T11:25:58.660Z,17.70
2022-09-22T11:31:03.199Z,17.00
2022-09-22T11:36:17.960Z,16.70
2022-09-22T11:41:30.575Z,17.00
2022-09-22T11:46:47.332Z,17.30
2022-09-22T11:52:02.801Z,17.30
2022-09-22T11:57:12.546Z,19.50
2022-09-22T12:02:26.398Z,18.40
2022-09-22T12:07:33.469Z,18.70
2022-09-22T12:12:37.332Z,19.90
2022-09-22T12:17:51.613Z,21.00
2022-09-22T12:23:13.452Z,20.60
2022-09-22T12:28:18.948Z,21.20
2022-09-22T12:33:23.519Z,21.00
2022-09-22T12:38:26.851Z,21.20
2022-09-22T12:43:31.913Z,20.90
2022-09-22T12:48:37.856Z,20.20
2022-09-22T12:53:43.704Z,19.00
2022-09-22T12:58:47.903Z,18.40
2022-09-22T13:03:52.689Z,20.50
2022-09-22T13:09:09.391Z,21.20
2022-09-22T13:14:46.335Z,21.80
2022-09-22T13:19:56.996Z,20.90
2022-09-22T13:25:14.179Z,20.40
2022-09-22T13:30:17.260Z,20.20
2022-09-22T13:35:26.128Z,21.10
2022-09-22T13:40:34.779Z,19.90
2022-09-22T13:45:39.924Z,19.10
2022-09-22T13:50:51.685Z,20.70
2022-09-22T13:55:54.836Z,20.70
2022-09-22T14:01:15.522Z,19.40
2022-09-22T14:06:23.099Z,19.30
2022-09-22T14:11:30.841Z,19.20
2022-09-22T14:16:39.194Z,19.40
2022-09-22T14:21:49.644Z,19.50
2022-09-22T14:26:54.970Z,19.50
2022-09-22T14:32:02.652Z,20.20
2022-09-22T14:37:16.789Z,18.80
2022-09-22T14:42:25.799Z,17.70
2022-09-22T14:47:30.195Z,16.80
2022-09-22T14:52:38.508Z,16.00
2022-09-22T14:57:45.871Z,15.40
2022-09-22T15:02:53.657Z,15.00
2022-09-22T15:07:58.753Z,14.70
2022-09-22T15:13:19.579Z,14.30
2022-09-22T15:18:22.605Z,14.10
2022-09-22T15:23:31.945Z,13.70
2022-09-22T15:28:37.805Z,13.40
2022-09-22T15:33:40.792Z,13.20
2022-09-22T15:38:45.168Z,12.90
2022-09-22T15:43:49.151Z,12.70
2022-09-22T15:48:52.800Z,12.40
2022-09-22T15:53:57.341Z,12.10
2022-09-22T15:59:01.438Z,11.90
2022-09-22T16:04:04.644Z,11.60
2022-09-22T16:09:12.870Z,11.50
2022-09-22T16:14:16.134Z,11.40
2022-09-22T16:19:20.236Z,11.20
2022-09-22T16:24:28.010Z,11.10
2022-09-22T16:29:31.152Z,11.00
2022-09-22T16:34:35.143Z,10.80
2022-09-22T16:39:39.529Z,10.60
2022-09-22T16:44:42.626Z,10.30
2022-09-22T16:49:48.653Z,10.20
2022-09-22T16:54:52.951Z,9.90
2022-09-22T16:59:56.972Z,9.70
2022-09-22T17:04:59.965Z,9.60
2022-09-22T17:10:06.414Z,9.30
2022-09-22T17:15:12.104Z,9.20
2022-09-22T17:20:15.552Z,8.90
2022-09-22T17:25:20.043Z,8.90
2022-09-22T17:30:23.201Z,8.70
2022-09-22T17:35:26.288Z,8.50
2022-09-22T17:40:30.683Z,8.30
2022-09-22T17:45:33.716Z,8.20
2022-09-22T17:50:55.274Z,8.10
2022-09-22T17:56:05.017Z,7.90
2022-09-22T18:01:08.243Z,7.80
2022-09-22T18:06:15.879Z,7.80
2022-09-22T18:11:20.995Z,7.60
2022-09-22T18:16:30.202Z,7.70
2022-09-22T18:21:33.965Z,7.50
2022-09-22T18:26:38.622Z,7.30
2022-09-22T18:31:42.618Z,7.20
2022-09-22T18:36:46.022Z,7.20
2022-09-22T18:41:50.391Z,7.20
2022-09-22T18:46:54.015Z,7.10
2022-09-22T18:51:57.975Z,7.10
2022-09-22T18:57:05.358Z,7.00
2022-09-22T19:02:11.852Z,6.90
2022-09-22T19:07:36.628Z,6.80
2022-09-22T19:12:44.922Z,6.70
2022-09-22T19:17:49.614Z,6.60
2022-09-22T19:22:53.780Z,6.60
2022-09-22T19:27:58.565Z,6.60
2022-09-22T19:33:02.108Z,6.50
2022-09-22T19:38:05.327Z,6.60
2022-09-22T19:43:10.080Z,6.50
2022-09-22T19:48:14.275Z,6.50
2022-09-22T19:53:17.228Z,6.30
2022-09-22T19:58:22.024Z,6.30
2022-09-22T20:03:25.799Z,6.20
2022-09-22T20:08:29.624Z,6.20
2022-09-22T20:13:52.393Z,6.10
2022-09-22T20:18:55.592Z,5.90
2022-09-22T20:23:58.642Z,5.90
2022-09-22T20:29:02.992Z,5.90
2022-09-22T20:34:06.704Z,5.90
2022-09-22T20:39:13.309Z,5.80
2022-09-22T20:44:17.732Z,5.80
2022-09-22T20:49:20.715Z,5.70
2022-09-22T20:54:24.604Z,5.70
2022-09-22T20:59:28.867Z,5.60
2022-09-22T21:04:31.901Z,5.50
2022-09-22T21:09:53.443Z,5.50
2022-09-22T21:14:57.854Z,5.50
2022-09-22T21:20:01.170Z,5.40
2022-09-22T21:25:04.676Z,5.40
2022-09-22T21:30:10.025Z,5.30
2022-09-22T21:35:16.617Z,5.30
2022-09-22T21:40:20.249Z,5.20
2022-09-22T21:45:24.755Z,5.30
2022-09-22T21:50:28.261Z,5.30
2022-09-22T21:55:31.465Z,5.20
2022-09-22T22:00:51.223Z,5.10
2022-09-22T22:06:00.099Z,5.10
2022-09-22T22:11:06.047Z,5.10
2022-09-22T22:16:13.058Z,5.10
2022-09-22T22:21:17.824Z,5.00
2022-09-22T22:26:23.519Z,5.00
2022-09-22T22:31:28.058Z,5.00
2022-09-22T22:36:31.241Z,4.90
2022-09-22T22:41:34.245Z,4.80
2022-09-22T22:46:39.019Z,4.80
2022-09-22T22:51:43.542Z,4.90
2022-09-22T22:56:50.736Z,4.80
2022-09-22T23:01:55.748Z,4.70
2022-09-22T23:06:58.737Z,4.60
2022-09-22T23:12:01.953Z,4.60
2022-09-22T23:17:06.228Z,4.70
2022-09-22T23:22:09.506Z,4.70
2022-09-22T23:27:12.585Z,4.50
2022-09-22T23:32:17.410Z,4.50
2022-09-22T23:37:20.450Z,4.60
2022-09-22T23:42:24.499Z,4.40
2022-09-22T23:47:28.735Z,4.40
2022-09-22T23:52:31.712Z,4.30
2022-09-22T23:57:34.582Z,4.30
