createdAt,value
2022-10-05T00:01:27.931Z,4.22
2022-10-05T00:03:37.231Z,4.80
2022-10-05T00:05:43.008Z,4.82
2022-10-05T00:07:48.311Z,3.92
2022-10-05T00:09:59.463Z,4.07
2022-10-05T00:12:17.249Z,4.25
2022-10-05T00:16:38.652Z,4.38
2022-10-05T00:18:44.796Z,4.80
2022-10-05T00:20:52.140Z,5.15
2022-10-05T00:23:03.688Z,5.32
2022-10-05T00:25:18.236Z,5.25
2022-10-05T00:27:27.665Z,6.05
2022-10-05T00:29:39.474Z,5.93
2022-10-05T00:31:44.742Z,6.72
2022-10-05T00:33:51.237Z,6.38
2022-10-05T00:35:56.507Z,6.97
2022-10-05T00:38:01.655Z,7.07
2022-10-05T00:40:13.015Z,6.32
2022-10-05T00:42:34.202Z,7.35
2022-10-05T00:44:48.152Z,6.63
2022-10-05T00:47:01.891Z,6.47
2022-10-05T00:49:21.646Z,6.97
2022-10-05T00:51:30.197Z,6.72
2022-10-05T00:53:46.174Z,6.68
2022-10-05T00:56:04.778Z,6.35
2022-10-05T00:58:22.855Z,6.13
2022-10-05T01:02:51.037Z,6.47
2022-10-05T01:05:01.820Z,5.82
2022-10-05T01:07:19.048Z,5.75
2022-10-05T01:09:35.888Z,6.10
2022-10-05T01:11:51.921Z,5.63
2022-10-05T01:14:08.159Z,6.03
2022-10-05T01:16:25.324Z,6.50
2022-10-05T01:18:41.611Z,6.18
2022-10-05T01:21:05.190Z,6.65
2022-10-05T01:23:46.082Z,6.30
2022-10-05T01:26:05.872Z,6.00
2022-10-05T01:28:21.692Z,5.80
2022-10-05T01:30:27.143Z,6.40
2022-10-05T01:32:39.282Z,5.65
2022-10-05T01:34:51.154Z,6.70
2022-10-05T01:37:06.571Z,5.13
2022-10-05T01:39:20.095Z,5.18
2022-10-05T01:41:43.835Z,5.68
2022-10-05T01:43:59.393Z,5.25
2022-10-05T01:46:17.473Z,4.55
2022-10-05T01:48:35.677Z,5.45
2022-10-05T01:50:56.971Z,5.00
2022-10-05T01:53:14.538Z,4.70
2022-10-05T01:55:30.944Z,5.80
2022-10-05T01:57:47.262Z,6.03
2022-10-05T02:00:08.605Z,5.68
2022-10-05T02:02:25.290Z,5.75
2022-10-05T02:05:00.897Z,5.57
2022-10-05T02:07:04.187Z,5.07
2022-10-05T02:09:20.563Z,5.78
2022-10-05T02:11:26.504Z,6.53
2022-10-05T02:13:46.974Z,6.88
2022-10-05T02:16:01.409Z,6.47
2022-10-05T02:18:13.198Z,6.68
2022-10-05T02:20:26.721Z,5.85
2022-10-05T02:22:38.058Z,6.40
2022-10-05T02:24:48.179Z,5.85
2022-10-05T02:26:54.786Z,6.65
2022-10-05T02:29:05.447Z,7.50
2022-10-05T02:31:18.302Z,6.40
2022-10-05T02:33:32.933Z,6.80
2022-10-05T02:35:42.675Z,7.20
2022-10-05T02:37:59.550Z,6.70
2022-10-05T02:40:22.268Z,6.78
2022-10-05T02:42:34.022Z,6.35
2022-10-05T02:44:51.749Z,7.65
2022-10-05T02:47:11.341Z,6.35
2022-10-05T02:49:27.875Z,6.35
2022-10-05T02:51:44.225Z,6.50
2022-10-05T02:54:06.097Z,6.55
2022-10-05T02:56:26.375Z,6.55
2022-10-05T02:58:40.190Z,6.40
2022-10-05T03:00:52.020Z,6.90
2022-10-05T03:03:17.506Z,6.57
2022-10-05T03:05:28.873Z,7.55
2022-10-05T03:07:40.292Z,7.22
2022-10-05T03:09:58.895Z,6.30
2022-10-05T03:12:20.379Z,6.32
2022-10-05T03:14:35.437Z,5.93
2022-10-05T03:16:57.726Z,5.50
2022-10-05T03:19:22.281Z,4.68
2022-10-05T03:21:46.718Z,5.70
2022-10-05T03:24:10.696Z,4.68
2022-10-05T03:26:38.856Z,8.20
2022-10-05T03:31:06.393Z,8.05
2022-10-05T03:33:22.945Z,4.78
2022-10-05T03:35:41.738Z,8.00
2022-10-05T03:37:54.550Z,6.68
2022-10-05T03:40:10.550Z,4.40
2022-10-05T03:42:27.600Z,5.30
2022-10-05T03:44:47.422Z,4.07
2022-10-05T03:47:16.388Z,5.38
2022-10-05T03:49:31.235Z,6.75
2022-10-05T03:51:45.891Z,5.80
2022-10-05T03:53:57.785Z,4.57
2022-10-05T03:56:10.831Z,4.78
2022-10-05T03:58:24.720Z,5.10
2022-10-05T04:00:33.423Z,4.70
2022-10-05T04:02:48.329Z,6.88
2022-10-05T04:05:02.166Z,7.38
2022-10-05T04:07:24.265Z,6.95
2022-10-05T04:09:36.108Z,4.45
2022-10-05T04:11:47.640Z,4.90
2022-10-05T04:13:59.142Z,4.38
2022-10-05T04:16:11.382Z,3.58
2022-10-05T04:20:45.657Z,5.85
2022-10-05T04:23:03.780Z,5.65
2022-10-05T04:25:19.946Z,3.20
2022-10-05T04:27:34.104Z,3.60
2022-10-05T04:29:44.900Z,2.97
2022-10-05T04:32:06.382Z,2.45
2022-10-05T04:34:30.025Z,3.88
2022-10-05T04:36:42.838Z,2.30
2022-10-05T04:39:05.296Z,1.80
2022-10-05T04:41:31.775Z,1.95
2022-10-05T04:43:55.320Z,2.53
2022-10-05T04:46:27.047Z,16.98
2022-10-05T04:49:01.915Z,4.60
2022-10-05T04:51:25.206Z,7.88
2022-10-05T04:53:39.593Z,6.22
2022-10-05T04:55:59.635Z,4.85
2022-10-05T04:58:21.088Z,7.28
2022-10-05T05:00:29.405Z,7.82
2022-10-05T05:02:56.773Z,6.45
2022-10-05T05:05:26.363Z,9.60
2022-10-05T05:07:47.936Z,10.63
2022-10-05T05:10:29.062Z,8.48
2022-10-05T05:12:52.452Z,5.72
2022-10-05T05:15:20.839Z,8.90
2022-10-05T05:17:46.102Z,6.47
2022-10-05T05:20:03.170Z,12.38
2022-10-05T05:22:20.866Z,11.87
2022-10-05T05:24:39.785Z,8.50
2022-10-05T05:27:03.549Z,9.55
2022-10-05T05:29:23.259Z,8.82
2022-10-05T05:31:43.923Z,8.10
2022-10-05T05:34:06.021Z,9.75
2022-10-05T05:36:38.209Z,9.25
2022-10-05T05:38:52.642Z,6.97
2022-10-05T05:41:13.265Z,7.47
2022-10-05T05:43:28.493Z,7.32
2022-10-05T05:45:45.530Z,7.15
2022-10-05T05:47:57.799Z,6.63
2022-10-05T05:50:25.798Z,8.18
2022-10-05T05:52:38.564Z,8.10
2022-10-05T05:54:49.253Z,7.20
2022-10-05T05:57:04.311Z,8.35
2022-10-05T05:59:19.030Z,7.13
2022-10-05T06:01:35.386Z,7.15
2022-10-05T06:03:50.056Z,6.60
2022-10-05T06:06:01.069Z,6.40
2022-10-05T06:08:18.268Z,5.63
2022-10-05T06:10:36.842Z,5.57
2022-10-05T06:12:50.259Z,5.97
2022-10-05T06:15:01.117Z,5.63
2022-10-05T06:17:19.386Z,5.97
2022-10-05T06:19:26.956Z,6.05
2022-10-05T06:21:40.109Z,5.25
2022-10-05T06:23:55.253Z,5.47
2022-10-05T06:26:16.675Z,5.10
2022-10-05T06:28:22.604Z,5.85
2022-10-05T06:30:46.154Z,5.63
2022-10-05T06:33:09.424Z,7.53
2022-10-05T06:35:26.444Z,7.38
2022-10-05T06:37:57.462Z,7.72
2022-10-05T06:40:21.279Z,7.72
2022-10-05T06:42:51.549Z,7.43
2022-10-05T06:45:24.889Z,8.02
2022-10-05T06:47:49.655Z,9.57
2022-10-05T06:50:19.705Z,9.98
2022-10-05T06:53:26.645Z,12.60
2022-10-05T06:55:42.212Z,15.55
2022-10-05T06:58:05.727Z,16.58
2022-10-05T07:00:22.316Z,16.27
2022-10-05T07:02:45.058Z,15.55
2022-10-05T07:05:25.204Z,15.48
2022-10-05T07:07:38.231Z,14.60
2022-10-05T07:09:56.115Z,14.07
2022-10-05T07:12:31.635Z,14.32
2022-10-05T07:14:54.534Z,14.02
2022-10-05T07:17:19.889Z,12.70
2022-10-05T07:19:39.727Z,13.05
2022-10-05T07:22:01.649Z,11.85
2022-10-05T07:24:23.247Z,12.77
2022-10-05T07:26:36.850Z,11.40
2022-10-05T07:28:50.825Z,11.95
2022-10-05T07:31:03.416Z,11.68
2022-10-05T07:33:16.532Z,11.73
2022-10-05T07:35:42.230Z,10.93
2022-10-05T07:37:58.189Z,10.23
2022-10-05T07:40:18.129Z,10.25
2022-10-05T07:42:48.967Z,10.57
2022-10-05T07:45:10.897Z,9.70
2022-10-05T07:47:26.442Z,9.93
2022-10-05T07:49:45.446Z,9.50
2022-10-05T07:51:55.714Z,9.25
2022-10-05T07:54:18.645Z,7.72
2022-10-05T07:56:32.296Z,7.95
2022-10-05T07:58:45.609Z,8.30
2022-10-05T08:01:11.492Z,7.38
2022-10-05T08:03:29.323Z,8.48
2022-10-05T08:05:37.984Z,7.70
2022-10-05T08:07:45.165Z,7.35
2022-10-05T08:09:58.236Z,8.43
2022-10-05T08:12:19.417Z,5.05
2022-10-05T08:14:35.406Z,7.28
2022-10-05T08:16:42.372Z,8.02
2022-10-05T08:19:00.138Z,7.55
2022-10-05T08:21:11.978Z,8.15
2022-10-05T08:23:26.593Z,7.78
2022-10-05T08:25:46.238Z,8.73
2022-10-05T08:27:58.503Z,8.63
2022-10-05T08:30:08.329Z,7.70
2022-10-05T08:32:22.419Z,6.55
2022-10-05T08:34:37.185Z,8.85
2022-10-05T08:36:58.787Z,7.97
2022-10-05T08:39:12.000Z,7.22
2022-10-05T08:41:53.308Z,7.47
2022-10-05T08:44:56.804Z,7.45
2022-10-05T08:47:24.304Z,6.85
2022-10-05T08:52:30.832Z,6.45
2022-10-05T08:54:52.467Z,6.30
2022-10-05T08:57:26.194Z,5.75
2022-10-05T09:00:00.868Z,6.00
2022-10-05T09:02:27.255Z,6.00
2022-10-05T09:04:51.705Z,5.65
2022-10-05T09:07:29.837Z,5.65
2022-10-05T09:10:15.969Z,5.80
2022-10-05T09:12:50.546Z,5.70
2022-10-05T09:15:25.339Z,4.88
2022-10-05T09:18:33.647Z,4.90
2022-10-05T09:20:53.851Z,5.70
2022-10-05T09:23:16.569Z,5.32
2022-10-05T09:25:29.220Z,5.50
2022-10-05T09:27:44.195Z,4.95
2022-10-05T09:30:19.861Z,5.03
2022-10-05T09:32:57.841Z,5.00
2022-10-05T09:35:19.122Z,4.97
2022-10-05T09:38:14.188Z,4.80
2022-10-05T09:41:03.960Z,4.78
2022-10-05T09:43:56.494Z,3.90
2022-10-05T09:46:50.401Z,3.95
2022-10-05T09:49:38.009Z,4.20
2022-10-05T09:52:18.925Z,4.22
2022-10-05T09:55:08.654Z,4.63
2022-10-05T09:57:52.345Z,4.32
2022-10-05T10:00:33.451Z,3.40
2022-10-05T10:03:59.536Z,4.32
2022-10-05T10:06:35.745Z,3.03
2022-10-05T10:08:57.894Z,2.97
2022-10-05T10:11:38.492Z,2.78
2022-10-05T10:14:29.051Z,2.90
2022-10-05T10:17:09.970Z,3.30
2022-10-05T10:19:36.694Z,3.38
2022-10-05T10:22:26.817Z,2.67
2022-10-05T10:25:01.238Z,3.25
2022-10-05T10:27:52.424Z,2.70
2022-10-05T10:30:42.121Z,2.55
2022-10-05T10:33:16.952Z,2.50
2022-10-05T10:35:35.435Z,2.78
2022-10-05T10:38:27.798Z,2.45
2022-10-05T10:40:43.623Z,2.25
2022-10-05T10:43:08.365Z,2.40
2022-10-05T10:45:29.681Z,2.53
2022-10-05T10:48:00.298Z,2.53
2022-10-05T10:50:35.512Z,2.45
2022-10-05T10:53:01.367Z,1.92
2022-10-05T10:55:44.245Z,2.10
2022-10-05T10:58:16.230Z,2.47
2022-10-05T11:00:36.858Z,1.90
2022-10-05T11:03:25.999Z,2.00
2022-10-05T11:06:09.893Z,2.10
2022-10-05T11:09:01.998Z,2.20
2022-10-05T11:11:35.462Z,2.13
2022-10-05T11:13:55.733Z,2.08
2022-10-05T11:16:50.880Z,2.40
2022-10-05T11:19:40.452Z,2.08
2022-10-05T11:22:15.672Z,2.08
2022-10-05T11:25:03.164Z,2.50
2022-10-05T11:27:49.240Z,1.90
2022-10-05T11:30:59.731Z,2.03
2022-10-05T11:33:45.514Z,2.10
2022-10-05T11:36:41.441Z,2.03
2022-10-05T11:39:26.128Z,1.80
2022-10-05T11:45:12.408Z,2.83
2022-10-05T11:47:27.449Z,2.28
2022-10-05T11:49:43.427Z,2.00
2022-10-05T11:52:04.665Z,1.63
2022-10-05T11:54:32.536Z,1.98
2022-10-05T11:56:52.209Z,1.55
2022-10-05T11:59:11.053Z,1.88
2022-10-05T12:01:28.887Z,1.50
2022-10-05T12:03:56.240Z,1.80
2022-10-05T12:06:23.548Z,2.35
2022-10-05T12:10:54.749Z,2.22
2022-10-05T12:13:22.948Z,2.05
2022-10-05T12:15:34.627Z,1.65
2022-10-05T12:17:51.155Z,1.75
2022-10-05T12:20:02.390Z,1.60
2022-10-05T12:22:16.230Z,2.22
2022-10-05T12:24:33.124Z,2.30
2022-10-05T12:26:44.880Z,2.38
2022-10-05T12:28:55.800Z,2.40
2022-10-05T12:31:23.470Z,1.92
2022-10-05T12:33:37.493Z,1.98
2022-10-05T12:35:51.504Z,1.90
2022-10-05T12:38:02.369Z,2.50
2022-10-05T12:40:28.206Z,2.00
2022-10-05T12:42:44.667Z,2.05
2022-10-05T12:45:13.363Z,1.80
2022-10-05T12:47:30.383Z,2.20
2022-10-05T12:49:58.623Z,2.10
2022-10-05T12:52:07.603Z,1.83
2022-10-05T12:54:26.623Z,2.20
2022-10-05T12:56:46.537Z,2.42
2022-10-05T12:58:58.592Z,1.90
2022-10-05T13:01:11.989Z,1.95
2022-10-05T13:03:26.348Z,1.88
2022-10-05T13:05:38.528Z,2.20
2022-10-05T13:07:58.656Z,2.00
2022-10-05T13:10:24.697Z,2.20
2022-10-05T13:12:48.293Z,1.80
2022-10-05T13:15:01.659Z,1.70
2022-10-05T13:17:18.398Z,1.95
2022-10-05T13:19:42.337Z,2.30
2022-10-05T13:22:28.313Z,1.50
2022-10-05T13:24:39.573Z,1.90
2022-10-05T13:26:51.886Z,1.90
2022-10-05T13:29:15.205Z,1.20
2022-10-05T13:31:27.555Z,1.80
2022-10-05T13:34:05.844Z,1.55
2022-10-05T13:36:18.879Z,1.35
2022-10-05T13:38:36.952Z,1.58
2022-10-05T13:40:50.227Z,2.15
2022-10-05T13:43:04.533Z,1.45
2022-10-05T13:45:23.236Z,1.70
2022-10-05T13:47:40.723Z,1.60
2022-10-05T13:49:53.834Z,2.30
2022-10-05T13:52:13.392Z,2.00
2022-10-05T13:54:27.138Z,1.90
2022-10-05T13:56:36.650Z,2.08
2022-10-05T13:58:50.320Z,1.80
2022-10-05T14:01:02.581Z,1.58
2022-10-05T14:03:32.453Z,1.88
2022-10-05T14:05:38.247Z,1.67
2022-10-05T14:07:57.593Z,1.52
2022-10-05T14:10:04.668Z,2.30
2022-10-05T14:12:21.295Z,1.90
2022-10-05T14:14:29.364Z,1.92
2022-10-05T14:16:46.707Z,1.77
2022-10-05T14:19:00.295Z,1.88
2022-10-05T14:21:19.507Z,1.85
2022-10-05T14:23:29.709Z,2.05
2022-10-05T14:25:50.236Z,2.40
2022-10-05T14:28:03.946Z,1.90
2022-10-05T14:30:24.129Z,2.28
2022-10-05T14:32:36.408Z,2.03
2022-10-05T14:34:46.488Z,2.00
2022-10-05T14:37:01.204Z,1.90
2022-10-05T14:39:07.005Z,1.67
2022-10-05T14:41:21.086Z,2.10
2022-10-05T14:43:26.282Z,1.70
2022-10-05T14:45:33.893Z,1.80
2022-10-05T14:47:51.828Z,2.25
2022-10-05T14:50:18.715Z,2.00
2022-10-05T14:52:35.798Z,1.90
2022-10-05T14:55:00.995Z,2.35
2022-10-05T14:57:20.271Z,4.60
2022-10-05T14:59:43.800Z,2.00
2022-10-05T15:01:59.810Z,2.35
2022-10-05T15:04:31.309Z,1.83
2022-10-05T15:06:40.920Z,2.67
2022-10-05T15:09:17.395Z,3.10
2022-10-05T15:11:38.437Z,1.52
2022-10-05T15:13:48.923Z,2.30
2022-10-05T15:15:57.729Z,2.17
2022-10-05T15:18:08.905Z,2.13
2022-10-05T15:20:27.469Z,1.73
2022-10-05T15:22:41.462Z,2.30
2022-10-05T15:24:58.179Z,1.85
2022-10-05T15:27:07.977Z,2.00
2022-10-05T15:29:27.958Z,1.95
2022-10-05T15:31:43.271Z,2.20
2022-10-05T15:33:58.281Z,1.88
2022-10-05T15:36:15.285Z,2.03
2022-10-05T15:40:39.353Z,2.15
2022-10-05T15:42:45.312Z,2.00
2022-10-05T15:45:05.792Z,2.03
2022-10-05T15:47:19.141Z,2.20
2022-10-05T15:49:37.060Z,1.90
2022-10-05T15:52:06.497Z,1.92
2022-10-05T15:54:36.001Z,1.85
2022-10-05T15:56:43.762Z,2.25
2022-10-05T15:58:57.244Z,2.00
2022-10-05T16:01:10.415Z,2.33
2022-10-05T16:03:29.955Z,2.28
2022-10-05T16:06:00.532Z,3.15
2022-10-05T16:08:31.871Z,1.92
2022-10-05T16:10:44.792Z,2.00
2022-10-05T16:13:08.545Z,2.25
2022-10-05T16:15:28.548Z,3.95
2022-10-05T16:17:59.553Z,1.95
2022-10-05T16:20:31.685Z,2.00
2022-10-05T16:22:43.780Z,3.78
2022-10-05T16:25:10.981Z,2.42
2022-10-05T16:29:42.047Z,3.22
2022-10-05T16:32:00.439Z,2.10
2022-10-05T16:34:22.564Z,2.40
2022-10-05T16:36:46.309Z,2.65
2022-10-05T16:38:59.534Z,1.67
2022-10-05T16:41:19.862Z,2.05
2022-10-05T16:43:41.570Z,2.10
2022-10-05T16:46:01.251Z,2.13
2022-10-05T16:48:14.980Z,1.92
2022-10-05T16:50:27.494Z,1.98
2022-10-05T16:52:34.524Z,2.10
2022-10-05T16:54:47.933Z,2.10
2022-10-05T16:57:02.004Z,2.28
2022-10-05T16:59:51.148Z,2.10
2022-10-05T17:02:10.537Z,1.90
2022-10-05T17:04:35.351Z,2.50
2022-10-05T17:07:21.777Z,2.20
2022-10-05T17:09:55.162Z,1.83
2022-10-05T17:12:31.957Z,2.17
2022-10-05T17:14:46.942Z,2.65
2022-10-05T17:17:16.069Z,2.40
2022-10-05T17:19:50.905Z,2.30
2022-10-05T17:22:02.057Z,2.75
2022-10-05T17:24:26.719Z,2.90
2022-10-05T17:27:02.516Z,2.33
2022-10-05T17:29:28.041Z,2.13
2022-10-05T17:31:35.407Z,2.67
2022-10-05T17:34:28.486Z,2.42
2022-10-05T17:36:45.764Z,2.63
2022-10-05T17:39:13.684Z,3.38
2022-10-05T17:41:28.280Z,3.90
2022-10-05T17:43:34.708Z,3.08
2022-10-05T17:46:01.442Z,3.67
2022-10-05T17:48:08.425Z,3.08
2022-10-05T17:50:28.165Z,3.50
2022-10-05T17:52:47.018Z,3.45
2022-10-05T17:55:30.183Z,3.30
2022-10-05T17:57:36.922Z,3.78
2022-10-05T17:59:58.992Z,3.65
2022-10-05T18:02:22.974Z,3.75
2022-10-05T18:04:42.828Z,3.60
2022-10-05T18:07:03.326Z,3.10
2022-10-05T18:09:37.724Z,3.40
2022-10-05T18:11:48.037Z,4.00
2022-10-05T18:14:23.196Z,3.65
2022-10-05T18:16:59.776Z,3.63
2022-10-05T18:19:18.620Z,4.05
2022-10-05T18:21:37.675Z,3.72
2022-10-05T18:23:50.818Z,3.65
2022-10-05T18:26:04.139Z,3.80
2022-10-05T18:28:21.236Z,3.92
2022-10-05T18:30:28.845Z,4.15
2022-10-05T18:32:50.869Z,3.25
2022-10-05T18:35:04.302Z,4.53
2022-10-05T18:37:33.191Z,4.53
2022-10-05T18:39:57.612Z,3.80
2022-10-05T18:42:12.770Z,3.80
2022-10-05T18:44:34.959Z,4.35
2022-10-05T18:46:49.557Z,4.80
2022-10-05T18:49:10.666Z,4.68
2022-10-05T18:51:28.495Z,5.00
2022-10-05T18:53:45.186Z,5.63
2022-10-05T18:56:02.265Z,6.30
2022-10-05T18:58:19.962Z,6.05
2022-10-05T19:00:27.148Z,6.75
2022-10-05T19:02:41.007Z,6.88
2022-10-05T19:05:04.355Z,7.50
2022-10-05T19:07:25.477Z,7.80
2022-10-05T19:09:55.720Z,7.03
2022-10-05T19:12:11.038Z,7.55
2022-10-05T19:14:29.532Z,8.80
2022-10-05T19:16:57.100Z,8.18
2022-10-05T19:19:32.363Z,8.45
2022-10-05T19:21:50.180Z,7.85
2022-10-05T19:27:02.200Z,7.45
2022-10-05T19:29:17.425Z,7.72
2022-10-05T19:31:39.094Z,7.57
2022-10-05T19:34:05.265Z,7.95
2022-10-05T19:36:35.004Z,7.05
2022-10-05T19:38:55.820Z,6.60
2022-10-05T19:41:16.711Z,6.40
2022-10-05T19:43:41.089Z,6.05
2022-10-05T19:45:58.812Z,5.95
2022-10-05T19:48:21.785Z,5.05
2022-10-05T19:50:33.683Z,5.47
2022-10-05T19:52:49.796Z,4.85
2022-10-05T19:55:14.421Z,4.80
2022-10-05T19:57:22.839Z,5.70
2022-10-05T19:59:31.450Z,5.22
2022-10-05T20:01:42.008Z,5.90
2022-10-05T20:03:51.225Z,5.85
2022-10-05T20:06:01.208Z,5.30
2022-10-05T20:08:07.615Z,5.03
2022-10-05T20:10:30.051Z,5.35
2022-10-05T20:12:53.815Z,4.65
2022-10-05T20:15:24.260Z,5.22
2022-10-05T20:17:42.401Z,5.38
2022-10-05T20:19:59.924Z,5.00
2022-10-05T20:22:29.420Z,5.07
2022-10-05T20:24:53.420Z,4.80
2022-10-05T20:27:12.636Z,5.25
2022-10-05T20:29:23.024Z,4.15
2022-10-05T20:31:28.452Z,4.15
2022-10-05T20:33:34.307Z,4.18
2022-10-05T20:35:39.334Z,4.93
2022-10-05T20:37:44.416Z,3.88
2022-10-05T20:39:51.493Z,3.95
2022-10-05T20:41:56.592Z,4.07
2022-10-05T20:44:01.575Z,3.90
2022-10-05T20:46:10.687Z,3.55
2022-10-05T20:48:17.529Z,3.92
2022-10-05T20:50:23.100Z,3.30
2022-10-05T20:52:28.984Z,3.50
2022-10-05T20:54:35.114Z,3.17
2022-10-05T20:56:42.639Z,3.45
2022-10-05T20:58:51.211Z,3.08
2022-10-05T21:01:09.136Z,3.03
2022-10-05T21:03:19.320Z,3.75
2022-10-05T21:05:24.759Z,3.45
2022-10-05T21:07:30.528Z,3.00
2022-10-05T21:09:38.490Z,2.90
2022-10-05T21:11:43.770Z,3.50
2022-10-05T21:13:49.984Z,3.22
2022-10-05T21:15:56.666Z,2.70
2022-10-05T21:18:02.147Z,3.17
2022-10-05T21:20:12.393Z,3.10
2022-10-05T21:22:17.437Z,2.67
2022-10-05T21:24:22.879Z,2.90
2022-10-05T21:26:28.133Z,2.80
2022-10-05T21:28:34.266Z,3.10
2022-10-05T21:30:39.553Z,2.33
2022-10-05T21:32:45.022Z,2.88
2022-10-05T21:34:50.345Z,2.88
2022-10-05T21:36:58.157Z,2.65
2022-10-05T21:41:09.145Z,2.47
2022-10-05T21:43:15.003Z,2.95
2022-10-05T21:45:20.333Z,2.50
2022-10-05T21:47:25.421Z,2.70
2022-10-05T21:49:31.803Z,2.72
2022-10-05T21:51:38.136Z,3.03
2022-10-05T21:53:51.288Z,3.25
2022-10-05T21:55:59.650Z,2.25
2022-10-05T21:58:08.758Z,2.60
2022-10-05T22:00:16.420Z,2.80
2022-10-05T22:02:21.850Z,2.30
2022-10-05T22:04:27.368Z,2.33
2022-10-05T22:06:33.016Z,2.33
2022-10-05T22:08:38.301Z,2.50
2022-10-05T22:10:46.149Z,2.38
2022-10-05T22:12:52.151Z,2.58
2022-10-05T22:14:57.327Z,2.33
2022-10-05T22:17:02.459Z,2.35
2022-10-05T22:19:19.559Z,2.63
2022-10-05T22:21:24.673Z,2.50
2022-10-05T22:23:29.839Z,2.17
2022-10-05T22:25:35.285Z,2.35
2022-10-05T22:27:43.889Z,2.38
2022-10-05T22:29:49.204Z,2.15
2022-10-05T22:31:57.916Z,2.05
2022-10-05T22:34:03.041Z,2.00
2022-10-05T22:36:10.296Z,2.20
2022-10-05T22:38:15.716Z,2.42
2022-10-05T22:40:21.602Z,1.88
2022-10-05T22:42:26.646Z,2.33
2022-10-05T22:44:35.212Z,2.15
2022-10-05T22:46:40.244Z,2.00
2022-10-05T22:48:45.936Z,2.45
2022-10-05T22:50:52.250Z,2.13
2022-10-05T22:52:57.319Z,2.25
2022-10-05T22:55:02.718Z,2.60
2022-10-05T22:57:08.098Z,2.08
2022-10-05T22:59:14.016Z,2.60
2022-10-05T23:01:22.725Z,2.50
2022-10-05T23:03:28.674Z,2.05
2022-10-05T23:05:34.061Z,2.05
2022-10-05T23:07:39.871Z,1.98
2022-10-05T23:09:45.249Z,2.00
2022-10-05T23:11:54.378Z,2.17
2022-10-05T23:14:00.506Z,2.35
2022-10-05T23:16:10.162Z,2.40
2022-10-05T23:18:18.617Z,2.35
2022-10-05T23:20:24.176Z,2.35
2022-10-05T23:22:29.985Z,2.47
2022-10-05T23:24:35.495Z,2.47
2022-10-05T23:26:40.521Z,2.35
2022-10-05T23:28:47.773Z,2.50
2022-10-05T23:30:53.128Z,2.72
2022-10-05T23:32:58.427Z,2.65
2022-10-05T23:35:07.579Z,2.42
2022-10-05T23:37:13.626Z,2.22
2022-10-05T23:39:19.049Z,3.05
2022-10-05T23:41:25.485Z,2.40
2022-10-05T23:43:33.279Z,2.47
2022-10-05T23:45:38.581Z,2.72
2022-10-05T23:47:44.292Z,2.50
2022-10-05T23:49:49.305Z,2.22
2022-10-05T23:51:56.962Z,2.85
2022-10-05T23:54:02.083Z,2.55
2022-10-05T23:56:08.447Z,2.40
2022-10-05T23:58:14.708Z,2.40
