createdAt,value
2018-11-05T00:00:01.477Z,9.40
2018-11-05T00:02:29.542Z,9.40
2018-11-05T00:04:57.609Z,9.40
2018-11-05T00:07:25.674Z,9.40
2018-11-05T00:09:54.066Z,9.30
2018-11-05T00:12:22.151Z,9.30
2018-11-05T00:14:50.233Z,9.30
2018-11-05T00:17:18.294Z,9.20
2018-11-05T00:19:46.371Z,9.20
2018-11-05T00:22:14.822Z,9.20
2018-11-05T00:24:42.893Z,9.10
2018-11-05T00:27:10.964Z,9.10
2018-11-05T00:29:39.347Z,9.10
2018-11-05T00:32:07.431Z,9.10
2018-11-05T00:34:35.542Z,9.00
2018-11-05T00:37:03.586Z,9.00
2018-11-05T00:39:31.670Z,9.00
2018-11-05T00:42:00.066Z,9.00
2018-11-05T00:44:28.142Z,9.00
2018-11-05T00:46:56.214Z,8.90
2018-11-05T00:49:24.290Z,8.90
2018-11-05T00:51:52.410Z,8.90
2018-11-05T00:54:20.498Z,8.90
2018-11-05T00:56:48.573Z,8.90
2018-11-05T00:59:16.658Z,8.90
2018-11-05T01:01:44.732Z,8.90
2018-11-05T01:04:12.807Z,8.80
2018-11-05T01:06:40.878Z,8.80
2018-11-05T01:09:09.237Z,8.80
2018-11-05T01:11:37.824Z,8.80
2018-11-05T01:14:06.334Z,8.80
2018-11-05T01:16:34.415Z,8.80
2018-11-05T01:19:02.498Z,8.80
2018-11-05T01:21:30.558Z,8.80
2018-11-05T01:23:58.630Z,8.80
2018-11-05T01:26:26.739Z,8.80
2018-11-05T01:28:54.827Z,8.80
2018-11-05T01:31:22.903Z,8.80
2018-11-05T01:33:51.036Z,8.80
2018-11-05T01:36:19.107Z,8.80
2018-11-05T01:38:47.179Z,8.80
2018-11-05T01:41:15.259Z,8.80
2018-11-05T01:43:43.342Z,8.80
2018-11-05T01:46:11.427Z,8.80
2018-11-05T01:48:39.494Z,8.80
2018-11-05T01:51:07.551Z,8.70
2018-11-05T01:53:35.863Z,8.70
2018-11-05T01:56:03.944Z,8.70
2018-11-05T01:58:31.994Z,8.70
2018-11-05T02:01:00.055Z,8.70
2018-11-05T02:03:28.122Z,8.60
2018-11-05T02:05:56.186Z,8.60
2018-11-05T02:08:24.266Z,8.60
2018-11-05T02:10:52.338Z,8.60
2018-11-05T02:13:20.554Z,8.50
2018-11-05T02:15:48.635Z,8.50
2018-11-05T02:18:16.631Z,8.50
2018-11-05T02:20:44.726Z,8.50
2018-11-05T02:23:12.794Z,8.50
2018-11-05T02:25:40.846Z,8.40
2018-11-05T02:28:08.916Z,8.40
2018-11-05T02:30:37.001Z,8.40
2018-11-05T02:33:05.079Z,8.40
2018-11-05T02:35:33.144Z,8.40
2018-11-05T02:38:01.289Z,8.40
2018-11-05T02:40:29.366Z,8.30
2018-11-05T02:42:57.441Z,8.30
2018-11-05T02:45:25.551Z,8.30
2018-11-05T02:47:53.615Z,8.30
2018-11-05T02:50:21.667Z,8.30
2018-11-05T02:52:49.752Z,8.30
2018-11-05T02:55:17.868Z,8.30
2018-11-05T02:57:45.966Z,8.30
2018-11-05T03:00:16.390Z,8.20
2018-11-05T03:02:44.410Z,8.20
2018-11-05T03:05:14.574Z,8.20
2018-11-05T03:07:43.362Z,8.20
2018-11-05T03:10:12.118Z,8.20
2018-11-05T03:12:40.690Z,8.10
2018-11-05T03:15:09.795Z,8.10
2018-11-05T03:17:38.062Z,8.10
2018-11-05T03:20:07.258Z,8.10
2018-11-05T03:22:35.330Z,8.10
2018-11-05T03:25:03.418Z,8.10
2018-11-05T03:27:31.482Z,8.10
2018-11-05T03:29:59.571Z,8.10
2018-11-05T03:32:27.704Z,8.00
2018-11-05T03:34:55.786Z,8.00
2018-11-05T03:37:23.875Z,8.00
2018-11-05T03:39:51.970Z,8.00
2018-11-05T03:42:20.039Z,8.10
2018-11-05T03:44:48.112Z,8.10
2018-11-05T03:47:16.204Z,8.10
2018-11-05T03:49:44.288Z,8.10
2018-11-05T03:52:12.510Z,8.20
2018-11-05T03:54:40.583Z,8.20
2018-11-05T03:57:08.651Z,8.20
2018-11-05T03:59:37.018Z,8.30
2018-11-05T04:02:05.303Z,8.30
2018-11-05T04:04:33.379Z,8.30
2018-11-05T04:07:01.456Z,8.30
2018-11-05T04:09:29.558Z,8.40
2018-11-05T04:11:57.639Z,8.40
2018-11-05T04:14:25.716Z,8.40
2018-11-05T04:16:53.780Z,8.40
2018-11-05T04:19:21.878Z,8.40
2018-11-05T04:21:49.954Z,8.50
2018-11-05T04:24:18.058Z,8.50
2018-11-05T04:26:46.451Z,8.50
2018-11-05T04:29:14.527Z,8.50
2018-11-05T04:31:42.586Z,8.50
2018-11-05T04:34:11.487Z,8.60
2018-11-05T04:36:39.588Z,8.60
2018-11-05T04:39:11.920Z,8.60
2018-11-05T04:41:40.586Z,8.60
2018-11-05T04:44:08.890Z,8.60
2018-11-05T04:46:37.155Z,8.60
2018-11-05T04:49:05.224Z,8.60
2018-11-05T04:51:33.405Z,8.60
2018-11-05T04:54:01.466Z,8.60
2018-11-05T04:56:29.542Z,8.60
2018-11-05T04:58:57.608Z,8.60
2018-11-05T05:01:25.678Z,8.60
2018-11-05T05:03:53.755Z,8.60
2018-11-05T05:06:21.831Z,8.60
2018-11-05T05:08:49.910Z,8.60
2018-11-05T05:11:18.032Z,8.70
2018-11-05T05:13:46.078Z,8.70
2018-11-05T05:16:14.179Z,8.70
2018-11-05T05:18:42.438Z,8.70
2018-11-05T05:21:10.510Z,8.70
2018-11-05T05:23:38.574Z,8.70
2018-11-05T05:26:06.668Z,8.70
2018-11-05T05:28:34.755Z,8.70
2018-11-05T05:31:02.831Z,8.70
2018-11-05T05:33:30.937Z,8.70
2018-11-05T05:35:59.303Z,8.70
2018-11-05T05:38:27.366Z,8.70
2018-11-05T05:40:55.562Z,8.80
2018-11-05T05:43:23.523Z,8.80
2018-11-05T05:45:51.615Z,8.80
2018-11-05T05:48:20.059Z,8.80
2018-11-05T05:50:48.125Z,8.80
2018-11-05T05:53:16.219Z,8.80
2018-11-05T05:55:44.287Z,8.90
2018-11-05T05:58:12.363Z,8.90
2018-11-05T06:00:40.471Z,8.90
2018-11-05T06:03:08.539Z,8.90
2018-11-05T06:05:36.605Z,9.00
2018-11-05T06:08:04.890Z,9.00
2018-11-05T06:10:32.962Z,9.00
2018-11-05T06:13:01.050Z,9.00
2018-11-05T06:15:29.125Z,9.00
2018-11-05T06:17:57.233Z,9.00
2018-11-05T06:20:25.290Z,9.00
2018-11-05T06:22:53.384Z,9.10
2018-11-05T06:25:21.455Z,9.10
2018-11-05T06:27:49.526Z,9.10
2018-11-05T06:30:18.857Z,9.10
2018-11-05T06:32:47.738Z,9.10
2018-11-05T06:35:15.866Z,9.10
2018-11-05T06:37:43.875Z,9.10
2018-11-05T06:40:13.803Z,9.20
2018-11-05T06:42:42.468Z,9.20
2018-11-05T06:45:13.347Z,9.20
2018-11-05T06:47:42.387Z,9.20
2018-11-05T06:50:16.804Z,9.20
2018-11-05T06:52:45.465Z,9.30
2018-11-05T06:55:14.182Z,9.30
2018-11-05T06:57:42.388Z,9.30
2018-11-05T07:00:13.767Z,9.30
2018-11-05T07:02:41.994Z,9.30
2018-11-05T07:05:10.055Z,9.30
2018-11-05T07:07:38.534Z,9.40
2018-11-05T07:10:07.689Z,9.40
2018-11-05T07:12:35.775Z,9.40
2018-11-05T07:15:03.868Z,9.40
2018-11-05T07:17:31.940Z,9.40
2018-11-05T07:20:00.007Z,9.50
2018-11-05T07:22:28.077Z,9.40
2018-11-05T07:24:56.131Z,9.50
2018-11-05T07:27:24.225Z,9.50
2018-11-05T07:29:52.608Z,9.50
2018-11-05T07:32:20.675Z,9.60
2018-11-05T07:34:48.775Z,9.60
2018-11-05T07:37:16.841Z,9.60
2018-11-05T07:39:44.903Z,9.60
2018-11-05T07:42:12.972Z,9.60
2018-11-05T07:44:41.046Z,9.70
2018-11-05T07:47:09.110Z,9.70
2018-11-05T07:49:37.179Z,9.70
2018-11-05T07:52:06.176Z,9.70
2018-11-05T07:54:34.751Z,9.70
2018-11-05T07:57:02.851Z,9.80
2018-11-05T07:59:30.914Z,9.80
2018-11-05T08:01:59.151Z,9.90
2018-11-05T08:04:27.230Z,9.90
2018-11-05T08:06:56.550Z,9.90
2018-11-05T08:09:24.779Z,9.90
2018-11-05T08:11:52.950Z,10.00
2018-11-05T08:14:21.087Z,10.00
2018-11-05T08:16:49.470Z,10.10
2018-11-05T08:19:17.565Z,10.10
2018-11-05T08:21:45.683Z,10.10
2018-11-05T08:24:13.800Z,10.20
2018-11-05T08:26:41.863Z,10.20
2018-11-05T08:29:09.970Z,10.30
2018-11-05T08:31:38.059Z,10.30
2018-11-05T08:34:06.221Z,10.40
2018-11-05T08:36:35.119Z,10.40
2018-11-05T08:39:04.597Z,10.40
2018-11-05T08:41:32.699Z,10.50
2018-11-05T08:44:00.881Z,10.50
2018-11-05T08:46:29.015Z,10.60
2018-11-05T08:48:57.205Z,10.60
2018-11-05T08:51:25.551Z,10.70
2018-11-05T08:53:53.358Z,10.70
2018-11-05T08:56:21.546Z,10.80
2018-11-05T08:58:49.606Z,10.80
2018-11-05T09:01:18.419Z,10.90
2018-11-05T09:03:47.983Z,10.90
2018-11-05T09:06:16.538Z,11.00
2018-11-05T09:08:44.656Z,11.10
2018-11-05T09:11:13.198Z,11.10
2018-11-05T09:13:40.865Z,11.20
2018-11-05T09:16:08.945Z,11.30
2018-11-05T09:18:37.028Z,11.30
2018-11-05T09:21:05.339Z,11.40
2018-11-05T09:23:33.415Z,11.50
2018-11-05T09:26:01.557Z,11.60
2018-11-05T09:28:29.611Z,11.60
2018-11-05T09:30:57.671Z,11.70
2018-11-05T09:33:25.781Z,11.80
2018-11-05T09:35:53.865Z,11.80
2018-11-05T09:38:21.943Z,11.80
2018-11-05T09:40:50.054Z,11.90
2018-11-05T09:43:18.139Z,11.90
2018-11-05T09:45:46.238Z,12.00
2018-11-05T09:48:14.302Z,12.00
2018-11-05T09:50:42.412Z,12.00
2018-11-05T09:53:10.503Z,12.10
2018-11-05T09:55:38.624Z,12.20
2018-11-05T09:58:06.655Z,12.30
2018-11-05T10:00:34.763Z,12.40
2018-11-05T10:03:07.648Z,12.40
2018-11-05T10:05:35.616Z,12.50
2018-11-05T10:08:03.620Z,12.60
2018-11-05T10:10:31.695Z,12.70
2018-11-05T10:12:59.807Z,12.80
2018-11-05T10:15:27.885Z,12.80
2018-11-05T10:17:55.955Z,12.90
2018-11-05T10:20:24.910Z,13.00
2018-11-05T10:22:53.074Z,13.00
2018-11-05T10:25:21.451Z,13.10
2018-11-05T10:27:50.734Z,13.10
2018-11-05T10:30:20.054Z,13.20
2018-11-05T10:32:48.150Z,13.20
2018-11-05T10:35:16.846Z,13.30
2018-11-05T10:37:44.920Z,13.30
2018-11-05T10:40:15.111Z,13.40
2018-11-05T10:42:43.996Z,13.40
2018-11-05T10:45:13.296Z,13.40
2018-11-05T10:47:41.466Z,13.50
2018-11-05T10:50:10.687Z,13.50
2018-11-05T10:52:38.739Z,13.50
2018-11-05T10:55:07.111Z,13.60
2018-11-05T10:57:35.194Z,13.60
2018-11-05T11:00:03.288Z,13.60
2018-11-05T11:02:37.341Z,13.60
2018-11-05T11:05:06.812Z,13.60
2018-11-05T11:07:34.895Z,13.60
2018-11-05T11:10:03.311Z,13.60
2018-11-05T11:12:31.371Z,13.60
2018-11-05T11:14:59.467Z,13.70
2018-11-05T11:17:27.526Z,13.70
2018-11-05T11:19:55.598Z,13.70
2018-11-05T11:22:23.709Z,13.80
2018-11-05T11:24:51.754Z,13.80
2018-11-05T11:27:19.834Z,13.80
2018-11-05T11:29:47.941Z,13.80
2018-11-05T11:32:16.048Z,13.90
2018-11-05T11:34:44.139Z,13.90
2018-11-05T11:37:12.394Z,13.90
2018-11-05T11:39:40.342Z,13.90
2018-11-05T11:42:08.402Z,13.90
2018-11-05T11:44:36.518Z,13.90
2018-11-05T11:47:04.784Z,14.00
2018-11-05T11:49:32.858Z,14.00
2018-11-05T11:52:00.910Z,14.00
2018-11-05T11:54:29.005Z,14.00
2018-11-05T11:56:57.038Z,14.10
2018-11-05T11:59:25.277Z,14.10
2018-11-05T12:01:58.817Z,14.10
2018-11-05T12:04:26.911Z,14.10
2018-11-05T12:06:54.987Z,14.20
2018-11-05T12:09:23.048Z,14.20
2018-11-05T12:11:51.140Z,14.20
2018-11-05T12:14:19.302Z,14.20
2018-11-05T12:16:47.338Z,14.20
2018-11-05T12:19:15.411Z,14.20
2018-11-05T12:21:43.474Z,14.20
2018-11-05T12:24:11.535Z,14.30
2018-11-05T12:26:39.728Z,14.30
2018-11-05T12:29:07.806Z,14.30
2018-11-05T12:31:35.885Z,14.30
2018-11-05T12:34:04.058Z,14.30
2018-11-05T12:36:32.179Z,14.30
2018-11-05T12:39:00.224Z,14.30
2018-11-05T12:41:28.580Z,14.30
2018-11-05T12:43:56.643Z,14.30
2018-11-05T12:46:24.803Z,14.30
2018-11-05T12:48:52.877Z,14.30
2018-11-05T12:51:20.958Z,14.30
2018-11-05T12:53:49.031Z,14.30
2018-11-05T12:56:17.097Z,14.30
2018-11-05T12:58:45.163Z,14.30
2018-11-05T13:01:13.234Z,14.30
2018-11-05T13:03:41.295Z,14.30
2018-11-05T13:06:09.402Z,14.30
2018-11-05T13:08:37.483Z,14.30
2018-11-05T13:11:05.882Z,14.30
2018-11-05T13:13:34.022Z,14.20
2018-11-05T13:16:02.103Z,14.20
2018-11-05T13:18:30.457Z,14.20
2018-11-05T13:20:58.548Z,14.20
2018-11-05T13:23:31.970Z,14.20
2018-11-05T13:26:00.066Z,14.10
2018-11-05T13:28:28.344Z,14.10
2018-11-05T13:30:56.279Z,14.10
2018-11-05T13:33:24.347Z,14.10
2018-11-05T13:35:52.532Z,14.10
2018-11-05T13:38:20.780Z,14.10
2018-11-05T13:40:48.715Z,14.00
2018-11-05T13:43:16.793Z,14.00
2018-11-05T13:45:45.291Z,14.00
2018-11-05T13:48:13.308Z,14.00
2018-11-05T13:50:41.039Z,14.00
2018-11-05T13:53:09.117Z,14.00
2018-11-05T13:55:37.218Z,14.00
2018-11-05T13:58:05.588Z,14.00
2018-11-05T14:00:33.695Z,14.00
2018-11-05T14:03:01.758Z,14.00
2018-11-05T14:05:29.883Z,13.90
2018-11-05T14:07:57.904Z,13.90
2018-11-05T14:10:25.975Z,13.90
2018-11-05T14:12:54.203Z,13.90
2018-11-05T14:15:22.303Z,13.90
2018-11-05T14:17:50.431Z,13.90
2018-11-05T14:20:19.623Z,13.90
2018-11-05T14:22:47.715Z,13.90
2018-11-05T14:25:16.947Z,13.90
2018-11-05T14:27:46.535Z,13.90
2018-11-05T14:30:14.543Z,13.90
2018-11-05T14:32:43.720Z,13.90
2018-11-05T14:35:11.798Z,13.90
2018-11-05T14:37:40.083Z,13.90
2018-11-05T14:40:09.491Z,14.00
2018-11-05T14:42:37.804Z,14.00
2018-11-05T14:45:10.863Z,14.00
2018-11-05T14:47:39.250Z,14.00
2018-11-05T14:50:09.432Z,14.10
2018-11-05T14:52:37.722Z,14.10
2018-11-05T14:55:07.463Z,14.10
2018-11-05T14:57:35.536Z,14.10
2018-11-05T15:00:05.550Z,14.10
2018-11-05T15:02:38.847Z,14.20
2018-11-05T15:05:07.395Z,14.20
2018-11-05T15:07:35.550Z,14.20
2018-11-05T15:10:03.991Z,14.20
2018-11-05T15:12:32.608Z,14.20
2018-11-05T15:15:00.736Z,14.20
2018-11-05T15:17:28.821Z,14.20
2018-11-05T15:19:57.295Z,14.20
2018-11-05T15:22:24.976Z,14.20
2018-11-05T15:24:53.523Z,14.20
2018-11-05T15:27:21.606Z,14.20
2018-11-05T15:29:49.785Z,14.20
2018-11-05T15:32:19.533Z,14.20
2018-11-05T15:34:47.600Z,14.20
2018-11-05T15:37:15.690Z,14.20
2018-11-05T15:39:43.779Z,14.20
2018-11-05T15:42:11.860Z,16.10
2018-11-05T15:44:39.939Z,14.20
2018-11-05T15:47:08.024Z,14.10
2018-11-05T15:49:36.095Z,14.10
2018-11-05T15:52:04.465Z,14.10
2018-11-05T15:54:32.751Z,14.10
2018-11-05T15:57:00.591Z,14.10
2018-11-05T15:59:28.683Z,14.10
2018-11-05T16:02:01.139Z,14.10
2018-11-05T16:04:29.247Z,14.10
2018-11-05T16:06:57.346Z,14.10
2018-11-05T16:09:25.487Z,14.10
2018-11-05T16:11:53.499Z,14.00
2018-11-05T16:14:21.567Z,14.00
2018-11-05T16:16:49.946Z,14.00
2018-11-05T16:19:18.050Z,14.00
2018-11-05T16:21:46.119Z,14.00
2018-11-05T16:24:14.493Z,14.00
2018-11-05T16:26:42.559Z,14.00
2018-11-05T16:29:10.667Z,14.00
2018-11-05T16:31:39.111Z,14.00
2018-11-05T16:34:07.167Z,14.00
2018-11-05T16:36:35.779Z,14.00
2018-11-05T16:39:05.759Z,14.00
2018-11-05T16:41:33.910Z,14.00
2018-11-05T16:44:01.931Z,14.00
2018-11-05T16:46:30.005Z,14.00
2018-11-05T16:48:58.074Z,14.00
2018-11-05T16:51:26.166Z,14.00
2018-11-05T16:53:54.618Z,14.00
2018-11-05T16:56:23.535Z,14.00
2018-11-05T16:58:51.606Z,14.00
2018-11-05T17:01:20.355Z,14.00
2018-11-05T17:03:48.123Z,13.90
2018-11-05T17:06:16.188Z,13.90
2018-11-05T17:08:44.285Z,13.90
2018-11-05T17:11:12.440Z,13.90
2018-11-05T17:13:40.705Z,13.90
2018-11-05T17:16:08.890Z,13.80
2018-11-05T17:18:37.087Z,13.80
2018-11-05T17:21:05.620Z,13.80
2018-11-05T17:23:34.030Z,13.80
2018-11-05T17:26:02.160Z,13.80
2018-11-05T17:28:30.173Z,13.80
2018-11-05T17:30:58.751Z,13.70
2018-11-05T17:33:26.867Z,13.70
2018-11-05T17:35:54.935Z,13.70
2018-11-05T17:38:23.023Z,13.60
2018-11-05T17:40:51.087Z,13.60
2018-11-05T17:43:19.179Z,13.60
2018-11-05T17:45:47.265Z,13.60
2018-11-05T17:48:15.354Z,13.50
2018-11-05T17:50:43.570Z,13.50
2018-11-05T17:53:12.016Z,13.50
2018-11-05T17:55:40.091Z,13.50
2018-11-05T17:58:08.194Z,13.50
2018-11-05T18:00:36.514Z,13.50
2018-11-05T18:03:04.966Z,13.40
2018-11-05T18:05:33.034Z,13.40
2018-11-05T18:08:01.387Z,13.40
2018-11-05T18:10:29.497Z,13.40
2018-11-05T18:12:57.590Z,13.30
2018-11-05T18:15:25.702Z,13.30
2018-11-05T18:17:53.728Z,13.30
2018-11-05T18:20:21.790Z,13.30
2018-11-05T18:22:50.211Z,13.30
2018-11-05T18:25:19.326Z,13.20
2018-11-05T18:27:47.630Z,13.20
2018-11-05T18:30:16.775Z,13.20
2018-11-05T18:32:44.918Z,13.20
2018-11-05T18:35:13.915Z,13.20
2018-11-05T18:37:43.014Z,13.20
2018-11-05T18:40:12.767Z,13.10
2018-11-05T18:42:41.365Z,13.10
2018-11-05T18:45:09.833Z,13.10
2018-11-05T18:47:37.894Z,13.10
2018-11-05T18:50:08.336Z,13.10
2018-11-05T18:52:37.140Z,13.00
2018-11-05T18:55:06.978Z,13.00
2018-11-05T18:57:35.414Z,13.00
2018-11-05T19:00:03.915Z,12.90
2018-11-05T19:02:35.104Z,12.90
2018-11-05T19:05:03.533Z,12.90
2018-11-05T19:07:31.808Z,12.90
2018-11-05T19:09:59.888Z,12.80
2018-11-05T19:12:27.967Z,12.80
2018-11-05T19:14:56.510Z,12.80
2018-11-05T19:17:24.524Z,12.80
2018-11-05T19:19:52.598Z,12.70
2018-11-05T19:22:20.748Z,12.70
2018-11-05T19:24:48.766Z,12.70
2018-11-05T19:27:16.858Z,12.70
2018-11-05T19:29:45.178Z,12.70
2018-11-05T19:32:13.259Z,12.60
2018-11-05T19:34:41.343Z,12.60
2018-11-05T19:37:09.495Z,12.60
2018-11-05T19:39:37.638Z,12.60
2018-11-05T19:42:05.781Z,12.60
2018-11-05T19:44:33.819Z,12.50
2018-11-05T19:47:01.907Z,12.50
2018-11-05T19:49:29.981Z,12.50
2018-11-05T19:51:58.084Z,12.50
2018-11-05T19:54:26.186Z,12.50
2018-11-05T19:56:54.256Z,12.50
2018-11-05T19:59:22.617Z,12.40
2018-11-05T20:01:50.700Z,12.40
2018-11-05T20:04:18.863Z,12.40
2018-11-05T20:06:46.962Z,12.40
2018-11-05T20:09:15.035Z,12.40
2018-11-05T20:11:43.122Z,12.30
2018-11-05T20:14:11.211Z,12.30
2018-11-05T20:16:39.374Z,12.30
2018-11-05T20:19:07.441Z,12.30
2018-11-05T20:21:35.776Z,12.30
2018-11-05T20:24:03.872Z,12.20
2018-11-05T20:26:31.963Z,12.20
2018-11-05T20:29:00.515Z,12.20
2018-11-05T20:31:28.537Z,12.10
2018-11-05T20:33:56.712Z,12.10
2018-11-05T20:36:24.664Z,12.10
2018-11-05T20:38:52.781Z,12.00
2018-11-05T20:41:20.848Z,12.00
2018-11-05T20:43:48.916Z,12.00
2018-11-05T20:46:16.988Z,12.00
2018-11-05T20:48:45.092Z,11.90
2018-11-05T20:51:13.175Z,11.90
2018-11-05T20:53:41.267Z,11.90
2018-11-05T20:56:09.377Z,11.90
2018-11-05T20:58:37.470Z,11.80
2018-11-05T21:01:06.099Z,11.80
2018-11-05T21:03:34.164Z,11.80
2018-11-05T21:06:02.230Z,11.80
2018-11-05T21:08:30.289Z,11.70
2018-11-05T21:10:58.360Z,11.70
2018-11-05T21:13:26.439Z,11.70
2018-11-05T21:15:54.582Z,11.70
2018-11-05T21:18:23.602Z,11.70
2018-11-05T21:20:52.097Z,11.70
2018-11-05T21:23:20.189Z,11.60
2018-11-05T21:25:48.247Z,11.60
2018-11-05T21:28:16.328Z,11.50
2018-11-05T21:30:44.399Z,11.50
2018-11-05T21:33:12.566Z,11.50
2018-11-05T21:35:40.550Z,11.40
2018-11-05T21:38:08.623Z,11.40
2018-11-05T21:40:36.744Z,11.40
2018-11-05T21:43:04.794Z,11.30
2018-11-05T21:45:32.897Z,11.30
2018-11-05T21:48:01.034Z,11.30
2018-11-05T21:50:29.106Z,11.20
2018-11-05T21:52:57.280Z,11.20
2018-11-05T21:55:25.330Z,11.10
2018-11-05T21:57:53.423Z,11.10
2018-11-05T22:00:24.185Z,11.10
2018-11-05T22:02:58.004Z,11.00
2018-11-05T22:05:26.083Z,11.00
2018-11-05T22:07:54.154Z,11.00
2018-11-05T22:10:22.247Z,10.90
2018-11-05T22:12:50.315Z,10.90
2018-11-05T22:15:18.773Z,10.90
2018-11-05T22:17:46.906Z,10.80
2018-11-05T22:20:15.026Z,10.80
2018-11-05T22:22:43.143Z,10.80
2018-11-05T22:25:11.560Z,10.70
2018-11-05T22:27:39.866Z,10.70
2018-11-05T22:30:09.282Z,10.70
2018-11-05T22:32:37.713Z,10.60
2018-11-05T22:35:05.810Z,10.60
2018-11-05T22:37:33.886Z,10.60
2018-11-05T22:40:01.965Z,10.50
2018-11-05T22:42:30.067Z,10.50
2018-11-05T22:44:58.199Z,10.50
2018-11-05T22:47:26.255Z,10.50
2018-11-05T22:49:54.323Z,10.40
2018-11-05T22:52:22.421Z,10.40
2018-11-05T22:54:50.467Z,10.40
2018-11-05T22:57:18.534Z,10.30
2018-11-05T22:59:46.605Z,10.30
2018-11-05T23:02:14.670Z,10.30
2018-11-05T23:04:42.872Z,10.30
2018-11-05T23:07:11.001Z,10.20
2018-11-05T23:09:39.122Z,10.20
2018-11-05T23:12:07.206Z,10.20
2018-11-05T23:14:35.283Z,10.20
2018-11-05T23:17:03.358Z,10.10
2018-11-05T23:19:31.438Z,10.10
2018-11-05T23:21:59.870Z,10.10
2018-11-05T23:24:27.965Z,10.10
2018-11-05T23:26:56.027Z,10.00
2018-11-05T23:29:24.103Z,10.00
2018-11-05T23:31:52.166Z,10.00
2018-11-05T23:34:20.619Z,10.00
2018-11-05T23:36:48.710Z,10.00
2018-11-05T23:39:16.766Z,9.90
2018-11-05T23:41:44.854Z,9.90
2018-11-05T23:44:12.944Z,9.90
2018-11-05T23:46:41.003Z,9.90
2018-11-05T23:49:09.074Z,9.80
2018-11-05T23:51:37.238Z,9.80
2018-11-05T23:54:05.432Z,9.80
2018-11-05T23:56:33.497Z,9.80
2018-11-05T23:59:01.868Z,9.80
