createdAt,value
2023-03-31T00:01:57.917Z,40.95
2023-03-31T00:04:28.700Z,32.20
2023-03-31T00:07:11.962Z,37.72
2023-03-31T00:09:50.720Z,31.55
2023-03-31T00:12:25.341Z,28.75
2023-03-31T00:14:52.371Z,31.60
2023-03-31T00:17:20.575Z,35.50
2023-03-31T00:19:49.955Z,40.67
2023-03-31T00:22:22.635Z,31.42
2023-03-31T00:24:49.367Z,24.98
2023-03-31T00:27:16.591Z,39.10
2023-03-31T00:29:43.488Z,32.63
2023-03-31T00:32:14.666Z,38.35
2023-03-31T00:34:46.277Z,31.15
2023-03-31T00:37:14.809Z,30.80
2023-03-31T00:39:44.718Z,23.90
2023-03-31T00:42:16.855Z,33.65
2023-03-31T00:45:14.599Z,34.33
2023-03-31T00:47:54.325Z,31.10
2023-03-31T00:50:32.770Z,33.92
2023-03-31T00:53:10.846Z,22.20
2023-03-31T00:55:52.674Z,22.42
2023-03-31T00:58:30.612Z,35.00
2023-03-31T01:01:04.808Z,35.42
2023-03-31T01:06:10.486Z,20.65
2023-03-31T01:08:56.760Z,34.78
2023-03-31T01:11:30.929Z,29.38
2023-03-31T01:13:59.222Z,27.30
2023-03-31T01:16:26.060Z,37.20
2023-03-31T01:18:53.419Z,26.35
2023-03-31T01:22:08.645Z,26.60
2023-03-31T01:25:30.292Z,26.88
2023-03-31T01:28:38.374Z,27.05
2023-03-31T01:31:32.756Z,29.77
2023-03-31T01:34:32.505Z,30.77
2023-03-31T01:37:33.085Z,24.50
2023-03-31T01:41:12.126Z,26.58
2023-03-31T01:44:17.289Z,31.27
2023-03-31T01:47:32.501Z,30.40
2023-03-31T01:50:27.939Z,33.67
2023-03-31T01:54:21.932Z,31.10
2023-03-31T01:57:21.039Z,28.42
2023-03-31T02:00:19.492Z,36.15
2023-03-31T02:03:06.135Z,26.65
2023-03-31T02:05:46.861Z,31.38
2023-03-31T02:08:29.316Z,30.83
2023-03-31T02:10:59.816Z,44.92
2023-03-31T02:13:30.593Z,43.35
2023-03-31T02:16:14.421Z,46.03
2023-03-31T02:18:48.230Z,43.00
2023-03-31T02:21:17.061Z,33.70
2023-03-31T02:23:52.369Z,42.78
2023-03-31T02:26:37.928Z,36.72
2023-03-31T02:29:09.566Z,35.03
2023-03-31T02:32:18.673Z,30.60
2023-03-31T02:34:45.841Z,30.48
2023-03-31T02:37:13.844Z,33.28
2023-03-31T02:39:50.083Z,31.08
2023-03-31T02:42:18.384Z,28.58
2023-03-31T02:44:45.804Z,35.22
2023-03-31T02:47:18.913Z,25.92
2023-03-31T02:49:59.628Z,28.27
2023-03-31T02:53:11.023Z,32.28
2023-03-31T02:56:38.138Z,27.75
2023-03-31T02:59:38.746Z,28.88
2023-03-31T03:03:30.883Z,31.20
2023-03-31T03:06:23.634Z,25.08
2023-03-31T03:09:23.957Z,23.65
2023-03-31T03:12:46.629Z,29.20
2023-03-31T03:15:30.694Z,30.73
2023-03-31T03:18:01.589Z,27.48
2023-03-31T03:20:28.475Z,27.52
2023-03-31T03:22:55.540Z,37.95
2023-03-31T03:25:26.222Z,28.13
2023-03-31T03:27:57.750Z,32.67
2023-03-31T03:30:24.780Z,34.70
2023-03-31T03:32:51.631Z,32.53
2023-03-31T03:35:18.492Z,37.88
2023-03-31T03:37:45.576Z,27.50
2023-03-31T03:40:12.820Z,35.80
2023-03-31T03:42:45.548Z,33.15
2023-03-31T03:45:12.261Z,28.70
2023-03-31T03:47:45.244Z,28.63
2023-03-31T03:50:15.834Z,34.63
2023-03-31T03:52:43.308Z,32.45
2023-03-31T03:55:14.136Z,33.90
2023-03-31T03:57:43.961Z,32.53
2023-03-31T04:00:15.067Z,34.80
2023-03-31T04:02:44.761Z,33.33
2023-03-31T04:05:11.593Z,29.95
2023-03-31T04:07:38.261Z,32.20
2023-03-31T04:10:06.087Z,33.95
2023-03-31T04:12:36.025Z,29.67
2023-03-31T04:15:03.204Z,38.63
2023-03-31T04:17:33.340Z,39.40
2023-03-31T04:20:11.648Z,33.25
2023-03-31T04:22:47.358Z,33.00
2023-03-31T04:25:18.045Z,23.85
2023-03-31T04:27:54.673Z,23.85
2023-03-31T04:30:42.144Z,25.00
2023-03-31T04:33:15.586Z,26.60
2023-03-31T04:35:52.650Z,28.20
2023-03-31T04:38:24.512Z,28.60
2023-03-31T04:40:56.409Z,23.83
2023-03-31T04:43:23.677Z,26.52
2023-03-31T04:45:51.235Z,22.67
2023-03-31T04:48:17.945Z,33.45
2023-03-31T04:50:47.045Z,29.42
2023-03-31T04:53:13.754Z,24.88
2023-03-31T04:55:46.264Z,23.40
2023-03-31T04:58:13.047Z,28.40
2023-03-31T05:00:42.136Z,21.52
2023-03-31T05:03:12.423Z,24.25
2023-03-31T05:05:46.782Z,25.52
2023-03-31T05:10:46.061Z,29.42
2023-03-31T05:13:12.643Z,22.75
2023-03-31T05:15:53.000Z,23.40
2023-03-31T05:18:19.707Z,34.50
2023-03-31T05:20:46.470Z,32.55
2023-03-31T05:23:13.954Z,36.85
2023-03-31T05:25:47.836Z,29.70
2023-03-31T05:28:14.521Z,25.73
2023-03-31T05:30:46.453Z,30.40
2023-03-31T05:33:13.136Z,31.05
2023-03-31T05:35:42.598Z,27.30
2023-03-31T05:38:12.157Z,26.48
2023-03-31T05:40:38.845Z,28.70
2023-03-31T05:43:05.842Z,24.63
2023-03-31T05:45:32.529Z,26.25
2023-03-31T05:47:59.200Z,28.40
2023-03-31T05:50:25.991Z,24.27
2023-03-31T05:52:55.770Z,30.00
2023-03-31T05:55:25.356Z,23.48
2023-03-31T05:57:52.180Z,27.02
2023-03-31T06:00:19.644Z,27.55
2023-03-31T06:02:49.146Z,37.53
2023-03-31T06:05:16.071Z,24.23
2023-03-31T06:07:45.264Z,27.50
2023-03-31T06:10:18.291Z,34.55
2023-03-31T06:12:45.014Z,24.73
2023-03-31T06:15:14.737Z,33.55
2023-03-31T06:17:44.529Z,31.58
2023-03-31T06:20:24.641Z,25.20
2023-03-31T06:22:54.794Z,22.85
2023-03-31T06:25:23.992Z,24.65
2023-03-31T06:27:56.178Z,25.77
2023-03-31T06:30:25.829Z,25.45
2023-03-31T06:32:52.704Z,28.92
2023-03-31T06:35:19.483Z,25.05
2023-03-31T06:37:46.694Z,30.02
2023-03-31T06:40:19.348Z,25.60
2023-03-31T06:42:45.992Z,20.90
2023-03-31T06:45:20.548Z,28.23
2023-03-31T06:47:47.751Z,27.67
2023-03-31T06:50:21.306Z,29.23
2023-03-31T06:52:48.429Z,34.15
2023-03-31T06:55:23.863Z,24.00
2023-03-31T06:57:53.657Z,31.02
2023-03-31T07:00:22.974Z,28.70
2023-03-31T07:02:51.838Z,34.70
2023-03-31T07:05:19.541Z,24.50
2023-03-31T07:07:46.591Z,32.92
2023-03-31T07:10:16.196Z,27.70
2023-03-31T07:12:46.167Z,39.50
2023-03-31T07:15:15.311Z,28.75
2023-03-31T07:17:43.040Z,34.45
2023-03-31T07:20:18.785Z,30.35
2023-03-31T07:22:48.865Z,31.58
2023-03-31T07:25:24.266Z,30.75
2023-03-31T07:27:51.181Z,29.23
2023-03-31T07:30:20.751Z,34.58
2023-03-31T07:32:54.112Z,24.27
2023-03-31T07:35:25.529Z,33.27
2023-03-31T07:37:55.351Z,32.05
2023-03-31T07:40:28.040Z,31.02
2023-03-31T07:42:57.372Z,28.25
2023-03-31T07:45:29.040Z,28.85
2023-03-31T07:47:58.807Z,29.80
2023-03-31T07:50:26.145Z,23.60
2023-03-31T07:52:53.066Z,24.30
2023-03-31T07:55:20.820Z,26.60
2023-03-31T07:57:47.730Z,28.10
2023-03-31T08:00:18.681Z,24.88
2023-03-31T08:02:46.115Z,24.90
2023-03-31T08:05:20.800Z,23.35
2023-03-31T08:07:54.238Z,20.70
2023-03-31T08:10:27.139Z,25.75
2023-03-31T08:12:54.259Z,23.27
2023-03-31T08:15:21.486Z,22.17
2023-03-31T08:17:48.308Z,22.55
2023-03-31T08:20:18.687Z,23.23
2023-03-31T08:22:45.779Z,18.60
2023-03-31T08:25:12.578Z,22.45
2023-03-31T08:27:51.061Z,26.90
2023-03-31T08:30:20.618Z,21.17
2023-03-31T08:32:47.630Z,19.60
2023-03-31T08:35:19.659Z,18.60
2023-03-31T08:37:47.642Z,19.23
2023-03-31T08:40:26.483Z,20.40
2023-03-31T08:43:29.230Z,15.60
2023-03-31T08:45:56.396Z,18.52
2023-03-31T08:48:45.433Z,15.30
2023-03-31T08:51:46.278Z,18.30
2023-03-31T08:54:34.223Z,14.95
2023-03-31T08:57:18.172Z,18.33
2023-03-31T08:59:46.562Z,17.73
2023-03-31T09:02:52.926Z,13.85
2023-03-31T09:06:04.466Z,14.30
2023-03-31T09:08:44.741Z,17.95
2023-03-31T09:11:51.801Z,14.73
2023-03-31T09:14:55.111Z,16.58
2023-03-31T09:17:34.933Z,17.08
2023-03-31T09:20:27.062Z,15.55
2023-03-31T09:23:12.162Z,14.40
2023-03-31T09:25:44.638Z,18.98
2023-03-31T09:28:29.887Z,19.45
2023-03-31T09:31:02.356Z,14.75
2023-03-31T09:33:38.875Z,20.17
2023-03-31T09:36:24.498Z,19.10
2023-03-31T09:38:51.720Z,13.30
2023-03-31T09:41:21.866Z,16.63
2023-03-31T09:43:50.043Z,19.33
2023-03-31T09:46:33.646Z,17.23
2023-03-31T09:49:13.185Z,19.13
2023-03-31T09:52:00.622Z,21.50
2023-03-31T09:54:51.717Z,17.77
2023-03-31T09:57:43.412Z,22.38
2023-03-31T10:00:21.654Z,18.55
2023-03-31T10:03:07.554Z,16.25
2023-03-31T10:05:54.248Z,17.42
2023-03-31T10:09:02.394Z,15.18
2023-03-31T10:11:32.680Z,19.50
2023-03-31T10:14:14.238Z,17.60
2023-03-31T10:16:53.758Z,19.25
2023-03-31T10:19:29.737Z,17.13
2023-03-31T10:22:16.093Z,19.38
2023-03-31T10:24:48.288Z,20.95
2023-03-31T10:27:28.454Z,16.55
2023-03-31T10:30:00.278Z,23.25
2023-03-31T10:32:29.824Z,21.27
2023-03-31T10:35:04.334Z,19.95
2023-03-31T10:37:31.887Z,17.65
2023-03-31T10:40:25.693Z,19.77
2023-03-31T10:43:14.449Z,19.95
2023-03-31T10:46:04.146Z,17.85
2023-03-31T10:48:43.635Z,16.85
2023-03-31T10:51:26.848Z,21.77
2023-03-31T10:54:03.337Z,17.35
2023-03-31T10:56:38.162Z,16.40
2023-03-31T10:59:38.205Z,19.63
2023-03-31T11:03:08.375Z,21.15
2023-03-31T11:06:39.052Z,15.30
2023-03-31T11:09:35.830Z,20.60
2023-03-31T11:12:14.394Z,24.48
2023-03-31T11:14:54.812Z,16.90
2023-03-31T11:17:54.943Z,16.85
2023-03-31T11:21:23.267Z,17.85
2023-03-31T11:24:33.297Z,21.48
2023-03-31T11:27:43.538Z,19.10
2023-03-31T11:30:38.269Z,14.82
2023-03-31T11:33:43.534Z,12.82
2023-03-31T11:36:32.503Z,12.02
2023-03-31T11:39:31.988Z,15.20
2023-03-31T11:42:14.489Z,12.35
2023-03-31T11:45:15.469Z,12.90
2023-03-31T11:47:52.195Z,12.93
2023-03-31T11:50:38.408Z,10.05
2023-03-31T11:53:23.705Z,10.65
2023-03-31T11:55:55.823Z,12.52
2023-03-31T11:58:52.768Z,11.18
2023-03-31T12:01:51.833Z,10.35
2023-03-31T12:04:44.463Z,9.75
2023-03-31T12:07:32.407Z,11.05
2023-03-31T12:10:23.493Z,11.52
2023-03-31T12:13:33.045Z,11.77
2023-03-31T12:16:19.523Z,10.82
2023-03-31T12:19:03.151Z,11.65
2023-03-31T12:21:34.253Z,11.73
2023-03-31T12:24:01.001Z,9.60
2023-03-31T12:26:49.059Z,10.05
2023-03-31T12:29:36.355Z,10.73
2023-03-31T12:32:28.827Z,8.80
2023-03-31T12:35:07.357Z,8.18
2023-03-31T12:38:25.333Z,8.13
2023-03-31T12:41:43.636Z,8.25
2023-03-31T12:44:46.484Z,6.60
2023-03-31T12:48:12.939Z,7.13
2023-03-31T12:51:20.341Z,7.25
2023-03-31T12:54:49.076Z,8.88
2023-03-31T12:57:27.385Z,8.75
2023-03-31T13:00:11.749Z,6.50
2023-03-31T13:02:44.357Z,5.75
2023-03-31T13:05:41.656Z,7.90
2023-03-31T13:08:10.456Z,5.78
2023-03-31T13:10:59.689Z,5.10
2023-03-31T13:13:27.010Z,5.40
2023-03-31T13:16:00.357Z,5.20
2023-03-31T13:18:34.818Z,6.77
2023-03-31T13:21:06.362Z,5.55
2023-03-31T13:23:43.518Z,6.05
2023-03-31T13:26:47.405Z,4.80
2023-03-31T13:29:20.526Z,4.32
2023-03-31T13:32:26.905Z,4.68
2023-03-31T13:35:20.351Z,4.63
2023-03-31T13:38:29.237Z,4.97
2023-03-31T13:41:19.829Z,4.43
2023-03-31T13:44:32.862Z,4.40
2023-03-31T13:47:29.918Z,4.30
2023-03-31T13:50:58.536Z,4.47
2023-03-31T13:54:27.380Z,4.70
2023-03-31T13:58:05.446Z,4.28
2023-03-31T14:00:49.988Z,4.22
2023-03-31T14:03:47.348Z,4.32
2023-03-31T14:06:56.384Z,5.03
2023-03-31T14:09:36.891Z,4.28
2023-03-31T14:12:37.010Z,4.72
2023-03-31T14:15:07.218Z,4.28
2023-03-31T14:17:43.765Z,5.10
2023-03-31T14:20:45.278Z,3.95
2023-03-31T14:24:02.967Z,4.22
2023-03-31T14:26:55.909Z,5.88
2023-03-31T14:30:13.032Z,4.10
2023-03-31T14:33:10.564Z,4.07
2023-03-31T14:36:42.178Z,3.88
2023-03-31T14:39:14.505Z,3.63
2023-03-31T14:41:44.732Z,3.30
2023-03-31T14:44:16.122Z,3.50
2023-03-31T14:46:48.351Z,4.45
2023-03-31T15:04:41.524Z,3.25
2023-03-31T17:17:05.388Z,6.82
2023-03-31T18:04:27.228Z,9.70
2023-03-31T18:06:54.760Z,8.05
2023-03-31T18:09:22.017Z,8.60
2023-03-31T18:11:55.719Z,9.20
2023-03-31T18:14:22.549Z,9.43
2023-03-31T18:16:49.390Z,8.57
2023-03-31T18:19:19.277Z,8.60
2023-03-31T18:21:51.854Z,7.00
2023-03-31T18:24:20.267Z,7.82
2023-03-31T18:26:47.114Z,9.35
2023-03-31T19:53:01.521Z,29.58
2023-03-31T20:01:09.177Z,25.52
2023-03-31T22:14:03.206Z,51.55
2023-03-31T22:16:34.688Z,52.05
2023-03-31T22:19:08.149Z,50.42
2023-03-31T22:21:35.024Z,47.73
2023-03-31T22:24:11.099Z,45.20
2023-03-31T22:26:45.465Z,50.72
2023-03-31T22:29:16.977Z,52.00
2023-03-31T22:31:52.387Z,49.20
2023-03-31T22:34:19.583Z,57.08
2023-03-31T22:36:49.688Z,40.25
2023-03-31T22:39:17.543Z,46.33
2023-03-31T22:42:02.136Z,50.33
2023-03-31T22:47:07.266Z,46.13
2023-03-31T22:49:37.025Z,46.67
2023-03-31T22:52:04.644Z,40.40
2023-03-31T22:54:35.713Z,32.42
2023-03-31T22:57:02.542Z,35.15
2023-03-31T22:59:29.284Z,33.72
2023-03-31T23:02:07.024Z,36.28
2023-03-31T23:04:33.889Z,38.13
2023-03-31T23:07:07.725Z,40.30
2023-03-31T23:09:34.712Z,41.20
2023-03-31T23:12:01.546Z,57.80
2023-03-31T23:14:28.719Z,39.95
2023-03-31T23:17:02.718Z,45.97
2023-03-31T23:19:49.063Z,43.47
2023-03-31T23:22:16.092Z,54.60
2023-03-31T23:24:50.928Z,53.83
2023-03-31T23:27:21.250Z,57.30
2023-03-31T23:29:51.240Z,45.85
2023-03-31T23:32:25.184Z,36.95
2023-03-31T23:34:52.099Z,30.77
2023-03-31T23:37:21.205Z,32.00
2023-03-31T23:39:48.191Z,33.40
2023-03-31T23:42:20.518Z,29.83
2023-03-31T23:44:47.493Z,31.10
2023-03-31T23:50:07.570Z,27.65
2023-03-31T23:52:36.053Z,24.63
2023-03-31T23:55:06.707Z,22.40
2023-03-31T23:57:33.684Z,21.02
