createdAt,value
2023-03-04T00:01:05.150Z,67.00
2023-03-04T00:06:09.540Z,67.90
2023-03-04T00:11:11.855Z,73.30
2023-03-04T00:16:13.760Z,72.40
2023-03-04T00:21:15.493Z,76.40
2023-03-04T00:31:20.613Z,69.40
2023-03-04T00:41:24.716Z,79.80
2023-03-04T00:46:27.251Z,79.50
2023-03-04T00:51:30.626Z,81.30
2023-03-04T00:56:32.460Z,86.80
2023-03-04T01:01:34.541Z,77.60
2023-03-04T01:06:36.573Z,67.20
2023-03-04T01:11:38.514Z,69.10
2023-03-04T01:16:40.298Z,76.60
2023-03-04T01:21:42.039Z,65.30
2023-03-04T01:31:45.303Z,69.50
2023-03-04T01:36:47.813Z,68.30
2023-03-04T01:41:49.689Z,67.50
2023-03-04T01:46:54.937Z,72.10
2023-03-04T01:51:56.792Z,67.40
2023-03-04T01:57:00.373Z,67.00
2023-03-04T02:02:02.380Z,74.80
2023-03-04T02:07:05.990Z,74.70
2023-03-04T02:12:07.700Z,69.30
2023-03-04T02:17:13.088Z,63.90
2023-03-04T02:22:15.190Z,62.20
2023-03-04T02:27:16.896Z,69.00
2023-03-04T02:32:18.917Z,70.80
2023-03-04T02:37:21.797Z,77.80
2023-03-04T02:42:24.626Z,69.10
2023-03-04T02:47:26.662Z,72.40
2023-03-04T02:52:30.036Z,73.40
2023-03-04T02:57:32.984Z,65.00
2023-03-04T03:02:34.891Z,75.30
2023-03-04T03:07:37.122Z,61.90
2023-03-04T03:12:39.430Z,64.20
2023-03-04T03:17:42.219Z,66.40
2023-03-04T03:22:44.356Z,59.40
2023-03-04T03:27:46.197Z,66.90
2023-03-04T03:32:48.595Z,63.40
2023-03-04T03:37:50.641Z,68.90
2023-03-04T03:42:52.284Z,71.10
2023-03-04T03:52:56.132Z,81.60
2023-03-04T03:57:57.895Z,71.80
2023-03-04T04:03:00.927Z,70.10
2023-03-04T04:08:02.786Z,70.70
2023-03-04T04:13:04.465Z,76.80
2023-03-04T04:23:08.601Z,67.50
2023-03-04T04:28:10.586Z,69.70
2023-03-04T04:33:12.289Z,72.60
2023-03-04T04:38:14.005Z,76.30
2023-03-04T04:43:15.756Z,62.10
2023-03-04T04:48:17.594Z,73.10
2023-03-04T04:53:19.245Z,75.20
2023-03-04T05:06:13.369Z,75.70
2023-03-04T05:11:15.771Z,77.00
2023-03-04T05:16:18.009Z,81.50
2023-03-04T05:21:20.041Z,84.90
2023-03-04T05:26:21.732Z,73.00
2023-03-04T05:31:23.696Z,76.60
2023-03-04T05:36:25.620Z,81.90
2023-03-04T05:41:27.400Z,73.80
2023-03-04T05:46:30.244Z,50.20
2023-03-04T05:51:33.532Z,70.90
2023-03-04T05:56:35.261Z,60.90
2023-03-04T06:01:36.944Z,72.80
2023-03-04T06:11:41.013Z,71.80
2023-03-04T06:16:42.743Z,67.30
2023-03-04T06:21:44.443Z,65.60
2023-03-04T06:31:47.901Z,62.20
2023-03-04T06:36:50.310Z,53.30
2023-03-04T06:41:52.045Z,54.40
2023-03-04T06:51:55.383Z,54.90
2023-03-04T06:56:57.053Z,50.40
2023-03-04T07:07:00.416Z,53.30
2023-03-04T07:12:02.199Z,53.90
2023-03-04T07:17:03.928Z,50.30
2023-03-04T07:22:06.113Z,54.00
2023-03-04T07:27:07.800Z,54.90
2023-03-04T07:32:10.587Z,45.70
2023-03-04T07:37:12.374Z,46.20
2023-03-04T07:42:14.063Z,55.20
2023-03-04T07:47:16.063Z,39.90
2023-03-04T07:57:19.418Z,50.70
2023-03-04T08:12:26.023Z,40.40
2023-03-04T08:17:29.869Z,48.40
2023-03-04T08:22:31.557Z,45.90
2023-03-04T08:27:33.443Z,44.50
2023-03-04T08:32:35.402Z,43.60
2023-03-04T08:37:37.208Z,33.10
2023-03-04T08:47:41.039Z,36.70
2023-03-04T08:52:42.881Z,40.00
2023-03-04T09:07:47.846Z,38.00
2023-03-04T09:17:51.218Z,37.30
2023-03-04T09:22:52.984Z,45.30
2023-03-04T09:37:59.471Z,36.70
2023-03-04T09:43:04.133Z,43.60
2023-03-04T09:48:08.231Z,42.20
2023-03-04T09:53:23.285Z,45.30
2023-03-04T09:58:42.255Z,39.20
2023-03-04T10:03:49.772Z,40.80
2023-03-04T10:09:02.794Z,34.60
2023-03-04T10:14:23.096Z,36.00
2023-03-04T10:19:37.190Z,42.90
2023-03-04T10:24:38.941Z,40.30
2023-03-04T10:34:42.316Z,54.30
2023-03-04T10:39:46.765Z,70.30
2023-03-04T10:44:52.950Z,83.80
2023-03-04T10:49:57.615Z,78.00
2023-03-04T10:55:04.334Z,75.30
2023-03-04T11:00:18.148Z,74.60
2023-03-04T11:05:22.998Z,73.90
2023-03-04T11:10:40.593Z,71.20
2023-03-04T11:16:21.964Z,73.90
2023-03-04T11:21:27.023Z,67.80
2023-03-04T11:26:40.079Z,67.40
2023-03-04T11:31:49.206Z,60.60
2023-03-04T11:37:08.048Z,73.60
2023-03-04T11:42:20.795Z,66.40
2023-03-04T11:47:34.083Z,48.70
2023-03-04T11:52:47.899Z,53.70
2023-03-04T11:58:07.108Z,56.50
2023-03-04T12:03:47.606Z,51.70
2023-03-04T12:09:04.965Z,53.20
2023-03-04T12:14:21.637Z,48.30
2023-03-04T12:19:30.121Z,43.30
2023-03-04T12:24:34.807Z,43.90
2023-03-04T12:29:51.350Z,44.20
2023-03-04T12:35:05.082Z,39.80
2023-03-04T12:40:20.810Z,37.30
2023-03-04T12:45:28.457Z,58.00
2023-03-04T12:50:53.416Z,40.60
2023-03-04T12:55:57.260Z,39.60
2023-03-04T13:01:34.753Z,44.90
2023-03-04T13:06:54.722Z,38.80
2023-03-04T13:12:20.373Z,34.50
2023-03-04T13:17:43.861Z,28.30
2023-03-04T13:22:51.677Z,16.20
2023-03-04T13:28:03.506Z,17.40
2023-03-04T13:38:23.426Z,13.10
2023-03-04T13:43:28.609Z,16.90
2023-03-04T13:48:36.516Z,12.70
2023-03-04T13:53:40.846Z,11.60
2023-03-04T13:59:02.289Z,13.70
2023-03-04T14:04:38.047Z,12.80
2023-03-04T14:09:40.036Z,13.50
2023-03-04T14:14:50.427Z,65.50
2023-03-04T14:19:53.938Z,69.80
2023-03-04T14:25:14.235Z,63.50
2023-03-04T14:30:40.850Z,55.20
2023-03-04T14:35:49.219Z,58.90
2023-03-04T14:40:55.900Z,54.40
2023-03-04T14:46:01.121Z,47.70
2023-03-04T14:51:03.797Z,57.10
2023-03-04T14:56:16.112Z,49.30
2023-03-04T15:01:22.674Z,58.90
2023-03-04T15:06:26.551Z,60.60
2023-03-04T15:11:49.702Z,59.60
2023-03-04T15:16:57.073Z,52.10
2023-03-04T15:22:07.092Z,53.60
2023-03-04T15:27:12.403Z,90.70
2023-03-04T15:32:14.329Z,83.90
2023-03-04T15:37:42.987Z,77.70
2023-03-04T15:42:44.742Z,67.40
2023-03-04T15:47:46.562Z,69.10
2023-03-04T15:52:50.881Z,73.70
2023-03-04T15:57:55.882Z,65.50
2023-03-04T16:02:58.425Z,65.10
2023-03-04T16:08:00.129Z,57.70
2023-03-04T16:18:04.303Z,72.30
2023-03-04T16:23:10.738Z,66.90
2023-03-04T16:28:13.282Z,80.10
2023-03-04T16:33:16.480Z,73.20
2023-03-04T16:38:27.102Z,73.80
2023-03-04T16:43:29.080Z,78.50
2023-03-04T16:48:30.824Z,74.30
2023-03-04T16:53:36.137Z,71.20
2023-03-04T16:58:37.895Z,80.20
2023-03-04T17:03:39.580Z,88.10
2023-03-04T17:13:44.041Z,78.10
2023-03-04T17:18:46.248Z,73.90
2023-03-04T17:23:48.509Z,72.30
2023-03-04T17:28:51.672Z,55.60
2023-03-04T17:33:53.442Z,41.90
2023-03-04T17:43:57.130Z,36.40
2023-03-04T17:48:59.670Z,40.10
2023-03-04T17:54:02.187Z,40.80
2023-03-04T17:59:06.590Z,49.80
2023-03-04T18:04:08.410Z,83.60
2023-03-04T18:09:10.230Z,65.90
2023-03-04T18:14:12.851Z,71.10
2023-03-04T18:19:16.337Z,54.00
2023-03-04T18:24:20.048Z,36.10
2023-03-04T18:29:21.763Z,30.30
2023-03-04T18:39:25.146Z,28.40
2023-03-04T18:44:26.820Z,30.10
2023-03-04T18:54:32.888Z,24.40
2023-03-04T18:59:47.139Z,22.30
2023-03-04T19:04:50.179Z,22.10
2023-03-04T19:09:51.866Z,25.90
2023-03-04T19:24:57.066Z,23.70
2023-03-04T19:29:58.968Z,23.70
2023-03-04T19:35:01.272Z,26.70
2023-03-04T19:40:03.940Z,24.90
2023-03-04T19:45:09.705Z,19.30
2023-03-04T19:50:13.349Z,23.90
2023-03-04T19:55:15.104Z,23.30
2023-03-04T20:00:17.337Z,21.00
2023-03-04T20:05:19.077Z,25.40
2023-03-04T20:10:20.883Z,24.90
2023-03-04T20:15:23.165Z,18.50
2023-03-04T20:20:28.666Z,18.50
2023-03-04T20:25:32.135Z,28.20
2023-03-04T20:30:33.773Z,19.50
2023-03-04T20:40:38.087Z,31.40
2023-03-04T20:45:39.810Z,32.90
2023-03-04T20:50:41.542Z,24.50
2023-03-04T21:00:44.813Z,26.80
2023-03-04T21:10:51.237Z,28.90
2023-03-04T21:15:53.271Z,30.20
2023-03-04T21:20:55.388Z,32.60
2023-03-04T21:30:58.903Z,32.30
2023-03-04T21:36:00.879Z,43.20
2023-03-04T21:41:02.865Z,39.10
2023-03-04T21:46:05.569Z,31.80
2023-03-04T21:51:08.463Z,27.90
2023-03-04T21:56:12.059Z,12.40
2023-03-04T22:01:16.953Z,11.40
2023-03-04T22:06:22.122Z,17.90
2023-03-04T22:11:24.530Z,27.90
2023-03-04T22:16:30.019Z,24.80
2023-03-04T22:21:31.834Z,26.20
2023-03-04T22:26:35.063Z,113.10
2023-03-04T22:31:38.475Z,50.80
2023-03-04T22:36:43.285Z,100.90
2023-03-04T22:41:45.857Z,57.40
2023-03-04T22:46:48.324Z,71.10
2023-03-04T22:51:53.057Z,39.90
2023-03-04T22:56:54.818Z,26.80
2023-03-04T23:01:57.255Z,25.20
2023-03-04T23:06:59.154Z,22.00
2023-03-04T23:12:01.323Z,28.10
2023-03-04T23:17:03.420Z,20.70
2023-03-04T23:22:05.453Z,24.50
2023-03-04T23:27:12.266Z,24.50
2023-03-04T23:32:14.072Z,24.10
2023-03-04T23:37:15.727Z,22.10
2023-03-04T23:47:19.118Z,17.40
2023-03-04T23:52:20.849Z,19.70
2023-03-04T23:57:22.529Z,21.00
