createdAt,value
2023-01-20T00:01:38.111Z,2.30
2023-01-20T00:04:08.025Z,2.00
2023-01-20T00:06:36.486Z,1.80
2023-01-20T00:09:06.154Z,1.80
2023-01-20T00:11:35.021Z,1.60
2023-01-20T00:14:03.975Z,2.37
2023-01-20T00:16:33.381Z,2.27
2023-01-20T00:19:01.741Z,1.73
2023-01-20T00:21:31.274Z,1.83
2023-01-20T00:23:59.396Z,2.40
2023-01-20T00:26:27.731Z,1.43
2023-01-20T00:28:57.641Z,1.93
2023-01-20T00:31:28.315Z,2.77
2023-01-20T00:33:58.516Z,2.30
2023-01-20T00:36:28.409Z,2.03
2023-01-20T00:38:58.189Z,1.70
2023-01-20T00:41:26.271Z,2.30
2023-01-20T00:43:54.313Z,1.30
2023-01-20T00:46:23.255Z,1.83
2023-01-20T00:48:51.290Z,1.70
2023-01-20T00:51:19.377Z,1.70
2023-01-20T00:53:47.392Z,1.77
2023-01-20T00:56:16.837Z,1.53
2023-01-20T00:58:45.622Z,1.70
2023-01-20T01:01:14.251Z,1.97
2023-01-20T01:03:42.294Z,1.70
2023-01-20T01:06:12.993Z,1.90
2023-01-20T01:08:41.146Z,1.80
2023-01-20T01:11:10.173Z,1.43
2023-01-20T01:13:39.899Z,1.80
2023-01-20T01:16:13.527Z,1.60
2023-01-20T01:18:42.320Z,1.80
2023-01-20T01:21:13.686Z,1.40
2023-01-20T01:23:41.806Z,1.70
2023-01-20T01:26:10.385Z,2.40
2023-01-20T01:28:40.422Z,1.90
2023-01-20T01:31:09.329Z,2.30
2023-01-20T01:33:37.788Z,1.87
2023-01-20T01:36:08.479Z,1.70
2023-01-20T01:38:36.784Z,1.77
2023-01-20T01:41:04.966Z,1.67
2023-01-20T01:43:35.912Z,1.93
2023-01-20T01:46:06.327Z,1.90
2023-01-20T01:48:38.303Z,2.50
2023-01-20T01:51:15.791Z,2.30
2023-01-20T01:53:48.127Z,1.47
2023-01-20T01:56:17.542Z,1.80
2023-01-20T01:58:49.946Z,1.90
2023-01-20T02:01:20.105Z,1.37
2023-01-20T02:03:57.146Z,1.70
2023-01-20T02:06:30.905Z,1.47
2023-01-20T02:09:00.349Z,1.70
2023-01-20T02:11:29.343Z,1.87
2023-01-20T02:13:57.867Z,2.00
2023-01-20T02:16:40.988Z,2.17
2023-01-20T02:19:51.567Z,2.33
2023-01-20T02:22:30.951Z,1.67
2023-01-20T02:25:53.238Z,1.97
2023-01-20T02:29:07.113Z,1.67
2023-01-20T02:32:21.320Z,1.70
2023-01-20T02:34:58.727Z,3.53
2023-01-20T02:37:30.000Z,1.93
2023-01-20T02:40:11.253Z,1.87
2023-01-20T02:42:45.605Z,2.40
2023-01-20T02:45:20.705Z,1.50
2023-01-20T02:47:57.281Z,2.30
2023-01-20T02:50:33.080Z,1.87
2023-01-20T02:53:04.272Z,1.90
2023-01-20T02:55:38.004Z,1.90
2023-01-20T02:58:12.225Z,1.87
2023-01-20T03:00:46.111Z,1.97
2023-01-20T03:03:23.088Z,2.57
2023-01-20T03:05:56.115Z,2.50
2023-01-20T03:08:28.599Z,2.07
2023-01-20T03:11:01.731Z,2.43
2023-01-20T03:13:35.354Z,2.23
2023-01-20T03:16:09.206Z,2.50
2023-01-20T03:18:40.003Z,2.23
2023-01-20T03:21:10.454Z,2.60
2023-01-20T03:23:43.691Z,1.97
2023-01-20T03:26:15.114Z,1.90
2023-01-20T03:28:45.210Z,2.47
2023-01-20T03:31:19.860Z,2.10
2023-01-20T03:33:52.021Z,2.83
2023-01-20T03:36:22.352Z,2.60
2023-01-20T03:38:51.152Z,2.53
2023-01-20T03:41:29.610Z,2.97
2023-01-20T03:44:07.825Z,2.33
2023-01-20T03:46:47.468Z,2.37
2023-01-20T03:49:27.753Z,2.40
2023-01-20T03:52:04.831Z,2.23
2023-01-20T03:54:39.606Z,2.70
2023-01-20T03:57:12.260Z,2.40
2023-01-20T03:59:43.498Z,2.60
2023-01-20T04:02:13.050Z,2.27
2023-01-20T04:04:45.582Z,3.10
2023-01-20T04:07:20.406Z,3.50
2023-01-20T04:09:52.836Z,3.03
2023-01-20T04:12:21.222Z,3.60
2023-01-20T04:14:49.218Z,3.23
2023-01-20T04:17:17.552Z,3.17
2023-01-20T04:19:46.931Z,3.43
2023-01-20T04:22:25.400Z,3.57
2023-01-20T04:24:59.079Z,2.40
2023-01-20T04:27:27.134Z,2.93
2023-01-20T04:29:55.147Z,3.87
2023-01-20T04:32:23.179Z,3.00
2023-01-20T04:34:53.472Z,3.20
2023-01-20T04:37:21.440Z,3.83
2023-01-20T04:39:49.452Z,4.27
2023-01-20T04:42:17.425Z,2.80
2023-01-20T04:44:45.961Z,3.50
2023-01-20T04:47:13.966Z,3.73
2023-01-20T04:49:41.927Z,3.50
2023-01-20T04:52:11.228Z,3.20
2023-01-20T04:54:39.271Z,3.10
2023-01-20T04:57:07.476Z,3.30
2023-01-20T04:59:35.612Z,3.10
2023-01-20T05:02:03.722Z,3.13
2023-01-20T05:04:31.762Z,3.10
2023-01-20T05:06:59.762Z,3.50
2023-01-20T05:09:29.213Z,3.53
2023-01-20T05:11:57.207Z,3.50
2023-01-20T05:14:28.299Z,3.07
2023-01-20T05:16:56.330Z,3.30
2023-01-20T05:19:24.330Z,2.90
2023-01-20T05:21:52.334Z,3.90
2023-01-20T05:24:20.516Z,3.07
2023-01-20T05:26:49.878Z,4.10
2023-01-20T05:29:17.943Z,4.07
2023-01-20T05:31:46.036Z,3.40
2023-01-20T05:34:14.093Z,3.67
2023-01-20T05:36:42.087Z,4.80
2023-01-20T05:39:10.183Z,4.13
2023-01-20T05:41:38.131Z,3.53
2023-01-20T05:44:07.601Z,5.20
2023-01-20T05:46:35.623Z,4.07
2023-01-20T05:49:03.747Z,4.17
2023-01-20T05:51:32.124Z,4.60
2023-01-20T05:54:00.142Z,3.30
2023-01-20T05:56:28.138Z,4.20
2023-01-20T05:58:56.875Z,4.10
2023-01-20T06:01:26.299Z,4.50
2023-01-20T06:03:54.389Z,4.17
2023-01-20T06:06:22.782Z,4.80
2023-01-20T06:08:53.652Z,3.70
2023-01-20T06:11:22.105Z,4.30
2023-01-20T06:13:50.891Z,3.70
2023-01-20T06:16:19.758Z,4.13
2023-01-20T06:19:04.246Z,4.00
2023-01-20T06:21:32.286Z,3.37
2023-01-20T06:24:00.370Z,3.77
2023-01-20T06:26:28.386Z,3.73
2023-01-20T06:29:00.475Z,4.00
2023-01-20T06:31:28.930Z,4.27
2023-01-20T06:33:57.108Z,3.47
2023-01-20T06:36:26.568Z,3.50
2023-01-20T06:38:54.725Z,4.30
2023-01-20T06:41:23.142Z,4.00
2023-01-20T06:43:52.541Z,4.30
2023-01-20T06:46:20.732Z,3.77
2023-01-20T06:48:49.187Z,3.83
2023-01-20T06:51:19.846Z,4.00
2023-01-20T06:53:49.322Z,4.70
2023-01-20T06:56:17.503Z,3.90
2023-01-20T06:58:45.764Z,2.87
2023-01-20T07:01:17.432Z,3.33
2023-01-20T07:03:45.812Z,3.87
2023-01-20T07:06:20.962Z,3.70
2023-01-20T07:08:50.291Z,3.70
2023-01-20T07:11:18.342Z,3.27
2023-01-20T07:13:46.373Z,3.47
2023-01-20T07:16:16.031Z,2.60
2023-01-20T07:18:47.947Z,3.60
2023-01-20T07:21:16.201Z,2.20
2023-01-20T07:23:44.452Z,2.87
2023-01-20T07:26:17.472Z,3.00
2023-01-20T07:28:45.830Z,2.87
2023-01-20T07:31:16.639Z,3.37
2023-01-20T07:33:45.155Z,3.10
2023-01-20T07:36:15.225Z,3.10
2023-01-20T07:38:43.620Z,2.80
2023-01-20T07:41:16.318Z,2.53
2023-01-20T07:43:44.656Z,2.97
2023-01-20T07:46:13.197Z,2.37
2023-01-20T07:48:41.717Z,2.67
2023-01-20T07:51:12.149Z,2.90
2023-01-20T07:53:43.525Z,3.10
2023-01-20T07:56:15.584Z,3.10
2023-01-20T07:58:45.178Z,2.90
2023-01-20T08:01:17.580Z,2.50
2023-01-20T08:03:46.440Z,3.00
2023-01-20T08:06:17.612Z,2.80
2023-01-20T08:08:45.869Z,2.57
2023-01-20T08:11:17.645Z,3.00
2023-01-20T08:13:46.564Z,3.20
2023-01-20T08:16:17.422Z,3.10
2023-01-20T08:18:46.101Z,3.27
2023-01-20T08:21:22.986Z,3.70
2023-01-20T08:23:51.756Z,3.80
2023-01-20T08:26:24.824Z,3.30
2023-01-20T08:28:53.287Z,2.67
2023-01-20T08:31:24.387Z,3.40
2023-01-20T08:33:55.503Z,3.50
2023-01-20T08:36:26.100Z,2.90
2023-01-20T08:38:55.700Z,4.53
2023-01-20T08:41:28.350Z,3.13
2023-01-20T08:43:59.115Z,3.07
2023-01-20T08:46:27.294Z,3.07
2023-01-20T08:48:56.181Z,4.00
2023-01-20T08:51:27.502Z,3.53
2023-01-20T08:53:55.970Z,5.03
2023-01-20T08:56:25.718Z,5.47
2023-01-20T08:58:54.113Z,7.40
2023-01-20T09:01:24.421Z,6.60
2023-01-20T09:04:04.847Z,6.10
2023-01-20T09:06:37.736Z,4.83
2023-01-20T09:09:05.909Z,6.40
2023-01-20T09:11:35.494Z,4.80
2023-01-20T09:14:03.657Z,6.57
2023-01-20T09:16:31.855Z,5.73
2023-01-20T09:18:59.902Z,6.30
2023-01-20T09:21:28.037Z,6.90
2023-01-20T09:23:56.062Z,7.53
2023-01-20T09:26:35.238Z,6.23
2023-01-20T09:29:10.246Z,6.10
2023-01-20T09:31:39.244Z,5.87
2023-01-20T09:34:07.382Z,5.67
2023-01-20T09:36:35.384Z,6.90
2023-01-20T09:39:21.033Z,8.63
2023-01-20T09:42:08.225Z,6.60
2023-01-20T09:44:50.399Z,7.73
2023-01-20T09:47:31.021Z,6.70
2023-01-20T09:50:41.807Z,6.17
2023-01-20T09:53:16.348Z,6.50
2023-01-20T09:55:52.153Z,5.60
2023-01-20T09:58:30.834Z,5.37
2023-01-20T10:01:11.369Z,5.70
2023-01-20T10:03:47.164Z,5.30
2023-01-20T10:06:27.437Z,6.30
2023-01-20T10:09:06.476Z,7.47
2023-01-20T10:11:40.026Z,7.50
2023-01-20T10:14:16.603Z,7.73
2023-01-20T10:16:52.882Z,6.90
2023-01-20T10:19:27.030Z,6.10
2023-01-20T10:22:04.920Z,6.20
2023-01-20T10:24:36.632Z,7.30
2023-01-20T10:27:06.148Z,6.30
2023-01-20T10:29:39.533Z,6.77
2023-01-20T10:32:18.053Z,6.70
2023-01-20T10:34:48.576Z,5.83
2023-01-20T10:37:16.735Z,6.70
2023-01-20T10:39:50.949Z,7.37
2023-01-20T10:42:20.597Z,7.13
2023-01-20T10:44:51.199Z,5.77
2023-01-20T10:47:45.215Z,7.00
2023-01-20T10:50:42.571Z,6.33
2023-01-20T10:53:47.217Z,6.87
2023-01-20T10:56:41.742Z,5.47
2023-01-20T10:59:15.375Z,5.60
2023-01-20T11:01:46.812Z,7.23
2023-01-20T11:04:22.497Z,5.80
2023-01-20T11:06:54.973Z,6.00
2023-01-20T11:09:30.547Z,4.97
2023-01-20T11:12:00.245Z,5.90
2023-01-20T11:14:28.423Z,6.07
2023-01-20T11:17:04.390Z,5.80
2023-01-20T11:19:49.952Z,5.47
2023-01-20T11:22:25.065Z,5.10
2023-01-20T11:24:58.751Z,5.40
2023-01-20T11:27:30.616Z,5.80
2023-01-20T11:30:04.485Z,5.40
2023-01-20T11:32:35.589Z,5.80
2023-01-20T11:35:22.948Z,5.50
2023-01-20T11:37:51.117Z,4.50
2023-01-20T11:40:23.650Z,5.40
2023-01-20T11:42:53.566Z,5.83
2023-01-20T11:45:30.260Z,5.47
2023-01-20T11:48:16.578Z,5.67
2023-01-20T11:50:50.712Z,5.73
2023-01-20T11:53:25.779Z,4.87
2023-01-20T11:55:57.410Z,5.50
2023-01-20T11:58:28.275Z,7.43
2023-01-20T12:01:03.810Z,6.13
2023-01-20T12:04:01.028Z,6.63
2023-01-20T12:06:33.796Z,5.57
2023-01-20T12:09:05.092Z,5.50
2023-01-20T12:11:38.383Z,5.07
2023-01-20T12:14:23.212Z,6.53
2023-01-20T12:17:18.737Z,5.37
2023-01-20T12:20:00.824Z,4.80
2023-01-20T12:22:41.139Z,4.93
2023-01-20T12:25:20.697Z,5.00
2023-01-20T12:27:52.588Z,4.40
2023-01-20T12:30:48.906Z,5.47
2023-01-20T12:33:22.935Z,5.33
2023-01-20T12:36:29.903Z,5.70
2023-01-20T12:39:30.082Z,4.77
2023-01-20T12:42:25.251Z,5.70
2023-01-20T12:44:59.475Z,4.87
2023-01-20T12:47:53.070Z,5.90
2023-01-20T12:50:34.520Z,5.23
2023-01-20T12:53:38.830Z,6.33
2023-01-20T12:56:18.913Z,4.43
2023-01-20T12:58:58.978Z,5.50
2023-01-20T13:01:47.128Z,4.80
2023-01-20T13:05:05.939Z,5.60
2023-01-20T13:08:04.664Z,5.43
2023-01-20T13:11:04.522Z,4.20
2023-01-20T13:13:56.520Z,5.03
2023-01-20T13:16:34.208Z,7.00
2023-01-20T13:19:12.989Z,5.13
2023-01-20T13:21:41.947Z,5.30
2023-01-20T13:24:24.266Z,4.50
2023-01-20T13:26:52.683Z,5.60
2023-01-20T13:29:42.155Z,9.30
2023-01-20T13:32:44.984Z,6.40
2023-01-20T13:35:46.858Z,5.27
2023-01-20T13:38:27.877Z,5.53
2023-01-20T13:40:58.644Z,6.30
2023-01-20T13:43:59.797Z,9.20
2023-01-20T13:46:48.761Z,5.50
2023-01-20T13:49:45.819Z,4.63
2023-01-20T13:52:14.523Z,5.57
2023-01-20T13:54:49.230Z,21.00
2023-01-20T13:57:38.305Z,4.70
2023-01-20T14:00:23.387Z,4.00
2023-01-20T14:02:53.586Z,6.10
2023-01-20T14:05:31.500Z,6.63
2023-01-20T14:08:00.462Z,6.13
2023-01-20T14:10:29.187Z,5.10
2023-01-20T14:12:57.284Z,4.77
2023-01-20T14:15:36.439Z,4.73
2023-01-20T14:18:06.794Z,3.97
2023-01-20T14:20:37.220Z,5.03
2023-01-20T14:23:27.090Z,4.33
2023-01-20T14:26:05.353Z,4.60
2023-01-20T14:28:35.251Z,5.20
2023-01-20T14:31:21.556Z,5.70
2023-01-20T14:33:59.406Z,4.00
2023-01-20T14:36:31.751Z,3.30
2023-01-20T14:39:04.184Z,3.73
2023-01-20T14:41:47.035Z,3.83
2023-01-20T14:44:20.301Z,4.87
2023-01-20T14:46:51.236Z,6.00
2023-01-20T14:49:23.204Z,9.17
2023-01-20T14:51:52.685Z,13.20
2023-01-20T14:54:43.395Z,3.70
2023-01-20T14:57:22.940Z,3.40
2023-01-20T15:00:17.670Z,3.77
2023-01-20T15:03:04.933Z,7.53
2023-01-20T15:05:42.343Z,6.50
2023-01-20T15:08:26.211Z,5.27
2023-01-20T15:11:22.879Z,6.07
2023-01-20T15:14:12.847Z,5.50
2023-01-20T15:16:50.095Z,5.40
2023-01-20T15:19:30.134Z,5.17
2023-01-20T15:22:22.487Z,6.57
2023-01-20T15:24:51.672Z,6.37
2023-01-20T15:27:31.245Z,4.40
2023-01-20T15:30:24.129Z,7.00
2023-01-20T15:32:53.223Z,5.90
2023-01-20T15:35:25.544Z,7.80
2023-01-20T15:37:55.515Z,6.67
2023-01-20T15:40:25.592Z,7.70
2023-01-20T15:42:54.137Z,6.60
2023-01-20T15:45:22.216Z,6.07
2023-01-20T15:47:50.277Z,6.30
2023-01-20T15:50:21.720Z,6.23
2023-01-20T15:52:50.473Z,7.67
2023-01-20T15:55:20.654Z,6.57
2023-01-20T15:57:52.953Z,7.40
2023-01-20T16:00:24.469Z,6.60
2023-01-20T16:02:52.575Z,6.83
2023-01-20T16:05:21.355Z,5.73
2023-01-20T16:07:50.328Z,7.10
2023-01-20T16:10:21.133Z,6.67
2023-01-20T16:12:57.240Z,6.33
2023-01-20T16:15:25.370Z,6.30
2023-01-20T16:17:54.001Z,6.83
2023-01-20T16:20:25.217Z,7.53
2023-01-20T16:22:53.488Z,8.60
2023-01-20T16:25:23.037Z,7.03
2023-01-20T16:27:51.306Z,6.53
2023-01-20T16:30:22.610Z,6.70
2023-01-20T16:32:51.108Z,6.37
2023-01-20T16:35:23.394Z,8.30
2023-01-20T16:37:52.259Z,5.70
2023-01-20T16:40:24.484Z,6.60
2023-01-20T16:42:56.549Z,4.50
2023-01-20T16:45:28.159Z,5.97
2023-01-20T16:47:56.897Z,4.03
2023-01-20T16:50:27.770Z,4.47
2023-01-20T16:52:55.771Z,4.77
2023-01-20T16:55:25.354Z,5.37
2023-01-20T16:57:54.055Z,7.10
2023-01-20T17:00:23.409Z,6.90
2023-01-20T17:02:52.457Z,5.00
2023-01-20T17:05:22.565Z,5.37
2023-01-20T17:07:50.862Z,5.40
2023-01-20T17:10:20.009Z,6.60
2023-01-20T17:12:49.827Z,5.70
2023-01-20T17:15:17.933Z,6.40
2023-01-20T17:17:49.844Z,7.07
2023-01-20T17:20:19.439Z,5.60
2023-01-20T17:22:48.062Z,5.73
2023-01-20T17:25:17.887Z,5.80
2023-01-20T17:27:46.278Z,5.23
2023-01-20T17:30:17.975Z,5.30
2023-01-20T17:32:49.965Z,5.87
2023-01-20T17:35:18.874Z,5.10
2023-01-20T17:37:46.890Z,5.90
2023-01-20T17:40:16.901Z,5.63
2023-01-20T17:42:46.296Z,5.53
2023-01-20T17:45:15.755Z,5.13
2023-01-20T17:47:43.699Z,5.60
2023-01-20T17:50:12.480Z,4.30
2023-01-20T17:52:40.761Z,4.60
2023-01-20T17:55:10.111Z,4.43
2023-01-20T17:57:38.127Z,5.00
2023-01-20T18:00:07.932Z,4.20
2023-01-20T18:02:37.292Z,4.10
2023-01-20T18:05:06.617Z,18.47
2023-01-20T18:07:34.653Z,6.70
2023-01-20T18:10:02.720Z,5.90
2023-01-20T18:12:30.712Z,3.83
2023-01-20T18:14:59.027Z,4.13
2023-01-20T18:17:27.282Z,4.00
2023-01-20T18:19:56.680Z,3.57
2023-01-20T18:22:24.761Z,3.80
2023-01-20T18:24:52.794Z,5.20
2023-01-20T18:27:20.787Z,6.20
2023-01-20T18:29:50.208Z,8.03
2023-01-20T18:32:18.197Z,7.77
2023-01-20T18:34:46.259Z,16.30
2023-01-20T18:37:16.300Z,8.80
2023-01-20T18:39:44.818Z,6.63
2023-01-20T18:42:12.846Z,6.53
2023-01-20T18:44:40.868Z,7.77
2023-01-20T18:47:08.920Z,7.83
2023-01-20T18:49:36.939Z,9.10
2023-01-20T18:52:05.610Z,7.33
2023-01-20T18:54:37.158Z,8.07
2023-01-20T18:57:06.801Z,9.40
2023-01-20T18:59:36.673Z,8.37
2023-01-20T19:02:04.707Z,7.47
2023-01-20T19:04:33.607Z,8.53
2023-01-20T19:07:01.577Z,8.10
2023-01-20T19:09:29.609Z,6.90
2023-01-20T19:11:59.034Z,7.70
2023-01-20T19:14:27.745Z,7.07
2023-01-20T19:16:55.753Z,6.40
2023-01-20T19:19:23.970Z,6.67
2023-01-20T19:21:56.257Z,6.37
2023-01-20T19:24:29.596Z,8.00
2023-01-20T19:27:01.265Z,6.20
2023-01-20T19:29:32.179Z,6.83
2023-01-20T19:32:00.302Z,5.80
2023-01-20T19:34:28.497Z,6.57
2023-01-20T19:36:57.439Z,4.80
2023-01-20T19:39:25.394Z,4.83
2023-01-20T19:41:53.868Z,4.80
2023-01-20T19:44:23.252Z,4.13
2023-01-20T19:46:51.280Z,3.43
2023-01-20T19:49:19.444Z,3.83
2023-01-20T19:51:47.518Z,3.47
2023-01-20T19:54:15.689Z,4.47
2023-01-20T19:56:43.669Z,4.70
2023-01-20T19:59:14.179Z,4.07
2023-01-20T20:01:43.576Z,3.30
2023-01-20T20:04:13.909Z,5.10
2023-01-20T20:06:47.783Z,4.33
2023-01-20T20:09:19.028Z,3.20
2023-01-20T20:11:47.643Z,3.70
2023-01-20T20:14:18.289Z,3.60
2023-01-20T20:16:48.553Z,4.87
2023-01-20T20:19:19.819Z,3.57
2023-01-20T20:21:48.556Z,4.33
2023-01-20T20:24:19.234Z,4.80
2023-01-20T20:26:48.591Z,8.40
2023-01-20T20:29:19.551Z,11.33
2023-01-20T20:31:48.975Z,8.57
2023-01-20T20:34:19.468Z,6.43
2023-01-20T20:36:48.075Z,6.50
2023-01-20T20:39:18.100Z,5.43
2023-01-20T20:41:48.236Z,5.30
2023-01-20T20:44:16.445Z,4.63
2023-01-20T20:46:44.613Z,6.50
2023-01-20T20:49:16.522Z,5.43
2023-01-20T20:51:44.877Z,4.80
2023-01-20T20:54:16.645Z,5.17
2023-01-20T20:56:44.882Z,5.77
2023-01-20T20:59:12.877Z,5.50
2023-01-20T21:01:41.015Z,4.63
2023-01-20T21:04:09.129Z,4.50
2023-01-20T21:06:38.583Z,4.70
2023-01-20T21:09:06.569Z,5.90
2023-01-20T21:11:38.558Z,6.20
2023-01-20T21:14:07.226Z,4.87
2023-01-20T21:16:35.553Z,4.87
2023-01-20T21:19:04.387Z,4.60
2023-01-20T21:21:32.479Z,5.70
2023-01-20T21:24:01.876Z,4.40
2023-01-20T21:26:31.023Z,5.63
2023-01-20T21:29:01.852Z,6.17
2023-01-20T21:31:31.192Z,5.97
2023-01-20T21:34:01.052Z,5.03
2023-01-20T21:36:31.675Z,5.40
2023-01-20T21:39:01.239Z,5.17
2023-01-20T21:41:29.266Z,6.10
2023-01-20T21:44:14.771Z,4.70
2023-01-20T21:46:43.512Z,5.70
2023-01-20T21:49:29.922Z,5.23
2023-01-20T21:52:15.419Z,5.27
2023-01-20T21:54:45.595Z,4.57
2023-01-20T21:57:14.312Z,4.17
2023-01-20T21:59:42.960Z,3.80
2023-01-20T22:02:13.402Z,3.70
2023-01-20T22:04:43.442Z,4.20
2023-01-20T22:07:11.606Z,4.10
2023-01-20T22:09:39.907Z,3.67
2023-01-20T22:12:10.750Z,5.70
2023-01-20T22:14:41.849Z,4.53
2023-01-20T22:17:11.769Z,5.10
2023-01-20T22:19:40.275Z,4.10
2023-01-20T22:22:08.813Z,4.80
2023-01-20T22:24:36.845Z,3.80
2023-01-20T22:27:04.989Z,3.97
2023-01-20T22:29:34.441Z,3.70
2023-01-20T22:32:04.169Z,5.57
2023-01-20T22:34:32.732Z,4.93
2023-01-20T22:37:00.871Z,5.30
2023-01-20T22:39:29.197Z,4.20
2023-01-20T22:41:57.194Z,3.97
2023-01-20T22:44:25.246Z,4.50
2023-01-20T22:46:54.530Z,4.40
2023-01-20T22:49:22.506Z,4.80
2023-01-20T22:51:50.496Z,5.27
2023-01-20T22:54:18.484Z,4.60
2023-01-20T22:56:46.455Z,4.60
2023-01-20T22:59:14.551Z,4.50
2023-01-20T23:01:42.579Z,4.40
2023-01-20T23:04:12.189Z,3.40
2023-01-20T23:06:40.247Z,4.37
2023-01-20T23:09:11.817Z,5.77
2023-01-20T23:11:40.563Z,4.67
2023-01-20T23:14:12.685Z,4.93
2023-01-20T23:16:41.507Z,3.90
2023-01-20T23:19:11.659Z,3.70
2023-01-20T23:21:39.746Z,4.90
2023-01-20T23:24:08.927Z,4.57
2023-01-20T23:26:36.881Z,3.83
2023-01-20T23:29:05.206Z,5.20
2023-01-20T23:31:35.178Z,4.87
2023-01-20T23:34:03.296Z,5.90
2023-01-20T23:36:32.675Z,4.60
2023-01-20T23:39:00.831Z,3.87
2023-01-20T23:41:28.796Z,4.97
2023-01-20T23:43:56.792Z,4.70
2023-01-20T23:46:24.775Z,5.57
2023-01-20T23:48:52.730Z,4.70
2023-01-20T23:51:20.824Z,5.37
2023-01-20T23:53:50.376Z,5.60
2023-01-20T23:56:20.927Z,5.37
2023-01-20T23:58:49.326Z,5.83
