createdAt,value
2023-12-08T00:00:55.486Z,90.21
2023-12-08T00:01:55.542Z,81.78
2023-12-08T00:02:55.632Z,79.53
2023-12-08T00:03:55.630Z,73.86
2023-12-08T00:04:55.707Z,72.04
2023-12-08T00:05:55.780Z,68.90
2023-12-08T00:06:55.728Z,66.52
2023-12-08T00:07:55.765Z,63.46
2023-12-08T00:08:55.779Z,58.61
2023-12-08T00:09:55.816Z,56.81
2023-12-08T00:10:55.843Z,55.28
2023-12-08T00:11:55.908Z,57.11
2023-12-08T00:12:55.866Z,62.80
2023-12-08T00:13:55.850Z,70.41
2023-12-08T00:14:55.846Z,78.67
2023-12-08T00:15:55.848Z,89.01
2023-12-08T00:16:55.940Z,95.71
2023-12-08T00:17:55.938Z,104.03
2023-12-08T00:18:56.009Z,109.29
2023-12-08T00:19:56.044Z,111.95
2023-12-08T00:20:56.131Z,117.46
2023-12-08T00:21:56.159Z,120.81
2023-12-08T00:22:56.244Z,118.39
2023-12-08T00:23:56.424Z,126.89
2023-12-08T00:24:56.485Z,129.87
2023-12-08T00:25:56.600Z,131.55
2023-12-08T00:26:56.703Z,124.75
2023-12-08T00:27:56.838Z,129.55
2023-12-08T00:28:57.101Z,137.83
2023-12-08T00:29:57.435Z,140.18
2023-12-08T00:30:57.647Z,138.86
2023-12-08T00:31:57.874Z,137.66
2023-12-08T00:32:58.293Z,126.45
2023-12-08T00:33:58.452Z,116.93
2023-12-08T00:34:58.614Z,100.66
2023-12-08T00:35:58.924Z,89.27
2023-12-08T00:36:59.261Z,97.46
2023-12-08T00:37:59.439Z,105.15
2023-12-08T00:38:59.855Z,111.92
2023-12-08T00:39:59.970Z,115.61
2023-12-08T00:41:00.264Z,122.85
2023-12-08T00:42:00.541Z,118.44
2023-12-08T00:43:00.721Z,118.29
2023-12-08T00:44:00.946Z,122.99
2023-12-08T00:45:01.202Z,121.86
2023-12-08T00:46:01.539Z,129.63
2023-12-08T00:47:01.773Z,128.96
2023-12-08T00:48:02.237Z,140.89
2023-12-08T00:49:02.397Z,141.97
2023-12-08T00:50:02.563Z,143.04
2023-12-08T00:51:02.839Z,141.57
2023-12-08T00:52:02.987Z,147.62
2023-12-08T00:53:03.404Z,143.17
2023-12-08T00:54:03.654Z,140.49
2023-12-08T00:55:03.861Z,131.23
2023-12-08T00:56:04.044Z,130.12
2023-12-08T00:57:04.391Z,119.56
2023-12-08T00:58:04.664Z,120.29
2023-12-08T00:59:04.818Z,118.69
2023-12-08T01:00:05.230Z,111.51
2023-12-08T01:01:05.493Z,100.47
2023-12-08T01:02:05.610Z,108.72
2023-12-08T01:03:05.980Z,116.10
2023-12-08T01:04:06.209Z,123.04
2023-12-08T01:05:06.319Z,128.27
2023-12-08T01:06:06.704Z,127.91
2023-12-08T01:07:06.899Z,130.43
2023-12-08T01:08:07.096Z,135.04
2023-12-08T01:09:07.435Z,135.45
2023-12-08T01:10:07.609Z,139.84
2023-12-08T01:11:07.930Z,134.06
2023-12-08T01:12:08.280Z,131.43
2023-12-08T01:13:08.417Z,135.59
2023-12-08T01:14:08.629Z,126.61
2023-12-08T01:15:09.081Z,116.40
2023-12-08T01:16:09.217Z,107.80
2023-12-08T01:17:09.517Z,108.26
2023-12-08T01:18:09.794Z,97.12
2023-12-08T01:19:10.035Z,88.98
2023-12-08T01:20:10.259Z,87.71
2023-12-08T01:21:10.549Z,93.45
2023-12-08T01:22:10.782Z,101.26
2023-12-08T01:23:11.025Z,106.29
2023-12-08T01:24:11.421Z,95.95
2023-12-08T01:25:11.542Z,85.10
2023-12-08T01:26:11.776Z,77.59
2023-12-08T01:27:12.191Z,71.32
2023-12-08T01:28:12.509Z,66.55
2023-12-08T01:29:12.523Z,64.21
2023-12-08T01:30:12.830Z,74.15
2023-12-08T01:31:13.006Z,85.22
2023-12-08T01:32:13.315Z,97.34
2023-12-08T01:33:13.692Z,105.09
2023-12-08T01:34:14.066Z,112.84
2023-12-08T01:35:14.066Z,116.01
2023-12-08T01:36:39.121Z,125.69
2023-12-08T01:37:15.302Z,126.03
2023-12-08T01:38:14.360Z,127.27
2023-12-08T01:39:14.414Z,130.54
2023-12-08T01:40:15.280Z,132.31
2023-12-08T01:41:14.413Z,137.34
2023-12-08T01:42:14.463Z,141.51
2023-12-08T01:43:14.510Z,143.64
2023-12-08T01:44:14.529Z,139.44
2023-12-08T01:45:14.632Z,144.66
2023-12-08T01:46:14.613Z,146.25
2023-12-08T01:47:14.627Z,144.11
2023-12-08T01:48:14.766Z,143.88
2023-12-08T01:49:14.830Z,144.33
2023-12-08T01:50:14.797Z,139.71
2023-12-08T01:51:14.887Z,140.20
2023-12-08T01:52:14.898Z,140.62
2023-12-08T01:53:14.990Z,141.03
2023-12-08T01:54:15.100Z,139.01
2023-12-08T01:55:15.171Z,138.57
2023-12-08T01:56:15.217Z,145.41
2023-12-08T01:57:15.344Z,141.41
2023-12-08T01:58:15.420Z,142.41
2023-12-08T01:59:15.517Z,141.42
2023-12-08T02:00:15.600Z,143.05
2023-12-08T02:01:15.686Z,138.27
2023-12-08T02:02:15.626Z,141.06
2023-12-08T02:03:15.762Z,137.64
2023-12-08T02:04:15.867Z,134.34
2023-12-08T02:05:15.808Z,136.54
2023-12-08T02:06:15.925Z,130.61
2023-12-08T02:07:15.941Z,128.98
2023-12-08T02:08:15.982Z,120.48
2023-12-08T02:09:16.102Z,119.25
2023-12-08T02:10:16.137Z,124.85
2023-12-08T02:11:18.085Z,120.41
2023-12-08T02:12:16.172Z,122.16
2023-12-08T02:13:16.206Z,119.54
2023-12-08T02:14:16.279Z,121.46
2023-12-08T02:15:16.470Z,120.54
2023-12-08T02:16:16.412Z,118.62
2023-12-08T02:17:16.472Z,121.12
2023-12-08T02:18:16.640Z,126.23
2023-12-08T02:19:16.728Z,127.99
2023-12-08T02:20:16.685Z,133.89
2023-12-08T02:21:16.844Z,138.46
2023-12-08T02:22:16.830Z,142.29
2023-12-08T02:23:16.847Z,143.56
2023-12-08T02:24:16.869Z,148.15
2023-12-08T02:25:16.867Z,149.43
2023-12-08T02:26:16.924Z,148.20
2023-12-08T02:27:17.034Z,151.24
2023-12-08T02:28:17.078Z,151.84
2023-12-08T02:29:17.115Z,150.91
2023-12-08T02:30:17.270Z,149.69
2023-12-08T02:31:17.250Z,148.12
2023-12-08T02:32:17.350Z,145.50
2023-12-08T02:33:17.491Z,144.73
2023-12-08T02:34:17.470Z,144.14
2023-12-08T02:35:17.360Z,142.34
2023-12-08T02:36:17.532Z,139.54
2023-12-08T02:37:17.397Z,141.24
2023-12-08T02:38:17.386Z,141.34
2023-12-08T02:39:17.444Z,141.35
2023-12-08T02:40:17.409Z,141.54
2023-12-08T02:41:17.398Z,142.29
2023-12-08T02:42:17.469Z,142.75
2023-12-08T02:43:17.419Z,140.40
2023-12-08T02:44:17.433Z,133.69
2023-12-08T02:45:17.492Z,131.15
2023-12-08T02:46:17.478Z,123.00
2023-12-08T02:47:17.477Z,109.46
2023-12-08T02:48:17.593Z,97.45
2023-12-08T02:49:17.569Z,91.96
2023-12-08T02:50:17.480Z,83.54
2023-12-08T02:51:17.542Z,78.17
2023-12-08T02:52:17.541Z,75.56
2023-12-08T02:53:17.566Z,71.82
2023-12-08T02:54:17.685Z,74.48
2023-12-08T02:55:17.590Z,78.61
2023-12-08T02:56:17.600Z,80.83
2023-12-08T02:57:17.681Z,80.37
2023-12-08T02:58:17.659Z,81.11
2023-12-08T02:59:17.677Z,85.58
2023-12-08T03:00:17.722Z,88.78
2023-12-08T03:01:17.707Z,96.16
2023-12-08T03:02:17.688Z,98.87
2023-12-08T03:03:17.750Z,102.45
2023-12-08T03:04:17.796Z,102.79
2023-12-08T03:05:17.871Z,103.84
2023-12-08T03:06:17.921Z,105.79
2023-12-08T03:07:17.952Z,110.07
2023-12-08T03:08:17.965Z,115.14
2023-12-08T03:09:18.038Z,116.33
2023-12-08T03:10:18.030Z,116.57
2023-12-08T03:11:18.086Z,120.83
2023-12-08T03:12:18.105Z,117.56
2023-12-08T03:13:18.115Z,120.66
2023-12-08T03:14:18.173Z,118.04
2023-12-08T03:15:18.268Z,113.45
2023-12-08T03:16:18.278Z,109.04
2023-12-08T03:17:18.361Z,106.18
2023-12-08T03:18:18.389Z,101.28
2023-12-08T03:19:18.391Z,99.81
2023-12-08T03:20:18.378Z,97.08
2023-12-08T03:21:18.586Z,95.33
2023-12-08T03:22:18.764Z,93.91
2023-12-08T03:23:18.953Z,92.06
2023-12-08T03:24:19.275Z,89.81
2023-12-08T03:25:19.447Z,85.59
2023-12-08T03:26:19.647Z,82.60
2023-12-08T03:27:19.914Z,81.31
2023-12-08T03:28:20.177Z,80.70
2023-12-08T03:29:20.337Z,79.34
2023-12-08T03:30:20.634Z,78.51
2023-12-08T03:31:20.794Z,75.61
2023-12-08T03:32:21.027Z,75.17
2023-12-08T03:33:21.385Z,71.61
2023-12-08T03:34:21.629Z,70.24
2023-12-08T03:35:21.787Z,67.22
2023-12-08T03:36:21.881Z,67.84
2023-12-08T03:37:22.054Z,67.70
2023-12-08T03:38:22.349Z,65.23
2023-12-08T03:39:22.536Z,63.67
2023-12-08T03:40:22.712Z,62.30
2023-12-08T03:41:22.881Z,63.08
2023-12-08T03:42:23.169Z,61.56
2023-12-08T03:43:23.368Z,66.15
2023-12-08T03:44:23.636Z,58.60
2023-12-08T03:45:23.749Z,57.22
2023-12-08T03:46:24.000Z,59.11
2023-12-08T03:47:24.437Z,55.14
2023-12-08T03:48:24.296Z,50.85
2023-12-08T03:49:24.379Z,56.65
2023-12-08T03:50:24.206Z,63.62
2023-12-08T03:51:24.197Z,55.83
2023-12-08T03:52:24.215Z,54.29
2023-12-08T03:53:24.187Z,50.14
2023-12-08T03:54:24.187Z,50.91
2023-12-08T03:55:24.158Z,51.52
2023-12-08T03:56:24.199Z,56.26
2023-12-08T03:57:24.799Z,50.52
2023-12-08T03:58:24.446Z,51.71
2023-12-08T03:59:24.470Z,50.56
2023-12-08T04:00:24.423Z,56.22
2023-12-08T04:01:24.426Z,60.14
2023-12-08T04:02:24.658Z,70.27
2023-12-08T04:03:24.913Z,57.66
2023-12-08T04:04:27.156Z,55.71
2023-12-08T04:05:25.090Z,56.36
2023-12-08T04:06:25.004Z,54.50
2023-12-08T04:07:25.098Z,55.01
2023-12-08T04:08:24.874Z,49.15
2023-12-08T04:09:26.775Z,50.37
2023-12-08T04:10:24.769Z,50.51
2023-12-08T04:11:24.717Z,51.86
2023-12-08T04:12:24.659Z,53.52
2023-12-08T04:13:24.629Z,51.61
2023-12-08T04:14:24.539Z,52.37
2023-12-08T04:15:24.478Z,48.89
2023-12-08T04:16:24.419Z,50.81
2023-12-08T04:17:24.762Z,55.79
2023-12-08T04:18:24.407Z,58.83
2023-12-08T04:19:24.358Z,63.35
2023-12-08T04:20:24.166Z,66.32
2023-12-08T04:21:24.081Z,67.89
2023-12-08T04:22:24.011Z,73.22
2023-12-08T04:23:23.944Z,78.51
2023-12-08T04:24:23.894Z,84.47
2023-12-08T04:25:23.813Z,89.56
2023-12-08T04:26:23.745Z,82.38
2023-12-08T04:27:23.925Z,83.94
2023-12-08T04:28:23.628Z,87.80
2023-12-08T04:29:23.575Z,90.84
2023-12-08T04:30:23.590Z,92.20
2023-12-08T04:31:23.462Z,87.80
2023-12-08T04:32:23.432Z,91.51
2023-12-08T04:33:23.824Z,92.70
2023-12-08T04:34:23.983Z,98.05
2023-12-08T04:35:24.070Z,98.44
2023-12-08T04:36:24.298Z,101.04
2023-12-08T04:37:24.880Z,98.85
2023-12-08T04:38:24.738Z,98.12
2023-12-08T04:39:24.969Z,98.29
2023-12-08T04:40:25.234Z,98.82
2023-12-08T04:41:25.460Z,96.25
2023-12-08T04:42:25.629Z,95.76
2023-12-08T04:43:25.873Z,98.73
2023-12-08T04:44:26.152Z,102.23
2023-12-08T04:45:26.478Z,109.91
2023-12-08T04:46:26.583Z,117.26
2023-12-08T04:47:27.070Z,124.01
2023-12-08T04:48:27.112Z,133.10
2023-12-08T04:49:35.531Z,50.00
2023-12-08T04:50:34.691Z,50.00
2023-12-08T04:51:34.630Z,50.00
2023-12-08T04:52:34.622Z,50.00
2023-12-08T04:53:34.690Z,50.00
2023-12-08T04:54:34.625Z,53.42
2023-12-08T04:55:34.615Z,54.63
2023-12-08T04:56:34.640Z,50.92
2023-12-08T04:57:34.711Z,52.23
2023-12-08T04:58:34.601Z,47.15
2023-12-08T04:59:34.657Z,50.00
2023-12-08T05:00:34.590Z,50.00
2023-12-08T05:01:34.765Z,50.23
2023-12-08T05:02:34.988Z,50.19
2023-12-08T05:03:35.158Z,50.00
2023-12-08T05:04:35.434Z,51.97
2023-12-08T05:05:35.721Z,55.68
2023-12-08T05:06:36.048Z,56.47
2023-12-08T05:07:36.069Z,50.77
2023-12-08T05:08:36.318Z,58.84
2023-12-08T05:09:36.553Z,63.79
2023-12-08T05:10:36.763Z,58.43
2023-12-08T05:11:37.036Z,65.32
2023-12-08T05:12:37.185Z,73.30
2023-12-08T05:13:37.434Z,77.67
2023-12-08T05:14:37.735Z,83.55
2023-12-08T05:15:37.812Z,84.91
2023-12-08T05:16:38.121Z,91.85
2023-12-08T05:17:38.402Z,98.51
2023-12-08T05:18:38.545Z,100.96
2023-12-08T05:19:38.816Z,108.29
2023-12-08T05:20:39.019Z,109.69
2023-12-08T05:21:39.235Z,112.54
2023-12-08T05:22:39.429Z,117.09
2023-12-08T05:23:39.688Z,114.05
2023-12-08T05:24:39.871Z,88.14
2023-12-08T05:25:40.133Z,72.54
2023-12-08T05:26:40.363Z,58.94
2023-12-08T05:27:40.588Z,70.64
2023-12-08T05:28:40.842Z,66.86
2023-12-08T05:29:41.041Z,65.58
2023-12-08T05:30:41.276Z,67.63
2023-12-08T05:31:41.453Z,73.35
2023-12-08T05:32:41.805Z,80.24
2023-12-08T05:33:42.030Z,93.00
2023-12-08T05:34:42.166Z,86.13
2023-12-08T05:35:42.334Z,81.49
2023-12-08T05:36:42.529Z,72.93
2023-12-08T05:37:42.821Z,68.40
2023-12-08T05:38:43.120Z,57.55
2023-12-08T05:39:43.193Z,56.90
2023-12-08T05:40:43.503Z,58.06
2023-12-08T05:41:43.709Z,50.84
2023-12-08T05:42:43.901Z,57.93
2023-12-08T05:43:44.108Z,64.68
2023-12-08T05:44:44.335Z,52.64
2023-12-08T05:45:44.612Z,50.00
2023-12-08T05:46:44.793Z,55.10
2023-12-08T05:47:45.151Z,67.64
2023-12-08T05:48:45.363Z,74.07
2023-12-08T05:49:45.600Z,67.02
2023-12-08T05:50:46.994Z,59.88
2023-12-08T05:51:45.611Z,63.06
2023-12-08T05:52:45.595Z,61.03
2023-12-08T05:53:45.532Z,53.29
2023-12-08T05:54:45.535Z,76.19
2023-12-08T05:55:45.596Z,64.61
2023-12-08T05:56:45.671Z,66.59
2023-12-08T05:57:45.711Z,85.02
2023-12-08T05:58:45.718Z,88.55
2023-12-08T05:59:45.641Z,90.95
2023-12-08T06:00:45.651Z,91.00
2023-12-08T06:01:45.720Z,88.33
2023-12-08T06:02:45.768Z,83.58
2023-12-08T06:03:45.721Z,70.81
2023-12-08T06:04:45.896Z,56.57
2023-12-08T06:05:46.187Z,50.37
2023-12-08T06:06:46.405Z,49.58
2023-12-08T06:07:46.588Z,50.44
2023-12-08T06:08:46.800Z,53.93
2023-12-08T06:09:47.020Z,66.00
2023-12-08T06:10:47.158Z,74.07
2023-12-08T06:11:47.656Z,81.25
2023-12-08T06:12:47.689Z,94.71
2023-12-08T06:13:47.807Z,103.28
2023-12-08T06:14:48.069Z,114.40
2023-12-08T06:15:48.204Z,113.48
2023-12-08T06:16:48.422Z,100.13
2023-12-08T06:17:48.771Z,99.79
2023-12-08T06:18:49.076Z,88.52
2023-12-08T06:19:49.074Z,78.68
2023-12-08T06:20:49.409Z,73.92
2023-12-08T06:21:49.466Z,76.08
2023-12-08T06:22:49.708Z,69.88
2023-12-08T06:23:50.060Z,57.13
2023-12-08T06:24:50.124Z,59.25
2023-12-08T06:25:50.339Z,59.60
2023-12-08T06:26:50.638Z,59.48
2023-12-08T06:27:50.832Z,57.92
2023-12-08T06:28:51.043Z,59.00
2023-12-08T06:29:51.351Z,61.97
2023-12-08T06:30:51.527Z,59.20
2023-12-08T06:31:51.808Z,58.63
2023-12-08T06:32:52.085Z,64.25
2023-12-08T06:34:05.038Z,80.60
2023-12-08T06:34:53.275Z,81.41
2023-12-08T06:35:52.238Z,86.02
2023-12-08T06:36:52.194Z,95.02
2023-12-08T06:37:52.185Z,103.73
2023-12-08T06:38:52.203Z,116.41
2023-12-08T06:39:52.166Z,127.04
2023-12-08T06:40:52.162Z,121.23
2023-12-08T06:41:52.128Z,123.61
2023-12-08T06:42:52.046Z,115.63
2023-12-08T06:43:51.993Z,114.42
2023-12-08T06:44:51.997Z,116.06
2023-12-08T06:45:51.916Z,120.33
2023-12-08T06:46:51.898Z,115.85
2023-12-08T06:47:51.964Z,114.23
2023-12-08T06:48:52.000Z,110.29
2023-12-08T06:49:52.075Z,109.19
2023-12-08T06:50:52.182Z,112.50
2023-12-08T06:51:52.431Z,115.75
2023-12-08T06:52:52.739Z,117.06
2023-12-08T06:53:54.144Z,117.40
2023-12-08T06:54:52.812Z,113.87
2023-12-08T06:55:52.833Z,108.04
2023-12-08T06:56:52.894Z,107.53
2023-12-08T06:57:52.849Z,102.74
2023-12-08T06:58:53.604Z,104.67
2023-12-08T06:59:53.071Z,109.12
2023-12-08T07:00:53.076Z,116.80
2023-12-08T07:01:53.081Z,115.85
2023-12-08T07:02:53.082Z,113.31
2023-12-08T07:03:53.272Z,108.99
2023-12-08T07:04:53.238Z,113.21
2023-12-08T07:05:53.330Z,109.99
2023-12-08T07:06:53.273Z,111.21
2023-12-08T07:07:53.289Z,112.93
2023-12-08T07:08:53.447Z,115.86
2023-12-08T07:09:53.581Z,118.75
2023-12-08T07:10:53.748Z,119.96
2023-12-08T07:11:54.462Z,121.59
2023-12-08T07:12:54.032Z,136.46
2023-12-08T07:13:54.065Z,153.28
2023-12-08T07:14:54.305Z,163.88
2023-12-08T07:15:54.189Z,171.18
2023-12-08T07:16:54.278Z,174.48
2023-12-08T07:17:54.395Z,177.21
2023-12-08T07:18:56.000Z,180.25
2023-12-08T07:19:54.520Z,183.75
2023-12-08T07:20:54.331Z,187.52
2023-12-08T07:21:54.270Z,179.77
2023-12-08T07:22:54.232Z,161.36
2023-12-08T07:23:54.238Z,152.25
2023-12-08T07:24:54.184Z,143.27
2023-12-08T07:25:54.149Z,138.21
2023-12-08T07:26:54.122Z,134.34
2023-12-08T07:27:54.067Z,126.80
2023-12-08T07:28:54.016Z,123.74
2023-12-08T07:29:54.011Z,123.11
2023-12-08T07:30:53.949Z,122.49
2023-12-08T07:31:53.906Z,123.50
2023-12-08T07:32:54.031Z,126.99
2023-12-08T07:33:53.976Z,127.99
2023-12-08T07:34:53.959Z,125.93
2023-12-08T07:35:54.088Z,124.39
2023-12-08T07:36:54.308Z,121.92
2023-12-08T07:37:54.574Z,119.51
2023-12-08T07:38:54.806Z,119.03
2023-12-08T07:39:55.030Z,115.24
2023-12-08T07:40:55.246Z,115.58
2023-12-08T07:41:55.490Z,108.84
2023-12-08T07:42:55.691Z,108.00
2023-12-08T07:43:56.127Z,105.50
2023-12-08T07:44:56.282Z,106.15
2023-12-08T07:45:56.389Z,109.77
2023-12-08T07:46:56.628Z,114.29
2023-12-08T07:47:56.991Z,110.29
2023-12-08T07:48:57.196Z,113.46
2023-12-08T07:49:57.413Z,119.00
2023-12-08T07:50:57.624Z,111.29
2023-12-08T07:51:57.910Z,119.17
2023-12-08T07:52:58.059Z,119.07
2023-12-08T07:54:00.077Z,126.02
2023-12-08T07:54:58.368Z,125.88
2023-12-08T07:55:58.273Z,125.04
2023-12-08T07:56:58.506Z,126.85
2023-12-08T07:57:58.183Z,125.41
2023-12-08T07:58:58.142Z,117.49
2023-12-08T07:59:58.115Z,113.13
2023-12-08T08:00:58.036Z,118.26
2023-12-08T08:01:57.969Z,110.43
2023-12-08T08:02:57.976Z,112.77
2023-12-08T08:03:58.643Z,110.27
2023-12-08T08:04:57.772Z,101.94
2023-12-08T08:05:57.839Z,101.75
2023-12-08T08:06:57.716Z,99.69
2023-12-08T08:07:57.591Z,97.80
2023-12-08T08:08:57.557Z,91.54
2023-12-08T08:09:57.462Z,89.56
2023-12-08T08:10:57.426Z,88.93
2023-12-08T08:11:57.453Z,86.21
2023-12-08T08:12:57.379Z,86.95
2023-12-08T08:13:57.348Z,94.07
2023-12-08T08:14:57.413Z,107.98
2023-12-08T08:15:57.288Z,102.76
2023-12-08T08:16:57.258Z,91.32
2023-12-08T08:17:57.315Z,84.42
2023-12-08T08:18:57.388Z,85.25
2023-12-08T08:19:57.184Z,82.26
2023-12-08T08:20:57.215Z,85.65
2023-12-08T08:22:28.008Z,85.64
2023-12-08T08:22:58.090Z,84.77
2023-12-08T08:23:57.059Z,82.99
2023-12-08T08:24:56.948Z,83.41
2023-12-08T08:25:58.454Z,87.17
2023-12-08T08:26:56.852Z,94.35
2023-12-08T08:27:57.770Z,86.11
2023-12-08T08:28:56.690Z,87.87
2023-12-08T08:29:56.688Z,89.06
2023-12-08T08:30:56.555Z,88.97
2023-12-08T08:31:56.509Z,92.88
2023-12-08T08:32:56.506Z,97.43
2023-12-08T08:33:56.516Z,103.58
2023-12-08T08:34:58.001Z,108.54
2023-12-08T08:35:56.353Z,111.28
2023-12-08T08:36:56.324Z,114.84
2023-12-08T08:37:56.320Z,116.18
2023-12-08T08:38:56.509Z,116.23
2023-12-08T08:39:56.736Z,114.44
2023-12-08T08:40:56.892Z,107.61
2023-12-08T08:41:57.098Z,106.16
2023-12-08T08:42:57.317Z,101.41
2023-12-08T08:43:57.454Z,94.87
2023-12-08T08:44:57.728Z,91.75
2023-12-08T08:45:57.856Z,84.31
2023-12-08T08:46:57.998Z,82.23
2023-12-08T08:47:58.384Z,75.26
2023-12-08T08:48:58.590Z,69.65
2023-12-08T08:49:58.768Z,67.94
2023-12-08T08:50:58.796Z,91.54
2023-12-08T08:51:59.043Z,119.83
2023-12-08T08:52:59.233Z,133.73
2023-12-08T08:53:59.455Z,144.00
2023-12-08T08:54:59.636Z,145.91
2023-12-08T08:55:59.775Z,150.89
2023-12-08T08:56:59.985Z,162.91
2023-12-08T08:58:00.225Z,159.56
2023-12-08T08:59:00.326Z,134.26
2023-12-08T09:00:01.342Z,134.97
2023-12-08T09:01:00.599Z,157.06
2023-12-08T09:02:00.558Z,171.85
2023-12-08T09:03:00.662Z,168.40
2023-12-08T09:04:00.652Z,153.66
2023-12-08T09:05:00.749Z,150.47
2023-12-08T09:06:00.816Z,149.92
2023-12-08T09:07:00.913Z,149.10
2023-12-08T09:08:01.046Z,134.18
2023-12-08T09:09:01.247Z,127.40
2023-12-08T09:10:01.391Z,114.73
2023-12-08T09:11:01.666Z,111.12
2023-12-08T09:12:01.867Z,109.22
2023-12-08T09:13:02.046Z,105.27
2023-12-08T09:14:02.238Z,93.93
2023-12-08T09:15:02.521Z,91.52
2023-12-08T09:16:02.631Z,92.13
2023-12-08T09:17:02.890Z,93.26
2023-12-08T09:18:03.193Z,92.36
2023-12-08T09:19:03.423Z,95.03
2023-12-08T09:20:03.454Z,90.91
2023-12-08T09:21:03.742Z,92.11
2023-12-08T09:22:03.871Z,92.68
2023-12-08T09:23:04.068Z,96.64
2023-12-08T09:24:04.363Z,95.89
2023-12-08T09:25:04.512Z,104.39
2023-12-08T09:26:04.800Z,108.10
2023-12-08T09:27:05.072Z,108.88
2023-12-08T09:28:05.159Z,110.61
2023-12-08T09:29:05.430Z,113.44
2023-12-08T09:30:05.683Z,116.84
2023-12-08T09:31:05.860Z,119.10
2023-12-08T09:32:06.062Z,121.68
2023-12-08T09:33:06.624Z,121.71
2023-12-08T09:34:06.351Z,119.99
2023-12-08T09:35:06.267Z,118.26
2023-12-08T09:36:06.317Z,115.59
2023-12-08T09:37:26.345Z,117.32
2023-12-08T09:38:08.480Z,117.40
2023-12-08T09:39:06.121Z,117.62
2023-12-08T09:40:05.974Z,119.13
2023-12-08T09:41:05.976Z,121.05
2023-12-08T09:42:05.833Z,125.82
2023-12-08T09:43:05.773Z,136.20
2023-12-08T09:44:05.715Z,148.67
2023-12-08T09:45:05.716Z,158.49
2023-12-08T09:46:05.608Z,165.93
2023-12-08T09:47:05.543Z,158.78
2023-12-08T09:48:05.574Z,152.71
2023-12-08T09:49:05.557Z,151.59
2023-12-08T09:50:05.343Z,151.07
2023-12-08T09:51:06.061Z,159.51
2023-12-08T09:52:05.225Z,167.43
2023-12-08T09:53:05.143Z,174.72
2023-12-08T09:54:05.143Z,180.36
2023-12-08T09:55:05.015Z,182.04
2023-12-08T09:56:04.973Z,185.71
2023-12-08T09:57:04.943Z,198.02
2023-12-08T09:58:04.869Z,194.93
2023-12-08T09:59:05.031Z,198.21
2023-12-08T10:00:05.000Z,200.00
2023-12-08T10:01:04.971Z,193.45
2023-12-08T10:02:04.905Z,182.78
2023-12-08T10:03:04.847Z,172.70
2023-12-08T10:04:04.788Z,171.25
2023-12-08T10:05:04.746Z,170.82
2023-12-08T10:06:04.763Z,182.50
2023-12-08T10:07:04.665Z,193.52
2023-12-08T10:08:04.638Z,198.46
2023-12-08T10:09:04.679Z,197.81
2023-12-08T10:10:04.709Z,191.64
2023-12-08T10:11:04.642Z,191.91
2023-12-08T10:12:04.660Z,190.17
2023-12-08T10:13:04.685Z,195.64
2023-12-08T10:14:04.651Z,196.72
2023-12-08T10:15:05.028Z,197.16
2023-12-08T10:16:05.121Z,200.00
2023-12-08T10:17:05.367Z,199.15
2023-12-08T10:18:05.722Z,196.50
2023-12-08T10:19:05.952Z,197.30
2023-12-08T10:20:06.153Z,195.52
2023-12-08T10:21:06.336Z,193.36
2023-12-08T10:22:06.584Z,200.21
2023-12-08T10:23:06.829Z,198.65
2023-12-08T10:24:07.086Z,193.41
2023-12-08T10:25:07.292Z,195.43
2023-12-08T10:26:07.484Z,199.59
2023-12-08T10:27:07.836Z,200.00
2023-12-08T10:28:08.048Z,200.12
2023-12-08T10:29:08.253Z,199.25
2023-12-08T10:30:08.578Z,200.00
2023-12-08T10:31:08.805Z,198.77
2023-12-08T10:32:09.036Z,196.19
2023-12-08T10:33:09.424Z,195.34
2023-12-08T10:34:09.606Z,194.84
2023-12-08T10:35:09.760Z,197.55
2023-12-08T10:36:10.028Z,194.15
2023-12-08T10:37:10.246Z,188.41
2023-12-08T10:38:11.226Z,184.93
2023-12-08T10:39:10.530Z,184.55
2023-12-08T10:40:10.497Z,185.65
2023-12-08T10:41:10.507Z,197.00
2023-12-08T10:42:10.583Z,200.00
2023-12-08T10:43:10.716Z,200.00
2023-12-08T10:44:10.969Z,197.52
2023-12-08T10:45:11.281Z,194.57
2023-12-08T10:46:11.499Z,194.04
2023-12-08T10:47:11.700Z,193.41
2023-12-08T10:48:11.971Z,191.55
2023-12-08T10:49:12.231Z,200.02
2023-12-08T10:50:12.390Z,199.40
2023-12-08T10:51:12.429Z,196.09
2023-12-08T10:52:12.385Z,191.06
2023-12-08T10:53:12.404Z,188.33
2023-12-08T10:54:12.381Z,193.09
2023-12-08T10:55:12.570Z,200.32
2023-12-08T10:56:12.790Z,200.00
2023-12-08T10:57:12.791Z,200.00
2023-12-08T10:58:12.756Z,200.00
2023-12-08T10:59:12.766Z,197.99
2023-12-08T11:00:12.817Z,194.52
2023-12-08T11:01:12.860Z,188.92
2023-12-08T11:02:13.100Z,192.65
2023-12-08T11:03:13.401Z,191.89
2023-12-08T11:04:13.664Z,194.42
2023-12-08T11:05:13.908Z,196.76
2023-12-08T11:06:14.071Z,193.71
2023-12-08T11:07:14.250Z,190.46
2023-12-08T11:08:14.923Z,192.03
2023-12-08T11:09:14.459Z,188.90
2023-12-08T11:10:14.412Z,196.86
2023-12-08T11:11:14.437Z,200.00
2023-12-08T11:12:14.566Z,197.71
2023-12-08T11:13:14.487Z,198.11
2023-12-08T11:14:14.783Z,196.02
2023-12-08T11:15:14.890Z,193.30
2023-12-08T11:16:15.117Z,193.00
2023-12-08T11:17:15.274Z,189.45
2023-12-08T11:18:15.753Z,188.04
2023-12-08T11:19:15.883Z,189.07
2023-12-08T11:20:15.952Z,199.46
2023-12-08T11:21:16.278Z,199.37
2023-12-08T11:22:16.410Z,190.68
2023-12-08T11:23:16.598Z,190.09
2023-12-08T11:24:17.042Z,192.48
2023-12-08T11:25:16.953Z,187.27
2023-12-08T11:26:16.847Z,183.35
2023-12-08T11:27:16.966Z,182.89
2023-12-08T11:28:16.775Z,183.00
2023-12-08T11:29:16.783Z,181.15
2023-12-08T11:30:16.740Z,178.99
2023-12-08T11:31:16.671Z,188.96
2023-12-08T11:32:16.686Z,190.14
2023-12-08T11:33:16.755Z,184.95
2023-12-08T11:34:16.664Z,182.00
2023-12-08T11:35:16.583Z,185.95
2023-12-08T11:36:16.600Z,184.96
2023-12-08T11:37:16.524Z,185.47
2023-12-08T11:38:16.473Z,185.25
2023-12-08T11:39:16.481Z,186.82
2023-12-08T11:40:16.478Z,197.72
2023-12-08T11:41:16.588Z,200.00
2023-12-08T11:42:16.454Z,193.93
2023-12-08T11:43:16.470Z,183.97
2023-12-08T11:44:16.469Z,181.61
2023-12-08T11:45:16.459Z,174.70
2023-12-08T11:46:16.488Z,179.43
2023-12-08T11:47:16.474Z,179.65
2023-12-08T11:48:16.580Z,177.67
2023-12-08T11:49:16.498Z,174.11
2023-12-08T11:50:16.370Z,173.35
2023-12-08T11:51:16.336Z,174.57
2023-12-08T11:52:16.294Z,175.05
2023-12-08T11:53:16.260Z,177.36
2023-12-08T11:54:16.265Z,182.48
2023-12-08T11:55:21.704Z,179.45
2023-12-08T11:56:17.321Z,179.52
2023-12-08T11:57:16.264Z,178.39
2023-12-08T11:58:16.189Z,176.27
2023-12-08T11:59:16.119Z,177.32
2023-12-08T12:00:16.099Z,178.32
2023-12-08T12:01:16.025Z,187.07
2023-12-08T12:02:15.943Z,183.07
2023-12-08T12:03:15.940Z,182.71
2023-12-08T12:04:15.875Z,190.98
2023-12-08T12:05:15.712Z,200.23
2023-12-08T12:06:16.836Z,200.27
2023-12-08T12:07:15.621Z,196.18
2023-12-08T12:08:15.593Z,194.68
2023-12-08T12:09:15.637Z,199.10
2023-12-08T12:10:15.548Z,193.24
2023-12-08T12:11:17.935Z,187.66
2023-12-08T12:12:15.613Z,185.96
2023-12-08T12:13:15.627Z,188.88
2023-12-08T12:14:15.650Z,194.83
2023-12-08T12:15:15.788Z,200.00
2023-12-08T12:16:16.014Z,198.21
2023-12-08T12:17:16.971Z,196.44
2023-12-08T12:18:16.430Z,192.75
2023-12-08T12:19:16.368Z,190.60
2023-12-08T12:20:16.260Z,191.32
2023-12-08T12:21:16.319Z,190.79
2023-12-08T12:22:16.276Z,193.00
2023-12-08T12:23:18.332Z,196.83
2023-12-08T12:24:16.220Z,195.26
2023-12-08T12:25:16.197Z,195.75
2023-12-08T12:26:16.101Z,195.14
2023-12-08T12:27:16.142Z,188.77
2023-12-08T12:28:16.033Z,188.82
2023-12-08T12:29:15.966Z,188.84
2023-12-08T12:30:15.959Z,184.22
2023-12-08T12:31:15.883Z,181.25
2023-12-08T12:32:15.889Z,174.39
2023-12-08T12:33:15.936Z,172.28
2023-12-08T12:34:15.894Z,174.39
2023-12-08T12:35:15.686Z,178.49
2023-12-08T12:36:15.734Z,180.54
2023-12-08T12:37:15.601Z,187.20
2023-12-08T12:38:15.561Z,200.00
2023-12-08T12:39:15.540Z,199.99