createdAt,value
2018-07-17T00:00:00.076Z,22.00
2018-07-17T00:02:28.378Z,22.10
2018-07-17T00:04:57.413Z,22.00
2018-07-17T00:07:26.140Z,21.80
2018-07-17T00:09:54.518Z,21.60
2018-07-17T00:12:22.735Z,21.60
2018-07-17T00:14:51.026Z,21.40
2018-07-17T00:17:19.434Z,21.10
2018-07-17T00:19:47.987Z,21.00
2018-07-17T00:22:17.947Z,21.10
2018-07-17T00:24:46.559Z,21.10
2018-07-17T00:27:14.926Z,21.30
2018-07-17T00:29:43.369Z,21.30
2018-07-17T00:32:11.594Z,21.40
2018-07-17T00:34:40.106Z,21.50
2018-07-17T00:37:08.570Z,21.20
2018-07-17T00:39:36.957Z,21.00
2018-07-17T00:42:05.235Z,21.10
2018-07-17T00:44:33.715Z,20.80
2018-07-17T00:47:02.358Z,20.90
2018-07-17T00:49:30.726Z,20.90
2018-07-17T00:51:58.996Z,21.20
2018-07-17T00:54:27.430Z,21.10
2018-07-17T00:56:55.809Z,21.60
2018-07-17T00:59:24.831Z,21.80
2018-07-17T01:01:58.499Z,21.80
2018-07-17T01:04:32.420Z,21.50
2018-07-17T01:07:06.118Z,21.10
2018-07-17T01:09:39.946Z,21.50
2018-07-17T01:12:13.738Z,21.70
2018-07-17T01:15:12.838Z,21.80
2018-07-17T01:17:41.333Z,21.80
2018-07-17T01:22:37.959Z,21.10
2018-07-17T01:25:06.568Z,20.80
2018-07-17T01:27:34.960Z,20.60
2018-07-17T01:30:03.415Z,20.60
2018-07-17T01:32:32.018Z,20.70
2018-07-17T01:35:00.262Z,20.60
2018-07-17T01:37:28.654Z,20.70
2018-07-17T01:39:56.947Z,20.60
2018-07-17T01:42:25.471Z,20.50
2018-07-17T01:44:53.783Z,20.40
2018-07-17T01:47:22.169Z,20.60
2018-07-17T01:49:50.447Z,21.10
2018-07-17T01:52:18.726Z,21.30
2018-07-17T01:54:48.025Z,21.40
2018-07-17T01:57:16.306Z,21.40
2018-07-17T01:59:44.564Z,21.30
2018-07-17T02:02:12.927Z,21.20
2018-07-17T02:04:42.212Z,21.20
2018-07-17T02:07:10.533Z,20.90
2018-07-17T02:09:39.205Z,20.50
2018-07-17T02:12:07.485Z,20.20
2018-07-17T02:14:35.746Z,20.00
2018-07-17T02:17:04.363Z,20.20
2018-07-17T02:19:32.721Z,20.20
2018-07-17T02:22:01.198Z,20.20
2018-07-17T02:24:29.454Z,20.00
2018-07-17T02:26:57.733Z,20.10
2018-07-17T02:29:26.183Z,20.00
2018-07-17T02:31:54.597Z,19.80
2018-07-17T02:34:22.888Z,19.90
2018-07-17T02:36:51.142Z,20.00
2018-07-17T02:39:19.438Z,20.00
2018-07-17T02:41:47.792Z,19.60
2018-07-17T02:44:16.182Z,19.90
2018-07-17T02:46:44.408Z,20.00
2018-07-17T02:49:12.688Z,19.90
2018-07-17T02:51:41.153Z,19.90
2018-07-17T02:54:09.686Z,19.80
2018-07-17T02:56:37.964Z,20.10
2018-07-17T02:59:06.480Z,20.30
2018-07-17T03:01:34.725Z,20.50
2018-07-17T03:04:03.078Z,20.50
2018-07-17T03:06:31.782Z,20.40
2018-07-17T03:09:00.032Z,20.40
2018-07-17T03:11:28.286Z,20.50
2018-07-17T03:13:57.231Z,20.30
2018-07-17T03:16:25.700Z,19.80
2018-07-17T03:18:54.107Z,20.00
2018-07-17T03:21:22.328Z,20.00
2018-07-17T03:23:50.585Z,19.80
2018-07-17T03:26:18.998Z,19.40
2018-07-17T03:28:47.326Z,19.30
2018-07-17T03:34:08.958Z,18.90
2018-07-17T03:36:37.416Z,18.80
2018-07-17T03:39:07.071Z,18.90
2018-07-17T03:41:35.453Z,19.30
2018-07-17T03:44:04.051Z,19.50
2018-07-17T03:46:32.401Z,19.90
2018-07-17T03:49:00.784Z,19.60
2018-07-17T03:51:29.084Z,19.80
2018-07-17T03:53:57.440Z,20.20
2018-07-17T03:56:26.160Z,20.30
2018-07-17T03:58:54.968Z,20.40
2018-07-17T04:01:23.471Z,20.40
2018-07-17T04:03:51.920Z,20.40
2018-07-17T04:06:20.285Z,20.50
2018-07-17T04:08:49.578Z,20.60
2018-07-17T04:13:46.134Z,20.80
2018-07-17T04:16:14.522Z,21.00
2018-07-17T04:18:42.802Z,20.90
2018-07-17T04:23:39.463Z,20.80
2018-07-17T04:26:07.907Z,20.50
2018-07-17T04:28:36.559Z,20.30
2018-07-17T04:31:04.858Z,20.20
2018-07-17T04:33:33.202Z,20.40
2018-07-17T04:36:01.464Z,20.40
2018-07-17T04:38:29.901Z,20.50
2018-07-17T04:40:58.144Z,20.30
2018-07-17T04:43:27.411Z,20.60
2018-07-17T04:45:55.775Z,20.70
2018-07-17T04:48:24.715Z,20.70
2018-07-17T04:50:52.993Z,20.80
2018-07-17T04:53:21.342Z,21.00
2018-07-17T04:55:49.620Z,21.00
2018-07-17T04:58:18.150Z,20.90
2018-07-17T05:00:46.392Z,20.90
2018-07-17T05:03:14.671Z,21.00
2018-07-17T05:05:42.925Z,21.00
2018-07-17T05:08:12.351Z,21.30
2018-07-17T05:10:41.404Z,21.50
2018-07-17T05:13:09.703Z,21.70
2018-07-17T05:15:38.439Z,21.90
2018-07-17T05:18:06.935Z,21.90
2018-07-17T05:20:35.398Z,21.90
2018-07-17T05:23:05.268Z,21.90
2018-07-17T05:25:33.973Z,21.90
2018-07-17T05:28:03.331Z,22.00
2018-07-17T05:30:31.801Z,21.90
2018-07-17T05:33:00.424Z,21.40
2018-07-17T05:35:28.829Z,21.60
2018-07-17T05:37:57.518Z,21.70
2018-07-17T05:40:26.198Z,21.90
2018-07-17T05:42:55.238Z,22.10
2018-07-17T05:45:23.838Z,22.20
2018-07-17T05:47:52.646Z,22.40
2018-07-17T05:50:21.366Z,22.70
2018-07-17T05:52:50.176Z,22.80
2018-07-17T05:55:19.423Z,22.90
2018-07-17T05:57:47.906Z,22.90
2018-07-17T06:00:16.338Z,23.00
2018-07-17T06:02:44.603Z,23.00
2018-07-17T06:05:12.904Z,23.10
2018-07-17T06:07:41.378Z,23.30
2018-07-17T06:10:09.774Z,23.40
2018-07-17T06:12:38.073Z,23.40
2018-07-17T06:15:06.707Z,23.50
2018-07-17T06:17:35.027Z,23.50
2018-07-17T06:20:03.324Z,23.50
2018-07-17T06:22:32.917Z,23.60
2018-07-17T06:25:02.271Z,23.60
2018-07-17T06:27:30.475Z,23.50
2018-07-17T06:29:58.782Z,23.50
2018-07-17T06:32:27.522Z,23.70
2018-07-17T06:34:55.898Z,23.80
2018-07-17T06:37:24.895Z,23.90
2018-07-17T06:39:53.190Z,24.00
2018-07-17T06:42:21.471Z,24.00
2018-07-17T06:44:49.954Z,24.10
2018-07-17T06:47:19.444Z,24.10
2018-07-17T06:49:48.074Z,24.20
2018-07-17T06:52:16.400Z,24.40
2018-07-17T06:54:44.828Z,24.50
2018-07-17T06:57:13.224Z,24.70
2018-07-17T06:59:41.718Z,24.80
2018-07-17T07:02:10.256Z,24.80
2018-07-17T07:04:38.857Z,25.00
2018-07-17T07:07:07.280Z,25.10
2018-07-17T07:09:35.737Z,25.40
2018-07-17T07:12:04.227Z,25.70
2018-07-17T07:14:33.521Z,25.90
2018-07-17T07:17:02.767Z,25.90
2018-07-17T07:19:31.871Z,26.10
2018-07-17T07:22:00.268Z,26.10
2018-07-17T07:24:28.494Z,26.20
2018-07-17T07:26:56.819Z,26.40
2018-07-17T07:29:25.402Z,26.70
2018-07-17T07:31:53.782Z,26.90
2018-07-17T07:34:22.094Z,27.50
2018-07-17T07:36:50.321Z,27.80
2018-07-17T07:39:18.611Z,28.20
2018-07-17T07:41:47.521Z,28.40
2018-07-17T07:44:15.854Z,28.60
2018-07-17T07:46:44.152Z,29.00
2018-07-17T07:49:12.457Z,29.30
2018-07-17T07:54:09.407Z,30.40
2018-07-17T07:59:05.782Z,32.00
2018-07-17T08:01:34.016Z,32.90
2018-07-17T08:04:02.436Z,34.20
2018-07-17T08:06:30.656Z,36.00
2018-07-17T08:08:58.918Z,37.60
2018-07-17T08:11:27.293Z,38.70
2018-07-17T08:13:57.051Z,39.30
2018-07-17T08:16:25.483Z,40.00
2018-07-17T08:18:53.762Z,40.90
2018-07-17T08:21:21.981Z,41.90
2018-07-17T08:23:50.367Z,42.70
2018-07-17T08:26:18.776Z,43.60
2018-07-17T08:28:47.342Z,44.50
2018-07-17T08:31:15.622Z,45.50
2018-07-17T08:33:43.934Z,46.50
2018-07-17T08:36:12.157Z,47.10
2018-07-17T08:38:41.316Z,47.60
2018-07-17T08:41:10.502Z,47.90
2018-07-17T08:43:38.910Z,47.50
2018-07-17T08:46:07.226Z,47.40
2018-07-17T08:48:35.609Z,47.20
2018-07-17T08:51:03.965Z,46.90
2018-07-17T08:53:32.404Z,47.20
2018-07-17T08:56:00.693Z,47.50
2018-07-17T08:58:28.932Z,48.30
2018-07-17T09:00:57.207Z,48.90
2018-07-17T09:03:25.546Z,49.70
2018-07-17T09:05:54.069Z,50.20
2018-07-17T09:08:22.274Z,50.60
2018-07-17T09:10:50.702Z,51.20
2018-07-17T09:13:19.779Z,50.80
2018-07-17T09:15:48.091Z,50.90
2018-07-17T09:18:17.315Z,51.30
2018-07-17T09:20:45.535Z,51.90
2018-07-17T09:23:13.841Z,52.90
2018-07-17T09:25:41.996Z,53.80
2018-07-17T09:28:11.037Z,54.20
2018-07-17T09:30:44.402Z,52.70
2018-07-17T09:33:12.610Z,52.00
2018-07-17T09:35:41.551Z,51.60
2018-07-17T09:38:09.896Z,51.60
2018-07-17T09:40:38.286Z,51.90
2018-07-17T09:43:06.660Z,52.50
2018-07-17T09:45:34.890Z,52.80
2018-07-17T09:48:03.713Z,53.40
2018-07-17T09:50:31.966Z,54.00
2018-07-17T09:53:00.222Z,54.40
2018-07-17T09:55:28.459Z,54.80
2018-07-17T09:57:57.595Z,55.00
2018-07-17T10:03:16.602Z,55.50
2018-07-17T10:05:44.728Z,53.10
2018-07-17T10:08:12.942Z,51.00
2018-07-17T10:10:41.790Z,50.40
2018-07-17T10:13:10.645Z,50.70
2018-07-17T10:15:39.027Z,50.60
2018-07-17T10:18:07.226Z,50.70
2018-07-17T10:20:35.480Z,51.70
2018-07-17T10:23:04.198Z,52.10
2018-07-17T10:25:32.430Z,52.70
2018-07-17T10:28:00.752Z,51.50
2018-07-17T10:30:28.979Z,50.00
2018-07-17T10:32:57.181Z,50.10
2018-07-17T10:35:26.382Z,50.70
2018-07-17T10:37:54.742Z,51.00
2018-07-17T10:40:23.081Z,50.30
2018-07-17T10:42:51.453Z,49.00
2018-07-17T10:45:19.690Z,47.60
2018-07-17T10:47:48.881Z,46.60
2018-07-17T10:50:18.070Z,45.20
2018-07-17T10:52:46.291Z,43.80
2018-07-17T10:55:14.508Z,42.20
2018-07-17T10:57:42.737Z,40.40
2018-07-17T11:00:11.017Z,38.80
2018-07-17T11:02:39.206Z,37.90
2018-07-17T11:05:07.434Z,38.00
2018-07-17T11:07:35.748Z,39.80
2018-07-17T11:10:04.512Z,42.10
2018-07-17T11:12:32.833Z,44.40
2018-07-17T11:15:01.164Z,45.50
2018-07-17T11:17:29.366Z,46.80
2018-07-17T11:19:57.577Z,47.60
2018-07-17T11:22:26.539Z,48.60
2018-07-17T11:24:55.528Z,49.80
2018-07-17T11:27:23.769Z,50.10
2018-07-17T11:29:52.049Z,49.80
2018-07-17T11:32:20.417Z,49.10
2018-07-17T11:34:48.735Z,47.50
2018-07-17T11:37:17.606Z,45.90
2018-07-17T11:39:47.389Z,45.00
2018-07-17T11:42:15.615Z,46.30
2018-07-17T11:44:43.850Z,48.30
2018-07-17T11:47:13.574Z,50.50
2018-07-17T11:49:42.499Z,51.10
2018-07-17T11:52:11.278Z,51.60
2018-07-17T11:54:39.594Z,51.90
2018-07-17T11:57:07.870Z,53.30
2018-07-17T11:59:36.194Z,54.20
2018-07-17T12:02:05.384Z,54.70
2018-07-17T12:04:33.659Z,54.80
2018-07-17T12:07:01.945Z,54.10
2018-07-17T12:09:30.148Z,54.30
2018-07-17T12:11:58.382Z,53.60
2018-07-17T12:14:26.838Z,52.90
2018-07-17T12:16:55.137Z,49.80
2018-07-17T12:19:23.356Z,48.30
2018-07-17T12:21:51.562Z,47.90
2018-07-17T12:24:19.775Z,48.80
2018-07-17T12:26:48.253Z,50.00
2018-07-17T12:29:16.541Z,52.10
2018-07-17T12:31:44.767Z,53.60
2018-07-17T12:34:12.959Z,54.00
2018-07-17T12:36:41.270Z,54.60
2018-07-17T12:39:10.862Z,55.50
2018-07-17T12:41:39.463Z,54.40
2018-07-17T12:44:07.679Z,54.70
2018-07-17T12:46:35.985Z,54.90
2018-07-17T12:49:04.351Z,54.40
2018-07-17T12:51:33.221Z,54.10
2018-07-17T12:54:02.462Z,54.40
2018-07-17T12:56:30.658Z,52.20
2018-07-17T12:58:58.858Z,50.40
2018-07-17T13:01:27.078Z,48.30
2018-07-17T13:03:55.849Z,46.70
2018-07-17T13:06:24.320Z,45.90
2018-07-17T13:08:52.498Z,45.20
2018-07-17T13:11:20.714Z,43.20
2018-07-17T13:13:49.030Z,41.60
2018-07-17T13:16:17.439Z,40.20
2018-07-17T13:18:45.652Z,40.30
2018-07-17T13:21:13.899Z,41.70
2018-07-17T13:23:42.112Z,43.80
2018-07-17T13:26:11.022Z,44.00
2018-07-17T13:28:39.280Z,42.90
2018-07-17T13:31:07.507Z,41.90
2018-07-17T13:33:35.716Z,40.10
2018-07-17T13:36:04.118Z,39.60
2018-07-17T13:38:32.457Z,39.40
2018-07-17T13:41:00.774Z,39.20
2018-07-17T13:43:28.972Z,39.40
2018-07-17T13:45:57.842Z,41.00
2018-07-17T13:48:26.097Z,41.90
2018-07-17T13:50:54.385Z,41.50
2018-07-17T13:53:22.616Z,42.50
2018-07-17T13:55:50.829Z,44.40
2018-07-17T13:58:19.559Z,46.00
2018-07-17T14:00:47.897Z,44.50
2018-07-17T14:03:16.170Z,43.30
2018-07-17T14:05:44.425Z,41.60
2018-07-17T14:10:41.448Z,39.80
2018-07-17T14:13:09.913Z,40.70
2018-07-17T14:15:38.102Z,41.30
2018-07-17T14:18:06.362Z,42.90
2018-07-17T14:20:34.588Z,43.50
2018-07-17T14:23:02.821Z,44.50
2018-07-17T14:25:31.032Z,45.00
2018-07-17T14:27:59.274Z,45.30
2018-07-17T14:30:27.529Z,45.60
2018-07-17T14:32:55.897Z,46.50
2018-07-17T14:35:24.856Z,48.00
2018-07-17T14:37:53.113Z,47.60
2018-07-17T14:40:23.105Z,47.50
2018-07-17T14:42:51.327Z,47.40
2018-07-17T14:45:19.540Z,47.90
2018-07-17T14:47:47.858Z,47.30
2018-07-17T14:50:16.060Z,46.70
2018-07-17T14:52:44.271Z,46.40
2018-07-17T14:55:12.858Z,47.20
2018-07-17T14:57:41.793Z,47.40
2018-07-17T15:00:10.590Z,47.30
2018-07-17T15:02:38.741Z,47.30
2018-07-17T15:05:07.595Z,47.90
2018-07-17T15:07:35.863Z,47.70
2018-07-17T15:12:33.091Z,47.20
2018-07-17T15:15:01.302Z,47.60
2018-07-17T15:17:29.938Z,47.70
2018-07-17T15:19:58.149Z,46.90
2018-07-17T15:22:26.545Z,46.70
2018-07-17T15:24:55.170Z,47.10
2018-07-17T15:27:23.545Z,46.70
2018-07-17T15:29:51.882Z,45.80
2018-07-17T15:32:20.367Z,44.90
2018-07-17T15:34:49.408Z,42.60
2018-07-17T15:37:17.969Z,40.80
2018-07-17T15:39:46.215Z,39.80
2018-07-17T15:42:14.549Z,39.90
2018-07-17T15:44:42.777Z,40.60
2018-07-17T15:47:11.270Z,41.50
2018-07-17T15:49:39.522Z,42.70
2018-07-17T15:52:07.735Z,43.70
2018-07-17T15:54:36.043Z,43.40
2018-07-17T15:57:04.858Z,42.70
2018-07-17T15:59:33.110Z,41.90
2018-07-17T16:02:01.335Z,41.50
2018-07-17T16:04:29.629Z,40.40
2018-07-17T16:06:57.990Z,39.00
2018-07-17T16:09:26.333Z,38.00
2018-07-17T16:11:54.648Z,37.10
2018-07-17T16:14:23.234Z,36.70
2018-07-17T16:16:51.218Z,36.40
2018-07-17T16:19:19.547Z,36.10
2018-07-17T16:21:47.817Z,35.80
2018-07-17T16:24:16.048Z,35.20
2018-07-17T16:26:44.365Z,35.00
2018-07-17T16:29:12.638Z,34.80
2018-07-17T16:31:40.995Z,34.50
2018-07-17T16:34:09.297Z,34.00
2018-07-17T16:36:37.502Z,33.80
2018-07-17T16:39:06.836Z,33.60
2018-07-17T16:41:35.137Z,33.80
2018-07-17T16:44:03.521Z,33.90
2018-07-17T16:46:31.916Z,34.00
2018-07-17T16:49:00.243Z,34.10
2018-07-17T16:51:28.562Z,34.10
2018-07-17T16:53:57.959Z,33.70
2018-07-17T16:56:26.834Z,33.50
2018-07-17T16:58:55.186Z,33.30
2018-07-17T17:01:23.794Z,32.90
2018-07-17T17:03:51.970Z,33.00
2018-07-17T17:06:20.178Z,33.10
2018-07-17T17:08:49.483Z,33.30
2018-07-17T17:11:18.121Z,33.20
2018-07-17T17:13:46.715Z,33.20
2018-07-17T17:16:15.006Z,33.00
2018-07-17T17:18:43.245Z,33.10
2018-07-17T17:23:40.230Z,32.60
2018-07-17T17:26:08.425Z,32.10
2018-07-17T17:28:36.641Z,31.80
2018-07-17T17:31:04.908Z,31.70
2018-07-17T17:33:33.277Z,31.10
2018-07-17T17:36:01.515Z,30.40
2018-07-17T17:38:29.720Z,30.10
2018-07-17T17:40:57.957Z,29.90
2018-07-17T17:43:26.310Z,29.70
2018-07-17T17:45:54.701Z,29.60
2018-07-17T17:48:22.934Z,29.50
2018-07-17T17:50:51.171Z,29.20
2018-07-17T17:53:19.385Z,29.10
2018-07-17T17:55:47.729Z,29.00
2018-07-17T17:58:15.986Z,29.00
2018-07-17T18:00:44.254Z,29.00
2018-07-17T18:03:12.571Z,28.90
2018-07-17T18:05:40.981Z,29.00
2018-07-17T18:08:09.189Z,29.20
2018-07-17T18:10:37.637Z,29.20
2018-07-17T18:13:05.920Z,29.20
2018-07-17T18:15:34.761Z,29.00
2018-07-17T18:18:04.258Z,29.00
2018-07-17T18:20:32.591Z,29.00
2018-07-17T18:23:01.045Z,29.00
2018-07-17T18:25:29.361Z,29.00
2018-07-17T18:27:57.837Z,29.00
2018-07-17T18:30:26.926Z,29.00
2018-07-17T18:37:51.590Z,28.80
2018-07-17T18:40:19.789Z,28.90
2018-07-17T18:42:48.042Z,28.80
2018-07-17T18:45:16.277Z,28.90
2018-07-17T18:47:44.690Z,28.70
2018-07-17T18:50:13.297Z,28.70
2018-07-17T18:52:41.287Z,28.60
2018-07-17T18:55:09.555Z,28.70
2018-07-17T18:57:37.778Z,28.80
2018-07-17T19:00:06.716Z,28.50
2018-07-17T19:05:03.197Z,28.30
2018-07-17T19:07:31.451Z,28.40
2018-07-17T19:09:59.653Z,28.20
2018-07-17T19:12:27.963Z,28.20
2018-07-17T19:14:56.390Z,28.20
2018-07-17T19:17:24.629Z,28.00
2018-07-17T19:19:52.877Z,27.70
2018-07-17T19:22:21.098Z,27.50
2018-07-17T19:24:49.965Z,27.60
2018-07-17T19:27:18.272Z,27.50
2018-07-17T19:32:15.749Z,27.60
2018-07-17T19:34:43.982Z,27.60
2018-07-17T19:37:12.360Z,27.50
2018-07-17T19:39:41.122Z,27.60
2018-07-17T19:42:09.500Z,27.50
2018-07-17T19:44:37.761Z,27.40
2018-07-17T19:47:06.151Z,27.40
2018-07-17T19:49:34.500Z,27.20
2018-07-17T19:52:02.917Z,26.90
2018-07-17T19:54:31.263Z,26.90
2018-07-17T19:56:59.506Z,26.90
2018-07-17T19:59:27.779Z,26.70
2018-07-17T20:01:57.046Z,26.60
2018-07-17T20:04:25.612Z,26.70
2018-07-17T20:06:53.875Z,26.70
2018-07-17T20:09:22.081Z,26.70
2018-07-17T20:11:50.476Z,26.60
2018-07-17T20:14:18.845Z,26.60
2018-07-17T20:16:47.126Z,26.40
2018-07-17T20:19:16.389Z,26.40
2018-07-17T20:21:45.629Z,26.50
2018-07-17T20:24:13.876Z,26.40
2018-07-17T20:26:42.349Z,26.30
2018-07-17T20:29:11.263Z,26.30
2018-07-17T20:31:39.572Z,26.20
2018-07-17T20:34:07.817Z,26.20
2018-07-17T20:36:36.092Z,26.20
2018-07-17T20:39:06.791Z,26.00
2018-07-17T20:41:34.995Z,25.80
2018-07-17T20:44:03.353Z,25.80
2018-07-17T20:46:31.805Z,25.70
2018-07-17T20:49:00.042Z,25.70
2018-07-17T20:51:28.338Z,25.70
2018-07-17T20:53:56.871Z,25.70
2018-07-17T20:56:26.598Z,25.70
2018-07-17T20:58:55.601Z,25.70
2018-07-17T21:01:23.821Z,25.50
2018-07-17T21:03:52.110Z,25.50
2018-07-17T21:06:20.337Z,25.50
2018-07-17T21:08:48.782Z,25.50
2018-07-17T21:11:17.216Z,25.40
2018-07-17T21:13:45.436Z,25.60
2018-07-17T21:16:13.682Z,25.60
2018-07-17T21:18:42.061Z,25.70
2018-07-17T21:21:10.352Z,25.70
2018-07-17T21:23:38.609Z,25.60
2018-07-17T21:26:06.889Z,25.60
2018-07-17T21:28:35.111Z,25.60
2018-07-17T21:31:03.537Z,25.60
2018-07-17T21:33:31.785Z,25.50
2018-07-17T21:36:00.109Z,25.60
2018-07-17T21:38:28.320Z,25.50
2018-07-17T21:43:24.846Z,25.50
2018-07-17T21:45:53.014Z,25.50
2018-07-17T21:48:21.237Z,25.50
2018-07-17T21:50:50.435Z,25.50
2018-07-17T21:53:18.697Z,25.50
2018-07-17T21:55:46.925Z,25.60
2018-07-17T21:58:15.171Z,25.40
2018-07-17T22:00:43.369Z,25.50
2018-07-17T22:03:12.269Z,25.50
2018-07-17T22:05:40.620Z,25.50
2018-07-17T22:08:08.905Z,25.50
2018-07-17T22:10:37.206Z,25.40
2018-07-17T22:13:05.457Z,25.30
2018-07-17T22:15:34.165Z,25.40
2018-07-17T22:18:02.382Z,25.40
2018-07-17T22:20:30.589Z,25.30
2018-07-17T22:22:58.793Z,25.30
2018-07-17T22:25:27.078Z,25.20
2018-07-17T22:27:55.436Z,25.30
2018-07-17T22:30:23.672Z,25.50
2018-07-17T22:32:51.881Z,25.50
2018-07-17T22:35:20.149Z,25.30
2018-07-17T22:37:48.938Z,25.40
2018-07-17T22:40:17.205Z,25.20
2018-07-17T22:42:45.401Z,25.30
2018-07-17T22:45:13.657Z,25.10
2018-07-17T22:47:41.972Z,25.20
2018-07-17T22:50:11.152Z,25.20
2018-07-17T22:52:40.374Z,25.10
2018-07-17T22:55:08.602Z,25.00
2018-07-17T22:57:37.826Z,25.20
2018-07-17T23:00:06.938Z,25.20
2018-07-17T23:02:35.169Z,25.30
2018-07-17T23:05:03.791Z,25.50
2018-07-17T23:07:32.269Z,25.50
2018-07-17T23:10:00.547Z,25.30
2018-07-17T23:12:29.161Z,25.30
2018-07-17T23:14:57.505Z,25.40
2018-07-17T23:17:26.464Z,25.30
2018-07-17T23:19:55.388Z,25.40
2018-07-17T23:22:40.550Z,25.60
2018-07-17T23:25:08.802Z,25.50
2018-07-17T23:27:37.841Z,25.50
2018-07-17T23:30:06.138Z,25.50
2018-07-17T23:32:34.673Z,25.60
2018-07-17T23:35:03.032Z,25.60
2018-07-17T23:37:31.234Z,25.60
2018-07-17T23:39:59.673Z,25.80
2018-07-17T23:42:28.018Z,25.90
2018-07-17T23:44:56.450Z,25.90
2018-07-17T23:47:24.926Z,25.70
2018-07-17T23:49:53.146Z,25.60
2018-07-17T23:52:21.373Z,25.60
2018-07-17T23:54:50.307Z,25.60
2018-07-17T23:57:18.746Z,25.50
2018-07-17T23:59:46.966Z,25.40
