createdAt,value
2019-01-11T00:00:13.705Z,4.40
2019-01-11T00:02:47.195Z,4.30
2019-01-11T00:05:19.297Z,4.40
2019-01-11T00:07:50.826Z,4.40
2019-01-11T00:10:23.502Z,4.40
2019-01-11T00:12:55.595Z,4.40
2019-01-11T00:15:27.736Z,4.40
2019-01-11T00:17:59.142Z,4.40
2019-01-11T00:20:30.863Z,4.40
2019-01-11T00:23:02.414Z,4.30
2019-01-11T00:25:35.030Z,4.30
2019-01-11T00:28:06.658Z,4.30
2019-01-11T00:30:38.272Z,4.30
2019-01-11T00:33:10.166Z,4.30
2019-01-11T00:35:41.748Z,4.30
2019-01-11T00:38:13.582Z,4.30
2019-01-11T00:40:45.292Z,4.30
2019-01-11T00:43:17.816Z,4.40
2019-01-11T00:45:49.220Z,4.40
2019-01-11T00:48:20.674Z,4.40
2019-01-11T00:50:52.041Z,4.40
2019-01-11T00:53:23.998Z,4.40
2019-01-11T00:55:55.424Z,4.40
2019-01-11T00:58:29.376Z,4.50
2019-01-11T01:01:02.665Z,4.50
2019-01-11T01:03:34.560Z,4.50
2019-01-11T01:06:06.881Z,4.50
2019-01-11T01:08:38.223Z,4.50
2019-01-11T01:11:09.975Z,4.50
2019-01-11T01:13:42.537Z,4.50
2019-01-11T01:16:15.460Z,4.50
2019-01-11T01:18:47.298Z,4.60
2019-01-11T01:21:18.586Z,4.60
2019-01-11T01:23:50.901Z,4.60
2019-01-11T01:26:22.306Z,4.60
2019-01-11T01:28:54.643Z,4.60
2019-01-11T01:31:26.437Z,4.60
2019-01-11T01:33:59.191Z,4.60
2019-01-11T01:36:30.707Z,4.60
2019-01-11T01:39:02.265Z,4.60
2019-01-11T01:41:34.855Z,4.60
2019-01-11T01:44:06.323Z,4.60
2019-01-11T01:46:40.213Z,4.60
2019-01-11T01:49:11.741Z,4.60
2019-01-11T01:51:43.563Z,4.60
2019-01-11T01:54:16.949Z,4.70
2019-01-11T01:56:48.493Z,4.60
2019-01-11T01:59:19.908Z,4.70
2019-01-11T02:01:51.483Z,4.60
2019-01-11T02:04:23.531Z,4.70
2019-01-11T02:06:55.499Z,4.70
2019-01-11T02:09:28.651Z,4.70
2019-01-11T02:11:59.991Z,4.70
2019-01-11T02:14:31.741Z,4.70
2019-01-11T02:17:03.474Z,4.60
2019-01-11T02:19:36.759Z,4.70
2019-01-11T02:22:08.652Z,4.70
2019-01-11T02:24:40.163Z,4.70
2019-01-11T02:27:49.914Z,4.70
2019-01-11T02:30:28.726Z,4.80
2019-01-11T02:33:03.126Z,4.80
2019-01-11T02:35:38.806Z,4.80
2019-01-11T02:38:14.546Z,4.80
2019-01-11T02:40:47.915Z,4.80
2019-01-11T02:43:19.434Z,4.80
2019-01-11T02:45:51.855Z,4.80
2019-01-11T02:48:25.068Z,4.80
2019-01-11T02:50:56.523Z,4.80
2019-01-11T02:53:27.886Z,4.90
2019-01-11T02:56:01.273Z,4.90
2019-01-11T02:58:33.376Z,4.80
2019-01-11T03:01:04.924Z,4.80
2019-01-11T03:03:36.402Z,4.90
2019-01-11T03:06:08.764Z,4.90
2019-01-11T03:08:40.394Z,4.80
2019-01-11T03:11:12.393Z,4.90
2019-01-11T03:13:43.839Z,4.90
2019-01-11T03:16:15.140Z,5.00
2019-01-11T03:18:47.309Z,5.00
2019-01-11T03:21:20.592Z,4.90
2019-01-11T03:23:52.174Z,5.00
2019-01-11T03:26:23.618Z,5.00
2019-01-11T03:28:55.506Z,5.00
2019-01-11T03:31:34.275Z,5.00
2019-01-11T03:34:05.956Z,5.00
2019-01-11T03:36:37.482Z,5.00
2019-01-11T03:39:10.401Z,5.10
2019-01-11T03:42:08.106Z,5.10
2019-01-11T03:44:40.947Z,5.10
2019-01-11T03:47:12.407Z,5.20
2019-01-11T03:49:43.916Z,5.10
2019-01-11T03:52:15.291Z,5.20
2019-01-11T03:54:46.882Z,5.20
2019-01-11T03:57:18.501Z,5.20
2019-01-11T03:59:50.059Z,5.30
2019-01-11T04:02:21.399Z,5.20
2019-01-11T04:04:52.910Z,5.20
2019-01-11T04:07:24.405Z,5.20
2019-01-11T04:09:56.544Z,5.20
2019-01-11T04:12:28.285Z,5.30
2019-01-11T04:14:59.833Z,5.20
2019-01-11T04:17:31.712Z,5.20
2019-01-11T04:20:05.293Z,5.20
2019-01-11T04:22:40.919Z,5.30
2019-01-11T04:25:24.655Z,5.30
2019-01-11T04:27:56.061Z,5.30
2019-01-11T04:30:27.529Z,5.30
2019-01-11T04:32:59.451Z,5.30
2019-01-11T04:35:31.415Z,5.30
2019-01-11T04:38:04.361Z,5.40
2019-01-11T04:40:37.622Z,5.40
2019-01-11T04:43:10.587Z,5.40
2019-01-11T04:45:42.041Z,5.30
2019-01-11T04:48:14.134Z,5.40
2019-01-11T04:50:45.530Z,5.40
2019-01-11T04:53:18.730Z,5.50
2019-01-11T04:55:50.384Z,5.50
2019-01-11T04:58:23.567Z,5.50
2019-01-11T05:00:55.280Z,5.60
2019-01-11T05:03:28.539Z,5.60
2019-01-11T05:05:59.969Z,5.60
2019-01-11T05:08:32.700Z,5.60
2019-01-11T05:11:04.226Z,5.60
2019-01-11T05:13:49.713Z,5.60
2019-01-11T05:16:21.747Z,5.60
2019-01-11T05:18:54.850Z,5.60
2019-01-11T05:21:26.740Z,5.60
2019-01-11T05:24:01.016Z,5.60
2019-01-11T05:26:33.596Z,5.70
2019-01-11T05:29:06.904Z,5.60
2019-01-11T05:31:40.127Z,5.70
2019-01-11T05:34:11.446Z,5.70
2019-01-11T05:36:42.972Z,5.70
2019-01-11T05:39:14.365Z,5.70
2019-01-11T05:41:45.822Z,5.70
2019-01-11T05:44:18.358Z,5.70
2019-01-11T05:46:50.168Z,5.80
2019-01-11T05:49:21.770Z,5.80
2019-01-11T05:51:53.388Z,5.80
2019-01-11T05:54:25.382Z,5.80
2019-01-11T05:56:58.408Z,5.80
2019-01-11T05:59:29.886Z,5.80
2019-01-11T06:02:01.682Z,5.90
2019-01-11T06:04:47.428Z,5.90
2019-01-11T06:07:27.874Z,6.00
2019-01-11T06:09:59.757Z,6.30
2019-01-11T06:12:31.406Z,6.70
2019-01-11T06:15:04.061Z,6.80
2019-01-11T06:17:35.638Z,6.90
2019-01-11T06:20:10.936Z,6.90
2019-01-11T06:23:00.892Z,7.00
2019-01-11T06:25:32.317Z,7.20
2019-01-11T06:28:03.841Z,7.30
2019-01-11T06:30:36.158Z,7.40
2019-01-11T06:33:07.643Z,7.40
2019-01-11T06:35:39.101Z,7.50
2019-01-11T06:38:10.534Z,7.50
2019-01-11T06:40:42.481Z,7.50
2019-01-11T06:43:14.185Z,7.60
2019-01-11T06:45:45.922Z,7.60
2019-01-11T06:48:26.887Z,7.60
2019-01-11T06:51:00.267Z,7.60
2019-01-11T06:53:31.868Z,7.60
2019-01-11T06:56:03.525Z,7.60
2019-01-11T06:58:35.241Z,7.50
2019-01-11T07:01:07.139Z,7.50
2019-01-11T07:03:40.797Z,7.40
2019-01-11T07:06:12.682Z,7.40
2019-01-11T07:08:44.059Z,7.40
2019-01-11T07:11:16.488Z,7.50
2019-01-11T07:13:48.935Z,7.50
2019-01-11T07:16:20.417Z,7.50
2019-01-11T07:18:52.311Z,7.50
2019-01-11T07:21:26.143Z,7.50
2019-01-11T07:23:57.778Z,7.50
2019-01-11T07:26:29.209Z,7.40
2019-01-11T07:29:02.500Z,7.40
2019-01-11T07:31:34.981Z,7.40
2019-01-11T07:34:07.963Z,7.40
2019-01-11T07:36:44.300Z,7.40
2019-01-11T07:39:34.789Z,7.40
2019-01-11T07:42:06.591Z,7.40
2019-01-11T07:44:37.973Z,7.40
2019-01-11T07:47:09.773Z,7.40
2019-01-11T07:49:42.314Z,7.40
2019-01-11T07:52:15.054Z,7.50
2019-01-11T07:54:46.803Z,7.40
2019-01-11T07:57:18.354Z,7.50
2019-01-11T07:59:51.276Z,7.40
2019-01-11T08:02:23.763Z,7.50
2019-01-11T08:04:55.571Z,7.50
2019-01-11T08:07:27.702Z,7.50
2019-01-11T08:09:59.573Z,7.50
2019-01-11T08:12:31.074Z,7.50
2019-01-11T08:15:02.889Z,7.50
2019-01-11T08:17:34.618Z,7.50
2019-01-11T08:20:07.306Z,7.50
2019-01-11T08:22:43.010Z,7.50
2019-01-11T08:25:15.652Z,7.50
2019-01-11T08:27:47.188Z,7.50
2019-01-11T08:30:19.304Z,7.50
2019-01-11T08:32:51.012Z,7.60
2019-01-11T08:35:22.630Z,7.60
2019-01-11T08:37:54.180Z,7.60
2019-01-11T08:40:25.624Z,7.60
2019-01-11T08:42:59.397Z,7.60
2019-01-11T08:45:30.802Z,7.60
2019-01-11T08:48:02.368Z,7.60
2019-01-11T08:50:33.972Z,7.60
2019-01-11T08:53:05.486Z,7.70
2019-01-11T08:55:37.100Z,7.70
2019-01-11T08:58:09.275Z,7.70
2019-01-11T09:00:41.325Z,7.70
2019-01-11T09:03:13.047Z,7.70
2019-01-11T09:05:45.899Z,7.80
2019-01-11T09:08:17.373Z,7.80
2019-01-11T09:10:49.227Z,7.80
2019-01-11T09:13:22.388Z,7.80
2019-01-11T09:15:54.126Z,7.80
2019-01-11T09:18:46.468Z,7.80
2019-01-11T09:21:18.175Z,7.80
2019-01-11T09:23:49.787Z,7.90
2019-01-11T09:26:23.449Z,7.90
2019-01-11T09:28:54.777Z,7.90
2019-01-11T09:31:26.325Z,7.90
2019-01-11T09:33:58.282Z,7.90
2019-01-11T09:36:29.970Z,7.90
2019-01-11T09:39:02.025Z,7.90
2019-01-11T09:41:33.443Z,7.90
2019-01-11T09:44:05.066Z,7.90
2019-01-11T09:46:36.871Z,8.00
2019-01-11T09:49:08.568Z,8.00
2019-01-11T09:51:40.079Z,8.00
2019-01-11T09:54:11.569Z,8.10
2019-01-11T09:56:43.171Z,8.10
2019-01-11T09:59:14.645Z,8.10
2019-01-11T10:01:48.021Z,8.10
2019-01-11T10:04:24.449Z,8.20
2019-01-11T10:07:07.949Z,8.20
2019-01-11T10:09:40.795Z,8.30
2019-01-11T10:12:12.471Z,8.40
2019-01-11T10:14:43.992Z,8.40
2019-01-11T10:17:15.971Z,8.50
2019-01-11T10:19:47.489Z,8.50
2019-01-11T10:22:19.089Z,8.40
2019-01-11T10:24:50.581Z,8.40
2019-01-11T10:27:23.135Z,8.40
2019-01-11T10:29:54.585Z,8.40
2019-01-11T10:32:26.235Z,8.40
2019-01-11T10:34:57.703Z,8.40
2019-01-11T10:37:29.603Z,8.40
2019-01-11T10:40:02.590Z,8.40
2019-01-11T10:42:34.047Z,8.40
2019-01-11T10:45:07.799Z,8.40
2019-01-11T10:47:40.699Z,8.50
2019-01-11T10:50:14.021Z,8.50
2019-01-11T10:52:45.863Z,8.60
2019-01-11T10:55:18.085Z,8.70
2019-01-11T10:57:50.746Z,8.70
2019-01-11T11:00:29.440Z,8.70
2019-01-11T11:03:01.628Z,8.70
2019-01-11T11:05:34.178Z,8.70
2019-01-11T11:08:06.294Z,8.70
2019-01-11T11:10:37.906Z,8.70
2019-01-11T11:13:11.198Z,8.80
2019-01-11T11:15:45.746Z,8.80
2019-01-11T11:18:17.709Z,8.70
2019-01-11T11:20:49.024Z,8.70
2019-01-11T11:23:20.652Z,8.60
2019-01-11T11:25:51.990Z,8.50
2019-01-11T11:28:25.126Z,8.50
2019-01-11T11:30:57.163Z,8.50
2019-01-11T11:33:30.084Z,8.50
2019-01-11T11:36:02.630Z,8.50
2019-01-11T11:38:34.451Z,8.50
2019-01-11T11:41:05.953Z,8.50
2019-01-11T11:43:37.475Z,8.50
2019-01-11T11:46:08.978Z,8.50
2019-01-11T11:48:41.892Z,8.50
2019-01-11T11:51:13.299Z,8.60
2019-01-11T11:53:46.420Z,8.70
2019-01-11T11:56:18.199Z,8.70
2019-01-11T11:58:50.760Z,8.70
2019-01-11T12:01:22.502Z,8.70
2019-01-11T12:03:54.057Z,8.80
2019-01-11T12:06:26.325Z,8.80
2019-01-11T12:08:59.601Z,8.80
2019-01-11T12:11:31.103Z,8.90
2019-01-11T12:14:04.591Z,8.90
2019-01-11T12:16:36.268Z,8.90
2019-01-11T12:19:09.277Z,9.00
2019-01-11T12:21:40.567Z,8.90
2019-01-11T12:24:11.952Z,9.00
2019-01-11T12:26:43.463Z,9.00
2019-01-11T12:29:15.147Z,9.00
2019-01-11T12:31:46.641Z,9.10
2019-01-11T12:34:18.169Z,9.10
2019-01-11T12:36:50.907Z,9.10
2019-01-11T12:39:22.998Z,9.00
2019-01-11T12:41:55.669Z,9.00
2019-01-11T12:44:27.013Z,8.90
2019-01-11T12:46:58.963Z,8.90
2019-01-11T12:49:30.572Z,8.90
2019-01-11T12:52:03.321Z,8.90
2019-01-11T12:54:36.414Z,8.80
2019-01-11T12:57:09.788Z,8.90
2019-01-11T12:59:41.887Z,8.70
2019-01-11T13:02:14.046Z,8.60
2019-01-11T13:04:45.839Z,8.60
2019-01-11T13:07:17.698Z,8.70
2019-01-11T13:09:49.302Z,8.70
2019-01-11T13:12:20.756Z,8.70
2019-01-11T13:14:53.053Z,8.70
2019-01-11T13:17:24.808Z,8.70
2019-01-11T13:19:56.591Z,8.70
2019-01-11T13:22:28.464Z,8.60
2019-01-11T13:25:02.936Z,8.50
2019-01-11T13:27:34.734Z,8.50
2019-01-11T13:30:08.407Z,8.50
2019-01-11T13:32:40.261Z,8.60
2019-01-11T13:35:12.542Z,8.60
2019-01-11T13:37:44.239Z,8.70
2019-01-11T13:40:18.220Z,8.70
2019-01-11T13:42:50.011Z,8.70
2019-01-11T13:45:22.566Z,8.70
2019-01-11T13:47:54.496Z,8.70
2019-01-11T13:50:40.232Z,8.70
2019-01-11T13:53:17.051Z,8.80
2019-01-11T13:55:48.940Z,8.70
2019-01-11T13:58:21.209Z,8.70
2019-01-11T14:00:52.747Z,8.70
2019-01-11T14:03:24.400Z,8.60
2019-01-11T14:05:55.864Z,8.50
2019-01-11T14:08:27.646Z,8.50
2019-01-11T14:10:59.187Z,8.50
2019-01-11T14:13:30.880Z,8.50
2019-01-11T14:16:02.868Z,8.50
2019-01-11T14:18:34.646Z,8.50
2019-01-11T14:21:06.328Z,8.50
2019-01-11T14:23:37.814Z,8.50
2019-01-11T14:26:09.344Z,8.50
2019-01-11T14:28:41.367Z,8.50
2019-01-11T14:31:13.034Z,8.50
2019-01-11T14:33:44.742Z,8.50
2019-01-11T14:36:16.427Z,8.50
2019-01-11T14:38:49.524Z,8.50
2019-01-11T14:41:21.192Z,8.50
2019-01-11T14:43:53.029Z,8.50
2019-01-11T14:46:25.007Z,8.50
2019-01-11T14:48:56.677Z,8.40
2019-01-11T14:51:29.447Z,8.40
2019-01-11T14:54:01.572Z,8.40
2019-01-11T14:56:34.757Z,8.40
2019-01-11T14:59:09.315Z,8.40
2019-01-11T15:01:45.051Z,8.40
2019-01-11T15:04:16.597Z,8.40
2019-01-11T15:06:48.129Z,8.40
2019-01-11T15:09:19.719Z,8.40
2019-01-11T15:11:51.413Z,8.40
2019-01-11T15:14:25.021Z,8.40
2019-01-11T15:16:58.224Z,8.40
2019-01-11T15:19:29.725Z,8.40
2019-01-11T15:22:01.595Z,8.40
2019-01-11T15:24:33.201Z,8.40
2019-01-11T15:27:04.900Z,8.40
2019-01-11T15:29:36.502Z,8.40
2019-01-11T15:32:09.608Z,8.30
2019-01-11T15:34:42.327Z,8.30
2019-01-11T15:37:14.399Z,8.30
2019-01-11T15:39:45.975Z,8.30
2019-01-11T15:42:19.384Z,8.30
2019-01-11T15:44:51.171Z,8.20
2019-01-11T15:47:23.337Z,8.20
2019-01-11T15:49:55.091Z,8.20
2019-01-11T15:52:33.331Z,8.20
2019-01-11T15:55:01.388Z,8.10
2019-01-11T15:57:42.696Z,8.10
2019-01-11T16:00:22.241Z,8.00
2019-01-11T16:02:54.598Z,8.00
2019-01-11T16:05:26.460Z,7.80
2019-01-11T16:07:57.833Z,7.80
2019-01-11T16:10:29.606Z,7.70
2019-01-11T16:13:30.701Z,7.70
2019-01-11T16:16:23.970Z,7.60
2019-01-11T16:18:57.234Z,7.60
2019-01-11T16:21:28.594Z,7.60
2019-01-11T16:24:02.899Z,7.60
2019-01-11T16:26:34.864Z,7.60
2019-01-11T16:29:07.510Z,7.60
2019-01-11T16:31:39.122Z,7.60
2019-01-11T16:34:10.899Z,7.60
2019-01-11T16:36:43.774Z,7.50
2019-01-11T16:39:15.450Z,7.50
2019-01-11T16:41:47.396Z,7.50
2019-01-11T16:44:18.801Z,7.50
2019-01-11T16:46:50.632Z,7.50
2019-01-11T16:49:23.237Z,7.50
2019-01-11T16:51:54.877Z,7.50
2019-01-11T16:54:26.594Z,7.50
2019-01-11T16:56:58.203Z,7.50
2019-01-11T16:59:29.755Z,7.50
2019-01-11T17:02:01.344Z,7.50
2019-01-11T17:04:32.894Z,7.50
2019-01-11T17:07:04.541Z,7.60
2019-01-11T17:09:36.106Z,7.60
2019-01-11T17:12:07.899Z,7.60
2019-01-11T17:14:41.106Z,7.60
2019-01-11T17:17:12.717Z,7.60
2019-01-11T17:19:44.600Z,7.60
2019-01-11T17:22:17.396Z,7.60
2019-01-11T17:24:48.874Z,7.60
2019-01-11T17:27:21.924Z,7.60
2019-01-11T17:29:53.768Z,7.60
2019-01-11T17:32:25.197Z,7.50
2019-01-11T17:34:56.966Z,7.50
2019-01-11T17:37:28.808Z,7.50
2019-01-11T17:40:01.372Z,7.50
2019-01-11T17:42:33.341Z,7.60
2019-01-11T17:45:07.035Z,7.50
2019-01-11T17:47:39.088Z,7.50
2019-01-11T17:50:14.134Z,7.60
2019-01-11T17:52:45.856Z,7.60
2019-01-11T17:55:24.323Z,7.60
2019-01-11T17:57:56.526Z,7.60
2019-01-11T18:00:28.318Z,7.60
2019-01-11T18:03:01.915Z,7.70
2019-01-11T18:05:33.987Z,7.70
2019-01-11T18:08:07.391Z,7.70
2019-01-11T18:10:38.828Z,7.70
2019-01-11T18:13:10.583Z,7.80
2019-01-11T18:15:42.125Z,7.80
2019-01-11T18:18:13.582Z,7.80
2019-01-11T18:20:45.243Z,7.80
2019-01-11T18:23:17.003Z,7.80
2019-01-11T18:25:48.380Z,7.80
2019-01-11T18:28:19.863Z,7.80
2019-01-11T18:30:51.503Z,7.80
2019-01-11T18:33:23.226Z,7.80
2019-01-11T18:35:54.720Z,7.80
2019-01-11T18:38:28.595Z,7.80
2019-01-11T18:41:02.834Z,7.80
2019-01-11T18:43:34.463Z,7.80
2019-01-11T18:46:06.449Z,7.80
2019-01-11T18:48:39.483Z,7.70
2019-01-11T18:51:10.817Z,7.70
2019-01-11T18:53:43.001Z,7.80
2019-01-11T18:56:14.687Z,7.70
2019-01-11T18:58:46.787Z,7.70
2019-01-11T19:01:18.259Z,7.70
2019-01-11T19:03:50.156Z,7.60
2019-01-11T19:06:21.624Z,7.60
2019-01-11T19:08:57.357Z,7.50
2019-01-11T19:11:29.111Z,7.50
2019-01-11T19:14:00.566Z,7.40
2019-01-11T19:16:32.318Z,7.40
2019-01-11T19:19:04.269Z,7.40
2019-01-11T19:21:35.914Z,7.40
2019-01-11T19:24:07.554Z,7.40
2019-01-11T19:26:38.953Z,7.40
2019-01-11T19:29:10.421Z,7.30
2019-01-11T19:31:42.452Z,7.40
2019-01-11T19:34:15.082Z,7.40
2019-01-11T19:36:47.571Z,7.40
2019-01-11T19:39:20.823Z,7.40
2019-01-11T19:41:52.654Z,7.40
2019-01-11T19:44:24.562Z,7.40
2019-01-11T19:46:56.120Z,7.50
2019-01-11T19:49:27.644Z,7.50
2019-01-11T19:51:59.492Z,7.40
2019-01-11T19:54:31.020Z,7.50
2019-01-11T19:57:02.486Z,7.50
2019-01-11T19:59:34.343Z,7.60
2019-01-11T20:02:06.286Z,7.50
2019-01-11T20:04:37.754Z,7.60
2019-01-11T20:07:09.883Z,7.50
2019-01-11T20:09:41.911Z,7.50
2019-01-11T20:12:14.211Z,7.50
2019-01-11T20:14:47.499Z,7.50
2019-01-11T20:17:18.940Z,7.50
2019-01-11T20:19:50.574Z,7.50
2019-01-11T20:22:22.318Z,7.50
2019-01-11T20:24:56.379Z,7.50
2019-01-11T20:27:28.390Z,7.40
2019-01-11T20:29:59.844Z,7.40
2019-01-11T20:32:32.363Z,7.40
2019-01-11T20:35:04.503Z,7.30
2019-01-11T20:37:36.165Z,7.30
2019-01-11T20:40:10.243Z,7.30
2019-01-11T20:42:41.583Z,7.20
2019-01-11T20:45:16.338Z,7.30
2019-01-11T20:47:47.874Z,7.30
2019-01-11T20:50:25.291Z,7.30
2019-01-11T20:52:58.492Z,7.30
2019-01-11T20:55:30.295Z,7.30
2019-01-11T20:58:04.640Z,7.30
2019-01-11T21:00:36.791Z,7.30
2019-01-11T21:03:08.879Z,7.30
2019-01-11T21:05:41.251Z,7.30
2019-01-11T21:08:14.516Z,7.40
2019-01-11T21:10:46.095Z,7.40
2019-01-11T21:13:19.392Z,7.40
2019-01-11T21:15:50.952Z,7.40
2019-01-11T21:18:22.660Z,7.40
2019-01-11T21:20:57.259Z,7.40
2019-01-11T21:23:28.593Z,7.40
2019-01-11T21:26:01.305Z,7.40
2019-01-11T21:28:34.196Z,7.40
2019-01-11T21:31:06.074Z,7.40
2019-01-11T21:33:37.585Z,7.40
2019-01-11T21:36:09.399Z,7.40
2019-01-11T21:38:40.739Z,7.40
2019-01-11T21:41:12.444Z,7.40
2019-01-11T21:43:45.919Z,7.50
2019-01-11T21:46:18.015Z,7.50
2019-01-11T21:48:50.056Z,7.40
2019-01-11T21:51:22.395Z,7.40
2019-01-11T21:53:55.856Z,7.40
2019-01-11T21:56:27.320Z,7.40
2019-01-11T21:58:58.654Z,7.40
2019-01-11T22:01:30.164Z,7.40
2019-01-11T22:04:02.724Z,7.40
2019-01-11T22:06:34.235Z,7.40
2019-01-11T22:09:08.639Z,7.40
2019-01-11T22:11:41.952Z,7.40
2019-01-11T22:14:13.799Z,7.40
2019-01-11T22:16:45.762Z,7.30
2019-01-11T22:19:17.627Z,7.40
2019-01-11T22:21:49.396Z,7.40
2019-01-11T22:24:20.933Z,7.40
2019-01-11T22:26:52.650Z,7.40
2019-01-11T22:29:24.676Z,7.30
2019-01-11T22:31:56.077Z,7.40
2019-01-11T22:34:29.644Z,7.30
2019-01-11T22:37:01.081Z,7.30
2019-01-11T22:39:34.932Z,7.30
2019-01-11T22:42:07.068Z,7.30
2019-01-11T22:44:42.644Z,7.30
2019-01-11T22:47:14.698Z,7.20
2019-01-11T22:49:46.053Z,7.30
2019-01-11T22:52:18.118Z,7.20
2019-01-11T22:54:50.083Z,7.30
2019-01-11T22:57:21.671Z,7.30
2019-01-11T22:59:53.246Z,7.20
2019-01-11T23:02:30.188Z,7.30
2019-01-11T23:05:02.156Z,7.30
2019-01-11T23:08:08.504Z,7.30
2019-01-11T23:11:03.883Z,7.30
2019-01-11T23:13:36.104Z,7.30
2019-01-11T23:16:33.584Z,7.30
2019-01-11T23:19:05.199Z,7.30
2019-01-11T23:21:37.201Z,7.30
2019-01-11T23:24:09.632Z,7.30
2019-01-11T23:26:41.022Z,7.20
2019-01-11T23:29:12.471Z,7.20
2019-01-11T23:31:44.043Z,7.20
2019-01-11T23:34:15.444Z,7.20
2019-01-11T23:36:47.459Z,7.20
2019-01-11T23:39:18.901Z,7.20
2019-01-11T23:41:51.669Z,7.10
2019-01-11T23:44:23.141Z,7.10
2019-01-11T23:46:54.595Z,7.10
2019-01-11T23:49:26.053Z,7.10
2019-01-11T23:51:58.547Z,7.10
2019-01-11T23:54:32.522Z,7.10
2019-01-11T23:57:04.685Z,7.10
2019-01-11T23:59:36.394Z,7.10
