createdAt,value
2018-06-09T00:00:52.622Z,1026
2018-06-09T00:01:52.620Z,1025.98
2018-06-09T00:02:52.612Z,1025.96
2018-06-09T00:03:52.610Z,1025.97
2018-06-09T00:04:52.613Z,1025.99
2018-06-09T00:05:52.610Z,1026.02
2018-06-09T00:06:52.609Z,1026.04
2018-06-09T00:07:52.601Z,1026.02
2018-06-09T00:08:52.604Z,1026.08
2018-06-09T00:09:52.596Z,1026.11
2018-06-09T00:10:52.599Z,1026.13
2018-06-09T00:11:52.592Z,1026.14
2018-06-09T00:12:52.596Z,1026.16
2018-06-09T00:13:52.587Z,1026.16
2018-06-09T00:14:52.590Z,1026.18
2018-06-09T00:15:52.583Z,1026.21
2018-06-09T00:16:52.580Z,1026.24
2018-06-09T00:17:52.577Z,1026.2
2018-06-09T00:18:52.580Z,1026.2
2018-06-09T00:19:52.579Z,1026.27
2018-06-09T00:20:52.570Z,1026.24
2018-06-09T00:21:52.568Z,1026.25
2018-06-09T00:22:52.571Z,1026.29
2018-06-09T00:23:52.564Z,1026.27
2018-06-09T00:24:52.565Z,1026.29
2018-06-09T00:25:52.558Z,1026.29
2018-06-09T00:26:52.561Z,1026.3
2018-06-09T00:27:52.552Z,1026.31
2018-06-09T00:28:52.555Z,1026.3
2018-06-09T00:29:52.547Z,1026.27
2018-06-09T00:30:52.559Z,1026.27
2018-06-09T00:31:52.542Z,1026.3
2018-06-09T00:32:52.539Z,1026.31
2018-06-09T00:33:52.537Z,1026.28
2018-06-09T00:34:52.540Z,1026.29
2018-06-09T00:35:52.544Z,1026.3
2018-06-09T00:36:52.530Z,1026.29
2018-06-09T00:37:52.528Z,1026.32
2018-06-09T00:38:52.524Z,1026.31
2018-06-09T00:39:52.526Z,1026.35
2018-06-09T00:40:52.519Z,1026.35
2018-06-09T00:41:52.522Z,1026.38
2018-06-09T00:42:52.514Z,1026.35
2018-06-09T00:43:52.517Z,1026.37
2018-06-09T00:44:52.514Z,1026.36
2018-06-09T00:45:52.512Z,1026.37
2018-06-09T00:46:52.503Z,1026.38
2018-06-09T00:47:52.505Z,1026.38
2018-06-09T00:48:52.499Z,1026.39
2018-06-09T00:49:52.503Z,1026.42
2018-06-09T00:50:52.497Z,1026.42
2018-06-09T00:51:52.494Z,1026.45
2018-06-09T00:52:52.487Z,1026.44
2018-06-09T00:53:52.487Z,1026.47
2018-06-09T00:54:52.481Z,1026.48
2018-06-09T00:55:52.499Z,1026.47
2018-06-09T00:56:52.484Z,1026.46
2018-06-09T00:57:52.477Z,1026.48
2018-06-09T00:58:52.470Z,1026.51
2018-06-09T00:59:52.472Z,1026.47
2018-06-09T01:00:52.465Z,1026.49
2018-06-09T01:01:52.467Z,1026.47
2018-06-09T01:02:52.459Z,1026.54
2018-06-09T01:03:52.461Z,1026.55
2018-06-09T01:04:52.462Z,1026.56
2018-06-09T01:05:52.456Z,1026.55
2018-06-09T01:06:52.448Z,1026.58
2018-06-09T01:07:52.445Z,1026.57
2018-06-09T01:08:52.447Z,1026.62
2018-06-09T01:09:52.444Z,1026.63
2018-06-09T01:10:52.442Z,1026.61
2018-06-09T01:11:52.432Z,1026.61
2018-06-09T01:12:52.436Z,1026.62
2018-06-09T01:13:52.437Z,1026.63
2018-06-09T01:14:52.433Z,1026.63
2018-06-09T01:15:52.427Z,1026.64
2018-06-09T01:16:52.420Z,1026.62
2018-06-09T01:17:52.421Z,1026.65
2018-06-09T01:18:52.414Z,1026.68
2018-06-09T01:19:52.415Z,1026.67
2018-06-09T01:20:52.412Z,1026.69
2018-06-09T01:21:52.409Z,1026.68
2018-06-09T01:22:52.401Z,1026.66
2018-06-09T01:23:52.398Z,1026.66
2018-06-09T01:24:52.400Z,1026.7
2018-06-09T01:25:52.401Z,1026.72
2018-06-09T01:26:52.389Z,1026.73
2018-06-09T01:27:52.392Z,1026.75
2018-06-09T01:28:52.385Z,1026.79
2018-06-09T01:29:52.385Z,1026.77
2018-06-09T01:30:52.377Z,1026.79
2018-06-09T01:31:52.380Z,1026.82
2018-06-09T01:32:52.372Z,1026.83
2018-06-09T01:33:52.373Z,1026.82
2018-06-09T01:34:52.366Z,1026.81
2018-06-09T01:35:52.366Z,1026.82
2018-06-09T01:36:52.368Z,1026.88
2018-06-09T01:37:52.360Z,1026.87
2018-06-09T01:38:52.352Z,1026.86
2018-06-09T01:39:52.354Z,1026.89
2018-06-09T01:40:52.353Z,1026.91
2018-06-09T01:41:52.343Z,1026.94
2018-06-09T01:42:52.340Z,1026.91
2018-06-09T01:43:52.342Z,1026.95
2018-06-09T01:44:52.333Z,1026.93
2018-06-09T01:45:52.336Z,1026.96
2018-06-09T01:46:52.328Z,1026.95
2018-06-09T01:47:52.329Z,1027.01
2018-06-09T01:48:52.319Z,1026.98
2018-06-09T01:49:52.322Z,1027
2018-06-09T01:50:52.314Z,1026.99
2018-06-09T01:51:52.315Z,1027.04
2018-06-09T01:52:52.312Z,1027.02
2018-06-09T01:53:52.309Z,1026.99
2018-06-09T01:54:52.300Z,1026.98
2018-06-09T01:55:52.297Z,1026.97
2018-06-09T01:56:52.299Z,1026.95
2018-06-09T01:57:52.296Z,1026.94
2018-06-09T01:58:52.292Z,1026.91
2018-06-09T01:59:52.283Z,1026.88
2018-06-09T02:00:52.287Z,1026.88
2018-06-09T02:01:52.280Z,1026.83
2018-06-09T02:02:52.278Z,1026.88
2018-06-09T02:03:52.273Z,1026.82
2018-06-09T02:04:52.273Z,1026.78
2018-06-09T02:05:52.270Z,1026.82
2018-06-09T02:06:52.260Z,1026.82
2018-06-09T02:07:52.262Z,1026.83
2018-06-09T02:08:52.260Z,1026.87
2018-06-09T02:09:52.256Z,1026.88
2018-06-09T02:10:52.247Z,1026.88
2018-06-09T02:11:52.246Z,1026.93
2018-06-09T02:12:52.246Z,1026.93
2018-06-09T02:13:52.246Z,1026.88
2018-06-09T02:14:52.239Z,1026.9
2018-06-09T02:15:52.231Z,1026.9
2018-06-09T02:16:52.233Z,1026.89
2018-06-09T02:17:52.224Z,1026.87
2018-06-09T02:18:52.225Z,1026.87
2018-06-09T02:19:52.217Z,1026.9
2018-06-09T02:20:52.219Z,1026.88
2018-06-09T02:21:52.210Z,1026.92
2018-06-09T02:22:52.212Z,1026.96
2018-06-09T02:23:52.206Z,1026.94
2018-06-09T02:24:52.200Z,1026.9
2018-06-09T02:25:52.200Z,1026.89
2018-06-09T02:26:52.202Z,1026.87
2018-06-09T02:27:52.196Z,1026.85
2018-06-09T02:28:52.186Z,1026.83
2018-06-09T02:29:52.185Z,1026.9
2018-06-09T02:30:52.186Z,1026.88
2018-06-09T02:31:52.177Z,1026.87
2018-06-09T02:32:52.182Z,1026.87
2018-06-09T02:33:52.171Z,1026.88
2018-06-09T02:34:52.172Z,1026.88
2018-06-09T02:35:52.164Z,1026.83
2018-06-09T02:36:52.166Z,1026.82
2018-06-09T02:37:52.157Z,1026.84
2018-06-09T02:38:52.159Z,1026.82
2018-06-09T02:39:52.151Z,1026.81
2018-06-09T02:40:52.146Z,1026.77
2018-06-09T02:41:52.145Z,1026.85
2018-06-09T02:42:52.145Z,1026.82
2018-06-09T02:43:52.145Z,1026.8
2018-06-09T02:44:52.136Z,1026.78
2018-06-09T02:45:52.129Z,1026.73
2018-06-09T02:46:52.126Z,1026.7
2018-06-09T02:47:52.127Z,1026.71
2018-06-09T02:48:52.123Z,1026.67
2018-06-09T02:49:52.122Z,1026.68
2018-06-09T02:50:52.111Z,1026.6
2018-06-09T02:51:52.114Z,1026.65
2018-06-09T02:52:52.105Z,1026.64
2018-06-09T02:53:52.108Z,1026.65
2018-06-09T02:54:52.099Z,1026.67
2018-06-09T02:55:52.103Z,1026.63
2018-06-09T02:56:52.093Z,1026.59
2018-06-09T02:57:52.088Z,1026.59
2018-06-09T02:58:52.090Z,1026.54
2018-06-09T02:59:52.086Z,1026.54
2018-06-09T03:00:52.078Z,1026.54
2018-06-09T03:01:52.074Z,1026.51
2018-06-09T03:02:52.070Z,1026.52
2018-06-09T03:03:52.073Z,1026.52
2018-06-09T03:04:52.079Z,1026.5
2018-06-09T03:05:52.065Z,1026.48
2018-06-09T03:06:52.057Z,1026.49
2018-06-09T03:07:52.059Z,1026.49
2018-06-09T03:08:52.049Z,1026.45
2018-06-09T03:09:52.052Z,1026.46
2018-06-09T03:10:52.043Z,1026.46
2018-06-09T03:11:52.045Z,1026.43
2018-06-09T03:12:52.041Z,1026.42
2018-06-09T03:13:52.039Z,1026.4
2018-06-09T03:14:52.030Z,1026.39
2018-06-09T03:15:52.027Z,1026.4
2018-06-09T03:16:52.031Z,1026.35
2018-06-09T03:17:52.029Z,1026.34
2018-06-09T03:18:52.022Z,1026.29
2018-06-09T03:19:52.013Z,1026.31
2018-06-09T03:20:52.015Z,1026.29
2018-06-09T03:21:52.011Z,1026.26
2018-06-09T03:22:52.003Z,1026.19
2018-06-09T03:23:52.005Z,1026.14
2018-06-09T03:24:51.996Z,1026.07
2018-06-09T03:25:51.998Z,1026.02
2018-06-09T03:26:51.989Z,1025.97
2018-06-09T03:27:51.991Z,1025.97
2018-06-09T03:28:51.988Z,1025.92
2018-06-09T03:29:51.985Z,1025.77
2018-06-09T03:30:51.977Z,1025.66
2018-06-09T03:31:51.974Z,1025.51
2018-06-09T03:32:51.976Z,1025.43
2018-06-09T03:33:51.974Z,1025.32
2018-06-09T03:34:51.969Z,1025.21
2018-06-09T03:35:51.962Z,1025.06
2018-06-09T03:36:51.965Z,1024.96
2018-06-09T03:37:51.956Z,1024.9
2018-06-09T03:38:51.959Z,1024.77
2018-06-09T03:39:51.952Z,1024.67
2018-06-09T03:40:51.954Z,1024.61
2018-06-09T03:41:51.946Z,1024.51
2018-06-09T03:42:51.951Z,1024.46
2018-06-09T03:43:51.943Z,1024.32
2018-06-09T03:44:51.940Z,1024.24
2018-06-09T03:45:51.938Z,1024.1
2018-06-09T03:46:51.942Z,1024.01
2018-06-09T03:47:51.935Z,1023.94
2018-06-09T03:48:51.981Z,1023.87
2018-06-09T03:49:51.938Z,1023.75
2018-06-09T03:50:51.940Z,1023.73
2018-06-09T03:51:51.930Z,1023.63
2018-06-09T03:52:51.934Z,1023.58
2018-06-09T03:53:51.931Z,1023.52
2018-06-09T03:54:51.934Z,1023.46
2018-06-09T03:55:51.926Z,1023.43
2018-06-09T03:56:51.930Z,1023.37
2018-06-09T03:57:51.925Z,1023.25
2018-06-09T03:58:51.930Z,1023.15
2018-06-09T03:59:51.925Z,1023.1
2018-06-09T04:00:51.924Z,1022.97
2018-06-09T04:01:51.926Z,1022.87
2018-06-09T04:02:51.933Z,1022.76
2018-06-09T04:03:51.931Z,1022.7
2018-06-09T04:04:51.932Z,1022.59
2018-06-09T04:05:51.931Z,1022.52
2018-06-09T04:06:51.930Z,1022.45
2018-06-09T04:07:51.936Z,1022.37
2018-06-09T04:08:51.981Z,1022.29
2018-06-09T04:09:51.939Z,1022.22
2018-06-09T04:10:51.940Z,1022.16
2018-06-09T04:11:51.943Z,1022.13
2018-06-09T04:12:51.941Z,1022.13
2018-06-09T04:13:51.943Z,1022.05
2018-06-09T04:14:51.953Z,1021.96
2018-06-09T04:15:51.954Z,1021.95
2018-06-09T04:16:51.950Z,1021.91
2018-06-09T04:17:51.954Z,1021.89
2018-06-09T04:18:51.961Z,1021.84
2018-06-09T04:19:51.965Z,1021.87
2018-06-09T04:20:51.963Z,1021.88
2018-06-09T04:21:51.966Z,1021.8
2018-06-09T04:22:51.970Z,1021.81
2018-06-09T04:23:51.979Z,1021.82
2018-06-09T04:24:51.978Z,1021.77
2018-06-09T04:25:51.987Z,1021.64
2018-06-09T04:26:51.987Z,1021.59
2018-06-09T04:27:51.996Z,1021.64
2018-06-09T04:28:51.995Z,1021.55
2018-06-09T04:29:52.004Z,1021.48
2018-06-09T04:30:52.004Z,1021.39
2018-06-09T04:31:52.014Z,1021.32
2018-06-09T04:32:52.018Z,1021.18
2018-06-09T04:33:52.063Z,1021.05
2018-06-09T04:34:52.023Z,1020.91
2018-06-09T04:35:52.028Z,1020.78
2018-06-09T04:36:52.039Z,1020.68
2018-06-09T04:37:52.047Z,1020.55
2018-06-09T04:38:52.045Z,1020.43
2018-06-09T04:39:52.113Z,1020.39
2018-06-09T04:40:52.057Z,1020.3
2018-06-09T04:41:52.068Z,1020.25
2018-06-09T04:42:52.070Z,1020.11
2018-06-09T04:43:52.080Z,1020.1
2018-06-09T04:44:52.084Z,1020.02
2018-06-09T04:45:52.103Z,1019.96
2018-06-09T04:46:52.101Z,1019.95
2018-06-09T04:47:52.112Z,1019.94
2018-06-09T04:48:52.118Z,1019.94
2018-06-09T04:49:52.125Z,1019.92
2018-06-09T04:50:52.129Z,1019.76
2018-06-09T04:51:52.142Z,1019.74
2018-06-09T04:52:52.145Z,1019.7
2018-06-09T04:53:52.153Z,1019.7
2018-06-09T04:54:52.166Z,1019.66
2018-06-09T04:55:52.176Z,1019.63
2018-06-09T04:56:52.179Z,1019.68
2018-06-09T04:57:52.193Z,1019.7
2018-06-09T04:58:52.196Z,1019.71
2018-06-09T04:59:52.214Z,1019.73
2018-06-09T05:00:52.215Z,1019.74
2018-06-09T05:01:52.229Z,1019.87
2018-06-09T05:02:52.233Z,1020.05
2018-06-09T05:03:52.247Z,1020.1
2018-06-09T05:04:52.252Z,1020.24
2018-06-09T05:05:52.260Z,1020.34
2018-06-09T05:06:52.275Z,1020.36
2018-06-09T05:07:52.284Z,1020.38
2018-06-09T05:08:52.287Z,1020.59
2018-06-09T05:09:52.297Z,1020.69
2018-06-09T05:10:52.305Z,1020.71
2018-06-09T05:11:52.320Z,1020.64
2018-06-09T05:12:52.324Z,1020.61
2018-06-09T05:13:52.337Z,1020.4
2018-06-09T05:14:52.341Z,1020.17
2018-06-09T05:15:52.357Z,1019.99
2018-06-09T05:16:52.359Z,1019.8
2018-06-09T05:17:52.374Z,1019.63
2018-06-09T05:18:52.378Z,1019.45
2018-06-09T05:19:52.393Z,1019.36
2018-06-09T05:20:52.403Z,1019.33
2018-06-09T05:21:52.412Z,1019.3
2018-06-09T05:22:52.417Z,1019.27
2018-06-09T05:25:52.454Z,1019.2
2018-06-09T05:26:52.467Z,1019.18
2018-06-09T05:27:52.466Z,1019.1
2018-06-09T05:28:52.481Z,1019.09
2018-06-09T05:29:52.492Z,1019.28
2018-06-09T05:30:52.504Z,1019.47
2018-06-09T05:31:52.508Z,1019.54
2018-06-09T05:33:52.530Z,1019.36
2018-06-09T05:34:52.545Z,1019.21
2018-06-09T05:35:52.551Z,1019
2018-06-09T05:36:52.569Z,1018.92
2018-06-09T05:45:52.661Z,1018.6
2018-06-09T05:46:52.680Z,1018.57
2018-06-09T05:47:52.690Z,1018.59
2018-06-09T05:48:52.697Z,1018.49
2018-06-09T05:49:52.713Z,1018.43
2018-06-09T05:50:52.720Z,1018.34
2018-06-09T05:51:52.737Z,1018.35
2018-06-09T05:53:52.759Z,1018.25
2018-06-09T05:54:52.773Z,1018.15
2018-06-09T05:55:52.781Z,1018.07
2018-06-09T05:56:52.798Z,1018.04
2018-06-09T05:57:52.806Z,1018
2018-06-09T05:58:52.825Z,1017.88
2018-06-09T05:59:52.832Z,1017.95
2018-06-09T06:01:52.867Z,1018.28
2018-06-09T06:02:52.876Z,1018.48
2018-06-09T06:03:52.914Z,1018.44
2018-06-09T06:04:52.900Z,1018.49
2018-06-09T06:05:52.919Z,1018.47
2018-06-09T06:06:52.928Z,1018.56
2018-06-09T06:07:52.940Z,1018.59
2018-06-09T06:08:52.960Z,1018.47
2018-06-09T06:10:52.988Z,1018.24
2018-06-09T06:12:53.012Z,1018.04
2018-06-09T06:13:53.030Z,1017.98
2018-06-09T06:14:53.038Z,1018.2
2018-06-09T06:15:53.052Z,1018.24
2018-06-09T06:17:53.085Z,1017.91
2018-06-09T06:18:53.123Z,1017.76
2018-06-09T06:19:53.112Z,1017.46
2018-06-09T06:20:53.728Z,1017.43
2018-06-09T06:22:53.150Z,1017.22
2018-06-09T06:23:53.164Z,1017.05
2018-06-09T06:24:53.178Z,1016.99
2018-06-09T06:25:53.200Z,1016.9
2018-06-09T06:26:53.214Z,1016.87
2018-06-09T06:27:53.228Z,1016.94
2018-06-09T06:28:53.239Z,1017.07
2018-06-09T06:29:53.253Z,1017.18
2018-06-09T06:30:53.275Z,1017.2
2018-06-09T06:31:53.319Z,1017.1
2018-06-09T06:32:53.306Z,1017.05
2018-06-09T06:33:53.316Z,1016.98
2018-06-09T06:34:53.345Z,1016.9
2018-06-09T06:35:53.348Z,1016.69
2018-06-09T06:36:53.362Z,1016.42
2018-06-09T06:37:53.384Z,1016.39
2018-06-09T06:38:53.395Z,1016.34
2018-06-09T06:39:53.411Z,1016.46
2018-06-09T06:40:53.438Z,1016.44
2018-06-09T06:41:53.449Z,1016.38
2018-06-09T06:42:53.466Z,1016.23
2018-06-09T06:43:53.681Z,1016.07
2018-06-09T06:44:53.495Z,1015.98
2018-06-09T06:45:53.511Z,1015.92
2018-06-09T06:46:53.533Z,1015.87
2018-06-09T06:47:53.546Z,1015.93
2018-06-09T06:48:53.562Z,1015.81
2018-06-09T06:50:53.598Z,1015.96
2018-06-09T06:51:53.620Z,1015.89
2018-06-09T06:52:53.641Z,1015.87
2018-06-09T06:53:53.651Z,1015.8
2018-06-09T06:54:53.674Z,1015.69
2018-06-09T06:55:53.687Z,1015.83
2018-06-09T06:56:53.710Z,1015.92
2018-06-09T06:57:53.731Z,1015.94
2018-06-09T06:58:53.748Z,1016.05
2018-06-09T06:59:53.761Z,1016.12
2018-06-09T07:00:53.785Z,1015.98
2018-06-09T07:01:53.798Z,1016.08
2018-06-09T07:02:53.827Z,1016.3
2018-06-09T07:03:53.840Z,1016.18
2018-06-09T07:04:53.854Z,1016.08
2018-06-09T07:05:53.873Z,1015.99
2018-06-09T07:06:53.896Z,1015.95
2018-06-09T07:07:53.999Z,1016.06
2018-06-09T07:08:53.933Z,1016.35
2018-06-09T07:09:53.949Z,1016.45
2018-06-09T07:10:53.971Z,1016.36
2018-06-09T07:11:53.986Z,1016.36
2018-06-09T07:12:54.009Z,1016.35
2018-06-09T07:13:54.022Z,1016.35
2018-06-09T07:14:54.045Z,1016.42
2018-06-09T07:15:54.058Z,1016.42
2018-06-09T07:16:54.082Z,1016.34
2018-06-09T07:17:54.094Z,1016.25
2018-06-09T07:18:54.115Z,1016.25
2018-06-09T07:19:54.133Z,1016.24
2018-06-09T07:20:54.156Z,1016.24
2018-06-09T07:21:54.174Z,1016.18
2018-06-09T07:22:54.188Z,1016.2
2018-06-09T07:23:54.208Z,1016.3
2018-06-09T07:24:54.232Z,1016.2
2018-06-09T07:25:54.248Z,1016.16
2018-06-09T07:26:54.263Z,1016.11
2018-06-09T07:27:54.281Z,1016.1
2018-06-09T07:28:54.305Z,1016.15
2018-06-09T07:29:54.318Z,1016.15
2018-06-09T07:30:54.343Z,1016.15
2018-06-09T07:31:54.362Z,1016.11
2018-06-09T07:32:54.380Z,1016.1
2018-06-09T07:33:54.394Z,1016.08
2018-06-09T07:34:54.413Z,1016.09
2018-06-09T07:35:54.437Z,1016.02
2018-06-09T07:36:54.456Z,1016.01
2018-06-09T07:37:54.475Z,1015.93
2018-06-09T07:38:54.490Z,1015.87
2018-06-09T07:39:54.514Z,1015.87
2018-06-09T07:40:54.528Z,1015.9
2018-06-09T07:41:54.552Z,1015.92
2018-06-09T07:42:54.565Z,1016.19
2018-06-09T07:43:54.590Z,1016.36
2018-06-09T07:44:54.605Z,1016.53
2018-06-09T07:45:54.630Z,1016.69
2018-06-09T07:46:54.643Z,1016.89
2018-06-09T07:47:54.723Z,1016.9
2018-06-09T07:48:54.683Z,1016.78
2018-06-09T07:49:54.711Z,1016.65
2018-06-09T07:50:54.724Z,1016.59
2018-06-09T07:51:54.737Z,1016.49
2018-06-09T07:52:54.756Z,1016.41
2018-06-09T07:53:54.780Z,1016.37
2018-06-09T07:54:54.794Z,1016.36
2018-06-09T07:55:54.818Z,1016.26
2018-06-09T07:56:54.832Z,1016.18
2018-06-09T07:57:54.856Z,1015.98
2018-06-09T07:58:54.870Z,1015.87
2018-06-09T07:59:54.895Z,1015.87
2018-06-09T08:00:54.912Z,1015.92
2018-06-09T08:01:54.934Z,1015.88
2018-06-09T08:02:54.950Z,1016.04
2018-06-09T08:03:54.968Z,1016.06
2018-06-09T08:04:54.987Z,1016.14
2018-06-09T08:05:55.012Z,1016.1
2018-06-09T08:06:55.075Z,1016.22
2018-06-09T08:07:55.046Z,1016.3
2018-06-09T08:08:55.065Z,1016.35
2018-06-09T08:09:55.085Z,1016.27
2018-06-09T08:10:55.110Z,1016.25
2018-06-09T08:11:55.124Z,1016.2
2018-06-09T08:13:55.199Z,1015.78
2018-06-09T08:14:55.189Z,1015.54
2018-06-09T08:15:55.204Z,1015.48
2018-06-09T08:16:55.225Z,1015.42
2018-06-09T08:17:55.246Z,1015.38
2018-06-09T08:18:55.278Z,1015.39
2018-06-09T08:19:55.286Z,1015.29
2018-06-09T08:20:55.312Z,1015.2
2018-06-09T08:21:55.334Z,1015.16
2018-06-09T08:22:55.352Z,1015.24
2018-06-09T08:23:55.367Z,1015.4
2018-06-09T08:24:55.394Z,1015.55
2018-06-09T08:25:55.410Z,1015.55
2018-06-09T08:26:55.433Z,1015.57
2018-06-09T08:27:55.448Z,1015.64
2018-06-09T08:28:55.475Z,1015.67
2018-06-09T08:29:55.489Z,1015.72
2018-06-09T08:30:55.518Z,1015.81
2018-06-09T08:31:55.529Z,1015.87
2018-06-09T08:32:55.554Z,1015.85
2018-06-09T08:33:55.573Z,1015.8
2018-06-09T08:34:55.593Z,1015.85
2018-06-09T08:35:55.652Z,1015.87
2018-06-09T08:36:55.641Z,1015.95
2018-06-09T08:37:55.653Z,1015.92
2018-06-09T08:38:55.674Z,1015.97
2018-06-09T08:39:55.692Z,1015.93
2018-06-09T08:40:55.712Z,1015.93
2018-06-09T08:41:55.728Z,1015.97
2018-06-09T08:42:55.753Z,1015.99
2018-06-09T08:43:55.766Z,1016.07
2018-06-09T08:44:55.791Z,1016.19
2018-06-09T08:45:55.809Z,1016.17
2018-06-09T08:46:55.825Z,1016.14
2018-06-09T08:47:55.849Z,1016.19
2018-06-09T08:48:55.873Z,1016.29
2018-06-09T08:49:55.886Z,1016.33
2018-06-09T08:50:55.901Z,1016.4
2018-06-09T08:51:55.919Z,1016.49
2018-06-09T08:52:55.943Z,1016.77
2018-06-09T08:53:55.962Z,1017.11
2018-06-09T08:54:55.980Z,1017.62
2018-06-09T08:55:55.992Z,1018.37
2018-06-09T08:56:56.021Z,1019.04
2018-06-09T08:57:56.033Z,1019.51
2018-06-09T08:58:56.051Z,1019.99
2018-06-09T08:59:56.061Z,1020.38
2018-06-09T09:00:56.083Z,1020.69
2018-06-09T09:01:56.098Z,1020.92
2018-06-09T09:02:56.114Z,1021.19
2018-06-09T09:03:56.125Z,1021.26
2018-06-09T09:04:56.141Z,1021.31
2018-06-09T09:05:56.152Z,1021.4
2018-06-09T09:06:56.174Z,1021.45
2018-06-09T09:07:56.184Z,1021.54
2018-06-09T09:08:56.191Z,1021.69
2018-06-09T09:09:56.209Z,1021.66
2018-06-09T09:10:56.221Z,1021.76
2018-06-09T09:11:56.227Z,1021.83
2018-06-09T09:12:56.245Z,1021.8
2018-06-09T09:13:56.261Z,1021.84
2018-06-09T09:14:56.270Z,1021.88
2018-06-09T09:15:56.274Z,1021.89
2018-06-09T09:16:56.292Z,1021.85
2018-06-09T09:17:56.294Z,1021.81
2018-06-09T09:18:56.316Z,1021.83
2018-06-09T09:19:56.352Z,1021.79
2018-06-09T09:20:56.327Z,1021.74
2018-06-09T09:21:56.336Z,1021.71
2018-06-09T09:22:56.352Z,1021.64
2018-06-09T09:23:56.362Z,1021.59
2018-06-09T09:24:56.369Z,1021.56
2018-06-09T09:25:56.410Z,1021.4
2018-06-09T09:26:56.387Z,1021.4
2018-06-09T09:27:56.402Z,1021.39
2018-06-09T09:28:56.415Z,1021.39
2018-06-09T09:29:56.422Z,1021.47
2018-06-09T09:30:56.427Z,1021.52
2018-06-09T09:31:56.443Z,1021.5
2018-06-09T09:32:56.446Z,1021.56
2018-06-09T09:33:56.467Z,1021.62
2018-06-09T09:34:56.482Z,1021.61
2018-06-09T09:35:56.484Z,1021.64
2018-06-09T09:36:56.489Z,1021.65
2018-06-09T09:37:56.499Z,1021.66
2018-06-09T09:38:56.513Z,1021.67
2018-06-09T09:39:56.525Z,1021.72
2018-06-09T09:40:56.526Z,1021.72
2018-06-09T09:41:56.538Z,1021.76
2018-06-09T09:42:56.546Z,1021.81
2018-06-09T09:43:56.560Z,1021.83
2018-06-09T09:44:56.566Z,1021.93
2018-06-09T09:45:56.581Z,1021.99
2018-06-09T09:46:56.585Z,1022.04
2018-06-09T09:47:56.599Z,1022.05
2018-06-09T09:48:56.603Z,1022.07
2018-06-09T09:49:56.618Z,1022.12
2018-06-09T09:50:56.623Z,1022.29
2018-06-09T09:52:56.647Z,1022.44
2018-06-09T09:53:56.651Z,1022.64
2018-06-09T09:54:56.721Z,1022.64
2018-06-09T09:55:56.669Z,1022.66
2018-06-09T09:56:56.683Z,1022.66
2018-06-09T09:57:56.685Z,1022.7
2018-06-09T09:58:56.701Z,1022.66
2018-06-09T09:59:56.704Z,1022.64
2018-06-09T10:00:56.719Z,1022.63
2018-06-09T10:01:56.721Z,1022.59
2018-06-09T10:02:56.729Z,1022.55
2018-06-09T10:03:56.744Z,1022.51
2018-06-09T10:04:56.747Z,1022.5
2018-06-09T10:05:56.754Z,1022.53
2018-06-09T10:06:56.764Z,1022.5
2018-06-09T10:07:56.778Z,1022.47
2018-06-09T10:08:56.785Z,1022.45
2018-06-09T10:09:56.789Z,1022.48
2018-06-09T10:10:56.797Z,1022.52
2018-06-09T10:11:56.810Z,1022.41
2018-06-09T10:12:56.818Z,1022.44
2018-06-09T10:13:56.821Z,1022.46
2018-06-09T10:14:56.837Z,1022.42
2018-06-09T10:15:56.838Z,1022.4
2018-06-09T10:16:56.855Z,1022.32
2018-06-09T10:17:56.854Z,1022.24
2018-06-09T10:18:56.885Z,1022.22
2018-06-09T10:19:56.869Z,1022.27
2018-06-09T10:20:56.883Z,1022.42
2018-06-09T10:21:56.891Z,1022.36
2018-06-09T10:22:56.899Z,1022.34
2018-06-09T10:23:56.905Z,1022.4
2018-06-09T10:24:56.909Z,1022.42
2018-06-09T10:25:56.923Z,1022.42
2018-06-09T10:26:56.933Z,1022.47
2018-06-09T10:27:56.935Z,1022.52
2018-06-09T10:28:56.950Z,1022.59
2018-06-09T10:29:56.952Z,1022.56
2018-06-09T10:30:56.963Z,1022.51
2018-06-09T10:31:56.966Z,1022.52
2018-06-09T10:32:56.979Z,1022.59
2018-06-09T10:33:56.982Z,1022.65
2018-06-09T10:34:56.989Z,1022.64
2018-06-09T10:35:56.997Z,1022.72
2018-06-09T10:36:57.011Z,1022.72
2018-06-09T10:37:57.019Z,1022.72
2018-06-09T10:38:57.020Z,1022.76
2018-06-09T10:39:57.028Z,1022.82
2018-06-09T10:40:57.036Z,1022.77
2018-06-09T10:41:57.047Z,1022.79
2018-06-09T10:42:57.051Z,1022.85
2018-06-09T10:43:57.063Z,1022.78
2018-06-09T10:44:57.066Z,1022.83
2018-06-09T10:45:57.081Z,1022.79
2018-06-09T10:46:57.081Z,1022.85
2018-06-09T10:47:57.095Z,1022.82
2018-06-09T10:48:57.100Z,1022.87
2018-06-09T10:49:57.106Z,1022.77
2018-06-09T10:50:57.113Z,1022.84
2018-06-09T10:51:57.121Z,1022.9
2018-06-09T10:52:57.122Z,1022.88
2018-06-09T10:53:57.134Z,1022.87
2018-06-09T10:54:57.136Z,1022.86
2018-06-09T10:55:57.152Z,1022.93
2018-06-09T10:56:57.151Z,1022.9
2018-06-09T10:57:57.162Z,1022.89
2018-06-09T10:58:57.163Z,1022.87
2018-06-09T10:59:57.177Z,1022.74
2018-06-09T11:00:57.178Z,1022.8
2018-06-09T11:01:57.191Z,1022.79
2018-06-09T11:02:57.192Z,1022.77
2018-06-09T11:03:57.203Z,1022.84
2018-06-09T11:04:57.209Z,1022.88
2018-06-09T11:05:57.216Z,1022.9
2018-06-09T11:06:57.226Z,1022.99
2018-06-09T11:07:57.235Z,1022.96
2018-06-09T11:08:57.229Z,1022.92
2018-06-09T11:09:57.243Z,1022.8
2018-06-09T11:10:57.248Z,1022.75
2018-06-09T11:11:57.256Z,1022.63
2018-06-09T11:12:57.265Z,1022.5
2018-06-09T11:13:57.264Z,1022.42
2018-06-09T11:14:57.282Z,1022.4
2018-06-09T11:15:57.277Z,1022.36
2018-06-09T11:16:57.287Z,1022.36
2018-06-09T11:17:57.289Z,1022.36
2018-06-09T11:18:57.300Z,1022.29
2018-06-09T11:19:57.309Z,1022.31
2018-06-09T11:20:57.313Z,1022.25
2018-06-09T11:21:57.319Z,1022.18
2018-06-09T11:22:57.329Z,1022.11
2018-06-09T11:23:57.334Z,1022.04
2018-06-09T11:24:57.335Z,1021.92
2018-06-09T11:25:57.351Z,1021.76
2018-06-09T11:26:57.355Z,1021.74
2018-06-09T11:27:57.362Z,1021.76
2018-06-09T11:28:57.369Z,1021.73
2018-06-09T11:29:57.369Z,1021.8
2018-06-09T11:30:57.383Z,1021.84
2018-06-09T11:31:57.385Z,1021.87
2018-06-09T11:32:57.412Z,1021.89
2018-06-09T11:33:57.399Z,1021.84
2018-06-09T11:34:57.422Z,1021.81
2018-06-09T11:35:57.414Z,1021.66
2018-06-09T11:36:57.426Z,1021.61
2018-06-09T11:37:57.429Z,1021.49
2018-06-09T11:38:57.436Z,1021.48
2018-06-09T11:39:57.444Z,1021.48
2018-06-09T11:40:57.457Z,1021.39
2018-06-09T11:41:57.464Z,1021.32
2018-06-09T11:42:57.467Z,1021.32
2018-06-09T11:43:57.474Z,1021.33
2018-06-09T11:44:57.487Z,1021.25
2018-06-09T11:45:57.490Z,1021.27
2018-06-09T11:46:57.503Z,1021.2
2018-06-09T11:47:57.505Z,1021.15
2018-06-09T11:48:57.518Z,1021.09
2018-06-09T11:49:57.522Z,1021.08
2018-06-09T11:50:57.535Z,1021.08
2018-06-09T11:51:57.537Z,1021.05
2018-06-09T11:52:57.551Z,1021.03
2018-06-09T11:53:57.553Z,1021.03
2018-06-09T11:54:57.560Z,1021.01
2018-06-09T11:55:57.568Z,1021.08
2018-06-09T11:56:57.583Z,1021.05
2018-06-09T11:57:57.585Z,1021.18
2018-06-09T11:58:57.597Z,1021.23
2018-06-09T11:59:57.606Z,1021.31
2018-06-09T12:00:57.615Z,1021.38
2018-06-09T12:01:57.631Z,1021.53
2018-06-09T12:02:57.630Z,1021.62
2018-06-09T12:03:57.634Z,1021.69
2018-06-09T12:04:57.646Z,1021.82
2018-06-09T12:05:57.648Z,1021.79
2018-06-09T12:06:57.662Z,1021.87
2018-06-09T12:07:57.664Z,1021.89
2018-06-09T12:08:57.678Z,1021.91
2018-06-09T12:09:57.683Z,1021.84
2018-06-09T12:10:57.694Z,1021.83
2018-06-09T12:11:57.700Z,1021.67
2018-06-09T12:12:57.704Z,1021.57
2018-06-09T12:13:57.709Z,1021.52
2018-06-09T12:14:57.722Z,1021.47
2018-06-09T12:15:57.731Z,1021.32
2018-06-09T12:16:57.737Z,1021.23
2018-06-09T12:17:57.739Z,1021.22
2018-06-09T12:18:57.751Z,1021.25
2018-06-09T12:19:57.758Z,1021.33
2018-06-09T12:20:57.767Z,1021.22
2018-06-09T12:21:57.770Z,1021.38
2018-06-09T12:22:57.782Z,1021.38
2018-06-09T12:23:57.785Z,1021.36
2018-06-09T12:24:57.809Z,1021.4
2018-06-09T12:25:57.801Z,1021.44
2018-06-09T12:26:57.811Z,1021.35
2018-06-09T12:27:57.818Z,1021.33
2018-06-09T12:28:57.826Z,1021.31