createdAt,value
2019-04-07T00:02:19.940Z,9.40
2019-04-07T00:04:48.912Z,9.40
2019-04-07T00:07:17.678Z,9.30
2019-04-07T00:09:46.159Z,9.30
2019-04-07T00:12:14.899Z,9.30
2019-04-07T00:14:43.739Z,9.20
2019-04-07T00:17:12.292Z,9.20
2019-04-07T00:19:40.793Z,9.10
2019-04-07T00:22:09.437Z,9.10
2019-04-07T00:24:37.985Z,9.00
2019-04-07T00:27:06.898Z,9.00
2019-04-07T00:29:35.549Z,8.90
2019-04-07T00:32:04.057Z,8.90
2019-04-07T00:34:32.510Z,8.90
2019-04-07T00:37:01.026Z,8.80
2019-04-07T00:39:29.620Z,8.80
2019-04-07T00:41:58.278Z,8.80
2019-04-07T00:44:26.949Z,8.80
2019-04-07T00:46:55.407Z,8.70
2019-04-07T00:49:23.895Z,8.70
2019-04-07T00:51:53.848Z,8.70
2019-04-07T00:54:22.696Z,8.70
2019-04-07T00:56:51.243Z,8.70
2019-04-07T00:59:19.720Z,8.70
2019-04-07T01:01:48.262Z,8.70
2019-04-07T01:04:16.705Z,8.70
2019-04-07T01:06:45.190Z,8.60
2019-04-07T01:09:13.687Z,8.60
2019-04-07T01:11:42.189Z,8.50
2019-04-07T01:14:10.911Z,8.40
2019-04-07T01:16:39.464Z,8.40
2019-04-07T01:19:07.914Z,8.40
2019-04-07T01:21:36.449Z,8.30
2019-04-07T01:24:05.602Z,8.30
2019-04-07T01:26:34.385Z,8.30
2019-04-07T01:29:03.088Z,8.20
2019-04-07T01:31:31.703Z,8.20
2019-04-07T01:34:00.146Z,8.20
2019-04-07T01:36:29.251Z,8.10
2019-04-07T01:38:57.899Z,8.10
2019-04-07T01:41:27.993Z,8.10
2019-04-07T01:44:00.915Z,8.00
2019-04-07T01:46:37.122Z,8.00
2019-04-07T01:49:19.399Z,8.00
2019-04-07T01:51:50.295Z,8.00
2019-04-07T01:54:27.113Z,8.00
2019-04-07T01:57:09.261Z,7.90
2019-04-07T01:59:56.109Z,7.90
2019-04-07T02:02:38.958Z,7.90
2019-04-07T02:05:28.790Z,7.90
2019-04-07T02:08:14.530Z,7.80
2019-04-07T02:10:44.706Z,7.80
2019-04-07T02:13:21.405Z,7.80
2019-04-07T02:19:44.879Z,7.80
2019-04-07T02:22:39.339Z,7.80
2019-04-07T02:25:28.403Z,7.80
2019-04-07T02:28:17.603Z,7.70
2019-04-07T02:30:54.339Z,7.70
2019-04-07T02:33:24.705Z,7.70
2019-04-07T02:36:12.826Z,7.70
2019-04-07T02:38:29.546Z,7.70
2019-04-07T02:41:06.204Z,7.70
2019-04-07T02:43:55.578Z,7.70
2019-04-07T02:46:26.900Z,7.70
2019-04-07T02:49:14.175Z,7.70
2019-04-07T02:51:54.167Z,7.60
2019-04-07T02:54:27.410Z,7.60
2019-04-07T02:56:57.664Z,7.60
2019-04-07T02:59:33.611Z,7.50
2019-04-07T03:02:06.385Z,7.50
2019-04-07T03:04:42.307Z,7.50
2019-04-07T03:07:21.883Z,7.40
2019-04-07T03:09:52.092Z,7.40
2019-04-07T03:12:23.331Z,7.30
2019-04-07T03:14:54.371Z,7.30
2019-04-07T03:17:25.646Z,7.30
2019-04-07T03:20:14.091Z,7.20
2019-04-07T03:22:44.193Z,7.20
2019-04-07T03:25:17.283Z,7.10
2019-04-07T03:27:48.646Z,7.10
2019-04-07T03:30:37.534Z,7.10
2019-04-07T03:33:10.433Z,7.00
2019-04-07T03:35:46.115Z,7.00
2019-04-07T03:38:18.991Z,6.90
2019-04-07T03:40:49.819Z,6.90
2019-04-07T03:43:31.568Z,6.80
2019-04-07T03:46:07.992Z,6.80
2019-04-07T03:48:44.481Z,6.80
2019-04-07T03:51:17.621Z,6.80
2019-04-07T03:53:50.534Z,6.70
2019-04-07T03:56:38.814Z,6.70
2019-04-07T03:59:18.234Z,6.70
2019-04-07T04:01:49.637Z,6.60
2019-04-07T04:04:19.834Z,6.60
2019-04-07T04:07:20.191Z,6.50
2019-04-07T04:09:41.260Z,6.50
2019-04-07T04:12:18.175Z,6.50
2019-04-07T04:14:56.994Z,6.50
2019-04-07T04:17:25.642Z,6.40
2019-04-07T04:19:54.105Z,6.40
2019-04-07T04:22:22.965Z,6.40
2019-04-07T04:24:53.351Z,6.30
2019-04-07T04:27:21.608Z,6.30
2019-04-07T04:29:51.908Z,6.30
2019-04-07T04:32:21.562Z,6.30
2019-04-07T04:34:50.624Z,6.20
2019-04-07T04:37:34.557Z,6.20
2019-04-07T04:39:49.316Z,6.20
2019-04-07T04:42:18.486Z,6.20
2019-04-07T04:44:47.772Z,6.10
2019-04-07T04:47:16.713Z,6.20
2019-04-07T04:49:45.216Z,6.10
2019-04-07T04:52:13.707Z,6.20
2019-04-07T04:54:42.245Z,6.10
2019-04-07T04:57:11.203Z,6.10
2019-04-07T04:59:40.268Z,6.20
2019-04-07T05:02:09.047Z,6.20
2019-04-07T05:04:38.447Z,6.20
2019-04-07T05:07:07.547Z,6.30
2019-04-07T05:09:45.563Z,6.30
2019-04-07T05:12:06.882Z,6.30
2019-04-07T05:14:35.579Z,6.30
2019-04-07T05:17:04.080Z,6.40
2019-04-07T05:19:33.380Z,6.50
2019-04-07T05:22:02.485Z,6.50
2019-04-07T05:24:31.280Z,6.60
2019-04-07T05:26:59.819Z,6.60
2019-04-07T05:29:29.053Z,6.70
2019-04-07T05:31:57.657Z,6.70
2019-04-07T05:34:26.613Z,6.80
2019-04-07T05:36:56.027Z,6.80
2019-04-07T05:39:24.996Z,6.90
2019-04-07T05:41:54.764Z,7.00
2019-04-07T05:44:23.397Z,7.00
2019-04-07T05:46:51.873Z,7.10
2019-04-07T05:49:23.329Z,7.30
2019-04-07T05:51:50.629Z,7.40
2019-04-07T05:54:20.782Z,7.40
2019-04-07T05:56:49.445Z,7.50
2019-04-07T05:59:17.972Z,7.60
2019-04-07T06:01:47.023Z,7.60
2019-04-07T06:04:18.343Z,7.70
2019-04-07T06:06:50.549Z,7.90
2019-04-07T06:09:18.920Z,8.00
2019-04-07T06:11:47.671Z,8.00
2019-04-07T06:14:16.998Z,8.20
2019-04-07T06:16:45.740Z,8.20
2019-04-07T06:19:14.891Z,8.40
2019-04-07T06:21:46.145Z,8.50
2019-04-07T06:24:14.577Z,8.50
2019-04-07T06:26:47.612Z,8.50
2019-04-07T06:29:13.518Z,8.60
2019-04-07T06:31:42.366Z,8.70
2019-04-07T06:34:12.163Z,8.80
2019-04-07T06:36:40.771Z,8.90
2019-04-07T06:39:09.507Z,8.90
2019-04-07T06:41:38.936Z,9.00
2019-04-07T06:44:12.701Z,9.00
2019-04-07T06:46:58.535Z,9.10
2019-04-07T06:49:32.756Z,9.20
2019-04-07T06:52:12.297Z,9.30
2019-04-07T06:54:42.394Z,9.40
2019-04-07T06:57:28.278Z,9.50
2019-04-07T07:00:04.270Z,9.60
2019-04-07T07:02:50.888Z,9.70
2019-04-07T07:05:27.839Z,9.80
2019-04-07T07:08:00.958Z,9.90
2019-04-07T07:10:50.182Z,10.00
2019-04-07T07:13:28.447Z,10.20
2019-04-07T07:15:51.830Z,10.30
2019-04-07T07:18:28.356Z,10.30
2019-04-07T07:21:03.106Z,10.30
2019-04-07T07:23:33.255Z,10.40
2019-04-07T07:26:03.082Z,10.40
2019-04-07T07:28:32.602Z,10.50
2019-04-07T07:31:01.969Z,10.50
2019-04-07T07:33:30.728Z,10.70
2019-04-07T07:35:59.351Z,10.80
2019-04-07T07:38:31.148Z,10.90
2019-04-07T07:41:01.083Z,11.30
2019-04-07T07:43:29.570Z,11.40
2019-04-07T07:45:58.955Z,11.60
2019-04-07T07:48:28.304Z,11.70
2019-04-07T07:50:57.059Z,11.90
2019-04-07T07:53:27.527Z,11.90
2019-04-07T07:55:56.500Z,11.90
2019-04-07T07:58:27.923Z,12.00
2019-04-07T08:00:55.574Z,12.20
2019-04-07T08:03:24.787Z,12.30
2019-04-07T08:05:53.684Z,12.40
2019-04-07T08:08:22.287Z,12.50
2019-04-07T08:10:50.820Z,12.50
2019-04-07T08:13:20.079Z,12.60
2019-04-07T08:15:49.318Z,12.70
2019-04-07T08:18:19.850Z,12.80
2019-04-07T08:20:48.985Z,12.90
2019-04-07T08:23:17.687Z,13.10
2019-04-07T08:25:46.147Z,13.20
2019-04-07T08:28:14.742Z,13.40
2019-04-07T08:30:47.192Z,13.60
2019-04-07T08:33:13.609Z,13.70
2019-04-07T08:35:42.655Z,13.80
2019-04-07T08:38:12.113Z,14.00
2019-04-07T08:40:40.782Z,14.10
2019-04-07T08:43:09.308Z,14.30
2019-04-07T08:45:38.132Z,14.50
2019-04-07T08:48:07.327Z,14.60
2019-04-07T08:50:36.328Z,14.70
2019-04-07T08:53:04.866Z,14.80
2019-04-07T08:55:33.529Z,14.90
2019-04-07T08:58:04.298Z,15.10
2019-04-07T09:00:34.018Z,15.10
2019-04-07T09:03:07.790Z,15.30
2019-04-07T09:05:33.462Z,15.50
2019-04-07T09:08:05.544Z,15.50
2019-04-07T09:10:37.181Z,15.60
2019-04-07T09:13:08.361Z,15.60
2019-04-07T09:15:50.043Z,15.80
2019-04-07T09:18:26.565Z,15.90
2019-04-07T09:21:15.080Z,15.90
2019-04-07T09:24:01.022Z,16.00
2019-04-07T09:26:31.184Z,16.10
2019-04-07T09:29:01.363Z,16.20
2019-04-07T09:31:40.978Z,16.20
2019-04-07T09:34:23.258Z,16.30
2019-04-07T09:36:53.427Z,16.60
2019-04-07T09:39:23.659Z,16.60
2019-04-07T09:42:09.786Z,16.60
2019-04-07T09:44:40.225Z,16.70
2019-04-07T09:47:15.946Z,16.80
2019-04-07T09:49:49.295Z,16.80
2019-04-07T09:52:36.156Z,16.80
2019-04-07T09:55:19.557Z,16.80
2019-04-07T09:57:50.588Z,16.90
2019-04-07T10:00:22.879Z,16.90
2019-04-07T10:02:58.521Z,16.80
2019-04-07T10:05:40.227Z,16.70
2019-04-07T10:08:17.978Z,16.80
2019-04-07T10:10:48.271Z,16.80
2019-04-07T10:13:18.896Z,16.80
2019-04-07T10:15:49.087Z,17.00
2019-04-07T10:18:36.746Z,17.10
2019-04-07T10:21:10.122Z,17.10
2019-04-07T10:23:40.408Z,17.20
2019-04-07T10:26:18.867Z,17.40
2019-04-07T10:29:06.051Z,17.60
2019-04-07T10:31:45.291Z,17.60
2019-04-07T10:34:16.224Z,17.60
2019-04-07T10:37:04.556Z,17.70
2019-04-07T10:42:29.310Z,18.00
2019-04-07T10:45:00.315Z,18.00
2019-04-07T10:47:33.643Z,18.20
2019-04-07T10:50:10.093Z,18.40
2019-04-07T10:52:58.542Z,18.60
2019-04-07T10:55:35.197Z,18.80
2019-04-07T10:58:18.000Z,18.90
2019-04-07T11:00:50.640Z,19.10
2019-04-07T11:03:26.036Z,19.40
2019-04-07T11:06:11.639Z,19.60
2019-04-07T11:08:42.232Z,19.90
2019-04-07T11:11:22.256Z,19.40
2019-04-07T11:14:09.727Z,19.30
2019-04-07T11:16:43.151Z,19.40
2019-04-07T11:19:16.306Z,19.70
2019-04-07T11:21:46.770Z,19.70
2019-04-07T11:24:17.704Z,19.70
2019-04-07T11:26:56.976Z,19.90
2019-04-07T11:29:33.693Z,20.10
2019-04-07T11:32:05.418Z,20.50
2019-04-07T11:34:45.511Z,21.00
2019-04-07T11:37:33.954Z,21.20
2019-04-07T11:40:06.631Z,21.00
2019-04-07T11:42:49.078Z,21.30
2019-04-07T11:45:25.395Z,21.70
2019-04-07T11:48:01.499Z,22.30
2019-04-07T11:50:34.399Z,22.70
2019-04-07T11:53:13.683Z,22.10
2019-04-07T11:55:53.236Z,21.70
2019-04-07T11:58:32.244Z,21.10
2019-04-07T12:01:06.951Z,21.60
2019-04-07T12:03:37.544Z,22.20
2019-04-07T12:06:25.433Z,22.80
2019-04-07T12:08:55.800Z,23.20
2019-04-07T12:11:28.822Z,22.80
2019-04-07T12:14:09.015Z,22.90
2019-04-07T12:16:50.427Z,22.90
2019-04-07T12:19:36.658Z,23.40
2019-04-07T12:22:14.187Z,23.20
2019-04-07T12:24:45.488Z,22.80
2019-04-07T12:27:16.169Z,22.70
2019-04-07T12:29:47.114Z,22.60
2019-04-07T12:32:23.799Z,23.10
2019-04-07T12:35:06.316Z,22.70
2019-04-07T12:37:48.832Z,22.60
2019-04-07T12:40:36.545Z,22.50
2019-04-07T12:43:07.459Z,22.50
2019-04-07T12:45:38.407Z,21.90
2019-04-07T12:48:09.172Z,21.90
2019-04-07T12:50:39.456Z,22.30
2019-04-07T12:53:21.951Z,22.70
2019-04-07T12:56:09.579Z,22.70
2019-04-07T12:58:47.477Z,22.40
2019-04-07T13:01:19.838Z,22.80
2019-04-07T13:03:53.609Z,22.90
2019-04-07T13:06:26.621Z,23.00
2019-04-07T13:08:57.855Z,22.60
2019-04-07T13:11:47.168Z,22.40
2019-04-07T13:14:32.403Z,23.30
2019-04-07T13:17:17.714Z,24.10
2019-04-07T13:19:51.426Z,24.70
2019-04-07T13:22:22.430Z,23.70
2019-04-07T13:25:09.127Z,24.40
2019-04-07T13:27:42.740Z,24.80
2019-04-07T13:30:28.596Z,24.40
2019-04-07T13:33:08.107Z,24.10
2019-04-07T13:35:55.100Z,24.00
2019-04-07T13:38:40.382Z,23.70
2019-04-07T13:41:37.305Z,23.40
2019-04-07T13:44:04.767Z,23.40
2019-04-07T13:46:36.036Z,23.80
2019-04-07T13:49:04.411Z,23.60
2019-04-07T13:51:51.360Z,23.40
2019-04-07T13:54:38.345Z,23.00
2019-04-07T13:57:11.359Z,24.00
2019-04-07T13:59:58.196Z,23.80
2019-04-07T14:02:31.827Z,24.10
2019-04-07T14:05:14.936Z,23.90
2019-04-07T14:07:51.567Z,24.60
2019-04-07T14:10:20.246Z,24.30
2019-04-07T14:13:05.390Z,23.70
2019-04-07T14:15:34.788Z,23.60
2019-04-07T14:18:11.331Z,23.80
2019-04-07T14:20:54.066Z,24.10
2019-04-07T14:23:25.141Z,24.70
2019-04-07T14:26:07.856Z,25.50
2019-04-07T14:28:41.217Z,25.10
2019-04-07T14:31:17.558Z,25.10
2019-04-07T14:34:04.027Z,24.90
2019-04-07T14:36:53.552Z,25.40
2019-04-07T14:39:39.092Z,24.10
2019-04-07T14:42:29.222Z,24.30
2019-04-07T14:45:00.193Z,24.70
2019-04-07T14:47:42.607Z,24.60
2019-04-07T14:50:15.698Z,25.20
2019-04-07T14:52:51.663Z,25.10
2019-04-07T14:55:22.620Z,24.80
2019-04-07T14:57:56.476Z,25.30
2019-04-07T15:00:29.383Z,25.90
2019-04-07T15:02:58.008Z,26.20
2019-04-07T15:05:43.714Z,25.70
2019-04-07T15:08:20.440Z,25.50
2019-04-07T15:10:53.587Z,24.60
2019-04-07T15:13:28.227Z,24.90
2019-04-07T15:15:57.175Z,25.30
2019-04-07T15:18:25.814Z,25.50
2019-04-07T15:20:54.266Z,25.90
2019-04-07T15:23:23.034Z,26.00
2019-04-07T15:25:51.862Z,26.20
2019-04-07T15:28:21.565Z,26.00
2019-04-07T15:30:51.736Z,26.30
2019-04-07T15:33:21.059Z,26.30
2019-04-07T15:35:50.578Z,26.50
2019-04-07T15:38:23.849Z,26.80
2019-04-07T15:40:49.550Z,26.90
2019-04-07T15:43:19.056Z,26.90
2019-04-07T15:45:48.701Z,26.80
2019-04-07T15:48:17.270Z,27.00
2019-04-07T15:50:45.719Z,27.20
2019-04-07T15:53:15.335Z,27.20
2019-04-07T15:55:50.965Z,27.10
2019-04-07T15:58:15.013Z,27.10
2019-04-07T16:00:44.200Z,27.00
2019-04-07T16:03:15.086Z,26.50
2019-04-07T16:05:45.884Z,26.20
2019-04-07T16:08:13.642Z,26.30
2019-04-07T16:10:42.504Z,26.40
2019-04-07T16:13:11.255Z,26.40
2019-04-07T16:15:42.657Z,26.30
2019-04-07T16:18:10.615Z,26.30
2019-04-07T16:20:40.357Z,26.10
2019-04-07T16:23:10.328Z,25.80
2019-04-07T16:25:40.493Z,25.70
2019-04-07T16:28:12.862Z,25.60
2019-04-07T16:30:40.674Z,25.20
2019-04-07T16:33:09.992Z,24.40
2019-04-07T16:35:38.701Z,24.50
2019-04-07T16:38:07.384Z,24.50
2019-04-07T16:40:35.925Z,24.40
2019-04-07T16:43:13.382Z,24.40
2019-04-07T16:45:34.638Z,24.40
2019-04-07T16:48:05.046Z,24.30
2019-04-07T16:50:32.614Z,24.00
2019-04-07T16:53:04.514Z,23.90
2019-04-07T16:55:34.926Z,23.80
2019-04-07T16:58:03.870Z,23.60
2019-04-07T17:00:32.454Z,23.40
2019-04-07T17:03:01.316Z,23.30
2019-04-07T17:05:30.296Z,23.10
2019-04-07T17:07:59.486Z,22.90
2019-04-07T17:10:30.954Z,22.70
2019-04-07T17:13:00.302Z,22.60
2019-04-07T17:15:28.469Z,22.40
2019-04-07T17:17:57.078Z,22.00
2019-04-07T17:20:28.414Z,21.80
2019-04-07T17:22:56.932Z,21.50
2019-04-07T17:25:25.558Z,21.20
2019-04-07T17:27:56.013Z,20.90
2019-04-07T17:30:25.863Z,20.50
2019-04-07T17:32:53.995Z,20.20
2019-04-07T17:35:23.253Z,19.90
2019-04-07T17:37:53.533Z,19.60
2019-04-07T17:40:24.611Z,19.30
2019-04-07T17:42:55.017Z,19.00
2019-04-07T17:45:34.388Z,18.80
2019-04-07T17:48:21.338Z,18.60
2019-04-07T17:50:51.641Z,18.30
2019-04-07T17:53:38.230Z,18.10
2019-04-07T17:56:18.050Z,17.80
2019-04-07T17:58:52.357Z,17.60
2019-04-07T18:01:24.714Z,17.40
2019-04-07T18:04:15.567Z,17.10
2019-04-07T18:06:47.507Z,16.90
2019-04-07T18:09:26.575Z,16.70
2019-04-07T18:12:12.809Z,16.50
2019-04-07T18:14:57.428Z,16.30
2019-04-07T18:17:36.596Z,16.00
2019-04-07T18:20:18.087Z,16.00
2019-04-07T18:22:53.216Z,15.80
2019-04-07T18:25:26.204Z,15.60
2019-04-07T18:27:59.936Z,15.40
2019-04-07T18:30:47.231Z,15.30
2019-04-07T18:33:21.789Z,15.00
2019-04-07T18:36:05.092Z,14.90
2019-04-07T18:38:42.701Z,14.70
2019-04-07T18:41:28.818Z,14.60
2019-04-07T18:44:18.399Z,14.50
2019-04-07T18:47:05.151Z,14.30
2019-04-07T18:49:51.745Z,14.10
2019-04-07T18:52:34.127Z,14.00
2019-04-07T18:55:09.538Z,13.80
2019-04-07T18:57:40.079Z,13.70
2019-04-07T19:00:31.474Z,13.60
2019-04-07T19:03:00.295Z,13.50
2019-04-07T19:05:40.628Z,13.40
2019-04-07T19:08:21.321Z,13.20
2019-04-07T19:11:07.071Z,13.10
2019-04-07T19:13:38.128Z,13.00
2019-04-07T19:16:11.116Z,12.90
2019-04-07T19:18:57.420Z,12.80
2019-04-07T19:21:38.796Z,12.80
2019-04-07T19:24:14.071Z,12.70
2019-04-07T19:26:54.576Z,12.60
2019-04-07T19:29:26.181Z,12.50
2019-04-07T19:32:05.900Z,12.40
2019-04-07T19:34:53.084Z,12.30
2019-04-07T19:37:32.585Z,12.30
2019-04-07T19:40:19.329Z,12.20
2019-04-07T19:43:06.100Z,12.20
2019-04-07T19:45:55.327Z,12.20
2019-04-07T19:48:27.202Z,12.10
2019-04-07T19:50:59.031Z,12.00
2019-04-07T19:53:38.717Z,12.00
2019-04-07T19:56:18.825Z,12.00
2019-04-07T19:59:05.935Z,12.00
2019-04-07T20:01:44.931Z,11.90
2019-04-07T20:04:31.440Z,11.80
2019-04-07T20:07:07.779Z,11.80
2019-04-07T20:09:46.779Z,11.70
2019-04-07T20:12:21.794Z,11.70
2019-04-07T20:15:08.876Z,11.60
2019-04-07T20:17:53.370Z,11.40
2019-04-07T20:20:24.373Z,11.40
2019-04-07T20:23:00.180Z,11.40
2019-04-07T20:25:31.111Z,11.50
2019-04-07T20:28:04.124Z,11.50
2019-04-07T20:30:49.395Z,11.50
2019-04-07T20:33:34.786Z,11.40
2019-04-07T20:36:23.019Z,11.40
2019-04-07T20:38:48.713Z,11.50
2019-04-07T20:41:24.797Z,11.60
2019-04-07T20:44:01.194Z,11.60
2019-04-07T20:46:47.583Z,11.70
2019-04-07T20:49:35.392Z,11.80
2019-04-07T20:52:25.053Z,11.90
2019-04-07T20:55:08.362Z,12.00
2019-04-07T20:57:46.774Z,12.10
2019-04-07T21:00:37.189Z,12.20
2019-04-07T21:03:25.595Z,12.20
2019-04-07T21:06:00.029Z,12.20
2019-04-07T21:08:34.275Z,12.20
2019-04-07T21:11:10.993Z,12.20
2019-04-07T21:13:44.302Z,12.20
2019-04-07T21:16:31.217Z,12.20
2019-04-07T21:19:05.510Z,12.20
2019-04-07T21:21:34.503Z,12.20
2019-04-07T21:24:23.212Z,12.20
2019-04-07T21:26:57.970Z,12.20
2019-04-07T21:29:34.471Z,12.20
2019-04-07T21:32:21.586Z,12.10
2019-04-07T21:34:51.859Z,12.10
2019-04-07T21:37:28.464Z,12.00
2019-04-07T21:40:17.527Z,11.90
2019-04-07T21:42:54.516Z,11.80
2019-04-07T21:45:36.818Z,11.80
2019-04-07T21:47:58.667Z,11.70
2019-04-07T21:50:31.604Z,11.60
2019-04-07T21:53:10.996Z,11.60
2019-04-07T21:55:47.679Z,11.60
2019-04-07T21:58:25.401Z,11.50
2019-04-07T22:01:09.404Z,11.40
2019-04-07T22:03:58.773Z,11.30
2019-04-07T22:06:29.850Z,11.30
2019-04-07T22:09:15.182Z,11.20
2019-04-07T22:11:44.652Z,11.10
2019-04-07T22:14:14.526Z,11.00
2019-04-07T22:16:43.253Z,10.90
2019-04-07T22:19:14.765Z,10.80
2019-04-07T22:21:42.419Z,10.70
2019-04-07T22:24:11.149Z,10.60
2019-04-07T22:26:40.588Z,10.60
2019-04-07T22:29:09.774Z,10.50
2019-04-07T22:31:46.648Z,10.40
2019-04-07T22:34:16.504Z,10.30
2019-04-07T22:36:47.611Z,10.20
2019-04-07T22:39:16.084Z,10.20
2019-04-07T22:41:44.793Z,10.10
2019-04-07T22:44:13.645Z,10.00
2019-04-07T22:46:42.107Z,9.90
2019-04-07T22:49:11.361Z,9.90
2019-04-07T22:51:43.039Z,9.80
2019-04-07T22:54:10.264Z,9.70
2019-04-07T22:56:39.919Z,9.60
2019-04-07T22:59:11.217Z,9.60
2019-04-07T23:01:39.192Z,9.50
2019-04-07T23:04:07.880Z,9.40
2019-04-07T23:06:36.370Z,9.30
2019-04-07T23:09:07.809Z,9.30
2019-04-07T23:11:36.477Z,9.20
2019-04-07T23:14:05.106Z,9.10
2019-04-07T23:16:33.556Z,9.10
2019-04-07T23:19:02.696Z,9.00
2019-04-07T23:21:31.983Z,8.90
2019-04-07T23:24:01.269Z,8.90
2019-04-07T23:26:29.952Z,8.80
2019-04-07T23:28:58.566Z,8.70
2019-04-07T23:31:27.992Z,8.70
2019-04-07T23:33:56.548Z,8.60
2019-04-07T23:36:25.242Z,8.60
2019-04-07T23:38:53.895Z,8.50
2019-04-07T23:41:22.445Z,8.40
2019-04-07T23:43:51.089Z,8.40
2019-04-07T23:46:24.197Z,8.30
2019-04-07T23:48:49.805Z,8.30
2019-04-07T23:51:18.574Z,8.20
2019-04-07T23:54:11.125Z,8.20
2019-04-07T23:56:41.633Z,8.10
2019-04-07T23:59:10.422Z,8.10
