createdAt,value
2018-02-01T00:01:57.162Z,8.08
2018-02-01T00:04:25.461Z,9.44
2018-02-01T00:06:53.718Z,9.38
2018-02-01T00:09:25.177Z,10.76
2018-02-01T00:11:53.430Z,10.38
2018-02-01T00:14:21.710Z,9.22
2018-02-01T00:16:49.967Z,11.12
2018-02-01T00:19:28.787Z,9.22
2018-02-01T00:21:57.038Z,9.80
2018-02-01T00:24:25.315Z,9.98
2018-02-01T00:26:52.806Z,10.26
2018-02-01T00:29:21.110Z,11.66
2018-02-01T00:31:49.362Z,10.86
2018-02-01T00:34:17.619Z,11.30
2018-02-01T00:36:45.907Z,9.84
2018-02-01T00:39:17.518Z,10.34
2018-02-01T00:41:45.801Z,12.54
2018-02-01T00:44:17.556Z,11.22
2018-02-01T00:46:45.834Z,10.98
2018-02-01T00:49:14.131Z,11.70
2018-02-01T00:51:42.387Z,11.02
2018-02-01T00:54:10.654Z,10.98
2018-02-01T00:56:38.177Z,11.78
2018-02-01T00:59:06.431Z,9.60
2018-02-01T01:01:34.714Z,9.32
2018-02-01T01:04:02.995Z,9.74
2018-02-01T01:06:31.241Z,10.34
2018-02-01T01:09:00.079Z,10.70
2018-02-01T01:11:28.947Z,10.30
2018-02-01T01:13:58.481Z,9.94
2018-02-01T01:16:26.729Z,8.90
2018-02-01T01:18:54.974Z,8.26
2018-02-01T01:21:23.254Z,9.32
2018-02-01T01:23:50.742Z,8.36
2018-02-01T01:26:19.102Z,7.32
2018-02-01T01:28:47.356Z,8.10
2018-02-01T01:31:15.657Z,7.18
2018-02-01T01:33:44.962Z,6.56
2018-02-01T01:36:13.210Z,7.88
2018-02-01T01:38:41.490Z,8.04
2018-02-01T01:41:09.734Z,7.26
2018-02-01T01:43:38.022Z,6.44
2018-02-01T01:46:11.098Z,6.84
2018-02-01T01:48:39.373Z,6.28
2018-02-01T01:51:07.657Z,6.66
2018-02-01T01:53:35.946Z,6.04
2018-02-01T01:56:04.230Z,6.04
2018-02-01T01:58:32.486Z,5.30
2018-02-01T02:01:00.766Z,6.06
2018-02-01T02:03:29.726Z,5.92
2018-02-01T02:05:58.647Z,5.60
2018-02-01T02:08:26.921Z,5.80
2018-02-01T02:10:55.164Z,5.84
2018-02-01T02:13:23.452Z,5.38
2018-02-01T02:15:51.754Z,4.96
2018-02-01T02:18:20.011Z,5.90
2018-02-01T02:20:48.257Z,5.22
2018-02-01T02:23:21.586Z,5.04
2018-02-01T02:25:49.881Z,5.12
2018-02-01T02:28:19.205Z,4.88
2018-02-01T02:30:47.450Z,5.22
2018-02-01T02:33:15.726Z,5.10
2018-02-01T02:35:43.977Z,6.00
2018-02-01T02:38:12.261Z,4.86
2018-02-01T02:40:40.574Z,5.78
2018-02-01T02:43:08.823Z,5.34
2018-02-01T02:45:37.117Z,4.90
2018-02-01T02:48:05.375Z,5.18
2018-02-01T02:50:33.663Z,6.14
2018-02-01T02:53:01.939Z,4.62
2018-02-01T02:55:30.200Z,5.56
2018-02-01T02:57:59.158Z,5.64
2018-02-01T03:00:28.104Z,4.90
2018-02-01T03:02:56.378Z,4.98
2018-02-01T03:05:24.653Z,5.10
2018-02-01T03:07:52.901Z,5.88
2018-02-01T03:10:21.169Z,5.62
2018-02-01T03:12:49.442Z,6.56
2018-02-01T03:15:17.718Z,5.84
2018-02-01T03:17:49.229Z,4.48
2018-02-01T03:20:16.756Z,5.26
2018-02-01T03:22:44.998Z,5.30
2018-02-01T03:25:13.294Z,5.14
2018-02-01T03:27:42.470Z,7.16
2018-02-01T03:30:10.718Z,4.56
2018-02-01T03:32:38.997Z,4.88
2018-02-01T03:35:07.242Z,5.96
2018-02-01T03:37:35.499Z,4.00
2018-02-01T03:40:03.778Z,5.74
2018-02-01T03:42:35.090Z,3.68
2018-02-01T03:45:03.354Z,4.40
2018-02-01T03:47:31.599Z,4.78
2018-02-01T03:50:00.164Z,4.10
2018-02-01T03:52:29.027Z,4.48
2018-02-01T03:55:03.318Z,4.70
2018-02-01T03:57:31.621Z,4.56
2018-02-01T04:00:00.142Z,4.36
2018-02-01T04:02:29.180Z,4.00
2018-02-01T04:04:58.108Z,4.22
2018-02-01T04:07:26.349Z,3.90
2018-02-01T04:09:54.634Z,3.88
2018-02-01T04:12:22.923Z,3.62
2018-02-01T04:14:51.174Z,3.92
2018-02-01T04:17:19.422Z,4.50
2018-02-01T04:19:47.708Z,3.90
2018-02-01T04:22:17.963Z,4.30
2018-02-01T04:24:46.237Z,4.92
2018-02-01T04:27:14.481Z,4.22
2018-02-01T04:29:42.758Z,3.56
2018-02-01T04:32:11.008Z,4.66
2018-02-01T04:34:39.285Z,4.76
2018-02-01T04:37:07.539Z,4.28
2018-02-01T04:39:35.827Z,4.88
2018-02-01T04:42:04.101Z,4.32
2018-02-01T04:44:32.356Z,5.00
2018-02-01T04:47:03.393Z,4.14
2018-02-01T04:49:31.641Z,4.80
2018-02-01T04:52:00.216Z,4.10
2018-02-01T04:54:28.130Z,4.78
2018-02-01T04:56:59.091Z,4.14
2018-02-01T04:59:28.634Z,4.32
2018-02-01T05:01:56.880Z,4.46
2018-02-01T05:04:25.138Z,4.54
2018-02-01T05:06:53.426Z,4.38
2018-02-01T05:09:21.678Z,4.52
2018-02-01T05:12:00.758Z,4.40
2018-02-01T05:14:29.681Z,4.60
2018-02-01T05:16:58.604Z,4.70
2018-02-01T05:19:26.849Z,4.14
2018-02-01T05:21:55.150Z,4.34
2018-02-01T05:24:23.422Z,4.50
2018-02-01T05:26:51.683Z,4.80
2018-02-01T05:29:20.034Z,4.08
2018-02-01T05:31:48.287Z,4.04
2018-02-01T05:34:16.562Z,4.02
2018-02-01T05:36:44.046Z,4.04
2018-02-01T05:39:12.326Z,4.22
2018-02-01T05:41:40.578Z,4.40
2018-02-01T05:44:08.854Z,4.98
2018-02-01T05:46:37.106Z,4.32
2018-02-01T05:49:05.392Z,4.90
2018-02-01T05:51:33.666Z,4.64
2018-02-01T05:54:01.914Z,4.54
2018-02-01T05:56:30.195Z,5.38
2018-02-01T05:58:58.865Z,5.10
2018-02-01T06:01:27.166Z,4.22
2018-02-01T06:03:55.422Z,5.58
2018-02-01T06:06:23.666Z,5.24
2018-02-01T06:08:52.952Z,5.14
2018-02-01T06:11:21.217Z,4.70
2018-02-01T06:13:49.492Z,4.60
2018-02-01T06:16:17.780Z,4.80
2018-02-01T06:18:46.054Z,4.76
2018-02-01T06:21:14.311Z,4.46
2018-02-01T06:23:42.629Z,4.88
2018-02-01T06:26:10.875Z,5.38
2018-02-01T06:28:39.125Z,5.70
2018-02-01T06:31:07.415Z,5.46
2018-02-01T06:33:35.666Z,4.94
2018-02-01T06:36:03.978Z,5.88
2018-02-01T06:38:32.240Z,4.04
2018-02-01T06:41:00.101Z,5.32
2018-02-01T06:43:29.007Z,5.52
2018-02-01T06:45:57.250Z,4.54
2018-02-01T06:48:25.566Z,5.58
2018-02-01T06:50:53.847Z,5.16
2018-02-01T06:53:25.542Z,7.80
2018-02-01T06:55:53.822Z,6.00
2018-02-01T06:58:22.066Z,4.26
2018-02-01T07:01:06.114Z,5.68
2018-02-01T07:03:34.473Z,5.52
2018-02-01T07:06:02.750Z,5.44
2018-02-01T07:08:30.998Z,5.02
2018-02-01T07:10:59.991Z,5.12
2018-02-01T07:13:28.994Z,4.42
2018-02-01T07:15:57.280Z,5.64
2018-02-01T07:18:25.549Z,4.90
2018-02-01T07:20:53.810Z,4.32
2018-02-01T07:23:22.085Z,4.38
2018-02-01T07:25:50.367Z,4.58
2018-02-01T07:28:18.618Z,4.88
2018-02-01T07:30:46.913Z,5.28
2018-02-01T07:33:15.171Z,4.86
2018-02-01T07:35:43.482Z,4.54
2018-02-01T07:38:11.763Z,4.50
2018-02-01T07:40:40.082Z,5.40
2018-02-01T07:43:08.426Z,6.72
2018-02-01T07:45:37.271Z,5.50
2018-02-01T07:48:05.518Z,6.80
2018-02-01T07:50:33.803Z,4.88
2018-02-01T07:53:02.090Z,5.22
2018-02-01T07:55:30.366Z,4.28
2018-02-01T07:57:58.950Z,4.84
2018-02-01T08:00:33.700Z,3.98
2018-02-01T08:03:01.989Z,4.78
2018-02-01T08:05:31.211Z,3.84
2018-02-01T08:08:00.513Z,5.16
2018-02-01T08:10:29.490Z,4.42
2018-02-01T08:12:58.255Z,4.66
2018-02-01T08:15:26.598Z,4.52
2018-02-01T08:17:54.854Z,4.36
2018-02-01T08:20:22.373Z,5.00
2018-02-01T08:22:58.726Z,4.30
2018-02-01T08:25:27.005Z,4.00
2018-02-01T08:27:55.254Z,4.62
2018-02-01T08:30:23.548Z,4.60
2018-02-01T08:32:51.822Z,4.80
2018-02-01T08:35:20.108Z,4.62
2018-02-01T08:37:48.364Z,4.48
2018-02-01T08:40:16.666Z,4.40
2018-02-01T08:42:44.914Z,3.98
2018-02-01T08:45:13.161Z,4.98
2018-02-01T08:47:41.450Z,4.36
2018-02-01T08:50:09.693Z,5.00
2018-02-01T08:52:37.947Z,4.08
2018-02-01T08:55:06.229Z,4.50
2018-02-01T08:57:34.502Z,4.40
2018-02-01T09:00:02.793Z,4.88
2018-02-01T09:02:31.085Z,5.86
2018-02-01T09:05:00.038Z,4.78
2018-02-01T09:07:29.102Z,4.92
2018-02-01T09:09:58.028Z,4.42
2018-02-01T09:12:26.273Z,4.60
2018-02-01T09:14:54.562Z,4.22
2018-02-01T09:17:22.055Z,5.04
2018-02-01T09:19:50.375Z,5.06
2018-02-01T09:22:18.636Z,5.42
2018-02-01T09:24:46.145Z,5.96
2018-02-01T09:27:14.395Z,4.82
2018-02-01T09:29:42.669Z,4.32
2018-02-01T09:32:10.985Z,4.50
2018-02-01T09:34:39.269Z,6.26
2018-02-01T09:37:07.526Z,5.46
2018-02-01T09:39:35.807Z,5.58
2018-02-01T09:42:05.109Z,4.92
2018-02-01T09:44:33.371Z,5.38
2018-02-01T09:47:01.665Z,5.20
2018-02-01T09:49:37.267Z,5.84
2018-02-01T09:52:05.542Z,4.52
2018-02-01T09:54:33.781Z,5.54
2018-02-01T09:57:02.068Z,5.72
2018-02-01T09:59:30.358Z,4.86
2018-02-01T10:01:59.733Z,6.20
2018-02-01T10:04:31.318Z,5.06
2018-02-01T10:06:59.990Z,5.40
2018-02-01T10:09:28.834Z,4.74
2018-02-01T10:11:57.128Z,5.60
2018-02-01T10:14:25.504Z,5.32
2018-02-01T10:16:53.750Z,7.34
2018-02-01T10:19:22.030Z,4.26
2018-02-01T10:21:50.315Z,5.32
2018-02-01T10:24:18.606Z,4.90
2018-02-01T10:26:46.982Z,5.58
2018-02-01T10:29:15.233Z,5.48
2018-02-01T10:31:43.475Z,5.00
2018-02-01T10:34:11.753Z,5.20
2018-02-01T10:36:40.065Z,5.46
2018-02-01T10:39:08.349Z,4.54
2018-02-01T10:41:36.607Z,4.66
2018-02-01T10:44:04.859Z,5.14
2018-02-01T10:46:33.138Z,4.80
2018-02-01T10:49:01.417Z,5.66
2018-02-01T10:51:30.047Z,6.68
2018-02-01T10:53:59.147Z,5.54
2018-02-01T10:56:28.199Z,4.06
2018-02-01T10:58:56.483Z,6.06
2018-02-01T11:01:24.751Z,4.86
2018-02-01T11:03:53.010Z,5.38
2018-02-01T11:06:21.303Z,4.82
2018-02-01T11:08:49.549Z,5.46
2018-02-01T11:11:17.834Z,5.12
2018-02-01T11:13:46.114Z,5.48
2018-02-01T11:16:14.400Z,5.30
2018-02-01T11:18:42.682Z,4.52
2018-02-01T11:21:10.921Z,5.78
2018-02-01T11:23:39.199Z,5.84
2018-02-01T11:26:07.492Z,5.38
2018-02-01T11:28:35.765Z,4.86
2018-02-01T11:31:04.010Z,5.68
2018-02-01T11:33:32.713Z,4.50
2018-02-01T11:36:00.965Z,4.24
2018-02-01T11:38:30.518Z,4.64
2018-02-01T11:40:59.502Z,7.54
2018-02-01T11:43:28.937Z,5.24
2018-02-01T11:45:57.212Z,5.26
2018-02-01T11:48:25.502Z,4.92
2018-02-01T11:50:53.737Z,5.04
2018-02-01T11:53:22.027Z,5.20
2018-02-01T11:55:50.302Z,4.80
2018-02-01T11:58:18.586Z,5.62
2018-02-01T12:00:46.065Z,5.40
2018-02-01T12:03:14.350Z,4.48
2018-02-01T12:05:42.634Z,4.40
2018-02-01T12:08:10.899Z,4.08
2018-02-01T12:10:39.191Z,4.82
2018-02-01T12:13:07.438Z,5.46
2018-02-01T12:15:35.718Z,4.04
2018-02-01T12:18:03.962Z,4.10
2018-02-01T12:20:32.250Z,4.80
2018-02-01T12:23:00.537Z,4.24
2018-02-01T12:25:30.244Z,4.82
2018-02-01T12:27:58.519Z,4.28
2018-02-01T12:30:26.034Z,4.98
2018-02-01T12:32:54.284Z,4.12
2018-02-01T12:35:22.572Z,5.66
2018-02-01T12:37:50.854Z,4.42
2018-02-01T12:40:19.135Z,4.12
2018-02-01T12:42:47.410Z,4.38
2018-02-01T12:45:15.658Z,4.42
2018-02-01T12:47:43.930Z,4.30
2018-02-01T12:50:12.187Z,5.40
2018-02-01T12:52:40.462Z,3.90
2018-02-01T12:55:08.717Z,3.76
2018-02-01T12:57:36.989Z,4.50
2018-02-01T13:00:05.237Z,4.50
2018-02-01T13:02:33.498Z,5.06
2018-02-01T13:05:01.749Z,4.90
2018-02-01T13:07:31.414Z,3.92
2018-02-01T13:09:59.680Z,3.70
2018-02-01T13:12:29.068Z,3.68
2018-02-01T13:14:58.135Z,4.44
2018-02-01T13:17:26.379Z,4.46
2018-02-01T13:19:54.650Z,4.70
2018-02-01T13:22:22.934Z,3.86
2018-02-01T13:24:51.199Z,3.80
2018-02-01T13:27:19.487Z,4.28
2018-02-01T13:29:47.765Z,4.30
2018-02-01T13:32:16.010Z,3.88
2018-02-01T13:34:44.286Z,4.24
2018-02-01T13:37:12.572Z,3.48
2018-02-01T13:39:40.823Z,3.90
2018-02-01T13:42:09.076Z,4.06
2018-02-01T13:44:37.357Z,4.00
2018-02-01T13:47:06.610Z,4.10
2018-02-01T13:49:34.854Z,3.76
2018-02-01T13:52:06.925Z,4.90
2018-02-01T13:54:35.222Z,5.30
2018-02-01T13:57:06.998Z,5.70
2018-02-01T13:59:35.290Z,4.50
2018-02-01T14:02:09.246Z,5.02
2018-02-01T14:04:37.521Z,5.30
2018-02-01T14:07:05.807Z,4.62
2018-02-01T14:09:34.076Z,5.22
2018-02-01T14:12:05.357Z,5.52
2018-02-01T14:14:33.615Z,4.78
2018-02-01T14:17:01.886Z,4.90
2018-02-01T14:19:30.194Z,5.80
2018-02-01T14:22:02.553Z,6.30
2018-02-01T14:24:30.847Z,6.38
2018-02-01T14:26:59.943Z,7.42
2018-02-01T14:29:29.393Z,7.52
2018-02-01T14:31:57.679Z,7.52
2018-02-01T14:34:32.258Z,8.26
2018-02-01T14:37:00.542Z,8.76
2018-02-01T14:39:30.185Z,8.82
2018-02-01T14:41:58.462Z,8.70
2018-02-01T14:44:26.742Z,9.00
2018-02-01T14:47:05.146Z,9.34
2018-02-01T14:49:33.438Z,13.90
2018-02-01T14:52:02.682Z,9.98
2018-02-01T14:54:30.969Z,8.74
2018-02-01T14:57:05.612Z,9.54
2018-02-01T14:59:33.902Z,9.52
2018-02-01T15:02:03.090Z,9.18
2018-02-01T15:04:31.342Z,9.98
2018-02-01T15:07:00.615Z,9.54
2018-02-01T15:09:30.060Z,10.24
2018-02-01T15:11:59.170Z,10.54
2018-02-01T15:14:28.264Z,10.42
2018-02-01T15:16:58.207Z,10.74
2018-02-01T15:19:26.490Z,10.32
2018-02-01T15:21:54.779Z,11.36
2018-02-01T15:24:22.298Z,11.40
2018-02-01T15:26:52.550Z,9.94
2018-02-01T15:29:20.834Z,10.76
2018-02-01T15:31:50.120Z,11.48
2018-02-01T15:34:18.390Z,10.34
2018-02-01T15:36:51.954Z,14.46
2018-02-01T15:39:20.207Z,11.90
2018-02-01T15:41:49.473Z,11.76
2018-02-01T15:44:17.774Z,11.82
2018-02-01T15:46:55.886Z,12.34
2018-02-01T15:49:24.146Z,12.54
2018-02-01T15:51:52.438Z,11.16
2018-02-01T15:54:20.710Z,12.36
2018-02-01T15:56:49.012Z,12.28
2018-02-01T15:59:17.272Z,13.04
2018-02-01T16:01:58.199Z,12.06
2018-02-01T16:04:26.458Z,12.38
2018-02-01T16:06:54.723Z,12.30
2018-02-01T16:09:23.020Z,11.48
2018-02-01T16:11:51.301Z,12.82
2018-02-01T16:14:19.567Z,11.02
2018-02-01T16:16:52.268Z,12.12
2018-02-01T16:19:20.575Z,11.50
2018-02-01T16:21:48.059Z,10.46
2018-02-01T16:24:16.393Z,10.64
2018-02-01T16:26:44.622Z,12.98
2018-02-01T16:29:12.920Z,10.90
2018-02-01T16:31:44.182Z,13.96
2018-02-01T16:34:11.710Z,11.60
2018-02-01T16:36:39.989Z,12.72
2018-02-01T16:39:08.279Z,11.12
2018-02-01T16:41:37.530Z,13.10
2018-02-01T16:44:05.792Z,11.02
2018-02-01T16:46:35.063Z,10.00
2018-02-01T16:49:03.342Z,10.12
2018-02-01T16:51:31.630Z,10.16
2018-02-01T16:53:59.882Z,9.92
2018-02-01T16:56:29.271Z,10.68
2018-02-01T16:58:58.378Z,10.18
2018-02-01T17:01:26.675Z,9.74
2018-02-01T17:03:54.931Z,11.44
2018-02-01T17:06:23.199Z,10.84
2018-02-01T17:08:51.482Z,9.20
2018-02-01T17:11:19.775Z,10.48
2018-02-01T17:13:48.030Z,10.12
2018-02-01T17:16:16.328Z,8.94
2018-02-01T17:18:49.034Z,10.62
2018-02-01T17:21:17.322Z,10.24
2018-02-01T17:23:45.574Z,10.06
2018-02-01T17:26:13.888Z,10.92
2018-02-01T17:28:43.166Z,9.70
2018-02-01T17:31:11.422Z,10.10
2018-02-01T17:33:41.719Z,10.94
2018-02-01T17:36:09.975Z,9.98
2018-02-01T17:38:43.559Z,9.92
2018-02-01T17:41:11.856Z,9.38
2018-02-01T17:43:45.611Z,11.28
2018-02-01T17:46:13.904Z,11.18
2018-02-01T17:48:42.157Z,8.80
2018-02-01T17:51:11.381Z,14.30
2018-02-01T17:53:39.629Z,10.08
2018-02-01T17:56:07.918Z,9.48
2018-02-01T17:58:41.182Z,8.92
2018-02-01T18:01:09.487Z,10.22
2018-02-01T18:03:43.936Z,11.42
2018-02-01T18:06:12.236Z,9.54
2018-02-01T18:08:41.468Z,8.70
2018-02-01T18:11:09.750Z,9.14
2018-02-01T18:13:49.951Z,7.96
2018-02-01T18:16:18.239Z,9.18
2018-02-01T18:18:46.499Z,8.26
2018-02-01T18:21:14.788Z,8.00
2018-02-01T18:23:47.596Z,8.52
2018-02-01T18:26:15.883Z,7.84
2018-02-01T18:28:44.158Z,7.88
2018-02-01T18:31:12.446Z,8.50
2018-02-01T18:33:41.618Z,7.44
2018-02-01T18:36:09.899Z,7.98
2018-02-01T18:38:38.197Z,8.50
2018-02-01T18:41:06.446Z,8.42
2018-02-01T18:43:34.697Z,8.80
2018-02-01T18:46:03.029Z,8.32
2018-02-01T18:48:31.373Z,9.52
2018-02-01T18:50:59.622Z,9.12
2018-02-01T18:53:28.555Z,10.20
2018-02-01T18:55:56.835Z,9.36
2018-02-01T18:58:25.137Z,11.54
2018-02-01T19:00:53.472Z,9.68
2018-02-01T19:03:21.717Z,8.32
2018-02-01T19:05:50.009Z,7.30
2018-02-01T19:08:29.449Z,8.00
2018-02-01T19:10:57.013Z,7.72
2018-02-01T19:13:25.371Z,6.92
2018-02-01T19:15:53.621Z,8.58
2018-02-01T19:18:21.866Z,7.78
2018-02-01T19:20:50.150Z,8.76
2018-02-01T19:23:19.423Z,8.54
2018-02-01T19:25:46.922Z,8.58
2018-02-01T19:28:15.256Z,8.10
2018-02-01T19:30:43.550Z,9.86
2018-02-01T19:33:11.117Z,9.60
2018-02-01T19:35:39.401Z,8.38
2018-02-01T19:38:07.651Z,8.26
2018-02-01T19:40:35.934Z,7.86
2018-02-01T19:43:04.191Z,8.12
2018-02-01T19:45:31.706Z,7.68
2018-02-01T19:48:00.393Z,8.72
2018-02-01T19:50:29.212Z,7.56
2018-02-01T19:52:58.140Z,8.50
2018-02-01T19:55:26.394Z,7.42
2018-02-01T19:57:54.721Z,8.50
2018-02-01T20:00:22.199Z,7.48
2018-02-01T20:02:50.498Z,6.60
2018-02-01T20:05:18.807Z,6.12
2018-02-01T20:07:48.074Z,6.32
2018-02-01T20:10:16.323Z,4.90
2018-02-01T20:12:47.961Z,5.76
2018-02-01T20:15:15.465Z,5.50
2018-02-01T20:17:43.813Z,5.06
2018-02-01T20:20:11.349Z,5.30
2018-02-01T20:22:43.438Z,6.10
2018-02-01T20:25:10.918Z,6.00
2018-02-01T20:27:41.125Z,5.76
2018-02-01T20:30:09.419Z,5.46
2018-02-01T20:32:38.966Z,5.20
2018-02-01T20:35:07.306Z,5.68
2018-02-01T20:37:38.556Z,5.28
2018-02-01T20:40:06.890Z,6.82
2018-02-01T20:42:35.183Z,5.54
2018-02-01T20:45:03.520Z,5.20
2018-02-01T20:47:36.017Z,5.14
2018-02-01T20:50:04.346Z,5.00
2018-02-01T20:52:33.594Z,4.50
2018-02-01T20:55:01.942Z,5.86
2018-02-01T20:57:38.216Z,5.20
2018-02-01T21:00:06.508Z,4.82
2018-02-01T21:02:35.744Z,5.46
2018-02-01T21:05:04.092Z,5.62
2018-02-01T21:07:32.400Z,4.96
2018-02-01T21:10:00.651Z,5.82
2018-02-01T21:12:30.265Z,5.38
2018-02-01T21:14:58.600Z,5.24
2018-02-01T21:17:32.912Z,5.14
2018-02-01T21:20:01.245Z,5.92
2018-02-01T21:22:30.310Z,6.10
2018-02-01T21:24:58.967Z,6.22
2018-02-01T21:27:39.883Z,5.06
2018-02-01T21:30:08.157Z,5.56
2018-02-01T21:32:36.444Z,5.68
2018-02-01T21:35:04.731Z,6.02
2018-02-01T21:37:33.035Z,5.46
2018-02-01T21:40:05.293Z,6.58
2018-02-01T21:42:33.542Z,6.20
2018-02-01T21:45:01.841Z,6.90
2018-02-01T21:47:30.141Z,6.08
2018-02-01T21:50:01.781Z,6.50
2018-02-01T21:52:30.549Z,6.60
2018-02-01T21:55:00.350Z,5.96
2018-02-01T21:57:28.678Z,7.42
2018-02-01T22:00:03.704Z,6.16
2018-02-01T22:02:31.953Z,6.58
2018-02-01T22:05:01.261Z,5.72
2018-02-01T22:07:30.308Z,6.82
2018-02-01T22:09:58.619Z,7.84
2018-02-01T22:12:26.894Z,7.22
2018-02-01T22:14:54.388Z,6.98
2018-02-01T22:17:21.912Z,7.06
2018-02-01T22:19:56.328Z,6.58
2018-02-01T22:22:24.639Z,8.16
2018-02-01T22:24:52.890Z,7.94
2018-02-01T22:27:21.137Z,7.26
2018-02-01T22:29:49.444Z,7.12
2018-02-01T22:32:17.694Z,7.54
2018-02-01T22:34:45.968Z,6.58
2018-02-01T22:37:14.264Z,8.12
2018-02-01T22:39:42.517Z,7.54
2018-02-01T22:42:10.802Z,7.36
2018-02-01T22:44:39.042Z,7.74
2018-02-01T22:47:07.369Z,6.72
2018-02-01T22:49:36.614Z,7.48
2018-02-01T22:52:04.861Z,6.66
2018-02-01T22:54:34.426Z,7.88
2018-02-01T22:57:03.663Z,8.56
2018-02-01T22:59:31.941Z,7.86
2018-02-01T23:02:00.190Z,7.92
2018-02-01T23:04:28.479Z,7.56
2018-02-01T23:07:00.507Z,7.82
2018-02-01T23:09:29.884Z,8.42
2018-02-01T23:12:05.289Z,7.88
2018-02-01T23:14:33.534Z,9.38
2018-02-01T23:17:01.822Z,8.58
2018-02-01T23:19:30.114Z,8.00
2018-02-01T23:22:08.514Z,8.04
2018-02-01T23:24:36.799Z,6.62
2018-02-01T23:27:07.007Z,7.52
2018-02-01T23:29:35.308Z,7.54
2018-02-01T23:32:07.217Z,6.80
2018-02-01T23:34:35.483Z,7.54
2018-02-01T23:37:03.757Z,7.28
2018-02-01T23:39:32.034Z,7.20
2018-02-01T23:42:00.322Z,7.56
2018-02-01T23:44:28.584Z,8.00
2018-02-01T23:46:56.888Z,8.18
2018-02-01T23:49:25.136Z,7.20
2018-02-01T23:51:53.394Z,7.60
2018-02-01T23:54:21.686Z,8.74
2018-02-01T23:56:54.518Z,9.04
2018-02-01T23:59:22.822Z,6.94
