createdAt,value
2022-07-29T00:01:54.506Z,101538.00
2022-07-29T00:04:21.852Z,101536.00
2022-07-29T00:06:48.970Z,101555.00
2022-07-29T00:09:15.769Z,101542.00
2022-07-29T00:11:42.889Z,101541.00
2022-07-29T00:14:09.794Z,101549.00
2022-07-29T00:16:36.747Z,101554.00
2022-07-29T00:19:04.323Z,101547.00
2022-07-29T00:21:31.181Z,101545.00
2022-07-29T00:23:58.246Z,101539.00
2022-07-29T00:26:25.160Z,101530.00
2022-07-29T00:28:51.947Z,101534.00
2022-07-29T00:31:18.856Z,101538.00
2022-07-29T00:33:45.718Z,101532.00
2022-07-29T00:36:12.506Z,101529.00
2022-07-29T00:38:39.379Z,101527.00
2022-07-29T00:41:06.235Z,101529.00
2022-07-29T00:43:33.319Z,101537.00
2022-07-29T00:46:00.117Z,101529.00
2022-07-29T00:48:26.915Z,101525.00
2022-07-29T00:50:54.018Z,101522.00
2022-07-29T00:53:21.263Z,101530.00
2022-07-29T00:55:48.950Z,101516.00
2022-07-29T00:58:16.042Z,101512.00
2022-07-29T01:00:43.576Z,101518.00
2022-07-29T01:03:13.358Z,101507.00
2022-07-29T01:05:50.595Z,101512.00
2022-07-29T01:08:20.602Z,101496.00
2022-07-29T01:10:48.736Z,101506.00
2022-07-29T01:13:17.359Z,101509.00
2022-07-29T01:16:11.764Z,101510.00
2022-07-29T01:18:47.081Z,101507.00
2022-07-29T01:21:40.326Z,101509.00
2022-07-29T01:24:43.141Z,101507.00
2022-07-29T01:27:53.607Z,101496.00
2022-07-29T01:30:26.057Z,101492.00
2022-07-29T01:33:04.216Z,101486.00
2022-07-29T01:35:40.797Z,101486.00
2022-07-29T01:38:21.363Z,101469.00
2022-07-29T01:40:55.255Z,101472.00
2022-07-29T01:43:28.234Z,101458.00
2022-07-29T01:46:05.505Z,101450.00
2022-07-29T01:48:47.927Z,101441.00
2022-07-29T01:51:49.808Z,101437.00
2022-07-29T01:54:33.162Z,101431.00
2022-07-29T01:57:02.650Z,101429.00
2022-07-29T01:59:31.589Z,101429.00
2022-07-29T02:02:00.959Z,101425.00
2022-07-29T02:04:31.880Z,101427.00
2022-07-29T02:07:05.925Z,101435.00
2022-07-29T02:09:37.442Z,101417.00
2022-07-29T02:12:08.551Z,101424.00
2022-07-29T02:14:43.264Z,101423.00
2022-07-29T02:17:12.773Z,101424.00
2022-07-29T02:19:41.914Z,101438.00
2022-07-29T02:22:11.859Z,101426.00
2022-07-29T02:24:41.337Z,101426.00
2022-07-29T02:27:10.310Z,101431.00
2022-07-29T02:29:40.731Z,101435.00
2022-07-29T02:32:12.082Z,101432.00
2022-07-29T02:34:41.298Z,101428.00
2022-07-29T02:37:12.247Z,101442.00
2022-07-29T02:39:43.050Z,101433.00
2022-07-29T02:42:16.573Z,101435.00
2022-07-29T02:44:44.247Z,101436.00
2022-07-29T02:47:28.926Z,101440.00
2022-07-29T02:50:10.414Z,101438.00
2022-07-29T02:52:53.153Z,101442.00
2022-07-29T02:55:43.278Z,101437.00
2022-07-29T02:58:29.497Z,101436.00
2022-07-29T03:01:04.032Z,101434.00
2022-07-29T03:03:39.631Z,101431.00
2022-07-29T03:06:09.469Z,101426.00
2022-07-29T03:08:57.768Z,101435.00
2022-07-29T03:11:40.126Z,101436.00
2022-07-29T03:14:15.680Z,101427.00
2022-07-29T03:16:43.393Z,101441.00
2022-07-29T03:19:10.424Z,101418.00
2022-07-29T03:21:37.277Z,101433.00
2022-07-29T03:24:09.803Z,101428.00
2022-07-29T03:26:37.355Z,101428.00
2022-07-29T03:29:04.326Z,101432.00
2022-07-29T03:31:31.400Z,101422.00
2022-07-29T03:33:58.620Z,101421.00
2022-07-29T03:36:25.820Z,101427.00
2022-07-29T03:38:53.343Z,101426.00
2022-07-29T03:41:23.489Z,101417.00
2022-07-29T03:43:52.786Z,101417.00
2022-07-29T03:46:25.484Z,101416.00
2022-07-29T03:48:58.221Z,101406.00
2022-07-29T03:51:33.174Z,101407.00
2022-07-29T03:54:13.854Z,101400.00
2022-07-29T03:56:49.068Z,101403.00
2022-07-29T03:59:20.464Z,101411.00
2022-07-29T04:01:49.312Z,101413.00
2022-07-29T04:04:16.862Z,101415.00
2022-07-29T04:06:48.226Z,101407.00
2022-07-29T04:09:15.469Z,101423.00
2022-07-29T04:12:01.952Z,101415.00
2022-07-29T04:14:36.003Z,101412.00
2022-07-29T04:17:05.117Z,101416.00
2022-07-29T04:19:33.019Z,101421.00
2022-07-29T04:22:01.079Z,101418.00
2022-07-29T04:24:28.864Z,101432.00
2022-07-29T04:26:56.094Z,101433.00
2022-07-29T04:29:23.161Z,101426.00
2022-07-29T04:31:49.948Z,101419.00
2022-07-29T04:34:17.080Z,101425.00
2022-07-29T04:36:44.157Z,101432.00
2022-07-29T04:39:11.347Z,101425.00
2022-07-29T04:41:38.237Z,101424.00
2022-07-29T04:44:07.653Z,101425.00
2022-07-29T04:46:36.986Z,101419.00
2022-07-29T04:49:04.737Z,101425.00
2022-07-29T04:51:32.078Z,101431.00
2022-07-29T04:53:59.004Z,101430.00
2022-07-29T04:56:25.807Z,101426.00
2022-07-29T04:58:52.692Z,101428.00
2022-07-29T05:01:20.210Z,101432.00
2022-07-29T05:03:47.250Z,101433.00
2022-07-29T05:06:14.048Z,101428.00
2022-07-29T05:08:41.838Z,101420.00
2022-07-29T05:11:12.533Z,101427.00
2022-07-29T05:13:46.143Z,101430.00
2022-07-29T05:16:14.622Z,101427.00
2022-07-29T05:18:44.287Z,101425.00
2022-07-29T05:21:11.117Z,101428.00
2022-07-29T05:23:37.922Z,101428.00
2022-07-29T05:26:04.767Z,101422.00
2022-07-29T05:28:35.997Z,101423.00
2022-07-29T05:31:03.132Z,101421.00
2022-07-29T05:33:35.419Z,101415.00
2022-07-29T05:36:08.363Z,101419.00
2022-07-29T05:38:36.953Z,101417.00
2022-07-29T05:41:05.564Z,101422.00
2022-07-29T05:43:33.093Z,101416.00
2022-07-29T05:46:00.661Z,101411.00
2022-07-29T05:48:28.399Z,101402.00
2022-07-29T05:50:56.052Z,101412.00
2022-07-29T05:53:23.950Z,101419.00
2022-07-29T05:55:51.769Z,101422.00
2022-07-29T05:58:19.291Z,101417.00
2022-07-29T06:00:46.209Z,101417.00
2022-07-29T06:03:13.365Z,101412.00
2022-07-29T06:05:40.232Z,101421.00
2022-07-29T06:08:08.279Z,101431.00
2022-07-29T06:10:38.865Z,101428.00
2022-07-29T06:13:05.859Z,101426.00
2022-07-29T06:15:32.967Z,101426.00
2022-07-29T06:18:01.724Z,101427.00
2022-07-29T06:20:31.465Z,101426.00
2022-07-29T06:22:59.235Z,101411.00
2022-07-29T06:25:26.686Z,101421.00
2022-07-29T06:27:53.836Z,101421.00
2022-07-29T06:30:20.934Z,101417.00
2022-07-29T06:32:48.192Z,101419.00
2022-07-29T06:35:38.611Z,101421.00
2022-07-29T06:38:03.934Z,101416.00
2022-07-29T06:41:01.545Z,101417.00
2022-07-29T06:43:34.543Z,101421.00
2022-07-29T06:46:04.312Z,101416.00
2022-07-29T06:48:32.061Z,101416.00
2022-07-29T06:50:59.928Z,101423.00
2022-07-29T06:53:28.793Z,101423.00
2022-07-29T06:55:56.074Z,101416.00
2022-07-29T06:58:22.959Z,101423.00
2022-07-29T07:00:49.866Z,101432.00
2022-07-29T07:03:18.606Z,101429.00
2022-07-29T07:05:46.700Z,101434.00
2022-07-29T07:08:14.113Z,101433.00
2022-07-29T07:10:41.124Z,101430.00
2022-07-29T07:13:08.188Z,101442.00
2022-07-29T07:15:39.161Z,101442.00
2022-07-29T07:18:08.230Z,101442.00
2022-07-29T07:20:36.477Z,101432.00
2022-07-29T07:23:03.781Z,101441.00
2022-07-29T07:25:31.246Z,101439.00
2022-07-29T07:27:58.104Z,101439.00
2022-07-29T07:30:25.098Z,101438.00
2022-07-29T07:32:52.100Z,101438.00
2022-07-29T07:35:19.152Z,101433.00
2022-07-29T07:37:46.271Z,101428.00
2022-07-29T07:40:18.610Z,101424.00
2022-07-29T07:42:46.011Z,101424.00
2022-07-29T07:45:15.869Z,101432.00
2022-07-29T07:47:43.584Z,101427.00
2022-07-29T07:50:18.501Z,101417.00
2022-07-29T07:52:59.380Z,101430.00
2022-07-29T07:55:27.388Z,101434.00
2022-07-29T07:57:57.833Z,101420.00
2022-07-29T08:00:24.660Z,101421.00
2022-07-29T08:02:51.803Z,101422.00
2022-07-29T08:05:18.948Z,101419.00
2022-07-29T08:07:47.647Z,101407.00
2022-07-29T08:10:38.481Z,101412.00
2022-07-29T08:13:08.170Z,101420.00
2022-07-29T08:15:36.023Z,101417.00
2022-07-29T08:18:08.444Z,101415.00
2022-07-29T08:20:37.154Z,101414.00
2022-07-29T08:23:05.710Z,101411.00
2022-07-29T08:25:33.653Z,101419.00
2022-07-29T08:28:07.149Z,101409.00
2022-07-29T08:30:34.754Z,101411.00
2022-07-29T08:33:01.893Z,101413.00
2022-07-29T08:35:33.338Z,101409.00
2022-07-29T08:38:02.000Z,101403.00
2022-07-29T08:40:32.258Z,101409.00
2022-07-29T08:43:08.198Z,101407.00
2022-07-29T08:45:48.664Z,101398.00
2022-07-29T08:48:21.228Z,101408.00
2022-07-29T08:50:57.535Z,101396.00
2022-07-29T08:53:28.003Z,101398.00
2022-07-29T08:55:55.891Z,101398.00
2022-07-29T08:58:25.230Z,101405.00
2022-07-29T09:00:55.702Z,101402.00
2022-07-29T09:03:28.373Z,101406.00
2022-07-29T09:05:55.564Z,101403.00
2022-07-29T09:08:24.027Z,101405.00
2022-07-29T09:10:52.236Z,101403.00
2022-07-29T09:13:19.173Z,101404.00
2022-07-29T09:15:46.534Z,101405.00
2022-07-29T09:18:20.375Z,101395.00
2022-07-29T09:21:15.986Z,101403.00
2022-07-29T09:24:00.839Z,101413.00
2022-07-29T09:26:31.865Z,101399.00
2022-07-29T09:29:01.171Z,101384.00
2022-07-29T09:31:36.772Z,101392.00
2022-07-29T09:34:05.353Z,101404.00
2022-07-29T09:36:39.031Z,101397.00
2022-07-29T09:39:06.099Z,101389.00
2022-07-29T09:41:47.923Z,101396.00
2022-07-29T09:44:15.808Z,101399.00
2022-07-29T09:46:59.655Z,101392.00
2022-07-29T09:49:26.842Z,101387.00
2022-07-29T09:52:12.136Z,101387.00
2022-07-29T09:54:39.009Z,101382.00
2022-07-29T09:57:27.239Z,101380.00
2022-07-29T10:00:09.883Z,101380.00
2022-07-29T10:02:39.146Z,101388.00
2022-07-29T10:05:36.471Z,101377.00
2022-07-29T10:08:04.756Z,101370.00
2022-07-29T10:10:35.142Z,101377.00
2022-07-29T10:13:12.082Z,101382.00
2022-07-29T10:15:46.185Z,101377.00
2022-07-29T10:18:15.186Z,101373.00
2022-07-29T10:20:42.524Z,101373.00
2022-07-29T10:23:10.778Z,101376.00
2022-07-29T10:25:37.925Z,101374.00
2022-07-29T10:28:07.547Z,101373.00
2022-07-29T10:30:35.845Z,101370.00
2022-07-29T10:33:15.918Z,101366.00
2022-07-29T10:36:08.471Z,101371.00
2022-07-29T10:38:55.430Z,101364.00
2022-07-29T10:41:55.056Z,101367.00
2022-07-29T10:44:26.137Z,101368.00
2022-07-29T10:46:54.515Z,101365.00
2022-07-29T10:49:30.317Z,101362.00
2022-07-29T10:52:10.392Z,101358.00
2022-07-29T10:54:46.039Z,101358.00
2022-07-29T10:57:16.673Z,101373.00
2022-07-29T11:00:06.075Z,101372.00
2022-07-29T11:02:41.837Z,101359.00
2022-07-29T11:05:22.159Z,101347.00
2022-07-29T11:08:20.287Z,101345.00
2022-07-29T11:10:53.108Z,101355.00
2022-07-29T11:13:46.524Z,101346.00
2022-07-29T11:16:16.069Z,101340.00
2022-07-29T11:19:14.485Z,101343.00
2022-07-29T11:21:55.329Z,101335.00
2022-07-29T11:24:32.992Z,101339.00
2022-07-29T11:27:13.600Z,101344.00
2022-07-29T11:29:51.985Z,101358.00
2022-07-29T11:32:23.444Z,101352.00
2022-07-29T11:35:38.270Z,101344.00
2022-07-29T11:38:29.179Z,101347.00
2022-07-29T11:41:30.084Z,101347.00
2022-07-29T11:44:01.363Z,101337.00
2022-07-29T11:46:50.068Z,101339.00
2022-07-29T11:49:32.127Z,101335.00
2022-07-29T11:52:04.876Z,101329.00
2022-07-29T11:54:57.319Z,101327.00
2022-07-29T11:57:36.373Z,101332.00
2022-07-29T12:00:14.586Z,101319.00
2022-07-29T12:02:48.102Z,101321.00
2022-07-29T12:05:23.993Z,101322.00
2022-07-29T12:08:14.615Z,101321.00
2022-07-29T12:10:43.774Z,101310.00
2022-07-29T12:13:12.265Z,101318.00
2022-07-29T12:15:45.817Z,101314.00
2022-07-29T12:18:24.439Z,101315.00
2022-07-29T12:21:03.385Z,101304.00
2022-07-29T12:23:35.428Z,101304.00
2022-07-29T12:26:07.434Z,101300.00
2022-07-29T12:28:40.684Z,101294.00
2022-07-29T12:31:41.824Z,101294.00
2022-07-29T12:34:03.272Z,101288.00
2022-07-29T12:36:30.410Z,101296.00
2022-07-29T12:38:57.875Z,101290.00
2022-07-29T12:41:24.829Z,101285.00
2022-07-29T12:43:55.989Z,101283.00
2022-07-29T12:46:22.931Z,101288.00
2022-07-29T12:48:57.760Z,101298.00
2022-07-29T12:51:51.022Z,101289.00
2022-07-29T12:54:17.913Z,101285.00
2022-07-29T12:56:46.111Z,101293.00
2022-07-29T12:59:16.517Z,101279.00
2022-07-29T13:01:44.274Z,101286.00
2022-07-29T13:04:12.194Z,101290.00
2022-07-29T13:06:46.079Z,101293.00
2022-07-29T13:09:20.119Z,101278.00
2022-07-29T13:11:52.874Z,101274.00
2022-07-29T13:14:34.409Z,101283.00
2022-07-29T13:17:09.086Z,101272.00
2022-07-29T13:19:49.347Z,101270.00
2022-07-29T13:22:20.346Z,101271.00
2022-07-29T13:25:07.627Z,101268.00
2022-07-29T13:27:38.215Z,101262.00
2022-07-29T13:30:10.764Z,101261.00
2022-07-29T13:32:38.689Z,101257.00
2022-07-29T13:35:09.034Z,101258.00
2022-07-29T13:37:40.406Z,101257.00
2022-07-29T13:40:10.607Z,101265.00
2022-07-29T13:42:37.688Z,101260.00
2022-07-29T13:45:06.174Z,101263.00
2022-07-29T13:47:33.509Z,101257.00
2022-07-29T13:50:02.350Z,101255.00
2022-07-29T13:52:29.762Z,101251.00
2022-07-29T13:54:57.250Z,101249.00
2022-07-29T13:57:24.050Z,101251.00
2022-07-29T13:59:54.412Z,101241.00
2022-07-29T14:02:25.769Z,101248.00
2022-07-29T14:04:55.124Z,101247.00
2022-07-29T14:07:23.634Z,101242.00
2022-07-29T14:09:51.098Z,101240.00
2022-07-29T14:12:18.399Z,101237.00
2022-07-29T14:14:47.338Z,101234.00
2022-07-29T14:17:15.151Z,101235.00
2022-07-29T14:19:42.300Z,101226.00
2022-07-29T14:22:10.693Z,101221.00
2022-07-29T14:24:38.364Z,101229.00
2022-07-29T14:27:08.750Z,101221.00
2022-07-29T14:29:38.137Z,101228.00
2022-07-29T14:32:11.591Z,101226.00
2022-07-29T14:34:38.919Z,101221.00
2022-07-29T14:37:07.061Z,101218.00
2022-07-29T14:39:42.540Z,101219.00
2022-07-29T14:42:11.582Z,101220.00
2022-07-29T14:44:42.436Z,101211.00
2022-07-29T14:47:09.908Z,101217.00
2022-07-29T14:49:36.917Z,101212.00
2022-07-29T14:52:04.643Z,101218.00
2022-07-29T14:54:31.395Z,101217.00
2022-07-29T14:57:06.831Z,101209.00
2022-07-29T14:59:33.673Z,101209.00
2022-07-29T15:02:00.842Z,101211.00
2022-07-29T15:04:28.199Z,101219.00
2022-07-29T15:06:55.226Z,101205.00
2022-07-29T15:09:23.077Z,101207.00
2022-07-29T15:11:50.038Z,101205.00
2022-07-29T15:14:16.864Z,101207.00
2022-07-29T15:16:46.608Z,101201.00
2022-07-29T15:19:15.205Z,101202.00
2022-07-29T15:21:48.872Z,101199.00
2022-07-29T15:24:18.083Z,101194.00
2022-07-29T15:26:46.351Z,101201.00
2022-07-29T15:29:14.369Z,101206.00
2022-07-29T15:31:41.544Z,101198.00
2022-07-29T15:34:08.613Z,101197.00
2022-07-29T15:36:51.907Z,101200.00
2022-07-29T15:39:20.756Z,101203.00
2022-07-29T15:41:51.130Z,101206.00
2022-07-29T15:44:19.422Z,101205.00
2022-07-29T15:47:04.304Z,101195.00
2022-07-29T15:49:48.337Z,101196.00
2022-07-29T15:52:25.496Z,101184.00
2022-07-29T15:54:55.752Z,101189.00
2022-07-29T15:57:24.737Z,101195.00
2022-07-29T15:59:52.028Z,101188.00
2022-07-29T16:02:19.032Z,101185.00
2022-07-29T16:04:45.984Z,101173.00
2022-07-29T16:07:12.906Z,101175.00
2022-07-29T16:09:41.749Z,101177.00
2022-07-29T16:12:15.470Z,101177.00
2022-07-29T16:14:46.939Z,101179.00
2022-07-29T16:17:14.769Z,101175.00
2022-07-29T16:19:45.524Z,101177.00
2022-07-29T16:22:13.250Z,101166.00
2022-07-29T16:24:40.423Z,101178.00
2022-07-29T16:27:07.925Z,101170.00
2022-07-29T16:29:37.151Z,101166.00
2022-07-29T16:32:06.485Z,101155.00
2022-07-29T16:34:33.700Z,101153.00
2022-07-29T16:37:00.833Z,101164.00
2022-07-29T16:39:27.843Z,101154.00
2022-07-29T16:41:58.293Z,101149.00
2022-07-29T16:44:27.307Z,101149.00
2022-07-29T16:46:56.161Z,101150.00
2022-07-29T16:49:26.732Z,101147.00
2022-07-29T16:51:54.848Z,101147.00
2022-07-29T16:54:21.690Z,101153.00
2022-07-29T16:56:48.773Z,101145.00
2022-07-29T16:59:15.604Z,101143.00
2022-07-29T17:01:42.606Z,101138.00
2022-07-29T17:04:09.676Z,101133.00
2022-07-29T17:06:40.139Z,101141.00
2022-07-29T17:09:10.050Z,101143.00
2022-07-29T17:11:51.824Z,101145.00
2022-07-29T17:14:25.154Z,101147.00
2022-07-29T17:17:01.018Z,101149.00
2022-07-29T17:19:32.101Z,101146.00
2022-07-29T17:22:07.034Z,101154.00
2022-07-29T17:24:36.157Z,101143.00
2022-07-29T17:27:02.916Z,101147.00
2022-07-29T17:29:29.944Z,101155.00
2022-07-29T17:31:57.937Z,101158.00
2022-07-29T17:34:25.700Z,101142.00
2022-07-29T17:36:52.509Z,101149.00
2022-07-29T17:39:19.382Z,101151.00
2022-07-29T17:41:47.075Z,101153.00
2022-07-29T17:44:14.587Z,101149.00
2022-07-29T17:46:41.967Z,101156.00
2022-07-29T17:49:08.975Z,101154.00
2022-07-29T17:51:35.998Z,101153.00
2022-07-29T17:54:04.585Z,101150.00
2022-07-29T17:56:31.655Z,101143.00
2022-07-29T17:59:01.625Z,101153.00
2022-07-29T18:01:28.989Z,101142.00
2022-07-29T18:03:59.853Z,101150.00
2022-07-29T18:06:27.025Z,101155.00
2022-07-29T18:08:54.274Z,101155.00
2022-07-29T18:11:22.427Z,101156.00
2022-07-29T18:13:49.316Z,101157.00
2022-07-29T18:16:16.274Z,101154.00
2022-07-29T18:18:45.864Z,101158.00
2022-07-29T18:21:12.809Z,101155.00
2022-07-29T18:23:40.027Z,101161.00
2022-07-29T18:26:07.000Z,101165.00
2022-07-29T18:28:34.145Z,101166.00
2022-07-29T18:31:02.533Z,101163.00
2022-07-29T18:33:29.542Z,101172.00
2022-07-29T18:36:10.494Z,101173.00
2022-07-29T18:38:40.279Z,101180.00
2022-07-29T18:41:07.354Z,101177.00
2022-07-29T18:43:34.113Z,101177.00
2022-07-29T18:46:00.974Z,101178.00
2022-07-29T18:48:29.411Z,101179.00
2022-07-29T18:50:56.219Z,101175.00
2022-07-29T18:53:23.019Z,101177.00
2022-07-29T18:55:49.819Z,101178.00
2022-07-29T18:58:16.596Z,101180.00
2022-07-29T19:00:43.462Z,101178.00
2022-07-29T19:03:10.380Z,101170.00
2022-07-29T19:05:37.279Z,101177.00
2022-07-29T19:08:04.192Z,101185.00
2022-07-29T19:10:31.587Z,101186.00
2022-07-29T19:12:58.786Z,101192.00
2022-07-29T19:15:26.051Z,101193.00
2022-07-29T19:17:55.566Z,101190.00
2022-07-29T19:20:24.665Z,101195.00
2022-07-29T19:22:51.531Z,101205.00
2022-07-29T19:25:19.610Z,101206.00
2022-07-29T19:27:49.079Z,101211.00
2022-07-29T19:30:16.238Z,101213.00
2022-07-29T19:32:43.169Z,101212.00
2022-07-29T19:35:25.337Z,101211.00
2022-07-29T19:37:52.819Z,101211.00
2022-07-29T19:40:20.067Z,101212.00
2022-07-29T19:42:51.831Z,101217.00
2022-07-29T19:45:20.763Z,101202.00
2022-07-29T19:47:49.197Z,101208.00
2022-07-29T19:50:17.344Z,101214.00
2022-07-29T19:52:47.101Z,101205.00
2022-07-29T19:55:15.014Z,101215.00
2022-07-29T19:57:42.890Z,101212.00
2022-07-29T20:00:12.402Z,101213.00
2022-07-29T20:02:41.602Z,101213.00
2022-07-29T20:05:11.286Z,101216.00
2022-07-29T20:07:40.245Z,101218.00
2022-07-29T20:10:08.798Z,101216.00
2022-07-29T20:12:38.005Z,101208.00
2022-07-29T20:15:10.077Z,101209.00
2022-07-29T20:17:43.098Z,101213.00
2022-07-29T20:20:10.186Z,101216.00
2022-07-29T20:22:37.774Z,101210.00
2022-07-29T20:25:07.019Z,101220.00
2022-07-29T20:27:36.997Z,101210.00
2022-07-29T20:30:04.871Z,101213.00
2022-07-29T20:32:33.424Z,101216.00
2022-07-29T20:35:00.282Z,101221.00
2022-07-29T20:37:27.085Z,101221.00
2022-07-29T20:39:54.151Z,101224.00
2022-07-29T20:42:21.147Z,101227.00
2022-07-29T20:44:50.630Z,101234.00
2022-07-29T20:47:17.412Z,101220.00
2022-07-29T20:49:44.170Z,101222.00
2022-07-29T20:52:11.030Z,101226.00
2022-07-29T20:54:37.907Z,101216.00
2022-07-29T20:57:04.796Z,101226.00
2022-07-29T20:59:32.832Z,101227.00
2022-07-29T21:01:59.709Z,101227.00
2022-07-29T21:04:30.771Z,101227.00
2022-07-29T21:06:58.388Z,101219.00
2022-07-29T21:09:26.699Z,101229.00
2022-07-29T21:11:53.494Z,101220.00
2022-07-29T21:14:46.429Z,101220.00
2022-07-29T21:17:14.585Z,101233.00
2022-07-29T21:19:41.847Z,101228.00
2022-07-29T21:22:08.879Z,101228.00
2022-07-29T21:24:35.937Z,101236.00
2022-07-29T21:27:21.969Z,101234.00
2022-07-29T21:29:49.475Z,101239.00
2022-07-29T21:32:29.535Z,101244.00
2022-07-29T21:34:57.962Z,101239.00
2022-07-29T21:37:24.958Z,101242.00
2022-07-29T21:39:51.765Z,101238.00
2022-07-29T21:42:18.765Z,101237.00
2022-07-29T21:44:45.549Z,101238.00
2022-07-29T21:47:12.596Z,101243.00
2022-07-29T21:49:40.856Z,101230.00
2022-07-29T21:52:09.044Z,101240.00
2022-07-29T21:54:36.023Z,101229.00
2022-07-29T21:57:03.538Z,101227.00
2022-07-29T21:59:30.772Z,101228.00
2022-07-29T22:02:00.897Z,101228.00
2022-07-29T22:04:29.803Z,101230.00
2022-07-29T22:06:58.471Z,101225.00
2022-07-29T22:09:26.210Z,101230.00
2022-07-29T22:11:54.101Z,101236.00
2022-07-29T22:14:21.425Z,101232.00
2022-07-29T22:16:49.070Z,101229.00
2022-07-29T22:19:16.264Z,101233.00
2022-07-29T22:21:43.368Z,101221.00
2022-07-29T22:24:10.700Z,101231.00
2022-07-29T22:26:38.729Z,101224.00
2022-07-29T22:29:06.586Z,101221.00
2022-07-29T22:31:33.840Z,101224.00
2022-07-29T22:34:00.684Z,101227.00
2022-07-29T22:36:27.493Z,101222.00
2022-07-29T22:38:54.274Z,101221.00
2022-07-29T22:41:21.100Z,101220.00
2022-07-29T22:43:47.872Z,101211.00
2022-07-29T22:46:14.695Z,101214.00
2022-07-29T22:48:41.601Z,101208.00
2022-07-29T22:51:08.639Z,101211.00
2022-07-29T22:53:36.989Z,101208.00
2022-07-29T22:56:04.394Z,101209.00
2022-07-29T22:58:31.356Z,101197.00
2022-07-29T23:00:58.199Z,101195.00
2022-07-29T23:03:25.136Z,101195.00
2022-07-29T23:05:52.021Z,101198.00
2022-07-29T23:08:19.812Z,101191.00
2022-07-29T23:10:46.926Z,101188.00
2022-07-29T23:13:14.283Z,101192.00
2022-07-29T23:15:41.466Z,101189.00
2022-07-29T23:18:08.374Z,101192.00
2022-07-29T23:20:36.143Z,101193.00
2022-07-29T23:23:03.076Z,101187.00
2022-07-29T23:25:29.853Z,101185.00
2022-07-29T23:27:56.932Z,101185.00
2022-07-29T23:30:24.130Z,101179.00
2022-07-29T23:32:51.063Z,101184.00
2022-07-29T23:35:18.282Z,101184.00
2022-07-29T23:37:45.082Z,101185.00
2022-07-29T23:40:14.403Z,101188.00
2022-07-29T23:42:43.589Z,101179.00
2022-07-29T23:45:13.180Z,101192.00
2022-07-29T23:47:42.550Z,101183.00
2022-07-29T23:50:12.541Z,101186.00
2022-07-29T23:52:41.099Z,101177.00
2022-07-29T23:55:36.742Z,101185.00
2022-07-29T23:57:56.078Z,101186.00
