createdAt,value
2022-10-14T00:02:08.863Z,100419.34
2022-10-14T00:05:11.934Z,100417.44
2022-10-14T00:08:16.387Z,100420.97
2022-10-14T00:11:21.136Z,100418.84
2022-10-14T00:14:23.947Z,100418.69
2022-10-14T00:17:27.066Z,100423.41
2022-10-14T00:20:30.458Z,100427.81
2022-10-14T00:23:34.935Z,100421.47
2022-10-14T00:26:39.349Z,100423.97
2022-10-14T00:29:42.343Z,100426.56
2022-10-14T00:32:45.260Z,100425.69
2022-10-14T00:35:54.910Z,100423.97
2022-10-14T00:38:59.329Z,100428.41
2022-10-14T00:42:02.011Z,100424.66
2022-10-14T00:45:14.214Z,100408.59
2022-10-14T00:48:18.890Z,100416.41
2022-10-14T00:51:22.850Z,100423.84
2022-10-14T00:54:31.095Z,100424.13
2022-10-14T00:57:34.524Z,100425.88
2022-10-14T01:00:38.565Z,100423.97
2022-10-14T01:03:41.934Z,100409.38
2022-10-14T01:06:56.521Z,100418.53
2022-10-14T01:10:08.207Z,100413.09
2022-10-14T01:13:26.868Z,100411.31
2022-10-14T01:16:41.464Z,100414.13
2022-10-14T01:20:17.295Z,100406.84
2022-10-14T01:23:38.242Z,100412.28
2022-10-14T01:27:17.375Z,100408.84
2022-10-14T01:30:22.441Z,100402.34
2022-10-14T01:33:27.790Z,100404.28
2022-10-14T01:36:35.058Z,100392.59
2022-10-14T01:39:44.537Z,100401.75
2022-10-14T01:42:48.796Z,100400.94
2022-10-14T01:45:55.422Z,100390.22
2022-10-14T01:49:03.197Z,100390.22
2022-10-14T01:52:11.257Z,100386.69
2022-10-14T01:55:19.014Z,100384.97
2022-10-14T01:58:26.741Z,100381.25
2022-10-14T02:01:31.308Z,100380.31
2022-10-14T02:04:34.087Z,100380.31
2022-10-14T02:07:41.150Z,100378.66
2022-10-14T02:11:06.476Z,100373.38
2022-10-14T02:14:18.000Z,100370.56
2022-10-14T02:17:31.115Z,100365.28
2022-10-14T02:20:38.455Z,100358.97
2022-10-14T02:23:46.739Z,100358.97
2022-10-14T02:26:51.784Z,100349.91
2022-10-14T02:29:56.703Z,100352.47
2022-10-14T02:33:03.012Z,100346.44
2022-10-14T02:36:08.991Z,100344.69
2022-10-14T02:39:16.178Z,100352.84
2022-10-14T02:42:19.310Z,100353.59
2022-10-14T02:45:25.679Z,100345.44
2022-10-14T02:48:29.785Z,100345.34
2022-10-14T02:51:32.521Z,100345.44
2022-10-14T02:54:35.475Z,100334.75
2022-10-14T02:57:38.553Z,100334.75
2022-10-14T03:00:41.268Z,100326.59
2022-10-14T03:03:45.626Z,100317.56
2022-10-14T03:06:48.335Z,100317.47
2022-10-14T03:09:51.225Z,100311.22
2022-10-14T03:12:54.419Z,100316.66
2022-10-14T03:15:57.149Z,100305.94
2022-10-14T03:19:01.828Z,100301.38
2022-10-14T03:22:05.019Z,100307.53
2022-10-14T03:25:09.241Z,100314.75
2022-10-14T03:28:13.216Z,100304.75
2022-10-14T03:31:15.979Z,100302.78
2022-10-14T03:34:20.453Z,100308.22
2022-10-14T03:37:23.526Z,100302.91
2022-10-14T03:40:26.605Z,100302.09
2022-10-14T03:43:29.653Z,100300.28
2022-10-14T03:46:32.743Z,100293.50
2022-10-14T03:49:37.204Z,100294.19
2022-10-14T03:52:44.881Z,100298.88
2022-10-14T03:55:49.291Z,100300.72
2022-10-14T03:58:52.402Z,100294.38
2022-10-14T04:01:55.269Z,100286.22
2022-10-14T04:05:01.054Z,100283.66
2022-10-14T04:08:06.026Z,100274.53
2022-10-14T04:11:08.798Z,100271.81
2022-10-14T04:14:11.746Z,100277.09
2022-10-14T04:17:14.693Z,100274.97
2022-10-14T04:20:19.391Z,100280.94
2022-10-14T04:23:22.409Z,100275.78
2022-10-14T04:26:25.368Z,100286.47
2022-10-14T04:29:28.412Z,100280.34
2022-10-14T04:32:31.129Z,100275.78
2022-10-14T04:35:35.784Z,100276.53
2022-10-14T04:38:38.496Z,100274.28
2022-10-14T04:41:41.415Z,100271.75
2022-10-14T04:44:44.155Z,100270.66
2022-10-14T04:47:48.757Z,100276.22
2022-10-14T04:50:53.546Z,100279.91
2022-10-14T04:53:57.591Z,100270.41
2022-10-14T04:57:00.755Z,100275.94
2022-10-14T05:00:04.371Z,100254.53
2022-10-14T05:03:07.315Z,100250.06
2022-10-14T05:06:11.496Z,100258.06
2022-10-14T05:09:14.579Z,100253.38
2022-10-14T05:12:17.605Z,100254.97
2022-10-14T05:15:20.343Z,100252.69
2022-10-14T05:18:23.330Z,100242.78
2022-10-14T05:21:27.468Z,100249.19
2022-10-14T05:24:30.637Z,100245.94
2022-10-14T05:27:33.331Z,100245.06
2022-10-14T05:30:36.274Z,100236.03
2022-10-14T05:33:39.014Z,100241.53
2022-10-14T05:36:43.153Z,100239.47
2022-10-14T05:39:46.184Z,100236.91
2022-10-14T05:42:48.929Z,100235.50
2022-10-14T05:45:52.513Z,100231.31
2022-10-14T05:48:55.232Z,100228.81
2022-10-14T05:51:59.554Z,100235.31
2022-10-14T05:55:03.256Z,100231.72
2022-10-14T05:58:06.004Z,100226.28
2022-10-14T06:01:11.287Z,100226.03
2022-10-14T06:04:18.941Z,100234.19
2022-10-14T06:07:23.340Z,100240.84
2022-10-14T06:10:27.185Z,100235.50
2022-10-14T06:13:30.259Z,100235.94
2022-10-14T06:16:33.125Z,100244.72
2022-10-14T06:19:36.142Z,100243.47
2022-10-14T06:22:40.916Z,100236.81
2022-10-14T06:25:43.747Z,100240.34
2022-10-14T06:28:46.975Z,100248.81
2022-10-14T06:31:49.967Z,100228.66
2022-10-14T06:34:52.643Z,100241.31
2022-10-14T06:37:57.053Z,100249.25
2022-10-14T06:41:00.087Z,100239.53
2022-10-14T06:44:03.739Z,100244.09
2022-10-14T06:47:07.928Z,100235.16
2022-10-14T06:50:11.142Z,100233.75
2022-10-14T06:53:15.260Z,100241.72
2022-10-14T06:56:18.141Z,100234.97
2022-10-14T06:59:21.162Z,100238.66
2022-10-14T07:02:24.177Z,100241.38
2022-10-14T07:05:27.748Z,100234.00
2022-10-14T07:08:31.809Z,100229.94
2022-10-14T07:11:34.767Z,100236.19
2022-10-14T07:14:37.847Z,100233.88
2022-10-14T07:17:40.653Z,100236.41
2022-10-14T07:20:43.793Z,100235.44
2022-10-14T07:23:48.067Z,100243.09
2022-10-14T07:26:51.506Z,100239.03
2022-10-14T07:29:54.533Z,100235.84
2022-10-14T07:32:57.773Z,100236.00
2022-10-14T07:36:03.222Z,100232.50
2022-10-14T07:39:07.829Z,100237.06
2022-10-14T07:42:10.594Z,100234.03
2022-10-14T07:45:16.687Z,100240.84
2022-10-14T07:48:27.267Z,100236.22
2022-10-14T07:51:36.544Z,100232.94
2022-10-14T07:54:40.842Z,100228.56
2022-10-14T07:57:44.061Z,100229.16
2022-10-14T08:00:47.121Z,100219.69
2022-10-14T08:03:50.204Z,100220.97
2022-10-14T08:06:53.885Z,100223.22
2022-10-14T08:09:58.194Z,100216.69
2022-10-14T08:13:01.875Z,100221.06
2022-10-14T08:16:13.316Z,100214.16
2022-10-14T08:19:16.369Z,100202.66
2022-10-14T08:22:19.405Z,100202.06
2022-10-14T08:25:24.033Z,100206.06
2022-10-14T08:28:26.836Z,100206.28
2022-10-14T08:31:30.108Z,100208.28
2022-10-14T08:34:33.956Z,100207.03
2022-10-14T08:37:37.021Z,100199.72
2022-10-14T08:40:55.893Z,100191.06
2022-10-14T08:44:12.425Z,100203.63
2022-10-14T08:47:17.500Z,100190.53
2022-10-14T08:50:34.603Z,100193.28
2022-10-14T08:53:41.771Z,100186.66
2022-10-14T08:56:46.356Z,100184.81
2022-10-14T08:59:50.192Z,100192.59
2022-10-14T09:02:53.381Z,100182.09
2022-10-14T09:06:00.733Z,100192.41
2022-10-14T09:09:09.119Z,100188.28
2022-10-14T09:12:17.806Z,100194.34
2022-10-14T09:15:28.863Z,100175.88
2022-10-14T09:18:38.546Z,100169.88
2022-10-14T09:21:52.585Z,100156.75
2022-10-14T09:24:56.448Z,100152.81
2022-10-14T09:28:01.017Z,100160.88
2022-10-14T09:31:03.893Z,100158.34
2022-10-14T09:34:07.905Z,100142.56
2022-10-14T09:37:25.862Z,100146.28
2022-10-14T09:40:34.075Z,100145.88
2022-10-14T09:46:51.238Z,100136.41
2022-10-14T09:49:54.685Z,100144.59
2022-10-14T09:53:02.725Z,100151.81
2022-10-14T09:56:08.604Z,100147.00
2022-10-14T09:59:18.852Z,100134.91
2022-10-14T10:02:25.706Z,100134.03
2022-10-14T10:05:30.784Z,100114.19
2022-10-14T10:08:35.576Z,100113.19
2022-10-14T10:11:40.499Z,100115.41
2022-10-14T10:14:57.561Z,100107.31
2022-10-14T10:18:00.711Z,100105.31
2022-10-14T10:21:12.920Z,100108.59
2022-10-14T10:24:24.790Z,100098.56
2022-10-14T10:27:35.678Z,100106.75
2022-10-14T10:30:46.652Z,100101.72
2022-10-14T10:33:57.656Z,100101.50
2022-10-14T10:37:08.739Z,100088.28
2022-10-14T10:40:41.213Z,100093.00
2022-10-14T10:43:59.644Z,100073.88
2022-10-14T10:47:20.815Z,100066.22
2022-10-14T10:50:31.131Z,100058.78
2022-10-14T10:53:54.082Z,100059.66
2022-10-14T10:57:00.800Z,100053.81
2022-10-14T11:00:09.760Z,100054.50
2022-10-14T11:03:34.249Z,100056.81
2022-10-14T11:07:03.225Z,100039.69
2022-10-14T11:10:34.963Z,100027.28
2022-10-14T11:13:47.631Z,100020.69
2022-10-14T11:16:56.417Z,100028.59
2022-10-14T11:20:09.541Z,100013.94
2022-10-14T11:23:40.023Z,100015.06
2022-10-14T11:27:08.849Z,100014.56
2022-10-14T11:30:16.847Z,100004.88
2022-10-14T11:33:38.945Z,100002.56
2022-10-14T11:36:55.653Z,100001.47
2022-10-14T11:40:03.102Z,100005.50
2022-10-14T11:43:16.835Z,99994.50
2022-10-14T11:46:22.350Z,99992.09
2022-10-14T11:49:30.150Z,99987.53
2022-10-14T11:52:42.246Z,99975.28
2022-10-14T11:55:49.768Z,99961.53
2022-10-14T11:58:54.709Z,99959.25
2022-10-14T12:02:05.080Z,99951.78
2022-10-14T12:05:17.853Z,99951.25
2022-10-14T12:08:33.230Z,99949.88
2022-10-14T12:11:43.724Z,99947.88
2022-10-14T12:14:51.146Z,99951.31
2022-10-14T12:17:57.009Z,99945.75
2022-10-14T12:21:06.002Z,99943.53
2022-10-14T12:24:14.808Z,99945.94
2022-10-14T12:27:20.045Z,99947.47
2022-10-14T12:30:34.921Z,99946.53
2022-10-14T12:34:26.852Z,99950.81
2022-10-14T12:37:51.886Z,99947.00
2022-10-14T12:40:56.326Z,99936.88
2022-10-14T12:44:01.904Z,99948.84
2022-10-14T12:47:06.155Z,99947.25
2022-10-14T12:50:30.379Z,99927.03
2022-10-14T12:53:34.542Z,99944.63
2022-10-14T12:56:45.815Z,99938.75
2022-10-14T12:59:52.382Z,99942.25
2022-10-14T13:02:57.730Z,99937.88
2022-10-14T13:06:29.933Z,99945.78
2022-10-14T13:09:35.311Z,99941.06
2022-10-14T13:12:48.447Z,99947.59
2022-10-14T13:15:52.752Z,99952.69
2022-10-14T13:18:57.963Z,99951.81
2022-10-14T13:22:01.400Z,99945.63
2022-10-14T13:25:12.081Z,99943.75
2022-10-14T13:28:25.675Z,99946.63
2022-10-14T13:31:35.691Z,99931.91
2022-10-14T13:34:52.530Z,99924.22
2022-10-14T13:37:59.838Z,99931.22
2022-10-14T13:41:11.116Z,99920.88
2022-10-14T13:44:15.340Z,99943.16
2022-10-14T13:47:23.064Z,99938.78
2022-10-14T13:50:34.050Z,99936.16
2022-10-14T13:53:36.802Z,99933.69
2022-10-14T13:56:39.539Z,99918.84
2022-10-14T14:00:11.680Z,99928.47
2022-10-14T14:03:17.712Z,99916.75
2022-10-14T14:06:22.886Z,99916.22
2022-10-14T14:09:28.290Z,99906.78
2022-10-14T14:12:31.185Z,99902.09
2022-10-14T14:15:36.805Z,99897.22
2022-10-14T14:18:56.269Z,99891.13
2022-10-14T14:22:08.378Z,99890.34
2022-10-14T14:25:33.526Z,99888.00
2022-10-14T14:28:37.628Z,99886.34
2022-10-14T14:35:07.952Z,99891.72
2022-10-14T14:38:25.533Z,99847.00
2022-10-14T14:41:29.766Z,99883.22
2022-10-14T14:44:34.907Z,99889.84
2022-10-14T14:47:39.774Z,99881.63
2022-10-14T14:50:45.364Z,99880.38
2022-10-14T14:53:52.693Z,99880.25
2022-10-14T14:57:02.285Z,99881.84
2022-10-14T15:00:07.686Z,99872.53
2022-10-14T15:03:11.862Z,99871.41
2022-10-14T15:06:18.090Z,99858.84
2022-10-14T15:09:25.220Z,99851.00
2022-10-14T15:12:31.107Z,99845.78
2022-10-14T15:15:35.150Z,99839.44
2022-10-14T15:18:41.139Z,99844.63
2022-10-14T15:21:47.723Z,99837.41
2022-10-14T15:24:58.567Z,99838.28
2022-10-14T15:28:02.194Z,99841.25
2022-10-14T15:31:05.814Z,99847.69
2022-10-14T15:34:18.560Z,99833.16
2022-10-14T15:37:21.691Z,99823.34
2022-10-14T15:40:28.563Z,99827.41
2022-10-14T15:43:31.936Z,99826.03
2022-10-14T15:46:55.418Z,99815.22
2022-10-14T15:49:59.555Z,99812.38
2022-10-14T15:53:02.309Z,99805.03
2022-10-14T15:56:05.184Z,99815.84
2022-10-14T15:59:07.878Z,99816.09
2022-10-14T16:02:17.731Z,99820.69
2022-10-14T16:05:22.578Z,99827.28
2022-10-14T16:08:25.321Z,99815.47
2022-10-14T16:11:30.790Z,99816.19
2022-10-14T16:14:33.539Z,99808.59
2022-10-14T16:17:36.532Z,99805.84
2022-10-14T16:20:40.675Z,99796.66
2022-10-14T16:23:43.967Z,99797.78
2022-10-14T16:26:47.329Z,99792.31
2022-10-14T16:29:50.090Z,99788.91
2022-10-14T16:32:52.845Z,99789.91
2022-10-14T16:36:00.085Z,99789.19
2022-10-14T16:39:03.793Z,99794.66
2022-10-14T16:42:07.317Z,99791.03
2022-10-14T16:45:11.867Z,99788.41
2022-10-14T16:48:14.565Z,99784.94
2022-10-14T16:54:27.368Z,99793.38
2022-10-14T16:57:30.113Z,99787.06
2022-10-14T17:00:33.355Z,99782.47
2022-10-14T17:03:36.599Z,99778.97
2022-10-14T17:06:41.126Z,99781.94
2022-10-14T17:09:43.937Z,99780.19
2022-10-14T17:12:46.973Z,99779.31
2022-10-14T17:15:49.684Z,99776.19
2022-10-14T17:18:52.825Z,99773.44
2022-10-14T17:21:56.962Z,99782.75
2022-10-14T17:25:00.301Z,99790.31
2022-10-14T17:28:03.447Z,99791.53
2022-10-14T17:31:10.032Z,99793.75
2022-10-14T17:34:12.929Z,99791.03
2022-10-14T17:37:19.338Z,99793.97
2022-10-14T17:40:22.134Z,99789.53
2022-10-14T17:43:25.851Z,99786.81
2022-10-14T17:46:31.377Z,99779.44
2022-10-14T17:49:34.249Z,99790.38
2022-10-14T17:52:38.320Z,99796.22
2022-10-14T17:55:41.453Z,99799.44
2022-10-14T17:58:44.475Z,99799.72
2022-10-14T18:02:02.274Z,99799.06
2022-10-14T18:05:06.442Z,99799.94
2022-10-14T18:08:11.650Z,99809.38
2022-10-14T18:11:14.648Z,99807.50
2022-10-14T18:14:17.374Z,99816.31
2022-10-14T18:17:20.227Z,99806.38
2022-10-14T18:20:23.228Z,99810.25
2022-10-14T18:23:27.642Z,99795.81
2022-10-14T18:26:30.449Z,99798.44
2022-10-14T18:29:33.168Z,99799.53
2022-10-14T18:32:36.276Z,99790.97
2022-10-14T18:35:38.987Z,99782.78
2022-10-14T18:38:43.952Z,99790.84
2022-10-14T18:41:47.044Z,99798.19
2022-10-14T18:44:50.480Z,99795.22
2022-10-14T18:47:53.572Z,99800.91
2022-10-14T18:50:58.524Z,99791.22
2022-10-14T18:54:04.287Z,99786.31
2022-10-14T18:57:07.084Z,99783.69
2022-10-14T19:00:13.551Z,99778.13
2022-10-14T19:03:18.641Z,99779.22
2022-10-14T19:06:22.293Z,99770.72
2022-10-14T19:09:29.620Z,99769.63
2022-10-14T19:12:44.581Z,99759.31
2022-10-14T19:15:53.816Z,99760.47
2022-10-14T19:18:58.159Z,99760.56
2022-10-14T19:22:01.028Z,99752.25
2022-10-14T19:25:05.512Z,99752.19
2022-10-14T19:28:09.615Z,99702.28
2022-10-14T19:31:14.773Z,99735.31
2022-10-14T19:34:17.880Z,99745.09
2022-10-14T19:37:20.822Z,99743.72
2022-10-14T19:40:25.183Z,99742.03
2022-10-14T19:43:29.092Z,99747.34
2022-10-14T19:46:32.252Z,99739.03
2022-10-14T19:49:34.993Z,99741.78
2022-10-14T19:52:37.732Z,99729.38
2022-10-14T19:55:42.219Z,99721.09
2022-10-14T19:58:45.365Z,99711.91
2022-10-14T20:01:48.433Z,99691.19
2022-10-14T20:04:51.195Z,99694.47
2022-10-14T20:07:54.601Z,99695.94
2022-10-14T20:11:02.603Z,99691.47
2022-10-14T20:14:05.370Z,99697.97
2022-10-14T20:17:08.127Z,99693.22
2022-10-14T20:20:11.744Z,99694.75
2022-10-14T20:23:15.193Z,99691.25
2022-10-14T20:26:21.310Z,99690.44
2022-10-14T20:29:24.400Z,99689.09
2022-10-14T20:32:27.171Z,99685.97
2022-10-14T20:35:30.044Z,99676.69
2022-10-14T20:38:33.039Z,99679.75
2022-10-14T20:41:37.209Z,99669.94
2022-10-14T20:44:39.903Z,99674.84
2022-10-14T20:47:42.848Z,99673.63
2022-10-14T20:50:45.532Z,99679.75
2022-10-14T20:53:48.218Z,99680.00
2022-10-14T20:56:52.378Z,99684.34
2022-10-14T20:59:55.085Z,99677.47
2022-10-14T21:02:58.630Z,99677.00
2022-10-14T21:06:03.370Z,99668.97
2022-10-14T21:09:07.999Z,99664.41
2022-10-14T21:12:12.475Z,99650.31
2022-10-14T21:15:15.161Z,99649.63
2022-10-14T21:18:17.886Z,99648.25
2022-10-14T21:21:20.576Z,99646.09
2022-10-14T21:24:25.475Z,99642.66
2022-10-14T21:27:29.503Z,99627.63
2022-10-14T21:30:32.259Z,99633.41
2022-10-14T21:33:35.465Z,99632.25
2022-10-14T21:36:39.380Z,99622.16
2022-10-14T21:39:42.365Z,99609.41
2022-10-14T21:42:46.416Z,99614.31
2022-10-14T21:45:49.345Z,99618.59
2022-10-14T21:48:55.829Z,99606.94
2022-10-14T21:51:58.541Z,99604.84
2022-10-14T21:55:01.289Z,99603.63
2022-10-14T21:58:05.624Z,99589.78
2022-10-14T22:01:10.871Z,99590.22
2022-10-14T22:04:13.937Z,99592.09
2022-10-14T22:07:16.615Z,99588.41
2022-10-14T22:10:37.100Z,99546.72
2022-10-14T22:13:41.580Z,99582.13
2022-10-14T22:16:44.794Z,99579.91
2022-10-14T22:19:47.922Z,99577.97
2022-10-14T22:22:50.959Z,99572.72
2022-10-14T22:25:53.936Z,99579.91
2022-10-14T22:29:02.992Z,99569.88
2022-10-14T22:32:06.163Z,99558.34
2022-10-14T22:35:09.844Z,99558.25
2022-10-14T22:38:12.584Z,99560.00
2022-10-14T22:41:17.657Z,99557.81
2022-10-14T22:44:22.148Z,99551.97
2022-10-14T22:47:25.654Z,99544.03
2022-10-14T22:50:28.896Z,99524.44
2022-10-14T22:53:32.053Z,99539.00
2022-10-14T22:56:34.990Z,99541.81
2022-10-14T22:59:39.342Z,99541.28
2022-10-14T23:02:42.805Z,99533.44
2022-10-14T23:05:45.809Z,99533.03
2022-10-14T23:08:48.540Z,99507.66
2022-10-14T23:11:51.618Z,99528.97
2022-10-14T23:14:56.030Z,99530.91
2022-10-14T23:17:58.876Z,99530.50
2022-10-14T23:21:08.421Z,99534.19
2022-10-14T23:24:12.785Z,99521.66
2022-10-14T23:27:15.644Z,99524.59
2022-10-14T23:30:20.213Z,99528.97
2022-10-14T23:33:23.063Z,99517.59
2022-10-14T23:36:26.437Z,99514.66
2022-10-14T23:39:29.348Z,99507.78
2022-10-14T23:42:32.166Z,99509.72
2022-10-14T23:45:36.537Z,99500.63
2022-10-14T23:48:39.537Z,99509.13
2022-10-14T23:51:42.372Z,99518.53
2022-10-14T23:54:45.208Z,99513.19
2022-10-14T23:57:47.997Z,99508.91
