createdAt,value
2023-09-18T00:00:52.687Z,95776.56
2023-09-18T00:03:20.241Z,95785.63
2023-09-18T00:05:48.097Z,95791.84
2023-09-18T00:08:15.360Z,95787.69
2023-09-18T00:10:48.056Z,95797.00
2023-09-18T00:16:02.352Z,95783.06
2023-09-18T00:18:30.171Z,95785.47
2023-09-18T00:21:02.787Z,95791.22
2023-09-18T00:23:35.936Z,95776.22
2023-09-18T00:29:05.094Z,95782.63
2023-09-18T00:34:26.458Z,95805.72
2023-09-18T00:36:59.316Z,95818.41
2023-09-18T00:39:30.024Z,95832.06
2023-09-18T00:42:02.959Z,95835.22
2023-09-18T00:44:32.737Z,95851.66
2023-09-18T00:47:07.108Z,95858.75
2023-09-18T00:55:27.178Z,95840.09
2023-09-18T00:57:55.452Z,95836.22
2023-09-18T01:00:22.656Z,95835.78
2023-09-18T01:02:55.347Z,95828.19
2023-09-18T01:05:28.018Z,95852.56
2023-09-18T01:08:07.785Z,95862.03
2023-09-18T01:13:26.567Z,95883.53
2023-09-18T01:16:00.164Z,95886.41
2023-09-18T01:18:33.087Z,95905.63
2023-09-18T01:21:05.926Z,95905.41
2023-09-18T01:23:34.629Z,95902.19
2023-09-18T01:26:02.423Z,95895.38
2023-09-18T01:31:27.091Z,95891.34
2023-09-18T01:33:55.118Z,95879.34
2023-09-18T01:36:28.135Z,95876.03
2023-09-18T01:38:59.188Z,95869.25
2023-09-18T01:41:29.124Z,95875.97
2023-09-18T01:44:08.307Z,95873.66
2023-09-18T01:46:35.672Z,95871.81
2023-09-18T01:49:05.319Z,95864.44
2023-09-18T01:51:33.613Z,95859.78
2023-09-18T01:56:54.691Z,95850.78
2023-09-18T01:59:31.364Z,95856.66
2023-09-18T02:02:06.110Z,95860.03
2023-09-18T02:04:42.627Z,95850.47
2023-09-18T02:07:21.206Z,95850.50
2023-09-18T02:09:55.067Z,95857.13
2023-09-18T02:12:25.051Z,95880.81
2023-09-18T02:14:58.869Z,95887.66
2023-09-18T02:17:27.112Z,95892.53
2023-09-18T02:25:47.190Z,95860.91
2023-09-18T02:28:16.883Z,95856.00
2023-09-18T02:30:49.691Z,95854.47
2023-09-18T02:33:20.430Z,95842.59
2023-09-18T02:35:48.338Z,95835.09
2023-09-18T02:38:22.733Z,95836.53
2023-09-18T02:40:59.798Z,95830.59
2023-09-18T02:43:29.722Z,95821.41
2023-09-18T02:46:01.359Z,95823.41
2023-09-18T02:51:24.835Z,95822.41
2023-09-18T02:53:57.707Z,95820.94
2023-09-18T02:56:25.647Z,95807.06
2023-09-18T02:58:54.704Z,95802.56
2023-09-18T03:01:23.565Z,95798.66
2023-09-18T03:03:52.317Z,95799.19
2023-09-18T03:06:19.862Z,95801.59
2023-09-18T03:08:49.650Z,95815.97
2023-09-18T03:11:16.903Z,95813.16
2023-09-18T03:16:40.942Z,95804.53
2023-09-18T03:19:13.610Z,95814.78
2023-09-18T03:24:50.975Z,95799.69
2023-09-18T03:27:19.857Z,95792.13
2023-09-18T03:32:41.581Z,95797.94
2023-09-18T03:35:17.550Z,95799.38
2023-09-18T03:37:44.742Z,95791.91
2023-09-18T03:40:14.794Z,95797.28
2023-09-18T03:42:43.051Z,95794.72
2023-09-18T03:45:16.056Z,95796.81
2023-09-18T03:47:43.353Z,95782.19
2023-09-18T03:50:16.256Z,95775.50
2023-09-18T03:52:45.858Z,95779.94
2023-09-18T03:55:14.521Z,95792.56
2023-09-18T03:57:43.378Z,95812.50
2023-09-18T04:00:16.025Z,95805.44
2023-09-18T04:02:43.024Z,95819.03
2023-09-18T04:08:00.832Z,95806.91
2023-09-18T04:10:33.708Z,95815.25
2023-09-18T04:13:03.295Z,95817.72
2023-09-18T04:15:39.155Z,95816.91
2023-09-18T04:18:12.045Z,95819.47
2023-09-18T04:20:44.535Z,95814.03
2023-09-18T04:23:16.052Z,95831.69
2023-09-18T04:25:44.911Z,95861.50
2023-09-18T04:28:18.516Z,95859.59
2023-09-18T04:30:50.473Z,95863.13
2023-09-18T04:33:27.154Z,95866.47
2023-09-18T04:35:57.605Z,95871.78
2023-09-18T04:38:30.528Z,95884.97
2023-09-18T04:41:00.891Z,95889.84
2023-09-18T04:43:33.627Z,95879.03
2023-09-18T04:46:07.286Z,95872.81
2023-09-18T04:48:37.601Z,95850.56
2023-09-18T04:51:04.808Z,95847.53
2023-09-18T04:53:32.060Z,95861.75
2023-09-18T04:56:01.981Z,95862.16
2023-09-18T04:58:32.251Z,95846.41
2023-09-18T05:00:59.540Z,95846.63
2023-09-18T05:03:29.209Z,95844.66
2023-09-18T05:06:02.712Z,95848.38
2023-09-18T05:08:38.749Z,95861.31
2023-09-18T05:11:09.482Z,95880.97
2023-09-18T05:13:40.673Z,95881.63
2023-09-18T05:19:08.173Z,95868.59
2023-09-18T05:21:40.887Z,95854.47
2023-09-18T05:24:14.711Z,95840.66
2023-09-18T06:06:07.474Z,95979.00
2023-09-18T06:08:34.111Z,95991.09
2023-09-18T06:11:00.796Z,95977.31
2023-09-18T06:13:27.413Z,95982.78
2023-09-18T06:15:53.889Z,95994.31
2023-09-18T06:18:20.497Z,95998.03
2023-09-18T06:20:47.180Z,96011.78
2023-09-18T06:23:16.564Z,95999.84
2023-09-18T06:25:44.097Z,95975.06
2023-09-18T06:28:10.936Z,95965.50
2023-09-18T06:30:37.747Z,95979.03
2023-09-18T06:33:04.494Z,95973.19
2023-09-18T06:35:31.167Z,95962.34
2023-09-18T06:37:57.734Z,95972.22
2023-09-18T06:40:24.609Z,95976.28
2023-09-18T06:42:51.207Z,95974.03
2023-09-18T06:45:18.125Z,95970.00
2023-09-18T06:47:46.597Z,95964.69
2023-09-18T06:50:13.605Z,95958.16
2023-09-18T06:52:40.697Z,95971.88
2023-09-18T06:55:07.262Z,95989.66
2023-09-18T06:57:35.236Z,96005.41
2023-09-18T07:00:02.127Z,96020.00
2023-09-18T07:02:28.816Z,96021.50
2023-09-18T07:04:55.346Z,96009.34
2023-09-18T07:07:22.227Z,95984.66
2023-09-18T07:10:03.604Z,95973.00
2023-09-18T07:12:33.255Z,95971.53
2023-09-18T07:15:00.172Z,96009.16
2023-09-18T07:17:29.475Z,96047.44
2023-09-18T07:19:56.098Z,96038.28
2023-09-18T07:22:23.053Z,96033.19
2023-09-18T07:24:49.945Z,96036.91
2023-09-18T07:27:16.812Z,96050.28
2023-09-18T07:29:44.556Z,96058.66
2023-09-18T07:32:11.272Z,96063.16
2023-09-18T07:34:37.904Z,96059.09
2023-09-18T07:37:04.490Z,96072.09
2023-09-18T07:39:31.372Z,96081.41
2023-09-18T07:41:59.330Z,96100.91
2023-09-18T07:44:25.912Z,96106.06
2023-09-18T07:46:56.631Z,96091.91
2023-09-18T07:49:26.860Z,96085.06
2023-09-18T07:51:57.117Z,96080.28
2023-09-18T07:54:25.866Z,96084.78
2023-09-18T07:56:52.945Z,96071.00
2023-09-18T07:59:20.473Z,96107.25
2023-09-18T08:01:51.428Z,96125.84
2023-09-18T08:04:18.138Z,96128.06
2023-09-18T08:06:46.956Z,96125.00
2023-09-18T08:09:14.187Z,96135.06
2023-09-18T08:11:47.660Z,96139.22
2023-09-18T08:14:18.062Z,96125.84
2023-09-18T08:25:59.060Z,96133.78
2023-09-18T08:28:26.963Z,96126.13
2023-09-18T08:28:48.324Z,96107.63
2023-09-18T08:39:16.910Z,96127.63
2023-09-18T08:44:54.894Z,96134.91
2023-09-18T08:50:27.062Z,96132.72
2023-09-18T08:52:54.246Z,96159.19
2023-09-18T08:55:21.453Z,96155.16
2023-09-18T08:57:47.950Z,96156.88
2023-09-18T09:00:14.778Z,96146.28
2023-09-18T09:02:41.955Z,96143.44
2023-09-18T09:05:08.705Z,96129.38
2023-09-18T09:07:35.661Z,96126.88
2023-09-18T09:10:03.190Z,96132.44
2023-09-18T09:12:30.017Z,96133.13
2023-09-18T09:14:56.595Z,96105.94
2023-09-18T09:17:23.220Z,96081.84
2023-09-18T09:19:49.870Z,96062.13
2023-09-18T09:22:16.567Z,96060.75
2023-09-18T09:24:43.963Z,96040.19
2023-09-18T09:27:10.842Z,96015.22
2023-09-18T09:29:37.591Z,96007.31
2023-09-18T09:32:04.143Z,96012.78
2023-09-18T09:34:30.670Z,96000.59
2023-09-18T09:36:57.210Z,96026.22
2023-09-18T09:39:24.067Z,96031.00
2023-09-18T09:41:50.672Z,96043.59
2023-09-18T09:44:17.236Z,96040.97
2023-09-18T09:46:43.943Z,96054.09
2023-09-18T09:49:10.849Z,96056.50
2023-09-18T09:51:37.357Z,96052.66
2023-09-18T09:54:03.840Z,96034.66
2023-09-18T09:56:30.419Z,96010.63
2023-09-18T09:58:56.906Z,96025.25
2023-09-18T10:01:23.807Z,96037.50
2023-09-18T10:03:51.094Z,96066.78
2023-09-18T10:06:19.081Z,96065.41
2023-09-18T10:08:47.834Z,96082.69
2023-09-18T10:11:14.728Z,96080.97
2023-09-18T10:13:41.407Z,96048.16
2023-09-18T10:16:08.015Z,96035.13
2023-09-18T10:18:34.764Z,96090.53
2023-09-18T10:21:01.408Z,96096.88
2023-09-18T10:23:28.203Z,96075.41
2023-09-18T10:25:55.026Z,96063.59
2023-09-18T10:28:21.874Z,96088.00
2023-09-18T10:30:48.488Z,96081.94
2023-09-18T10:33:15.122Z,96075.44
2023-09-18T10:35:41.891Z,96044.13
2023-09-18T10:38:08.831Z,96058.38
2023-09-18T10:40:35.762Z,96074.28
2023-09-18T10:43:02.445Z,96084.66
2023-09-18T10:45:29.060Z,96104.44
2023-09-18T10:47:56.148Z,96110.19
2023-09-18T10:50:26.884Z,96122.97
2023-09-18T10:52:54.789Z,96152.72
2023-09-18T10:55:22.139Z,96177.25
2023-09-18T11:04:01.771Z,96184.41
2023-09-18T11:09:57.096Z,96140.66
2023-09-18T11:21:48.482Z,96149.41
2023-09-18T11:24:26.849Z,96153.72
2023-09-18T11:26:54.301Z,96147.34
2023-09-18T11:29:20.993Z,96116.13
2023-09-18T11:31:54.279Z,96088.28
2023-09-18T11:43:40.007Z,96037.53
2023-09-18T11:46:13.223Z,96027.63
2023-09-18T12:01:29.928Z,96079.84
2023-09-18T12:03:58.817Z,96079.81
2023-09-18T12:06:27.543Z,96093.44
2023-09-18T12:15:15.810Z,96094.44
2023-09-18T12:17:42.569Z,96086.66
2023-09-18T12:20:12.444Z,96091.84
2023-09-18T12:22:40.860Z,96070.25
2023-09-18T12:27:53.484Z,96053.69
2023-09-18T12:30:23.678Z,96075.09
2023-09-18T12:32:52.242Z,96050.31
2023-09-18T12:35:20.028Z,96045.94
2023-09-18T12:37:47.563Z,96073.28
2023-09-18T12:40:16.129Z,96069.31
2023-09-18T12:42:43.593Z,96072.94
2023-09-18T12:45:10.784Z,96052.81
2023-09-18T12:47:40.768Z,96058.53
2023-09-18T12:50:07.561Z,96071.28
2023-09-18T12:52:34.539Z,96073.56
2023-09-18T12:55:01.166Z,96073.75
2023-09-18T12:57:30.605Z,96066.66
2023-09-18T12:59:57.422Z,96064.41
2023-09-18T13:02:29.938Z,96066.22
2023-09-18T13:05:00.584Z,96074.09
2023-09-18T13:07:28.487Z,96063.56
2023-09-18T13:09:55.563Z,96075.00
2023-09-18T13:12:23.226Z,96070.75
2023-09-18T13:14:52.234Z,96085.31
2023-09-18T13:17:19.200Z,96074.09
2023-09-18T13:22:15.642Z,96083.34
2023-09-18T13:24:42.622Z,96061.66
2023-09-18T13:27:14.682Z,96045.00
2023-09-18T13:29:43.318Z,96036.94
2023-09-18T13:32:10.515Z,96068.41
2023-09-18T13:34:37.453Z,96068.44
2023-09-18T13:37:04.567Z,96065.59
2023-09-18T13:39:31.454Z,96069.75
2023-09-18T13:41:59.242Z,96077.34
2023-09-18T13:44:26.470Z,96069.72
2023-09-18T13:46:56.288Z,96052.06
2023-09-18T13:49:28.529Z,96038.34
2023-09-18T13:58:28.892Z,96044.81
2023-09-18T14:00:55.701Z,96055.91
2023-09-18T14:03:22.544Z,96056.94
2023-09-18T14:05:49.433Z,96051.34
2023-09-18T14:08:16.613Z,96053.78
2023-09-18T14:10:45.427Z,96046.13
2023-09-18T14:13:14.507Z,96053.97
2023-09-18T14:15:44.062Z,96042.34
2023-09-18T14:18:11.803Z,96036.78
2023-09-18T14:20:38.675Z,96029.78
2023-09-18T14:23:07.196Z,96021.78
2023-09-18T14:25:34.269Z,96013.75
2023-09-18T14:28:03.475Z,96008.72
2023-09-18T14:30:30.336Z,96000.16
2023-09-18T14:32:57.258Z,95994.28
2023-09-18T14:35:27.185Z,95988.72
2023-09-18T14:37:56.316Z,95991.69
2023-09-18T14:40:24.121Z,96005.06
2023-09-18T14:42:51.759Z,96008.34
2023-09-18T14:45:18.907Z,96002.44
2023-09-18T14:47:45.902Z,96005.59
2023-09-18T14:50:12.596Z,96008.25
2023-09-18T14:55:54.602Z,96019.19
2023-09-18T14:58:22.943Z,96013.69
2023-09-18T15:00:49.630Z,96007.97
2023-09-18T15:03:16.445Z,96003.06
2023-09-18T15:05:43.900Z,96006.03
2023-09-18T15:08:11.930Z,96003.78
2023-09-18T15:10:43.484Z,96003.09
2023-09-18T15:13:14.501Z,95999.63
2023-09-18T15:15:43.264Z,95989.34
2023-09-18T15:18:16.406Z,95993.78
2023-09-18T15:20:45.548Z,95999.28
2023-09-18T15:23:40.926Z,95994.84
2023-09-18T15:26:07.807Z,95994.16
2023-09-18T15:28:34.584Z,95986.69
2023-09-18T15:34:17.750Z,95984.22
2023-09-18T15:36:47.864Z,95985.03
2023-09-18T15:39:16.911Z,95982.00
2023-09-18T15:41:45.368Z,95986.28
2023-09-18T15:44:12.084Z,95982.75
2023-09-18T15:46:38.999Z,95983.34
2023-09-18T15:49:06.110Z,95974.09
2023-09-18T15:51:32.771Z,95963.34
2023-09-18T15:54:00.113Z,95956.03
2023-09-18T15:56:27.634Z,95956.50
2023-09-18T15:58:54.996Z,95959.84
2023-09-18T16:01:24.616Z,95961.69
2023-09-18T16:03:51.647Z,95960.13
2023-09-18T16:06:18.432Z,95957.97
2023-09-18T16:08:46.070Z,95962.59
2023-09-18T16:11:14.044Z,95975.44
2023-09-18T16:13:41.044Z,95980.56
2023-09-18T17:09:14.045Z,95962.16
2023-09-18T17:11:47.891Z,95969.97
2023-09-18T17:14:14.822Z,95959.75
2023-09-18T17:16:41.997Z,95957.75
2023-09-18T17:19:16.033Z,95954.31
2023-09-18T17:21:44.984Z,95962.41
2023-09-18T17:24:11.776Z,95970.41
2023-09-18T17:26:39.240Z,95973.56
2023-09-18T17:29:08.993Z,95974.28
2023-09-18T17:31:36.916Z,95973.13
2023-09-18T17:34:04.526Z,95970.41
2023-09-18T17:39:08.855Z,95989.66
2023-09-18T17:41:36.090Z,95990.06
2023-09-18T17:46:48.922Z,95998.19
2023-09-18T17:49:16.153Z,95998.47
2023-09-18T17:51:47.009Z,96002.63
2023-09-18T17:54:13.606Z,96002.81
2023-09-18T17:56:40.519Z,96004.53
2023-09-18T17:59:09.621Z,95997.41
2023-09-18T18:01:36.637Z,95997.00
2023-09-18T18:04:03.508Z,95987.72
2023-09-18T18:06:30.357Z,95989.66
2023-09-18T18:08:59.914Z,95991.63
2023-09-18T18:11:26.651Z,95994.81
2023-09-18T18:13:55.996Z,95987.75
2023-09-18T18:16:22.637Z,96000.63
2023-09-18T18:18:49.544Z,96008.47
2023-09-18T18:21:16.184Z,96009.13
2023-09-18T18:23:46.755Z,96014.75
2023-09-18T18:26:13.509Z,96016.47
2023-09-18T18:28:40.351Z,96013.28
2023-09-18T18:31:08.804Z,96018.88
2023-09-18T18:33:35.857Z,96015.97
2023-09-18T18:38:49.537Z,95997.50
2023-09-18T18:41:17.229Z,96003.59
2023-09-18T18:43:44.268Z,96003.06
2023-09-18T18:46:11.086Z,95992.34
2023-09-18T18:48:39.956Z,95988.91
2023-09-18T18:51:08.420Z,95994.06
2023-09-18T18:53:35.354Z,95994.09
2023-09-18T18:56:09.284Z,95990.41
2023-09-18T18:58:36.411Z,96003.81
2023-09-18T19:01:03.726Z,96008.22
2023-09-18T19:06:02.215Z,96019.91
2023-09-18T19:08:35.242Z,96028.44
2023-09-18T19:11:04.505Z,96029.66
2023-09-18T19:13:32.924Z,96038.19
2023-09-18T19:15:59.883Z,96035.28
2023-09-18T19:18:27.754Z,96042.81
2023-09-18T19:20:54.740Z,96044.53
2023-09-18T19:23:21.642Z,96054.50
2023-09-18T19:25:48.628Z,96062.06
2023-09-18T19:28:17.367Z,96064.03
2023-09-18T19:30:50.149Z,96064.50
2023-09-18T19:33:24.779Z,96063.78
2023-09-18T19:36:09.287Z,96056.22
2023-09-18T19:38:36.075Z,96061.81
2023-09-18T19:41:03.609Z,96064.75
2023-09-18T19:43:32.091Z,96068.16
2023-09-18T19:46:01.643Z,96075.56
2023-09-18T19:48:29.927Z,96066.94
2023-09-18T19:51:09.966Z,96074.34
2023-09-18T19:53:42.128Z,96079.78
2023-09-18T19:56:09.105Z,96094.94
2023-09-18T19:58:37.130Z,96103.38
2023-09-18T20:01:09.218Z,96122.22
2023-09-18T20:03:37.296Z,96117.88
2023-09-18T20:06:13.875Z,96113.50
2023-09-18T20:08:41.914Z,96101.06
2023-09-18T20:11:18.040Z,96095.22
2023-09-18T20:13:50.908Z,96100.03
2023-09-18T20:16:26.194Z,96105.69
2023-09-18T20:18:59.831Z,96097.41
2023-09-18T20:21:32.837Z,96098.31
2023-09-18T20:24:03.305Z,96105.63
2023-09-18T20:26:33.537Z,96103.00
2023-09-18T20:31:56.950Z,96110.31
2023-09-18T20:34:24.457Z,96108.13
2023-09-18T20:36:55.963Z,96107.41
2023-09-18T20:39:43.299Z,96116.41
2023-09-18T20:45:40.175Z,96159.81
2023-09-18T20:51:32.554Z,96176.06
2023-09-18T20:54:18.074Z,96182.41
2023-09-18T20:56:50.194Z,96184.78
2023-09-18T20:59:17.283Z,96188.25
2023-09-18T21:01:44.215Z,96188.91
2023-09-18T21:04:14.968Z,96182.06
2023-09-18T21:06:41.977Z,96166.47
2023-09-18T21:09:16.106Z,96164.25
2023-09-18T21:11:51.205Z,96177.72
2023-09-18T21:14:23.878Z,96182.19
2023-09-18T21:16:54.490Z,96190.75
2023-09-18T21:19:23.176Z,96200.34
2023-09-18T21:21:50.464Z,96202.41
2023-09-18T21:24:23.312Z,96217.75
2023-09-18T21:26:50.672Z,96229.22
2023-09-18T21:29:23.607Z,96239.13
2023-09-18T21:34:26.696Z,96227.84
2023-09-18T21:39:37.245Z,96241.03
2023-09-18T21:42:13.670Z,96241.38
2023-09-18T21:47:37.923Z,96255.41
2023-09-18T21:58:44.778Z,96249.19
2023-09-18T22:01:20.003Z,96252.44
2023-09-18T22:03:47.352Z,96258.47
2023-09-18T22:06:17.978Z,96257.63
2023-09-18T22:08:47.734Z,96259.47
2023-09-18T22:11:19.537Z,96267.53
2023-09-18T22:13:48.236Z,96255.59
2023-09-18T22:16:15.468Z,96257.66
2023-09-18T22:18:45.659Z,96245.22
2023-09-18T22:21:13.158Z,96253.03
2023-09-18T22:23:43.058Z,96260.41
2023-09-18T22:26:11.559Z,96250.59
2023-09-18T22:28:39.929Z,96245.09
2023-09-18T22:31:11.293Z,96252.97
2023-09-18T22:33:41.061Z,96258.75
2023-09-18T22:36:20.936Z,96271.19
2023-09-18T22:38:57.042Z,96282.81
2023-09-18T22:41:27.510Z,96289.59
2023-09-18T22:44:00.482Z,96281.19
2023-09-18T22:49:17.737Z,96269.47
2023-09-18T22:51:49.340Z,96263.59
2023-09-18T22:54:23.107Z,96279.91
2023-09-18T22:56:56.584Z,96281.72
2023-09-18T22:59:26.933Z,96282.88
2023-09-18T23:01:59.844Z,96287.53
2023-09-18T23:04:27.170Z,96294.75
2023-09-18T23:06:59.961Z,96288.88
2023-09-18T23:09:26.884Z,96290.88
2023-09-18T23:11:55.921Z,96294.53
2023-09-18T23:14:23.124Z,96291.28
2023-09-18T23:16:58.823Z,96294.47
2023-09-18T23:19:30.231Z,96314.84
2023-09-18T23:24:54.909Z,96325.97
2023-09-18T23:27:23.963Z,96331.06
2023-09-18T23:29:50.920Z,96341.00
2023-09-18T23:32:19.685Z,96342.47
2023-09-18T23:34:47.274Z,96338.31
2023-09-18T23:37:20.519Z,96343.38
2023-09-18T23:39:54.351Z,96344.31
2023-09-18T23:42:22.861Z,96346.53
2023-09-18T23:44:50.293Z,96349.94
2023-09-18T23:47:18.038Z,96346.78
2023-09-18T23:49:51.048Z,96347.31
2023-09-18T23:52:18.336Z,96346.34
2023-09-18T23:54:52.151Z,96348.88
2023-09-18T23:57:20.850Z,96349.06
2023-09-18T23:59:50.648Z,96350.16
