createdAt,value
2019-03-02T00:00:12.704Z,23.67
2019-03-02T00:02:41.138Z,24.27
2019-03-02T00:05:09.826Z,24.50
2019-03-02T00:07:38.256Z,24.20
2019-03-02T00:10:10.104Z,22.20
2019-03-02T00:12:40.029Z,23.50
2019-03-02T00:15:09.398Z,25.87
2019-03-02T00:17:37.835Z,21.57
2019-03-02T00:20:07.321Z,20.80
2019-03-02T00:22:39.429Z,23.43
2019-03-02T00:25:09.636Z,23.57
2019-03-02T00:27:38.080Z,23.67
2019-03-02T00:30:17.707Z,22.40
2019-03-02T00:32:46.238Z,23.47
2019-03-02T00:35:15.261Z,21.87
2019-03-02T00:37:43.661Z,21.70
2019-03-02T00:40:12.169Z,22.13
2019-03-02T00:42:40.993Z,22.70
2019-03-02T00:45:14.200Z,20.70
2019-03-02T00:47:42.201Z,22.50
2019-03-02T00:50:11.705Z,23.12
2019-03-02T00:52:41.109Z,21.83
2019-03-02T00:55:10.188Z,23.40
2019-03-02T00:57:38.629Z,24.03
2019-03-02T01:00:15.306Z,24.70
2019-03-02T01:02:43.072Z,23.90
2019-03-02T01:05:12.467Z,22.97
2019-03-02T01:07:41.705Z,23.18
2019-03-02T01:10:15.027Z,23.40
2019-03-02T01:12:44.151Z,21.40
2019-03-02T01:15:16.907Z,22.30
2019-03-02T01:17:45.487Z,23.30
2019-03-02T01:20:15.254Z,21.60
2019-03-02T01:22:43.821Z,22.37
2019-03-02T01:25:14.955Z,22.20
2019-03-02T01:27:43.463Z,20.70
2019-03-02T01:30:14.959Z,24.60
2019-03-02T01:32:43.417Z,23.23
2019-03-02T01:35:12.607Z,23.53
2019-03-02T01:37:43.966Z,26.03
2019-03-02T01:40:13.508Z,24.07
2019-03-02T01:42:42.684Z,25.00
2019-03-02T01:45:13.440Z,24.00
2019-03-02T01:47:42.828Z,23.53
2019-03-02T01:50:13.429Z,23.40
2019-03-02T01:52:42.780Z,22.40
2019-03-02T01:55:12.168Z,23.20
2019-03-02T01:57:40.600Z,24.07
2019-03-02T02:00:15.014Z,23.90
2019-03-02T02:02:43.416Z,24.20
2019-03-02T02:05:11.978Z,22.67
2019-03-02T02:07:40.436Z,22.47
2019-03-02T02:10:13.611Z,23.60
2019-03-02T02:12:42.493Z,22.90
2019-03-02T02:15:16.502Z,21.00
2019-03-02T02:17:44.940Z,22.80
2019-03-02T02:20:15.479Z,22.13
2019-03-02T02:22:44.558Z,22.13
2019-03-02T02:25:19.512Z,22.33
2019-03-02T02:27:47.948Z,21.20
2019-03-02T02:30:24.614Z,22.27
2019-03-02T02:32:51.695Z,21.90
2019-03-02T02:35:20.130Z,20.40
2019-03-02T02:37:48.628Z,21.27
2019-03-02T02:40:17.117Z,19.80
2019-03-02T02:42:45.656Z,21.80
2019-03-02T02:45:17.328Z,21.40
2019-03-02T02:47:51.462Z,20.50
2019-03-02T02:50:17.821Z,19.83
2019-03-02T02:52:46.325Z,21.67
2019-03-02T02:55:15.653Z,19.70
2019-03-02T02:57:44.986Z,20.13
2019-03-02T03:00:21.726Z,20.60
2019-03-02T03:02:50.353Z,20.00
2019-03-02T03:05:19.464Z,21.60
2019-03-02T03:07:53.461Z,19.93
2019-03-02T03:10:35.229Z,21.03
2019-03-02T03:13:04.293Z,20.87
2019-03-02T03:15:40.378Z,21.63
2019-03-02T03:18:12.374Z,21.90
2019-03-02T03:20:47.958Z,23.07
2019-03-02T03:23:09.573Z,21.53
2019-03-02T03:25:38.044Z,24.40
2019-03-02T03:28:06.545Z,23.37
2019-03-02T03:30:39.109Z,22.50
2019-03-02T03:33:05.233Z,23.85
2019-03-02T03:35:33.649Z,22.83
2019-03-02T03:38:02.129Z,24.93
2019-03-02T03:40:30.580Z,23.77
2019-03-02T03:43:03.413Z,23.00
2019-03-02T03:45:29.196Z,24.50
2019-03-02T03:47:57.631Z,22.60
2019-03-02T03:50:26.131Z,25.20
2019-03-02T03:52:54.650Z,25.20
2019-03-02T03:55:25.036Z,25.90
2019-03-02T03:57:55.505Z,62.90
2019-03-02T04:00:23.530Z,40.23
2019-03-02T04:02:51.935Z,26.30
2019-03-02T04:05:20.527Z,24.97
2019-03-02T04:07:51.596Z,26.77
2019-03-02T04:10:24.580Z,25.47
2019-03-02T04:12:49.377Z,26.77
2019-03-02T04:15:19.250Z,26.47
2019-03-02T04:17:47.665Z,25.57
2019-03-02T04:20:21.887Z,26.13
2019-03-02T04:22:51.613Z,28.40
2019-03-02T04:25:20.095Z,24.77
2019-03-02T04:27:53.175Z,26.93
2019-03-02T04:30:18.697Z,25.60
2019-03-02T04:32:48.017Z,26.27
2019-03-02T04:35:16.435Z,27.27
2019-03-02T04:37:44.877Z,27.33
2019-03-02T04:40:13.553Z,24.93
2019-03-02T04:42:41.967Z,24.77
2019-03-02T04:45:11.915Z,23.40
2019-03-02T04:47:41.004Z,25.27
2019-03-02T04:50:09.796Z,26.50
2019-03-02T04:52:38.238Z,25.60
2019-03-02T04:55:12.938Z,27.70
2019-03-02T04:57:39.494Z,24.97
2019-03-02T05:00:14.092Z,23.40
2019-03-02T05:02:42.554Z,25.63
2019-03-02T05:05:11.117Z,26.83
2019-03-02T05:07:39.525Z,25.40
2019-03-02T05:10:10.354Z,23.50
2019-03-02T05:12:38.774Z,24.60
2019-03-02T05:15:11.857Z,25.27
2019-03-02T05:17:42.878Z,23.00
2019-03-02T05:20:11.878Z,24.17
2019-03-02T05:22:40.323Z,25.30
2019-03-02T05:25:10.040Z,28.60
2019-03-02T05:27:38.499Z,25.80
2019-03-02T05:30:14.983Z,28.77
2019-03-02T05:32:43.489Z,26.87
2019-03-02T05:35:15.313Z,27.20
2019-03-02T05:37:42.136Z,25.20
2019-03-02T05:40:11.904Z,27.83
2019-03-02T05:42:40.399Z,25.83
2019-03-02T05:45:12.966Z,26.20
2019-03-02T05:47:41.446Z,25.00
2019-03-02T05:50:16.322Z,25.30
2019-03-02T05:52:44.724Z,26.30
2019-03-02T05:55:14.247Z,25.40
2019-03-02T05:57:43.710Z,27.10
2019-03-02T06:00:19.819Z,28.00
2019-03-02T06:02:48.339Z,22.80
2019-03-02T06:05:16.756Z,26.47
2019-03-02T06:07:45.252Z,24.50
2019-03-02T06:10:14.522Z,26.80
2019-03-02T06:12:42.958Z,26.00
2019-03-02T06:15:13.924Z,25.60
2019-03-02T06:17:42.348Z,28.57
2019-03-02T06:20:11.988Z,25.40
2019-03-02T06:22:40.440Z,24.13
2019-03-02T06:25:19.426Z,29.17
2019-03-02T06:27:42.971Z,23.40
2019-03-02T06:30:14.655Z,24.70
2019-03-02T06:32:43.087Z,26.97
2019-03-02T06:35:11.756Z,25.77
2019-03-02T06:37:40.202Z,25.53
2019-03-02T06:40:12.406Z,25.70
2019-03-02T06:42:41.916Z,25.93
2019-03-02T06:45:15.760Z,25.70
2019-03-02T06:47:44.328Z,25.73
2019-03-02T06:50:15.804Z,24.67
2019-03-02T06:52:44.308Z,26.03
2019-03-02T06:55:13.758Z,25.93
2019-03-02T06:57:42.206Z,25.20
2019-03-02T07:00:21.133Z,45.17
2019-03-02T07:02:49.712Z,28.43
2019-03-02T07:05:18.196Z,24.03
2019-03-02T07:07:46.606Z,27.97
2019-03-02T07:10:21.840Z,26.57
2019-03-02T07:12:50.206Z,25.00
2019-03-02T07:15:18.624Z,27.80
2019-03-02T07:18:08.084Z,26.13
2019-03-02T07:20:40.916Z,26.03
2019-03-02T07:23:09.317Z,26.17
2019-03-02T07:25:40.798Z,27.23
2019-03-02T07:28:07.930Z,25.97
2019-03-02T07:30:36.831Z,23.40
2019-03-02T07:33:05.368Z,26.80
2019-03-02T07:35:33.778Z,25.30
2019-03-02T07:38:02.276Z,27.27
2019-03-02T07:40:30.774Z,29.70
2019-03-02T07:42:59.268Z,25.90
2019-03-02T07:45:31.324Z,25.80
2019-03-02T07:48:00.313Z,23.90
2019-03-02T07:50:29.619Z,28.70
2019-03-02T07:52:58.563Z,23.23
2019-03-02T07:55:27.182Z,24.80
2019-03-02T07:57:55.615Z,26.97
2019-03-02T08:00:24.199Z,28.10
2019-03-02T08:02:52.638Z,27.50
2019-03-02T08:05:21.069Z,49.27
2019-03-02T08:07:49.593Z,33.10
2019-03-02T08:10:18.037Z,28.13
2019-03-02T08:12:46.491Z,25.60
2019-03-02T08:15:24.425Z,26.67
2019-03-02T08:17:53.697Z,28.27
2019-03-02T08:20:24.627Z,25.43
2019-03-02T08:22:52.285Z,24.90
2019-03-02T08:25:20.732Z,26.43
2019-03-02T08:27:51.206Z,22.10
2019-03-02T08:30:23.459Z,24.37
2019-03-02T08:32:54.175Z,24.13
2019-03-02T08:35:22.176Z,25.97
2019-03-02T08:37:50.742Z,26.47
2019-03-02T08:40:23.127Z,24.60
2019-03-02T08:42:49.424Z,25.30
2019-03-02T08:45:18.876Z,23.03
2019-03-02T08:47:47.317Z,24.63
2019-03-02T08:50:18.667Z,25.10
2019-03-02T08:52:47.309Z,23.63
2019-03-02T08:55:17.842Z,23.50
2019-03-02T08:57:46.332Z,23.27
2019-03-02T09:00:20.416Z,23.27
2019-03-02T09:02:48.884Z,23.90
2019-03-02T09:05:17.380Z,24.90
2019-03-02T09:07:46.183Z,25.13
2019-03-02T09:10:18.138Z,23.33
2019-03-02T09:12:49.591Z,24.90
2019-03-02T09:15:30.257Z,23.57
2019-03-02T09:17:59.866Z,23.73
2019-03-02T09:20:32.302Z,23.77
2019-03-02T09:23:05.225Z,24.93
2019-03-02T09:25:35.210Z,25.37
2019-03-02T09:28:03.888Z,24.40
2019-03-02T09:30:32.369Z,23.17
2019-03-02T09:33:00.882Z,27.07
2019-03-02T09:35:30.275Z,22.50
2019-03-02T09:37:58.746Z,23.70
2019-03-02T09:40:27.340Z,24.90
2019-03-02T09:42:55.735Z,25.27
2019-03-02T09:45:24.180Z,24.37
2019-03-02T09:47:52.689Z,27.10
2019-03-02T09:50:23.210Z,42.63
2019-03-02T09:52:51.776Z,25.43
2019-03-02T09:55:20.838Z,23.20
2019-03-02T09:57:49.672Z,22.83
2019-03-02T10:00:25.859Z,24.50
2019-03-02T10:02:54.593Z,23.57
2019-03-02T10:05:23.045Z,24.63
2019-03-02T10:07:51.512Z,23.60
2019-03-02T10:10:20.191Z,22.50
2019-03-02T10:12:51.746Z,22.97
2019-03-02T10:15:26.565Z,21.97
2019-03-02T10:17:55.100Z,22.87
2019-03-02T10:20:23.546Z,22.20
2019-03-02T10:22:51.974Z,32.10
2019-03-02T10:25:20.441Z,24.50
2019-03-02T10:27:48.851Z,22.90
2019-03-02T10:30:21.997Z,23.63
2019-03-02T10:32:51.895Z,23.70
2019-03-02T10:35:20.991Z,24.60
2019-03-02T10:37:49.565Z,22.90
2019-03-02T10:40:19.361Z,21.20
2019-03-02T10:42:47.880Z,22.97
2019-03-02T10:45:18.503Z,23.13
2019-03-02T10:47:46.990Z,22.47
2019-03-02T10:50:19.649Z,21.27
2019-03-02T10:52:48.877Z,24.43
2019-03-02T10:55:20.799Z,22.63
2019-03-02T10:57:49.800Z,20.80
2019-03-02T11:00:25.642Z,21.30
2019-03-02T11:02:56.054Z,21.50
2019-03-02T11:05:24.421Z,21.83
2019-03-02T11:08:09.413Z,21.23
2019-03-02T11:10:48.648Z,21.73
2019-03-02T11:13:32.613Z,19.13
2019-03-02T11:16:14.517Z,17.50
2019-03-02T11:18:47.727Z,19.20
2019-03-02T11:21:17.893Z,19.10
2019-03-02T11:23:48.028Z,19.00
2019-03-02T11:26:24.261Z,18.10
2019-03-02T11:28:54.343Z,21.00
2019-03-02T11:31:24.434Z,17.98
2019-03-02T11:34:03.309Z,18.67
2019-03-02T11:36:33.392Z,18.50
2019-03-02T11:39:08.602Z,18.80
2019-03-02T11:41:38.725Z,19.00
2019-03-02T11:44:11.540Z,19.17
2019-03-02T11:46:41.626Z,18.27
2019-03-02T11:49:17.480Z,19.10
2019-03-02T11:51:47.568Z,19.40
2019-03-02T11:54:17.708Z,20.07
2019-03-02T11:56:47.972Z,20.77
2019-03-02T11:59:18.189Z,16.63
2019-03-02T12:01:51.223Z,22.17
2019-03-02T12:04:24.251Z,16.87
2019-03-02T12:06:57.577Z,13.90
2019-03-02T12:09:36.792Z,12.67
2019-03-02T12:12:22.956Z,13.03
2019-03-02T12:14:53.039Z,14.23
2019-03-02T12:17:28.827Z,12.50
2019-03-02T12:20:02.528Z,12.60
2019-03-02T12:22:42.952Z,12.80
2019-03-02T12:25:25.434Z,12.90
2019-03-02T12:28:07.114Z,13.57
2019-03-02T12:30:40.224Z,14.60
2019-03-02T12:33:16.979Z,14.23
2019-03-02T12:35:51.453Z,13.27
2019-03-02T12:38:30.378Z,14.73
2019-03-02T12:41:06.295Z,14.50
2019-03-02T12:43:51.284Z,13.83
2019-03-02T12:46:38.977Z,15.23
2019-03-02T12:49:15.029Z,14.70
2019-03-02T12:51:56.831Z,12.93
2019-03-02T12:54:32.395Z,14.00
2019-03-02T12:57:08.652Z,14.60
2019-03-02T12:59:56.557Z,13.20
2019-03-02T13:02:35.607Z,12.57
2019-03-02T13:05:13.776Z,12.50
2019-03-02T13:07:50.918Z,12.23
2019-03-02T13:10:33.549Z,13.00
2019-03-02T13:13:20.703Z,10.93
2019-03-02T13:15:54.607Z,10.63
2019-03-02T13:18:42.857Z,10.23
2019-03-02T13:21:21.937Z,9.73
2019-03-02T13:23:51.993Z,10.03
2019-03-02T13:26:24.817Z,10.83
2019-03-02T13:28:54.899Z,10.40
2019-03-02T13:31:30.652Z,9.60
2019-03-02T13:34:16.717Z,10.00
2019-03-02T13:37:02.021Z,11.40
2019-03-02T13:39:34.913Z,10.60
2019-03-02T13:42:23.303Z,10.07
2019-03-02T13:45:05.476Z,9.33
2019-03-02T13:47:45.015Z,10.80
2019-03-02T13:50:31.721Z,8.17
2019-03-02T13:53:21.085Z,8.63
2019-03-02T13:55:51.260Z,9.60
2019-03-02T13:58:21.307Z,9.40
2019-03-02T14:01:07.639Z,9.90
2019-03-02T14:03:40.817Z,8.90
2019-03-02T14:06:19.606Z,8.30
2019-03-02T14:09:06.595Z,7.23
2019-03-02T14:11:44.890Z,6.93
2019-03-02T14:14:21.991Z,6.70
2019-03-02T14:17:01.674Z,5.37
2019-03-02T14:19:48.518Z,7.40
2019-03-02T14:22:31.124Z,5.90
2019-03-02T14:25:22.757Z,6.00
2019-03-02T14:28:11.446Z,6.77
2019-03-02T14:30:44.228Z,6.40
2019-03-02T14:33:30.919Z,6.50
2019-03-02T14:36:01.007Z,5.50
2019-03-02T14:38:42.796Z,7.63
2019-03-02T14:41:18.636Z,6.53
2019-03-02T14:43:48.694Z,6.17
2019-03-02T14:46:36.983Z,5.27
2019-03-02T14:49:28.098Z,4.57
2019-03-02T14:51:59.748Z,5.50
2019-03-02T14:54:29.810Z,5.00
2019-03-02T14:57:14.908Z,4.40
2019-03-02T15:00:00.003Z,4.37
2019-03-02T15:02:32.747Z,5.20
2019-03-02T15:05:16.086Z,4.37
2019-03-02T15:07:49.048Z,4.30
2019-03-02T15:10:31.236Z,5.50
2019-03-02T15:13:09.836Z,3.97
2019-03-02T15:15:42.677Z,4.37
2019-03-02T15:18:24.003Z,3.37
2019-03-02T15:20:52.618Z,3.90
2019-03-02T15:23:35.200Z,4.07
2019-03-02T15:26:10.246Z,5.00
2019-03-02T15:28:41.491Z,3.50
2019-03-02T15:31:21.236Z,3.33
2019-03-02T15:34:10.284Z,4.17
2019-03-02T15:36:44.038Z,5.27
2019-03-02T15:39:17.588Z,4.13
2019-03-02T15:41:50.438Z,4.50
2019-03-02T15:44:20.488Z,4.30
2019-03-02T15:46:59.635Z,3.40
2019-03-02T15:49:29.753Z,3.27
2019-03-02T15:52:00.074Z,3.00
2019-03-02T15:54:44.981Z,3.30
2019-03-02T15:57:39.480Z,3.30
2019-03-02T16:00:02.989Z,3.30
2019-03-02T16:02:42.052Z,3.40
2019-03-02T16:05:26.805Z,3.63
2019-03-02T16:07:59.567Z,3.60
2019-03-02T16:10:35.793Z,3.70
2019-03-02T16:13:21.098Z,3.87
2019-03-02T16:15:49.938Z,2.97
2019-03-02T16:18:23.863Z,2.93
2019-03-02T16:21:10.559Z,3.33
2019-03-02T16:23:58.609Z,2.77
2019-03-02T16:26:28.677Z,2.63
2019-03-02T16:28:58.761Z,3.33
2019-03-02T16:31:28.809Z,2.97
2019-03-02T16:33:58.892Z,2.60
2019-03-02T16:36:40.157Z,3.03
2019-03-02T16:39:15.773Z,2.80
2019-03-02T16:41:48.801Z,2.90
2019-03-02T16:44:18.980Z,3.00
2019-03-02T16:46:51.614Z,3.37
2019-03-02T16:49:27.672Z,3.83
2019-03-02T16:52:13.904Z,3.13
2019-03-02T16:54:49.400Z,2.50
2019-03-02T16:57:34.623Z,3.07
2019-03-02T17:00:19.957Z,4.05
2019-03-02T17:03:06.846Z,3.83
2019-03-02T17:05:45.728Z,4.40
2019-03-02T17:08:31.284Z,4.27
2019-03-02T17:11:02.536Z,3.20
2019-03-02T17:13:38.392Z,3.70
2019-03-02T17:16:08.581Z,3.70
2019-03-02T17:18:41.396Z,3.80
2019-03-02T17:21:11.732Z,3.40
2019-03-02T17:23:47.290Z,3.17
2019-03-02T17:26:17.408Z,3.93
2019-03-02T17:28:59.582Z,4.40
2019-03-02T17:31:39.729Z,3.20
2019-03-02T17:34:19.706Z,3.47
2019-03-02T17:36:52.553Z,3.57
2019-03-02T17:39:40.829Z,3.70
2019-03-02T17:42:16.640Z,3.00
2019-03-02T17:45:02.969Z,3.30
2019-03-02T17:47:36.936Z,3.13
2019-03-02T17:50:12.544Z,3.23
2019-03-02T17:52:43.235Z,8.80
2019-03-02T17:55:13.337Z,3.43
2019-03-02T17:57:50.267Z,3.90
2019-03-02T18:00:19.786Z,2.90
2019-03-02T18:02:50.067Z,2.73
2019-03-02T18:05:20.122Z,2.67
2019-03-02T18:07:52.857Z,2.60
2019-03-02T18:10:22.996Z,2.37
2019-03-02T18:12:53.160Z,2.23
2019-03-02T18:15:29.146Z,2.70
2019-03-02T18:18:03.652Z,2.10
2019-03-02T18:20:32.136Z,3.03
2019-03-02T18:23:00.586Z,5.27
2019-03-02T18:25:29.087Z,4.80
2019-03-02T18:27:59.306Z,2.43
2019-03-02T18:30:27.930Z,2.90
2019-03-02T18:32:58.547Z,2.30
2019-03-02T18:35:26.978Z,2.30
2019-03-02T18:37:55.444Z,3.47
2019-03-02T18:40:23.924Z,2.70
2019-03-02T18:42:52.550Z,2.10
2019-03-02T18:45:21.106Z,2.60
2019-03-02T18:47:49.567Z,2.80
2019-03-02T18:50:34.660Z,2.90
2019-03-02T18:53:02.420Z,2.93
2019-03-02T18:55:31.072Z,3.07
2019-03-02T18:57:59.748Z,3.47
2019-03-02T19:00:30.054Z,3.77
2019-03-02T19:02:58.478Z,3.47
2019-03-02T19:05:31.988Z,10.37
2019-03-02T19:08:01.344Z,10.10
2019-03-02T19:10:30.051Z,3.70
2019-03-02T19:12:59.329Z,2.80
2019-03-02T19:15:28.911Z,3.00
2019-03-02T19:17:58.283Z,3.00
2019-03-02T19:20:26.712Z,3.53
2019-03-02T19:22:55.148Z,4.00
2019-03-02T19:25:23.712Z,11.30
2019-03-02T19:27:52.144Z,4.57
2019-03-02T19:30:21.419Z,4.97
2019-03-02T19:32:49.998Z,4.10
2019-03-02T19:35:18.508Z,4.37
2019-03-02T19:37:46.933Z,5.00
2019-03-02T19:40:18.447Z,4.73
2019-03-02T19:42:46.886Z,3.90
2019-03-02T19:45:15.384Z,10.57
2019-03-02T19:47:43.820Z,12.13
2019-03-02T19:50:18.052Z,5.83
2019-03-02T19:52:46.468Z,5.13
2019-03-02T19:55:16.246Z,4.20
2019-03-02T19:57:45.432Z,5.13
2019-03-02T20:00:22.355Z,4.87
2019-03-02T20:02:50.949Z,4.80
2019-03-02T20:05:19.476Z,4.80
2019-03-02T20:07:47.907Z,3.77
2019-03-02T20:10:17.838Z,4.70
2019-03-02T20:12:46.495Z,4.97
2019-03-02T20:15:17.289Z,5.63
2019-03-02T20:17:46.086Z,4.57
2019-03-02T20:20:16.454Z,5.50
2019-03-02T20:22:45.548Z,4.50
2019-03-02T20:25:15.287Z,4.47
2019-03-02T20:27:44.265Z,6.13
2019-03-02T20:30:19.578Z,4.87
2019-03-02T20:32:48.261Z,6.73
2019-03-02T20:35:25.311Z,6.47
2019-03-02T20:37:53.742Z,5.97
2019-03-02T20:40:27.265Z,5.37
2019-03-02T20:42:56.157Z,7.23
2019-03-02T20:45:26.210Z,6.50
2019-03-02T20:47:54.653Z,5.60
2019-03-02T20:50:23.732Z,6.90
2019-03-02T20:52:52.167Z,6.33
2019-03-02T20:55:20.669Z,5.63
2019-03-02T20:57:50.281Z,6.97
2019-03-02T21:00:35.911Z,10.17
2019-03-02T21:03:04.606Z,8.00
2019-03-02T21:05:33.717Z,7.47
2019-03-02T21:08:02.216Z,6.50
2019-03-02T21:10:33.126Z,6.37
2019-03-02T21:13:01.728Z,6.20
2019-03-02T21:15:44.031Z,6.33
2019-03-02T21:18:12.476Z,5.87
2019-03-02T21:20:40.924Z,5.37
2019-03-02T21:23:09.360Z,6.13
2019-03-02T21:25:37.808Z,6.17
2019-03-02T21:28:06.227Z,5.90
2019-03-02T21:30:34.667Z,5.70
2019-03-02T21:33:03.128Z,15.20
2019-03-02T21:35:32.282Z,11.20
2019-03-02T21:38:00.710Z,7.00
2019-03-02T21:40:31.696Z,6.03
2019-03-02T21:43:00.257Z,5.77
2019-03-02T21:45:29.688Z,6.47
2019-03-02T21:47:58.211Z,6.40
2019-03-02T21:50:44.878Z,5.73
2019-03-02T21:53:13.363Z,5.50
2019-03-02T21:55:41.888Z,5.80
2019-03-02T21:58:10.442Z,6.37
2019-03-02T22:00:39.139Z,7.07
2019-03-02T22:03:07.572Z,5.80
2019-03-02T22:05:36.003Z,6.13
2019-03-02T22:08:04.544Z,5.70
2019-03-02T22:10:52.777Z,7.20
2019-03-02T22:13:21.206Z,5.70
2019-03-02T22:15:49.631Z,5.97
2019-03-02T22:18:18.090Z,5.73
2019-03-02T22:20:46.516Z,6.20
2019-03-02T22:23:16.033Z,5.57
2019-03-02T22:25:44.477Z,5.77
2019-03-02T22:28:12.932Z,5.40
2019-03-02T22:30:41.354Z,6.50
2019-03-02T22:33:09.765Z,5.40
2019-03-02T22:35:38.235Z,6.20
2019-03-02T22:38:06.688Z,5.10
2019-03-02T22:40:35.122Z,6.17
2019-03-02T22:43:04.486Z,5.00
2019-03-02T22:45:32.944Z,7.30
2019-03-02T22:48:01.396Z,5.87
2019-03-02T22:50:33.655Z,5.60
2019-03-02T22:53:02.089Z,5.83
2019-03-02T22:55:30.516Z,6.00
2019-03-02T22:57:59.607Z,5.47
2019-03-02T23:00:45.806Z,5.37
2019-03-02T23:03:13.341Z,5.30
2019-03-02T23:05:42.185Z,5.53
2019-03-02T23:08:10.636Z,5.27
2019-03-02T23:10:39.089Z,5.53
2019-03-02T23:13:07.533Z,5.70
2019-03-02T23:15:35.961Z,4.87
2019-03-02T23:18:05.365Z,6.50
2019-03-02T23:20:33.798Z,5.10
2019-03-02T23:23:02.267Z,5.03
2019-03-02T23:25:30.719Z,5.43
2019-03-02T23:27:59.195Z,5.23
2019-03-02T23:30:27.698Z,4.30
2019-03-02T23:32:56.103Z,4.00
2019-03-02T23:35:24.546Z,5.03
2019-03-02T23:37:52.964Z,5.40
2019-03-02T23:40:23.193Z,5.50
2019-03-02T23:42:51.701Z,7.50
2019-03-02T23:45:20.290Z,5.43
2019-03-02T23:47:48.835Z,5.07
2019-03-02T23:50:17.240Z,5.33
2019-03-02T23:52:45.811Z,4.43
2019-03-02T23:55:14.979Z,6.30
2019-03-02T23:57:43.459Z,4.20
