createdAt,value
2023-02-16T00:01:20.608Z,-2.78
2023-02-16T00:03:47.171Z,-2.80
2023-02-16T00:06:13.780Z,-2.83
2023-02-16T00:08:40.680Z,-2.87
2023-02-16T00:11:18.914Z,-2.90
2023-02-16T00:13:45.368Z,-2.91
2023-02-16T00:16:19.554Z,-2.92
2023-02-16T00:18:46.765Z,-2.91
2023-02-16T00:21:13.549Z,-2.91
2023-02-16T00:23:40.354Z,-2.91
2023-02-16T00:26:22.463Z,-2.90
2023-02-16T00:28:52.701Z,-2.90
2023-02-16T00:31:22.075Z,-2.92
2023-02-16T00:33:49.476Z,-2.95
2023-02-16T00:36:16.035Z,-2.97
2023-02-16T00:38:42.824Z,-3.01
2023-02-16T00:41:17.236Z,-3.07
2023-02-16T00:43:43.652Z,-3.11
2023-02-16T00:46:10.385Z,-3.13
2023-02-16T00:48:36.954Z,-3.15
2023-02-16T00:51:11.130Z,-3.19
2023-02-16T00:53:46.941Z,-3.22
2023-02-16T00:56:20.161Z,-3.23
2023-02-16T00:58:49.027Z,-3.23
2023-02-16T01:01:18.103Z,-3.24
2023-02-16T01:03:44.910Z,-3.24
2023-02-16T01:06:12.063Z,-3.22
2023-02-16T01:08:38.501Z,-3.19
2023-02-16T01:11:07.637Z,-3.13
2023-02-16T01:13:46.160Z,-3.10
2023-02-16T01:16:27.856Z,-3.12
2023-02-16T01:18:54.659Z,-3.11
2023-02-16T01:21:22.124Z,-3.06
2023-02-16T01:23:48.664Z,-3.03
2023-02-16T01:26:19.772Z,-3.01
2023-02-16T01:28:47.384Z,-3.02
2023-02-16T01:31:14.990Z,-3.03
2023-02-16T01:33:42.864Z,-3.04
2023-02-16T01:36:43.367Z,-3.06
2023-02-16T01:39:16.006Z,-3.09
2023-02-16T01:41:49.333Z,-3.11
2023-02-16T01:44:21.048Z,-3.13
2023-02-16T01:47:04.451Z,-3.15
2023-02-16T01:49:31.311Z,-3.16
2023-02-16T01:52:37.973Z,-3.20
2023-02-16T01:55:07.224Z,-3.25
2023-02-16T01:57:59.610Z,-3.29
2023-02-16T02:00:51.189Z,-3.33
2023-02-16T02:03:21.244Z,-3.33
2023-02-16T02:05:50.277Z,-3.33
2023-02-16T02:08:25.837Z,-3.34
2023-02-16T02:11:14.388Z,-3.37
2023-02-16T02:13:47.497Z,-3.39
2023-02-16T02:16:19.718Z,-3.39
2023-02-16T02:18:46.784Z,-3.37
2023-02-16T02:21:41.726Z,-3.37
2023-02-16T02:24:23.480Z,-3.39
2023-02-16T02:27:07.040Z,-3.39
2023-02-16T02:30:01.802Z,-3.40
2023-02-16T02:32:28.346Z,-3.44
2023-02-16T02:35:25.443Z,-3.48
2023-02-16T02:38:32.330Z,-3.52
2023-02-16T02:41:32.966Z,-3.59
2023-02-16T02:44:06.773Z,-3.67
2023-02-16T02:46:35.735Z,-3.73
2023-02-16T02:49:02.411Z,-3.77
2023-02-16T02:51:29.097Z,-3.80
2023-02-16T02:54:29.980Z,-3.77
2023-02-16T02:57:02.777Z,-3.77
2023-02-16T02:59:31.711Z,-3.78
2023-02-16T03:02:01.386Z,-3.79
2023-02-16T03:04:32.316Z,-3.79
2023-02-16T03:07:01.574Z,-3.82
2023-02-16T03:09:28.628Z,-3.84
2023-02-16T03:11:57.491Z,-3.88
2023-02-16T03:14:37.884Z,-3.88
2023-02-16T03:17:10.742Z,-3.92
2023-02-16T03:19:40.244Z,-4.00
2023-02-16T03:22:06.719Z,-4.05
2023-02-16T03:24:33.952Z,-4.09
2023-02-16T03:27:02.197Z,-4.10
2023-02-16T03:29:29.398Z,-4.10
2023-02-16T03:31:57.322Z,-4.11
2023-02-16T03:34:25.645Z,-4.09
2023-02-16T03:36:56.520Z,-4.08
2023-02-16T03:39:23.472Z,-4.01
2023-02-16T03:41:52.223Z,-4.00
2023-02-16T03:44:19.429Z,-4.00
2023-02-16T03:46:46.517Z,-4.01
2023-02-16T03:49:12.961Z,-4.02
2023-02-16T03:51:39.401Z,-4.04
2023-02-16T03:54:05.925Z,-4.05
2023-02-16T03:56:32.584Z,-4.07
2023-02-16T03:58:59.132Z,-4.00
2023-02-16T04:01:26.756Z,-3.93
2023-02-16T04:03:53.380Z,-3.94
2023-02-16T04:06:20.089Z,-3.95
2023-02-16T04:08:46.727Z,-3.97
2023-02-16T04:11:13.772Z,-4.00
2023-02-16T04:13:40.405Z,-4.03
2023-02-16T04:16:07.497Z,-4.08
2023-02-16T04:18:33.955Z,-4.15
2023-02-16T04:21:00.671Z,-4.20
2023-02-16T04:23:27.178Z,-4.26
2023-02-16T04:25:53.834Z,-4.30
2023-02-16T04:28:20.298Z,-4.33
2023-02-16T04:30:46.912Z,-4.34
2023-02-16T04:33:13.703Z,-4.36
2023-02-16T04:35:40.516Z,-4.38
2023-02-16T04:38:07.168Z,-4.38
2023-02-16T04:40:33.712Z,-4.40
2023-02-16T04:43:00.228Z,-4.38
2023-02-16T04:45:26.799Z,-4.38
2023-02-16T04:47:53.354Z,-4.33
2023-02-16T04:50:20.173Z,-4.35
2023-02-16T04:52:46.850Z,-4.32
2023-02-16T04:55:13.324Z,-4.30
2023-02-16T04:57:40.058Z,-4.33
2023-02-16T05:00:09.712Z,-4.34
2023-02-16T05:02:36.235Z,-4.37
2023-02-16T05:05:02.886Z,-4.40
2023-02-16T05:07:29.425Z,-4.38
2023-02-16T05:09:56.590Z,-4.33
2023-02-16T05:12:23.075Z,-4.31
2023-02-16T05:14:49.888Z,-4.32
2023-02-16T05:17:23.160Z,-4.33
2023-02-16T05:19:53.216Z,-4.32
2023-02-16T05:22:21.953Z,-4.32
2023-02-16T05:24:49.549Z,-4.34
2023-02-16T05:27:19.817Z,-4.37
2023-02-16T05:29:46.454Z,-4.35
2023-02-16T05:32:13.099Z,-4.35
2023-02-16T05:34:40.004Z,-4.34
2023-02-16T05:37:06.642Z,-4.34
2023-02-16T05:39:33.805Z,-4.37
2023-02-16T05:42:00.351Z,-4.41
2023-02-16T05:44:27.090Z,-4.44
2023-02-16T05:46:53.635Z,-4.46
2023-02-16T05:49:20.247Z,-4.45
2023-02-16T05:51:46.815Z,-4.45
2023-02-16T05:54:14.376Z,-4.43
2023-02-16T05:56:40.940Z,-4.40
2023-02-16T05:59:07.407Z,-4.39
2023-02-16T06:01:33.909Z,-4.38
2023-02-16T06:04:00.473Z,-4.37
2023-02-16T06:06:27.077Z,-4.34
2023-02-16T06:08:53.569Z,-4.29
2023-02-16T06:11:20.344Z,-4.24
2023-02-16T06:13:46.798Z,-4.19
2023-02-16T06:16:13.250Z,-4.14
2023-02-16T06:18:39.764Z,-4.04
2023-02-16T06:21:06.463Z,-3.93
2023-02-16T06:23:32.991Z,-3.72
2023-02-16T06:25:59.706Z,-3.40
2023-02-16T06:28:26.570Z,-3.09
2023-02-16T06:30:53.220Z,-2.81
2023-02-16T06:33:19.836Z,-2.48
2023-02-16T06:35:46.412Z,-2.23
2023-02-16T06:38:13.021Z,-2.03
2023-02-16T06:40:39.586Z,-1.85
2023-02-16T06:43:06.192Z,-1.65
2023-02-16T06:45:32.608Z,-1.54
2023-02-16T06:47:59.175Z,-1.42
2023-02-16T06:50:25.723Z,-1.13
2023-02-16T06:52:52.424Z,-0.82
2023-02-16T06:55:18.903Z,-0.51
2023-02-16T06:57:45.361Z,-0.24
2023-02-16T07:00:12.610Z,0.03
2023-02-16T07:02:39.091Z,0.26
2023-02-16T07:05:05.728Z,0.20
2023-02-16T07:07:32.177Z,0.17
2023-02-16T07:10:00.296Z,0.37
2023-02-16T07:12:27.047Z,0.65
2023-02-16T07:14:53.587Z,0.82
2023-02-16T07:17:20.529Z,1.03
2023-02-16T07:19:47.072Z,1.41
2023-02-16T07:22:13.616Z,1.85
2023-02-16T07:24:40.055Z,2.33
2023-02-16T07:27:06.804Z,2.66
2023-02-16T07:29:33.480Z,3.00
2023-02-16T07:32:00.040Z,3.43
2023-02-16T07:34:26.653Z,3.85
2023-02-16T07:36:53.242Z,4.14
2023-02-16T07:39:19.711Z,4.39
2023-02-16T07:41:46.249Z,4.74
2023-02-16T07:44:12.889Z,5.08
2023-02-16T07:46:39.531Z,5.43
2023-02-16T07:49:06.174Z,5.79
2023-02-16T07:51:32.657Z,6.11
2023-02-16T07:54:00.833Z,6.18
2023-02-16T07:56:29.994Z,6.07
2023-02-16T07:58:58.750Z,5.89
2023-02-16T08:01:25.375Z,5.83
2023-02-16T08:03:52.360Z,5.95
2023-02-16T08:06:19.845Z,6.02
2023-02-16T08:08:46.421Z,6.10
2023-02-16T08:11:16.221Z,6.06
2023-02-16T08:13:44.736Z,5.96
2023-02-16T08:16:16.410Z,5.85
2023-02-16T08:18:42.981Z,5.74
2023-02-16T08:21:15.793Z,5.58
2023-02-16T08:23:54.740Z,5.40
2023-02-16T08:26:23.459Z,5.21
2023-02-16T08:28:50.343Z,5.10
2023-02-16T08:31:19.752Z,4.98
2023-02-16T08:33:47.359Z,4.91
2023-02-16T08:36:34.674Z,4.89
2023-02-16T08:39:03.765Z,4.87
2023-02-16T08:41:33.734Z,4.82
2023-02-16T08:44:01.400Z,4.83
2023-02-16T08:46:29.748Z,4.93
2023-02-16T08:48:57.044Z,4.95
2023-02-16T08:51:24.137Z,4.92
2023-02-16T08:53:53.828Z,5.09
2023-02-16T08:56:20.258Z,5.29
2023-02-16T08:58:47.430Z,5.44
2023-02-16T09:01:15.137Z,5.52
2023-02-16T09:03:43.168Z,5.71
2023-02-16T09:06:11.638Z,5.85
2023-02-16T09:08:38.978Z,5.85
2023-02-16T09:11:13.402Z,5.93
2023-02-16T09:13:40.761Z,6.06
2023-02-16T09:16:21.620Z,6.25
2023-02-16T09:18:49.119Z,6.35
2023-02-16T09:21:19.070Z,6.65
2023-02-16T09:23:47.678Z,7.08
2023-02-16T09:26:24.714Z,7.37
2023-02-16T09:28:53.514Z,7.53
2023-02-16T09:31:28.158Z,7.66
2023-02-16T09:33:58.207Z,8.02
2023-02-16T09:36:25.247Z,8.30
2023-02-16T09:38:52.552Z,8.50
2023-02-16T09:41:21.945Z,8.80
2023-02-16T09:44:12.882Z,9.06
2023-02-16T09:46:41.880Z,9.14
2023-02-16T09:49:36.226Z,9.30
2023-02-16T09:52:16.755Z,9.29
2023-02-16T09:54:52.186Z,9.49
2023-02-16T09:57:53.919Z,9.80
2023-02-16T10:00:32.348Z,9.90
2023-02-16T10:03:17.544Z,10.05
2023-02-16T10:06:05.675Z,10.32
2023-02-16T10:08:41.284Z,10.38
2023-02-16T10:11:30.190Z,10.42
2023-02-16T10:14:04.210Z,10.34
2023-02-16T10:16:39.068Z,10.28
2023-02-16T10:19:18.617Z,10.44
2023-02-16T10:21:50.075Z,10.62
2023-02-16T10:24:17.123Z,10.87
2023-02-16T10:26:51.996Z,11.00
2023-02-16T10:29:20.683Z,10.77
2023-02-16T10:31:59.846Z,10.58
2023-02-16T10:34:43.309Z,10.48
2023-02-16T10:37:40.778Z,10.31
2023-02-16T10:40:55.042Z,10.11
2023-02-16T10:43:34.108Z,9.88
2023-02-16T10:46:01.635Z,9.77
2023-02-16T10:48:28.819Z,9.77
2023-02-16T10:51:03.913Z,9.88
2023-02-16T10:53:41.736Z,9.91
2023-02-16T10:56:32.385Z,9.85
2023-02-16T10:59:00.653Z,9.80
2023-02-16T11:01:38.039Z,9.80
2023-02-16T11:04:05.433Z,9.81
2023-02-16T11:06:32.019Z,9.86
2023-02-16T11:09:01.383Z,9.86
2023-02-16T11:11:30.669Z,9.84
2023-02-16T11:14:03.591Z,9.78
2023-02-16T11:16:31.421Z,9.74
2023-02-16T11:19:09.220Z,9.83
2023-02-16T11:21:54.232Z,9.99
2023-02-16T11:24:30.091Z,10.13
2023-02-16T11:27:06.319Z,10.25
2023-02-16T11:29:33.844Z,10.38
2023-02-16T11:32:06.748Z,10.42
2023-02-16T11:34:36.983Z,10.37
2023-02-16T11:37:14.016Z,10.41
2023-02-16T11:39:52.366Z,10.50
2023-02-16T11:42:24.808Z,10.64
2023-02-16T11:44:54.711Z,10.68
2023-02-16T11:47:34.937Z,10.81
2023-02-16T11:50:21.375Z,10.68
2023-02-16T11:52:49.820Z,10.67
2023-02-16T11:55:34.485Z,10.77
2023-02-16T11:58:33.539Z,10.83
2023-02-16T12:01:08.885Z,10.96
2023-02-16T12:04:17.003Z,11.03
2023-02-16T12:07:13.137Z,10.86
2023-02-16T12:10:00.854Z,10.90
2023-02-16T12:12:40.304Z,11.11
2023-02-16T12:15:15.649Z,11.32
2023-02-16T12:18:00.773Z,11.42
2023-02-16T12:20:55.520Z,11.34
2023-02-16T12:23:24.895Z,11.26
2023-02-16T12:26:36.845Z,11.28
2023-02-16T12:29:14.451Z,11.32
2023-02-16T12:32:15.180Z,11.33
2023-02-16T12:35:26.162Z,11.48
2023-02-16T12:38:17.546Z,11.62
2023-02-16T12:40:56.987Z,11.62
2023-02-16T12:43:47.358Z,11.51
2023-02-16T12:46:27.427Z,11.50
2023-02-16T12:49:00.109Z,11.48
2023-02-16T12:51:48.003Z,11.48
2023-02-16T12:54:21.090Z,11.54
2023-02-16T12:56:59.414Z,11.37
2023-02-16T12:59:47.511Z,11.24
2023-02-16T13:02:37.253Z,11.15
2023-02-16T13:05:31.642Z,11.05
2023-02-16T13:08:06.674Z,11.03
2023-02-16T13:10:57.705Z,10.98
2023-02-16T13:13:27.723Z,10.91
2023-02-16T13:16:20.435Z,10.82
2023-02-16T13:18:55.959Z,10.78
2023-02-16T13:21:50.528Z,10.69
2023-02-16T13:24:31.935Z,10.66
2023-02-16T13:27:18.080Z,10.83
2023-02-16T13:29:53.745Z,10.82
2023-02-16T13:32:37.315Z,10.77
2023-02-16T13:35:41.850Z,10.73
2023-02-16T13:38:46.208Z,10.68
2023-02-16T13:41:27.843Z,10.61
2023-02-16T13:43:58.298Z,10.55
2023-02-16T13:46:24.775Z,10.55
2023-02-16T13:48:52.232Z,10.54
2023-02-16T13:51:22.197Z,10.56
2023-02-16T13:53:51.725Z,10.56
2023-02-16T13:56:37.432Z,10.52
2023-02-16T13:59:19.210Z,10.44
2023-02-16T14:01:48.150Z,10.34
2023-02-16T14:04:23.831Z,10.24
2023-02-16T14:06:51.325Z,10.12
2023-02-16T14:09:17.774Z,10.09
2023-02-16T14:12:09.234Z,10.10
2023-02-16T14:14:44.030Z,10.07
2023-02-16T14:17:19.337Z,9.94
2023-02-16T14:20:00.666Z,9.87
2023-02-16T14:22:45.531Z,9.80
2023-02-16T14:25:37.153Z,9.74
2023-02-16T14:28:22.087Z,9.63
2023-02-16T14:30:53.283Z,9.43
2023-02-16T14:33:22.688Z,9.38
2023-02-16T14:35:58.443Z,9.35
2023-02-16T14:38:34.550Z,9.30
2023-02-16T14:41:04.327Z,9.25
2023-02-16T14:43:33.247Z,9.10
2023-02-16T14:46:18.731Z,8.97
2023-02-16T14:49:07.349Z,8.85
2023-02-16T14:51:36.532Z,8.73
2023-02-16T14:54:21.364Z,8.60
2023-02-16T14:56:54.778Z,8.70
2023-02-16T14:59:33.967Z,8.85
2023-02-16T15:02:00.929Z,8.94
2023-02-16T15:04:32.771Z,8.86
2023-02-16T15:07:03.854Z,8.66
2023-02-16T15:09:33.740Z,8.47
2023-02-16T15:12:05.653Z,8.37
2023-02-16T15:14:37.639Z,8.15
2023-02-16T15:17:07.571Z,7.92
2023-02-16T15:19:35.150Z,7.66
2023-02-16T15:22:19.416Z,7.47
2023-02-16T15:24:55.784Z,7.30
2023-02-16T15:27:24.185Z,7.05
2023-02-16T15:30:20.683Z,6.76
2023-02-16T15:32:57.208Z,6.47
2023-02-16T15:35:37.658Z,6.22
2023-02-16T15:38:13.606Z,5.97
2023-02-16T15:40:40.376Z,5.73
2023-02-16T15:43:17.436Z,5.51
2023-02-16T15:45:49.395Z,5.26
2023-02-16T15:48:37.102Z,5.05
2023-02-16T15:51:25.039Z,4.85
2023-02-16T15:54:03.927Z,4.66
2023-02-16T15:56:48.485Z,4.52
2023-02-16T15:59:43.483Z,4.36
2023-02-16T16:02:17.943Z,4.17
2023-02-16T16:04:57.769Z,4.01
2023-02-16T16:07:37.733Z,3.84
2023-02-16T16:10:16.936Z,3.70
2023-02-16T16:12:44.831Z,3.57
2023-02-16T16:15:19.629Z,3.41
2023-02-16T16:17:46.401Z,3.31
2023-02-16T16:20:27.945Z,3.18
2023-02-16T16:22:58.373Z,3.05
2023-02-16T16:25:34.308Z,2.92
2023-02-16T16:28:02.367Z,2.82
2023-02-16T16:30:32.985Z,2.73
2023-02-16T16:33:08.438Z,2.65
2023-02-16T16:35:49.759Z,2.56
2023-02-16T16:38:33.831Z,2.47
2023-02-16T16:41:03.673Z,2.40
2023-02-16T16:43:37.845Z,2.36
2023-02-16T16:46:20.528Z,2.27
2023-02-16T16:48:50.074Z,2.17
2023-02-16T16:51:18.541Z,2.11
2023-02-16T16:53:50.700Z,2.05
2023-02-16T16:56:17.652Z,1.98
2023-02-16T16:58:47.782Z,1.92
2023-02-16T17:01:14.529Z,1.87
2023-02-16T17:03:41.272Z,1.81
2023-02-16T17:06:07.721Z,1.69
2023-02-16T17:08:36.337Z,1.58
2023-02-16T17:11:04.529Z,1.48
2023-02-16T17:13:31.936Z,1.41
2023-02-16T17:16:07.455Z,1.34
2023-02-16T17:18:34.757Z,1.24
2023-02-16T17:21:01.270Z,1.15
2023-02-16T17:23:27.911Z,1.08
2023-02-16T17:25:54.374Z,1.02
2023-02-16T17:28:21.509Z,0.95
2023-02-16T17:30:48.089Z,0.90
2023-02-16T17:33:14.784Z,0.85
2023-02-16T17:35:43.474Z,0.77
2023-02-16T17:38:14.027Z,0.69
2023-02-16T17:40:40.727Z,0.63
2023-02-16T17:43:12.635Z,0.58
2023-02-16T17:45:39.701Z,0.54
2023-02-16T17:48:07.127Z,0.49
2023-02-16T17:50:33.964Z,0.43
2023-02-16T17:53:00.435Z,0.39
2023-02-16T17:55:27.367Z,0.33
2023-02-16T17:57:53.865Z,0.28
2023-02-16T18:00:21.648Z,0.24
2023-02-16T18:02:48.205Z,0.20
2023-02-16T18:05:15.356Z,0.12
2023-02-16T18:07:42.309Z,0.06
2023-02-16T18:10:16.267Z,0.01
2023-02-16T18:12:43.164Z,-0.05
2023-02-16T18:15:10.317Z,-0.11
2023-02-16T18:17:37.059Z,-0.15
2023-02-16T18:20:04.568Z,-0.20
2023-02-16T18:22:31.072Z,-0.21
2023-02-16T18:24:57.597Z,-0.22
2023-02-16T18:27:24.045Z,-0.24
2023-02-16T18:29:51.409Z,-0.27
2023-02-16T18:32:17.959Z,-0.29
2023-02-16T18:34:45.225Z,-0.32
2023-02-16T18:37:11.936Z,-0.34
2023-02-16T18:39:38.679Z,-0.37
2023-02-16T18:42:05.222Z,-0.40
2023-02-16T18:44:34.464Z,-0.46
2023-02-16T18:47:01.483Z,-0.50
2023-02-16T18:49:28.637Z,-0.55
2023-02-16T18:51:55.234Z,-0.59
2023-02-16T18:54:21.767Z,-0.64
2023-02-16T18:56:49.887Z,-0.70
2023-02-16T18:59:16.362Z,-0.78
2023-02-16T19:01:43.210Z,-0.84
2023-02-16T19:04:10.244Z,-0.88
2023-02-16T19:06:37.275Z,-0.95
2023-02-16T19:09:04.750Z,-1.04
2023-02-16T19:11:31.789Z,-1.12
2023-02-16T19:13:58.246Z,-1.17
2023-02-16T19:16:24.917Z,-1.20
2023-02-16T19:18:52.014Z,-1.23
2023-02-16T19:21:18.863Z,-1.28
2023-02-16T19:23:45.636Z,-1.30
2023-02-16T19:26:16.620Z,-1.29
2023-02-16T19:28:43.703Z,-1.29
2023-02-16T19:31:21.171Z,-1.32
2023-02-16T19:33:48.309Z,-1.36
2023-02-16T19:36:15.909Z,-1.42
2023-02-16T19:38:43.687Z,-1.48
2023-02-16T19:41:12.105Z,-1.53
2023-02-16T19:43:38.723Z,-1.57
2023-02-16T19:46:06.308Z,-1.63
2023-02-16T19:48:33.648Z,-1.68
2023-02-16T19:51:01.737Z,-1.70
2023-02-16T19:53:30.189Z,-1.70
2023-02-16T19:55:56.908Z,-1.71
2023-02-16T19:58:24.899Z,-1.73
2023-02-16T20:00:52.464Z,-1.65
2023-02-16T20:03:19.189Z,-1.67
2023-02-16T20:05:45.751Z,-1.74
2023-02-16T20:08:12.360Z,-1.81
2023-02-16T20:10:44.984Z,-1.86
2023-02-16T20:13:15.394Z,-1.92
2023-02-16T20:15:42.311Z,-1.99
2023-02-16T20:18:08.796Z,-2.04
2023-02-16T20:20:36.037Z,-2.10
2023-02-16T20:23:02.988Z,-2.13
2023-02-16T20:25:29.831Z,-2.14
2023-02-16T20:27:57.214Z,-2.15
2023-02-16T20:30:24.057Z,-2.19
2023-02-16T20:32:50.762Z,-2.18
2023-02-16T20:35:17.553Z,-2.18
2023-02-16T20:37:44.068Z,-2.19
2023-02-16T20:40:11.324Z,-2.20
2023-02-16T20:42:37.987Z,-2.20
2023-02-16T20:45:05.000Z,-2.23
2023-02-16T20:47:32.983Z,-2.26
2023-02-16T20:49:59.836Z,-2.29
2023-02-16T20:52:26.577Z,-2.32
2023-02-16T20:54:53.030Z,-2.35
2023-02-16T20:57:26.861Z,-2.38
2023-02-16T20:59:55.104Z,-2.41
2023-02-16T21:02:21.707Z,-2.45
2023-02-16T21:04:48.194Z,-2.46
2023-02-16T21:07:14.597Z,-2.48
2023-02-16T21:09:41.081Z,-2.50
2023-02-16T21:12:07.582Z,-2.47
2023-02-16T21:14:34.517Z,-2.48
2023-02-16T21:17:01.178Z,-2.51
2023-02-16T21:19:27.821Z,-2.52
2023-02-16T21:21:54.564Z,-2.51
2023-02-16T21:24:21.188Z,-2.52
2023-02-16T21:26:47.801Z,-2.53
2023-02-16T21:29:14.574Z,-2.53
2023-02-16T21:31:41.188Z,-2.55
2023-02-16T21:34:07.777Z,-2.59
2023-02-16T21:36:34.316Z,-2.62
2023-02-16T21:39:02.889Z,-2.65
2023-02-16T21:41:30.169Z,-2.66
2023-02-16T21:44:10.541Z,-2.67
2023-02-16T21:46:42.320Z,-2.61
2023-02-16T21:49:14.469Z,-2.67
2023-02-16T21:51:42.631Z,-2.70
2023-02-16T21:54:13.819Z,-2.72
2023-02-16T21:56:42.489Z,-2.72
2023-02-16T21:59:12.922Z,-2.70
2023-02-16T22:01:44.853Z,-2.70
2023-02-16T22:04:13.216Z,-2.71
2023-02-16T22:06:42.681Z,-2.74
2023-02-16T22:09:12.966Z,-2.78
2023-02-16T22:11:39.967Z,-2.81
2023-02-16T22:14:06.939Z,-2.83
2023-02-16T22:16:35.669Z,-2.84
2023-02-16T22:19:07.292Z,-2.83
2023-02-16T22:21:39.378Z,-2.83
2023-02-16T22:24:07.717Z,-2.83
2023-02-16T22:26:35.699Z,-2.84
2023-02-16T22:29:06.990Z,-2.86
2023-02-16T22:31:35.275Z,-2.89
2023-02-16T22:34:07.536Z,-2.91
2023-02-16T22:36:36.051Z,-2.92
2023-02-16T22:39:02.611Z,-2.95
2023-02-16T22:41:29.107Z,-2.99
2023-02-16T22:43:56.629Z,-2.98
2023-02-16T22:46:24.220Z,-2.97
2023-02-16T22:48:51.742Z,-2.96
2023-02-16T22:51:20.124Z,-2.95
2023-02-16T22:53:46.969Z,-2.95
2023-02-16T22:56:16.269Z,-2.96
2023-02-16T22:58:43.290Z,-2.98
2023-02-16T23:01:15.663Z,-2.99
2023-02-16T23:03:43.206Z,-3.00
2023-02-16T23:06:17.278Z,-3.03
2023-02-16T23:08:45.468Z,-3.04
2023-02-16T23:11:12.622Z,-3.06
2023-02-16T23:13:39.154Z,-3.07
2023-02-16T23:16:08.819Z,-3.10
2023-02-16T23:18:35.760Z,-3.12
2023-02-16T23:21:20.675Z,-3.07
2023-02-16T23:23:48.896Z,-3.01
2023-02-16T23:26:16.432Z,-2.99
2023-02-16T23:28:44.314Z,-3.00
2023-02-16T23:31:12.099Z,-2.99
2023-02-16T23:33:39.416Z,-3.00
2023-02-16T23:36:06.593Z,-3.02
2023-02-16T23:38:33.845Z,-3.05
2023-02-16T23:41:03.873Z,-3.07
2023-02-16T23:43:31.319Z,-3.09
2023-02-16T23:45:58.914Z,-3.10
2023-02-16T23:48:26.448Z,-3.11
2023-02-16T23:50:55.540Z,-3.13
2023-02-16T23:53:24.263Z,-3.16
2023-02-16T23:56:14.435Z,-3.19
2023-02-16T23:58:42.788Z,-3.18
