createdAt,value
2019-05-30T00:02:02.657Z,58.00
2019-05-30T00:04:31.400Z,58.00
2019-05-30T00:07:00.607Z,58.10
2019-05-30T00:09:29.427Z,58.20
2019-05-30T00:11:58.586Z,58.30
2019-05-30T00:14:27.312Z,58.30
2019-05-30T00:16:56.757Z,58.50
2019-05-30T00:19:25.306Z,58.50
2019-05-30T00:21:54.748Z,58.50
2019-05-30T00:24:23.242Z,58.60
2019-05-30T00:26:51.758Z,58.70
2019-05-30T00:29:20.274Z,58.80
2019-05-30T00:31:49.030Z,58.80
2019-05-30T00:34:17.610Z,58.90
2019-05-30T00:36:48.341Z,58.90
2019-05-30T00:39:16.599Z,59.00
2019-05-30T00:41:45.088Z,59.10
2019-05-30T00:44:13.692Z,59.20
2019-05-30T00:46:42.194Z,59.30
2019-05-30T00:49:11.086Z,59.30
2019-05-30T00:51:39.619Z,59.40
2019-05-30T00:54:08.110Z,59.50
2019-05-30T00:56:36.605Z,59.60
2019-05-30T00:59:05.201Z,60.00
2019-05-30T01:01:33.773Z,60.30
2019-05-30T01:04:02.882Z,60.50
2019-05-30T01:06:31.587Z,60.80
2019-05-30T01:09:01.197Z,60.80
2019-05-30T01:11:31.854Z,61.00
2019-05-30T01:14:01.060Z,60.90
2019-05-30T01:16:30.437Z,61.10
2019-05-30T01:19:03.120Z,61.00
2019-05-30T01:21:34.174Z,60.90
2019-05-30T01:24:03.495Z,60.90
2019-05-30T01:26:32.119Z,60.80
2019-05-30T01:29:01.430Z,61.00
2019-05-30T01:31:30.146Z,61.20
2019-05-30T01:33:59.469Z,61.30
2019-05-30T01:36:28.099Z,61.50
2019-05-30T01:38:57.693Z,61.50
2019-05-30T01:41:26.431Z,61.60
2019-05-30T01:43:55.075Z,61.70
2019-05-30T01:46:23.750Z,61.80
2019-05-30T01:48:52.237Z,62.70
2019-05-30T01:51:20.778Z,62.10
2019-05-30T01:53:49.272Z,62.10
2019-05-30T01:56:17.883Z,62.20
2019-05-30T01:58:46.617Z,62.30
2019-05-30T02:01:24.199Z,62.40
2019-05-30T02:03:45.370Z,62.40
2019-05-30T02:06:13.870Z,62.50
2019-05-30T02:08:42.402Z,62.40
2019-05-30T02:11:10.897Z,62.40
2019-05-30T02:13:39.387Z,62.40
2019-05-30T02:16:07.905Z,62.50
2019-05-30T02:18:36.456Z,62.50
2019-05-30T02:21:05.857Z,62.40
2019-05-30T02:23:34.627Z,62.40
2019-05-30T02:26:04.099Z,62.50
2019-05-30T02:28:33.004Z,62.50
2019-05-30T02:31:02.910Z,62.50
2019-05-30T02:33:32.298Z,62.60
2019-05-30T02:36:03.437Z,62.70
2019-05-30T02:38:31.385Z,62.90
2019-05-30T02:41:01.295Z,63.10
2019-05-30T02:43:30.276Z,63.20
2019-05-30T02:45:58.847Z,63.40
2019-05-30T02:48:27.327Z,63.70
2019-05-30T02:50:55.898Z,63.90
2019-05-30T02:53:24.427Z,64.50
2019-05-30T02:55:52.924Z,64.70
2019-05-30T02:58:21.488Z,65.20
2019-05-30T03:00:50.219Z,65.80
2019-05-30T03:03:18.788Z,66.30
2019-05-30T03:05:47.252Z,66.50
2019-05-30T03:08:15.719Z,66.70
2019-05-30T03:10:44.403Z,67.00
2019-05-30T03:13:13.116Z,67.20
2019-05-30T03:15:42.087Z,67.50
2019-05-30T03:18:12.841Z,67.80
2019-05-30T03:20:41.388Z,68.00
2019-05-30T03:23:11.741Z,68.20
2019-05-30T03:25:40.194Z,68.40
2019-05-30T03:28:09.531Z,68.60
2019-05-30T03:30:39.474Z,69.00
2019-05-30T03:33:29.023Z,69.30
2019-05-30T03:35:42.444Z,69.40
2019-05-30T03:38:10.447Z,69.60
2019-05-30T03:40:38.772Z,70.00
2019-05-30T03:43:09.224Z,70.20
2019-05-30T03:45:39.430Z,70.40
2019-05-30T03:48:12.078Z,70.60
2019-05-30T03:50:44.290Z,70.80
2019-05-30T03:53:16.048Z,71.00
2019-05-30T03:55:47.452Z,71.10
2019-05-30T03:58:21.975Z,71.50
2019-05-30T04:01:02.442Z,71.70
2019-05-30T04:03:40.008Z,72.10
2019-05-30T04:06:18.938Z,72.10
2019-05-30T04:08:50.888Z,72.60
2019-05-30T04:11:22.856Z,72.70
2019-05-30T04:13:57.043Z,73.00
2019-05-30T04:16:25.536Z,73.50
2019-05-30T04:18:54.078Z,73.60
2019-05-30T04:21:22.611Z,73.70
2019-05-30T04:23:51.094Z,74.00
2019-05-30T04:26:19.677Z,74.10
2019-05-30T04:28:48.231Z,74.20
2019-05-30T04:31:17.659Z,74.40
2019-05-30T04:33:48.384Z,74.60
2019-05-30T04:36:17.171Z,74.70
2019-05-30T04:38:47.090Z,74.90
2019-05-30T04:41:16.554Z,75.00
2019-05-30T04:43:45.849Z,75.20
2019-05-30T04:46:16.428Z,75.20
2019-05-30T04:48:44.591Z,75.60
2019-05-30T04:51:14.477Z,75.60
2019-05-30T04:53:43.359Z,75.70
2019-05-30T04:56:12.642Z,75.90
2019-05-30T04:58:42.732Z,76.20
2019-05-30T05:01:13.109Z,75.90
2019-05-30T05:03:46.406Z,76.00
2019-05-30T05:06:13.617Z,76.20
2019-05-30T05:08:42.265Z,76.40
2019-05-30T05:11:13.012Z,76.70
2019-05-30T05:13:40.983Z,76.70
2019-05-30T05:16:24.155Z,76.80
2019-05-30T05:18:40.117Z,77.00
2019-05-30T05:21:08.980Z,77.00
2019-05-30T05:23:37.526Z,77.00
2019-05-30T05:26:05.983Z,77.20
2019-05-30T05:28:34.440Z,77.30
2019-05-30T05:31:03.339Z,77.40
2019-05-30T05:33:32.219Z,77.40
2019-05-30T05:36:00.696Z,77.50
2019-05-30T05:38:29.283Z,77.50
2019-05-30T05:40:57.764Z,77.80
2019-05-30T05:43:26.354Z,77.70
2019-05-30T05:45:54.826Z,77.90
2019-05-30T05:48:24.580Z,77.90
2019-05-30T05:50:53.678Z,77.90
2019-05-30T05:53:23.066Z,77.90
2019-05-30T05:55:52.238Z,78.00
2019-05-30T05:58:20.935Z,77.90
2019-05-30T06:00:49.969Z,78.00
2019-05-30T06:03:18.836Z,78.30
2019-05-30T06:05:52.987Z,78.50
2019-05-30T06:08:19.167Z,78.60
2019-05-30T06:10:48.091Z,78.60
2019-05-30T06:13:16.687Z,78.90
2019-05-30T06:15:45.261Z,79.10
2019-05-30T06:18:13.718Z,79.20
2019-05-30T06:20:42.214Z,79.30
2019-05-30T06:23:10.682Z,79.40
2019-05-30T06:25:39.229Z,79.50
2019-05-30T06:28:07.731Z,79.40
2019-05-30T06:30:36.278Z,79.50
2019-05-30T06:33:04.805Z,79.60
2019-05-30T06:35:37.741Z,79.50
2019-05-30T06:38:09.488Z,79.80
2019-05-30T06:40:41.690Z,79.70
2019-05-30T06:43:12.334Z,79.70
2019-05-30T06:45:48.350Z,79.80
2019-05-30T06:48:16.916Z,79.70
2019-05-30T06:50:47.128Z,80.60
2019-05-30T06:53:23.227Z,79.80
2019-05-30T06:55:53.215Z,80.00
2019-05-30T06:58:40.047Z,79.90
2019-05-30T07:00:55.882Z,79.80
2019-05-30T07:03:28.502Z,80.00
2019-05-30T07:06:06.333Z,80.00
2019-05-30T07:08:37.766Z,79.90
2019-05-30T07:11:07.795Z,80.00
2019-05-30T07:13:39.614Z,80.00
2019-05-30T07:16:18.285Z,80.10
2019-05-30T07:18:51.243Z,80.00
2019-05-30T07:21:19.784Z,80.00
2019-05-30T07:23:49.870Z,80.20
2019-05-30T07:26:21.183Z,80.00
2019-05-30T07:28:52.992Z,80.00
2019-05-30T07:31:23.900Z,79.90
2019-05-30T07:33:53.726Z,79.70
2019-05-30T07:36:24.079Z,79.80
2019-05-30T07:38:54.644Z,79.70
2019-05-30T07:41:24.686Z,79.70
2019-05-30T07:44:12.441Z,79.80
2019-05-30T07:46:45.914Z,79.80
2019-05-30T07:49:14.471Z,79.70
2019-05-30T07:51:43.032Z,80.00
2019-05-30T07:54:11.600Z,79.80
2019-05-30T07:56:40.073Z,79.80
2019-05-30T07:59:08.554Z,79.80
2019-05-30T08:01:37.126Z,79.70
2019-05-30T08:04:05.861Z,79.80
2019-05-30T08:06:34.415Z,79.60
2019-05-30T08:09:02.988Z,79.70
2019-05-30T08:11:31.455Z,79.70
2019-05-30T08:13:59.959Z,79.70
2019-05-30T08:16:29.169Z,79.60
2019-05-30T08:18:59.625Z,79.80
2019-05-30T08:21:29.762Z,79.80
2019-05-30T08:23:58.980Z,79.70
2019-05-30T08:26:28.076Z,79.70
2019-05-30T08:28:57.000Z,79.70
2019-05-30T08:31:25.486Z,79.70
2019-05-30T08:33:54.007Z,79.70
2019-05-30T08:36:22.590Z,79.50
2019-05-30T08:38:52.830Z,79.60
2019-05-30T08:41:21.323Z,79.70
2019-05-30T08:43:49.795Z,79.70
2019-05-30T08:46:18.283Z,79.60
2019-05-30T08:48:46.848Z,79.60
2019-05-30T08:51:15.447Z,79.40
2019-05-30T08:53:43.926Z,79.40
2019-05-30T08:56:12.414Z,79.20
2019-05-30T08:58:40.997Z,79.10
2019-05-30T09:01:09.549Z,79.30
2019-05-30T09:03:38.424Z,79.40
2019-05-30T09:06:07.317Z,79.50
2019-05-30T09:08:36.050Z,79.50
2019-05-30T09:11:04.816Z,79.60
2019-05-30T09:13:52.718Z,79.60
2019-05-30T09:16:21.246Z,79.70
2019-05-30T09:18:49.785Z,79.80
2019-05-30T09:21:18.249Z,79.80
2019-05-30T09:23:47.878Z,80.00
2019-05-30T09:26:16.871Z,80.20
2019-05-30T09:28:46.274Z,81.10
2019-05-30T09:31:15.126Z,80.40
2019-05-30T09:33:44.631Z,80.40
2019-05-30T09:36:14.186Z,80.40
2019-05-30T09:38:43.538Z,80.60
2019-05-30T09:41:12.315Z,80.50
2019-05-30T09:43:41.526Z,80.60
2019-05-30T09:46:11.096Z,80.60
2019-05-30T09:48:40.203Z,80.50
2019-05-30T09:51:09.881Z,80.50
2019-05-30T09:53:38.361Z,80.30
2019-05-30T09:56:06.937Z,80.30
2019-05-30T09:58:35.563Z,80.00
2019-05-30T10:01:05.195Z,79.60
2019-05-30T10:03:33.677Z,79.30
2019-05-30T10:06:02.248Z,78.90
2019-05-30T10:08:30.895Z,78.80
2019-05-30T10:10:59.428Z,78.40
2019-05-30T10:13:27.986Z,78.60
2019-05-30T10:15:56.759Z,77.70
2019-05-30T10:18:25.418Z,77.60
2019-05-30T10:20:53.901Z,77.20
2019-05-30T10:23:22.443Z,77.10
2019-05-30T10:25:51.248Z,77.10
2019-05-30T10:28:20.129Z,77.20
2019-05-30T10:30:53.572Z,77.10
2019-05-30T10:33:23.328Z,77.30
2019-05-30T10:35:53.302Z,77.40
2019-05-30T10:38:22.349Z,77.50
2019-05-30T10:40:52.156Z,77.60
2019-05-30T10:43:21.084Z,77.50
2019-05-30T10:45:51.217Z,77.50
2019-05-30T10:48:20.996Z,78.20
2019-05-30T10:50:50.477Z,78.50
2019-05-30T10:53:19.368Z,78.50
2019-05-30T10:55:49.872Z,79.70
2019-05-30T10:58:18.830Z,79.10
2019-05-30T11:00:58.128Z,78.90
2019-05-30T11:03:28.265Z,78.80
2019-05-30T11:06:09.423Z,78.60
2019-05-30T11:08:40.131Z,78.50
2019-05-30T11:11:08.600Z,78.30
2019-05-30T11:13:37.092Z,78.00
2019-05-30T11:16:07.349Z,77.90
2019-05-30T11:18:35.848Z,77.90
2019-05-30T11:21:04.924Z,77.80
2019-05-30T11:23:33.400Z,77.80
2019-05-30T11:26:02.012Z,77.60
2019-05-30T11:28:30.525Z,77.50
2019-05-30T11:30:59.034Z,77.30
2019-05-30T11:33:27.506Z,77.20
2019-05-30T11:35:59.317Z,78.10
2019-05-30T11:38:28.230Z,77.00
2019-05-30T11:40:59.907Z,76.40
2019-05-30T11:43:40.807Z,75.70
2019-05-30T11:46:10.954Z,75.10
2019-05-30T11:48:42.399Z,74.50
2019-05-30T11:51:10.953Z,74.50
2019-05-30T11:53:41.510Z,74.30
2019-05-30T11:56:10.410Z,75.20
2019-05-30T11:58:42.524Z,73.80
2019-05-30T12:01:19.192Z,73.70
2019-05-30T12:03:47.782Z,73.70
2019-05-30T12:06:17.189Z,73.50
2019-05-30T12:09:03.168Z,73.30
2019-05-30T12:11:37.967Z,73.10
2019-05-30T12:14:06.529Z,73.00
2019-05-30T12:16:35.179Z,72.60
2019-05-30T12:19:05.037Z,72.50
2019-05-30T12:21:33.518Z,72.30
2019-05-30T12:24:06.876Z,72.20
2019-05-30T12:26:35.345Z,72.30
2019-05-30T12:29:05.296Z,71.70
2019-05-30T12:31:38.515Z,71.20
2019-05-30T12:34:10.131Z,70.60
2019-05-30T12:36:44.796Z,70.10
2019-05-30T12:39:17.521Z,70.00
2019-05-30T12:41:50.559Z,68.60
2019-05-30T12:44:19.406Z,68.40
2019-05-30T12:46:47.968Z,67.90
2019-05-30T12:49:18.261Z,68.00
2019-05-30T12:51:46.759Z,67.70
2019-05-30T12:54:15.255Z,66.80
2019-05-30T12:56:43.784Z,67.10
2019-05-30T12:59:12.334Z,66.70
2019-05-30T13:01:45.051Z,66.50
2019-05-30T13:04:13.516Z,66.30
2019-05-30T13:06:42.363Z,65.80
2019-05-30T13:09:11.258Z,65.70
2019-05-30T13:11:39.755Z,65.30
2019-05-30T13:14:08.401Z,65.10
2019-05-30T13:16:36.873Z,64.60
2019-05-30T13:19:06.353Z,64.50
2019-05-30T13:21:34.987Z,64.20
2019-05-30T13:24:07.305Z,61.40
2019-05-30T13:26:41.974Z,62.80
2019-05-30T13:29:13.750Z,62.30
2019-05-30T13:31:42.365Z,62.20
2019-05-30T13:34:14.182Z,62.40
2019-05-30T13:36:43.962Z,61.90
2019-05-30T13:39:15.623Z,61.00
2019-05-30T13:41:45.801Z,61.00
2019-05-30T13:44:14.308Z,60.90
2019-05-30T13:46:48.880Z,60.40
2019-05-30T13:49:23.520Z,60.20
2019-05-30T13:51:52.145Z,60.00
2019-05-30T13:54:20.681Z,60.40
2019-05-30T13:56:50.888Z,59.20
2019-05-30T13:59:19.387Z,59.20
2019-05-30T14:01:53.974Z,59.10
2019-05-30T14:04:25.649Z,58.90
2019-05-30T14:06:54.189Z,58.40
2019-05-30T14:09:27.026Z,58.60
2019-05-30T14:11:57.129Z,58.40
2019-05-30T14:14:25.625Z,58.40
2019-05-30T14:16:55.747Z,58.30
2019-05-30T14:19:27.404Z,58.30
2019-05-30T14:22:16.142Z,58.40
2019-05-30T14:24:44.689Z,58.20
2019-05-30T14:27:13.447Z,57.80
2019-05-30T14:29:46.471Z,57.60
2019-05-30T14:32:14.936Z,57.40
2019-05-30T14:34:47.536Z,57.10
2019-05-30T14:37:19.214Z,56.90
2019-05-30T14:39:47.749Z,57.00
2019-05-30T14:42:16.315Z,57.10
2019-05-30T14:44:44.889Z,56.80
2019-05-30T14:47:13.417Z,57.20
2019-05-30T14:49:41.895Z,56.70
2019-05-30T14:52:11.712Z,56.10
2019-05-30T14:54:41.137Z,55.80
2019-05-30T14:57:10.937Z,55.60
2019-05-30T14:59:39.760Z,56.30
2019-05-30T15:02:09.173Z,56.30
2019-05-30T15:04:37.754Z,55.50
2019-05-30T15:07:07.391Z,56.00
2019-05-30T15:09:35.983Z,55.90
2019-05-30T15:12:04.876Z,56.10
2019-05-30T15:14:33.415Z,56.40
2019-05-30T15:17:05.913Z,56.50
2019-05-30T15:19:36.328Z,56.30
2019-05-30T15:22:05.566Z,56.40
2019-05-30T15:24:39.026Z,56.00
2019-05-30T15:27:12.138Z,55.80
2019-05-30T15:29:42.477Z,55.50
2019-05-30T15:32:14.501Z,55.40
2019-05-30T15:34:47.303Z,55.20
2019-05-30T15:37:17.014Z,55.20
2019-05-30T15:39:49.132Z,55.50
2019-05-30T15:42:35.135Z,55.60
2019-05-30T15:45:28.522Z,55.10
2019-05-30T15:47:57.076Z,55.20
2019-05-30T15:50:29.772Z,55.20
2019-05-30T15:52:59.881Z,55.20
2019-05-30T15:55:28.572Z,55.50
2019-05-30T15:58:00.234Z,55.50
2019-05-30T16:00:32.018Z,55.60
2019-05-30T16:03:04.572Z,55.50
2019-05-30T16:05:36.593Z,55.60
2019-05-30T16:08:10.661Z,55.40
2019-05-30T16:10:47.502Z,55.40
2019-05-30T16:13:17.458Z,55.40
2019-05-30T16:15:48.276Z,55.50
2019-05-30T16:18:24.245Z,55.30
2019-05-30T16:20:57.587Z,55.30
2019-05-30T16:23:31.129Z,55.10
2019-05-30T16:26:03.711Z,55.10
2019-05-30T16:28:36.723Z,55.10
2019-05-30T16:31:18.479Z,55.00
2019-05-30T16:33:47.338Z,55.10
2019-05-30T16:36:18.645Z,55.10
2019-05-30T16:38:48.116Z,55.30
2019-05-30T16:41:18.686Z,55.10
2019-05-30T16:43:49.207Z,55.10
2019-05-30T16:46:22.734Z,55.00
2019-05-30T16:48:55.702Z,55.10
2019-05-30T16:51:26.791Z,55.20
2019-05-30T16:53:57.609Z,55.30
2019-05-30T16:56:30.430Z,55.50
2019-05-30T16:59:09.775Z,55.40
2019-05-30T17:01:38.546Z,55.40
2019-05-30T17:04:07.272Z,55.70
2019-05-30T17:06:35.828Z,55.70
2019-05-30T17:09:06.451Z,55.90
2019-05-30T17:11:42.251Z,55.90
2019-05-30T17:14:15.673Z,55.80
2019-05-30T17:16:46.636Z,55.90
2019-05-30T17:19:22.369Z,56.10
2019-05-30T17:21:54.822Z,56.10
2019-05-30T17:24:27.710Z,56.00
2019-05-30T17:26:56.269Z,56.20
2019-05-30T17:29:25.754Z,56.80
2019-05-30T17:32:14.520Z,56.10
2019-05-30T17:34:52.111Z,56.10
2019-05-30T17:37:26.643Z,57.00
2019-05-30T17:39:58.555Z,56.40
2019-05-30T17:42:31.593Z,56.40
2019-05-30T17:45:00.254Z,56.50
2019-05-30T17:47:58.086Z,56.50
2019-05-30T17:50:21.655Z,56.40
2019-05-30T17:52:50.642Z,56.40
2019-05-30T17:55:24.030Z,56.20
2019-05-30T17:58:00.433Z,56.20
2019-05-30T18:00:32.678Z,56.20
2019-05-30T18:03:06.013Z,56.30
2019-05-30T18:05:41.819Z,56.30
2019-05-30T18:08:08.499Z,56.40
2019-05-30T18:10:53.348Z,56.40
2019-05-30T18:13:16.080Z,56.40
2019-05-30T18:15:54.714Z,56.40
2019-05-30T18:18:27.275Z,56.50
2019-05-30T18:20:58.910Z,56.60
2019-05-30T18:23:44.976Z,56.60
2019-05-30T18:26:19.308Z,56.80
2019-05-30T18:28:58.245Z,56.90
2019-05-30T18:31:36.967Z,57.00
2019-05-30T18:34:05.586Z,57.10
2019-05-30T18:36:41.449Z,57.30
2019-05-30T18:39:11.670Z,57.30
2019-05-30T18:41:43.411Z,57.60
2019-05-30T18:44:11.905Z,57.60
2019-05-30T18:46:44.427Z,57.70
2019-05-30T18:49:12.931Z,57.70
2019-05-30T18:51:58.978Z,57.80
2019-05-30T18:54:40.307Z,57.90
2019-05-30T18:57:12.202Z,57.70
2019-05-30T18:59:44.987Z,58.00
2019-05-30T19:02:18.627Z,58.00
2019-05-30T19:04:51.082Z,58.00
2019-05-30T19:07:22.476Z,58.10
2019-05-30T19:09:51.234Z,58.20
2019-05-30T19:12:20.075Z,59.10
2019-05-30T19:14:50.685Z,58.50
2019-05-30T19:17:27.722Z,58.60
2019-05-30T19:19:56.423Z,58.60
2019-05-30T19:22:28.435Z,58.60
2019-05-30T19:24:59.329Z,58.80
2019-05-30T19:27:33.687Z,58.80
2019-05-30T19:30:05.318Z,59.00
2019-05-30T19:32:37.094Z,58.90
2019-05-30T19:35:08.609Z,59.00
2019-05-30T19:37:37.698Z,59.10
2019-05-30T19:40:07.459Z,59.20
2019-05-30T19:42:35.951Z,59.30
2019-05-30T19:45:10.455Z,59.30
2019-05-30T19:47:41.567Z,59.40
2019-05-30T19:50:12.335Z,59.50
2019-05-30T19:52:48.490Z,59.70
2019-05-30T19:55:21.591Z,59.70
2019-05-30T19:57:57.016Z,59.80
2019-05-30T20:00:26.078Z,59.90
2019-05-30T20:03:00.717Z,59.90
2019-05-30T20:05:34.520Z,60.00
2019-05-30T20:08:02.976Z,60.10
2019-05-30T20:10:33.301Z,60.20
2019-05-30T20:13:05.428Z,60.30
2019-05-30T20:15:37.675Z,60.30
2019-05-30T20:18:07.728Z,60.30
2019-05-30T20:20:54.037Z,60.30
2019-05-30T20:23:29.004Z,60.50
2019-05-30T20:25:59.272Z,60.30
2019-05-30T20:28:34.699Z,60.40
2019-05-30T20:31:06.523Z,60.30
2019-05-30T20:33:40.606Z,60.30
2019-05-30T20:36:13.951Z,60.40
2019-05-30T20:38:47.985Z,60.40
2019-05-30T20:41:18.437Z,60.40
2019-05-30T20:43:48.431Z,60.40
2019-05-30T20:46:23.318Z,60.50
2019-05-30T20:48:48.811Z,60.50
2019-05-30T20:51:26.276Z,60.40
2019-05-30T20:53:56.830Z,60.40
2019-05-30T20:56:27.094Z,60.30
2019-05-30T20:58:55.877Z,60.30
2019-05-30T21:01:26.298Z,60.30
2019-05-30T21:03:58.016Z,60.40
2019-05-30T21:06:31.924Z,60.40
2019-05-30T21:09:03.680Z,60.40
2019-05-30T21:11:36.409Z,60.50
2019-05-30T21:14:08.028Z,60.60
2019-05-30T21:16:41.863Z,60.80
2019-05-30T21:19:15.045Z,60.90
2019-05-30T21:21:44.287Z,61.00
2019-05-30T21:24:12.850Z,61.20
2019-05-30T21:26:43.051Z,61.40
2019-05-30T21:29:14.305Z,61.50
2019-05-30T21:32:02.014Z,61.70
2019-05-30T21:34:40.114Z,61.70
2019-05-30T21:37:12.246Z,61.70
2019-05-30T21:39:46.185Z,61.70
2019-05-30T21:42:14.699Z,61.80
2019-05-30T21:44:50.689Z,61.70
2019-05-30T21:47:16.239Z,61.60
2019-05-30T21:49:44.953Z,61.60
2019-05-30T21:52:13.853Z,61.50
2019-05-30T21:54:43.722Z,61.60
2019-05-30T21:57:12.480Z,61.60
2019-05-30T21:59:42.278Z,61.70
2019-05-30T22:02:11.193Z,61.80
2019-05-30T22:04:40.450Z,61.70
2019-05-30T22:07:09.419Z,61.60
2019-05-30T22:09:37.887Z,61.60
2019-05-30T22:12:06.429Z,61.40
2019-05-30T22:14:35.443Z,61.20
2019-05-30T22:17:04.707Z,61.00
2019-05-30T22:19:33.439Z,61.00
2019-05-30T22:22:01.971Z,60.80
2019-05-30T22:24:30.533Z,60.80
2019-05-30T22:26:58.995Z,60.60
2019-05-30T22:29:27.473Z,60.40
2019-05-30T22:31:56.029Z,60.10
2019-05-30T22:34:24.502Z,60.20
2019-05-30T22:36:53.052Z,60.00
2019-05-30T22:39:21.751Z,59.90
2019-05-30T22:41:50.220Z,60.00
2019-05-30T22:44:18.777Z,60.00
2019-05-30T22:46:48.092Z,59.80
2019-05-30T22:49:17.022Z,59.80
2019-05-30T22:51:46.924Z,59.70
2019-05-30T22:54:15.654Z,59.70
2019-05-30T22:56:45.349Z,59.70
2019-05-30T22:59:14.566Z,59.80
2019-05-30T23:01:43.071Z,59.80
2019-05-30T23:04:11.629Z,60.00
2019-05-30T23:06:40.168Z,60.00
2019-05-30T23:09:10.330Z,60.10
2019-05-30T23:11:38.895Z,60.20
2019-05-30T23:14:07.375Z,60.20
2019-05-30T23:16:35.931Z,60.30
2019-05-30T23:19:04.883Z,60.40
2019-05-30T23:21:33.454Z,60.40
2019-05-30T23:24:01.959Z,60.40
2019-05-30T23:26:30.511Z,60.40
2019-05-30T23:28:59.075Z,60.20
2019-05-30T23:31:27.554Z,60.20
2019-05-30T23:33:56.474Z,60.10
2019-05-30T23:36:25.165Z,60.00
2019-05-30T23:38:54.791Z,60.10
2019-05-30T23:41:23.731Z,60.90
2019-05-30T23:43:59.550Z,60.20
2019-05-30T23:46:22.462Z,60.10
2019-05-30T23:48:51.547Z,60.10
2019-05-30T23:51:20.089Z,60.10
2019-05-30T23:53:49.958Z,60.20
2019-05-30T23:56:18.920Z,60.20
2019-05-30T23:58:47.483Z,60.30
