createdAt,value
2018-09-28T00:02:18.033Z,59.80
2018-09-28T00:06:21.403Z,58.80
2018-09-28T00:10:24.761Z,58.80
2018-09-28T00:14:28.137Z,59.50
2018-09-28T00:18:31.492Z,61.50
2018-09-28T00:22:34.842Z,61.00
2018-09-28T00:26:38.172Z,61.60
2018-09-28T00:30:41.529Z,58.80
2018-09-28T00:34:44.886Z,59.70
2018-09-28T00:38:48.251Z,59.60
2018-09-28T00:42:51.609Z,60.70
2018-09-28T00:46:54.952Z,62.00
2018-09-28T00:50:58.303Z,60.00
2018-09-28T00:55:01.663Z,59.50
2018-09-28T00:59:05.039Z,60.70
2018-09-28T01:03:08.388Z,59.70
2018-09-28T01:07:11.739Z,60.60
2018-09-28T01:11:15.115Z,60.20
2018-09-28T01:15:18.515Z,61.60
2018-09-28T01:19:21.871Z,62.00
2018-09-28T01:23:25.262Z,60.50
2018-09-28T01:27:28.590Z,61.90
2018-09-28T01:31:32.381Z,59.90
2018-09-28T01:35:35.772Z,59.80
2018-09-28T01:39:39.162Z,59.70
2018-09-28T01:43:42.517Z,59.90
2018-09-28T01:47:45.956Z,59.90
2018-09-28T01:51:49.313Z,59.20
2018-09-28T01:55:52.667Z,59.80
2018-09-28T01:59:56.025Z,59.60
2018-09-28T02:03:59.611Z,59.30
2018-09-28T02:08:02.942Z,59.10
2018-09-28T02:12:06.320Z,62.10
2018-09-28T02:16:09.727Z,59.80
2018-09-28T02:20:13.096Z,59.90
2018-09-28T02:24:16.443Z,61.80
2018-09-28T02:28:19.771Z,61.70
2018-09-28T02:32:23.138Z,61.10
2018-09-28T02:36:26.492Z,61.70
2018-09-28T02:40:29.853Z,62.60
2018-09-28T02:44:33.228Z,64.20
2018-09-28T02:48:36.573Z,62.70
2018-09-28T02:52:39.929Z,62.20
2018-09-28T02:56:43.294Z,62.10
2018-09-28T03:00:47.903Z,60.50
2018-09-28T03:04:51.261Z,62.10
2018-09-28T03:08:54.603Z,62.00
2018-09-28T03:12:57.989Z,63.40
2018-09-28T03:17:01.357Z,61.70
2018-09-28T03:21:04.725Z,64.70
2018-09-28T03:25:08.101Z,66.60
2018-09-28T03:29:11.457Z,61.30
2018-09-28T03:33:14.884Z,61.50
2018-09-28T03:37:18.251Z,61.70
2018-09-28T03:41:21.599Z,61.80
2018-09-28T03:45:24.960Z,62.30
2018-09-28T03:49:28.331Z,61.70
2018-09-28T03:53:31.680Z,62.20
2018-09-28T03:57:35.036Z,63.40
2018-09-28T04:01:38.383Z,62.10
2018-09-28T04:05:41.840Z,62.40
2018-09-28T04:09:45.205Z,61.90
2018-09-28T04:13:48.567Z,64.60
2018-09-28T04:17:51.999Z,61.80
2018-09-28T04:22:00.099Z,62.80
2018-09-28T04:26:03.464Z,65.50
2018-09-28T04:30:07.003Z,64.70
2018-09-28T04:34:10.352Z,63.10
2018-09-28T04:38:14.000Z,63.00
2018-09-28T04:42:17.370Z,65.00
2018-09-28T04:46:20.752Z,63.20
2018-09-28T04:50:24.120Z,66.10
2018-09-28T04:54:27.464Z,65.20
2018-09-28T04:58:30.852Z,64.60
2018-09-28T05:02:34.223Z,68.90
2018-09-28T05:06:37.587Z,66.10
2018-09-28T05:10:40.951Z,66.50
2018-09-28T05:14:44.315Z,66.00
2018-09-28T05:18:47.663Z,67.30
2018-09-28T05:22:51.021Z,66.20
2018-09-28T05:26:54.385Z,65.30
2018-09-28T05:30:58.065Z,65.00
2018-09-28T05:35:01.297Z,68.90
2018-09-28T05:39:07.098Z,65.20
2018-09-28T05:43:10.506Z,65.20
2018-09-28T05:47:13.871Z,66.00
2018-09-28T05:51:17.362Z,63.90
2018-09-28T05:55:20.724Z,69.30
2018-09-28T05:59:29.512Z,67.10
2018-09-28T06:03:32.909Z,69.20
2018-09-28T06:07:36.275Z,65.80
2018-09-28T06:11:40.633Z,66.40
2018-09-28T06:15:43.992Z,65.60
2018-09-28T06:19:47.356Z,65.80
2018-09-28T06:23:50.724Z,66.50
2018-09-28T06:27:54.084Z,65.70
2018-09-28T06:31:57.455Z,67.10
2018-09-28T06:36:00.862Z,66.60
2018-09-28T06:40:04.207Z,65.50
2018-09-28T06:44:07.571Z,67.30
2018-09-28T06:48:11.688Z,64.70
2018-09-28T06:52:15.024Z,66.70
2018-09-28T06:56:18.348Z,65.90
2018-09-28T07:00:21.830Z,64.90
2018-09-28T07:04:25.100Z,65.40
2018-09-28T07:08:28.472Z,68.60
2018-09-28T07:12:31.905Z,66.00
2018-09-28T07:16:35.300Z,66.30
2018-09-28T07:20:38.735Z,67.00
2018-09-28T07:24:42.139Z,67.20
2018-09-28T07:28:45.524Z,73.00
2018-09-28T07:32:48.919Z,66.90
2018-09-28T07:36:52.346Z,68.60
2018-09-28T07:40:55.776Z,68.00
2018-09-28T07:44:59.152Z,67.50
2018-09-28T07:49:02.556Z,65.60
2018-09-28T07:53:06.140Z,68.20
2018-09-28T07:57:09.488Z,66.60
2018-09-28T08:01:12.963Z,67.90
2018-09-28T08:05:16.343Z,68.70
2018-09-28T08:09:19.701Z,68.40
2018-09-28T08:13:23.172Z,68.30
2018-09-28T08:17:26.526Z,68.60
2018-09-28T08:21:29.915Z,67.00
2018-09-28T08:25:33.291Z,67.60
2018-09-28T08:29:36.649Z,65.70
2018-09-28T08:33:40.012Z,67.70
2018-09-28T08:37:43.352Z,67.20
2018-09-28T08:41:46.713Z,66.80
2018-09-28T08:45:50.092Z,65.60
2018-09-28T08:49:53.447Z,66.60
2018-09-28T08:53:56.816Z,67.30
2018-09-28T08:58:00.192Z,66.00
2018-09-28T09:02:03.629Z,65.40
2018-09-28T09:06:06.955Z,65.30
2018-09-28T09:10:10.560Z,65.30
2018-09-28T09:14:13.960Z,65.80
2018-09-28T09:18:17.404Z,65.30
2018-09-28T09:22:20.670Z,65.00
2018-09-28T09:26:24.041Z,65.70
2018-09-28T09:30:27.409Z,64.50
2018-09-28T09:34:30.767Z,65.50
2018-09-28T09:38:34.116Z,64.20
2018-09-28T09:42:37.531Z,65.10
2018-09-28T09:46:40.838Z,62.50
2018-09-28T09:50:44.219Z,63.60
2018-09-28T09:54:47.579Z,62.50
2018-09-28T09:58:50.916Z,62.00
2018-09-28T10:02:59.540Z,61.50
2018-09-28T10:07:02.900Z,61.60
2018-09-28T10:11:06.605Z,61.10
2018-09-28T10:15:09.981Z,61.50
2018-09-28T10:19:13.369Z,60.60
2018-09-28T10:23:16.711Z,60.40
2018-09-28T10:27:20.116Z,60.50
2018-09-28T10:31:23.436Z,60.70
2018-09-28T10:35:26.779Z,60.70
2018-09-28T10:39:30.151Z,60.20
2018-09-28T10:43:33.501Z,60.60
2018-09-28T10:47:36.869Z,60.30
2018-09-28T10:51:40.295Z,60.50
2018-09-28T10:55:43.615Z,60.90
2018-09-28T10:59:46.963Z,59.60
2018-09-28T11:03:50.379Z,59.70
2018-09-28T11:07:53.779Z,59.20
2018-09-28T11:11:57.139Z,58.70
2018-09-28T11:16:00.549Z,59.60
2018-09-28T11:20:04.064Z,59.40
2018-09-28T11:24:07.430Z,58.40
2018-09-28T11:28:10.788Z,58.90
2018-09-28T11:32:14.164Z,59.70
2018-09-28T11:36:17.547Z,59.00
2018-09-28T11:44:23.984Z,58.40
2018-09-28T11:48:27.350Z,57.50
2018-09-28T11:52:30.709Z,58.00
2018-09-28T11:56:34.063Z,55.20
2018-09-28T12:00:37.432Z,56.60
2018-09-28T12:04:40.781Z,55.60
2018-09-28T12:08:44.148Z,55.40
2018-09-28T12:12:47.561Z,55.10
2018-09-28T12:16:50.928Z,54.40
2018-09-28T12:20:54.277Z,53.20
2018-09-28T12:24:57.920Z,55.10
2018-09-28T12:29:01.407Z,55.50
2018-09-28T12:33:04.780Z,52.80
2018-09-28T12:37:08.665Z,51.80
2018-09-28T12:41:12.153Z,54.30
2018-09-28T12:45:16.177Z,53.80
2018-09-28T12:49:19.645Z,55.30
2018-09-28T12:53:23.046Z,54.40
2018-09-28T12:57:26.452Z,52.80
2018-09-28T13:01:29.853Z,55.60
2018-09-28T13:05:33.248Z,55.10
2018-09-28T13:09:36.694Z,56.40
2018-09-28T13:13:40.108Z,55.60
2018-09-28T13:17:43.498Z,55.80
2018-09-28T13:21:46.949Z,56.20
2018-09-28T13:29:53.551Z,55.50
2018-09-28T13:33:56.924Z,55.80
2018-09-28T13:38:00.304Z,56.30
2018-09-28T13:42:03.679Z,57.00
2018-09-28T13:46:07.380Z,56.50
2018-09-28T13:50:10.743Z,57.00
2018-09-28T13:54:14.203Z,56.90
2018-09-28T13:58:17.604Z,55.50
2018-09-28T14:02:20.997Z,54.40
2018-09-28T14:06:24.458Z,56.70
2018-09-28T14:10:27.974Z,55.50
2018-09-28T14:14:31.331Z,56.40
2018-09-28T14:18:34.724Z,56.60
2018-09-28T14:22:38.138Z,56.40
2018-09-28T14:26:41.707Z,55.20
2018-09-28T14:30:45.184Z,54.40
2018-09-28T14:34:48.593Z,55.60
2018-09-28T14:38:51.930Z,56.70
2018-09-28T14:42:55.305Z,56.70
2018-09-28T14:46:58.671Z,56.20
2018-09-28T14:51:02.128Z,56.60
2018-09-28T14:55:05.519Z,56.40
2018-09-28T14:59:08.942Z,56.30
2018-09-28T15:03:12.383Z,57.10
2018-09-28T15:07:15.757Z,57.10
2018-09-28T15:11:19.111Z,56.50
2018-09-28T15:15:22.544Z,56.40
2018-09-28T15:19:26.629Z,55.80
2018-09-28T15:23:30.008Z,56.60
2018-09-28T15:27:33.383Z,54.30
2018-09-28T15:31:36.745Z,55.30
2018-09-28T15:35:40.112Z,55.60
2018-09-28T15:39:49.919Z,57.10
2018-09-28T15:43:53.288Z,56.40
2018-09-28T15:47:56.674Z,57.90
2018-09-28T15:52:00.053Z,57.00
2018-09-28T15:56:03.427Z,55.60
2018-09-28T16:00:07.581Z,56.10
2018-09-28T16:04:10.994Z,58.30
2018-09-28T16:08:14.375Z,57.70
2018-09-28T16:12:17.808Z,55.60
2018-09-28T16:16:21.149Z,56.40
2018-09-28T16:20:24.619Z,56.10
2018-09-28T16:24:27.980Z,55.50
2018-09-28T16:28:31.376Z,56.40
2018-09-28T16:32:34.735Z,57.00
2018-09-28T16:36:38.101Z,56.40
2018-09-28T16:40:41.491Z,56.80
2018-09-28T16:44:44.881Z,57.00
2018-09-28T16:48:48.279Z,57.30
2018-09-28T16:52:51.652Z,56.40
2018-09-28T16:56:54.998Z,57.20
2018-09-28T17:00:58.383Z,57.50
2018-09-28T17:05:01.773Z,57.70
2018-09-28T17:09:07.062Z,57.90
2018-09-28T17:13:10.480Z,58.00
2018-09-28T17:17:13.811Z,57.40
2018-09-28T17:21:17.260Z,57.50
2018-09-28T17:25:20.652Z,58.00
2018-09-28T17:29:24.060Z,58.30
2018-09-28T17:33:27.457Z,58.20
2018-09-28T17:37:30.845Z,58.40
2018-09-28T17:41:34.235Z,58.60
2018-09-28T17:45:37.625Z,58.60
2018-09-28T17:49:41.025Z,59.00
2018-09-28T17:53:44.441Z,59.10
2018-09-28T17:57:47.823Z,59.50
2018-09-28T18:01:51.208Z,59.50
2018-09-28T18:05:54.591Z,59.90
2018-09-28T18:09:57.984Z,59.60
2018-09-28T18:14:01.599Z,59.90
2018-09-28T18:18:05.037Z,60.40
2018-09-28T18:22:08.413Z,60.60
2018-09-28T18:26:11.808Z,60.90
2018-09-28T18:30:15.193Z,60.50
2018-09-28T18:34:18.547Z,62.20
2018-09-28T18:38:21.957Z,62.10
2018-09-28T18:42:25.352Z,62.40
2018-09-28T18:46:28.728Z,61.50
2018-09-28T18:50:32.118Z,61.40
2018-09-28T18:54:35.611Z,62.90
2018-09-28T18:58:39.066Z,61.40
2018-09-28T19:02:42.437Z,61.70
2018-09-28T19:06:45.839Z,61.90
2018-09-28T19:10:49.271Z,61.40
2018-09-28T19:14:52.671Z,60.70
2018-09-28T19:18:56.084Z,61.40
2018-09-28T19:22:59.475Z,62.90
2018-09-28T19:27:02.864Z,62.40
2018-09-28T19:31:06.322Z,62.30
2018-09-28T19:35:09.828Z,62.70
2018-09-28T19:39:13.221Z,61.90
2018-09-28T19:43:16.609Z,63.00
2018-09-28T19:47:19.988Z,62.50
2018-09-28T19:51:23.368Z,63.80
2018-09-28T19:55:26.729Z,63.40
2018-09-28T19:59:30.175Z,63.80
2018-09-28T20:03:33.523Z,63.30
2018-09-28T20:07:37.169Z,62.60
2018-09-28T20:11:40.763Z,63.40
2018-09-28T20:15:44.136Z,63.20
2018-09-28T20:19:47.517Z,64.80
2018-09-28T20:23:50.897Z,63.60
2018-09-28T20:27:54.292Z,63.00
2018-09-28T20:31:57.680Z,63.60
2018-09-28T20:36:01.052Z,63.60
2018-09-28T20:40:04.551Z,64.30
2018-09-28T20:44:07.922Z,64.60
2018-09-28T20:48:11.301Z,64.50
2018-09-28T20:52:14.696Z,65.20
2018-09-28T20:56:18.040Z,64.50
2018-09-28T21:00:21.429Z,64.60
2018-09-28T21:04:24.823Z,63.70
2018-09-28T21:08:28.203Z,65.60
2018-09-28T21:12:31.615Z,65.20
2018-09-28T21:16:34.972Z,66.10
2018-09-28T21:20:38.455Z,65.10
2018-09-28T21:24:41.858Z,65.30
2018-09-28T21:28:45.286Z,65.60
2018-09-28T21:32:48.684Z,66.00
2018-09-28T21:36:52.044Z,65.70
2018-09-28T21:40:55.489Z,65.00
2018-09-28T21:44:58.842Z,65.20
2018-09-28T21:49:02.191Z,65.40
2018-09-28T21:53:05.552Z,64.80
2018-09-28T21:57:08.929Z,66.00
2018-09-28T22:01:18.958Z,66.70
2018-09-28T22:05:22.317Z,67.40
2018-09-28T22:09:25.661Z,66.40
2018-09-28T22:13:29.996Z,66.00
2018-09-28T22:17:33.344Z,66.30
2018-09-28T22:21:36.672Z,65.90
2018-09-28T22:25:40.019Z,66.20
2018-09-28T22:29:43.470Z,66.00
2018-09-28T22:33:46.820Z,66.30
2018-09-28T22:37:50.172Z,66.00
2018-09-28T22:41:53.499Z,65.20
2018-09-28T22:45:56.859Z,68.00
2018-09-28T22:50:00.205Z,67.50
2018-09-28T22:54:03.548Z,65.20
2018-09-28T22:58:06.913Z,67.20
2018-09-28T23:02:10.238Z,66.80
2018-09-28T23:06:13.659Z,66.80
2018-09-28T23:10:26.084Z,65.70
2018-09-28T23:14:29.457Z,65.80
2018-09-28T23:18:32.815Z,66.00
2018-09-28T23:22:36.136Z,67.70
2018-09-28T23:26:39.479Z,66.60
2018-09-28T23:30:42.848Z,65.70
2018-09-28T23:34:46.203Z,67.70
2018-09-28T23:38:49.540Z,65.80
2018-09-28T23:42:52.944Z,66.00
2018-09-28T23:46:56.294Z,66.00
2018-09-28T23:50:59.764Z,67.00
2018-09-28T23:55:03.112Z,64.90
2018-09-28T23:59:06.471Z,64.40
