createdAt,value
2018-05-01T00:00:41.961Z,99929.58
2018-05-01T00:03:10.046Z,99927.88
2018-05-01T00:05:38.169Z,99930.81
2018-05-01T00:08:06.289Z,99937.73
2018-05-01T00:10:34.405Z,99926.34
2018-05-01T00:13:02.517Z,99931.13
2018-05-01T00:15:30.651Z,99934.64
2018-05-01T00:17:58.731Z,99939.63
2018-05-01T00:20:26.845Z,99942.26
2018-05-01T00:22:54.946Z,99946.41
2018-05-01T00:25:23.054Z,99955.66
2018-05-01T00:27:51.161Z,99955.80
2018-05-01T00:30:19.476Z,99943.02
2018-05-01T00:32:47.572Z,99954.55
2018-05-01T00:35:15.700Z,99966.03
2018-05-01T00:37:43.791Z,99964.77
2018-05-01T00:40:11.882Z,99969.49
2018-05-01T00:42:40.006Z,99974.44
2018-05-01T00:45:08.382Z,99984.56
2018-05-01T00:47:36.744Z,99984.09
2018-05-01T00:50:04.879Z,99978.87
2018-05-01T00:52:44.869Z,99988.34
2018-05-01T00:55:12.977Z,99994.14
2018-05-01T00:57:41.077Z,99991.59
2018-05-01T01:00:09.201Z,99997.34
2018-05-01T01:02:37.300Z,99999.64
2018-05-01T01:05:05.394Z,99982.87
2018-05-01T01:07:33.508Z,99993.44
2018-05-01T01:10:01.613Z,99989.06
2018-05-01T01:12:29.721Z,100007.77
2018-05-01T01:14:57.837Z,99993.83
2018-05-01T01:17:25.939Z,100004.25
2018-05-01T01:19:54.049Z,100001.33
2018-05-01T01:22:22.182Z,100004.84
2018-05-01T01:24:50.293Z,100000.61
2018-05-01T01:27:18.412Z,100014.03
2018-05-01T01:29:46.528Z,100017.12
2018-05-01T01:32:14.640Z,100022.20
2018-05-01T01:34:42.770Z,100035.62
2018-05-01T01:37:10.367Z,100028.35
2018-05-01T01:39:37.955Z,100035.03
2018-05-01T01:42:05.502Z,100029.53
2018-05-01T01:44:33.173Z,100040.48
2018-05-01T01:47:00.662Z,100035.48
2018-05-01T01:49:28.255Z,100049.25
2018-05-01T01:51:56.322Z,100040.85
2018-05-01T01:54:23.890Z,100046.79
2018-05-01T01:56:51.471Z,100046.87
2018-05-01T01:59:19.139Z,100051.83
2018-05-01T02:01:46.869Z,100044.20
2018-05-01T02:04:14.436Z,100048.94
2018-05-01T02:06:42.033Z,100055.55
2018-05-01T02:09:09.609Z,100055.33
2018-05-01T02:11:37.187Z,100057.82
2018-05-01T02:14:05.003Z,100066.41
2018-05-01T02:16:32.584Z,100075.42
2018-05-01T02:19:00.149Z,100068.70
2018-05-01T02:21:27.733Z,100079.14
2018-05-01T02:23:55.305Z,100063.27
2018-05-01T02:26:22.874Z,100071.25
2018-05-01T02:28:50.489Z,100084.75
2018-05-01T02:31:18.049Z,100081.13
2018-05-01T02:33:45.629Z,100099.50
2018-05-01T02:36:13.205Z,100093.09
2018-05-01T02:38:40.788Z,100093.56
2018-05-01T02:41:08.384Z,100096.70
2018-05-01T02:43:35.966Z,100095.67
2018-05-01T02:46:03.539Z,100105.93
2018-05-01T02:48:31.109Z,100107.88
2018-05-01T02:50:58.693Z,100116.22
2018-05-01T02:53:26.247Z,100114.12
2018-05-01T02:55:53.802Z,100132.98
2018-05-01T02:58:21.394Z,100131.77
2018-05-01T03:00:48.967Z,100146.99
2018-05-01T03:03:16.515Z,100135.73
2018-05-01T03:05:44.081Z,100132.60
2018-05-01T03:08:11.661Z,100127.67
2018-05-01T03:10:39.237Z,100128.23
2018-05-01T03:13:06.829Z,100121.24
2018-05-01T03:15:34.393Z,100133.11
2018-05-01T03:18:01.972Z,100119.59
2018-05-01T03:20:29.534Z,100144.70
2018-05-01T03:22:57.131Z,100144.46
2018-05-01T03:25:24.751Z,100136.62
2018-05-01T03:27:52.287Z,100156.27
2018-05-01T03:30:19.862Z,100139.77
2018-05-01T03:32:47.452Z,100145.09
2018-05-01T03:35:15.018Z,100151.17
2018-05-01T03:37:42.595Z,100155.27
2018-05-01T03:40:10.147Z,100167.41
2018-05-01T03:42:37.737Z,100173.44
2018-05-01T03:45:05.295Z,100179.25
2018-05-01T03:47:32.851Z,100174.78
2018-05-01T03:50:00.440Z,100176.11
2018-05-01T03:52:28.002Z,100180.04
2018-05-01T03:54:55.582Z,100182.50
2018-05-01T03:57:23.160Z,100181.73
2018-05-01T03:59:50.753Z,100180.73
2018-05-01T04:02:18.754Z,100196.16
2018-05-01T04:04:46.291Z,100203.77
2018-05-01T04:07:13.865Z,100213.67
2018-05-01T04:09:41.426Z,100216.36
2018-05-01T04:12:09.191Z,100213.75
2018-05-01T04:14:36.743Z,100221.18
2018-05-01T04:17:04.321Z,100220.63
2018-05-01T04:19:31.906Z,100221.53
2018-05-01T04:21:59.473Z,100223.91
2018-05-01T04:24:27.027Z,100230.39
2018-05-01T04:26:54.630Z,100242.80
2018-05-01T04:29:22.214Z,100247.09
2018-05-01T04:31:49.833Z,100247.06
2018-05-01T04:34:17.442Z,100269.51
2018-05-01T04:36:47.011Z,100252.95
2018-05-01T04:39:14.605Z,100241.52
2018-05-01T04:41:42.207Z,100248.38
2018-05-01T04:44:09.790Z,100253.25
2018-05-01T04:46:37.395Z,100253.87
2018-05-01T04:49:04.983Z,100267.78
2018-05-01T04:51:32.617Z,100264.88
2018-05-01T04:54:00.207Z,100277.11
2018-05-01T04:56:27.858Z,100284.11
2018-05-01T04:58:55.464Z,100282.95
2018-05-01T05:01:23.085Z,100293.66
2018-05-01T05:03:50.650Z,100295.31
2018-05-01T05:06:18.273Z,100299.26
2018-05-01T05:08:46.028Z,100290.10
2018-05-01T05:11:13.640Z,100308.63
2018-05-01T05:13:41.232Z,100306.57
2018-05-01T05:16:08.853Z,100318.36
2018-05-01T05:18:36.465Z,100326.89
2018-05-01T05:21:04.092Z,100323.22
2018-05-01T05:23:31.669Z,100327.53
2018-05-01T05:25:59.306Z,100342.39
2018-05-01T05:28:26.884Z,100341.59
2018-05-01T05:30:54.494Z,100340.75
2018-05-01T05:33:22.064Z,100348.15
2018-05-01T05:35:49.689Z,100346.09
2018-05-01T05:38:17.261Z,100347.75
2018-05-01T05:40:46.709Z,100356.05
2018-05-01T05:43:14.285Z,100365.90
2018-05-01T05:45:41.868Z,100370.30
2018-05-01T05:48:09.504Z,100404.89
2018-05-01T05:50:37.113Z,100377.33
2018-05-01T05:53:04.694Z,100388.16
2018-05-01T05:55:32.309Z,100391.52
2018-05-01T05:57:59.887Z,100400.39
2018-05-01T06:00:27.453Z,100389.92
2018-05-01T06:02:55.077Z,100394.87
2018-05-01T06:05:22.642Z,100411.73
2018-05-01T06:07:50.370Z,100403.13
2018-05-01T06:10:17.864Z,100410.45
2018-05-01T06:12:45.467Z,100422.91
2018-05-01T06:15:13.064Z,100423.16
2018-05-01T06:17:40.641Z,100438.41
2018-05-01T06:20:08.226Z,100419.19
2018-05-01T06:22:36.667Z,100432.48
2018-05-01T06:25:04.242Z,100445.59
2018-05-01T06:27:31.840Z,100445.29
2018-05-01T06:29:59.470Z,100445.20
2018-05-01T06:32:27.040Z,100436.16
2018-05-01T06:34:54.636Z,100459.79
2018-05-01T06:37:22.219Z,100471.98
2018-05-01T06:39:49.801Z,100477.64
2018-05-01T06:42:17.363Z,100466.78
2018-05-01T06:44:44.937Z,100481.95
2018-05-01T06:47:12.535Z,100487.91
2018-05-01T06:49:41.149Z,100493.66
2018-05-01T06:52:08.768Z,100510.70
2018-05-01T06:54:36.350Z,100504.03
2018-05-01T06:57:03.956Z,100498.13
2018-05-01T06:59:31.520Z,100499.64
2018-05-01T07:01:59.107Z,100503.55
2018-05-01T07:04:26.785Z,100510.66
2018-05-01T07:06:54.296Z,100513.23
2018-05-01T07:09:21.859Z,100516.41
2018-05-01T07:11:49.476Z,100517.11
2018-05-01T07:14:17.041Z,100520.22
2018-05-01T07:16:44.614Z,100525.13
2018-05-01T07:19:12.184Z,100527.25
2018-05-01T07:21:39.760Z,100530.44
2018-05-01T07:24:07.333Z,100544.23
2018-05-01T07:26:34.932Z,100546.55
2018-05-01T07:29:02.501Z,100554.69
2018-05-01T07:31:30.078Z,100550.69
2018-05-01T07:33:57.672Z,100556.75
2018-05-01T07:36:26.262Z,100553.65
2018-05-01T07:38:53.819Z,100557.24
2018-05-01T07:41:21.582Z,100551.78
2018-05-01T07:43:49.181Z,100562.14
2018-05-01T07:46:16.750Z,100562.37
2018-05-01T07:48:44.324Z,100564.78
2018-05-01T07:51:11.919Z,100566.50
2018-05-01T07:53:39.488Z,100566.73
2018-05-01T07:56:07.082Z,100585.19
2018-05-01T07:58:34.638Z,100584.53
2018-05-01T08:01:02.208Z,100578.48
2018-05-01T08:03:29.787Z,100585.23
2018-05-01T08:05:57.363Z,100589.91
2018-05-01T08:08:24.941Z,100592.80
2018-05-01T08:10:52.555Z,100594.02
2018-05-01T08:13:20.136Z,100595.38
2018-05-01T08:15:47.703Z,100609.30
2018-05-01T08:18:15.280Z,100605.05
2018-05-01T08:20:42.852Z,100607.34
2018-05-01T08:23:10.429Z,100611.67
2018-05-01T08:25:38.433Z,100610.17
2018-05-01T08:28:06.004Z,100612.84
2018-05-01T08:30:33.618Z,100609.75
2018-05-01T08:33:01.193Z,100640.52
2018-05-01T08:35:28.796Z,100623.35
2018-05-01T08:37:56.365Z,100623.20
2018-05-01T08:40:24.012Z,100618.55
2018-05-01T08:42:55.138Z,100625.99
2018-05-01T08:45:22.721Z,100621.78
2018-05-01T08:47:50.275Z,100619.64
2018-05-01T08:50:17.854Z,100624.41
2018-05-01T08:52:45.459Z,100625.80
2018-05-01T08:55:13.030Z,100644.59
2018-05-01T08:57:40.648Z,100638.59
2018-05-01T09:00:08.508Z,100642.02
2018-05-01T09:02:36.069Z,100655.17
2018-05-01T09:05:03.692Z,100647.69
2018-05-01T09:07:31.284Z,100661.02
2018-05-01T09:10:02.390Z,100652.78
2018-05-01T09:12:29.964Z,100675.59
2018-05-01T09:14:57.568Z,100663.44
2018-05-01T09:17:25.160Z,100675.83
2018-05-01T09:19:52.718Z,100667.21
2018-05-01T09:22:20.295Z,100665.14
2018-05-01T09:24:50.758Z,100681.25
2018-05-01T09:27:18.358Z,100685.72
2018-05-01T09:29:45.951Z,100695.34
2018-05-01T09:32:13.534Z,100683.23
2018-05-01T09:34:41.090Z,100678.42
2018-05-01T09:37:08.685Z,100681.05
2018-05-01T09:39:36.282Z,100695.23
2018-05-01T09:42:03.854Z,100681.28
2018-05-01T09:44:31.472Z,100691.84
2018-05-01T09:46:59.039Z,100694.84
2018-05-01T09:49:26.600Z,100700.42
2018-05-01T09:51:55.229Z,100710.84
2018-05-01T09:54:23.367Z,100704.84
2018-05-01T09:56:51.463Z,100692.13
2018-05-01T09:59:20.027Z,100704.97
2018-05-01T10:01:48.206Z,100699.70
2018-05-01T10:04:16.231Z,100707.47
2018-05-01T10:06:47.348Z,100699.55
2018-05-01T10:09:15.527Z,100713.59
2018-05-01T10:11:43.645Z,100707.03
2018-05-01T10:14:11.777Z,100710.04
2018-05-01T10:16:39.923Z,100707.59
2018-05-01T10:19:08.061Z,100709.62
2018-05-01T10:21:36.185Z,100708.56
2018-05-01T10:24:04.316Z,100719.23
2018-05-01T10:26:32.426Z,100724.82
2018-05-01T10:29:00.572Z,100718.13
2018-05-01T10:31:28.902Z,100722.23
2018-05-01T10:33:57.088Z,100721.50
2018-05-01T10:36:25.222Z,100726.11
2018-05-01T10:38:53.391Z,100728.98
2018-05-01T10:41:21.445Z,100734.94
2018-05-01T10:43:49.751Z,100727.21
2018-05-01T10:46:17.868Z,100730.39
2018-05-01T10:48:45.976Z,100722.72
2018-05-01T10:51:14.114Z,100725.00
2018-05-01T10:53:42.233Z,100731.14
2018-05-01T10:56:10.354Z,100735.43
2018-05-01T10:58:38.497Z,100735.91
2018-05-01T11:01:06.595Z,100734.98
2018-05-01T11:03:35.089Z,100740.61
2018-05-01T11:06:03.467Z,100743.09
2018-05-01T11:08:31.640Z,100746.88
2018-05-01T11:11:02.692Z,100745.17
2018-05-01T11:13:30.828Z,100744.73
2018-05-01T11:15:58.954Z,100748.03
2018-05-01T11:18:27.065Z,100754.69
2018-05-01T11:20:55.220Z,100752.73
2018-05-01T11:23:23.333Z,100767.78
2018-05-01T11:25:51.449Z,100766.15
2018-05-01T11:28:19.597Z,100750.93
2018-05-01T11:30:47.699Z,100767.56
2018-05-01T11:33:15.840Z,100766.23
2018-05-01T11:35:43.962Z,100773.18
2018-05-01T11:38:12.077Z,100783.32
2018-05-01T11:40:40.202Z,100766.48
2018-05-01T11:43:08.323Z,100767.92
2018-05-01T11:45:36.430Z,100772.83
2018-05-01T11:48:04.553Z,100770.72
2018-05-01T11:50:32.673Z,100767.40
2018-05-01T11:53:00.803Z,100775.41
2018-05-01T11:55:29.095Z,100783.28
2018-05-01T11:57:57.231Z,100792.96
2018-05-01T12:00:25.360Z,100789.34
2018-05-01T12:02:53.491Z,100790.66
2018-05-01T12:05:21.657Z,100791.03
2018-05-01T12:07:49.769Z,100789.55
2018-05-01T12:10:17.893Z,100789.61
2018-05-01T12:12:46.050Z,100795.61
2018-05-01T12:15:14.143Z,100784.06
2018-05-01T12:17:42.282Z,100784.92
2018-05-01T12:20:10.390Z,100788.66
2018-05-01T12:22:38.514Z,100791.27
2018-05-01T12:25:06.648Z,100797.00
2018-05-01T12:27:35.514Z,100793.63
2018-05-01T12:30:03.703Z,100803.93
2018-05-01T12:32:31.756Z,100803.67
2018-05-01T12:34:59.900Z,100821.78
2018-05-01T12:37:27.996Z,100808.59
2018-05-01T12:39:56.131Z,100810.04
2018-05-01T12:42:24.331Z,100811.02
2018-05-01T12:44:52.373Z,100820.08
2018-05-01T12:47:20.495Z,100814.09
2018-05-01T12:49:48.633Z,100813.92
2018-05-01T12:52:19.747Z,100814.72
2018-05-01T12:54:47.887Z,100812.20
2018-05-01T12:57:16.047Z,100819.89
2018-05-01T12:59:44.143Z,100819.87
2018-05-01T13:02:12.268Z,100817.72
2018-05-01T13:04:41.016Z,100806.95
2018-05-01T13:07:09.152Z,100813.34
2018-05-01T13:09:37.282Z,100810.69
2018-05-01T13:12:05.614Z,100812.52
2018-05-01T13:14:33.744Z,100813.45
2018-05-01T13:17:01.863Z,100814.78
2018-05-01T13:19:30.000Z,100812.55
2018-05-01T13:21:58.107Z,100821.40
2018-05-01T13:24:26.247Z,100813.98
2018-05-01T13:26:54.373Z,100823.11
2018-05-01T13:29:22.497Z,100838.23
2018-05-01T13:31:50.613Z,100825.64
2018-05-01T13:34:21.673Z,100839.74
2018-05-01T13:36:49.781Z,100832.22
2018-05-01T13:39:19.892Z,100841.91
2018-05-01T13:41:48.007Z,100837.48
2018-05-01T13:44:16.137Z,100840.97
2018-05-01T13:46:44.246Z,100846.12
2018-05-01T13:49:12.386Z,100845.91
2018-05-01T13:51:40.516Z,100843.78
2018-05-01T13:54:08.631Z,100851.66
2018-05-01T13:56:36.768Z,100837.56
2018-05-01T13:59:04.876Z,100841.92
2018-05-01T14:01:32.981Z,100837.67
2018-05-01T14:04:01.281Z,100843.27
2018-05-01T14:06:29.414Z,100832.98
2018-05-01T14:08:57.520Z,100839.61
2018-05-01T14:11:25.656Z,100843.91
2018-05-01T14:13:53.775Z,100851.07
2018-05-01T14:16:21.902Z,100845.36
2018-05-01T14:18:50.007Z,100844.06
2018-05-01T14:21:18.124Z,100833.31
2018-05-01T14:23:46.255Z,100841.77
2018-05-01T14:26:14.380Z,100838.48
2018-05-01T14:28:42.493Z,100844.55
2018-05-01T14:31:10.608Z,100846.74
2018-05-01T14:33:38.737Z,100846.09
2018-05-01T14:36:06.884Z,100845.03
2018-05-01T14:38:34.998Z,100844.09
2018-05-01T14:41:03.137Z,100855.85
2018-05-01T14:43:31.267Z,100852.95
2018-05-01T14:45:59.363Z,100854.08
2018-05-01T14:48:27.497Z,100846.95
2018-05-01T14:50:55.611Z,100853.08
2018-05-01T14:53:23.720Z,100864.00
2018-05-01T14:55:51.848Z,100859.58
2018-05-01T14:58:19.948Z,100854.92
2018-05-01T15:00:48.062Z,100867.59
2018-05-01T15:03:16.171Z,100857.84
2018-05-01T15:05:44.290Z,100862.11
2018-05-01T15:08:12.386Z,100861.02
2018-05-01T15:10:40.517Z,100867.12
2018-05-01T15:13:08.632Z,100858.17
2018-05-01T15:15:36.757Z,100855.78
2018-05-01T15:18:04.879Z,100870.83
2018-05-01T15:20:33.016Z,100871.97
2018-05-01T15:23:01.192Z,100876.70
2018-05-01T15:25:29.476Z,100873.60
2018-05-01T15:27:57.546Z,100864.20
2018-05-01T15:30:25.813Z,100863.34
2018-05-01T15:32:53.890Z,100866.80
2018-05-01T15:35:22.058Z,100867.73
2018-05-01T15:37:50.232Z,100872.42
2018-05-01T15:40:18.358Z,100878.50
2018-05-01T15:42:46.487Z,100871.72
2018-05-01T15:45:14.700Z,100871.81
2018-05-01T15:47:42.755Z,100864.66
2018-05-01T15:50:10.869Z,100864.92
2018-05-01T15:52:39.033Z,100863.50
2018-05-01T15:55:07.156Z,100867.86
2018-05-01T15:57:35.273Z,100866.44
2018-05-01T16:00:03.542Z,100861.11
2018-05-01T16:02:31.718Z,100869.95
2018-05-01T16:04:59.922Z,100861.98
2018-05-01T16:07:28.124Z,100863.28
2018-05-01T16:09:56.245Z,100858.36
2018-05-01T16:12:24.384Z,100854.55
2018-05-01T16:14:52.467Z,100854.75
2018-05-01T16:17:20.613Z,100861.05
2018-05-01T16:19:48.733Z,100861.77
2018-05-01T16:22:16.824Z,100867.05
2018-05-01T16:24:44.953Z,100861.95
2018-05-01T16:27:13.086Z,100863.25
2018-05-01T16:29:41.228Z,100861.56
2018-05-01T16:32:09.360Z,100870.20
2018-05-01T16:34:37.465Z,100865.55
2018-05-01T16:37:05.582Z,100864.84
2018-05-01T16:39:33.714Z,100856.48
2018-05-01T16:42:01.903Z,100855.09
2018-05-01T16:44:30.033Z,100849.52
2018-05-01T16:46:58.140Z,100860.37
2018-05-01T16:49:26.272Z,100859.50
2018-05-01T16:51:54.401Z,100859.23
2018-05-01T16:54:22.518Z,100850.58
2018-05-01T16:56:50.678Z,100853.28
2018-05-01T16:59:18.921Z,100853.20
2018-05-01T17:01:47.038Z,100849.14
2018-05-01T17:04:15.143Z,100849.48
2018-05-01T17:06:43.281Z,100849.24
2018-05-01T17:09:11.413Z,100851.24
2018-05-01T17:11:39.591Z,100853.56
2018-05-01T17:14:07.903Z,100854.41
2018-05-01T17:16:36.024Z,100860.31
2018-05-01T17:19:04.155Z,100849.12
2018-05-01T17:21:32.281Z,100856.33
2018-05-01T17:24:00.406Z,100858.44
2018-05-01T17:26:28.529Z,100853.06
2018-05-01T17:28:56.657Z,100851.45
2018-05-01T17:31:24.784Z,100852.41
2018-05-01T17:33:52.936Z,100856.64
2018-05-01T17:36:21.089Z,100852.73
2018-05-01T17:38:49.198Z,100858.30
2018-05-01T17:41:17.437Z,100853.22
2018-05-01T17:43:45.590Z,100860.11
2018-05-01T17:46:13.685Z,100857.52
2018-05-01T17:48:41.806Z,100860.19
2018-05-01T17:51:09.956Z,100864.83
2018-05-01T17:53:38.083Z,100870.52
2018-05-01T17:56:06.202Z,100866.97
2018-05-01T17:58:34.347Z,100872.15
2018-05-01T18:01:02.477Z,100868.44
2018-05-01T18:03:30.595Z,100871.76
2018-05-01T18:05:58.715Z,100873.02
2018-05-01T18:08:26.847Z,100878.86
2018-05-01T18:10:54.950Z,100876.55
2018-05-01T18:13:23.078Z,100874.42
2018-05-01T18:15:51.183Z,100877.34
2018-05-01T18:18:19.305Z,100887.62
2018-05-01T18:20:47.433Z,100890.41
2018-05-01T18:23:15.601Z,100886.40
2018-05-01T18:25:43.687Z,100890.83
2018-05-01T18:28:11.836Z,100890.59
2018-05-01T18:30:39.967Z,100895.66
2018-05-01T18:33:08.075Z,100890.93
2018-05-01T18:35:36.221Z,100900.27
2018-05-01T18:38:04.333Z,100901.53
2018-05-01T18:40:32.453Z,100906.16
2018-05-01T18:43:00.585Z,100900.78
2018-05-01T18:45:28.701Z,100902.39
2018-05-01T18:47:56.825Z,100906.80
2018-05-01T18:50:30.179Z,100904.73
2018-05-01T18:52:53.396Z,100906.52
2018-05-01T18:55:21.515Z,100907.59
2018-05-01T18:57:49.664Z,100906.16
2018-05-01T19:00:17.770Z,100910.73
2018-05-01T19:02:49.620Z,100906.42
2018-05-01T19:05:17.758Z,100913.31
2018-05-01T19:07:45.894Z,100916.17
2018-05-01T19:10:13.992Z,100910.91
2018-05-01T19:12:42.114Z,100911.30
2018-05-01T19:15:10.218Z,100917.72
2018-05-01T19:17:38.342Z,100914.33
2018-05-01T19:20:06.469Z,100917.62
2018-05-01T19:22:34.596Z,100909.35
2018-05-01T19:25:02.722Z,100912.43
2018-05-01T19:27:31.072Z,100914.48
2018-05-01T19:29:59.204Z,100925.06
2018-05-01T19:32:27.336Z,100925.89
2018-05-01T19:34:55.465Z,100924.38
2018-05-01T19:37:23.585Z,100927.42
2018-05-01T19:39:51.712Z,100924.09
2018-05-01T19:42:19.855Z,100927.50
2018-05-01T19:44:47.970Z,100932.11
2018-05-01T19:47:16.104Z,100929.98
2018-05-01T19:49:44.216Z,100935.76
2018-05-01T19:52:13.582Z,100936.27
2018-05-01T19:54:41.676Z,100934.58
2018-05-01T19:57:09.817Z,100932.48
2018-05-01T19:59:37.921Z,100935.72
2018-05-01T20:02:06.059Z,100939.77
2018-05-01T20:04:34.170Z,100940.20
2018-05-01T20:07:02.301Z,100940.70
2018-05-01T20:09:30.421Z,100942.06
2018-05-01T20:11:58.534Z,100942.96
2018-05-01T20:14:27.112Z,100943.95
2018-05-01T20:16:55.237Z,100942.18
2018-05-01T20:19:23.357Z,100935.06
2018-05-01T20:21:51.492Z,100940.95
2018-05-01T20:24:19.617Z,100943.17
2018-05-01T20:26:47.731Z,100941.77
2018-05-01T20:29:15.877Z,100941.64
2018-05-01T20:31:44.012Z,100941.81
2018-05-01T20:34:12.139Z,100950.73
2018-05-01T20:36:40.275Z,100946.12
2018-05-01T20:39:08.389Z,100953.91
2018-05-01T20:41:36.659Z,100957.53
2018-05-01T20:44:04.831Z,100949.11
2018-05-01T20:46:40.193Z,100956.30
2018-05-01T20:49:08.371Z,100955.42
2018-05-01T20:51:36.481Z,100952.66
2018-05-01T20:54:04.626Z,100958.63
2018-05-01T20:56:32.737Z,100964.20
2018-05-01T20:59:00.835Z,100970.39
2018-05-01T21:01:28.980Z,100973.34
2018-05-01T21:03:57.114Z,100976.26
2018-05-01T21:06:25.223Z,100971.72
2018-05-01T21:08:54.318Z,100984.05
2018-05-01T21:11:22.444Z,100970.80
2018-05-01T21:13:50.571Z,100976.19
2018-05-01T21:16:18.693Z,100986.67
2018-05-01T21:18:46.824Z,100981.73
2018-05-01T21:21:15.262Z,100984.07
2018-05-01T21:23:43.385Z,100979.56
2018-05-01T21:26:11.512Z,100978.75
2018-05-01T21:28:39.631Z,100980.24
2018-05-01T21:31:07.753Z,100974.30
2018-05-01T21:33:35.865Z,100970.69
2018-05-01T21:36:03.978Z,100972.66
2018-05-01T21:38:32.095Z,100977.48
2018-05-01T21:41:00.212Z,100973.33
2018-05-01T21:43:28.343Z,100976.86
2018-05-01T21:45:56.478Z,100976.70
2018-05-01T21:48:24.578Z,100975.14
2018-05-01T21:50:52.719Z,100974.69
2018-05-01T21:53:20.845Z,100977.20
2018-05-01T21:55:48.942Z,100978.93
2018-05-01T21:58:17.069Z,100975.89
2018-05-01T22:00:45.215Z,100982.63
2018-05-01T22:03:13.344Z,100980.02
2018-05-01T22:05:41.476Z,100978.86
2018-05-01T22:08:09.625Z,100981.29
2018-05-01T22:10:37.722Z,100989.78
2018-05-01T22:13:05.854Z,100985.78
2018-05-01T22:15:34.147Z,100987.24
2018-05-01T22:18:02.260Z,100985.30
2018-05-01T22:20:30.379Z,100990.75
2018-05-01T22:22:58.524Z,100987.69
2018-05-01T22:25:26.618Z,100992.70
2018-05-01T22:27:54.737Z,100990.05
2018-05-01T22:30:23.118Z,100987.89
2018-05-01T22:32:52.115Z,100985.04
2018-05-01T22:35:20.255Z,100980.91
2018-05-01T22:37:48.389Z,100985.87
2018-05-01T22:40:16.532Z,100992.19
2018-05-01T22:42:44.663Z,100992.80
2018-05-01T22:45:12.816Z,100991.17
2018-05-01T22:47:40.921Z,100995.75
2018-05-01T22:50:09.016Z,100988.65
2018-05-01T22:52:37.134Z,101000.48
2018-05-01T22:55:05.245Z,100998.66
2018-05-01T22:57:33.379Z,100990.62
2018-05-01T23:00:01.512Z,100988.03
2018-05-01T23:02:29.639Z,100980.72
2018-05-01T23:04:57.759Z,100989.61
2018-05-01T23:07:25.914Z,100986.88
2018-05-01T23:09:54.042Z,100991.93
2018-05-01T23:12:22.165Z,100985.59
2018-05-01T23:14:50.423Z,100986.66
2018-05-01T23:17:18.521Z,100987.11
2018-05-01T23:19:46.640Z,100990.70
2018-05-01T23:22:14.785Z,100985.20
2018-05-01T23:24:42.921Z,100989.29
2018-05-01T23:27:11.022Z,100989.19
2018-05-01T23:29:39.149Z,100987.30
2018-05-01T23:32:07.254Z,100991.29
2018-05-01T23:34:35.383Z,100994.70
2018-05-01T23:37:03.514Z,100995.27
2018-05-01T23:39:31.627Z,100989.66
2018-05-01T23:41:59.759Z,100987.77
2018-05-01T23:44:27.880Z,100984.40
2018-05-01T23:46:56.011Z,100989.56
2018-05-01T23:49:24.132Z,100995.53
2018-05-01T23:51:52.265Z,100987.71
2018-05-01T23:54:20.390Z,100990.84
2018-05-01T23:56:48.490Z,100991.93
2018-05-01T23:59:16.746Z,100987.69
