createdAt,value
2018-01-31T01:53:03.002Z,11.60
2018-01-31T01:55:32.407Z,11.60
2018-01-31T01:58:01.117Z,11.60
2018-01-31T02:00:29.759Z,11.60
2018-01-31T02:02:59.135Z,11.50
2018-01-31T02:05:27.939Z,11.50
2018-01-31T02:07:56.608Z,11.50
2018-01-31T02:10:25.258Z,11.50
2018-01-31T02:12:54.105Z,11.50
2018-01-31T02:15:22.874Z,11.50
2018-01-31T02:17:51.698Z,11.50
2018-01-31T02:20:20.416Z,11.50
2018-01-31T02:38:40.761Z,11.50
2018-01-31T02:41:10.212Z,11.50
2018-01-31T02:43:38.983Z,11.50
2018-01-31T02:46:07.905Z,11.50
2018-01-31T02:48:36.680Z,11.50
2018-01-31T02:51:05.353Z,11.50
2018-01-31T02:53:34.977Z,11.50
2018-01-31T02:56:03.746Z,11.50
2018-01-31T02:58:32.546Z,11.50
2018-01-31T03:01:01.279Z,11.50
2018-01-31T03:03:30.423Z,11.50
2018-01-31T03:05:59.153Z,11.40
2018-01-31T03:08:27.770Z,11.40
2018-01-31T03:10:56.396Z,11.40
2018-01-31T03:13:25.104Z,11.40
2018-01-31T03:15:53.792Z,11.40
2018-01-31T03:18:23.765Z,11.40
2018-01-31T03:20:52.495Z,11.30
2018-01-31T03:23:21.194Z,11.40
2018-01-31T03:25:49.830Z,11.30
2018-01-31T03:28:18.569Z,11.30
2018-01-31T03:30:48.033Z,11.30
2018-01-31T03:33:16.707Z,11.30
2018-01-31T03:35:45.314Z,11.30
2018-01-31T03:38:14.902Z,11.20
2018-01-31T03:40:43.580Z,11.20
2018-01-31T03:43:12.232Z,11.20
2018-01-31T03:45:41.665Z,11.20
2018-01-31T03:48:10.258Z,11.20
2018-01-31T03:50:38.861Z,11.20
2018-01-31T03:53:07.526Z,11.20
2018-01-31T03:55:36.230Z,11.20
2018-01-31T03:58:04.856Z,11.20
2018-01-31T04:00:33.519Z,11.20
2018-01-31T04:03:02.107Z,11.20
2018-01-31T04:05:30.707Z,11.20
2018-01-31T04:08:00.201Z,11.20
2018-01-31T04:10:28.864Z,11.20
2018-01-31T04:12:58.369Z,11.10
2018-01-31T04:15:27.017Z,11.10
2018-01-31T04:17:55.700Z,11.10
2018-01-31T04:20:24.324Z,11.10
2018-01-31T04:22:53.938Z,11.10
2018-01-31T04:25:24.369Z,11.10
2018-01-31T04:27:53.001Z,11.10
2018-01-31T04:30:22.535Z,11.00
2018-01-31T04:32:51.226Z,11.00
2018-01-31T04:35:19.817Z,10.90
2018-01-31T04:37:48.482Z,10.90
2018-01-31T04:40:17.143Z,10.80
2018-01-31T04:42:45.885Z,10.80
2018-01-31T04:45:14.556Z,10.80
2018-01-31T04:47:43.201Z,10.80
2018-01-31T04:50:11.785Z,10.70
2018-01-31T04:52:40.433Z,10.80
2018-01-31T04:55:09.930Z,10.90
2018-01-31T04:57:38.521Z,10.80
2018-01-31T05:00:07.165Z,10.90
2018-01-31T05:02:35.787Z,10.90
2018-01-31T05:05:05.206Z,10.90
2018-01-31T05:07:33.860Z,10.80
2018-01-31T05:10:02.614Z,10.80
2018-01-31T05:12:31.409Z,10.80
2018-01-31T05:15:00.061Z,10.80
2018-01-31T05:17:28.697Z,10.80
2018-01-31T05:19:57.404Z,10.70
2018-01-31T05:22:26.120Z,10.70
2018-01-31T05:24:54.718Z,10.60
2018-01-31T05:27:23.356Z,10.50
2018-01-31T05:29:52.077Z,10.60
2018-01-31T05:32:20.689Z,10.60
2018-01-31T05:34:49.312Z,10.70
2018-01-31T05:37:18.449Z,10.60
2018-01-31T05:39:47.056Z,10.50
2018-01-31T05:42:16.084Z,10.50
2018-01-31T05:44:44.731Z,10.50
2018-01-31T05:47:13.364Z,10.50
2018-01-31T05:49:42.013Z,10.50
2018-01-31T05:52:10.728Z,10.50
2018-01-31T05:54:39.546Z,10.50
2018-01-31T05:57:08.341Z,10.40
2018-01-31T05:59:37.031Z,10.40
2018-01-31T06:02:05.650Z,10.50
2018-01-31T06:04:34.286Z,10.50
2018-01-31T06:07:02.945Z,10.50
2018-01-31T06:09:31.608Z,10.60
2018-01-31T06:12:01.178Z,10.60
2018-01-31T06:14:30.712Z,10.50
2018-01-31T06:16:59.370Z,10.50
2018-01-31T06:19:28.063Z,10.50
2018-01-31T06:21:56.744Z,10.60
2018-01-31T06:24:25.336Z,10.60
2018-01-31T06:26:53.988Z,10.60
2018-01-31T06:29:22.821Z,10.60
2018-01-31T06:31:51.590Z,10.60
2018-01-31T06:34:22.182Z,10.60
2018-01-31T06:36:51.609Z,10.60
2018-01-31T06:39:23.147Z,10.60
2018-01-31T06:41:51.792Z,10.60
2018-01-31T06:44:20.404Z,10.60
2018-01-31T06:46:49.149Z,10.60
2018-01-31T06:49:17.875Z,10.60
2018-01-31T06:51:47.432Z,10.60
2018-01-31T06:54:16.962Z,10.60
2018-01-31T06:56:45.567Z,10.60
2018-01-31T06:59:14.274Z,10.60
2018-01-31T07:01:42.975Z,10.60
2018-01-31T07:04:11.716Z,10.60
2018-01-31T07:06:40.572Z,10.70
2018-01-31T07:11:43.976Z,10.70
2018-01-31T07:14:12.622Z,10.70
2018-01-31T07:16:42.036Z,10.60
2018-01-31T07:19:10.666Z,10.60
2018-01-31T07:21:39.471Z,10.60
2018-01-31T07:24:08.093Z,10.50
2018-01-31T07:26:36.791Z,10.60
2018-01-31T07:29:05.554Z,10.60
2018-01-31T07:31:34.928Z,10.60
2018-01-31T07:34:03.852Z,10.60
2018-01-31T07:36:32.795Z,10.60
2018-01-31T07:39:01.489Z,10.60
2018-01-31T07:41:30.158Z,10.60
2018-01-31T07:43:58.864Z,10.70
2018-01-31T07:46:28.751Z,10.90
2018-01-31T07:48:57.603Z,10.80
2018-01-31T07:51:28.184Z,11.00
2018-01-31T07:53:57.074Z,11.00
2018-01-31T07:56:25.765Z,11.10
2018-01-31T07:58:54.405Z,11.10
2018-01-31T08:01:24.072Z,11.00
2018-01-31T08:03:52.798Z,11.00
2018-01-31T08:06:21.413Z,11.00
2018-01-31T08:08:50.010Z,11.00
2018-01-31T08:11:18.767Z,11.00
2018-01-31T08:13:47.373Z,11.10
2018-01-31T08:16:15.971Z,11.20
2018-01-31T08:18:44.755Z,11.30
2018-01-31T08:21:13.522Z,11.40
2018-01-31T08:23:42.282Z,11.50
2018-01-31T08:26:11.026Z,11.50
2018-01-31T08:28:39.710Z,11.60
2018-01-31T08:31:09.114Z,11.80
2018-01-31T08:33:37.682Z,11.80
2018-01-31T08:36:06.428Z,11.80
2018-01-31T08:38:35.030Z,11.90
2018-01-31T08:41:03.652Z,12.00
2018-01-31T08:43:32.413Z,12.00
2018-01-31T08:46:01.034Z,12.00
2018-01-31T08:48:29.652Z,12.10
2018-01-31T08:50:58.298Z,12.30
2018-01-31T08:53:26.981Z,12.30
2018-01-31T08:55:55.736Z,12.40
2018-01-31T08:58:24.485Z,12.40
2018-01-31T09:00:53.261Z,12.40
2018-01-31T09:03:21.873Z,12.40
2018-01-31T09:05:50.546Z,12.40
2018-01-31T09:08:19.110Z,12.50
2018-01-31T09:10:47.685Z,12.50
2018-01-31T09:13:16.393Z,12.60
2018-01-31T09:15:45.031Z,12.60
2018-01-31T09:18:13.670Z,12.70
2018-01-31T09:20:43.141Z,12.90
2018-01-31T09:23:11.752Z,12.80
2018-01-31T09:25:40.333Z,12.90
2018-01-31T09:28:08.960Z,12.90
2018-01-31T09:30:38.310Z,13.00
2018-01-31T09:33:06.871Z,13.00
2018-01-31T09:35:35.508Z,13.00
2018-01-31T09:38:05.004Z,13.20
2018-01-31T09:40:33.595Z,13.20
2018-01-31T09:43:02.444Z,13.30
2018-01-31T09:45:31.106Z,13.40
2018-01-31T09:48:00.562Z,13.50
2018-01-31T09:50:30.796Z,13.50
2018-01-31T09:53:02.452Z,13.50
2018-01-31T09:55:29.829Z,13.50
2018-01-31T09:57:58.445Z,13.50
2018-01-31T10:00:27.071Z,13.60
2018-01-31T10:02:55.822Z,13.60
2018-01-31T10:05:24.447Z,13.60
2018-01-31T10:07:53.046Z,13.60
2018-01-31T10:10:22.417Z,13.70
2018-01-31T10:12:51.111Z,13.70
2018-01-31T10:15:19.868Z,13.70
2018-01-31T10:17:48.584Z,13.80
2018-01-31T10:20:17.213Z,13.90
2018-01-31T10:22:45.799Z,13.90
2018-01-31T10:25:14.512Z,14.00
2018-01-31T10:27:43.404Z,14.00
2018-01-31T10:30:12.021Z,14.10
2018-01-31T10:32:40.617Z,14.20
2018-01-31T10:35:09.454Z,14.20
2018-01-31T10:37:38.052Z,14.30
2018-01-31T10:40:06.653Z,14.20
2018-01-31T10:42:35.291Z,14.20
2018-01-31T10:45:03.898Z,14.30
2018-01-31T10:47:32.469Z,14.30
2018-01-31T10:50:01.135Z,14.30
2018-01-31T10:52:30.743Z,14.20
2018-01-31T10:57:29.932Z,14.60
2018-01-31T10:59:58.362Z,14.60
2018-01-31T11:02:28.694Z,14.80
2018-01-31T11:04:57.379Z,14.70
2018-01-31T11:07:25.990Z,14.70
2018-01-31T11:09:54.754Z,14.80
2018-01-31T11:12:23.396Z,14.70
2018-01-31T11:14:52.050Z,14.60
2018-01-31T11:17:20.683Z,14.70
2018-01-31T11:19:49.486Z,14.80
2018-01-31T11:22:18.169Z,14.80
2018-01-31T11:24:46.900Z,14.40
2018-01-31T11:27:15.700Z,14.40
2018-01-31T11:29:45.074Z,14.50
2018-01-31T11:32:14.469Z,14.50
2018-01-31T11:34:43.121Z,14.40
2018-01-31T11:37:11.799Z,14.50
2018-01-31T11:39:41.157Z,14.50
2018-01-31T11:42:09.869Z,14.50
2018-01-31T11:44:38.716Z,14.40
2018-01-31T11:47:07.401Z,14.50
2018-01-31T11:49:36.123Z,14.60
2018-01-31T11:52:04.789Z,14.80
2018-01-31T11:54:33.419Z,15.00
2018-01-31T11:57:02.042Z,14.90
2018-01-31T11:59:32.000Z,14.50
2018-01-31T12:02:00.668Z,14.50
2018-01-31T12:04:29.377Z,14.60
2018-01-31T12:06:58.031Z,14.70
2018-01-31T12:09:36.471Z,14.80
2018-01-31T12:12:05.009Z,14.90
2018-01-31T12:14:45.393Z,14.90
2018-01-31T12:17:14.699Z,15.00
2018-01-31T12:20:06.997Z,15.00
2018-01-31T12:22:47.236Z,15.00
2018-01-31T12:25:27.463Z,15.00
2018-01-31T12:28:08.497Z,15.10
2018-01-31T12:30:42.948Z,15.30
2018-01-31T12:33:24.038Z,15.30
2018-01-31T12:36:04.482Z,15.30
2018-01-31T12:38:44.686Z,15.50
2018-01-31T12:41:12.739Z,15.50
2018-01-31T12:43:40.873Z,15.50
2018-01-31T12:46:21.229Z,15.50
2018-01-31T12:49:02.527Z,15.50
2018-01-31T12:51:45.538Z,15.60
2018-01-31T12:54:26.620Z,15.70
2018-01-31T12:57:07.683Z,15.60
2018-01-31T12:59:47.889Z,15.60
2018-01-31T13:02:24.414Z,15.50
2018-01-31T13:05:04.982Z,15.50
2018-01-31T13:07:45.159Z,15.60
2018-01-31T13:10:25.147Z,15.60
2018-01-31T13:13:05.366Z,15.50
2018-01-31T13:18:47.082Z,15.50
2018-01-31T13:21:27.211Z,15.50
2018-01-31T13:24:07.316Z,15.50
2018-01-31T13:29:52.414Z,15.40
2018-01-31T13:32:32.568Z,15.50
2018-01-31T13:35:12.783Z,15.40
2018-01-31T13:41:05.413Z,15.40
2018-01-31T13:43:45.573Z,15.40
2018-01-31T13:46:25.810Z,15.50
2018-01-31T13:49:05.794Z,15.40
2018-01-31T13:51:43.856Z,15.40
2018-01-31T13:54:24.058Z,15.30
2018-01-31T13:57:04.086Z,15.30
2018-01-31T13:59:44.004Z,15.30
2018-01-31T14:05:36.162Z,15.50
2018-01-31T14:08:16.408Z,15.50
2018-01-31T14:10:56.630Z,15.60
2018-01-31T14:13:36.654Z,15.60
2018-01-31T14:16:17.554Z,15.70
2018-01-31T14:18:57.915Z,15.70
2018-01-31T14:21:37.984Z,15.80
2018-01-31T14:24:15.973Z,15.80
2018-01-31T14:26:56.126Z,15.80
2018-01-31T14:29:36.145Z,15.80
2018-01-31T14:32:16.254Z,15.70
2018-01-31T14:34:56.390Z,15.90
2018-01-31T14:37:24.174Z,15.90
2018-01-31T14:39:51.949Z,16.00
2018-01-31T14:42:19.782Z,16.10
2018-01-31T14:44:47.625Z,16.10
2018-01-31T14:47:15.517Z,16.10
2018-01-31T14:49:43.312Z,16.20
2018-01-31T14:52:11.824Z,16.10
2018-01-31T14:54:39.637Z,16.10
2018-01-31T14:57:07.415Z,16.10
2018-01-31T14:59:35.267Z,16.40
2018-01-31T15:02:03.009Z,16.70
2018-01-31T15:04:31.878Z,18.30
2018-01-31T15:06:59.628Z,18.30
2018-01-31T15:09:27.398Z,18.40
2018-01-31T15:11:55.189Z,18.40
2018-01-31T15:14:22.945Z,17.50
2018-01-31T15:16:51.115Z,17.40
2018-01-31T15:19:22.979Z,17.30
2018-01-31T15:21:50.805Z,17.90
2018-01-31T15:24:18.595Z,17.40
2018-01-31T15:26:47.908Z,16.60
2018-01-31T15:29:15.708Z,16.40
2018-01-31T15:31:43.453Z,16.20
2018-01-31T15:34:11.223Z,16.00
2018-01-31T15:36:38.981Z,15.80
2018-01-31T15:39:06.751Z,15.70
2018-01-31T15:41:35.456Z,15.60
2018-01-31T15:44:03.291Z,15.40
2018-01-31T15:46:31.042Z,15.40
2018-01-31T15:48:58.818Z,15.40
2018-01-31T15:51:26.554Z,15.50
2018-01-31T15:53:54.479Z,15.50
2018-01-31T15:56:29.441Z,15.40
2018-01-31T15:58:57.954Z,15.20
2018-01-31T16:01:25.839Z,15.20
2018-01-31T16:03:53.736Z,15.10
2018-01-31T16:06:21.496Z,15.00
2018-01-31T16:08:49.274Z,14.90
2018-01-31T16:11:18.047Z,14.00
2018-01-31T16:13:45.898Z,14.80
2018-01-31T16:16:14.090Z,14.80
2018-01-31T16:18:54.143Z,14.90
2018-01-31T16:21:25.170Z,14.80
2018-01-31T16:23:53.613Z,14.70
2018-01-31T16:26:22.110Z,14.70
2018-01-31T16:29:02.212Z,14.70
2018-01-31T16:31:43.014Z,14.60
2018-01-31T16:34:11.428Z,14.50
2018-01-31T16:36:39.933Z,14.60
2018-01-31T16:39:08.524Z,14.60
2018-01-31T16:41:37.543Z,14.70
2018-01-31T16:44:05.943Z,14.60
2018-01-31T16:46:34.435Z,14.50
2018-01-31T16:49:02.869Z,14.50
2018-01-31T16:51:31.296Z,14.60
2018-01-31T16:53:59.800Z,14.60
2018-01-31T16:56:28.196Z,14.50
2018-01-31T16:58:57.372Z,14.40
2018-01-31T17:01:25.874Z,14.30
2018-01-31T17:03:54.321Z,14.30
2018-01-31T17:06:22.694Z,14.30
2018-01-31T17:08:51.350Z,14.20
2018-01-31T17:11:19.908Z,14.20
2018-01-31T17:13:49.169Z,14.10
2018-01-31T17:16:17.954Z,14.10
2018-01-31T17:18:46.654Z,14.10
2018-01-31T17:21:15.432Z,14.00
2018-01-31T17:23:44.179Z,13.90
2018-01-31T17:26:23.914Z,13.80
2018-01-31T17:28:52.603Z,13.70
2018-01-31T17:31:21.482Z,13.70
2018-01-31T17:33:50.368Z,13.60
2018-01-31T17:36:19.306Z,13.70
2018-01-31T17:38:48.047Z,13.70
2018-01-31T17:41:16.756Z,13.70
2018-01-31T17:43:45.451Z,13.60
2018-01-31T17:46:14.897Z,13.50
2018-01-31T17:48:43.815Z,13.50
2018-01-31T17:51:12.559Z,13.40
2018-01-31T17:53:41.247Z,13.40
2018-01-31T17:56:10.705Z,13.40
2018-01-31T17:58:39.526Z,13.40
2018-01-31T18:01:08.302Z,13.40
2018-01-31T18:03:36.965Z,13.40
2018-01-31T18:06:05.786Z,13.40
2018-01-31T18:08:34.565Z,13.30
2018-01-31T18:11:03.326Z,13.20
2018-01-31T18:13:32.605Z,13.30
2018-01-31T18:16:02.283Z,13.30
2018-01-31T18:18:31.003Z,13.30
2018-01-31T18:20:59.911Z,13.30
2018-01-31T18:23:28.555Z,13.30
2018-01-31T18:25:57.246Z,13.30
2018-01-31T18:28:25.888Z,13.30
2018-01-31T18:30:54.519Z,13.30
2018-01-31T18:33:23.147Z,13.30
2018-01-31T18:35:51.844Z,13.40
2018-01-31T18:38:20.460Z,13.40
2018-01-31T18:40:49.841Z,13.40
2018-01-31T18:43:18.488Z,13.30
2018-01-31T18:45:47.140Z,13.30
2018-01-31T18:48:16.503Z,13.40
2018-01-31T18:50:45.151Z,13.40
2018-01-31T18:53:13.830Z,13.40
2018-01-31T18:55:42.454Z,13.30
2018-01-31T18:58:11.265Z,13.30
2018-01-31T19:00:40.430Z,13.30
2018-01-31T19:03:09.073Z,13.40
2018-01-31T19:05:37.763Z,13.20
2018-01-31T19:08:06.390Z,13.10
2018-01-31T19:10:35.027Z,13.10
2018-01-31T19:13:04.413Z,13.00
2018-01-31T19:15:33.052Z,13.00
2018-01-31T19:18:01.757Z,13.00
2018-01-31T19:20:30.391Z,13.00
2018-01-31T19:22:59.055Z,12.90
2018-01-31T19:25:28.477Z,12.90
2018-01-31T19:27:57.135Z,12.90
2018-01-31T19:30:25.887Z,13.00
2018-01-31T19:32:54.536Z,12.90
2018-01-31T19:35:23.258Z,12.90
2018-01-31T19:37:51.944Z,12.90
2018-01-31T19:40:20.541Z,12.80
2018-01-31T19:42:49.434Z,12.80
2018-01-31T19:45:18.157Z,12.80
2018-01-31T19:47:46.778Z,12.80
2018-01-31T19:50:15.430Z,12.80
2018-01-31T19:52:44.266Z,12.80
2018-01-31T19:55:12.980Z,12.80
2018-01-31T19:57:41.814Z,12.80
2018-01-31T20:00:10.472Z,12.70
2018-01-31T20:02:39.210Z,12.80
2018-01-31T20:05:07.846Z,12.70
2018-01-31T20:07:36.446Z,12.80
2018-01-31T20:10:05.853Z,12.70
2018-01-31T20:12:34.782Z,12.70
2018-01-31T20:15:04.271Z,12.70
2018-01-31T20:17:33.075Z,12.80
2018-01-31T20:20:01.833Z,12.70
2018-01-31T20:22:31.210Z,12.70
2018-01-31T20:25:01.700Z,12.60
2018-01-31T20:27:30.836Z,12.70
2018-01-31T20:29:59.782Z,12.60
2018-01-31T20:32:28.469Z,12.70
2018-01-31T20:34:57.293Z,12.60
2018-01-31T20:37:26.724Z,12.60
2018-01-31T20:39:56.129Z,12.60
2018-01-31T20:42:24.911Z,12.60
2018-01-31T20:44:54.331Z,12.50
2018-01-31T20:47:23.157Z,12.50
2018-01-31T20:49:51.911Z,12.50
2018-01-31T20:52:20.947Z,12.50
2018-01-31T20:54:49.811Z,12.60
2018-01-31T20:57:18.407Z,12.50
2018-01-31T20:59:47.041Z,12.50
2018-01-31T21:02:16.455Z,12.40
2018-01-31T21:04:45.135Z,12.40
2018-01-31T21:07:14.069Z,12.40
2018-01-31T21:09:42.752Z,12.40
2018-01-31T21:12:12.208Z,12.40
2018-01-31T21:14:40.857Z,12.40
2018-01-31T21:17:09.545Z,12.30
2018-01-31T21:19:38.130Z,12.30
2018-01-31T21:22:06.743Z,12.30
2018-01-31T21:24:35.388Z,12.30
2018-01-31T21:27:04.773Z,12.30
2018-01-31T21:29:33.418Z,12.30
2018-01-31T21:32:02.066Z,12.30
2018-01-31T21:34:31.675Z,12.20
2018-01-31T21:37:00.310Z,12.20
2018-01-31T21:39:29.216Z,12.20
2018-01-31T21:41:57.865Z,12.20
2018-01-31T21:44:26.470Z,12.20
2018-01-31T21:46:55.959Z,12.20
2018-01-31T21:49:25.439Z,12.20
2018-01-31T21:51:54.109Z,12.20
2018-01-31T21:54:22.798Z,12.20
2018-01-31T21:56:51.451Z,12.20
2018-01-31T21:59:20.163Z,12.30
2018-01-31T22:01:48.791Z,12.20
2018-01-31T22:04:18.323Z,12.20
2018-01-31T22:06:47.114Z,12.30
2018-01-31T22:09:15.816Z,12.20
2018-01-31T22:11:44.610Z,12.20
2018-01-31T22:14:13.370Z,12.10
2018-01-31T22:16:42.301Z,12.10
2018-01-31T22:19:10.927Z,12.10
2018-01-31T22:21:40.334Z,12.10
2018-01-31T22:24:08.958Z,12.10
2018-01-31T22:26:37.750Z,12.10
2018-01-31T22:29:06.452Z,12.10
2018-01-31T22:31:35.153Z,12.10
2018-01-31T22:34:03.810Z,12.10
2018-01-31T22:36:32.504Z,12.00
2018-01-31T22:39:01.217Z,12.00
2018-01-31T22:41:29.933Z,12.10
2018-01-31T22:43:59.382Z,12.00
2018-01-31T22:46:28.070Z,12.00
2018-01-31T22:48:56.693Z,14.40
2018-01-31T22:51:25.338Z,12.00
2018-01-31T22:53:54.008Z,12.00
2018-01-31T22:56:22.624Z,12.00
2018-01-31T22:58:51.212Z,11.90
2018-01-31T23:01:19.864Z,11.90
2018-01-31T23:03:48.549Z,11.90
2018-01-31T23:06:17.369Z,11.90
2018-01-31T23:08:46.201Z,11.90
2018-01-31T23:11:14.931Z,11.90
2018-01-31T23:13:50.083Z,11.90
2018-01-31T23:16:18.868Z,11.90
2018-01-31T23:18:47.510Z,11.90
2018-01-31T23:21:16.202Z,11.90
2018-01-31T23:23:44.789Z,11.90
2018-01-31T23:26:13.706Z,11.90
2018-01-31T23:28:42.434Z,12.00
2018-01-31T23:31:11.282Z,12.00
2018-01-31T23:33:40.299Z,12.00
2018-01-31T23:36:09.008Z,12.00
2018-01-31T23:38:37.812Z,11.90
2018-01-31T23:41:06.515Z,11.80
2018-01-31T23:43:35.300Z,11.80
2018-01-31T23:46:03.977Z,11.80
2018-01-31T23:48:32.886Z,11.80
2018-01-31T23:51:01.775Z,11.70
2018-01-31T23:53:30.516Z,11.70
2018-01-31T23:55:59.380Z,11.70
2018-01-31T23:58:28.266Z,11.70
