createdAt,value
2018-12-10T00:00:44.176Z,26.9
2018-12-10T00:01:35.471Z,27
2018-12-10T00:02:25.121Z,26.9
2018-12-10T00:03:15.189Z,26.9
2018-12-10T00:04:05.288Z,26.9
2018-12-10T00:04:55.586Z,26.9
2018-12-10T00:05:45.373Z,26.9
2018-12-10T00:06:35.476Z,26.9
2018-12-10T00:24:47.659Z,26.9
2018-12-10T00:25:37.441Z,26.9
2018-12-10T00:26:27.784Z,26.9
2018-12-10T00:27:18.140Z,26.9
2018-12-10T00:28:08.016Z,26.9
2018-12-10T00:28:57.116Z,26.9
2018-12-10T00:29:48.086Z,26.9
2018-12-10T00:30:37.244Z,26.9
2018-12-10T00:31:27.842Z,26.9
2018-12-10T00:32:18.439Z,26.9
2018-12-10T00:33:08.241Z,26.9
2018-12-10T00:33:57.729Z,26.9
2018-12-10T00:34:50.327Z,26.9
2018-12-10T00:35:38.106Z,26.9
2018-12-10T00:36:30.614Z,26.8
2018-12-10T00:37:17.982Z,26.8
2018-12-10T00:38:08.303Z,26.9
2018-12-10T00:38:58.066Z,26.9
2018-12-10T00:39:48.231Z,26.8
2018-12-10T00:40:38.741Z,26.8
2018-12-10T00:41:28.550Z,26.9
2018-12-10T00:42:18.891Z,26.8
2018-12-10T00:43:08.490Z,26.8
2018-12-10T00:43:59.265Z,26.8
2018-12-10T00:44:48.723Z,26.8
2018-12-10T00:45:39.183Z,26.8
2018-12-10T00:46:29.540Z,26.8
2018-12-10T00:47:19.731Z,26.8
2018-12-10T00:48:08.960Z,26.8
2018-12-10T00:48:59.668Z,26.8
2018-12-10T00:49:49.761Z,26.8
2018-12-10T00:50:39.748Z,26.8
2018-12-10T00:51:29.753Z,26.8
2018-12-10T00:52:19.241Z,26.8
2018-12-10T00:53:08.751Z,26.8
2018-12-10T00:53:59.715Z,26.8
2018-12-10T00:54:49.422Z,26.8
2018-12-10T00:55:39.781Z,26.8
2018-12-10T00:56:29.855Z,26.8
2018-12-10T00:57:19.592Z,26.8
2018-12-10T00:58:10.217Z,26.8
2018-12-10T00:59:00.285Z,26.8
2018-12-10T00:59:50.058Z,26.8
2018-12-10T01:00:40.105Z,26.8
2018-12-10T01:01:30.145Z,26.8
2018-12-10T01:02:19.945Z,26.8
2018-12-10T01:03:10.569Z,26.8
2018-12-10T01:04:00.417Z,26.8
2018-12-10T01:04:51.037Z,26.8
2018-12-10T01:05:40.745Z,26.8
2018-12-10T01:06:30.252Z,26.8
2018-12-10T01:07:19.759Z,26.8
2018-12-10T01:08:10.652Z,26.8
2018-12-10T01:09:00.409Z,26.8
2018-12-10T01:09:50.287Z,26.8
2018-12-10T01:10:40.814Z,26.8
2018-12-10T01:11:30.574Z,26.8
2018-12-10T01:12:20.934Z,26.8
2018-12-10T01:13:10.422Z,26.8
2018-12-10T01:14:01.099Z,26.8
2018-12-10T01:14:51.370Z,26.8
2018-12-10T01:15:41.147Z,26.8
2018-12-10T01:16:31.197Z,26.8
2018-12-10T01:17:21.549Z,26.8
2018-12-10T01:18:11.049Z,26.7
2018-12-10T01:19:01.379Z,26.7
2018-12-10T01:19:51.522Z,26.8
2018-12-10T01:20:41.209Z,26.7
2018-12-10T01:21:32.139Z,26.7
2018-12-10T01:22:21.047Z,26.7
2018-12-10T01:23:11.719Z,26.7
2018-12-10T01:24:01.726Z,26.7
2018-12-10T01:24:51.789Z,26.7
2018-12-10T01:25:42.368Z,26.7
2018-12-10T01:26:31.893Z,26.7
2018-12-10T01:27:22.476Z,26.7
2018-12-10T01:28:11.461Z,26.7
2018-12-10T01:29:01.244Z,26.7
2018-12-10T01:29:51.851Z,26.7
2018-12-10T01:30:42.188Z,26.7
2018-12-10T01:31:33.113Z,26.7
2018-12-10T01:32:21.776Z,26.7
2018-12-10T01:33:11.783Z,26.7
2018-12-10T01:34:01.859Z,26.7
2018-12-10T01:34:52.468Z,26.7
2018-12-10T01:35:42.756Z,26.6
2018-12-10T01:36:32.364Z,26.7
2018-12-10T01:37:22.068Z,26.7
2018-12-10T01:38:12.960Z,26.7
2018-12-10T01:39:02.556Z,26.7
2018-12-10T01:39:52.838Z,26.6
2018-12-10T01:40:42.583Z,26.6
2018-12-10T01:41:32.608Z,26.6
2018-12-10T01:42:22.695Z,26.6
2018-12-10T01:43:13.326Z,26.6
2018-12-10T01:44:03.468Z,26.6
2018-12-10T01:44:53.187Z,26.6
2018-12-10T01:45:42.926Z,26.6
2018-12-10T01:46:33.282Z,26.6
2018-12-10T01:47:23.055Z,26.6
2018-12-10T01:48:12.787Z,26.6
2018-12-10T01:49:02.335Z,26.6
2018-12-10T01:49:53.295Z,26.6
2018-12-10T01:50:42.980Z,26.6
2018-12-10T01:51:33.335Z,26.6
2018-12-10T01:52:23.997Z,26.6
2018-12-10T01:53:14.271Z,26.6
2018-12-10T01:54:03.228Z,26.6
2018-12-10T01:54:53.121Z,26.6
2018-12-10T01:55:42.890Z,26.6
2018-12-10T01:56:33.111Z,26.6
2018-12-10T01:57:23.417Z,26.6
2018-12-10T01:58:14.407Z,26.6
2018-12-10T01:59:03.862Z,26.6
2018-12-10T01:59:53.980Z,26.6
2018-12-10T02:00:43.968Z,26.6
2018-12-10T02:01:34.899Z,26.6
2018-12-10T02:02:23.809Z,26.6
2018-12-10T02:03:14.149Z,26.6
2018-12-10T02:04:04.457Z,26.7
2018-12-10T02:04:54.799Z,26.8
2018-12-10T02:05:44.560Z,26.8
2018-12-10T02:06:34.364Z,26.8
2018-12-10T02:07:24.697Z,26.9
2018-12-10T02:08:14.738Z,26.9
2018-12-10T02:09:04.251Z,26.9
2018-12-10T02:09:53.476Z,27
2018-12-10T02:10:44.651Z,27.1
2018-12-10T02:11:34.691Z,27.1
2018-12-10T02:12:24.491Z,27.2
2018-12-10T02:13:15.085Z,27.3
2018-12-10T02:14:05.515Z,27.3
2018-12-10T02:14:54.931Z,27.3
2018-12-10T02:15:44.998Z,27.4
2018-12-10T02:16:35.058Z,27.4
2018-12-10T02:17:25.651Z,27.4
2018-12-10T02:18:15.153Z,27.5
2018-12-10T02:19:05.813Z,27.6
2018-12-10T02:19:55.565Z,27.6
2018-12-10T02:20:45.605Z,27.7
2018-12-10T02:21:35.368Z,27.8
2018-12-10T02:23:15.538Z,27.9
2018-12-10T02:24:05.443Z,27.9
2018-12-10T02:24:55.735Z,28
2018-12-10T02:25:46.244Z,28.1
2018-12-10T02:26:36.337Z,28.1
2018-12-10T02:27:25.635Z,28.1
2018-12-10T02:28:16.530Z,28.2
2018-12-10T02:29:05.648Z,28.3
2018-12-10T02:29:56.200Z,28.3
2018-12-10T02:30:46.328Z,28.4
2018-12-10T02:31:35.835Z,28.4
2018-12-10T02:32:25.887Z,28.6
2018-12-10T02:33:16.720Z,28.6
2018-12-10T02:34:06.275Z,28.6
2018-12-10T02:34:56.402Z,28.7
2018-12-10T02:35:46.529Z,28.8
2018-12-10T02:36:36.253Z,28.8
2018-12-10T02:37:26.542Z,28.9
2018-12-10T02:38:16.275Z,29
2018-12-10T02:39:07.004Z,29
2018-12-10T02:39:56.708Z,29.1
2018-12-10T02:40:47.006Z,29.2
2018-12-10T02:41:36.352Z,29.3
2018-12-10T02:42:27.433Z,29.3
2018-12-10T02:43:17.172Z,29.4
2018-12-10T02:44:07.821Z,29.4
2018-12-10T02:44:57.243Z,29.5
2018-12-10T02:45:47.629Z,29.6
2018-12-10T02:46:36.368Z,29.6
2018-12-10T02:47:27.793Z,29.7
2018-12-10T02:48:16.772Z,29.8
2018-12-10T02:49:07.613Z,29.9
2018-12-10T02:49:58.217Z,29.9
2018-12-10T02:50:47.479Z,30
2018-12-10T02:51:37.264Z,30.1
2018-12-10T02:52:27.568Z,30.1
2018-12-10T02:53:17.041Z,30.2
2018-12-10T02:54:07.679Z,30.3
2018-12-10T02:54:57.803Z,30.3
2018-12-10T02:55:48.366Z,30.3
2018-12-10T02:56:38.099Z,30.4
2018-12-10T02:57:28.427Z,30.5
2018-12-10T02:58:17.393Z,30.6
2018-12-10T02:59:08.274Z,30.6
2018-12-10T02:59:58.381Z,30.7
2018-12-10T03:00:48.171Z,30.8
2018-12-10T03:01:38.719Z,30.9
2018-12-10T03:02:28.863Z,30.9
2018-12-10T03:03:18.761Z,31
2018-12-10T03:04:08.202Z,31.1
2018-12-10T03:04:58.776Z,31.1
2018-12-10T03:05:48.246Z,31.2
2018-12-10T03:06:38.576Z,31.3
2018-12-10T03:07:28.875Z,31.3
2018-12-10T03:08:18.635Z,31.4
2018-12-10T03:09:08.995Z,31.5
2018-12-10T03:09:59.022Z,31.6
2018-12-10T03:10:49.038Z,31.6
2018-12-10T03:11:38.994Z,31.7
2018-12-10T03:12:29.210Z,31.8
2018-12-10T03:13:19.540Z,31.8
2018-12-10T03:14:09.077Z,31.9
2018-12-10T03:14:59.687Z,31.9
2018-12-10T03:15:49.456Z,32.1
2018-12-10T03:16:39.242Z,32.1
2018-12-10T03:17:29.257Z,32.2
2018-12-10T03:18:19.615Z,32.3
2018-12-10T03:19:09.243Z,32.3
2018-12-10T03:19:59.456Z,32.4
2018-12-10T03:20:49.585Z,32.5
2018-12-10T03:21:40.120Z,32.6
2018-12-10T03:22:29.736Z,32.7
2018-12-10T03:23:19.666Z,32.8
2018-12-10T03:24:09.454Z,32.9
2018-12-10T03:24:59.781Z,32.9
2018-12-10T03:25:49.827Z,33.1
2018-12-10T03:26:40.482Z,33.1
2018-12-10T03:27:29.674Z,33.2
2018-12-10T03:28:20.354Z,33.3
2018-12-10T03:29:10.311Z,33.4
2018-12-10T03:30:00.114Z,33.5
2018-12-10T03:30:50.776Z,33.6
2018-12-10T03:31:40.400Z,33.6
2018-12-10T03:32:29.925Z,33.7
2018-12-10T03:33:20.843Z,33.7
2018-12-10T03:34:10.976Z,33.8
2018-12-10T03:35:00.761Z,33.8
2018-12-10T03:35:50.495Z,33.9
2018-12-10T03:36:41.576Z,33.9
2018-12-10T03:37:30.396Z,33.9
2018-12-10T03:38:20.963Z,34
2018-12-10T03:39:10.998Z,34
2018-12-10T03:40:00.822Z,34.1
2018-12-10T03:40:50.663Z,34.1
2018-12-10T03:41:40.638Z,34.1
2018-12-10T03:42:30.451Z,34.1
2018-12-10T03:43:20.823Z,34.2
2018-12-10T03:44:10.811Z,34.2
2018-12-10T03:45:01.110Z,34.2
2018-12-10T03:45:51.585Z,34.3
2018-12-10T03:46:41.507Z,34.3
2018-12-10T03:47:31.674Z,34.3
2018-12-10T03:48:21.340Z,34.3
2018-12-10T03:49:11.378Z,34.3
2018-12-10T03:50:01.605Z,34.3
2018-12-10T03:50:51.525Z,34.3
2018-12-10T03:51:42.227Z,34.3
2018-12-10T03:52:31.467Z,34.4
2018-12-10T03:53:20.927Z,34.4
2018-12-10T03:54:11.755Z,34.4
2018-12-10T03:55:02.422Z,34.4
2018-12-10T03:55:52.202Z,34.4
2018-12-10T03:56:41.955Z,34.4
2018-12-10T03:57:31.742Z,34.5
2018-12-10T03:58:22.029Z,34.5
2018-12-10T03:59:12.089Z,34.5
2018-12-10T04:00:02.813Z,34.5
2018-12-10T04:00:52.499Z,34.6
2018-12-10T04:01:42.282Z,34.6
2018-12-10T04:02:32.345Z,34.6
2018-12-10T04:03:22.914Z,34.6
2018-12-10T04:04:12.440Z,34.6
2018-12-10T04:05:02.472Z,34.6
2018-12-10T04:05:53.130Z,34.6
2018-12-10T04:06:42.632Z,34.6
2018-12-10T04:07:32.339Z,34.6
2018-12-10T04:08:23.115Z,34.6
2018-12-10T04:09:12.812Z,34.6
2018-12-10T04:10:02.882Z,34.6
2018-12-10T04:10:52.644Z,34.6
2018-12-10T04:11:43.270Z,34.6
2018-12-10T04:12:33.004Z,34.7
2018-12-10T04:13:23.120Z,34.6
2018-12-10T04:14:13.132Z,34.7
2018-12-10T04:15:03.492Z,34.7
2018-12-10T04:15:52.978Z,34.7
2018-12-10T04:16:43.318Z,34.7
2018-12-10T04:17:33.405Z,34.7
2018-12-10T04:18:25.634Z,34.7
2018-12-10T04:19:13.880Z,34.7
2018-12-10T04:20:03.023Z,34.7
2018-12-10T04:20:53.921Z,34.7
2018-12-10T04:21:43.667Z,34.7
2018-12-10T04:22:34.271Z,34.8
2018-12-10T04:23:24.027Z,34.7
2018-12-10T04:24:14.314Z,34.7
2018-12-10T04:25:19.446Z,34.8
2018-12-10T04:25:54.487Z,34.8
2018-12-10T04:26:44.298Z,34.8
2018-12-10T04:27:34.471Z,34.8
2018-12-10T04:28:24.656Z,34.8
2018-12-10T04:29:14.427Z,34.8
2018-12-10T04:30:04.313Z,34.8
2018-12-10T04:30:54.701Z,34.8
2018-12-10T04:31:44.368Z,34.8
2018-12-10T04:32:34.421Z,34.8
2018-12-10T04:33:24.784Z,34.8
2018-12-10T04:34:13.931Z,34.8
2018-12-10T04:35:04.831Z,34.8
2018-12-10T04:35:55.216Z,34.8
2018-12-10T04:36:45.299Z,34.8
2018-12-10T04:54:03.649Z,34.8
2018-12-10T04:54:53.769Z,34.8
2018-12-10T04:55:42.969Z,34.8
2018-12-10T04:56:33.867Z,34.8
2018-12-10T04:57:22.764Z,34.8
2018-12-10T04:58:13.684Z,34.8
2018-12-10T04:59:03.536Z,34.8
2018-12-10T04:59:58.614Z,34.8
2018-12-10T05:00:44.212Z,34.8
2018-12-10T05:01:33.879Z,34.8
2018-12-10T05:02:23.986Z,34.8
2018-12-10T05:03:13.949Z,34.8
2018-12-10T05:04:04.606Z,34.8
2018-12-10T05:04:53.374Z,34.8
2018-12-10T05:05:43.391Z,34.8
2018-12-10T05:06:34.209Z,34.8
2018-12-10T05:07:23.983Z,34.8
2018-12-10T05:08:13.786Z,34.8
2018-12-10T05:09:04.433Z,34.8
2018-12-10T05:09:54.156Z,34.8
2018-12-10T05:10:44.221Z,34.8
2018-12-10T05:11:34.793Z,34.8
2018-12-10T05:12:23.791Z,34.7
2018-12-10T05:13:13.863Z,34.7
2018-12-10T05:14:04.551Z,34.7
2018-12-10T05:14:55.121Z,34.7
2018-12-10T05:15:44.858Z,34.7
2018-12-10T05:16:34.893Z,34.6
2018-12-10T05:17:24.950Z,34.7
2018-12-10T05:18:14.453Z,34.7
2018-12-10T05:19:05.078Z,34.7
2018-12-10T05:19:55.380Z,34.7
2018-12-10T05:20:45.200Z,34.7
2018-12-10T05:21:35.509Z,34.6
2018-12-10T05:22:25.595Z,34.6
2018-12-10T05:23:14.801Z,34.7
2018-12-10T05:24:04.959Z,34.7
2018-12-10T05:24:55.988Z,34.7
2018-12-10T05:25:45.508Z,34.7
2018-12-10T05:26:35.555Z,34.7
2018-12-10T05:27:25.925Z,34.7
2018-12-10T05:28:15.680Z,34.7
2018-12-10T05:29:05.780Z,34.7
2018-12-10T05:29:56.335Z,34.7
2018-12-10T05:30:45.632Z,34.7
2018-12-10T05:31:36.437Z,34.7
2018-12-10T05:32:25.981Z,34.7
2018-12-10T05:33:16.133Z,34.7
2018-12-10T05:34:05.817Z,34.7
2018-12-10T05:34:56.510Z,34.7
2018-12-10T05:35:46.612Z,34.8
2018-12-10T05:36:36.543Z,34.7
2018-12-10T05:37:25.768Z,34.7
2018-12-10T05:38:16.177Z,34.7
2018-12-10T05:39:06.159Z,34.8
2018-12-10T05:39:56.292Z,34.7
2018-12-10T05:40:46.327Z,34.7
2018-12-10T05:41:37.157Z,34.7
2018-12-10T05:42:26.409Z,34.7
2018-12-10T05:43:16.727Z,34.6
2018-12-10T05:44:06.509Z,34.7
2018-12-10T05:44:56.836Z,34.7
2018-12-10T05:45:46.617Z,34.6
2018-12-10T05:46:36.944Z,34.6
2018-12-10T05:47:27.290Z,34.6
2018-12-10T05:48:16.786Z,34.6
2018-12-10T05:49:06.842Z,34.7
2018-12-10T05:49:57.447Z,34.6
2018-12-10T05:50:47.528Z,34.7
2018-12-10T05:51:37.554Z,34.7
2018-12-10T05:52:27.617Z,34.7
2018-12-10T05:53:17.446Z,34.7
2018-12-10T05:54:07.186Z,34.7
2018-12-10T05:54:56.986Z,34.8
2018-12-10T05:55:47.604Z,34.8
2018-12-10T05:56:37.491Z,34.8
2018-12-10T05:57:26.839Z,34.8
2018-12-10T05:58:20.143Z,34.8
2018-12-10T05:59:07.816Z,34.8
2018-12-10T05:59:56.846Z,34.8
2018-12-10T06:00:48.703Z,34.8
2018-12-10T06:01:37.978Z,34.8
2018-12-10T06:02:28.026Z,34.8
2018-12-10T06:03:19.988Z,34.8
2018-12-10T06:04:08.463Z,34.8
2018-12-10T06:04:57.755Z,34.8
2018-12-10T06:05:48.365Z,34.8
2018-12-10T06:06:38.279Z,34.8
2018-12-10T06:07:27.527Z,34.8
2018-12-10T06:08:18.680Z,34.8
2018-12-10T06:09:08.192Z,34.8
2018-12-10T06:09:57.713Z,34.8
2018-12-10T06:10:48.347Z,34.8
2018-12-10T06:11:38.487Z,34.8
2018-12-10T06:12:29.070Z,34.7
2018-12-10T06:13:18.487Z,34.7
2018-12-10T06:14:08.838Z,34.7
2018-12-10T06:14:58.452Z,34.7
2018-12-10T06:15:49.554Z,34.7
2018-12-10T06:16:39.030Z,34.7
2018-12-10T06:17:29.349Z,34.6
2018-12-10T06:18:18.840Z,34.6
2018-12-10T06:19:08.883Z,34.6
2018-12-10T06:19:58.099Z,34.6
2018-12-10T06:20:48.797Z,34.6
2018-12-10T06:21:39.058Z,34.6
2018-12-10T06:22:29.406Z,34.5
2018-12-10T06:23:19.769Z,34.5
2018-12-10T06:24:08.661Z,34.5
2018-12-10T06:24:59.841Z,34.5
2018-12-10T06:25:49.661Z,34.4
2018-12-10T06:26:39.679Z,34.4
2018-12-10T06:27:29.472Z,34.4
2018-12-10T06:28:19.544Z,34.4
2018-12-10T06:29:09.306Z,34.4
2018-12-10T06:30:00.243Z,34.4
2018-12-10T06:30:50.219Z,34.4
2018-12-10T06:31:39.862Z,34.4
2018-12-10T06:32:30.078Z,34.3
2018-12-10T06:33:19.491Z,34.3
2018-12-10T06:34:12.319Z,34.3
2018-12-10T06:35:00.521Z,34.3
2018-12-10T06:35:50.450Z,34.3
2018-12-10T06:36:40.732Z,34.3
2018-12-10T06:37:38.061Z,34.3
2018-12-10T06:38:20.590Z,34.3
2018-12-10T06:39:10.273Z,34.3
2018-12-10T06:40:00.865Z,34.2
2018-12-10T06:40:50.904Z,34.2
2018-12-10T06:41:40.435Z,34.2
2018-12-10T06:42:30.762Z,34.1
2018-12-10T06:43:21.080Z,34.1
2018-12-10T06:44:10.387Z,34.1
2018-12-10T06:45:00.980Z,34.1
2018-12-10T06:45:51.007Z,34.1
2018-12-10T06:46:41.174Z,34.1
2018-12-10T06:47:31.102Z,34.1
2018-12-10T06:48:21.162Z,34.1
2018-12-10T06:49:10.745Z,34.1
2018-12-10T06:50:00.432Z,34
2018-12-10T06:50:51.314Z,34
2018-12-10T06:51:41.034Z,34
2018-12-10T06:52:31.679Z,33.9
2018-12-10T06:53:21.206Z,33.9
2018-12-10T06:54:11.627Z,33.9
2018-12-10T06:55:04.027Z,33.9
2018-12-10T06:55:51.667Z,33.9
2018-12-10T06:56:42.498Z,33.9
2018-12-10T06:57:31.486Z,33.9
2018-12-10T06:58:21.096Z,33.8
2018-12-10T06:59:11.629Z,33.8
2018-12-10T07:00:01.677Z,33.8
2018-12-10T07:00:52.279Z,33.8
2018-12-10T07:01:42.312Z,33.8
2018-12-10T07:02:32.091Z,33.8
2018-12-10T07:03:21.614Z,33.8
2018-12-10T07:04:12.223Z,33.7
2018-12-10T07:05:02.606Z,33.7
2018-12-10T07:05:52.061Z,33.8
2018-12-10T07:06:42.730Z,33.8
2018-12-10T07:07:32.518Z,33.7
2018-12-10T07:08:21.764Z,33.7
2018-12-10T07:09:12.063Z,33.7
2018-12-10T07:10:02.346Z,33.7
2018-12-10T07:10:53.233Z,33.7
2018-12-10T07:11:43.556Z,33.6
2018-12-10T07:12:33.208Z,33.6
2018-12-10T07:13:22.803Z,33.6
2018-12-10T07:14:12.873Z,33.6
2018-12-10T07:15:03.231Z,33.6
2018-12-10T07:15:53.283Z,33.6
2018-12-10T07:16:42.545Z,33.6
2018-12-10T07:17:32.849Z,33.6
2018-12-10T07:18:22.881Z,33.6
2018-12-10T07:19:12.735Z,33.6
2018-12-10T07:20:02.756Z,33.5
2018-12-10T07:20:53.142Z,33.4
2018-12-10T07:21:42.587Z,33.4
2018-12-10T07:22:33.257Z,33.4
2018-12-10T07:23:23.358Z,33.4
2018-12-10T07:24:13.565Z,33.3
2018-12-10T07:25:04.186Z,33.3
2018-12-10T07:25:52.839Z,33.3
2018-12-10T07:26:43.730Z,33.2
2018-12-10T07:27:33.530Z,33.1
2018-12-10T07:28:23.070Z,33.1
2018-12-10T07:29:13.639Z,33.1
2018-12-10T07:30:04.257Z,32.9
2018-12-10T07:30:54.002Z,33
2018-12-10T07:31:44.181Z,32.9
2018-12-10T07:32:34.131Z,32.9
2018-12-10T07:33:23.650Z,32.9
2018-12-10T07:34:14.248Z,32.9
2018-12-10T07:35:04.042Z,32.8
2018-12-10T07:35:54.444Z,32.8
2018-12-10T07:36:44.159Z,32.8
2018-12-10T07:37:34.746Z,32.8
2018-12-10T07:38:24.804Z,32.7
2018-12-10T07:39:14.342Z,32.7
2018-12-10T07:40:06.554Z,32.7
2018-12-10T07:40:55.003Z,32.6
2018-12-10T07:41:44.211Z,32.6
2018-12-10T07:42:35.101Z,32.6
2018-12-10T07:43:24.611Z,32.6
2018-12-10T07:44:14.658Z,32.6
2018-12-10T07:45:04.993Z,32.5
2018-12-10T07:45:54.513Z,32.5
2018-12-10T07:46:45.383Z,32.4
2018-12-10T07:47:35.273Z,32.4
2018-12-10T07:48:25.471Z,32.3
2018-12-10T07:49:15.268Z,32.2
2018-12-10T07:50:05.342Z,32.1
2018-12-10T07:50:55.140Z,32
2018-12-10T07:51:45.174Z,31.9
2018-12-10T07:52:35.605Z,31.8
2018-12-10T07:53:25.563Z,31.8
2018-12-10T07:54:16.005Z,31.6
2018-12-10T07:55:05.685Z,31.5
2018-12-10T07:55:56.748Z,31.4
2018-12-10T07:56:45.495Z,31.4
2018-12-10T07:57:35.285Z,31.3
2018-12-10T07:58:25.735Z,31.3
2018-12-10T07:59:15.469Z,31.2
2018-12-10T08:00:05.812Z,31.1
2018-12-10T08:00:55.331Z,31.1
2018-12-10T08:01:45.952Z,31
2018-12-10T08:02:35.539Z,30.9
2018-12-10T08:03:25.788Z,30.9
2018-12-10T08:04:15.519Z,30.8
2018-12-10T08:05:14.100Z,30.8
2018-12-10T08:05:56.035Z,30.7
2018-12-10T08:06:45.480Z,30.7
2018-12-10T08:07:36.049Z,30.6
2018-12-10T08:08:26.232Z,30.6
2018-12-10T08:09:16.658Z,30.5
2018-12-10T08:10:06.717Z,30.6
2018-12-10T08:10:56.190Z,30.5
2018-12-10T08:11:47.035Z,30.4
2018-12-10T08:12:36.862Z,30.4
2018-12-10T08:13:26.900Z,30.4
2018-12-10T08:14:16.957Z,30.3
2018-12-10T08:15:06.811Z,30.3
2018-12-10T08:15:56.809Z,30.3
2018-12-10T08:16:47.398Z,30.3
2018-12-10T08:17:36.655Z,30.3
2018-12-10T08:18:26.979Z,30.2
2018-12-10T08:19:17.065Z,30.2
2018-12-10T08:20:06.302Z,30.1
2018-12-10T08:21:06.369Z,30.1
2018-12-10T08:21:47.211Z,30.1
2018-12-10T08:22:36.999Z,30.1
2018-12-10T08:23:27.612Z,30.1
2018-12-10T08:24:17.153Z,30
2018-12-10T08:25:07.429Z,30
2018-12-10T08:25:56.954Z,30
2018-12-10T08:26:47.837Z,30
2018-12-10T08:27:37.899Z,29.9
2018-12-10T08:28:27.957Z,29.9
2018-12-10T08:29:18.014Z,29.9
2018-12-10T08:30:08.304Z,29.9
2018-12-10T08:30:57.888Z,29.9
2018-12-10T08:31:48.017Z,29.8
2018-12-10T08:32:38.226Z,29.8
2018-12-10T08:33:27.719Z,29.8
2018-12-10T08:34:18.353Z,29.8
2018-12-10T08:35:08.441Z,29.8
2018-12-10T08:35:59.096Z,29.8
2018-12-10T08:36:47.668Z,29.7
2018-12-10T08:37:38.849Z,29.7
2018-12-10T08:38:28.346Z,29.6
2018-12-10T08:39:18.594Z,29.6
2018-12-10T08:40:09.094Z,29.6
2018-12-10T08:40:57.770Z,29.6
2018-12-10T08:41:48.403Z,29.6
2018-12-10T08:42:38.878Z,29.6
2018-12-10T08:43:28.671Z,29.5
2018-12-10T08:44:18.713Z,29.5
2018-12-10T08:45:09.369Z,29.5
2018-12-10T08:45:58.635Z,29.5
2018-12-10T08:46:48.838Z,29.4
2018-12-10T08:47:39.275Z,29.4
2018-12-10T08:48:28.747Z,29.4
2018-12-10T08:49:19.322Z,29.4
2018-12-10T08:50:08.817Z,29.4
2018-12-10T08:50:59.658Z,29.4
2018-12-10T08:51:49.422Z,29.4
2018-12-10T08:52:39.034Z,29.4
2018-12-10T09:08:26.959Z,29.1
2018-12-10T09:09:15.944Z,29.1
2018-12-10T09:10:06.882Z,29.1
2018-12-10T09:10:56.906Z,29
2018-12-10T09:11:46.151Z,29
2018-12-10T09:12:36.985Z,29
2018-12-10T09:13:27.429Z,29
2018-12-10T09:14:17.381Z,28.9
2018-12-10T09:15:06.936Z,28.9
2018-12-10T09:15:56.961Z,28.9
2018-12-10T09:16:48.053Z,28.9
2018-12-10T09:17:37.721Z,28.9
2018-12-10T09:18:27.351Z,28.9
2018-12-10T09:19:17.632Z,28.9
2018-12-10T09:20:07.496Z,28.9
2018-12-10T09:20:57.825Z,28.9
2018-12-10T09:21:47.263Z,28.9
2018-12-10T09:22:36.675Z,28.8
2018-12-10T09:23:28.042Z,28.8
2018-12-10T09:24:18.055Z,28.8
2018-12-10T09:25:07.285Z,28.8
2018-12-10T09:25:57.895Z,28.8
2018-12-10T09:26:48.180Z,28.8
2018-12-10T09:27:38.010Z,28.8
2018-12-10T09:28:27.850Z,28.8
2018-12-10T09:29:17.622Z,28.8
2018-12-10T09:30:08.202Z,28.8
2018-12-10T09:30:58.272Z,28.7
2018-12-10T09:31:47.959Z,28.7
2018-12-10T09:32:38.601Z,28.7
2018-12-10T09:33:27.854Z,28.7
2018-12-10T09:34:18.501Z,28.7
2018-12-10T09:35:08.899Z,28.6
2018-12-10T09:35:58.394Z,28.6
2018-12-10T09:36:48.082Z,28.6
2018-12-10T09:37:38.661Z,28.6
2018-12-10T09:38:29.027Z,28.6
2018-12-10T09:39:18.519Z,28.6
2018-12-10T09:40:08.844Z,28.6
2018-12-10T09:40:59.152Z,28.6
2018-12-10T09:41:48.246Z,28.6
2018-12-10T09:42:39.287Z,28.6
2018-12-10T09:43:29.383Z,28.6
2018-12-10T09:44:18.928Z,28.6
2018-12-10T09:45:09.006Z,28.6
2018-12-10T09:45:58.788Z,28.6
2018-12-10T09:46:49.129Z,28.5
2018-12-10T09:47:38.603Z,28.5
2018-12-10T09:48:27.833Z,28.5
2018-12-10T09:49:18.691Z,28.5
2018-12-10T09:50:08.508Z,28.5
2018-12-10T09:50:59.878Z,28.5
2018-12-10T09:51:49.952Z,28.5
2018-12-10T09:52:39.468Z,28.4
2018-12-10T09:53:29.754Z,28.4
2018-12-10T09:54:20.152Z,28.4
2018-12-10T09:55:09.891Z,28.4
2018-12-10T09:55:59.485Z,28.4
2018-12-10T09:56:49.858Z,28.4
2018-12-10T09:57:40.061Z,28.4
2018-12-10T09:58:30.127Z,28.4
2018-12-10T09:59:20.413Z,28.4
2018-12-10T10:00:09.397Z,28.4
2018-12-10T10:01:00.045Z,28.4
2018-12-10T10:01:50.048Z,28.4
2018-12-10T10:02:40.157Z,28.3
2018-12-10T10:03:30.565Z,28.3
2018-12-10T10:04:20.218Z,28.3
2018-12-10T10:05:10.050Z,28.3
2018-12-10T10:06:00.895Z,28.3
2018-12-10T10:06:50.680Z,28.3
2018-12-10T10:07:40.455Z,28.3
2018-12-10T10:08:31.316Z,28.3
2018-12-10T10:09:21.135Z,28.3
2018-12-10T10:10:10.695Z,28.3
2018-12-10T10:11:00.679Z,28.3
2018-12-10T10:11:51.134Z,28.3
2018-12-10T10:12:41.170Z,28.2
2018-12-10T10:13:31.143Z,28.3
2018-12-10T10:14:21.459Z,28.2
2018-12-10T10:15:11.395Z,28.2
2018-12-10T10:16:01.694Z,28.2
2018-12-10T10:16:51.300Z,28.2
2018-12-10T10:17:41.147Z,28.2
2018-12-10T10:18:31.487Z,28.2
2018-12-10T10:19:21.530Z,28.2
2018-12-10T10:20:11.060Z,28.2
2018-12-10T10:21:01.932Z,28.2
2018-12-10T10:21:50.879Z,28.1
2018-12-10T10:22:41.469Z,28.1
2018-12-10T10:23:31.917Z,28.1
2018-12-10T10:24:21.857Z,28.1
2018-12-10T10:25:12.474Z,28.1
2018-12-10T10:26:02.000Z,28.1
2018-12-10T10:26:51.214Z,28.1
2018-12-10T10:27:42.101Z,28.1
2018-12-10T10:28:31.899Z,28.1
2018-12-10T10:29:22.715Z,28.1
2018-12-10T10:30:12.251Z,28.1
2018-12-10T10:31:02.061Z,28.1
2018-12-10T10:31:52.111Z,28.1
2018-12-10T10:32:41.616Z,28.1
2018-12-10T10:33:37.871Z,28
2018-12-10T10:34:22.148Z,28
2018-12-10T10:35:12.656Z,28
2018-12-10T10:36:02.808Z,28
2018-12-10T10:36:52.451Z,27.9
2018-12-10T10:37:42.504Z,28
2018-12-10T10:38:32.576Z,27.9
2018-12-10T10:39:22.842Z,27.9
2018-12-10T10:40:12.957Z,27.9
2018-12-10T10:41:02.740Z,27.9
2018-12-10T10:41:52.618Z,27.9
2018-12-10T10:42:42.575Z,27.9
2018-12-10T10:43:33.190Z,27.9
2018-12-10T10:44:22.695Z,27.9
2018-12-10T10:45:13.303Z,27.9
2018-12-10T10:46:03.357Z,27.9
2018-12-10T10:46:53.437Z,27.9
2018-12-10T10:47:44.115Z,27.9
2018-12-10T10:48:32.716Z,27.9
2018-12-10T10:49:23.578Z,27.9
2018-12-10T10:51:03.415Z,27.9
2018-12-10T10:57:43.917Z,27.8
2018-12-10T10:59:24.274Z,27.8
2018-12-10T11:00:14.549Z,27.8
2018-12-10T11:01:04.364Z,27.8
2018-12-10T11:01:54.449Z,27.8
2018-12-10T11:02:46.369Z,27.7
2018-12-10T11:03:34.539Z,27.7
2018-12-10T11:04:24.469Z,27.7
2018-12-10T11:05:14.829Z,27.7
2018-12-10T11:06:04.720Z,27.7
2018-12-10T11:06:54.212Z,27.7
2018-12-10T11:07:44.083Z,27.7
2018-12-10T11:08:34.896Z,27.6
2018-12-10T11:09:25.094Z,27.6
2018-12-10T11:10:15.045Z,27.7
2018-12-10T11:11:05.387Z,27.6
2018-12-10T11:11:54.833Z,27.6
2018-12-10T11:12:44.336Z,27.6
2018-12-10T11:13:35.208Z,27.6
2018-12-10T11:14:25.412Z,27.6
2018-12-10T11:15:14.511Z,27.6
2018-12-10T11:16:05.234Z,27.6
2018-12-10T11:16:55.468Z,27.6
2018-12-10T11:17:45.235Z,27.6
2018-12-10T11:18:35.350Z,27.6
2018-12-10T11:19:25.363Z,27.6
2018-12-10T11:20:15.715Z,27.6
2018-12-10T11:21:06.048Z,27.6
2018-12-10T11:21:55.802Z,27.6
2018-12-10T11:22:45.755Z,27.6
2018-12-10T11:23:36.458Z,27.6
2018-12-10T11:24:25.695Z,27.6
2018-12-10T11:25:16.315Z,27.6
2018-12-10T11:26:06.145Z,27.5
2018-12-10T11:26:56.121Z,27.5
2018-12-10T11:27:45.645Z,27.5
2018-12-10T11:28:36.526Z,27.5
2018-12-10T11:29:25.485Z,27.5
2018-12-10T11:30:16.135Z,27.5
2018-12-10T11:31:05.908Z,27.5
2018-12-10T11:31:56.447Z,27.5
2018-12-10T11:32:46.537Z,27.4
2018-12-10T11:33:35.880Z,27.4
2018-12-10T11:34:26.387Z,27.4
2018-12-10T11:35:16.440Z,27.4
2018-12-10T11:36:07.055Z,27.4
2018-12-10T11:36:57.101Z,27.4
2018-12-10T11:37:46.324Z,27.4
2018-12-10T11:38:36.672Z,27.4
2018-12-10T11:39:26.448Z,27.4
2018-12-10T11:40:17.033Z,27.4
2018-12-10T11:41:07.239Z,27.4
2018-12-10T11:41:57.219Z,27.4
2018-12-10T11:42:46.717Z,27.4
2018-12-10T11:43:36.997Z,27.4
2018-12-10T11:44:27.337Z,27.4
2018-12-10T11:45:17.404Z,27.4
2018-12-10T11:46:07.452Z,27.4
2018-12-10T11:46:57.467Z,27.4
2018-12-10T11:47:48.764Z,27.4
2018-12-10T11:48:37.909Z,27.4
2018-12-10T11:49:27.675Z,27.4
2018-12-10T11:50:19.105Z,27.3
2018-12-10T11:51:07.797Z,27.3
2018-12-10T11:51:57.562Z,27.3
2018-12-10T11:52:48.322Z,27.3
2018-12-10T11:53:37.129Z,27.3
2018-12-10T11:54:28.014Z,27.3
2018-12-10T11:55:18.078Z,27.3
2018-12-10T11:56:08.129Z,27.3
2018-12-10T11:56:58.506Z,27.3
2018-12-10T11:57:48.611Z,27.3
2018-12-10T11:58:38.303Z,27.3
2018-12-10T11:59:28.366Z,27.3
2018-12-10T12:00:18.469Z,27.3
2018-12-10T12:01:07.636Z,27.3
2018-12-10T12:01:58.253Z,27.2
2018-12-10T12:02:48.793Z,27.3
2018-12-10T12:03:38.355Z,27.3
2018-12-10T12:04:27.606Z,27.2
2018-12-10T12:05:19.053Z,27.3