createdAt,value
2023-04-18T14:43:43.020Z,5.20
2023-04-18T15:02:56.887Z,5.03
2023-04-18T15:08:57.884Z,5.15
2023-04-18T15:11:29.049Z,4.85
2023-04-18T15:14:02.023Z,5.63
2023-04-18T15:16:32.070Z,5.60
2023-04-18T15:19:14.754Z,5.85
2023-04-18T15:21:43.834Z,5.75
2023-04-18T15:24:27.731Z,5.38
2023-04-18T15:27:04.024Z,5.70
2023-04-18T15:29:40.143Z,6.15
2023-04-18T15:32:25.389Z,5.85
2023-04-18T15:39:01.308Z,6.22
2023-04-18T15:41:31.661Z,6.03
2023-04-18T15:44:21.714Z,5.25
2023-04-18T15:47:03.097Z,5.75
2023-04-18T15:49:35.070Z,6.55
2023-04-18T15:52:11.222Z,5.47
2023-04-18T15:55:23.456Z,5.97
2023-04-18T15:58:34.066Z,5.88
2023-04-18T16:01:03.788Z,5.90
2023-04-18T16:04:08.013Z,5.32
2023-04-18T16:06:40.419Z,6.05
2023-04-18T16:12:50.764Z,5.68
2023-04-18T16:22:22.438Z,5.32
2023-04-18T16:25:24.889Z,5.10
2023-04-18T16:31:11.057Z,5.25
2023-04-18T16:36:40.626Z,6.18
2023-04-18T16:39:11.054Z,5.43
2023-04-18T16:41:53.051Z,5.40
2023-04-18T16:44:36.258Z,5.07
2023-04-18T16:47:11.480Z,6.05
2023-04-18T16:49:44.260Z,5.65
2023-04-18T16:52:20.170Z,5.70
2023-04-18T16:54:52.636Z,5.65
2023-04-18T16:57:42.917Z,5.22
2023-04-18T17:00:27.989Z,5.40
2023-04-18T17:03:58.726Z,5.97
2023-04-18T17:06:40.146Z,6.28
2023-04-18T17:09:36.120Z,5.65
2023-04-18T17:14:55.571Z,5.97
2023-04-18T17:17:33.081Z,6.88
2023-04-18T17:20:22.494Z,6.18
2023-04-18T17:26:24.570Z,6.47
2023-04-18T17:29:09.914Z,6.25
2023-04-18T17:31:37.545Z,7.03
2023-04-18T17:34:21.333Z,7.63
2023-04-18T17:36:51.356Z,7.57
2023-04-18T17:39:32.787Z,7.15
2023-04-18T17:42:01.420Z,7.00
2023-04-18T17:44:39.175Z,6.97
2023-04-18T17:47:22.714Z,7.93
2023-04-18T17:50:21.025Z,6.88
2023-04-18T17:52:48.481Z,6.95
2023-04-18T17:55:24.330Z,7.22
2023-04-18T17:57:55.598Z,8.00
2023-04-18T18:00:23.143Z,8.70
2023-04-18T18:02:52.779Z,9.80
2023-04-18T18:05:22.727Z,8.23
2023-04-18T18:08:40.855Z,8.88
2023-04-18T18:11:01.289Z,8.15
2023-04-18T18:13:39.290Z,8.27
2023-04-18T18:16:07.326Z,7.63
2023-04-18T18:18:39.848Z,7.45
2023-04-18T18:21:07.397Z,8.15
2023-04-18T18:23:34.834Z,7.88
2023-04-18T18:26:06.725Z,7.57
2023-04-18T18:28:39.917Z,7.68
2023-04-18T18:31:09.678Z,8.20
2023-04-18T18:33:39.271Z,8.25
2023-04-18T18:36:10.179Z,8.25
2023-04-18T18:38:43.243Z,8.25
2023-04-18T18:43:38.102Z,9.25
2023-04-18T18:46:10.109Z,9.00
2023-04-18T18:48:43.585Z,9.03
2023-04-18T18:51:13.282Z,9.30
2023-04-18T18:53:51.602Z,9.30
2023-04-18T18:56:19.051Z,9.05
2023-04-18T18:58:49.998Z,10.05
2023-04-18T19:01:17.567Z,10.50
2023-04-18T19:03:47.656Z,11.35
2023-04-18T19:06:15.302Z,10.27
2023-04-18T19:08:42.880Z,9.60
2023-04-18T19:11:10.518Z,10.35
2023-04-18T19:13:37.942Z,12.32
2023-04-18T19:16:08.188Z,11.73
2023-04-18T19:18:36.357Z,11.10
2023-04-18T19:21:08.223Z,11.02
2023-04-18T19:23:36.076Z,10.15
2023-04-18T19:26:03.563Z,11.07
2023-04-18T19:28:33.868Z,10.23
2023-04-18T19:31:03.506Z,9.73
2023-04-18T19:33:30.938Z,10.80
2023-04-18T19:36:03.143Z,9.63
2023-04-18T19:38:32.897Z,9.88
2023-04-18T19:41:00.331Z,9.55
2023-04-18T19:43:32.042Z,10.55
2023-04-18T19:48:44.058Z,9.45
2023-04-18T19:51:13.874Z,10.90
2023-04-18T19:53:57.921Z,10.05
2023-04-18T19:56:25.362Z,10.02
2023-04-18T19:59:03.794Z,10.50
2023-04-18T20:01:53.977Z,9.73
2023-04-18T20:04:22.814Z,10.75
2023-04-18T20:06:50.516Z,10.13
2023-04-18T20:09:21.066Z,10.13
2023-04-18T20:12:08.362Z,10.00
2023-04-18T20:14:41.151Z,10.90
2023-04-18T20:17:11.312Z,10.45
2023-04-18T20:19:44.263Z,9.45
2023-04-18T20:24:54.963Z,10.35
2023-04-18T20:27:22.425Z,9.18
2023-04-18T20:29:56.079Z,10.27
2023-04-18T20:32:26.936Z,9.75
2023-04-18T20:34:54.764Z,9.82
2023-04-18T20:37:22.668Z,10.05
2023-04-18T20:39:55.982Z,10.57
2023-04-18T20:42:32.158Z,9.52
2023-04-18T20:45:43.241Z,9.57
2023-04-18T20:48:33.723Z,9.75
2023-04-18T20:51:21.761Z,9.38
2023-04-18T20:53:56.437Z,10.45
2023-04-18T20:56:35.886Z,10.07
2023-04-18T20:59:04.940Z,9.82
2023-04-18T21:01:50.273Z,9.32
2023-04-18T21:04:35.555Z,9.43
2023-04-18T21:07:21.602Z,9.80
2023-04-18T21:10:24.923Z,9.40
2023-04-18T21:13:11.122Z,8.98
2023-04-18T21:15:39.685Z,9.02
2023-04-18T21:18:08.264Z,8.35
2023-04-18T21:20:37.095Z,9.13
2023-04-18T21:23:06.589Z,8.43
2023-04-18T21:25:34.416Z,8.07
2023-04-18T21:28:04.933Z,8.85
2023-04-18T21:30:35.779Z,8.50
2023-04-18T21:33:28.167Z,8.52
2023-04-18T21:35:59.269Z,7.90
2023-04-18T21:38:51.715Z,8.30
2023-04-18T21:41:20.550Z,7.30
2023-04-18T21:43:48.394Z,7.70
2023-04-18T21:46:42.581Z,6.70
2023-04-18T21:49:11.987Z,7.57
2023-04-18T21:51:51.532Z,6.88
2023-04-18T21:54:28.129Z,6.45
2023-04-18T21:56:55.662Z,7.03
2023-04-18T21:59:25.281Z,6.88
2023-04-18T22:02:07.587Z,6.53
2023-04-18T22:05:14.833Z,6.73
2023-04-18T22:08:01.758Z,6.43
2023-04-18T22:10:33.974Z,6.07
2023-04-18T22:13:07.557Z,5.97
2023-04-18T22:15:41.088Z,6.18
2023-04-18T22:18:16.213Z,6.25
2023-04-18T22:20:53.979Z,6.57
2023-04-18T22:23:30.396Z,6.05
2023-04-18T22:26:17.939Z,6.53
2023-04-18T22:28:58.614Z,6.20
2023-04-18T22:31:36.448Z,5.72
2023-04-18T22:34:16.527Z,5.85
2023-04-18T22:37:01.725Z,6.28
2023-04-18T22:39:31.429Z,6.22
2023-04-18T22:42:12.051Z,5.75
2023-04-18T22:44:39.546Z,5.95
2023-04-18T22:47:10.066Z,6.05
2023-04-18T22:50:00.033Z,5.88
2023-04-18T22:52:44.372Z,6.07
2023-04-18T22:55:14.070Z,5.22
2023-04-18T22:58:11.578Z,5.70
2023-04-18T23:00:38.657Z,5.32
2023-04-18T23:03:22.326Z,5.50
2023-04-18T23:05:50.270Z,5.38
2023-04-18T23:11:35.054Z,5.32
2023-04-18T23:14:05.108Z,5.90
2023-04-18T23:16:40.128Z,5.50
2023-04-18T23:19:13.531Z,5.82
2023-04-18T23:21:43.147Z,4.97
2023-04-18T23:24:19.767Z,5.50
2023-04-18T23:26:53.615Z,4.30
2023-04-18T23:29:21.077Z,5.40
2023-04-18T23:31:57.816Z,5.35
2023-04-18T23:34:53.315Z,4.25
2023-04-18T23:37:23.706Z,5.45
2023-04-18T23:39:53.553Z,4.50
2023-04-18T23:42:25.773Z,5.97
2023-04-18T23:44:55.779Z,4.30
2023-04-18T23:47:41.156Z,5.22
2023-04-18T23:50:19.460Z,5.15
2023-04-18T23:52:47.002Z,5.40
2023-04-18T23:55:14.547Z,5.68
2023-04-18T23:57:44.528Z,5.07
