createdAt,value
2017-04-20T00:00:19.312Z,102451.50
2017-04-20T00:01:20.368Z,102450.53
2017-04-20T00:02:21.484Z,102449.90
2017-04-20T00:03:22.576Z,102454.02
2017-04-20T00:04:23.584Z,102452.42
2017-04-20T00:05:24.511Z,102451.91
2017-04-20T00:06:25.622Z,102457.63
2017-04-20T00:07:26.570Z,102451.92
2017-04-20T00:08:27.863Z,102452.01
2017-04-20T00:09:29.045Z,102452.85
2017-04-20T00:10:30.219Z,102447.52
2017-04-20T00:11:31.770Z,102455.36
2017-04-20T00:12:33.324Z,102454.48
2017-04-20T00:13:34.339Z,102456.53
2017-04-20T00:14:35.735Z,102450.69
2017-04-20T00:15:36.716Z,102454.86
2017-04-20T00:16:37.739Z,102454.92
2017-04-20T00:17:38.916Z,102449.33
2017-04-20T00:18:40.525Z,102454.42
2017-04-20T00:19:41.685Z,102448.67
2017-04-20T00:20:42.658Z,102447.91
2017-04-20T00:21:44.119Z,102451.28
2017-04-20T00:22:45.936Z,102447.11
2017-04-20T00:23:47.005Z,102448.03
2017-04-20T00:24:48.243Z,102447.72
2017-04-20T00:25:49.443Z,102450.84
2017-04-20T00:26:50.563Z,102449.15
2017-04-20T00:27:51.579Z,102445.73
2017-04-20T00:28:52.891Z,102445.11
2017-04-20T00:29:54.715Z,102444.78
2017-04-20T00:30:56.014Z,102440.02
2017-04-20T00:31:57.244Z,102438.75
2017-04-20T00:32:58.404Z,102441.38
2017-04-20T00:33:59.403Z,102434.13
2017-04-20T00:35:00.767Z,102446.03
2017-04-20T00:36:01.993Z,102438.28
2017-04-20T00:37:03.222Z,102434.30
2017-04-20T00:38:04.536Z,102433.77
2017-04-20T00:39:05.815Z,102437.73
2017-04-20T00:40:06.991Z,102432.55
2017-04-20T00:41:08.015Z,102438.62
2017-04-20T00:42:09.383Z,102433.83
2017-04-20T00:43:10.306Z,102443.15
2017-04-20T00:44:11.257Z,102443.61
2017-04-20T00:45:12.233Z,102440.23
2017-04-20T00:46:13.311Z,102435.86
2017-04-20T00:47:14.299Z,102438.50
2017-04-20T00:48:15.678Z,102438.36
2017-04-20T00:49:16.793Z,102432.81
2017-04-20T00:50:17.750Z,102428.00
2017-04-20T00:51:18.907Z,102432.60
2017-04-20T00:52:20.104Z,102434.67
2017-04-20T00:53:21.187Z,102433.47
2017-04-20T00:54:22.151Z,102432.97
2017-04-20T00:55:23.447Z,102432.56
2017-04-20T00:56:24.576Z,102432.66
2017-04-20T00:57:25.653Z,102436.14
2017-04-20T00:58:26.635Z,102426.63
2017-04-20T00:59:27.698Z,102428.28
2017-04-20T01:00:28.846Z,102426.55
2017-04-20T01:01:30.782Z,102426.91
2017-04-20T01:02:32.714Z,102431.72
2017-04-20T01:03:33.752Z,102426.52
2017-04-20T01:04:34.773Z,102432.21
2017-04-20T01:05:35.759Z,102430.94
2017-04-20T01:06:36.676Z,102437.39
2017-04-20T01:07:37.798Z,102433.00
2017-04-20T01:08:39.603Z,102433.67
2017-04-20T01:09:41.015Z,102433.16
2017-04-20T01:10:43.077Z,102429.59
2017-04-20T01:11:44.361Z,102430.18
2017-04-20T01:12:45.531Z,102439.19
2017-04-20T01:13:46.518Z,102437.88
2017-04-20T01:14:47.595Z,102441.61
2017-04-20T01:15:48.980Z,102441.52
2017-04-20T01:16:50.026Z,102438.45
2017-04-20T01:17:51.038Z,102435.95
2017-04-20T01:18:52.670Z,102437.15
2017-04-20T01:19:53.792Z,102435.38
2017-04-20T01:20:55.131Z,102434.97
2017-04-20T01:21:56.292Z,102436.42
2017-04-20T01:22:57.269Z,102437.25
2017-04-20T01:23:58.549Z,102437.70
2017-04-20T01:24:59.525Z,102430.84
2017-04-20T01:26:01.032Z,102437.59
2017-04-20T01:27:02.031Z,102439.98
2017-04-20T01:28:03.215Z,102441.23
2017-04-20T01:29:04.243Z,102437.39
2017-04-20T01:30:05.460Z,102440.94
2017-04-20T01:31:06.589Z,102441.64
2017-04-20T01:32:07.762Z,102440.63
2017-04-20T01:33:08.882Z,102432.54
2017-04-20T01:34:10.038Z,102427.28
2017-04-20T01:35:11.038Z,102428.16
2017-04-20T01:36:12.537Z,102422.11
2017-04-20T01:37:13.850Z,102422.38
2017-04-20T01:38:15.659Z,102422.87
2017-04-20T01:39:16.854Z,102432.02
2017-04-20T01:40:18.455Z,102431.08
2017-04-20T01:41:19.646Z,102429.45
2017-04-20T01:42:21.000Z,102423.42
2017-04-20T01:43:22.210Z,102422.77
2017-04-20T01:44:23.412Z,102421.88
2017-04-20T01:45:24.522Z,102432.95
2017-04-20T01:46:25.652Z,102430.31
2017-04-20T01:47:26.779Z,102430.23
2017-04-20T01:48:27.667Z,102432.23
2017-04-20T01:49:28.962Z,102431.77
2017-04-20T01:50:30.822Z,102427.94
2017-04-20T01:51:32.035Z,102428.03
2017-04-20T01:52:33.182Z,102431.89
2017-04-20T01:53:34.485Z,102437.66
2017-04-20T01:54:35.635Z,102440.53
2017-04-20T01:55:36.865Z,102443.82
2017-04-20T01:56:38.160Z,102446.75
2017-04-20T01:57:39.372Z,102445.03
2017-04-20T01:58:41.731Z,102447.20
2017-04-20T01:59:42.778Z,102451.09
2017-04-20T02:00:43.809Z,102451.40
2017-04-20T02:01:44.909Z,102458.74
2017-04-20T02:02:46.122Z,102460.69
2017-04-20T02:03:47.500Z,102452.52
2017-04-20T02:04:48.967Z,102459.11
2017-04-20T02:05:50.021Z,102458.14
2017-04-20T02:06:51.269Z,102460.61
2017-04-20T02:07:53.064Z,102462.83
2017-04-20T02:08:54.206Z,102462.22
2017-04-20T02:09:55.309Z,102462.98
2017-04-20T02:10:56.570Z,102462.50
2017-04-20T02:11:57.808Z,102456.98
2017-04-20T02:12:59.059Z,102456.11
2017-04-20T02:14:00.302Z,102449.53
2017-04-20T02:15:01.351Z,102457.03
2017-04-20T02:16:02.400Z,102449.84
2017-04-20T02:17:03.615Z,102448.11
2017-04-20T02:18:04.874Z,102444.69
2017-04-20T02:19:05.903Z,102448.08
2017-04-20T02:20:06.989Z,102447.13
2017-04-20T02:21:08.209Z,102451.40
2017-04-20T02:22:09.292Z,102450.57
2017-04-20T02:23:10.317Z,102450.13
2017-04-20T02:24:11.408Z,102454.77
2017-04-20T02:25:12.627Z,102458.69
2017-04-20T02:26:14.049Z,102459.06
2017-04-20T02:27:15.273Z,102459.50
2017-04-20T02:28:16.233Z,102464.28
2017-04-20T02:29:17.419Z,102467.75
2017-04-20T02:30:18.596Z,102461.84
2017-04-20T02:31:19.806Z,102463.82
2017-04-20T02:32:21.015Z,102463.92
2017-04-20T02:33:22.203Z,102462.97
2017-04-20T02:34:23.594Z,102466.02
2017-04-20T02:35:24.651Z,102461.26
2017-04-20T02:36:25.779Z,102460.84
2017-04-20T02:37:27.007Z,102456.58
2017-04-20T02:38:28.243Z,102455.12
2017-04-20T02:39:29.734Z,102459.39
2017-04-20T02:40:30.764Z,102453.75
2017-04-20T02:41:32.131Z,102454.97
2017-04-20T02:42:33.921Z,102455.74
2017-04-20T02:43:34.863Z,102454.95
2017-04-20T02:44:36.175Z,102454.79
2017-04-20T02:45:37.388Z,102453.11
2017-04-20T02:46:38.524Z,102454.09
2017-04-20T02:47:40.073Z,102460.14
2017-04-20T02:48:41.380Z,102459.31
2017-04-20T02:49:42.760Z,102455.69
2017-04-20T02:50:43.909Z,102458.44
2017-04-20T02:51:45.150Z,102461.09
2017-04-20T02:52:46.084Z,102459.75
2017-04-20T02:53:47.511Z,102462.49
2017-04-20T02:54:48.847Z,102460.32
2017-04-20T02:55:50.148Z,102460.02
2017-04-20T02:56:51.209Z,102457.42
2017-04-20T02:57:52.150Z,102468.50
2017-04-20T02:58:53.281Z,102473.17
2017-04-20T02:59:54.511Z,102468.85
2017-04-20T03:00:55.730Z,102477.05
2017-04-20T03:01:56.765Z,102478.84
2017-04-20T03:02:57.911Z,102483.44
2017-04-20T03:03:59.244Z,102486.47
2017-04-20T03:05:00.308Z,102481.23
2017-04-20T03:06:01.432Z,102488.22
2017-04-20T03:07:02.437Z,102493.34
2017-04-20T03:08:03.570Z,102497.22
2017-04-20T03:09:05.732Z,102493.56
2017-04-20T03:10:07.061Z,102494.52
2017-04-20T03:11:08.297Z,102490.58
2017-04-20T03:12:09.279Z,102494.39
2017-04-20T03:13:10.473Z,102494.52
2017-04-20T03:14:11.681Z,102498.30
2017-04-20T03:15:13.424Z,102492.31
2017-04-20T03:16:14.634Z,102496.36
2017-04-20T03:17:15.799Z,102490.86
2017-04-20T03:18:17.253Z,102490.39
2017-04-20T03:19:18.423Z,102495.34
2017-04-20T03:20:19.839Z,102497.47
2017-04-20T03:21:20.992Z,102498.27
2017-04-20T03:22:22.184Z,102495.02
2017-04-20T03:23:23.163Z,102499.97
2017-04-20T03:24:24.232Z,102495.84
2017-04-20T03:25:25.524Z,102498.52
2017-04-20T03:26:26.763Z,102497.20
2017-04-20T03:27:28.192Z,102495.93
2017-04-20T03:28:29.369Z,102498.98
2017-04-20T03:29:31.379Z,102495.13
2017-04-20T03:30:32.977Z,102501.54
2017-04-20T03:31:34.021Z,102497.91
2017-04-20T03:32:35.296Z,102510.12
2017-04-20T03:33:36.191Z,102500.55
2017-04-20T03:34:37.427Z,102504.95
2017-04-20T03:35:38.600Z,102505.86
2017-04-20T03:36:39.854Z,102508.94
2017-04-20T03:37:41.431Z,102506.19
2017-04-20T03:38:42.752Z,102507.30
2017-04-20T03:39:43.966Z,102507.78
2017-04-20T03:40:45.043Z,102512.11
2017-04-20T03:41:46.771Z,102509.91
2017-04-20T03:42:47.955Z,102505.80
2017-04-20T03:43:48.917Z,102507.89
2017-04-20T03:44:50.160Z,102509.96
2017-04-20T03:45:51.129Z,102509.96
2017-04-20T03:46:52.290Z,102505.75
2017-04-20T03:47:53.562Z,102501.34
2017-04-20T03:48:55.113Z,102503.55
2017-04-20T03:49:56.435Z,102501.27
2017-04-20T03:50:58.037Z,102504.27
2017-04-20T03:51:59.284Z,102506.41
2017-04-20T03:53:00.479Z,102502.45
2017-04-20T03:54:01.471Z,102499.95
2017-04-20T03:55:02.818Z,102498.08
2017-04-20T03:56:04.056Z,102500.20
2017-04-20T03:57:05.272Z,102499.25
2017-04-20T03:58:06.375Z,102500.58
2017-04-20T03:59:07.516Z,102495.35
2017-04-20T04:00:09.143Z,102497.94
2017-04-20T04:01:10.841Z,102501.05
2017-04-20T04:02:12.070Z,102499.23
2017-04-20T04:03:13.518Z,102498.08
2017-04-20T04:04:14.540Z,102493.97
2017-04-20T04:05:15.830Z,102496.56
2017-04-20T04:06:16.983Z,102499.15
2017-04-20T04:07:18.237Z,102497.30
2017-04-20T04:08:19.171Z,102494.83
2017-04-20T04:09:20.656Z,102496.26
2017-04-20T04:10:21.633Z,102486.73
2017-04-20T04:11:22.795Z,102492.19
2017-04-20T04:12:24.109Z,102490.09
2017-04-20T04:13:25.414Z,102493.02
2017-04-20T04:14:26.523Z,102489.38
2017-04-20T04:15:27.543Z,102498.02
2017-04-20T04:16:28.694Z,102495.78
2017-04-20T04:17:29.944Z,102490.59
2017-04-20T04:18:31.175Z,102490.23
2017-04-20T04:19:32.669Z,102494.94
2017-04-20T04:20:34.057Z,102493.64
2017-04-20T04:21:35.418Z,102492.73
2017-04-20T04:22:40.119Z,102491.22
2017-04-20T04:23:41.263Z,102491.19
2017-04-20T04:24:42.477Z,102489.98
2017-04-20T04:25:44.041Z,102489.48
2017-04-20T04:26:45.466Z,102493.34
2017-04-20T04:27:46.746Z,102493.84
2017-04-20T04:28:48.188Z,102496.98
2017-04-20T04:29:49.953Z,102499.03
2017-04-20T04:30:51.190Z,102498.05
2017-04-20T04:31:52.474Z,102496.17
2017-04-20T04:32:53.874Z,102502.08
2017-04-20T04:33:55.173Z,102500.27
2017-04-20T04:34:56.423Z,102500.64
2017-04-20T04:35:57.637Z,102498.53
2017-04-20T04:36:58.786Z,102504.23
2017-04-20T04:37:59.959Z,102502.08
2017-04-20T04:39:01.213Z,102500.70
2017-04-20T04:40:02.147Z,102505.66
2017-04-20T04:41:03.164Z,102497.96
2017-04-20T04:42:05.004Z,102502.86
2017-04-20T04:43:06.302Z,102503.60
2017-04-20T04:44:07.666Z,102506.54
2017-04-20T04:45:08.849Z,102507.69
2017-04-20T04:46:10.218Z,102507.80
2017-04-20T04:47:11.426Z,102507.09
2017-04-20T04:48:12.897Z,102513.64
2017-04-20T04:49:14.427Z,102509.44
2017-04-20T04:50:15.584Z,102513.70
2017-04-20T04:51:17.107Z,102512.41
2017-04-20T04:52:19.020Z,102511.17
2017-04-20T04:53:20.208Z,102510.70
2017-04-20T04:54:21.578Z,102506.99
2017-04-20T04:55:25.340Z,102510.07
2017-04-20T04:56:26.499Z,102507.95
2017-04-20T04:57:27.707Z,102510.64
2017-04-20T04:58:29.073Z,102504.45
2017-04-20T04:59:31.558Z,102509.30
2017-04-20T05:00:32.737Z,102512.98
2017-04-20T05:01:33.945Z,102507.76
2017-04-20T05:02:35.132Z,102507.84
2017-04-20T05:03:36.437Z,102505.96
2017-04-20T05:04:37.624Z,102504.45
2017-04-20T05:05:38.756Z,102509.30
2017-04-20T05:06:40.011Z,102511.19
2017-04-20T05:07:41.173Z,102507.83
2017-04-20T05:08:42.383Z,102512.45
2017-04-20T05:09:43.626Z,102511.63
2017-04-20T05:10:44.791Z,102510.86
2017-04-20T05:11:46.007Z,102510.59
2017-04-20T05:12:48.451Z,102512.78
2017-04-20T05:13:49.820Z,102516.45
2017-04-20T05:14:51.054Z,102517.85
2017-04-20T05:15:52.247Z,102523.55
2017-04-20T05:16:53.500Z,102526.49
2017-04-20T05:17:54.835Z,102523.96
2017-04-20T05:18:56.131Z,102515.72
2017-04-20T05:19:57.325Z,102513.55
2017-04-20T05:20:58.843Z,102518.75
2017-04-20T05:21:59.977Z,102524.09
2017-04-20T05:23:01.177Z,102523.94
2017-04-20T05:24:02.694Z,102522.61
2017-04-20T05:25:03.844Z,102522.28
2017-04-20T05:26:05.055Z,102524.09
2017-04-20T05:27:06.418Z,102517.98
2017-04-20T05:28:07.733Z,102525.72
2017-04-20T05:29:08.870Z,102519.45
2017-04-20T05:30:10.073Z,102527.27
2017-04-20T05:31:11.221Z,102522.98
2017-04-20T05:32:12.624Z,102525.22
2017-04-20T17:24:42.681Z,102217.67
2017-04-20T17:25:44.469Z,102221.19
2017-04-20T17:26:46.032Z,102232.83
2017-04-20T17:27:47.341Z,102228.19
2017-04-20T17:28:49.363Z,102226.22
2017-04-20T17:29:50.734Z,102227.63
2017-04-20T17:30:52.088Z,102226.81
2017-04-20T17:31:53.108Z,102229.45
2017-04-20T17:32:54.319Z,102227.70
2017-04-20T17:33:56.968Z,102225.50
2017-04-20T17:34:58.595Z,102229.42
2017-04-20T17:35:59.643Z,102226.43
2017-04-20T17:37:00.753Z,102226.47
2017-04-20T17:38:01.706Z,102223.87
2017-04-20T17:39:02.903Z,102225.16
2017-04-20T17:40:04.474Z,102220.38
2017-04-20T17:41:05.659Z,102223.88
2017-04-20T17:42:06.832Z,102222.57
2017-04-20T17:43:07.979Z,102218.20
2017-04-20T17:44:10.657Z,102213.45
2017-04-20T17:45:15.342Z,102220.41
2017-04-20T17:46:16.989Z,102219.09
2017-04-20T17:47:21.085Z,102215.61
2017-04-20T17:48:23.167Z,102217.34
2017-04-20T17:49:24.657Z,102213.89
2017-04-20T17:50:29.545Z,102215.17
2017-04-20T17:51:33.554Z,102214.31
2017-04-20T17:52:36.613Z,102214.75
2017-04-20T17:53:38.058Z,102209.52
2017-04-20T17:54:39.493Z,102215.61
2017-04-20T17:55:40.713Z,102215.62
2017-04-20T17:56:41.956Z,102213.86
2017-04-20T17:57:43.512Z,102222.16
2017-04-20T17:58:44.935Z,102217.36
2017-04-20T17:59:46.236Z,102213.87
2017-04-20T18:00:47.511Z,102216.90
2017-04-20T18:01:49.374Z,102221.26
2017-04-20T18:02:50.613Z,102226.03
2017-04-20T18:03:51.706Z,102224.69
2017-04-20T18:04:52.895Z,102222.95
2017-04-20T18:05:54.094Z,102220.34
2017-04-20T18:06:55.904Z,102221.62
2017-04-20T18:07:57.655Z,102223.39
2017-04-20T18:08:58.641Z,102221.62
2017-04-20T18:10:00.115Z,102219.89
2017-04-20T18:11:01.792Z,102219.88
2017-04-20T18:12:02.712Z,102220.73
2017-04-20T18:13:03.802Z,102219.42
2017-04-20T18:14:04.988Z,102222.47
2017-04-20T18:15:06.263Z,102227.64
2017-04-20T18:16:07.352Z,102225.46
2017-04-20T18:17:08.617Z,102228.92
2017-04-20T18:18:09.844Z,102228.03
2017-04-20T18:19:10.970Z,102223.23
2017-04-20T18:20:12.283Z,102221.04
2017-04-20T18:21:13.867Z,102218.45
2017-04-20T18:22:15.003Z,102219.28
2017-04-20T18:23:16.215Z,102217.98
2017-04-20T18:24:17.520Z,102217.54
2017-04-20T18:25:18.691Z,102217.98
2017-04-20T18:26:19.839Z,102219.69
2017-04-20T18:27:21.326Z,102226.58
2017-04-20T18:28:22.363Z,102224.39
2017-04-20T18:29:23.602Z,102222.23
2017-04-20T18:30:24.925Z,102225.34
2017-04-20T18:31:25.965Z,102224.06
2017-04-20T18:32:27.143Z,102220.56
2017-04-20T18:33:28.079Z,102226.95
2017-04-20T18:34:29.199Z,102226.05
2017-04-20T18:35:30.158Z,102222.98
2017-04-20T18:36:31.195Z,102229.36
2017-04-20T18:37:32.443Z,102229.80
2017-04-20T18:38:33.735Z,102228.47
2017-04-20T18:39:34.926Z,102229.24
2017-04-20T18:40:36.006Z,102231.36
2017-04-20T18:41:36.980Z,102233.08
2017-04-20T18:42:38.199Z,102228.76
2017-04-20T18:43:39.424Z,102230.00
2017-04-20T18:44:40.686Z,102233.47
2017-04-20T18:45:42.099Z,102236.95
2017-04-20T18:46:43.379Z,102229.14
2017-04-20T18:47:44.708Z,102231.66
2017-04-20T18:48:46.004Z,102235.90
2017-04-20T18:49:47.344Z,102225.55
2017-04-20T18:50:49.331Z,102227.28
2017-04-20T18:51:50.519Z,102226.44
2017-04-20T18:52:51.740Z,102229.06
2017-04-20T18:53:52.896Z,102228.06
2017-04-20T18:54:54.224Z,102237.94
2017-04-20T18:55:55.663Z,102228.98
2017-04-20T18:56:57.323Z,102232.33
2017-04-20T18:57:58.998Z,102229.75
2017-04-20T18:59:00.254Z,102227.59
2017-04-20T19:00:01.532Z,102224.95
2017-04-20T19:01:02.814Z,102228.37
2017-04-20T19:02:03.973Z,102233.45
2017-04-20T19:03:05.196Z,102234.75
2017-04-20T19:04:06.382Z,102234.70
2017-04-20T19:05:07.817Z,102239.59
2017-04-20T19:06:08.928Z,102234.66
2017-04-20T19:07:09.909Z,102233.70
2017-04-20T19:08:11.142Z,102237.68
2017-04-20T19:09:12.268Z,102233.03
2017-04-20T19:10:13.689Z,102236.32
2017-04-20T19:11:15.035Z,102235.62
2017-04-20T19:12:16.683Z,102233.02
2017-04-20T19:13:18.259Z,102236.98
2017-04-20T19:14:19.443Z,102239.05
2017-04-20T19:15:20.752Z,102237.87
2017-04-20T19:16:21.917Z,102240.25
2017-04-20T19:17:23.266Z,102240.96
2017-04-20T19:18:24.559Z,102236.91
2017-04-20T19:19:25.731Z,102243.72
2017-04-20T19:20:26.916Z,102237.80
2017-04-20T19:21:27.895Z,102241.73
2017-04-20T19:22:28.967Z,102242.12
2017-04-20T19:23:30.568Z,102243.40
2017-04-20T19:24:32.100Z,102241.29
2017-04-20T19:25:33.347Z,102239.53
2017-04-20T19:26:34.531Z,102239.44
2017-04-20T19:27:35.783Z,102240.36
2017-04-20T19:28:37.156Z,102236.91
2017-04-20T19:29:38.350Z,102239.39
2017-04-20T19:30:39.573Z,102237.78
2017-04-20T19:31:40.844Z,102240.30
2017-04-20T19:32:42.033Z,102238.88
2017-04-20T19:33:43.348Z,102242.73
2017-04-20T19:34:44.722Z,102244.97
2017-04-20T19:35:45.735Z,102241.05
2017-04-20T19:36:46.890Z,102240.19
2017-04-20T19:37:48.408Z,102239.87
2017-04-20T19:38:52.791Z,102242.05
2017-04-20T19:39:53.957Z,102238.96
2017-04-20T19:40:56.195Z,102239.95
2017-04-20T19:41:57.284Z,102242.92
2017-04-20T19:42:58.534Z,102244.31
2017-04-20T19:43:59.848Z,102239.58
2017-04-20T19:45:00.976Z,102242.94
2017-04-20T19:46:01.926Z,102239.03
2017-04-20T19:47:03.235Z,102234.74
2017-04-20T19:48:04.251Z,102236.92
2017-04-20T19:49:05.519Z,102233.13
2017-04-20T19:50:06.728Z,102230.53
2017-04-20T19:51:07.773Z,102228.44
2017-04-20T19:52:08.791Z,102230.14
2017-04-20T19:53:10.048Z,102230.59
2017-04-20T19:54:11.171Z,102222.89
2017-04-20T19:55:12.420Z,102228.95
2017-04-20T19:56:13.367Z,102231.16
2017-04-20T19:57:14.555Z,102226.83
2017-04-20T19:58:15.620Z,102228.00
2017-04-20T19:59:16.529Z,102233.48
2017-04-20T20:00:17.536Z,102234.16
2017-04-20T20:01:18.529Z,102229.64
2017-04-20T20:02:19.455Z,102236.97
2017-04-20T20:03:20.493Z,102228.72
2017-04-20T20:04:21.559Z,102229.70
2017-04-20T20:05:22.947Z,102228.02
2017-04-20T20:06:24.143Z,102228.57
2017-04-20T20:07:25.135Z,102226.73
2017-04-20T20:08:26.408Z,102229.94
2017-04-20T20:09:27.679Z,102229.52
2017-04-20T20:10:28.766Z,102222.11
2017-04-20T20:11:29.760Z,102225.09
2017-04-20T20:12:32.061Z,102230.29
2017-04-20T20:13:33.336Z,102230.89
2017-04-20T20:14:35.310Z,102231.52
2017-04-20T20:15:36.489Z,102231.05
2017-04-20T20:16:38.229Z,102231.37
2017-04-20T20:17:39.652Z,102230.50
2017-04-20T20:18:40.879Z,102227.10
2017-04-20T20:19:42.089Z,102225.02
2017-04-20T20:20:43.225Z,102225.56
2017-04-20T20:21:44.287Z,102225.58
2017-04-20T20:22:45.447Z,102228.96
2017-04-20T20:23:46.643Z,102222.03
2017-04-20T20:24:47.852Z,102223.75
2017-04-20T20:25:49.414Z,102227.19
2017-04-20T20:26:50.628Z,102222.98
2017-04-20T20:27:51.884Z,102216.21
2017-04-20T20:28:53.085Z,102220.47
2017-04-20T20:29:54.613Z,102220.42
2017-04-20T20:30:55.802Z,102217.70
2017-04-20T20:31:57.136Z,102218.08
2017-04-20T20:32:58.604Z,102217.31
2017-04-20T20:33:59.799Z,102221.70
2017-04-20T20:35:01.160Z,102214.44
2017-04-20T20:36:02.206Z,102211.56
2017-04-20T20:37:03.394Z,102205.99
2017-04-20T20:38:04.752Z,102211.27
2017-04-20T20:39:06.283Z,102210.41
2017-04-20T20:40:07.540Z,102208.32
2017-04-20T20:41:08.723Z,102207.42
2017-04-20T20:42:09.691Z,102204.37
2017-04-20T20:43:10.979Z,102204.37
2017-04-20T20:44:12.342Z,102203.13
2017-04-20T20:45:13.651Z,102206.66
2017-04-20T20:46:14.791Z,102209.27
2017-04-20T20:47:15.948Z,102207.98
2017-04-20T20:48:17.104Z,102198.06
2017-04-20T20:49:18.490Z,102199.78
2017-04-20T20:50:19.632Z,102206.33
2017-04-20T20:51:20.766Z,102203.27
2017-04-20T20:52:21.905Z,102201.91
2017-04-20T20:53:22.884Z,102206.59
2017-04-20T20:54:24.124Z,102200.98
2017-04-20T20:55:25.535Z,102198.83
2017-04-20T20:56:26.983Z,102203.64
2017-04-20T20:57:28.412Z,102199.84
2017-04-20T20:58:29.624Z,102206.34
2017-04-20T20:59:30.992Z,102201.16
2017-04-20T21:00:32.049Z,102199.82
2017-04-20T21:01:33.257Z,102200.27
2017-04-20T21:02:34.263Z,102198.12
2017-04-20T21:03:36.187Z,102198.55
2017-04-20T21:04:37.227Z,102205.94
2017-04-20T21:05:38.566Z,102199.47
2017-04-20T21:06:39.612Z,102202.06
2017-04-20T21:07:40.955Z,102197.71
2017-04-20T21:08:42.280Z,102197.30
2017-04-20T21:09:43.562Z,102198.17
2017-04-20T21:10:44.719Z,102198.14
2017-04-20T21:11:45.871Z,102199.07
2017-04-20T21:12:47.117Z,102199.90
2017-04-20T21:13:48.485Z,102202.09
2017-04-20T21:14:49.692Z,102194.29
2017-04-20T21:15:50.797Z,102195.98
2017-04-20T21:16:52.014Z,102196.45
2017-04-20T21:17:53.300Z,102196.89
2017-04-20T21:18:54.339Z,102197.73
2017-04-20T21:19:55.869Z,102198.59
2017-04-20T21:20:57.132Z,102195.61
2017-04-20T21:21:58.283Z,102196.10
2017-04-20T21:22:59.560Z,102191.33
2017-04-20T21:24:00.953Z,102192.64
2017-04-20T21:25:02.233Z,102193.08
2017-04-20T21:26:04.355Z,102194.76
2017-04-20T21:27:05.723Z,102190.86
2017-04-20T21:28:06.883Z,102192.16
2017-04-20T21:29:07.839Z,102190.41
2017-04-20T21:30:09.060Z,102192.56
2017-04-20T21:31:10.343Z,102189.98
2017-04-20T21:32:11.610Z,102193.06
2017-04-20T21:33:12.700Z,102189.99
2017-04-20T21:34:13.959Z,102188.23
2017-04-20T21:35:15.049Z,102189.53
2017-04-20T21:36:16.298Z,102189.56
2017-04-20T21:37:17.875Z,102183.48
2017-04-20T21:38:19.491Z,102190.45
2017-04-20T21:39:20.515Z,102182.64
2017-04-20T21:40:21.790Z,102180.44
2017-04-20T21:41:22.974Z,102181.78
2017-04-20T21:42:24.168Z,102175.28
2017-04-20T21:43:25.522Z,102177.94
2017-04-20T21:44:26.799Z,102173.12
2017-04-20T21:45:27.990Z,102172.72
2017-04-20T21:46:29.285Z,102172.30
2017-04-20T21:47:30.518Z,102171.45
2017-04-20T21:48:31.568Z,102171.89
2017-04-20T21:49:32.865Z,102168.02
2017-04-20T21:50:34.188Z,102168.44
2017-04-20T21:51:35.333Z,102173.25
2017-04-20T21:52:36.515Z,102166.31
2017-04-20T21:53:38.309Z,102170.63
2017-04-20T21:54:39.513Z,102170.63
2017-04-20T21:55:40.832Z,102174.95
2017-04-20T21:56:41.785Z,102175.80
2017-04-20T21:57:43.079Z,102169.71
2017-04-20T21:58:44.367Z,102173.63
2017-04-20T21:59:45.595Z,102174.91
2017-04-20T22:00:46.796Z,102163.25
2017-04-20T22:01:47.783Z,102168.48
2017-04-20T22:02:48.985Z,102165.85
2017-04-20T22:03:50.281Z,102171.45
2017-04-20T22:04:51.512Z,102171.02
2017-04-20T22:05:52.936Z,102166.24
2017-04-20T22:06:53.984Z,102163.62
2017-04-20T22:07:55.415Z,102164.91
2017-04-20T22:08:56.671Z,102168.38
2017-04-20T22:09:57.889Z,102172.28
2017-04-20T22:10:59.062Z,102166.17
2017-04-20T22:12:00.052Z,102167.95
2017-04-20T22:13:01.264Z,102168.85
2017-04-20T22:14:02.276Z,102171.01
2017-04-20T22:15:03.381Z,102172.34
2017-04-20T22:16:04.536Z,102171.96
2017-04-20T22:17:05.720Z,102165.42
2017-04-20T22:18:06.793Z,102161.95
2017-04-20T22:19:08.638Z,102167.59
2017-04-20T22:20:09.855Z,102159.80
2017-04-20T22:21:10.892Z,102160.27
2017-04-20T22:22:12.003Z,102158.08
2017-04-20T22:23:13.058Z,102165.87
2017-04-20T22:24:14.569Z,102161.53
2017-04-20T22:25:15.827Z,102162.84
2017-04-20T22:26:17.087Z,102160.69
2017-04-20T22:27:18.237Z,102158.95
2017-04-20T22:28:19.201Z,102162.42
2017-04-20T22:29:20.409Z,102162.88
2017-04-20T22:30:22.025Z,102155.52
2017-04-20T22:31:23.073Z,102156.41
2017-04-20T22:32:24.214Z,102156.00
2017-04-20T22:33:25.254Z,102156.84
2017-04-20T22:34:26.705Z,102157.25
2017-04-20T22:35:27.745Z,102158.53
2017-04-20T22:36:28.815Z,102161.59
2017-04-20T22:37:29.857Z,102160.30
2017-04-20T22:38:31.001Z,102156.86
2017-04-20T22:39:32.236Z,102150.78
2017-04-20T22:40:33.184Z,102145.59
2017-04-20T22:41:34.782Z,102145.61
2017-04-20T22:42:35.800Z,102149.08
2017-04-20T22:43:37.043Z,102144.28
2017-04-20T22:44:38.207Z,102140.80
2017-04-20T22:45:39.468Z,102143.44
2017-04-20T22:46:40.681Z,102145.59
2017-04-20T22:47:42.311Z,102144.28
2017-04-20T22:48:43.791Z,102132.59
2017-04-20T22:49:45.412Z,102135.20
2017-04-20T22:50:46.450Z,102132.62
2017-04-20T22:51:47.639Z,102129.58
2017-04-20T22:52:48.606Z,102129.16
2017-04-20T22:53:50.121Z,102130.88
2017-04-20T22:54:51.276Z,102130.04
2017-04-20T22:55:52.467Z,102128.27
2017-04-20T22:56:53.662Z,102124.38
2017-04-20T22:57:55.056Z,102122.22
2017-04-20T22:58:56.399Z,102125.70
2017-04-20T22:59:57.678Z,102123.50
2017-04-20T23:00:58.807Z,102115.70
2017-04-20T23:01:59.991Z,102125.27
2017-04-20T23:03:01.085Z,102119.64
2017-04-20T23:04:02.162Z,102114.42
2017-04-20T23:05:03.336Z,102119.64
2017-04-20T23:06:04.633Z,102113.12
2017-04-20T23:07:05.869Z,102120.92
2017-04-20T23:08:07.057Z,102123.95
2017-04-20T23:09:08.339Z,102121.36
2017-04-20T23:10:09.530Z,102122.23
2017-04-20T23:11:11.485Z,102120.07
2017-04-20T23:12:13.133Z,102116.58
2017-04-20T23:13:14.198Z,102117.45
2017-04-20T23:14:15.308Z,102116.16
2017-04-20T23:15:16.510Z,102113.58
2017-04-20T23:16:17.516Z,102105.31
2017-04-20T23:17:18.695Z,102109.23
2017-04-20T23:18:20.117Z,102111.39
2017-04-20T23:19:21.352Z,102109.64
2017-04-20T23:20:22.563Z,102106.16
2017-04-20T23:21:23.727Z,102108.36
2017-04-20T23:22:24.940Z,102105.31
2017-04-20T23:23:26.351Z,102100.13
2017-04-20T23:24:27.571Z,102098.36
2017-04-20T23:25:28.921Z,102106.19
2017-04-20T23:26:30.558Z,102098.36
2017-04-20T23:27:31.780Z,102097.48
2017-04-20T23:28:32.935Z,102095.33
2017-04-20T23:29:34.526Z,102095.37
2017-04-20T23:30:35.605Z,102093.59