createdAt,value
2022-12-31T09:30:38.834Z,11.49
2022-12-31T09:33:09.017Z,12.21
2022-12-31T09:35:38.259Z,12.72
2022-12-31T09:38:11.406Z,13.16
2022-12-31T09:41:21.682Z,13.52
2022-12-31T09:44:19.471Z,13.85
2022-12-31T09:47:15.795Z,13.92
2022-12-31T09:50:18.116Z,14.20
2022-12-31T09:52:57.455Z,14.51
2022-12-31T09:55:31.297Z,14.88
2022-12-31T09:58:04.019Z,15.37
2022-12-31T10:00:35.468Z,15.89
2022-12-31T10:03:24.991Z,16.53
2022-12-31T10:05:59.059Z,16.80
2022-12-31T10:08:35.357Z,16.87
2022-12-31T10:11:06.450Z,16.71
2022-12-31T10:13:41.153Z,16.82
2022-12-31T10:16:24.535Z,16.85
2022-12-31T10:19:15.096Z,16.85
2022-12-31T10:21:49.283Z,16.89
2022-12-31T10:24:44.645Z,16.98
2022-12-31T10:27:19.598Z,17.28
2022-12-31T10:29:48.449Z,17.42
2022-12-31T10:32:24.969Z,17.52
2022-12-31T10:35:02.046Z,17.33
2022-12-31T10:37:30.770Z,17.01
2022-12-31T10:40:06.005Z,16.98
2022-12-31T10:43:18.489Z,17.14
2022-12-31T10:46:17.640Z,17.76
2022-12-31T10:49:32.659Z,19.10
2022-12-31T10:52:51.318Z,19.80
2022-12-31T10:55:54.675Z,19.48
2022-12-31T10:58:59.324Z,19.27
2022-12-31T11:01:33.011Z,19.34
2022-12-31T11:04:37.503Z,19.12
2022-12-31T11:07:22.570Z,18.83
2022-12-31T11:10:22.526Z,18.33
2022-12-31T11:13:40.903Z,18.53
2022-12-31T11:16:21.507Z,18.29
2022-12-31T11:18:53.115Z,18.07
2022-12-31T11:21:28.482Z,17.89
2022-12-31T11:23:59.603Z,17.69
2022-12-31T11:26:33.332Z,17.94
2022-12-31T11:29:06.103Z,18.38
2022-12-31T11:31:41.803Z,18.10
2022-12-31T11:34:16.909Z,18.17
2022-12-31T11:36:48.298Z,18.11
2022-12-31T11:39:31.146Z,18.12
2022-12-31T11:42:04.784Z,17.83
2022-12-31T11:44:37.404Z,17.80
2022-12-31T11:47:13.675Z,17.68
2022-12-31T11:49:49.079Z,17.39
2022-12-31T11:52:46.141Z,17.00
2022-12-31T11:55:24.406Z,16.64
2022-12-31T11:57:52.927Z,16.32
2022-12-31T12:00:21.857Z,16.00
2022-12-31T12:02:51.836Z,15.72
2022-12-31T12:05:23.790Z,15.44
2022-12-31T12:07:51.822Z,15.19
2022-12-31T12:10:31.979Z,15.32
2022-12-31T12:13:12.155Z,15.12
2022-12-31T12:15:48.741Z,15.01
2022-12-31T12:18:29.688Z,14.88
2022-12-31T12:21:09.621Z,14.83
2022-12-31T12:23:37.644Z,14.84
2022-12-31T12:26:05.756Z,14.75
2022-12-31T12:28:44.450Z,14.70
2022-12-31T12:31:20.398Z,14.62
2022-12-31T12:33:49.935Z,14.59
2022-12-31T12:36:20.069Z,14.55
2022-12-31T12:38:48.034Z,14.51
2022-12-31T12:41:21.465Z,14.44
2022-12-31T12:43:49.443Z,14.43
2022-12-31T12:46:21.677Z,14.38
2022-12-31T12:48:54.879Z,14.40
2022-12-31T12:51:29.251Z,14.32
2022-12-31T12:53:59.788Z,14.32
2022-12-31T12:56:32.548Z,14.25
2022-12-31T12:59:19.543Z,14.30
2022-12-31T13:01:49.056Z,14.30
2022-12-31T13:04:35.393Z,14.16
2022-12-31T13:07:11.350Z,14.27
2022-12-31T13:09:49.679Z,14.23
2022-12-31T13:12:20.764Z,14.08
2022-12-31T13:14:52.049Z,14.09
2022-12-31T13:17:53.301Z,14.08
2022-12-31T13:20:28.407Z,14.00
2022-12-31T13:22:58.921Z,13.99
2022-12-31T13:25:29.702Z,13.94
2022-12-31T13:27:59.758Z,13.91
2022-12-31T13:30:31.425Z,13.92
2022-12-31T13:33:01.648Z,13.87
2022-12-31T13:35:31.857Z,13.87
2022-12-31T13:38:05.664Z,13.85
2022-12-31T13:40:39.614Z,13.78
2022-12-31T13:43:09.255Z,13.74
2022-12-31T13:45:40.173Z,13.72
2022-12-31T13:48:09.470Z,13.62
2022-12-31T13:50:40.571Z,13.47
2022-12-31T13:53:13.697Z,13.54
2022-12-31T13:55:42.738Z,13.48
2022-12-31T13:58:12.939Z,13.34
2022-12-31T14:00:42.395Z,13.36
2022-12-31T14:03:12.117Z,13.23
2022-12-31T14:05:43.170Z,13.18
2022-12-31T14:08:11.085Z,12.95
2022-12-31T14:10:46.254Z,12.80
2022-12-31T14:13:36.318Z,12.81
2022-12-31T14:16:10.026Z,12.68
2022-12-31T14:18:41.091Z,12.53
2022-12-31T14:21:12.240Z,12.61
2022-12-31T14:23:43.119Z,12.60
2022-12-31T14:26:13.640Z,12.41
2022-12-31T14:28:47.006Z,12.37
2022-12-31T14:31:18.976Z,12.18
2022-12-31T14:33:50.005Z,12.13
2022-12-31T14:36:34.370Z,11.90
2022-12-31T14:39:09.326Z,11.82
2022-12-31T14:41:45.695Z,11.61
2022-12-31T14:44:21.391Z,11.47
2022-12-31T14:46:58.207Z,11.27
2022-12-31T14:49:33.947Z,11.13
2022-12-31T14:52:17.797Z,10.95
2022-12-31T14:54:45.771Z,10.76
2022-12-31T14:57:23.263Z,10.61
2022-12-31T14:59:53.672Z,10.24
2022-12-31T15:02:27.256Z,10.20
2022-12-31T15:05:05.024Z,10.15
2022-12-31T15:07:37.257Z,10.06
2022-12-31T15:10:11.652Z,9.92
2022-12-31T15:12:58.086Z,9.81
2022-12-31T15:15:52.532Z,9.67
2022-12-31T15:18:29.323Z,9.54
2022-12-31T15:21:10.534Z,9.40
2022-12-31T15:23:40.279Z,9.29
2022-12-31T15:26:08.533Z,9.17
2022-12-31T15:28:37.049Z,9.02
2022-12-31T15:31:07.959Z,9.03
2022-12-31T15:33:39.673Z,8.91
2022-12-31T15:36:18.074Z,8.89
2022-12-31T15:38:47.434Z,8.70
2022-12-31T15:41:17.523Z,8.70
2022-12-31T15:43:46.675Z,8.66
2022-12-31T15:46:17.840Z,8.57
2022-12-31T15:48:51.671Z,8.43
2022-12-31T15:51:22.781Z,8.30
2022-12-31T15:53:53.319Z,8.21
2022-12-31T15:56:23.562Z,8.07
2022-12-31T15:58:51.569Z,8.12
2022-12-31T16:01:22.268Z,8.08
2022-12-31T16:03:52.055Z,8.05
2022-12-31T16:06:20.004Z,8.03
2022-12-31T16:08:49.064Z,7.92
2022-12-31T16:11:18.404Z,7.87
2022-12-31T16:13:47.944Z,7.93
2022-12-31T16:16:23.108Z,7.88
2022-12-31T16:18:51.326Z,7.83
2022-12-31T16:21:27.199Z,7.81
2022-12-31T16:23:55.813Z,7.78
2022-12-31T16:26:25.543Z,7.72
2022-12-31T16:28:55.216Z,7.70
2022-12-31T16:31:23.256Z,7.65
2022-12-31T16:33:51.224Z,7.45
2022-12-31T16:36:21.262Z,7.50
2022-12-31T16:38:49.199Z,7.41
2022-12-31T16:41:18.575Z,7.47
2022-12-31T16:43:48.464Z,7.45
2022-12-31T16:46:19.004Z,7.47
2022-12-31T16:48:48.525Z,7.50
2022-12-31T16:51:18.974Z,7.46
2022-12-31T16:53:47.187Z,7.43
2022-12-31T16:56:20.963Z,7.43
2022-12-31T16:58:50.259Z,7.39
2022-12-31T17:01:19.283Z,7.32
2022-12-31T17:03:50.988Z,7.28
2022-12-31T17:06:19.431Z,7.10
2022-12-31T17:08:49.028Z,7.09
2022-12-31T17:11:29.385Z,7.13
2022-12-31T17:13:59.893Z,7.19
2022-12-31T17:16:27.918Z,7.18
2022-12-31T17:18:55.910Z,7.14
2022-12-31T17:21:24.837Z,7.10
2022-12-31T17:23:55.005Z,7.08
2022-12-31T17:26:27.110Z,7.01
2022-12-31T17:28:55.451Z,6.98
2022-12-31T17:31:34.592Z,7.02
2022-12-31T17:34:07.777Z,6.99
2022-12-31T17:36:35.800Z,7.00
2022-12-31T17:39:16.686Z,6.92
2022-12-31T17:41:45.717Z,7.01
2022-12-31T17:44:16.618Z,7.05
2022-12-31T17:46:45.995Z,7.09
2022-12-31T17:49:14.233Z,7.14
2022-12-31T17:51:47.360Z,7.18
2022-12-31T17:54:15.818Z,7.18
2022-12-31T17:56:43.759Z,7.22
2022-12-31T17:59:12.209Z,7.23
2022-12-31T18:01:40.392Z,7.31
2022-12-31T18:04:12.531Z,7.33
2022-12-31T18:06:40.468Z,7.23
2022-12-31T18:09:08.458Z,7.17
2022-12-31T18:11:36.896Z,7.23
2022-12-31T18:14:04.977Z,7.17
2022-12-31T18:16:32.940Z,7.17
2022-12-31T18:19:01.436Z,7.20
2022-12-31T18:21:32.621Z,7.18
2022-12-31T18:26:27.608Z,7.18
2022-12-31T18:28:55.641Z,7.19
2022-12-31T18:31:24.581Z,7.06
2022-12-31T18:33:52.951Z,6.84
2022-12-31T18:36:21.197Z,6.84
2022-12-31T18:38:50.631Z,6.91
2022-12-31T18:41:19.954Z,6.91
2022-12-31T18:43:48.152Z,7.06
2022-12-31T18:46:17.066Z,7.01
2022-12-31T18:48:45.116Z,7.15
2022-12-31T18:51:14.457Z,7.14
2022-12-31T18:53:42.460Z,7.23
2022-12-31T18:56:13.328Z,7.21
2022-12-31T18:58:41.377Z,7.26
2022-12-31T19:01:17.050Z,7.33
2022-12-31T19:03:45.116Z,7.36
2022-12-31T19:06:13.076Z,7.35
2022-12-31T19:08:41.042Z,7.45
2022-12-31T19:11:10.325Z,7.43
2022-12-31T19:13:39.648Z,7.47
2022-12-31T19:16:08.429Z,7.52
2022-12-31T19:18:36.422Z,7.50
2022-12-31T19:21:04.912Z,7.52
2022-12-31T19:23:32.881Z,7.52
2022-12-31T19:26:00.855Z,7.53
2022-12-31T19:28:28.869Z,7.46
2022-12-31T19:30:58.277Z,7.37
2022-12-31T19:33:26.231Z,7.31
2022-12-31T19:35:54.228Z,7.23
2022-12-31T19:38:22.967Z,7.04
2022-12-31T19:40:50.979Z,7.12
2022-12-31T19:43:20.677Z,7.18
2022-12-31T19:45:48.802Z,7.20
2022-12-31T19:48:21.203Z,7.12
2022-12-31T19:50:50.381Z,7.23
2022-12-31T19:53:19.088Z,7.14
2022-12-31T19:55:47.022Z,7.05
2022-12-31T19:58:16.756Z,6.94
2022-12-31T20:00:51.236Z,6.86
2022-12-31T20:03:24.180Z,6.72
2022-12-31T20:05:52.182Z,6.69
2022-12-31T20:08:22.990Z,6.50
2022-12-31T20:10:51.001Z,6.43
2022-12-31T20:13:18.964Z,6.30
2022-12-31T20:15:47.884Z,6.32
2022-12-31T20:18:21.003Z,6.23
2022-12-31T20:20:55.625Z,6.18
2022-12-31T20:23:24.079Z,6.11
2022-12-31T20:25:58.296Z,6.05
2022-12-31T20:28:26.232Z,6.00
2022-12-31T20:30:54.268Z,5.88
2022-12-31T20:33:22.526Z,5.93
2022-12-31T20:35:52.062Z,5.90
2022-12-31T20:38:19.951Z,5.92
2022-12-31T20:40:47.878Z,5.90
2022-12-31T20:43:15.835Z,5.88
2022-12-31T20:45:44.832Z,5.83
2022-12-31T20:48:12.893Z,5.79
2022-12-31T20:50:40.849Z,5.79
2022-12-31T20:53:10.201Z,5.75
2022-12-31T20:55:38.945Z,5.74
2022-12-31T20:58:06.902Z,5.51
2022-12-31T21:00:34.820Z,5.73
2022-12-31T21:03:10.784Z,5.69
2022-12-31T21:05:51.032Z,5.57
2022-12-31T21:08:20.566Z,5.49
2022-12-31T21:10:48.739Z,5.38
2022-12-31T21:13:15.705Z,5.31
2022-12-31T21:15:43.653Z,5.23
2022-12-31T21:18:11.573Z,5.17
2022-12-31T21:20:39.503Z,5.10
2022-12-31T21:23:07.447Z,5.05
2022-12-31T21:25:36.752Z,4.96
2022-12-31T21:28:04.758Z,4.99
2022-12-31T21:30:32.740Z,5.04
2022-12-31T21:33:00.683Z,5.03
2022-12-31T21:35:43.405Z,5.00
2022-12-31T21:38:13.429Z,4.96
2022-12-31T21:40:44.837Z,4.94
2022-12-31T21:43:12.830Z,4.88
2022-12-31T21:45:40.843Z,4.83
2022-12-31T21:48:21.447Z,4.81
2022-12-31T21:50:49.963Z,4.80
2022-12-31T21:53:23.907Z,4.70
2022-12-31T21:56:11.242Z,4.61
2022-12-31T21:58:39.824Z,4.39
2022-12-31T22:01:25.403Z,4.55
2022-12-31T22:03:53.539Z,4.55
2022-12-31T22:06:22.069Z,4.52
2022-12-31T22:08:50.879Z,4.49
2022-12-31T22:11:21.454Z,4.36
2022-12-31T22:13:49.377Z,4.35
2022-12-31T22:16:18.508Z,4.37
2022-12-31T22:18:46.527Z,4.42
2022-12-31T22:21:19.571Z,4.45
2022-12-31T22:23:48.420Z,4.46
2022-12-31T22:26:17.041Z,4.55
2022-12-31T22:28:46.622Z,4.56
2022-12-31T22:31:14.986Z,4.46
2022-12-31T22:33:43.194Z,4.42
2022-12-31T22:36:12.742Z,4.56
2022-12-31T22:38:40.744Z,4.62
2022-12-31T22:41:09.531Z,4.61
2022-12-31T22:43:38.890Z,4.62
2022-12-31T22:46:09.402Z,4.67
2022-12-31T22:48:37.541Z,4.57
2022-12-31T22:51:05.879Z,4.61
2022-12-31T22:53:33.969Z,4.59
2022-12-31T22:56:01.976Z,4.53
2022-12-31T22:58:29.996Z,4.39
2022-12-31T23:00:57.947Z,4.45
2022-12-31T23:03:27.374Z,4.45
2022-12-31T23:05:55.356Z,4.48
2022-12-31T23:08:24.189Z,4.45
2022-12-31T23:11:01.258Z,4.40
2022-12-31T23:13:50.603Z,4.37
2022-12-31T23:16:36.980Z,4.30
2022-12-31T23:19:23.896Z,4.23
2022-12-31T23:22:09.390Z,4.15
2022-12-31T23:24:37.408Z,4.09
2022-12-31T23:27:05.367Z,4.11
2022-12-31T23:29:33.313Z,4.11
2022-12-31T23:32:01.313Z,4.10
2022-12-31T23:34:30.679Z,4.13
2022-12-31T23:36:58.663Z,4.14
2022-12-31T23:39:26.648Z,4.10
2022-12-31T23:41:54.608Z,4.06
2022-12-31T23:44:22.552Z,3.97
2022-12-31T23:46:50.758Z,3.95
2022-12-31T23:49:18.774Z,3.91
2022-12-31T23:51:48.079Z,3.85
2022-12-31T23:54:16.036Z,3.77
2022-12-31T23:56:43.952Z,3.71
2022-12-31T23:59:12.215Z,3.67
