createdAt,value
2023-02-17T00:00:35.837Z,1012.17
2023-02-17T00:01:35.836Z,1012.13
2023-02-17T00:02:35.835Z,1012.23
2023-02-17T00:03:43.003Z,1012.14
2023-02-17T00:04:35.777Z,1012.06
2023-02-17T00:05:35.787Z,1012.09
2023-02-17T00:06:35.753Z,1012.11
2023-02-17T00:07:35.753Z,1012.14
2023-02-17T00:08:35.738Z,1012.06
2023-02-17T00:09:35.732Z,1012.08
2023-02-17T00:10:35.717Z,1012.08
2023-02-17T00:11:35.734Z,1012.13
2023-02-17T00:12:35.692Z,1012.13
2023-02-17T00:13:35.712Z,1012.01
2023-02-17T00:14:35.683Z,1012.08
2023-02-17T00:15:35.706Z,1012.12
2023-02-17T00:16:35.655Z,1012.08
2023-02-17T00:17:35.659Z,1012.13
2023-02-17T00:18:35.620Z,1012.15
2023-02-17T00:19:35.624Z,1012.07
2023-02-17T00:20:35.599Z,1012.11
2023-02-17T00:21:35.608Z,1012.14
2023-02-17T00:22:35.575Z,1012.11
2023-02-17T00:23:35.589Z,1012.14
2023-02-17T00:24:35.560Z,1012.06
2023-02-17T00:25:35.545Z,1012.17
2023-02-17T00:26:35.532Z,1012.13
2023-02-17T00:27:35.525Z,1012.12
2023-02-17T00:28:35.515Z,1012.11
2023-02-17T00:29:35.512Z,1012.12
2023-02-17T00:30:35.499Z,1012.05
2023-02-17T00:31:35.599Z,1012.08
2023-02-17T00:32:35.466Z,1012.11
2023-02-17T00:33:35.482Z,1012.13
2023-02-17T00:34:35.455Z,1012.15
2023-02-17T00:35:35.447Z,1012.12
2023-02-17T00:36:35.424Z,1012.05
2023-02-17T00:37:35.434Z,1012.06
2023-02-17T00:38:35.404Z,1012.05
2023-02-17T00:39:35.396Z,1012.07
2023-02-17T00:40:35.381Z,1012.02
2023-02-17T00:41:35.378Z,1012.09
2023-02-17T00:42:35.358Z,1012.07
2023-02-17T00:43:35.359Z,1012.03
2023-02-17T00:44:35.348Z,1012.02
2023-02-17T00:45:35.333Z,1011.88
2023-02-17T00:46:35.417Z,1011.85
2023-02-17T00:47:35.313Z,1011.88
2023-02-17T00:48:35.358Z,1011.84
2023-02-17T00:49:35.313Z,1011.91
2023-02-17T00:50:35.281Z,1011.85
2023-02-17T00:51:35.275Z,1011.83
2023-02-17T00:52:35.252Z,1011.90
2023-02-17T00:53:35.242Z,1011.88
2023-02-17T00:54:35.233Z,1011.87
2023-02-17T00:55:35.214Z,1011.87
2023-02-17T00:56:35.212Z,1011.93
2023-02-17T00:57:35.199Z,1011.92
2023-02-17T00:58:35.196Z,1011.86
2023-02-17T00:59:35.179Z,1011.86
2023-02-17T01:00:35.162Z,1011.87
2023-02-17T01:01:35.218Z,1011.83
2023-02-17T01:02:35.142Z,1011.92
2023-02-17T01:03:35.136Z,1011.94
2023-02-17T01:04:35.147Z,1011.96
2023-02-17T01:05:35.137Z,1011.91
2023-02-17T01:06:35.102Z,1011.89
2023-02-17T01:07:35.095Z,1011.87
2023-02-17T01:08:35.085Z,1011.86
2023-02-17T01:09:35.070Z,1011.93
2023-02-17T01:10:35.057Z,1011.88
2023-02-17T01:11:35.080Z,1011.83
2023-02-17T01:12:35.037Z,1011.93
2023-02-17T01:13:35.070Z,1011.84
2023-02-17T01:14:35.016Z,1011.83
2023-02-17T01:15:35.662Z,1011.84
2023-02-17T01:16:34.989Z,1011.89
2023-02-17T01:17:34.971Z,1011.91
2023-02-17T01:18:34.965Z,1011.83
2023-02-17T01:19:34.965Z,1011.85
2023-02-17T01:20:34.948Z,1011.84
2023-02-17T01:21:35.035Z,1011.84
2023-02-17T01:22:34.919Z,1011.81
2023-02-17T01:23:34.908Z,1011.86
2023-02-17T01:24:34.913Z,1011.74
2023-02-17T01:25:34.883Z,1011.85
2023-02-17T01:26:34.873Z,1011.80
2023-02-17T01:27:34.877Z,1011.83
2023-02-17T01:28:34.853Z,1011.80
2023-02-17T01:29:34.841Z,1011.83
2023-02-17T01:30:34.860Z,1011.85
2023-02-17T01:31:34.951Z,1011.86
2023-02-17T01:32:34.816Z,1011.72
2023-02-17T01:33:34.794Z,1011.84
2023-02-17T01:34:34.785Z,1011.78
2023-02-17T01:35:34.791Z,1011.75
2023-02-17T01:36:34.774Z,1011.73
2023-02-17T01:37:34.774Z,1011.75
2023-02-17T01:38:34.740Z,1011.76
2023-02-17T01:39:34.725Z,1011.79
2023-02-17T01:40:34.723Z,1011.78
2023-02-17T01:41:34.715Z,1011.67
2023-02-17T01:42:34.722Z,1011.74
2023-02-17T01:43:34.680Z,1011.72
2023-02-17T01:44:34.671Z,1011.75
2023-02-17T01:45:34.660Z,1011.84
2023-02-17T01:46:34.738Z,1011.69
2023-02-17T01:47:34.635Z,1011.67
2023-02-17T01:48:34.638Z,1011.69
2023-02-17T01:49:34.611Z,1011.62
2023-02-17T01:50:34.605Z,1011.59
2023-02-17T01:51:34.589Z,1011.57
2023-02-17T01:52:34.591Z,1011.53
2023-02-17T01:53:34.593Z,1011.57
2023-02-17T01:54:34.570Z,1011.55
2023-02-17T01:55:34.545Z,1011.56
2023-02-17T01:56:34.539Z,1011.57
2023-02-17T01:57:34.534Z,1011.54
2023-02-17T01:58:34.544Z,1011.56
2023-02-17T01:59:34.498Z,1011.49
2023-02-17T02:00:34.495Z,1011.32
2023-02-17T02:01:34.526Z,1011.32
2023-02-17T02:02:34.710Z,1011.25
2023-02-17T02:03:34.457Z,1011.21
2023-02-17T02:04:34.466Z,1011.19
2023-02-17T02:05:36.568Z,1011.14
2023-02-17T02:06:34.436Z,1011.04
2023-02-17T02:07:34.412Z,1010.94
2023-02-17T02:08:34.417Z,1010.98
2023-02-17T02:09:34.419Z,1010.99
2023-02-17T02:10:34.389Z,1011.02
2023-02-17T02:11:34.399Z,1010.97
2023-02-17T02:12:34.359Z,1010.96
2023-02-17T02:13:34.359Z,1010.89
2023-02-17T02:14:34.353Z,1011.06
2023-02-17T02:15:34.335Z,1011.00
2023-02-17T02:16:34.331Z,1011.08
2023-02-17T02:17:34.332Z,1010.99
2023-02-17T02:18:34.299Z,1011.06
2023-02-17T02:19:34.296Z,1010.99
2023-02-17T02:20:34.285Z,1011.02
2023-02-17T02:21:34.280Z,1011.05
2023-02-17T02:22:34.256Z,1011.07
2023-02-17T02:23:34.261Z,1011.04
2023-02-17T02:24:34.236Z,1011.13
2023-02-17T02:25:34.242Z,1011.08
2023-02-17T02:26:34.232Z,1011.15
2023-02-17T02:27:34.213Z,1011.14
2023-02-17T02:28:34.203Z,1011.14
2023-02-17T02:29:34.174Z,1011.22
2023-02-17T02:30:34.165Z,1011.18
2023-02-17T02:31:34.197Z,1011.27
2023-02-17T02:32:34.152Z,1011.24
2023-02-17T02:33:34.128Z,1011.26
2023-02-17T02:34:34.132Z,1011.27
2023-02-17T02:35:34.107Z,1011.25
2023-02-17T02:36:34.100Z,1011.21
2023-02-17T02:37:34.100Z,1011.24
2023-02-17T02:38:34.077Z,1011.23
2023-02-17T02:39:34.094Z,1011.21
2023-02-17T02:40:34.057Z,1011.21
2023-02-17T02:41:34.074Z,1011.22
2023-02-17T02:42:34.036Z,1011.23
2023-02-17T02:43:34.030Z,1011.14
2023-02-17T02:44:34.016Z,1011.14
2023-02-17T02:45:34.017Z,1011.12
2023-02-17T02:46:33.989Z,1011.08
2023-02-17T02:47:33.975Z,1011.14
2023-02-17T02:48:33.969Z,1011.16
2023-02-17T02:49:33.965Z,1011.08
2023-02-17T02:50:33.945Z,1011.03
2023-02-17T02:51:33.930Z,1011.06
2023-02-17T02:52:33.921Z,1010.94
2023-02-17T02:53:33.917Z,1010.96
2023-02-17T02:54:33.918Z,1010.88
2023-02-17T02:55:33.885Z,1010.93
2023-02-17T02:56:33.880Z,1010.90
2023-02-17T02:57:33.883Z,1010.91
2023-02-17T02:58:33.858Z,1010.86
2023-02-17T02:59:33.847Z,1010.92
2023-02-17T03:00:33.839Z,1010.81
2023-02-17T03:01:33.832Z,1010.96
2023-02-17T03:02:33.811Z,1010.94
2023-02-17T03:03:33.811Z,1010.90
2023-02-17T03:04:33.794Z,1010.96
2023-02-17T03:05:33.809Z,1010.92
2023-02-17T03:06:33.767Z,1010.89
2023-02-17T03:07:33.760Z,1010.83
2023-02-17T03:08:33.745Z,1010.89
2023-02-17T03:09:33.746Z,1010.91
2023-02-17T03:10:33.722Z,1010.82
2023-02-17T03:11:33.713Z,1010.88
2023-02-17T03:12:33.701Z,1010.83
2023-02-17T03:13:33.709Z,1010.87
2023-02-17T03:14:33.686Z,1010.85
2023-02-17T03:15:33.689Z,1010.87
2023-02-17T03:16:33.775Z,1010.88
2023-02-17T03:17:33.676Z,1010.92
2023-02-17T03:18:33.632Z,1010.90
2023-02-17T03:19:33.642Z,1010.85
2023-02-17T03:20:33.615Z,1010.88
2023-02-17T03:21:33.610Z,1010.83
2023-02-17T03:22:33.589Z,1010.84
2023-02-17T03:23:33.575Z,1010.83
2023-02-17T03:24:33.573Z,1010.82
2023-02-17T03:25:33.553Z,1010.83
2023-02-17T03:26:33.552Z,1010.81
2023-02-17T03:27:33.547Z,1010.85
2023-02-17T03:28:33.529Z,1010.84
2023-02-17T03:29:33.529Z,1010.84
2023-02-17T03:30:33.516Z,1010.78
2023-02-17T03:31:33.596Z,1010.69
2023-02-17T03:32:33.478Z,1010.76
2023-02-17T03:33:33.476Z,1010.76
2023-02-17T03:34:33.463Z,1010.79
2023-02-17T03:35:33.452Z,1010.74
2023-02-17T03:36:33.439Z,1010.81
2023-02-17T03:37:33.419Z,1010.75
2023-02-17T03:38:33.413Z,1010.72
2023-02-17T03:39:33.406Z,1010.70
2023-02-17T03:40:33.403Z,1010.76
2023-02-17T03:41:33.389Z,1010.70
2023-02-17T03:42:33.374Z,1010.62
2023-02-17T03:43:33.353Z,1010.68
2023-02-17T03:44:33.347Z,1010.71
2023-02-17T03:45:33.414Z,1010.52
2023-02-17T03:46:33.323Z,1010.59
2023-02-17T03:47:33.319Z,1010.59
2023-02-17T03:48:33.303Z,1010.57
2023-02-17T03:49:33.286Z,1010.48
2023-02-17T03:50:33.287Z,1010.53
2023-02-17T03:51:33.268Z,1010.51
2023-02-17T03:52:33.258Z,1010.45
2023-02-17T03:53:33.251Z,1010.53
2023-02-17T03:54:33.241Z,1010.45
2023-02-17T03:55:33.219Z,1010.46
2023-02-17T03:56:33.225Z,1010.46
2023-02-17T03:57:33.196Z,1010.47
2023-02-17T03:58:33.195Z,1010.46
2023-02-17T03:59:33.173Z,1010.52
2023-02-17T04:00:33.172Z,1010.57
2023-02-17T04:01:33.188Z,1010.48
2023-02-17T04:02:33.153Z,1010.44
2023-02-17T04:03:33.138Z,1010.52
2023-02-17T04:04:33.123Z,1010.50
2023-02-17T04:05:33.112Z,1010.40
2023-02-17T04:06:33.102Z,1010.37
2023-02-17T04:07:33.087Z,1010.38
2023-02-17T04:08:33.092Z,1010.28
2023-02-17T04:09:33.062Z,1010.29
2023-02-17T04:10:33.055Z,1010.33
2023-02-17T04:11:33.059Z,1010.35
2023-02-17T04:12:33.052Z,1010.28
2023-02-17T04:13:33.014Z,1010.42
2023-02-17T04:14:33.016Z,1010.39
2023-02-17T04:15:33.013Z,1010.45
2023-02-17T04:16:32.986Z,1010.41
2023-02-17T04:17:33.001Z,1010.47
2023-02-17T04:18:32.974Z,1010.47
2023-02-17T04:19:32.954Z,1010.46
2023-02-17T04:20:32.952Z,1010.47
2023-02-17T04:21:32.926Z,1010.44
2023-02-17T04:22:32.941Z,1010.42
2023-02-17T04:23:32.906Z,1010.35
2023-02-17T04:24:32.901Z,1010.40
2023-02-17T04:25:32.883Z,1010.37
2023-02-17T04:26:32.884Z,1010.37
2023-02-17T04:27:32.862Z,1010.31
2023-02-17T04:28:32.859Z,1010.30
2023-02-17T04:29:32.856Z,1010.25
2023-02-17T04:30:32.902Z,1010.19
2023-02-17T04:31:32.968Z,1010.22
2023-02-17T04:32:32.828Z,1010.24
2023-02-17T04:33:32.831Z,1010.13
2023-02-17T04:34:32.801Z,1010.20
2023-02-17T04:35:32.781Z,1010.22
2023-02-17T04:36:32.769Z,1010.14
2023-02-17T04:37:32.759Z,1010.10
2023-02-17T04:38:32.743Z,1010.13
2023-02-17T04:39:32.731Z,1010.19
2023-02-17T04:40:32.719Z,1010.19
2023-02-17T04:41:32.714Z,1010.26
2023-02-17T04:42:32.703Z,1010.21
2023-02-17T04:43:32.682Z,1010.25
2023-02-17T04:44:32.674Z,1010.27
2023-02-17T04:45:33.664Z,1010.30
2023-02-17T04:46:32.734Z,1010.31
2023-02-17T04:47:32.657Z,1010.29
2023-02-17T04:48:32.635Z,1010.26
2023-02-17T04:49:32.638Z,1010.21
2023-02-17T04:50:32.606Z,1010.18
2023-02-17T04:51:32.608Z,1010.23
2023-02-17T04:52:32.585Z,1010.23
2023-02-17T04:53:32.582Z,1010.30
2023-02-17T04:54:32.563Z,1010.22
2023-02-17T04:55:32.550Z,1010.27
2023-02-17T04:56:32.575Z,1010.24
2023-02-17T04:57:32.526Z,1010.20
2023-02-17T04:58:32.523Z,1010.08
2023-02-17T04:59:32.536Z,1010.23
2023-02-17T05:00:32.497Z,1010.27
2023-02-17T05:01:32.548Z,1010.07
2023-02-17T05:02:32.491Z,1010.22
2023-02-17T05:03:32.493Z,1010.22
2023-02-17T05:04:32.465Z,1010.11
2023-02-17T05:05:32.468Z,1010.11
2023-02-17T05:06:32.429Z,1010.06
2023-02-17T05:07:32.427Z,1009.97
2023-02-17T05:08:32.404Z,1009.94
2023-02-17T05:09:32.403Z,1010.01
2023-02-17T05:10:32.385Z,1010.04
2023-02-17T05:11:32.383Z,1010.05
2023-02-17T05:12:32.409Z,1010.03
2023-02-17T05:13:32.365Z,1010.20
2023-02-17T05:14:32.371Z,1010.02
2023-02-17T05:15:34.777Z,1009.92
2023-02-17T05:16:32.332Z,1009.90
2023-02-17T05:17:32.312Z,1009.90
2023-02-17T05:18:32.293Z,1009.85
2023-02-17T05:19:32.290Z,1009.76
2023-02-17T05:20:32.283Z,1009.81
2023-02-17T05:21:32.286Z,1009.79
2023-02-17T05:22:32.261Z,1009.91
2023-02-17T05:23:32.248Z,1009.96
2023-02-17T05:24:32.228Z,1009.93
2023-02-17T05:25:32.234Z,1009.94
2023-02-17T05:26:32.217Z,1009.90
2023-02-17T05:27:32.206Z,1009.80
2023-02-17T05:28:32.198Z,1009.86
2023-02-17T05:29:32.177Z,1009.86
2023-02-17T05:30:32.200Z,1009.87
2023-02-17T05:31:32.227Z,1009.87
2023-02-17T05:32:32.140Z,1009.88
2023-02-17T05:33:32.131Z,1009.84
2023-02-17T05:34:32.131Z,1009.90
2023-02-17T05:35:34.749Z,1009.79
2023-02-17T05:36:32.103Z,1009.84
2023-02-17T05:37:32.119Z,1009.77
2023-02-17T05:38:32.078Z,1009.73
2023-02-17T05:39:32.074Z,1009.66
2023-02-17T05:40:32.086Z,1009.73
2023-02-17T05:41:32.073Z,1009.68
2023-02-17T05:42:32.030Z,1009.71
2023-02-17T05:43:32.020Z,1009.68
2023-02-17T05:44:32.005Z,1009.67
2023-02-17T05:45:32.006Z,1009.63
2023-02-17T05:46:32.011Z,1009.62
2023-02-17T05:47:31.993Z,1009.69
2023-02-17T05:48:31.978Z,1009.64
2023-02-17T05:49:31.961Z,1009.56
2023-02-17T05:50:31.956Z,1009.63
2023-02-17T05:51:31.934Z,1009.66
2023-02-17T05:52:31.940Z,1009.71
2023-02-17T05:53:31.933Z,1009.78
2023-02-17T05:54:31.900Z,1009.85
2023-02-17T05:55:31.924Z,1009.82
2023-02-17T05:56:31.877Z,1009.84
2023-02-17T05:57:31.869Z,1009.91
2023-02-17T05:58:31.871Z,1009.91
2023-02-17T05:59:31.849Z,1009.94
2023-02-17T06:00:31.840Z,1009.96
2023-02-17T06:01:31.835Z,1009.92
2023-02-17T06:02:31.814Z,1009.92
2023-02-17T06:03:31.826Z,1009.94
2023-02-17T06:04:38.961Z,1009.83
2023-02-17T06:05:31.783Z,1009.90
2023-02-17T06:06:31.768Z,1009.82
2023-02-17T06:07:31.790Z,1009.73
2023-02-17T06:08:31.784Z,1009.70
2023-02-17T06:09:31.785Z,1009.73
2023-02-17T06:10:31.765Z,1009.70
2023-02-17T06:11:31.729Z,1009.63
2023-02-17T06:12:31.709Z,1009.62
2023-02-17T06:13:31.709Z,1009.67
2023-02-17T06:14:31.712Z,1009.63
2023-02-17T06:15:31.709Z,1009.64
2023-02-17T06:16:31.735Z,1009.59
2023-02-17T06:17:31.665Z,1009.76
2023-02-17T06:18:31.632Z,1009.73
2023-02-17T06:19:31.646Z,1009.66
2023-02-17T06:20:31.618Z,1009.69
2023-02-17T06:21:31.609Z,1009.72
2023-02-17T06:22:31.619Z,1009.74
2023-02-17T06:23:31.598Z,1009.73
2023-02-17T06:24:31.570Z,1009.75
2023-02-17T06:25:31.583Z,1009.67
2023-02-17T06:26:31.548Z,1009.66
2023-02-17T06:27:31.543Z,1009.70
2023-02-17T06:28:32.429Z,1009.78
2023-02-17T06:29:31.539Z,1009.75
2023-02-17T06:30:31.661Z,1009.78
2023-02-17T06:31:31.573Z,1009.74
2023-02-17T06:32:31.480Z,1009.71
2023-02-17T06:33:31.479Z,1009.63
2023-02-17T06:34:31.482Z,1009.61
2023-02-17T06:35:31.448Z,1009.60
2023-02-17T06:36:31.435Z,1009.59
2023-02-17T06:37:31.429Z,1009.56
2023-02-17T06:38:31.435Z,1009.62
2023-02-17T06:39:31.412Z,1009.52
2023-02-17T06:40:31.389Z,1009.60
2023-02-17T06:41:31.401Z,1009.60
2023-02-17T06:42:31.368Z,1009.65
2023-02-17T06:43:31.360Z,1009.58
2023-02-17T06:44:31.371Z,1009.53
2023-02-17T06:45:31.412Z,1009.65
2023-02-17T06:46:31.331Z,1009.50
2023-02-17T06:47:31.315Z,1009.56
2023-02-17T06:48:31.298Z,1009.52
2023-02-17T06:49:31.298Z,1009.50
2023-02-17T06:50:31.284Z,1009.54
2023-02-17T06:51:31.273Z,1009.60
2023-02-17T06:52:31.262Z,1009.57
2023-02-17T06:53:31.248Z,1009.63
2023-02-17T06:54:31.241Z,1009.61
2023-02-17T06:55:31.232Z,1009.58
2023-02-17T06:56:31.217Z,1009.73
2023-02-17T06:57:31.254Z,1009.66
2023-02-17T06:58:31.192Z,1009.74
2023-02-17T06:59:31.178Z,1009.79
2023-02-17T07:00:31.235Z,1009.73
2023-02-17T07:01:31.157Z,1009.69
2023-02-17T07:02:31.239Z,1009.63
2023-02-17T07:03:31.152Z,1009.56
2023-02-17T07:04:31.123Z,1009.58
2023-02-17T07:05:31.114Z,1009.71
2023-02-17T07:06:31.112Z,1009.71
2023-02-17T07:07:31.100Z,1009.69
2023-02-17T07:08:32.857Z,1009.73
2023-02-17T07:09:31.096Z,1009.76
2023-02-17T07:10:31.077Z,1009.74
2023-02-17T07:11:31.072Z,1009.84
2023-02-17T07:12:31.062Z,1009.67
2023-02-17T07:13:31.053Z,1009.75
2023-02-17T07:14:31.026Z,1009.77
2023-02-17T07:15:31.028Z,1009.72
2023-02-17T07:16:31.031Z,1009.69
2023-02-17T07:17:30.985Z,1009.60
2023-02-17T07:18:30.978Z,1009.68
2023-02-17T07:19:30.982Z,1009.60
2023-02-17T07:20:30.966Z,1009.71
2023-02-17T07:21:30.943Z,1009.63
2023-02-17T07:22:30.926Z,1009.72
2023-02-17T07:23:30.928Z,1009.71
2023-02-17T07:24:30.908Z,1009.70
2023-02-17T07:25:30.918Z,1009.73
2023-02-17T07:26:30.920Z,1009.66
2023-02-17T07:27:30.877Z,1009.71
2023-02-17T07:28:30.864Z,1009.76
2023-02-17T07:29:30.874Z,1009.61
2023-02-17T07:30:31.029Z,1009.73
2023-02-17T07:31:30.973Z,1009.71
2023-02-17T07:32:30.860Z,1009.70
2023-02-17T07:33:30.827Z,1009.69
2023-02-17T07:34:30.803Z,1009.64
2023-02-17T07:35:30.818Z,1009.53
2023-02-17T07:36:30.796Z,1009.56
2023-02-17T07:37:30.768Z,1009.53
2023-02-17T07:38:32.632Z,1009.51
2023-02-17T07:39:30.745Z,1009.49
2023-02-17T07:40:30.730Z,1009.57
2023-02-17T07:41:30.729Z,1009.40
2023-02-17T07:42:30.706Z,1009.43
2023-02-17T07:43:30.708Z,1009.49
2023-02-17T07:44:30.695Z,1009.47
2023-02-17T07:45:30.740Z,1009.48
2023-02-17T07:46:30.695Z,1009.49
2023-02-17T07:47:30.651Z,1009.39
2023-02-17T07:48:30.644Z,1009.42
2023-02-17T07:49:30.646Z,1009.35
2023-02-17T07:50:30.624Z,1009.38
2023-02-17T07:51:30.604Z,1009.33
2023-02-17T07:52:30.601Z,1009.29
2023-02-17T07:53:30.582Z,1009.28
2023-02-17T07:54:30.571Z,1009.29
2023-02-17T07:55:30.591Z,1009.42
2023-02-17T07:56:30.568Z,1009.42
2023-02-17T07:57:30.542Z,1009.34
2023-02-17T07:58:30.534Z,1009.37
2023-02-17T07:59:30.515Z,1009.36
2023-02-17T08:00:30.520Z,1009.34
2023-02-17T08:01:30.519Z,1009.32
2023-02-17T08:02:30.506Z,1009.25
2023-02-17T08:03:30.472Z,1009.31
2023-02-17T08:04:30.476Z,1009.26
2023-02-17T08:05:30.462Z,1009.30
2023-02-17T08:06:30.470Z,1009.37
2023-02-17T08:07:30.441Z,1009.33
2023-02-17T08:08:30.428Z,1009.31
2023-02-17T08:09:30.426Z,1009.36
2023-02-17T08:10:30.393Z,1009.41
2023-02-17T08:11:30.403Z,1009.54
2023-02-17T08:12:30.371Z,1009.52
2023-02-17T08:13:30.363Z,1009.47
2023-02-17T08:14:30.371Z,1009.42
2023-02-17T08:15:30.348Z,1009.46
2023-02-17T08:17:51.174Z,1009.41
2023-02-17T08:18:50.837Z,1009.37
2023-02-17T08:19:50.171Z,1009.39
2023-02-17T08:20:50.177Z,1009.24
2023-02-17T08:21:50.156Z,1009.34
2023-02-17T08:22:50.143Z,1009.29
2023-02-17T08:23:50.153Z,1009.26
2023-02-17T08:24:50.146Z,1009.36
2023-02-17T08:25:50.095Z,1009.38
2023-02-17T08:26:50.079Z,1009.33
2023-02-17T08:27:50.091Z,1009.37
2023-02-17T08:28:50.060Z,1009.33
2023-02-17T08:29:50.049Z,1009.32
2023-02-17T08:30:50.230Z,1009.31
2023-02-17T08:31:50.090Z,1009.42
2023-02-17T08:32:57.743Z,1009.34
2023-02-17T08:33:50.016Z,1009.36
2023-02-17T08:34:50.011Z,1009.31
2023-02-17T08:35:49.985Z,1009.40
2023-02-17T08:36:49.990Z,1009.30
2023-02-17T08:37:50.006Z,1009.27
2023-02-17T08:38:49.962Z,1009.26
2023-02-17T08:39:49.949Z,1009.30
2023-02-17T08:40:49.940Z,1009.14
2023-02-17T08:41:49.915Z,1009.15
2023-02-17T08:42:49.925Z,1009.20
2023-02-17T08:43:49.894Z,1009.28
2023-02-17T08:44:49.891Z,1009.32
2023-02-17T08:45:49.916Z,1009.25
2023-02-17T08:46:49.872Z,1009.34
2023-02-17T08:47:49.899Z,1009.38
2023-02-17T08:48:49.870Z,1009.43
2023-02-17T08:49:49.837Z,1009.53
2023-02-17T08:50:49.830Z,1009.56
2023-02-17T08:51:49.812Z,1009.54
2023-02-17T08:52:49.803Z,1009.62
2023-02-17T08:53:49.785Z,1009.57
2023-02-17T08:54:51.626Z,1009.57
2023-02-17T08:55:50.052Z,1009.57
2023-02-17T08:56:49.839Z,1009.67
2023-02-17T08:57:49.852Z,1009.67
2023-02-17T08:58:49.735Z,1009.78
2023-02-17T08:59:49.740Z,1009.71
2023-02-17T09:00:49.707Z,1009.74
2023-02-17T09:01:49.816Z,1009.74
2023-02-17T09:02:49.697Z,1009.73
2023-02-17T09:03:49.692Z,1009.71
2023-02-17T09:04:49.805Z,1009.78
2023-02-17T09:05:50.613Z,1009.80
2023-02-17T09:06:49.659Z,1009.75
2023-02-17T09:07:49.690Z,1009.77
2023-02-17T09:08:49.630Z,1009.82
2023-02-17T09:09:49.615Z,1009.70
2023-02-17T09:10:49.616Z,1009.77
2023-02-17T09:11:49.656Z,1009.82
2023-02-17T09:12:49.574Z,1009.70
2023-02-17T09:13:49.576Z,1009.78
2023-02-17T09:14:49.562Z,1009.77
2023-02-17T09:15:49.642Z,1009.78
2023-02-17T09:16:49.600Z,1009.75
2023-02-17T09:17:49.513Z,1009.80
2023-02-17T09:18:49.525Z,1009.87
2023-02-17T09:19:49.489Z,1009.88
2023-02-17T09:20:49.495Z,1009.87
2023-02-17T09:21:49.469Z,1009.80
2023-02-17T09:22:51.419Z,1009.85
2023-02-17T09:23:49.493Z,1009.86
2023-02-17T09:24:49.442Z,1009.94
2023-02-17T09:25:49.436Z,1009.94
2023-02-17T09:26:49.416Z,1009.88
2023-02-17T09:27:49.471Z,1009.91
2023-02-17T09:28:49.459Z,1009.97
2023-02-17T09:29:49.406Z,1009.93
2023-02-17T09:30:49.549Z,1010.13
2023-02-17T09:31:49.545Z,1010.10
2023-02-17T09:32:49.351Z,1009.99
2023-02-17T09:33:49.366Z,1010.09
2023-02-17T09:34:49.382Z,1010.00
2023-02-17T09:35:49.408Z,1009.89
2023-02-17T09:36:49.327Z,1009.80
2023-02-17T09:37:49.317Z,1009.86
2023-02-17T09:38:49.357Z,1009.92
2023-02-17T09:39:49.378Z,1009.82
2023-02-17T09:40:49.266Z,1010.00
2023-02-17T09:41:49.265Z,1009.95
2023-02-17T09:42:49.293Z,1010.06
2023-02-17T09:43:49.251Z,1010.07
2023-02-17T09:44:49.216Z,1010.09
2023-02-17T09:45:49.200Z,1010.09
2023-02-17T09:47:00.853Z,1010.02
2023-02-17T09:47:50.261Z,1010.02
2023-02-17T09:48:49.169Z,1010.00
2023-02-17T09:49:49.194Z,1010.05
2023-02-17T09:50:49.197Z,1010.01
2023-02-17T09:51:49.183Z,1010.03
2023-02-17T09:52:49.234Z,1009.97
2023-02-17T09:53:49.182Z,1009.93
2023-02-17T09:54:49.110Z,1009.88
2023-02-17T09:55:49.121Z,1009.90
2023-02-17T09:56:49.128Z,1009.94
2023-02-17T09:57:49.112Z,1010.00
2023-02-17T09:58:49.052Z,1009.97
2023-02-17T09:59:49.090Z,1009.93
2023-02-17T10:00:49.044Z,1009.81
2023-02-17T10:01:49.103Z,1009.65
2023-02-17T10:02:49.093Z,1009.72
2023-02-17T10:03:49.131Z,1009.63
2023-02-17T10:04:49.025Z,1009.56
2023-02-17T10:05:49.029Z,1009.59
2023-02-17T10:06:49.047Z,1009.56
2023-02-17T10:07:48.954Z,1009.32
2023-02-17T10:08:49.014Z,1009.27
2023-02-17T10:09:48.994Z,1009.30
2023-02-17T10:10:48.923Z,1009.33
2023-02-17T10:11:48.904Z,1009.36
2023-02-17T10:12:48.893Z,1009.48
2023-02-17T10:13:48.906Z,1009.32
2023-02-17T10:14:48.870Z,1009.29
2023-02-17T10:15:48.919Z,1009.30
2023-02-17T10:16:48.866Z,1009.29
2023-02-17T10:17:48.842Z,1009.11
2023-02-17T10:18:48.824Z,1009.06
2023-02-17T10:19:48.874Z,1009.10
2023-02-17T10:20:48.813Z,1009.24
2023-02-17T10:21:48.793Z,1009.25
2023-02-17T10:22:48.825Z,1009.26
2023-02-17T10:23:48.865Z,1009.27
2023-02-17T10:24:48.790Z,1009.30
2023-02-17T10:25:48.839Z,1009.31
2023-02-17T10:26:48.741Z,1009.36
2023-02-17T10:27:48.802Z,1009.37
2023-02-17T10:28:48.713Z,1009.40
2023-02-17T10:29:48.707Z,1009.40
2023-02-17T10:30:48.935Z,1009.33
2023-02-17T10:31:48.798Z,1009.41
2023-02-17T10:32:48.780Z,1009.49
2023-02-17T10:33:48.653Z,1009.40
2023-02-17T10:34:48.637Z,1009.51
2023-02-17T10:35:48.636Z,1009.49
2023-02-17T10:36:48.651Z,1009.46
2023-02-17T10:37:48.659Z,1009.52
2023-02-17T10:38:48.592Z,1009.47
2023-02-17T10:39:48.621Z,1009.54
2023-02-17T10:40:48.586Z,1009.52
2023-02-17T10:41:48.570Z,1009.41
2023-02-17T10:42:48.557Z,1009.48
2023-02-17T10:43:48.542Z,1009.51
2023-02-17T10:44:48.633Z,1009.44
2023-02-17T10:45:48.524Z,1009.51
2023-02-17T10:46:48.624Z,1009.38
2023-02-17T10:47:48.510Z,1009.41
2023-02-17T10:48:48.499Z,1009.39
2023-02-17T10:49:48.485Z,1009.42
2023-02-17T10:50:48.456Z,1009.42
2023-02-17T10:51:48.448Z,1009.50
2023-02-17T10:52:48.452Z,1009.40
2023-02-17T10:53:48.434Z,1009.42
2023-02-17T10:54:48.411Z,1009.35
2023-02-17T10:55:48.421Z,1009.51
2023-02-17T10:56:48.421Z,1009.29
2023-02-17T10:57:48.385Z,1009.37
2023-02-17T10:58:48.372Z,1009.39
2023-02-17T10:59:48.360Z,1009.40
2023-02-17T11:00:48.366Z,1009.45
2023-02-17T11:01:48.346Z,1009.36
2023-02-17T11:02:48.335Z,1009.39
2023-02-17T11:03:48.389Z,1009.50
2023-02-17T11:04:48.318Z,1009.47
2023-02-17T11:05:48.292Z,1009.48
2023-02-17T11:06:48.281Z,1009.43
2023-02-17T11:07:48.270Z,1009.44
2023-02-17T11:08:48.264Z,1009.40
2023-02-17T11:09:48.245Z,1009.36
2023-02-17T11:10:48.246Z,1009.37
2023-02-17T11:11:48.224Z,1009.41
2023-02-17T11:12:48.232Z,1009.48
2023-02-17T11:13:48.218Z,1009.44
2023-02-17T11:14:48.210Z,1009.42
2023-02-17T11:15:48.188Z,1009.39
2023-02-17T11:16:48.167Z,1009.37
2023-02-17T11:17:48.162Z,1009.44
2023-02-17T11:18:48.143Z,1009.37
2023-02-17T11:19:48.156Z,1009.35
2023-02-17T11:20:48.138Z,1009.49
2023-02-17T11:21:48.112Z,1009.25
2023-02-17T11:22:48.100Z,1009.39
2023-02-17T11:23:48.094Z,1009.52
2023-02-17T11:24:48.083Z,1009.43
2023-02-17T11:25:48.080Z,1009.26
2023-02-17T11:26:48.051Z,1009.43
2023-02-17T11:27:48.064Z,1009.34
2023-02-17T11:28:48.048Z,1009.37
2023-02-17T11:29:48.045Z,1009.30
2023-02-17T11:30:48.007Z,1009.27
2023-02-17T11:31:48.046Z,1009.30
2023-02-17T11:32:47.985Z,1009.20
2023-02-17T11:33:47.984Z,1009.24
2023-02-17T11:34:47.970Z,1009.29
2023-02-17T11:35:47.963Z,1009.28
2023-02-17T11:36:47.943Z,1009.30
2023-02-17T11:37:47.967Z,1009.14
2023-02-17T11:38:47.915Z,1009.27
2023-02-17T11:39:47.912Z,1009.26
2023-02-17T11:40:47.895Z,1009.26
2023-02-17T11:41:47.889Z,1009.29
2023-02-17T11:42:47.897Z,1009.28
2023-02-17T11:43:47.868Z,1009.29
2023-02-17T11:44:47.874Z,1009.33
2023-02-17T11:45:47.922Z,1009.43
2023-02-17T11:46:47.835Z,1009.38
2023-02-17T11:47:47.830Z,1009.38
2023-02-17T11:48:47.828Z,1009.57
2023-02-17T11:49:47.795Z,1009.55
2023-02-17T11:50:47.787Z,1009.66
2023-02-17T11:51:47.775Z,1009.55
2023-02-17T11:52:47.761Z,1009.62
2023-02-17T11:53:47.766Z,1009.60
2023-02-17T11:54:47.738Z,1009.67
2023-02-17T11:55:47.743Z,1009.67
2023-02-17T11:56:47.715Z,1009.67
2023-02-17T11:57:47.707Z,1009.61
2023-02-17T11:58:47.712Z,1009.60
2023-02-17T11:59:47.680Z,1009.62
2023-02-17T12:00:47.693Z,1009.73
2023-02-17T12:01:47.669Z,1009.74
2023-02-17T12:02:47.713Z,1009.74
2023-02-17T12:03:47.651Z,1009.83
2023-02-17T12:04:47.677Z,1009.89
2023-02-17T12:05:47.609Z,1009.94
2023-02-17T12:06:47.614Z,1009.83