createdAt,value
2023-05-17T00:02:29.774Z,15.52
2023-05-17T00:04:59.714Z,15.52
2023-05-17T00:07:50.340Z,15.61
2023-05-17T00:13:12.674Z,15.95
2023-05-17T00:15:47.333Z,15.37
2023-05-17T00:18:29.189Z,15.98
2023-05-17T00:21:12.960Z,15.70
2023-05-17T00:23:47.824Z,15.65
2023-05-17T00:29:15.317Z,16.02
2023-05-17T00:31:45.515Z,15.69
2023-05-17T00:40:19.852Z,16.05
2023-05-17T00:42:48.638Z,15.65
2023-05-17T00:45:24.519Z,15.83
2023-05-17T00:48:05.172Z,15.56
2023-05-17T00:51:03.147Z,15.10
2023-05-17T00:53:45.275Z,16.12
2023-05-17T01:02:11.240Z,16.02
2023-05-17T01:04:51.123Z,15.52
2023-05-17T01:07:29.854Z,15.72
2023-05-17T01:10:09.374Z,15.19
2023-05-17T01:13:07.071Z,15.85
2023-05-17T01:16:02.436Z,15.51
2023-05-17T01:18:45.588Z,15.73
2023-05-17T01:25:37.200Z,15.69
2023-05-17T01:35:13.495Z,15.26
2023-05-17T01:51:08.100Z,15.33
2023-05-17T01:56:52.386Z,15.49
2023-05-17T01:59:42.694Z,15.37
2023-05-17T02:02:15.281Z,15.95
2023-05-17T02:04:54.222Z,15.65
2023-05-17T02:07:29.985Z,15.76
2023-05-17T02:10:08.585Z,15.71
2023-05-17T02:12:40.265Z,15.97
2023-05-17T02:18:22.615Z,15.82
2023-05-17T02:20:53.307Z,15.78
2023-05-17T02:23:22.828Z,15.88
2023-05-17T02:25:51.849Z,15.97
2023-05-17T02:28:21.678Z,15.87
2023-05-17T02:30:53.626Z,15.82
2023-05-17T02:33:23.168Z,15.52
2023-05-17T02:35:52.734Z,15.81
2023-05-17T02:38:22.687Z,16.15
2023-05-17T02:40:51.952Z,15.62
2023-05-17T02:43:21.574Z,16.18
2023-05-17T02:45:52.809Z,16.03
2023-05-17T02:48:22.490Z,16.61
2023-05-17T02:50:51.356Z,15.64
2023-05-17T02:53:21.078Z,15.87
2023-05-17T02:55:49.545Z,15.94
2023-05-17T02:58:18.502Z,15.78
2023-05-17T03:00:47.871Z,15.98
2023-05-17T03:03:18.806Z,15.10
2023-05-17T03:05:49.931Z,15.92
2023-05-17T03:08:19.084Z,16.12
2023-05-17T03:10:49.304Z,16.05
2023-05-17T03:13:17.785Z,15.61
2023-05-17T03:15:47.119Z,15.85
2023-05-17T03:18:15.989Z,15.71
2023-05-17T03:20:48.004Z,14.82
2023-05-17T03:23:17.560Z,15.33
2023-05-17T03:26:02.368Z,15.58
2023-05-17T03:28:35.763Z,15.45
2023-05-17T03:31:06.599Z,15.06
2023-05-17T03:33:36.510Z,15.56
2023-05-17T03:36:10.649Z,15.73
2023-05-17T03:38:39.709Z,15.43
2023-05-17T03:41:08.847Z,15.13
2023-05-17T03:43:38.136Z,15.38
2023-05-17T03:46:08.357Z,15.48
2023-05-17T03:48:38.847Z,15.38
2023-05-17T03:51:11.755Z,14.92
2023-05-17T03:53:43.684Z,14.78
2023-05-17T03:56:12.420Z,14.91
2023-05-17T03:58:41.057Z,15.36
2023-05-17T04:01:09.560Z,14.87
2023-05-17T04:03:38.175Z,15.07
2023-05-17T04:06:11.582Z,15.55
2023-05-17T04:08:43.742Z,15.36
2023-05-17T04:11:15.064Z,15.49
2023-05-17T04:13:44.975Z,15.44
2023-05-17T04:16:13.376Z,15.58
2023-05-17T04:18:45.654Z,16.26
2023-05-17T04:21:16.662Z,15.92
2023-05-17T04:23:48.482Z,15.57
2023-05-17T04:26:19.285Z,15.52
2023-05-17T04:28:48.253Z,15.41
2023-05-17T04:31:18.381Z,15.65
2023-05-17T04:33:47.954Z,15.78
2023-05-17T04:36:19.257Z,15.74
2023-05-17T04:38:48.376Z,15.70
2023-05-17T04:41:22.352Z,15.64
2023-05-17T04:43:51.651Z,14.80
2023-05-17T04:46:28.214Z,15.01
2023-05-17T04:48:58.843Z,15.55
2023-05-17T04:51:29.803Z,15.69
2023-05-17T04:54:04.254Z,15.85
2023-05-17T04:56:33.908Z,15.64
2023-05-17T04:59:02.728Z,15.39
2023-05-17T05:01:35.527Z,15.51
2023-05-17T05:04:07.519Z,15.71
2023-05-17T05:06:43.291Z,15.72
2023-05-17T05:09:12.721Z,15.40
2023-05-17T05:11:41.614Z,15.75
2023-05-17T05:14:14.323Z,15.78
2023-05-17T05:16:49.644Z,15.69
2023-05-17T05:19:28.835Z,15.03
2023-05-17T05:22:08.406Z,15.57
2023-05-17T05:24:46.955Z,16.33
2023-05-17T05:27:20.398Z,15.18
2023-05-17T05:29:52.686Z,15.28
2023-05-17T05:32:29.118Z,15.30
2023-05-17T05:35:07.063Z,15.54
2023-05-17T05:37:44.021Z,14.83
2023-05-17T05:40:19.918Z,15.77
2023-05-17T05:42:56.683Z,14.95
2023-05-17T05:48:28.431Z,15.46
2023-05-17T05:51:10.951Z,14.41
2023-05-17T05:54:05.391Z,15.42
2023-05-17T05:56:40.825Z,14.36
2023-05-17T06:02:30.319Z,14.46
2023-05-17T06:05:07.664Z,14.89
2023-05-17T06:07:41.365Z,14.88
2023-05-17T06:10:34.972Z,15.95
2023-05-17T06:13:07.136Z,15.58
2023-05-17T06:15:41.895Z,15.26
2023-05-17T06:18:17.585Z,14.92
2023-05-17T06:20:49.479Z,15.05
2023-05-17T06:23:29.315Z,14.89
2023-05-17T06:26:55.536Z,15.57
2023-05-17T06:29:44.840Z,16.60
2023-05-17T06:35:21.332Z,16.83
2023-05-17T06:38:01.207Z,15.99
2023-05-17T06:40:49.405Z,14.41
2023-05-17T06:43:17.723Z,14.92
2023-05-17T06:45:48.928Z,15.54
2023-05-17T06:48:18.308Z,15.38
2023-05-17T06:50:48.469Z,15.66
2023-05-17T06:53:22.898Z,15.54
2023-05-17T06:56:00.184Z,15.38
2023-05-17T06:58:32.160Z,16.41
2023-05-17T07:01:03.801Z,16.13
2023-05-17T07:03:49.315Z,17.66
2023-05-17T07:06:37.615Z,16.00
2023-05-17T07:09:14.096Z,16.76
2023-05-17T07:11:44.413Z,16.02
2023-05-17T07:14:20.984Z,16.01
2023-05-17T07:20:26.298Z,15.77
2023-05-17T07:22:54.634Z,15.74
2023-05-17T07:25:22.817Z,16.51
2023-05-17T07:27:50.941Z,16.33
2023-05-17T07:30:19.488Z,16.13
2023-05-17T07:32:49.755Z,17.87
2023-05-17T07:35:19.266Z,17.94
2023-05-17T07:37:49.613Z,18.63
2023-05-17T07:40:18.452Z,18.53
2023-05-17T07:42:46.523Z,17.95
2023-05-17T07:45:14.569Z,17.27
2023-05-17T07:47:43.482Z,18.01
2023-05-17T07:50:14.530Z,17.51
2023-05-17T07:52:42.977Z,18.54
2023-05-17T07:55:12.457Z,17.60
2023-05-17T07:57:41.111Z,17.47
2023-05-17T08:00:17.243Z,17.88
2023-05-17T08:02:48.894Z,18.84
2023-05-17T08:05:19.070Z,17.97
2023-05-17T08:07:49.053Z,18.54
2023-05-17T08:10:20.119Z,17.12
2023-05-17T08:12:49.356Z,16.43
2023-05-17T08:15:19.166Z,15.75
2023-05-17T08:17:48.369Z,16.79
2023-05-17T08:20:16.562Z,16.71
2023-05-17T08:22:51.260Z,15.90
2023-05-17T08:25:20.965Z,17.10
2023-05-17T08:27:50.169Z,17.05
2023-05-17T08:30:28.533Z,16.85
2023-05-17T08:32:58.418Z,18.28
2023-05-17T08:35:28.926Z,16.46
2023-05-17T08:37:59.013Z,15.96
2023-05-17T08:40:29.037Z,15.78
2023-05-17T08:42:58.244Z,15.91
2023-05-17T08:45:29.835Z,16.44
2023-05-17T08:47:58.534Z,17.38
2023-05-17T08:50:30.899Z,19.05
2023-05-17T08:53:01.829Z,19.76
2023-05-17T08:55:33.419Z,19.24
2023-05-17T08:58:02.621Z,17.15
2023-05-17T09:00:33.636Z,17.47
2023-05-17T09:03:02.008Z,18.26
2023-05-17T09:05:30.971Z,18.10
2023-05-17T09:08:01.068Z,18.15
2023-05-17T09:10:31.990Z,18.17
2023-05-17T09:13:00.113Z,17.07
2023-05-17T09:15:30.544Z,18.67
2023-05-17T09:17:59.168Z,18.71
2023-05-17T09:20:35.790Z,19.13
2023-05-17T09:23:05.733Z,19.16
2023-05-17T09:25:42.453Z,20.75
2023-05-17T09:28:11.470Z,20.02
2023-05-17T09:30:41.973Z,19.60
2023-05-17T09:33:12.454Z,19.47
2023-05-17T09:35:44.494Z,18.48
2023-05-17T09:38:15.354Z,18.28
2023-05-17T09:40:46.185Z,18.15
2023-05-17T09:43:14.551Z,17.69
2023-05-17T09:45:42.743Z,20.25
2023-05-17T09:48:15.779Z,19.73
2023-05-17T09:50:48.792Z,18.28
2023-05-17T09:53:29.538Z,20.35
2023-05-17T09:56:00.488Z,19.49
2023-05-17T09:58:29.975Z,20.02
2023-05-17T10:01:01.978Z,17.18
2023-05-17T10:03:35.828Z,17.63
2023-05-17T10:06:08.054Z,18.39
2023-05-17T10:08:39.780Z,18.65
2023-05-17T10:11:10.592Z,17.02
2023-05-17T10:13:51.481Z,17.30
2023-05-17T10:16:27.046Z,18.50
2023-05-17T10:18:56.273Z,19.09
2023-05-17T10:21:28.906Z,19.47
2023-05-17T10:24:08.989Z,19.76
2023-05-17T10:26:52.045Z,20.35
2023-05-17T10:29:22.875Z,19.87
2023-05-17T10:31:52.448Z,18.91
2023-05-17T10:34:21.961Z,19.54
2023-05-17T10:36:51.036Z,19.44
2023-05-17T10:39:22.141Z,19.99
2023-05-17T10:42:03.278Z,20.19
2023-05-17T10:44:41.459Z,20.29
2023-05-17T10:47:10.091Z,20.63
2023-05-17T10:49:39.652Z,17.35
2023-05-17T10:52:15.195Z,18.12
2023-05-17T10:54:46.577Z,18.80
2023-05-17T10:57:22.687Z,19.02
2023-05-17T10:59:58.991Z,18.01
2023-05-17T11:02:28.593Z,19.00
2023-05-17T11:04:58.128Z,18.34
2023-05-17T11:07:29.646Z,19.27
2023-05-17T11:10:07.323Z,21.03
2023-05-17T11:12:41.241Z,21.61
2023-05-17T11:15:10.982Z,20.08
2023-05-17T11:17:51.518Z,17.99
2023-05-17T11:20:37.269Z,17.08
2023-05-17T11:23:09.183Z,18.03
2023-05-17T11:28:29.115Z,19.52
2023-05-17T11:31:02.686Z,19.72
2023-05-17T11:33:40.342Z,20.31
2023-05-17T11:36:20.833Z,20.53
2023-05-17T11:39:10.317Z,19.97
2023-05-17T11:41:41.586Z,20.72
2023-05-17T11:44:10.168Z,17.82
2023-05-17T11:46:39.201Z,17.77
2023-05-17T11:49:08.536Z,17.40
2023-05-17T11:51:36.811Z,18.27
2023-05-17T11:54:06.480Z,19.02
2023-05-17T11:56:43.675Z,20.07
2023-05-17T11:59:12.380Z,18.70
2023-05-17T12:01:44.559Z,17.74
2023-05-17T12:04:12.527Z,19.08
2023-05-17T12:06:40.805Z,21.19
2023-05-17T12:09:11.139Z,19.64
2023-05-17T12:11:43.447Z,19.28
2023-05-17T12:14:11.660Z,20.70
2023-05-17T12:16:44.069Z,20.00
2023-05-17T12:19:19.300Z,18.53
2023-05-17T12:21:47.395Z,19.98
2023-05-17T12:24:15.819Z,20.89
2023-05-17T12:26:46.000Z,18.73
2023-05-17T12:29:15.924Z,17.73
2023-05-17T12:31:47.061Z,20.52
2023-05-17T12:34:16.980Z,19.18
2023-05-17T12:36:45.674Z,18.37
2023-05-17T12:39:15.505Z,18.46
2023-05-17T12:41:45.877Z,20.49
2023-05-17T12:44:16.516Z,20.85
2023-05-17T12:46:44.991Z,22.08
2023-05-17T12:49:13.502Z,19.93
2023-05-17T12:51:43.431Z,20.13
2023-05-17T12:54:12.300Z,18.96
2023-05-17T12:56:44.769Z,19.33
2023-05-17T12:59:16.812Z,20.10
2023-05-17T13:01:46.991Z,22.05
2023-05-17T13:04:16.461Z,22.08
2023-05-17T13:06:45.785Z,20.31
2023-05-17T13:09:14.279Z,18.92
2023-05-17T13:11:42.673Z,18.94
2023-05-17T13:14:12.639Z,18.43
2023-05-17T13:16:42.890Z,18.48
2023-05-17T13:19:14.756Z,18.87
2023-05-17T13:21:42.815Z,19.46
2023-05-17T13:24:11.266Z,20.23
2023-05-17T13:26:39.160Z,20.70
2023-05-17T13:29:07.784Z,19.29
2023-05-17T13:31:35.996Z,19.72
2023-05-17T13:34:05.303Z,21.02
2023-05-17T13:36:33.412Z,19.82
2023-05-17T13:39:02.425Z,17.72
2023-05-17T13:41:33.526Z,19.47
2023-05-17T13:44:01.951Z,18.70
2023-05-17T13:46:30.089Z,20.11
2023-05-17T13:48:58.830Z,20.12
2023-05-17T13:51:28.712Z,18.71
2023-05-17T13:53:57.147Z,19.84
2023-05-17T13:56:25.148Z,19.04
2023-05-17T13:58:53.768Z,18.43
2023-05-17T14:01:22.074Z,19.35
2023-05-17T14:03:50.244Z,19.14
2023-05-17T14:06:18.459Z,18.91
2023-05-17T14:08:47.982Z,19.36
2023-05-17T14:11:15.940Z,18.08
2023-05-17T14:13:44.015Z,18.16
2023-05-17T14:16:12.012Z,18.15
2023-05-17T14:18:40.042Z,19.01
2023-05-17T14:21:09.181Z,18.52
2023-05-17T14:23:37.727Z,17.48
2023-05-17T14:26:09.235Z,19.52
2023-05-17T14:28:39.182Z,19.52
2023-05-17T14:31:08.011Z,18.80
2023-05-17T14:33:36.618Z,19.31
2023-05-17T14:36:04.975Z,19.78
2023-05-17T14:38:33.224Z,20.53
2023-05-17T14:41:02.803Z,19.67
2023-05-17T14:43:33.096Z,19.35
2023-05-17T14:46:01.587Z,19.82
2023-05-17T14:48:31.151Z,21.76
2023-05-17T14:50:59.381Z,23.04
2023-05-17T14:53:29.493Z,23.83
2023-05-17T14:55:58.974Z,24.99
2023-05-17T14:58:27.651Z,23.19
2023-05-17T15:01:05.620Z,22.21
2023-05-17T15:03:36.030Z,21.65
2023-05-17T15:06:07.570Z,20.24
2023-05-17T15:08:39.246Z,23.42
2023-05-17T15:11:07.488Z,25.62
2023-05-17T15:13:35.541Z,22.16
2023-05-17T15:16:05.079Z,20.07
2023-05-17T15:18:33.504Z,19.35
2023-05-17T15:21:03.023Z,21.35
2023-05-17T15:23:32.161Z,22.14
2023-05-17T15:26:00.658Z,21.07
2023-05-17T15:28:29.000Z,21.60
2023-05-17T15:31:07.721Z,19.54
2023-05-17T15:33:36.548Z,19.56
2023-05-17T15:36:05.133Z,21.65
2023-05-17T15:38:33.439Z,22.44
2023-05-17T15:41:06.072Z,24.58
2023-05-17T15:43:35.679Z,25.46
2023-05-17T15:46:05.070Z,20.97
2023-05-17T15:48:34.281Z,21.82
2023-05-17T15:51:03.259Z,20.28
2023-05-17T15:53:32.600Z,20.02
2023-05-17T15:56:00.942Z,21.19
2023-05-17T15:58:29.433Z,22.58
2023-05-17T16:00:57.601Z,22.28
2023-05-17T16:03:27.195Z,19.62
2023-05-17T16:05:55.523Z,19.17
2023-05-17T16:08:23.693Z,18.58
2023-05-17T16:10:52.003Z,18.73
2023-05-17T16:13:19.938Z,19.84
2023-05-17T16:15:48.305Z,18.59
2023-05-17T16:21:07.992Z,22.42
2023-05-17T16:23:36.370Z,23.01
2023-05-17T16:26:05.059Z,23.95
2023-05-17T16:28:37.019Z,23.35
2023-05-17T16:31:05.675Z,19.89
2023-05-17T16:33:33.932Z,19.69
2023-05-17T16:36:02.220Z,18.68
2023-05-17T16:38:32.077Z,18.85
2023-05-17T16:41:03.391Z,17.84
2023-05-17T16:43:32.095Z,18.22
2023-05-17T16:46:00.339Z,18.50
2023-05-17T16:48:28.513Z,20.50
2023-05-17T16:50:58.215Z,21.41
2023-05-17T16:53:28.085Z,22.63
2023-05-17T16:55:57.593Z,19.83
2023-05-17T16:58:26.072Z,22.09
2023-05-17T17:00:54.331Z,22.21
2023-05-17T17:03:22.247Z,22.12
2023-05-17T17:05:53.068Z,21.27
2023-05-17T17:08:20.941Z,19.09
2023-05-17T17:10:48.805Z,18.81
2023-05-17T17:13:18.107Z,18.73
2023-05-17T17:15:46.658Z,18.34
2023-05-17T17:18:14.730Z,18.05
2023-05-17T17:20:42.799Z,16.96
2023-05-17T17:23:10.726Z,18.25
2023-05-17T17:25:38.702Z,17.98
2023-05-17T17:28:06.888Z,18.99
2023-05-17T17:30:36.368Z,19.73
2023-05-17T17:33:04.550Z,18.74
2023-05-17T17:35:32.706Z,18.52
2023-05-17T17:38:02.121Z,19.11
2023-05-17T17:40:30.448Z,18.15
2023-05-17T17:42:58.529Z,19.03
2023-05-17T17:45:26.430Z,17.11
2023-05-17T17:47:55.841Z,17.66
2023-05-17T17:50:23.881Z,17.67
2023-05-17T17:52:51.962Z,18.10
2023-05-17T17:55:20.514Z,19.34
2023-05-17T17:57:48.497Z,17.12
2023-05-17T18:00:17.038Z,17.13
2023-05-17T18:02:45.132Z,16.99
2023-05-17T18:05:14.468Z,17.83
2023-05-17T18:07:42.377Z,17.24
2023-05-17T18:10:10.993Z,18.25
2023-05-17T18:12:38.906Z,16.75
2023-05-17T18:15:07.593Z,16.58
2023-05-17T18:17:36.209Z,17.67
2023-05-17T18:20:06.281Z,17.83
2023-05-17T18:22:35.832Z,17.48
2023-05-17T18:25:03.910Z,16.29
2023-05-17T18:27:32.490Z,16.54
2023-05-17T18:30:00.755Z,17.16
2023-05-17T18:32:29.482Z,16.56
2023-05-17T18:34:57.848Z,16.55
2023-05-17T18:37:25.714Z,16.51
2023-05-17T18:39:55.267Z,15.97
2023-05-17T18:42:24.961Z,17.25
2023-05-17T18:44:53.340Z,15.75
2023-05-17T18:47:23.282Z,16.16
2023-05-17T18:49:51.904Z,16.22
2023-05-17T18:52:19.859Z,15.43
2023-05-17T18:54:47.985Z,15.52
2023-05-17T18:57:17.224Z,15.58
2023-05-17T18:59:45.449Z,16.12
2023-05-17T19:02:13.554Z,16.13
2023-05-17T19:04:41.523Z,16.46
2023-05-17T19:07:09.618Z,16.05
2023-05-17T19:09:37.914Z,16.55
2023-05-17T19:12:06.902Z,15.88
2023-05-17T19:14:38.361Z,15.34
2023-05-17T19:17:10.317Z,15.96
2023-05-17T19:19:38.443Z,15.26
2023-05-17T19:22:06.749Z,15.33
2023-05-17T19:24:35.933Z,16.01
2023-05-17T19:27:04.857Z,16.75
2023-05-17T19:29:33.154Z,16.24
2023-05-17T19:32:03.417Z,16.03
2023-05-17T19:34:31.654Z,15.72
2023-05-17T19:37:00.017Z,16.01
2023-05-17T19:39:27.984Z,15.99
2023-05-17T19:41:56.073Z,16.29
2023-05-17T19:44:24.432Z,14.87
2023-05-17T19:46:53.834Z,15.44
2023-05-17T19:49:23.862Z,14.65
2023-05-17T19:51:54.036Z,14.53
2023-05-17T19:54:22.531Z,14.82
2023-05-17T19:56:50.661Z,15.07
2023-05-17T19:59:18.884Z,15.36
2023-05-17T20:01:48.087Z,14.21
2023-05-17T20:04:17.030Z,14.53
2023-05-17T20:06:46.826Z,14.60
2023-05-17T20:09:15.363Z,14.35
2023-05-17T20:11:43.488Z,14.67
2023-05-17T20:14:12.325Z,13.82
2023-05-17T20:16:40.432Z,14.07
2023-05-17T20:19:08.746Z,14.47
2023-05-17T20:21:37.054Z,14.49
2023-05-17T20:24:07.239Z,14.94
2023-05-17T20:26:36.941Z,14.73
2023-05-17T20:29:06.118Z,14.34
2023-05-17T20:31:34.341Z,14.41
2023-05-17T20:34:02.515Z,15.05
2023-05-17T20:36:32.128Z,15.04
2023-05-17T20:39:00.075Z,15.06
2023-05-17T20:41:29.735Z,14.46
2023-05-17T20:43:57.846Z,14.52
2023-05-17T20:46:29.846Z,15.20
2023-05-17T20:48:58.371Z,15.49
2023-05-17T20:51:27.515Z,14.49
2023-05-17T20:53:55.708Z,14.98
2023-05-17T20:56:23.898Z,15.18
2023-05-17T20:58:54.068Z,14.80
2023-05-17T21:01:22.611Z,14.77
2023-05-17T21:03:52.291Z,14.99
2023-05-17T21:06:22.128Z,15.03
2023-05-17T21:08:52.085Z,14.76
2023-05-17T21:11:22.195Z,14.36
2023-05-17T21:13:51.472Z,14.41
2023-05-17T21:16:21.276Z,14.10
2023-05-17T21:18:49.617Z,14.52
2023-05-17T21:21:17.831Z,14.55
2023-05-17T21:23:46.077Z,14.67
2023-05-17T21:26:14.650Z,14.05
2023-05-17T21:28:43.005Z,14.39
2023-05-17T21:31:11.573Z,14.97
2023-05-17T21:33:41.250Z,14.52
2023-05-17T21:36:09.724Z,14.23
2023-05-17T21:38:38.038Z,14.03
2023-05-17T21:41:06.223Z,14.21
2023-05-17T21:43:34.232Z,14.18
2023-05-17T21:46:02.720Z,14.27
2023-05-17T21:48:31.521Z,14.18
2023-05-17T21:51:00.878Z,14.09
2023-05-17T21:53:28.926Z,14.20
2023-05-17T21:56:02.551Z,14.90
2023-05-17T21:58:32.488Z,14.70
2023-05-17T22:01:00.502Z,14.68
2023-05-17T22:03:28.566Z,14.80
2023-05-17T22:05:56.585Z,15.01
2023-05-17T22:08:26.011Z,15.16
2023-05-17T22:10:55.625Z,15.13
2023-05-17T22:13:26.288Z,14.85
2023-05-17T22:15:56.913Z,15.11
2023-05-17T22:18:26.858Z,15.44
2023-05-17T22:20:55.064Z,15.03
2023-05-17T22:23:22.984Z,14.46
2023-05-17T22:25:52.376Z,14.62
2023-05-17T22:28:20.621Z,14.91
2023-05-17T22:30:48.701Z,14.67
2023-05-17T22:33:16.847Z,14.98
2023-05-17T22:35:45.413Z,14.75
2023-05-17T22:38:15.988Z,14.65
2023-05-17T22:40:44.208Z,14.43
2023-05-17T22:43:14.056Z,14.33
2023-05-17T22:45:42.493Z,14.72
2023-05-17T22:48:10.656Z,14.29
2023-05-17T22:50:38.756Z,14.27
2023-05-17T22:53:06.892Z,13.90
2023-05-17T22:55:35.075Z,14.49
2023-05-17T22:58:03.068Z,14.13
2023-05-17T23:00:32.355Z,13.95
2023-05-17T23:03:00.289Z,14.30
2023-05-17T23:05:28.236Z,14.33
2023-05-17T23:07:56.398Z,14.10
2023-05-17T23:10:24.466Z,14.50
2023-05-17T23:12:52.717Z,14.17
2023-05-17T23:15:20.830Z,14.45
2023-05-17T23:17:51.066Z,14.56
2023-05-17T23:20:20.060Z,14.43
2023-05-17T23:22:48.837Z,14.91
2023-05-17T23:25:16.941Z,14.35
2023-05-17T23:27:45.495Z,14.00
2023-05-17T23:30:13.941Z,14.34
2023-05-17T23:32:42.773Z,14.27
2023-05-17T23:35:12.292Z,14.19
2023-05-17T23:37:40.459Z,14.10
2023-05-17T23:40:10.402Z,14.12
2023-05-17T23:42:38.562Z,13.81
2023-05-17T23:45:07.703Z,13.61
2023-05-17T23:47:35.591Z,13.47
2023-05-17T23:50:03.942Z,13.84
2023-05-17T23:52:33.124Z,13.91
2023-05-17T23:55:01.594Z,13.78
2023-05-17T23:57:29.593Z,13.58
2023-05-17T23:59:57.618Z,13.68
