createdAt,value
2023-05-16T00:01:17.000Z,66.85
2023-05-16T00:03:44.608Z,67.05
2023-05-16T00:06:12.152Z,66.83
2023-05-16T00:08:39.804Z,66.94
2023-05-16T00:11:07.256Z,67.37
2023-05-16T00:13:34.734Z,67.59
2023-05-16T00:16:03.078Z,67.83
2023-05-16T00:18:30.635Z,67.75
2023-05-16T00:20:58.338Z,67.88
2023-05-16T00:23:25.873Z,68.22
2023-05-16T00:25:53.182Z,68.23
2023-05-16T00:28:20.470Z,68.14
2023-05-16T00:30:48.479Z,68.12
2023-05-16T00:33:16.048Z,68.34
2023-05-16T00:35:43.835Z,68.23
2023-05-16T00:38:11.136Z,68.55
2023-05-16T00:40:39.593Z,68.23
2023-05-16T00:43:07.017Z,66.97
2023-05-16T00:45:34.379Z,67.01
2023-05-16T00:48:01.809Z,67.68
2023-05-16T00:50:29.472Z,67.81
2023-05-16T00:52:57.327Z,67.82
2023-05-16T00:55:24.917Z,68.33
2023-05-16T00:57:53.108Z,68.09
2023-05-16T01:00:20.847Z,68.56
2023-05-16T01:02:48.764Z,68.34
2023-05-16T01:05:16.503Z,67.95
2023-05-16T01:07:43.974Z,68.28
2023-05-16T01:10:12.134Z,67.82
2023-05-16T01:12:47.042Z,68.76
2023-05-16T01:15:22.193Z,68.17
2023-05-16T01:17:57.881Z,68.55
2023-05-16T01:20:28.770Z,67.92
2023-05-16T01:23:00.632Z,67.72
2023-05-16T01:25:36.117Z,68.23
2023-05-16T01:28:04.653Z,68.20
2023-05-16T01:30:37.664Z,67.92
2023-05-16T01:33:05.498Z,67.86
2023-05-16T01:35:33.595Z,68.06
2023-05-16T01:38:10.360Z,68.61
2023-05-16T01:40:48.779Z,69.29
2023-05-16T01:43:21.295Z,69.13
2023-05-16T01:45:56.317Z,69.07
2023-05-16T01:48:27.800Z,69.26
2023-05-16T01:50:58.127Z,69.09
2023-05-16T01:53:29.867Z,69.87
2023-05-16T01:55:58.957Z,69.51
2023-05-16T01:58:30.929Z,69.76
2023-05-16T02:01:04.164Z,69.90
2023-05-16T02:03:32.462Z,70.30
2023-05-16T02:06:00.194Z,70.46
2023-05-16T02:08:29.905Z,70.31
2023-05-16T02:10:57.406Z,70.51
2023-05-16T02:13:24.715Z,70.51
2023-05-16T02:15:53.333Z,70.42
2023-05-16T02:18:20.925Z,70.54
2023-05-16T02:20:48.461Z,71.47
2023-05-16T02:23:15.960Z,70.50
2023-05-16T02:25:43.233Z,70.85
2023-05-16T02:28:10.565Z,70.95
2023-05-16T02:30:37.987Z,71.37
2023-05-16T02:33:05.485Z,71.51
2023-05-16T02:35:32.786Z,71.82
2023-05-16T02:38:00.173Z,71.62
2023-05-16T02:40:27.507Z,71.69
2023-05-16T02:42:55.007Z,71.68
2023-05-16T02:45:22.472Z,72.15
2023-05-16T02:47:50.094Z,72.45
2023-05-16T02:50:17.403Z,72.76
2023-05-16T02:52:44.852Z,72.84
2023-05-16T02:57:43.500Z,73.41
2023-05-16T03:00:12.356Z,73.70
2023-05-16T03:02:39.783Z,74.52
2023-05-16T03:05:07.681Z,74.64
2023-05-16T03:07:35.162Z,74.70
2023-05-16T03:10:02.541Z,75.54
2023-05-16T03:12:30.174Z,75.43
2023-05-16T03:14:57.569Z,75.90
2023-05-16T03:17:25.162Z,76.56
2023-05-16T03:19:52.765Z,76.85
2023-05-16T03:22:20.119Z,76.95
2023-05-16T03:24:47.651Z,77.26
2023-05-16T03:27:15.159Z,77.58
2023-05-16T03:29:42.596Z,77.66
2023-05-16T03:32:12.270Z,77.16
2023-05-16T03:34:39.712Z,77.16
2023-05-16T03:37:07.372Z,76.68
2023-05-16T03:39:34.734Z,77.12
2023-05-16T03:42:02.115Z,77.13
2023-05-16T03:44:29.592Z,77.50
2023-05-16T03:46:57.051Z,76.98
2023-05-16T03:49:28.938Z,77.57
2023-05-16T03:51:56.359Z,78.40
2023-05-16T03:54:23.721Z,77.27
2023-05-16T03:56:51.213Z,76.81
2023-05-16T03:59:18.691Z,76.93
2023-05-16T04:01:45.975Z,76.91
2023-05-16T04:04:13.337Z,76.80
2023-05-16T04:06:40.929Z,77.15
2023-05-16T04:09:08.350Z,76.97
2023-05-16T04:11:35.973Z,76.64
2023-05-16T04:14:03.460Z,76.78
2023-05-16T04:16:30.922Z,76.83
2023-05-16T04:18:59.766Z,76.55
2023-05-16T04:21:27.298Z,76.67
2023-05-16T04:23:54.732Z,76.79
2023-05-16T04:26:23.184Z,76.58
2023-05-16T04:28:50.749Z,77.69
2023-05-16T04:31:18.652Z,76.88
2023-05-16T04:33:46.469Z,76.64
2023-05-16T04:36:14.061Z,76.58
2023-05-16T04:38:42.264Z,76.64
2023-05-16T04:41:09.601Z,76.71
2023-05-16T04:43:37.010Z,76.17
2023-05-16T04:46:04.661Z,76.50
2023-05-16T04:48:32.606Z,76.52
2023-05-16T04:51:00.224Z,76.36
2023-05-16T04:53:27.811Z,76.38
2023-05-16T04:55:55.518Z,76.71
2023-05-16T04:58:24.588Z,76.47
2023-05-16T05:00:52.890Z,75.95
2023-05-16T05:03:20.305Z,76.09
2023-05-16T05:05:48.314Z,76.07
2023-05-16T05:08:15.977Z,76.38
2023-05-16T05:10:43.330Z,76.17
2023-05-16T05:13:12.184Z,76.38
2023-05-16T05:15:39.514Z,76.84
2023-05-16T05:18:07.087Z,76.63
2023-05-16T05:20:34.713Z,76.20
2023-05-16T05:23:02.035Z,76.15
2023-05-16T05:25:29.546Z,76.01
2023-05-16T05:27:56.950Z,75.68
2023-05-16T05:30:24.477Z,75.49
2023-05-16T05:32:52.077Z,75.43
2023-05-16T05:35:19.410Z,75.16
2023-05-16T05:37:46.840Z,75.21
2023-05-16T05:40:14.550Z,74.71
2023-05-16T05:42:43.579Z,76.10
2023-05-16T05:45:12.220Z,75.77
2023-05-16T05:47:39.787Z,75.78
2023-05-16T05:50:08.833Z,75.53
2023-05-16T05:52:36.155Z,75.13
2023-05-16T05:55:03.655Z,74.46
2023-05-16T05:57:31.169Z,74.00
2023-05-16T05:59:58.546Z,74.37
2023-05-16T06:02:26.197Z,74.63
2023-05-16T06:04:53.792Z,73.52
2023-05-16T06:07:21.353Z,73.67
2023-05-16T06:09:48.723Z,72.72
2023-05-16T06:12:16.287Z,72.07
2023-05-16T06:14:43.639Z,71.90
2023-05-16T06:17:11.113Z,70.77
2023-05-16T06:19:38.553Z,68.90
2023-05-16T06:22:06.331Z,69.20
2023-05-16T06:24:33.816Z,70.07
2023-05-16T06:27:01.285Z,69.56
2023-05-16T06:29:28.779Z,67.71
2023-05-16T06:31:56.264Z,68.79
2023-05-16T06:34:28.621Z,70.76
2023-05-16T06:36:56.228Z,67.99
2023-05-16T06:39:23.556Z,66.29
2023-05-16T06:41:51.247Z,64.10
2023-05-16T06:44:18.701Z,61.67
2023-05-16T06:46:46.497Z,62.13
2023-05-16T06:49:14.531Z,61.18
2023-05-16T06:51:41.980Z,62.47
2023-05-16T06:54:09.427Z,63.28
2023-05-16T06:56:36.860Z,64.02
2023-05-16T06:59:04.837Z,64.67
2023-05-16T07:01:32.453Z,64.69
2023-05-16T07:04:00.219Z,65.21
2023-05-16T07:06:27.817Z,65.49
2023-05-16T07:08:56.010Z,66.03
2023-05-16T07:11:23.385Z,66.80
2023-05-16T07:13:50.970Z,65.55
2023-05-16T07:16:19.113Z,65.71
2023-05-16T07:18:47.705Z,64.48
2023-05-16T07:21:24.008Z,64.48
2023-05-16T07:23:51.643Z,65.24
2023-05-16T07:26:19.580Z,65.47
2023-05-16T07:28:47.032Z,63.75
2023-05-16T07:31:18.923Z,63.13
2023-05-16T07:33:49.777Z,63.39
2023-05-16T07:37:03.202Z,61.58
2023-05-16T07:40:45.400Z,60.07
2023-05-16T07:43:49.670Z,56.09
2023-05-16T07:46:58.504Z,55.93
2023-05-16T07:50:03.252Z,51.81
2023-05-16T07:52:52.651Z,49.23
2023-05-16T07:55:20.544Z,49.21
2023-05-16T07:57:48.722Z,50.69
2023-05-16T08:00:17.401Z,50.70
2023-05-16T08:02:45.649Z,52.59
2023-05-16T08:05:13.755Z,52.42
2023-05-16T08:07:42.170Z,52.82
2023-05-16T08:10:13.115Z,52.03
2023-05-16T08:12:41.397Z,49.86
2023-05-16T08:15:10.479Z,50.80
2023-05-16T08:17:39.059Z,52.75
2023-05-16T08:20:07.855Z,52.90
2023-05-16T08:22:35.701Z,52.71
2023-05-16T08:25:03.637Z,53.54
2023-05-16T08:27:31.376Z,53.37
2023-05-16T08:29:59.211Z,53.15
2023-05-16T08:32:27.167Z,53.04
2023-05-16T08:34:55.050Z,52.47
2023-05-16T08:37:22.904Z,52.91
2023-05-16T08:39:50.501Z,53.53
2023-05-16T08:42:18.579Z,53.90
2023-05-16T08:44:46.561Z,53.22
2023-05-16T08:47:22.204Z,53.98
2023-05-16T08:49:52.724Z,53.53
2023-05-16T08:52:22.588Z,54.18
2023-05-16T08:55:09.284Z,54.93
2023-05-16T08:57:39.607Z,54.23
2023-05-16T09:00:14.289Z,54.04
2023-05-16T09:02:43.005Z,52.86
2023-05-16T09:05:13.739Z,52.25
2023-05-16T09:07:42.678Z,50.15
2023-05-16T09:10:11.702Z,50.74
2023-05-16T09:12:40.716Z,51.14
2023-05-16T09:15:11.355Z,52.53
2023-05-16T09:17:43.274Z,51.89
2023-05-16T09:20:13.521Z,51.15
2023-05-16T09:22:50.038Z,50.86
2023-05-16T09:25:28.385Z,50.62
2023-05-16T09:27:59.265Z,50.44
2023-05-16T09:30:31.665Z,50.10
2023-05-16T09:33:05.386Z,51.51
2023-05-16T09:38:18.677Z,51.58
2023-05-16T09:40:46.973Z,52.04
2023-05-16T09:43:17.619Z,52.74
2023-05-16T09:45:49.784Z,52.64
2023-05-16T09:48:18.557Z,52.14
2023-05-16T09:50:53.433Z,52.05
2023-05-16T09:53:27.974Z,51.80
2023-05-16T09:56:02.645Z,50.80
2023-05-16T09:58:33.604Z,51.69
2023-05-16T10:01:01.477Z,51.58
2023-05-16T10:03:29.731Z,51.16
2023-05-16T10:06:03.226Z,51.74
2023-05-16T10:08:33.556Z,52.22
2023-05-16T10:11:01.069Z,51.37
2023-05-16T10:13:31.782Z,49.98
2023-05-16T10:16:12.082Z,49.12
2023-05-16T10:18:42.584Z,49.06
2023-05-16T10:21:15.064Z,50.43
2023-05-16T10:23:44.291Z,49.50
2023-05-16T10:26:14.484Z,48.45
2023-05-16T10:28:42.601Z,49.15
2023-05-16T10:31:11.956Z,48.64
2023-05-16T10:33:41.311Z,47.79
2023-05-16T10:36:10.534Z,47.93
2023-05-16T10:38:42.826Z,47.50
2023-05-16T10:41:11.303Z,47.84
2023-05-16T10:43:40.991Z,47.04
2023-05-16T10:46:14.984Z,46.75
2023-05-16T10:48:43.576Z,48.05
2023-05-16T10:51:17.175Z,48.28
2023-05-16T10:53:45.592Z,45.18
2023-05-16T10:56:12.957Z,43.46
2023-05-16T10:58:42.913Z,44.08
2023-05-16T11:01:16.641Z,44.59
2023-05-16T11:03:50.456Z,45.14
2023-05-16T11:06:24.914Z,45.80
2023-05-16T11:08:58.844Z,46.38
2023-05-16T11:11:32.538Z,46.43
2023-05-16T11:14:03.928Z,46.18
2023-05-16T11:16:31.647Z,46.39
2023-05-16T11:19:05.545Z,43.54
2023-05-16T11:21:39.511Z,43.26
2023-05-16T11:24:13.231Z,43.09
2023-05-16T11:26:40.824Z,44.22
2023-05-16T11:29:09.328Z,43.78
2023-05-16T11:31:37.102Z,43.16
2023-05-16T11:34:04.551Z,41.93
2023-05-16T11:36:32.793Z,41.86
2023-05-16T11:39:09.931Z,43.00
2023-05-16T11:41:37.426Z,44.36
2023-05-16T11:44:06.330Z,44.79
2023-05-16T11:46:35.276Z,44.10
2023-05-16T11:49:05.074Z,42.67
2023-05-16T11:51:32.632Z,42.96
2023-05-16T11:53:59.950Z,43.75
2023-05-16T11:56:27.936Z,44.78
2023-05-16T11:58:55.564Z,43.74
2023-05-16T12:01:23.477Z,43.66
2023-05-16T12:03:55.963Z,42.29
2023-05-16T12:06:23.715Z,40.61
2023-05-16T12:08:52.204Z,40.90
2023-05-16T12:11:19.500Z,41.33
2023-05-16T12:13:47.118Z,42.09
2023-05-16T12:16:14.886Z,40.97
2023-05-16T12:18:43.696Z,41.59
2023-05-16T12:21:11.615Z,42.69
2023-05-16T12:23:40.281Z,42.67
2023-05-16T12:26:08.844Z,42.58
2023-05-16T12:28:37.023Z,44.17
2023-05-16T12:31:04.274Z,43.50
2023-05-16T12:33:31.659Z,42.54
2023-05-16T12:36:02.094Z,42.99
2023-05-16T12:38:29.395Z,42.74
2023-05-16T12:40:59.621Z,42.79
2023-05-16T12:43:26.831Z,43.54
2023-05-16T12:45:56.348Z,42.08
2023-05-16T12:48:24.934Z,42.54
2023-05-16T12:50:52.469Z,43.09
2023-05-16T12:53:19.945Z,42.13
2023-05-16T12:55:48.389Z,41.20
2023-05-16T12:58:16.856Z,41.39
2023-05-16T13:00:44.270Z,42.36
2023-05-16T13:03:12.680Z,41.59
2023-05-16T13:05:39.955Z,42.70
2023-05-16T13:08:07.749Z,43.68
2023-05-16T13:10:34.933Z,44.08
2023-05-16T13:13:02.131Z,43.75
2023-05-16T13:15:29.847Z,42.52
2023-05-16T13:17:57.378Z,42.83
2023-05-16T13:20:25.100Z,40.97
2023-05-16T13:22:52.531Z,40.99
2023-05-16T13:25:19.741Z,41.58
2023-05-16T13:27:46.854Z,42.37
2023-05-16T13:30:14.199Z,40.96
2023-05-16T13:32:42.250Z,42.37
2023-05-16T13:35:10.701Z,42.72
2023-05-16T13:37:38.358Z,42.97
2023-05-16T13:40:08.939Z,43.35
2023-05-16T13:42:37.563Z,43.01
2023-05-16T13:45:09.217Z,43.96
2023-05-16T13:47:37.170Z,43.61
2023-05-16T13:50:08.331Z,43.94
2023-05-16T13:52:37.725Z,43.77
2023-05-16T13:55:05.982Z,43.72
2023-05-16T13:57:33.888Z,43.72
2023-05-16T14:00:24.896Z,44.07
2023-05-16T14:02:48.815Z,44.04
2023-05-16T14:05:16.291Z,43.11
2023-05-16T14:07:45.462Z,43.43
2023-05-16T14:10:14.204Z,44.73
2023-05-16T14:12:41.758Z,44.07
2023-05-16T14:15:10.000Z,43.47
2023-05-16T14:17:37.566Z,43.58
2023-05-16T14:20:09.900Z,42.94
2023-05-16T14:22:39.604Z,43.14
2023-05-16T14:25:07.808Z,43.63
2023-05-16T14:27:35.174Z,44.91
2023-05-16T14:30:02.682Z,46.12
2023-05-16T14:32:29.957Z,46.04
2023-05-16T14:34:57.334Z,45.52
2023-05-16T14:37:24.602Z,45.85
2023-05-16T14:39:53.403Z,45.69
2023-05-16T14:42:20.728Z,45.90
2023-05-16T14:44:47.969Z,46.32
2023-05-16T14:47:15.285Z,46.30
2023-05-16T14:49:42.504Z,46.18
2023-05-16T14:52:09.761Z,46.29
2023-05-16T14:54:37.393Z,46.90
2023-05-16T14:57:05.536Z,47.42
2023-05-16T14:59:32.712Z,47.35
2023-05-16T15:02:00.354Z,47.15
2023-05-16T15:04:28.963Z,47.43
2023-05-16T15:06:56.314Z,47.87
2023-05-16T15:09:23.557Z,47.97
2023-05-16T15:11:50.857Z,48.01
2023-05-16T15:14:18.347Z,48.17
2023-05-16T15:16:47.976Z,48.15
2023-05-16T15:19:15.418Z,48.44
2023-05-16T15:21:42.800Z,48.11
2023-05-16T15:24:11.291Z,47.60
2023-05-16T15:26:39.853Z,48.24
2023-05-16T15:29:07.504Z,48.65
2023-05-16T15:31:34.857Z,48.99
2023-05-16T15:34:02.371Z,48.74
2023-05-16T15:36:29.952Z,48.91
2023-05-16T15:38:57.345Z,49.36
2023-05-16T15:41:50.123Z,48.45
2023-05-16T15:44:14.892Z,48.28
2023-05-16T15:46:42.748Z,48.66
2023-05-16T15:49:10.082Z,49.27
2023-05-16T15:51:37.343Z,48.85
2023-05-16T15:54:04.760Z,49.44
2023-05-16T15:56:32.924Z,49.12
2023-05-16T15:59:00.305Z,48.80
2023-05-16T16:01:27.695Z,49.62
2023-05-16T16:03:55.168Z,49.56
2023-05-16T16:06:23.323Z,49.90
2023-05-16T16:08:51.171Z,50.29
2023-05-16T16:11:23.174Z,49.90
2023-05-16T16:13:50.503Z,49.75
2023-05-16T16:16:18.434Z,49.82
2023-05-16T16:18:46.417Z,49.89
2023-05-16T16:21:13.935Z,50.09
2023-05-16T16:23:41.987Z,49.21
2023-05-16T16:26:09.758Z,49.35
2023-05-16T16:28:37.202Z,49.57
2023-05-16T16:31:04.946Z,48.67
2023-05-16T16:33:32.625Z,49.41
2023-05-16T16:36:00.048Z,50.53
2023-05-16T16:38:27.465Z,49.09
2023-05-16T16:40:54.911Z,49.58
2023-05-16T16:43:22.352Z,49.51
2023-05-16T16:45:50.146Z,49.20
2023-05-16T16:48:17.761Z,49.67
2023-05-16T16:50:45.502Z,49.52
2023-05-16T16:53:14.388Z,49.28
2023-05-16T16:55:42.007Z,48.83
2023-05-16T16:58:09.551Z,49.09
2023-05-16T17:00:37.013Z,49.31
2023-05-16T17:03:05.427Z,48.32
2023-05-16T17:05:33.266Z,48.06
2023-05-16T17:08:00.608Z,47.17
2023-05-16T17:10:27.982Z,47.06
2023-05-16T17:12:55.395Z,47.70
2023-05-16T17:15:22.782Z,47.75
2023-05-16T17:17:50.566Z,47.86
2023-05-16T17:20:17.977Z,48.22
2023-05-16T17:22:46.512Z,47.98
2023-05-16T17:25:13.718Z,48.21
2023-05-16T17:27:41.518Z,48.24
2023-05-16T17:30:10.897Z,48.23
2023-05-16T17:32:38.386Z,48.27
2023-05-16T17:35:06.673Z,47.11
2023-05-16T17:37:33.853Z,47.06
2023-05-16T17:40:01.039Z,47.26
2023-05-16T17:42:28.429Z,48.32
2023-05-16T17:44:55.935Z,47.84
2023-05-16T17:47:23.581Z,48.07
2023-05-16T17:49:50.928Z,47.54
2023-05-16T17:52:20.457Z,48.48
2023-05-16T17:54:47.758Z,46.62
2023-05-16T17:57:15.642Z,46.47
2023-05-16T17:59:42.868Z,46.73
2023-05-16T18:02:10.681Z,46.80
2023-05-16T18:04:38.398Z,46.99
2023-05-16T18:07:05.794Z,47.65
2023-05-16T18:09:32.972Z,47.70
2023-05-16T18:12:01.716Z,47.91
2023-05-16T18:14:28.967Z,47.73
2023-05-16T18:16:56.292Z,47.84
2023-05-16T18:19:24.295Z,47.21
2023-05-16T18:21:52.085Z,47.34
2023-05-16T18:24:19.320Z,47.19
2023-05-16T18:26:48.801Z,47.38
2023-05-16T18:29:16.323Z,47.40
2023-05-16T18:31:43.611Z,47.93
2023-05-16T18:34:10.861Z,48.26
2023-05-16T18:36:39.008Z,48.46
2023-05-16T18:39:06.652Z,48.21
2023-05-16T18:41:33.910Z,48.20
2023-05-16T18:44:01.161Z,48.92
2023-05-16T18:46:28.450Z,48.72
2023-05-16T18:48:58.204Z,50.14
2023-05-16T18:51:25.681Z,49.71
2023-05-16T18:53:53.220Z,50.83
2023-05-16T18:56:20.499Z,50.98
2023-05-16T18:58:48.230Z,50.32
2023-05-16T19:01:15.571Z,51.08
2023-05-16T19:03:43.015Z,51.97
2023-05-16T19:06:10.430Z,50.91
2023-05-16T19:08:47.446Z,50.95
2023-05-16T19:11:16.496Z,50.93
2023-05-16T19:13:44.168Z,51.43
2023-05-16T19:16:11.503Z,51.60
2023-05-16T19:18:39.132Z,52.13
2023-05-16T19:21:08.125Z,51.92
2023-05-16T19:23:35.409Z,52.03
2023-05-16T19:26:02.567Z,51.73
2023-05-16T19:28:30.418Z,53.05
2023-05-16T19:30:58.447Z,52.27
2023-05-16T19:33:25.649Z,52.65
2023-05-16T19:35:53.952Z,52.91
2023-05-16T19:38:22.710Z,53.03
2023-05-16T19:40:49.942Z,53.63
2023-05-16T19:43:17.491Z,53.93
2023-05-16T19:45:44.683Z,53.66
2023-05-16T19:48:11.967Z,53.73
2023-05-16T19:50:39.237Z,54.10
2023-05-16T19:53:06.401Z,54.39
2023-05-16T19:55:37.169Z,54.42
2023-05-16T19:58:05.571Z,55.03
2023-05-16T20:00:32.928Z,54.59
2023-05-16T20:03:00.319Z,54.38
2023-05-16T20:05:28.744Z,54.54
2023-05-16T20:07:56.581Z,54.60
2023-05-16T20:10:24.093Z,54.97
2023-05-16T20:12:51.760Z,54.89
2023-05-16T20:15:19.239Z,55.36
2023-05-16T20:17:46.610Z,57.04
2023-05-16T20:20:14.089Z,56.61
2023-05-16T20:22:42.150Z,56.48
2023-05-16T20:25:10.919Z,55.89
2023-05-16T20:27:38.519Z,55.60
2023-05-16T20:30:07.368Z,55.75
2023-05-16T20:32:34.943Z,55.69
2023-05-16T20:35:05.247Z,55.96
2023-05-16T20:37:32.526Z,56.00
2023-05-16T20:39:59.680Z,55.67
2023-05-16T20:42:27.002Z,55.62
2023-05-16T20:44:54.197Z,55.75
2023-05-16T20:47:21.815Z,55.72
2023-05-16T20:49:49.070Z,56.61
2023-05-16T20:52:16.469Z,55.58
2023-05-16T20:54:43.671Z,55.40
2023-05-16T20:57:11.082Z,55.78
2023-05-16T20:59:38.344Z,56.09
2023-05-16T21:02:09.987Z,56.11
2023-05-16T21:04:38.377Z,56.33
2023-05-16T21:07:08.445Z,56.13
2023-05-16T21:09:37.256Z,56.11
2023-05-16T21:12:05.139Z,56.37
2023-05-16T21:14:32.258Z,56.89
2023-05-16T21:16:59.419Z,56.92
2023-05-16T21:19:26.953Z,57.46
2023-05-16T21:21:54.230Z,57.67
2023-05-16T21:24:21.443Z,58.08
2023-05-16T21:26:48.672Z,58.19
2023-05-16T21:29:15.824Z,58.23
2023-05-16T21:31:43.135Z,58.31
2023-05-16T21:34:10.525Z,58.44
2023-05-16T21:36:37.772Z,58.77
2023-05-16T21:39:04.928Z,59.21
2023-05-16T21:41:32.131Z,59.07
2023-05-16T21:43:59.314Z,58.98
2023-05-16T21:46:26.759Z,59.67
2023-05-16T21:48:53.966Z,59.61
2023-05-16T21:51:21.190Z,59.79
2023-05-16T21:53:48.384Z,60.09
2023-05-16T21:56:15.623Z,59.99
2023-05-16T21:58:42.922Z,60.50
2023-05-16T22:01:10.578Z,60.61
2023-05-16T22:03:37.789Z,60.48
2023-05-16T22:06:05.308Z,60.67
2023-05-16T22:08:32.593Z,60.75
2023-05-16T22:10:59.784Z,60.86
2023-05-16T22:23:49.628Z,61.18
2023-05-16T22:26:16.955Z,61.89
2023-05-16T22:28:44.220Z,61.55
2023-05-16T22:31:11.573Z,61.38
2023-05-16T22:33:38.993Z,61.63
2023-05-16T22:36:07.060Z,61.63
2023-05-16T22:38:35.062Z,61.76
2023-05-16T22:41:02.634Z,62.09
2023-05-16T22:43:29.875Z,61.99
2023-05-16T22:45:57.152Z,61.85
2023-05-16T22:48:24.591Z,61.98
2023-05-16T22:50:51.931Z,61.92
2023-05-16T22:53:19.185Z,62.23
2023-05-16T22:55:46.668Z,62.32
2023-05-16T22:58:13.919Z,62.71
2023-05-16T23:00:41.148Z,62.39
2023-05-16T23:03:08.551Z,62.75
2023-05-16T23:05:36.260Z,62.52
2023-05-16T23:08:04.749Z,62.62
2023-05-16T23:10:32.729Z,62.83
2023-05-16T23:12:59.916Z,62.83
2023-05-16T23:15:27.385Z,62.81
2023-05-16T23:17:54.975Z,63.11
2023-05-16T23:20:22.834Z,63.40
2023-05-16T23:22:50.074Z,63.81
2023-05-16T23:25:17.356Z,63.85
2023-05-16T23:27:44.620Z,63.88
2023-05-16T23:30:12.350Z,63.86
2023-05-16T23:32:39.629Z,64.85
2023-05-16T23:35:07.603Z,64.76
2023-05-16T23:37:34.788Z,64.29
2023-05-16T23:40:02.006Z,64.52
2023-05-16T23:42:29.220Z,64.55
2023-05-16T23:44:56.527Z,64.50
2023-05-16T23:47:23.866Z,65.16
2023-05-16T23:49:51.144Z,65.21
2023-05-16T23:52:18.329Z,65.11
2023-05-16T23:54:46.004Z,65.36
2023-05-16T23:57:13.371Z,65.37
2023-05-16T23:59:41.439Z,65.30
