createdAt,value
2023-01-30T00:00:28.803Z,78.25
2023-01-30T00:01:28.870Z,78.36
2023-01-30T00:02:28.782Z,78.47
2023-01-30T00:03:28.788Z,78.47
2023-01-30T00:04:28.763Z,78.47
2023-01-30T00:05:28.747Z,78.57
2023-01-30T00:06:28.756Z,78.78
2023-01-30T00:07:28.755Z,78.99
2023-01-30T00:08:28.726Z,79.13
2023-01-30T00:09:28.712Z,79.24
2023-01-30T00:10:28.709Z,79.30
2023-01-30T00:11:28.769Z,79.55
2023-01-30T00:12:28.689Z,79.76
2023-01-30T00:13:28.739Z,79.66
2023-01-30T00:14:28.664Z,79.72
2023-01-30T00:15:28.674Z,79.62
2023-01-30T00:16:28.684Z,79.72
2023-01-30T00:17:28.640Z,79.93
2023-01-30T00:18:28.634Z,79.83
2023-01-30T00:19:28.631Z,79.93
2023-01-30T00:20:28.616Z,79.93
2023-01-30T00:21:28.616Z,79.83
2023-01-30T00:22:28.597Z,79.83
2023-01-30T00:23:28.587Z,79.83
2023-01-30T00:24:28.791Z,80.04
2023-01-30T00:25:28.788Z,80.57
2023-01-30T00:26:28.661Z,80.88
2023-01-30T00:27:28.542Z,81.09
2023-01-30T00:28:28.539Z,81.40
2023-01-30T00:29:28.525Z,82.14
2023-01-30T00:30:28.564Z,82.56
2023-01-30T00:31:28.541Z,83.01
2023-01-30T00:32:28.502Z,83.44
2023-01-30T00:33:28.486Z,83.64
2023-01-30T00:34:28.482Z,83.86
2023-01-30T00:35:28.801Z,84.06
2023-01-30T00:36:28.459Z,84.38
2023-01-30T00:37:28.468Z,84.59
2023-01-30T00:38:28.441Z,84.69
2023-01-30T00:39:28.429Z,84.69
2023-01-30T00:40:28.420Z,84.80
2023-01-30T00:41:28.409Z,85.01
2023-01-30T00:42:28.396Z,85.22
2023-01-30T00:43:28.408Z,85.32
2023-01-30T00:44:28.377Z,85.32
2023-01-30T00:45:28.415Z,85.28
2023-01-30T00:46:28.363Z,85.64
2023-01-30T00:47:28.361Z,85.60
2023-01-30T00:48:28.351Z,85.39
2023-01-30T00:49:28.378Z,85.60
2023-01-30T00:50:28.316Z,85.71
2023-01-30T00:51:28.318Z,85.81
2023-01-30T00:52:28.298Z,85.81
2023-01-30T00:53:28.298Z,85.71
2023-01-30T00:54:28.284Z,85.91
2023-01-30T00:55:28.294Z,86.02
2023-01-30T00:56:28.259Z,86.02
2023-01-30T00:57:28.252Z,86.12
2023-01-30T00:58:28.255Z,86.23
2023-01-30T00:59:28.233Z,86.12
2023-01-30T01:00:28.236Z,85.91
2023-01-30T01:01:28.215Z,85.81
2023-01-30T01:02:28.199Z,85.56
2023-01-30T01:03:28.199Z,85.66
2023-01-30T01:04:28.191Z,85.77
2023-01-30T01:05:28.184Z,85.88
2023-01-30T01:06:28.196Z,85.98
2023-01-30T01:07:28.168Z,85.98
2023-01-30T01:08:28.154Z,86.08
2023-01-30T01:09:28.142Z,86.40
2023-01-30T01:10:28.126Z,86.65
2023-01-30T01:11:28.125Z,86.82
2023-01-30T01:12:28.134Z,86.82
2023-01-30T01:13:28.107Z,86.61
2023-01-30T01:14:28.083Z,86.51
2023-01-30T01:15:28.135Z,86.40
2023-01-30T01:16:28.140Z,86.51
2023-01-30T01:17:28.106Z,86.51
2023-01-30T01:18:28.045Z,86.51
2023-01-30T01:19:28.071Z,86.29
2023-01-30T01:20:28.033Z,86.19
2023-01-30T01:21:28.034Z,86.40
2023-01-30T01:22:28.007Z,86.51
2023-01-30T01:23:28.033Z,86.82
2023-01-30T01:24:27.993Z,87.03
2023-01-30T01:25:28.001Z,87.24
2023-01-30T01:26:28.040Z,87.45
2023-01-30T01:27:27.967Z,87.24
2023-01-30T01:28:27.945Z,87.55
2023-01-30T01:29:27.974Z,87.76
2023-01-30T01:30:27.941Z,87.87
2023-01-30T01:31:28.070Z,87.97
2023-01-30T01:32:27.928Z,87.97
2023-01-30T01:33:27.924Z,88.18
2023-01-30T01:34:27.920Z,88.18
2023-01-30T01:35:27.898Z,88.43
2023-01-30T01:37:27.882Z,88.96
2023-01-30T01:38:27.862Z,89.17
2023-01-30T01:39:27.852Z,89.37
2023-01-30T01:40:27.871Z,89.48
2023-01-30T01:41:27.835Z,89.69
2023-01-30T01:42:27.815Z,89.79
2023-01-30T01:43:27.810Z,89.79
2023-01-30T01:44:27.802Z,89.79
2023-01-30T01:45:27.805Z,89.79
2023-01-30T01:46:27.803Z,89.90
2023-01-30T01:47:27.776Z,90.11
2023-01-30T01:48:27.785Z,89.59
2023-01-30T01:49:27.755Z,89.48
2023-01-30T01:50:27.755Z,89.48
2023-01-30T01:51:27.736Z,89.48
2023-01-30T01:52:27.769Z,89.54
2023-01-30T01:53:27.726Z,89.54
2023-01-30T01:54:27.710Z,89.54
2023-01-30T01:55:27.706Z,89.34
2023-01-30T01:56:27.688Z,89.44
2023-01-30T01:57:27.683Z,89.12
2023-01-30T01:58:27.690Z,88.92
2023-01-30T01:59:27.658Z,88.81
2023-01-30T02:00:27.643Z,89.02
2023-01-30T02:01:27.763Z,89.23
2023-01-30T02:02:27.697Z,89.44
2023-01-30T02:03:27.625Z,89.44
2023-01-30T02:04:27.671Z,89.54
2023-01-30T02:05:27.608Z,89.54
2023-01-30T02:06:27.589Z,89.44
2023-01-30T02:07:27.583Z,89.54
2023-01-30T02:08:27.581Z,89.54
2023-01-30T02:09:27.570Z,89.75
2023-01-30T02:10:27.587Z,89.54
2023-01-30T02:11:27.549Z,89.34
2023-01-30T02:12:27.537Z,89.44
2023-01-30T02:13:27.527Z,89.54
2023-01-30T02:14:27.516Z,89.75
2023-01-30T02:15:27.509Z,89.75
2023-01-30T02:16:28.012Z,89.44
2023-01-30T02:17:27.547Z,89.44
2023-01-30T02:18:27.488Z,89.54
2023-01-30T02:19:27.468Z,89.44
2023-01-30T02:20:27.465Z,89.54
2023-01-30T02:21:27.449Z,89.54
2023-01-30T02:22:27.472Z,89.40
2023-01-30T02:23:27.437Z,89.54
2023-01-30T02:24:27.419Z,89.50
2023-01-30T02:25:27.416Z,89.50
2023-01-30T02:26:27.444Z,89.09
2023-01-30T02:27:27.391Z,88.98
2023-01-30T02:28:27.426Z,88.98
2023-01-30T02:29:27.372Z,88.98
2023-01-30T02:30:27.446Z,89.09
2023-01-30T02:31:27.493Z,89.09
2023-01-30T02:32:27.339Z,88.94
2023-01-30T02:33:27.329Z,88.84
2023-01-30T02:34:27.353Z,88.62
2023-01-30T02:35:27.311Z,88.73
2023-01-30T02:36:27.303Z,88.73
2023-01-30T02:37:27.298Z,88.73
2023-01-30T02:38:27.293Z,88.84
2023-01-30T02:39:27.277Z,88.84
2023-01-30T02:40:27.277Z,88.84
2023-01-30T02:41:27.261Z,88.62
2023-01-30T02:42:27.273Z,88.73
2023-01-30T02:43:27.242Z,88.52
2023-01-30T02:44:27.226Z,88.52
2023-01-30T02:45:27.224Z,88.62
2023-01-30T02:46:27.214Z,88.42
2023-01-30T02:47:27.201Z,88.48
2023-01-30T02:48:27.250Z,88.62
2023-01-30T02:49:27.181Z,88.52
2023-01-30T02:50:27.172Z,88.52
2023-01-30T02:51:27.159Z,88.73
2023-01-30T02:52:27.161Z,88.84
2023-01-30T02:53:27.144Z,88.84
2023-01-30T02:54:27.171Z,88.94
2023-01-30T02:55:27.124Z,89.04
2023-01-30T02:56:27.122Z,89.04
2023-01-30T02:57:27.097Z,89.15
2023-01-30T02:58:27.096Z,88.84
2023-01-30T02:59:27.093Z,89.04
2023-01-30T03:00:27.434Z,89.15
2023-01-30T03:01:27.107Z,89.15
2023-01-30T03:02:27.086Z,89.11
2023-01-30T03:03:27.049Z,89.11
2023-01-30T03:04:27.038Z,89.00
2023-01-30T03:05:27.032Z,88.90
2023-01-30T03:06:27.044Z,88.90
2023-01-30T03:07:27.009Z,89.00
2023-01-30T03:08:27.013Z,89.11
2023-01-30T03:09:26.983Z,88.90
2023-01-30T03:10:26.981Z,88.79
2023-01-30T03:11:26.995Z,88.90
2023-01-30T03:12:26.960Z,88.90
2023-01-30T03:13:26.989Z,88.90
2023-01-30T03:14:26.945Z,88.79
2023-01-30T03:15:26.936Z,88.90
2023-01-30T03:16:26.969Z,88.59
2023-01-30T03:17:27.094Z,88.27
2023-01-30T03:18:26.905Z,88.06
2023-01-30T03:19:26.900Z,88.12
2023-01-30T03:20:26.892Z,88.23
2023-01-30T03:21:26.871Z,88.12
2023-01-30T03:22:26.895Z,88.12
2023-01-30T03:23:26.852Z,88.02
2023-01-30T03:24:26.845Z,88.12
2023-01-30T03:25:26.861Z,88.34
2023-01-30T03:26:26.854Z,88.44
2023-01-30T03:27:26.814Z,88.34
2023-01-30T03:28:26.856Z,88.44
2023-01-30T03:29:26.810Z,88.54
2023-01-30T03:30:26.787Z,88.54
2023-01-30T03:31:26.886Z,88.54
2023-01-30T03:32:26.771Z,88.44
2023-01-30T03:33:26.793Z,88.44
2023-01-30T03:34:26.752Z,88.65
2023-01-30T03:35:26.733Z,88.65
2023-01-30T03:36:26.731Z,88.65
2023-01-30T03:37:26.713Z,88.54
2023-01-30T03:38:26.709Z,88.65
2023-01-30T03:39:26.720Z,88.65
2023-01-30T03:40:26.707Z,88.75
2023-01-30T03:41:26.711Z,88.75
2023-01-30T03:42:26.685Z,88.65
2023-01-30T03:43:26.654Z,88.75
2023-01-30T03:44:26.674Z,88.75
2023-01-30T03:45:26.640Z,88.75
2023-01-30T03:46:26.659Z,88.86
2023-01-30T03:47:26.621Z,88.96
2023-01-30T03:48:26.613Z,88.96
2023-01-30T03:49:26.595Z,89.07
2023-01-30T03:50:26.627Z,89.28
2023-01-30T03:51:26.591Z,89.38
2023-01-30T03:52:26.575Z,89.38
2023-01-30T03:53:26.558Z,89.48
2023-01-30T03:54:26.555Z,89.59
2023-01-30T03:55:26.536Z,89.48
2023-01-30T03:56:26.558Z,89.38
2023-01-30T03:57:26.516Z,89.28
2023-01-30T03:58:26.517Z,89.38
2023-01-30T03:59:26.502Z,89.38
2023-01-30T04:00:26.490Z,89.48
2023-01-30T04:01:26.521Z,89.38
2023-01-30T04:02:26.562Z,89.48
2023-01-30T04:03:26.484Z,89.48
2023-01-30T04:04:26.454Z,89.45
2023-01-30T04:05:26.439Z,89.45
2023-01-30T04:06:26.435Z,89.45
2023-01-30T04:07:26.460Z,89.45
2023-01-30T04:08:26.415Z,89.55
2023-01-30T04:09:26.405Z,89.55
2023-01-30T04:10:26.395Z,89.55
2023-01-30T04:11:26.397Z,89.65
2023-01-30T04:12:26.375Z,89.65
2023-01-30T04:13:26.400Z,89.65
2023-01-30T04:14:26.361Z,89.76
2023-01-30T04:15:26.353Z,89.86
2023-01-30T04:16:26.364Z,89.97
2023-01-30T04:17:26.327Z,90.08
2023-01-30T04:18:26.319Z,90.28
2023-01-30T04:19:26.347Z,90.49
2023-01-30T04:20:26.314Z,90.49
2023-01-30T04:21:26.284Z,90.39
2023-01-30T04:22:26.280Z,90.28
2023-01-30T04:23:26.272Z,90.28
2023-01-30T04:24:26.257Z,90.49
2023-01-30T04:25:26.424Z,90.70
2023-01-30T04:26:26.274Z,90.59
2023-01-30T04:27:26.231Z,90.59
2023-01-30T04:28:26.233Z,90.70
2023-01-30T04:29:26.206Z,90.91
2023-01-30T04:30:26.238Z,91.02
2023-01-30T04:31:26.249Z,90.91
2023-01-30T04:32:26.190Z,91.12
2023-01-30T04:33:26.169Z,91.22
2023-01-30T04:34:26.162Z,91.12
2023-01-30T04:35:26.165Z,91.22
2023-01-30T04:36:26.178Z,91.22
2023-01-30T04:37:26.131Z,91.33
2023-01-30T04:38:26.124Z,91.22
2023-01-30T04:39:26.112Z,91.33
2023-01-30T04:40:26.106Z,91.33
2023-01-30T04:41:26.122Z,91.12
2023-01-30T04:42:26.125Z,91.12
2023-01-30T04:43:26.074Z,91.12
2023-01-30T04:44:26.081Z,90.91
2023-01-30T04:45:26.080Z,91.02
2023-01-30T04:46:26.057Z,91.12
2023-01-30T04:47:26.085Z,90.91
2023-01-30T04:48:26.069Z,90.81
2023-01-30T04:49:26.013Z,90.70
2023-01-30T04:50:26.008Z,90.59
2023-01-30T04:51:25.996Z,90.77
2023-01-30T04:52:26.000Z,90.87
2023-01-30T04:53:25.975Z,90.87
2023-01-30T04:54:25.984Z,90.87
2023-01-30T04:55:25.959Z,90.77
2023-01-30T04:56:25.975Z,91.08
2023-01-30T04:57:25.937Z,91.18
2023-01-30T04:58:25.924Z,91.28
2023-01-30T04:59:25.920Z,91.54
2023-01-30T05:00:26.024Z,91.54
2023-01-30T05:01:25.898Z,91.64
2023-01-30T05:02:25.923Z,92.06
2023-01-30T05:03:25.891Z,92.27
2023-01-30T05:04:25.863Z,92.48
2023-01-30T05:05:25.860Z,92.69
2023-01-30T05:06:25.865Z,92.79
2023-01-30T05:07:25.876Z,92.90
2023-01-30T05:08:25.835Z,93.01
2023-01-30T05:09:25.823Z,92.69
2023-01-30T05:10:25.805Z,92.90
2023-01-30T05:11:25.803Z,93.01
2023-01-30T05:12:25.786Z,93.11
2023-01-30T05:13:25.816Z,93.21
2023-01-30T05:14:25.772Z,92.90
2023-01-30T05:15:25.772Z,93.01
2023-01-30T05:16:25.758Z,93.01
2023-01-30T05:17:25.776Z,93.11
2023-01-30T05:18:25.742Z,93.11
2023-01-30T05:19:25.744Z,93.11
2023-01-30T05:20:25.723Z,93.21
2023-01-30T05:21:25.711Z,93.01
2023-01-30T05:22:25.692Z,93.01
2023-01-30T05:23:25.704Z,93.21
2023-01-30T05:24:25.700Z,93.32
2023-01-30T05:25:25.674Z,93.21
2023-01-30T05:26:25.722Z,93.63
2023-01-30T05:27:25.643Z,93.63
2023-01-30T05:28:25.637Z,93.52
2023-01-30T05:29:25.633Z,93.52
2023-01-30T05:30:25.698Z,93.52
2023-01-30T05:31:25.724Z,93.21
2023-01-30T05:32:25.587Z,93.42
2023-01-30T05:33:25.589Z,93.74
2023-01-30T05:34:25.581Z,93.84
2023-01-30T05:35:25.567Z,93.63
2023-01-30T05:36:25.797Z,93.84
2023-01-30T05:37:25.547Z,93.63
2023-01-30T05:38:25.531Z,93.42
2023-01-30T05:39:25.548Z,93.32
2023-01-30T05:40:25.520Z,93.21
2023-01-30T05:41:25.513Z,93.11
2023-01-30T05:42:25.521Z,92.90
2023-01-30T05:43:25.492Z,92.79
2023-01-30T05:44:25.481Z,92.79
2023-01-30T05:45:25.471Z,92.69
2023-01-30T05:46:25.589Z,92.69
2023-01-30T05:47:25.460Z,93.01
2023-01-30T05:48:25.475Z,93.01
2023-01-30T05:49:25.439Z,92.58
2023-01-30T05:50:25.420Z,92.54
2023-01-30T05:51:25.468Z,92.69
2023-01-30T05:52:25.398Z,92.58
2023-01-30T05:53:25.412Z,92.54
2023-01-30T05:54:25.423Z,92.23
2023-01-30T05:55:25.442Z,92.23
2023-01-30T05:56:25.358Z,92.13
2023-01-30T05:57:25.358Z,92.16
2023-01-30T05:58:25.349Z,92.27
2023-01-30T05:59:25.331Z,92.27
2023-01-30T06:00:25.324Z,92.27
2023-01-30T06:01:25.343Z,92.27
2023-01-30T06:02:25.351Z,92.27
2023-01-30T06:03:25.431Z,92.27
2023-01-30T06:04:25.286Z,92.27
2023-01-30T06:05:25.293Z,91.96
2023-01-30T06:06:25.295Z,91.96
2023-01-30T06:07:25.253Z,91.85
2023-01-30T06:08:25.251Z,91.81
2023-01-30T06:09:25.239Z,91.85
2023-01-30T06:10:25.221Z,91.91
2023-01-30T06:11:25.224Z,92.02
2023-01-30T06:12:25.223Z,91.81
2023-01-30T06:13:25.204Z,91.50
2023-01-30T06:14:25.191Z,91.60
2023-01-30T06:15:25.194Z,91.81
2023-01-30T06:16:25.188Z,92.06
2023-01-30T06:17:25.159Z,92.02
2023-01-30T06:18:25.182Z,92.23
2023-01-30T06:19:25.141Z,92.02
2023-01-30T06:20:25.122Z,92.02
2023-01-30T06:21:25.118Z,92.23
2023-01-30T06:22:25.104Z,92.23
2023-01-30T06:23:25.102Z,92.13
2023-01-30T06:24:25.116Z,91.81
2023-01-30T06:25:25.086Z,91.81
2023-01-30T06:26:25.087Z,91.81
2023-01-30T06:27:25.061Z,91.71
2023-01-30T06:28:25.050Z,91.71
2023-01-30T06:29:25.042Z,91.81
2023-01-30T06:30:25.143Z,91.77
2023-01-30T06:31:25.074Z,91.81
2023-01-30T06:32:25.003Z,92.23
2023-01-30T06:33:25.024Z,92.23
2023-01-30T06:34:24.988Z,92.23
2023-01-30T06:35:24.990Z,92.08
2023-01-30T06:36:25.024Z,92.19
2023-01-30T06:37:24.967Z,92.29
2023-01-30T06:38:26.143Z,92.29
2023-01-30T06:39:24.940Z,92.50
2023-01-30T06:40:24.934Z,92.60
2023-01-30T06:41:24.927Z,92.40
2023-01-30T06:42:25.316Z,92.29
2023-01-30T06:43:24.920Z,92.40
2023-01-30T06:44:24.890Z,92.60
2023-01-30T06:45:24.894Z,92.71
2023-01-30T06:46:24.946Z,92.60
2023-01-30T06:47:24.866Z,92.50
2023-01-30T06:48:24.876Z,92.71
2023-01-30T06:49:24.856Z,92.71
2023-01-30T06:50:24.828Z,92.71
2023-01-30T06:51:24.854Z,92.50
2023-01-30T06:52:24.817Z,92.40
2023-01-30T06:53:24.807Z,92.40
2023-01-30T06:54:24.855Z,92.29
2023-01-30T06:55:24.807Z,92.40
2023-01-30T06:56:24.773Z,92.71
2023-01-30T06:57:24.775Z,92.60
2023-01-30T06:58:24.754Z,92.50
2023-01-30T06:59:24.752Z,92.50
2023-01-30T07:00:24.793Z,92.50
2023-01-30T07:01:24.731Z,92.40
2023-01-30T07:02:24.728Z,92.29
2023-01-30T07:03:24.716Z,92.29
2023-01-30T07:04:24.824Z,92.29
2023-01-30T07:05:24.711Z,92.29
2023-01-30T07:06:24.725Z,92.29
2023-01-30T07:07:24.680Z,92.29
2023-01-30T07:08:24.669Z,92.40
2023-01-30T07:09:24.671Z,92.08
2023-01-30T07:10:24.648Z,91.56
2023-01-30T07:11:24.647Z,91.66
2023-01-30T07:12:24.646Z,91.72
2023-01-30T07:13:24.619Z,91.52
2023-01-30T07:14:24.598Z,91.41
2023-01-30T07:15:24.601Z,91.00
2023-01-30T07:16:24.604Z,91.10
2023-01-30T07:17:24.569Z,91.10
2023-01-30T07:18:24.592Z,90.89
2023-01-30T07:19:24.557Z,91.00
2023-01-30T07:20:24.543Z,91.10
2023-01-30T07:21:24.541Z,91.00
2023-01-30T07:22:24.536Z,91.00
2023-01-30T07:23:24.526Z,91.00
2023-01-30T07:24:24.545Z,90.58
2023-01-30T07:25:24.530Z,90.78
2023-01-30T07:26:24.535Z,91.10
2023-01-30T07:27:24.478Z,91.31
2023-01-30T07:28:24.462Z,91.10
2023-01-30T07:29:24.455Z,91.10
2023-01-30T07:30:24.572Z,91.00
2023-01-30T07:31:24.466Z,91.20
2023-01-30T07:32:24.420Z,91.41
2023-01-30T07:33:24.414Z,91.20
2023-01-30T07:34:24.413Z,90.89
2023-01-30T07:35:24.399Z,91.20
2023-01-30T07:36:24.409Z,91.10
2023-01-30T07:37:24.375Z,91.10
2023-01-30T07:38:24.363Z,91.52
2023-01-30T07:39:24.357Z,91.62
2023-01-30T07:40:24.378Z,91.72
2023-01-30T07:41:24.348Z,91.83
2023-01-30T07:42:24.327Z,91.94
2023-01-30T07:43:24.323Z,91.94
2023-01-30T07:44:24.303Z,91.72
2023-01-30T07:45:24.312Z,91.62
2023-01-30T07:46:24.319Z,91.83
2023-01-30T07:47:24.283Z,91.94
2023-01-30T07:48:24.323Z,91.94
2023-01-30T07:49:24.260Z,91.83
2023-01-30T07:50:24.248Z,92.04
2023-01-30T07:51:24.248Z,92.25
2023-01-30T07:52:24.249Z,92.35
2023-01-30T07:53:24.227Z,92.35
2023-01-30T07:54:24.208Z,92.35
2023-01-30T07:55:24.212Z,92.35
2023-01-30T07:56:24.193Z,92.25
2023-01-30T07:57:24.209Z,92.25
2023-01-30T07:58:24.173Z,92.04
2023-01-30T07:59:24.166Z,91.79
2023-01-30T08:00:24.152Z,91.47
2023-01-30T08:01:24.259Z,91.37
2023-01-30T08:02:24.128Z,91.89
2023-01-30T08:03:24.141Z,91.69
2023-01-30T08:04:24.123Z,91.58
2023-01-30T08:05:24.098Z,91.69
2023-01-30T08:06:24.085Z,91.79
2023-01-30T08:07:24.084Z,91.69
2023-01-30T08:08:24.076Z,91.47
2023-01-30T08:09:24.108Z,91.69
2023-01-30T08:10:24.064Z,91.69
2023-01-30T08:11:24.047Z,91.27
2023-01-30T08:12:24.032Z,91.58
2023-01-30T08:13:24.026Z,91.69
2023-01-30T08:14:24.017Z,91.47
2023-01-30T08:15:24.039Z,91.58
2023-01-30T08:16:24.051Z,91.58
2023-01-30T08:17:23.990Z,91.47
2023-01-30T08:18:23.972Z,91.58
2023-01-30T08:19:23.964Z,91.69
2023-01-30T08:20:23.957Z,91.72
2023-01-30T08:21:23.998Z,91.72
2023-01-30T08:22:24.033Z,91.83
2023-01-30T08:23:23.936Z,92.04
2023-01-30T08:24:23.911Z,92.14
2023-01-30T08:25:23.910Z,92.14
2023-01-30T08:26:23.927Z,91.58
2023-01-30T08:27:23.910Z,91.52
2023-01-30T08:28:23.877Z,91.47
2023-01-30T08:29:23.869Z,91.37
2023-01-30T08:30:23.895Z,91.37
2023-01-30T08:31:23.911Z,91.37
2023-01-30T08:32:23.828Z,91.27
2023-01-30T08:33:23.845Z,91.16
2023-01-30T08:34:23.828Z,91.37
2023-01-30T08:35:23.805Z,91.16
2023-01-30T08:36:23.804Z,91.16
2023-01-30T08:37:23.786Z,91.16
2023-01-30T08:38:23.772Z,91.27
2023-01-30T08:39:23.792Z,91.47
2023-01-30T08:40:23.754Z,91.47
2023-01-30T08:41:23.758Z,91.47
2023-01-30T08:42:23.735Z,91.69
2023-01-30T08:43:23.744Z,91.79
2023-01-30T08:44:23.727Z,91.89
2023-01-30T08:45:23.738Z,91.69
2023-01-30T08:46:23.790Z,91.27
2023-01-30T08:47:23.693Z,91.47
2023-01-30T08:48:23.680Z,91.89
2023-01-30T08:49:23.692Z,91.58
2023-01-30T08:50:23.659Z,91.37
2023-01-30T08:51:23.698Z,91.27
2023-01-30T08:52:23.637Z,91.06
2023-01-30T08:53:23.632Z,91.16
2023-01-30T08:54:23.621Z,91.06
2023-01-30T08:55:23.613Z,91.16
2023-01-30T08:56:23.600Z,91.27
2023-01-30T08:57:23.629Z,91.47
2023-01-30T08:58:23.587Z,91.37
2023-01-30T08:59:23.580Z,91.47
2023-01-30T09:00:23.564Z,91.47
2023-01-30T09:01:23.619Z,91.69
2023-01-30T09:02:23.576Z,91.58
2023-01-30T09:03:23.571Z,91.37
2023-01-30T09:04:23.526Z,91.16
2023-01-30T09:05:23.524Z,91.06
2023-01-30T09:06:26.084Z,91.37
2023-01-30T09:07:23.508Z,91.47
2023-01-30T09:08:23.517Z,91.47
2023-01-30T09:09:23.515Z,91.79
2023-01-30T09:10:23.469Z,91.69
2023-01-30T09:11:23.450Z,91.89
2023-01-30T09:12:23.448Z,91.89
2023-01-30T09:13:23.444Z,91.37
2023-01-30T09:14:23.430Z,91.58
2023-01-30T09:15:23.453Z,91.79
2023-01-30T09:16:23.458Z,91.37
2023-01-30T09:17:23.400Z,91.69
2023-01-30T09:18:23.402Z,91.79
2023-01-30T09:19:23.384Z,91.69
2023-01-30T09:20:23.381Z,91.69
2023-01-30T09:21:23.401Z,92.00
2023-01-30T09:22:23.347Z,92.10
2023-01-30T09:23:23.404Z,91.58
2023-01-30T09:24:23.329Z,91.47
2023-01-30T09:25:23.317Z,91.69
2023-01-30T09:26:23.355Z,91.89
2023-01-30T09:27:23.321Z,91.69
2023-01-30T09:28:23.289Z,91.79
2023-01-30T09:29:23.293Z,91.69
2023-01-30T09:30:23.308Z,92.00
2023-01-30T09:31:23.369Z,91.69
2023-01-30T09:32:23.257Z,91.58
2023-01-30T09:33:23.273Z,91.47
2023-01-30T09:34:23.232Z,91.75
2023-01-30T09:35:23.221Z,91.37
2023-01-30T09:36:23.211Z,91.47
2023-01-30T09:37:23.201Z,91.64
2023-01-30T09:38:23.190Z,91.64
2023-01-30T09:39:23.197Z,91.85
2023-01-30T09:40:23.171Z,91.75
2023-01-30T09:41:23.158Z,91.85
2023-01-30T09:42:23.155Z,91.64
2023-01-30T09:43:23.174Z,91.33
2023-01-30T09:44:23.131Z,91.12
2023-01-30T09:45:23.129Z,91.02
2023-01-30T09:46:23.171Z,90.70
2023-01-30T09:47:23.105Z,90.91
2023-01-30T09:48:23.091Z,91.02
2023-01-30T09:49:23.133Z,91.02
2023-01-30T09:50:23.076Z,91.12
2023-01-30T09:51:23.064Z,91.22
2023-01-30T09:52:23.054Z,91.22
2023-01-30T09:53:23.055Z,91.33
2023-01-30T09:54:23.047Z,91.43
2023-01-30T09:55:23.255Z,91.64
2023-01-30T09:56:23.020Z,91.75
2023-01-30T09:57:23.043Z,91.85
2023-01-30T09:58:23.001Z,91.75
2023-01-30T09:59:22.981Z,91.85
2023-01-30T10:00:23.055Z,91.54
2023-01-30T10:01:23.000Z,91.75
2023-01-30T10:02:22.981Z,91.96
2023-01-30T10:03:22.980Z,91.96
2023-01-30T10:04:22.964Z,92.16
2023-01-30T10:05:22.923Z,91.85
2023-01-30T10:06:22.925Z,91.64
2023-01-30T10:07:23.000Z,92.06
2023-01-30T10:08:22.906Z,92.16
2023-01-30T10:09:25.195Z,91.96
2023-01-30T10:10:22.905Z,92.06
2023-01-30T10:11:22.867Z,92.16
2023-01-30T10:12:22.863Z,92.06
2023-01-30T10:13:22.864Z,91.96
2023-01-30T10:14:22.850Z,91.96
2023-01-30T10:15:22.833Z,92.06
2023-01-30T10:16:22.906Z,92.06
2023-01-30T10:17:22.824Z,91.96
2023-01-30T10:18:22.830Z,91.81
2023-01-30T10:19:35.236Z,91.85
2023-01-30T10:20:23.288Z,91.60
2023-01-30T10:21:22.765Z,91.71
2023-01-30T10:22:22.768Z,91.81
2023-01-30T10:23:22.754Z,91.91
2023-01-30T10:24:22.751Z,92.02
2023-01-30T10:25:22.747Z,92.12
2023-01-30T10:26:22.753Z,91.91
2023-01-30T10:27:22.716Z,91.91
2023-01-30T10:28:22.698Z,91.81
2023-01-30T10:29:22.694Z,91.71
2023-01-30T10:30:22.737Z,91.81
2023-01-30T10:31:22.748Z,92.02
2023-01-30T10:32:22.678Z,91.60
2023-01-30T10:33:22.657Z,91.71
2023-01-30T10:34:22.649Z,91.71
2023-01-30T10:35:22.634Z,91.71
2023-01-30T10:36:22.719Z,91.81
2023-01-30T10:37:22.640Z,92.02
2023-01-30T10:38:22.597Z,91.91
2023-01-30T10:39:22.588Z,92.22
2023-01-30T10:40:22.581Z,92.22
2023-01-30T10:41:22.581Z,92.33
2023-01-30T10:42:22.576Z,92.33
2023-01-30T10:43:22.571Z,92.22
2023-01-30T10:44:22.553Z,92.02
2023-01-30T10:45:22.528Z,92.02
2023-01-30T10:46:22.529Z,91.71
2023-01-30T10:47:23.134Z,92.02
2023-01-30T10:48:28.679Z,92.12
2023-01-30T10:49:22.522Z,92.33
2023-01-30T10:50:22.509Z,92.54
2023-01-30T10:51:22.477Z,92.75
2023-01-30T10:52:22.476Z,92.33
2023-01-30T10:53:22.457Z,92.54
2023-01-30T10:54:22.446Z,92.75
2023-01-30T10:55:36.278Z,92.75
2023-01-30T10:56:22.433Z,92.65
2023-01-30T10:57:22.423Z,92.54
2023-01-30T10:58:22.411Z,92.75
2023-01-30T10:59:22.390Z,92.75
2023-01-30T11:00:22.386Z,92.65
2023-01-30T11:01:22.472Z,92.85
2023-01-30T11:02:22.365Z,92.85
2023-01-30T11:03:22.355Z,92.65
2023-01-30T11:04:22.366Z,92.44
2023-01-30T11:05:22.354Z,92.65
2023-01-30T11:06:22.328Z,92.96
2023-01-30T11:07:22.351Z,93.27
2023-01-30T11:08:22.307Z,93.37
2023-01-30T11:09:24.647Z,93.37
2023-01-30T11:10:22.283Z,93.59
2023-01-30T11:11:22.274Z,93.69
2023-01-30T11:12:22.264Z,93.69
2023-01-30T11:13:22.339Z,93.79
2023-01-30T11:14:22.275Z,93.79
2023-01-30T11:15:22.232Z,93.79
2023-01-30T11:16:22.350Z,93.79
2023-01-30T11:17:22.216Z,93.69
2023-01-30T11:19:08.203Z,93.79
2023-01-30T11:19:22.805Z,94.00
2023-01-30T11:20:22.299Z,94.10
2023-01-30T11:21:23.424Z,94.10
2023-01-30T11:22:22.165Z,94.25
2023-01-30T11:23:22.268Z,94.21
2023-01-30T11:24:22.162Z,94.15
2023-01-30T11:25:22.227Z,94.00
2023-01-30T11:26:22.170Z,93.79
2023-01-30T11:27:22.126Z,93.69
2023-01-30T11:28:22.109Z,93.69
2023-01-30T11:29:22.094Z,93.79
2023-01-30T11:30:22.444Z,93.90
2023-01-30T11:31:38.832Z,93.90
2023-01-30T11:32:22.240Z,93.69
2023-01-30T11:33:22.061Z,93.59
2023-01-30T11:34:22.066Z,93.59
2023-01-30T11:35:22.038Z,93.37
2023-01-30T11:36:22.034Z,93.23
2023-01-30T11:37:22.037Z,93.23
2023-01-30T11:38:22.017Z,93.12
2023-01-30T11:39:22.021Z,92.91
2023-01-30T11:40:22.470Z,92.71
2023-01-30T11:41:21.978Z,92.77
2023-01-30T11:42:21.976Z,92.56
2023-01-30T11:43:21.985Z,92.66
2023-01-30T11:44:21.950Z,92.66
2023-01-30T11:45:21.948Z,92.97
2023-01-30T11:46:21.960Z,92.97
2023-01-30T11:47:21.924Z,93.08
2023-01-30T11:48:33.271Z,93.18
2023-01-30T11:49:45.231Z,93.40
2023-01-30T11:50:29.594Z,93.50
2023-01-30T11:51:21.885Z,93.60
2023-01-30T11:52:21.899Z,93.40
2023-01-30T11:53:21.859Z,93.18
2023-01-30T11:54:21.864Z,93.08
2023-01-30T11:55:21.840Z,93.18
2023-01-30T11:56:21.838Z,93.50
2023-01-30T11:57:21.871Z,93.60
2023-01-30T11:58:21.818Z,93.40
2023-01-30T11:59:21.799Z,93.60
2023-01-30T12:00:22.086Z,93.60
2023-01-30T12:01:21.784Z,93.50
2023-01-30T12:02:21.878Z,93.50
2023-01-30T12:03:23.407Z,93.29
2023-01-30T12:04:21.753Z,92.87
2023-01-30T12:05:21.745Z,92.77
2023-01-30T12:06:21.733Z,92.66
2023-01-30T12:07:21.719Z,92.62
2023-01-30T12:08:31.119Z,92.66
2023-01-30T12:09:21.707Z,92.72
2023-01-30T12:10:21.704Z,92.93
2023-01-30T12:11:21.682Z,93.04
2023-01-30T12:12:21.676Z,93.08
2023-01-30T12:13:21.676Z,93.04
2023-01-30T12:14:21.683Z,92.77
2023-01-30T12:15:21.679Z,92.77
2023-01-30T12:16:21.787Z,93.18
2023-01-30T12:17:21.686Z,93.40
2023-01-30T12:18:21.616Z,93.50
2023-01-30T12:19:21.639Z,93.29
2023-01-30T12:20:21.704Z,93.50
2023-01-30T12:21:21.584Z,93.71
2023-01-30T12:22:21.583Z,93.40
2023-01-30T12:23:21.562Z,93.18
2023-01-30T12:24:21.565Z,93.08
2023-01-30T12:25:21.586Z,93.08
2023-01-30T12:26:21.658Z,93.35
2023-01-30T12:27:21.525Z,93.24
2023-01-30T12:28:21.515Z,93.46
2023-01-30T12:29:21.507Z,93.56
2023-01-30T12:30:21.492Z,93.56
2023-01-30T12:31:21.530Z,93.35
2023-01-30T12:32:21.483Z,93.56
2023-01-30T12:33:22.530Z,94.08
2023-01-30T12:34:24.413Z,94.08
2023-01-30T12:35:21.456Z,93.87
2023-01-30T12:36:21.451Z,93.24
2023-01-30T12:37:21.469Z,93.14
2023-01-30T12:38:21.420Z,93.14
2023-01-30T12:39:21.429Z,93.14
2023-01-30T12:40:21.403Z,93.14
2023-01-30T12:41:21.391Z,93.46
2023-01-30T12:42:23.845Z,93.35
2023-01-30T12:43:21.411Z,92.99
2023-01-30T12:44:21.370Z,92.68
2023-01-30T12:45:21.505Z,92.89
2023-01-30T12:46:21.414Z,92.06
2023-01-30T12:47:21.328Z,92.06
2023-01-30T12:48:21.321Z,92.37
2023-01-30T12:49:21.354Z,91.85
2023-01-30T12:50:21.301Z,92.06
2023-01-30T12:51:21.301Z,92.47
2023-01-30T12:52:21.285Z,92.06
2023-01-30T12:53:21.273Z,92.37