createdAt,value
2018-02-21T00:00:20.197Z,17.60
2018-02-21T00:00:51.913Z,17.60
2018-02-21T00:01:23.687Z,17.60
2018-02-21T00:01:56.209Z,17.50
2018-02-21T00:02:27.970Z,17.50
2018-02-21T00:02:59.709Z,17.50
2018-02-21T00:03:31.445Z,17.50
2018-02-21T00:04:03.222Z,17.50
2018-02-21T00:04:34.975Z,17.50
2018-02-21T00:05:06.693Z,17.50
2018-02-21T00:05:38.444Z,17.60
2018-02-21T00:06:10.198Z,17.50
2018-02-21T00:06:41.949Z,17.50
2018-02-21T00:07:14.450Z,17.50
2018-02-21T00:07:46.213Z,17.50
2018-02-21T00:08:17.990Z,17.50
2018-02-21T00:08:49.710Z,17.50
2018-02-21T00:09:21.459Z,17.50
2018-02-21T00:09:53.306Z,17.50
2018-02-21T00:10:25.047Z,17.50
2018-02-21T00:10:56.776Z,17.50
2018-02-21T00:11:28.512Z,17.50
2018-02-21T00:12:00.259Z,17.50
2018-02-21T00:12:32.009Z,17.50
2018-02-21T00:13:03.749Z,17.50
2018-02-21T00:13:35.491Z,17.50
2018-02-21T00:14:07.240Z,17.50
2018-02-21T00:14:38.966Z,17.50
2018-02-21T00:15:10.711Z,17.50
2018-02-21T00:15:42.452Z,17.50
2018-02-21T00:16:14.195Z,17.50
2018-02-21T00:16:45.992Z,17.50
2018-02-21T00:17:17.724Z,17.50
2018-02-21T00:17:49.457Z,17.50
2018-02-21T00:18:21.194Z,17.50
2018-02-21T00:18:52.945Z,17.50
2018-02-21T00:19:24.673Z,17.50
2018-02-21T00:19:56.406Z,17.50
2018-02-21T00:20:28.184Z,17.50
2018-02-21T00:20:59.946Z,17.50
2018-02-21T00:21:31.684Z,17.50
2018-02-21T00:22:03.435Z,17.50
2018-02-21T00:22:35.159Z,17.50
2018-02-21T00:23:06.896Z,17.50
2018-02-21T00:23:38.629Z,17.50
2018-02-21T00:24:10.402Z,17.50
2018-02-21T00:24:42.121Z,17.50
2018-02-21T00:25:13.860Z,17.50
2018-02-21T00:25:45.612Z,17.50
2018-02-21T00:26:17.345Z,17.50
2018-02-21T00:26:49.142Z,17.50
2018-02-21T00:27:20.872Z,17.50
2018-02-21T00:27:52.635Z,17.50
2018-02-21T00:28:24.371Z,17.50
2018-02-21T00:28:56.118Z,17.50
2018-02-21T00:29:27.921Z,17.50
2018-02-21T00:29:59.660Z,17.50
2018-02-21T00:30:31.391Z,17.50
2018-02-21T00:31:03.156Z,17.50
2018-02-21T00:31:34.884Z,17.50
2018-02-21T00:32:06.647Z,17.50
2018-02-21T00:32:38.379Z,17.50
2018-02-21T00:33:10.124Z,17.50
2018-02-21T00:33:41.865Z,17.50
2018-02-21T00:34:13.605Z,17.50
2018-02-21T00:34:45.389Z,17.50
2018-02-21T00:35:17.113Z,17.50
2018-02-21T00:35:48.850Z,17.60
2018-02-21T00:36:20.573Z,17.60
2018-02-21T00:36:52.331Z,17.50
2018-02-21T00:37:24.110Z,17.60
2018-02-21T00:37:55.856Z,17.50
2018-02-21T00:38:27.596Z,17.50
2018-02-21T00:38:59.316Z,17.50
2018-02-21T00:39:31.067Z,17.50
2018-02-21T00:40:02.812Z,17.50
2018-02-21T00:40:34.574Z,17.50
2018-02-21T00:41:06.313Z,17.60
2018-02-21T00:41:38.073Z,17.50
2018-02-21T00:42:09.827Z,17.60
2018-02-21T00:42:41.569Z,17.50
2018-02-21T00:43:13.380Z,17.60
2018-02-21T00:43:45.839Z,17.60
2018-02-21T00:44:17.620Z,17.50
2018-02-21T00:44:49.328Z,17.60
2018-02-21T00:45:21.059Z,17.60
2018-02-21T00:45:52.799Z,17.60
2018-02-21T00:46:24.535Z,17.60
2018-02-21T00:46:56.265Z,17.60
2018-02-21T00:47:28.768Z,17.60
2018-02-21T00:48:00.530Z,17.60
2018-02-21T00:48:32.258Z,17.60
2018-02-21T00:49:04.051Z,17.60
2018-02-21T00:49:35.773Z,17.60
2018-02-21T00:50:07.504Z,17.60
2018-02-21T00:50:39.245Z,17.60
2018-02-21T00:51:10.984Z,17.60
2018-02-21T00:51:42.737Z,17.60
2018-02-21T00:52:14.531Z,17.60
2018-02-21T00:52:46.311Z,17.60
2018-02-21T00:53:18.061Z,17.60
2018-02-21T00:53:49.779Z,17.60
2018-02-21T00:54:21.526Z,17.60
2018-02-21T00:54:53.401Z,17.60
2018-02-21T00:55:25.152Z,17.60
2018-02-21T00:55:56.897Z,17.60
2018-02-21T00:56:28.660Z,17.60
2018-02-21T00:57:00.390Z,17.60
2018-02-21T00:57:32.153Z,17.60
2018-02-21T00:58:03.899Z,17.60
2018-02-21T00:58:35.623Z,17.60
2018-02-21T00:59:07.391Z,17.60
2018-02-21T00:59:39.125Z,17.60
2018-02-21T01:00:10.868Z,17.60
2018-02-21T01:00:42.621Z,17.60
2018-02-21T01:01:14.362Z,17.60
2018-02-21T01:01:46.105Z,17.60
2018-02-21T01:02:17.848Z,17.60
2018-02-21T01:02:49.609Z,17.70
2018-02-21T01:03:21.343Z,17.70
2018-02-21T01:03:53.076Z,17.60
2018-02-21T01:04:24.812Z,17.60
2018-02-21T01:04:56.560Z,17.60
2018-02-21T01:05:28.321Z,17.70
2018-02-21T01:06:00.128Z,17.70
2018-02-21T01:06:31.843Z,17.60
2018-02-21T01:07:03.592Z,17.60
2018-02-21T01:07:36.085Z,17.60
2018-02-21T01:08:07.896Z,17.60
2018-02-21T01:08:39.598Z,17.60
2018-02-21T01:09:11.362Z,17.60
2018-02-21T01:09:43.089Z,17.60
2018-02-21T01:10:14.852Z,17.60
2018-02-21T01:10:46.617Z,17.60
2018-02-21T01:11:18.361Z,17.60
2018-02-21T01:11:50.082Z,17.60
2018-02-21T01:12:21.805Z,17.60
2018-02-21T01:12:53.580Z,17.60
2018-02-21T01:13:26.103Z,17.60
2018-02-21T01:13:57.824Z,17.60
2018-02-21T01:14:29.558Z,17.60
2018-02-21T01:15:01.281Z,17.60
2018-02-21T01:15:33.776Z,17.60
2018-02-21T01:16:05.545Z,17.60
2018-02-21T01:16:37.281Z,17.60
2018-02-21T01:17:09.000Z,17.60
2018-02-21T01:17:40.729Z,17.60
2018-02-21T01:18:12.472Z,17.60
2018-02-21T01:18:44.992Z,17.70
2018-02-21T01:19:16.707Z,17.60
2018-02-21T01:19:48.449Z,17.60
2018-02-21T01:20:20.211Z,17.60
2018-02-21T01:20:51.925Z,17.70
2018-02-21T01:21:23.666Z,17.70
2018-02-21T01:21:55.410Z,17.70
2018-02-21T01:22:27.151Z,17.70
2018-02-21T01:22:58.944Z,17.70
2018-02-21T01:23:30.702Z,17.70
2018-02-21T01:24:02.446Z,17.70
2018-02-21T01:24:34.172Z,17.70
2018-02-21T01:25:05.951Z,17.70
2018-02-21T01:25:37.634Z,17.70
2018-02-21T01:26:09.380Z,17.70
2018-02-21T01:26:41.167Z,17.70
2018-02-21T01:27:12.898Z,17.70
2018-02-21T01:27:44.663Z,17.70
2018-02-21T01:28:16.388Z,17.70
2018-02-21T01:28:48.118Z,17.70
2018-02-21T01:29:19.854Z,17.60
2018-02-21T01:29:51.582Z,17.70
2018-02-21T01:30:23.319Z,17.60
2018-02-21T01:30:55.048Z,17.60
2018-02-21T01:31:26.908Z,17.60
2018-02-21T01:31:58.647Z,17.70
2018-02-21T01:32:31.156Z,17.60
2018-02-21T01:33:02.893Z,17.60
2018-02-21T01:33:34.636Z,17.60
2018-02-21T01:34:06.462Z,17.70
2018-02-21T01:34:38.188Z,17.70
2018-02-21T01:35:09.929Z,17.60
2018-02-21T01:35:42.456Z,17.60
2018-02-21T01:36:14.178Z,17.60
2018-02-21T01:36:45.916Z,17.70
2018-02-21T01:37:17.692Z,17.60
2018-02-21T01:37:49.533Z,17.60
2018-02-21T01:38:21.236Z,17.60
2018-02-21T01:38:52.965Z,17.60
2018-02-21T01:39:24.772Z,17.60
2018-02-21T01:39:56.546Z,17.60
2018-02-21T01:40:29.109Z,17.70
2018-02-21T01:41:01.611Z,17.70
2018-02-21T01:41:33.335Z,17.60
2018-02-21T01:42:05.080Z,17.70
2018-02-21T01:42:36.824Z,17.60
2018-02-21T01:43:08.563Z,17.60
2018-02-21T01:43:40.306Z,17.60
2018-02-21T01:44:12.042Z,17.60
2018-02-21T01:44:43.788Z,17.70
2018-02-21T01:45:15.594Z,17.70
2018-02-21T01:45:47.292Z,17.70
2018-02-21T01:46:19.037Z,17.60
2018-02-21T01:46:50.794Z,17.60
2018-02-21T01:47:22.553Z,17.60
2018-02-21T01:47:54.298Z,17.60
2018-02-21T01:48:26.043Z,17.60
2018-02-21T01:48:57.786Z,17.60
2018-02-21T01:49:29.511Z,17.60
2018-02-21T01:50:01.249Z,17.60
2018-02-21T01:50:32.986Z,17.60
2018-02-21T01:51:04.723Z,17.60
2018-02-21T01:51:36.472Z,17.70
2018-02-21T01:52:08.222Z,17.70
2018-02-21T01:52:39.964Z,17.60
2018-02-21T01:53:11.704Z,17.70
2018-02-21T01:53:43.470Z,17.70
2018-02-21T01:54:15.210Z,17.70
2018-02-21T01:54:46.936Z,17.70
2018-02-21T01:55:18.680Z,17.60
2018-02-21T01:55:50.439Z,17.60
2018-02-21T01:56:22.172Z,17.60
2018-02-21T01:56:53.910Z,17.70
2018-02-21T01:57:25.685Z,17.60
2018-02-21T01:57:57.415Z,17.70
2018-02-21T01:58:29.198Z,17.70
2018-02-21T01:59:00.970Z,17.70
2018-02-21T01:59:32.719Z,17.70
2018-02-21T02:00:05.224Z,17.70
2018-02-21T02:00:36.975Z,17.60
2018-02-21T02:01:08.706Z,17.70
2018-02-21T02:01:40.471Z,17.70
2018-02-21T02:02:12.177Z,17.70
2018-02-21T02:02:43.919Z,17.60
2018-02-21T02:03:15.673Z,17.70
2018-02-21T02:03:47.508Z,17.70
2018-02-21T02:04:19.249Z,17.60
2018-02-21T02:04:50.983Z,17.70
2018-02-21T02:05:23.500Z,17.70
2018-02-21T02:05:55.238Z,17.60
2018-02-21T02:06:26.943Z,17.70
2018-02-21T02:06:58.684Z,17.70
2018-02-21T02:07:31.181Z,17.60
2018-02-21T02:08:03.108Z,17.60
2018-02-21T02:08:34.851Z,17.60
2018-02-21T02:09:06.593Z,17.60
2018-02-21T02:09:38.343Z,17.60
2018-02-21T02:10:10.143Z,17.60
2018-02-21T02:10:41.866Z,17.60
2018-02-21T02:11:13.590Z,17.60
2018-02-21T02:11:45.375Z,17.60
2018-02-21T02:12:17.108Z,17.60
2018-02-21T02:12:48.848Z,17.60
2018-02-21T02:13:20.603Z,17.60
2018-02-21T02:13:52.342Z,17.70
2018-02-21T02:14:24.070Z,17.70
2018-02-21T02:14:55.865Z,17.70
2018-02-21T02:15:28.368Z,17.70
2018-02-21T02:16:00.095Z,17.60
2018-02-21T02:16:31.826Z,17.70
2018-02-21T02:17:04.355Z,17.70
2018-02-21T02:17:36.072Z,17.60
2018-02-21T02:18:07.812Z,17.70
2018-02-21T02:18:39.555Z,17.70
2018-02-21T02:19:11.277Z,17.70
2018-02-21T02:19:43.015Z,17.70
2018-02-21T02:20:14.810Z,17.70
2018-02-21T02:20:46.550Z,17.70
2018-02-21T02:21:18.297Z,17.70
2018-02-21T02:21:50.043Z,17.70
2018-02-21T02:22:21.804Z,17.70
2018-02-21T02:22:53.541Z,17.70
2018-02-21T02:23:25.315Z,17.70
2018-02-21T02:23:57.798Z,17.70
2018-02-21T02:24:29.540Z,17.60
2018-02-21T02:25:01.304Z,17.60
2018-02-21T02:25:33.025Z,17.70
2018-02-21T02:26:04.763Z,17.60
2018-02-21T02:26:36.508Z,17.70
2018-02-21T02:27:08.239Z,17.70
2018-02-21T02:27:40.752Z,17.70
2018-02-21T02:28:12.540Z,17.60
2018-02-21T02:28:45.049Z,17.70
2018-02-21T02:29:16.782Z,17.60
2018-02-21T02:29:48.616Z,17.70
2018-02-21T02:30:20.346Z,17.70
2018-02-21T02:30:52.850Z,17.70
2018-02-21T02:31:24.589Z,17.70
2018-02-21T02:31:56.315Z,17.70
2018-02-21T02:32:28.053Z,17.70
2018-02-21T02:32:59.809Z,17.70
2018-02-21T02:33:31.548Z,17.70
2018-02-21T02:34:03.289Z,17.70
2018-02-21T02:34:35.033Z,17.70
2018-02-21T02:35:06.772Z,17.70
2018-02-21T02:35:38.515Z,17.70
2018-02-21T02:36:10.268Z,17.70
2018-02-21T02:36:41.991Z,17.70
2018-02-21T02:37:14.534Z,17.70
2018-02-21T02:37:46.271Z,17.60
2018-02-21T02:38:17.997Z,17.70
2018-02-21T02:38:49.733Z,17.60
2018-02-21T02:39:21.491Z,17.70
2018-02-21T02:39:53.226Z,17.70
2018-02-21T02:40:24.931Z,17.70
2018-02-21T02:40:56.669Z,17.70
2018-02-21T02:41:28.418Z,17.70
2018-02-21T02:42:00.926Z,17.70
2018-02-21T02:42:32.684Z,17.70
2018-02-21T02:43:04.441Z,17.70
2018-02-21T02:43:36.193Z,17.60
2018-02-21T02:44:07.939Z,17.60
2018-02-21T02:44:39.684Z,17.70
2018-02-21T02:45:11.404Z,17.70
2018-02-21T02:45:43.130Z,17.70
2018-02-21T02:46:14.861Z,17.60
2018-02-21T02:46:46.637Z,17.60
2018-02-21T02:47:18.372Z,17.70
2018-02-21T02:47:50.100Z,17.60
2018-02-21T02:48:21.854Z,17.70
2018-02-21T02:48:53.594Z,17.60
2018-02-21T02:49:25.340Z,17.70
2018-02-21T02:49:57.104Z,17.70
2018-02-21T02:50:28.868Z,17.70
2018-02-21T02:51:00.596Z,17.70
2018-02-21T02:51:32.391Z,17.70
2018-02-21T02:52:04.140Z,17.70
2018-02-21T02:52:35.895Z,17.70
2018-02-21T02:53:07.616Z,17.70
2018-02-21T02:53:39.358Z,17.70
2018-02-21T02:54:11.957Z,17.70
2018-02-21T02:54:43.679Z,17.70
2018-02-21T02:55:15.498Z,17.70
2018-02-21T02:55:47.265Z,17.70
2018-02-21T02:56:19.835Z,17.70
2018-02-21T02:56:51.605Z,17.70
2018-02-21T02:57:23.354Z,17.70
2018-02-21T02:57:55.085Z,17.70
2018-02-21T02:58:26.869Z,17.70
2018-02-21T02:58:58.582Z,17.70
2018-02-21T02:59:30.311Z,17.70
2018-02-21T03:00:02.044Z,17.70
2018-02-21T03:00:33.775Z,17.70
2018-02-21T03:01:06.272Z,17.70
2018-02-21T03:01:38.136Z,17.70
2018-02-21T03:02:09.850Z,17.70
2018-02-21T03:02:41.588Z,17.70
2018-02-21T03:03:13.333Z,17.70
2018-02-21T03:03:45.074Z,17.70
2018-02-21T03:04:16.815Z,17.70
2018-02-21T03:04:48.550Z,17.70
2018-02-21T03:05:20.275Z,17.70
2018-02-21T03:05:52.769Z,17.70
2018-02-21T03:06:24.529Z,17.70
2018-02-21T03:06:56.276Z,17.70
2018-02-21T03:07:28.037Z,17.70
2018-02-21T03:07:59.744Z,17.70
2018-02-21T03:08:31.520Z,17.70
2018-02-21T03:09:03.276Z,17.70
2018-02-21T03:09:35.009Z,17.70
2018-02-21T03:10:06.790Z,17.70
2018-02-21T03:10:38.512Z,17.70
2018-02-21T03:11:10.275Z,17.70
2018-02-21T03:11:42.018Z,17.70
2018-02-21T03:12:13.773Z,17.70
2018-02-21T03:12:46.263Z,17.70
2018-02-21T03:13:18.010Z,17.70
2018-02-21T03:13:49.757Z,17.80
2018-02-21T03:14:21.500Z,17.80
2018-02-21T03:14:53.237Z,17.70
2018-02-21T03:15:25.009Z,17.80
2018-02-21T03:15:56.727Z,17.80
2018-02-21T03:16:28.509Z,17.80
2018-02-21T03:17:00.218Z,17.70
2018-02-21T03:17:31.956Z,17.70
2018-02-21T03:18:03.752Z,17.80
2018-02-21T03:18:35.451Z,17.70
2018-02-21T03:19:07.199Z,17.80
2018-02-21T03:19:38.933Z,17.80
2018-02-21T03:20:10.724Z,17.80
2018-02-21T03:20:42.469Z,17.80
2018-02-21T03:21:14.205Z,17.70
2018-02-21T03:21:45.940Z,17.80
2018-02-21T03:22:17.687Z,17.80
2018-02-21T03:22:49.407Z,17.80
2018-02-21T03:23:21.210Z,17.70
2018-02-21T03:23:52.895Z,17.70
2018-02-21T03:24:24.643Z,17.80
2018-02-21T03:24:56.381Z,17.80
2018-02-21T03:25:28.121Z,17.80
2018-02-21T03:25:59.848Z,17.80
2018-02-21T03:26:32.349Z,17.80
2018-02-21T03:27:04.087Z,17.70
2018-02-21T03:27:35.816Z,17.80
2018-02-21T03:28:07.563Z,17.70
2018-02-21T03:28:39.321Z,17.80
2018-02-21T03:29:11.116Z,17.70
2018-02-21T03:29:42.909Z,17.80
2018-02-21T03:30:14.625Z,17.80
2018-02-21T03:30:47.125Z,17.70
2018-02-21T03:31:18.862Z,17.70
2018-02-21T03:31:50.604Z,17.70
2018-02-21T03:32:22.335Z,17.80
2018-02-21T03:32:54.071Z,17.70
2018-02-21T03:33:26.580Z,17.80
2018-02-21T03:33:58.317Z,17.70
2018-02-21T03:34:30.082Z,17.80
2018-02-21T03:35:01.863Z,17.70
2018-02-21T03:35:34.363Z,17.70
2018-02-21T03:36:06.093Z,17.70
2018-02-21T03:36:37.858Z,17.70
2018-02-21T03:37:09.584Z,17.80
2018-02-21T03:37:41.311Z,17.70
2018-02-21T03:38:13.051Z,17.80
2018-02-21T03:38:45.544Z,17.80
2018-02-21T03:39:17.314Z,17.80
2018-02-21T03:39:49.068Z,17.80
2018-02-21T03:40:20.822Z,17.80
2018-02-21T03:40:52.561Z,17.80
2018-02-21T03:41:24.280Z,17.80
2018-02-21T03:41:56.047Z,17.80
2018-02-21T03:42:27.761Z,17.70
2018-02-21T03:42:59.488Z,17.80
2018-02-21T03:43:31.231Z,17.80
2018-02-21T03:44:03.038Z,17.80
2018-02-21T03:44:34.741Z,17.80
2018-02-21T03:45:06.513Z,17.80
2018-02-21T03:45:38.250Z,17.80
2018-02-21T03:46:09.988Z,17.80
2018-02-21T03:46:41.741Z,17.80
2018-02-21T03:47:13.491Z,17.80
2018-02-21T03:47:45.224Z,17.70
2018-02-21T03:48:16.954Z,17.80
2018-02-21T03:48:48.690Z,17.80
2018-02-21T03:49:20.417Z,17.80
2018-02-21T03:49:52.146Z,17.80
2018-02-21T03:50:23.884Z,17.80
2018-02-21T03:50:56.535Z,17.80
2018-02-21T03:51:28.267Z,17.70
2018-02-21T03:51:59.985Z,17.80
2018-02-21T03:52:31.767Z,17.70
2018-02-21T03:53:03.514Z,17.70
2018-02-21T03:53:35.235Z,17.30
2018-02-21T03:54:06.959Z,17.70
2018-02-21T03:54:38.689Z,17.70
2018-02-21T03:55:10.416Z,17.70
2018-02-21T03:55:42.164Z,17.70
2018-02-21T03:56:13.903Z,17.70
2018-02-21T03:56:45.669Z,17.80
2018-02-21T03:57:17.420Z,17.70
2018-02-21T03:57:49.168Z,17.70
2018-02-21T03:58:20.898Z,17.80
2018-02-21T03:58:52.629Z,17.70
2018-02-21T03:59:24.363Z,17.70
2018-02-21T03:59:56.102Z,17.70
2018-02-21T04:00:28.601Z,17.80
2018-02-21T04:01:00.335Z,17.70
2018-02-21T04:01:32.069Z,17.80
2018-02-21T04:02:03.829Z,17.70
2018-02-21T04:02:35.560Z,17.80
2018-02-21T04:03:07.297Z,17.70
2018-02-21T04:03:39.064Z,17.70
2018-02-21T04:04:10.784Z,17.80
2018-02-21T04:04:42.528Z,17.80
2018-02-21T04:05:14.259Z,17.70
2018-02-21T04:05:46.752Z,17.80
2018-02-21T04:06:18.497Z,17.80
2018-02-21T04:06:50.236Z,17.70
2018-02-21T04:07:21.976Z,17.80
2018-02-21T04:07:53.735Z,17.70
2018-02-21T04:08:26.224Z,17.70
2018-02-21T04:08:57.964Z,17.70
2018-02-21T04:09:29.763Z,17.70
2018-02-21T04:10:01.544Z,17.70
2018-02-21T04:10:33.305Z,17.70
2018-02-21T04:11:05.022Z,17.70
2018-02-21T04:11:36.760Z,17.70
2018-02-21T04:12:08.490Z,17.70
2018-02-21T04:12:40.240Z,17.70
2018-02-21T04:13:11.985Z,17.70
2018-02-21T04:13:43.748Z,17.70
2018-02-21T04:14:15.492Z,17.70
2018-02-21T04:14:47.237Z,17.70
2018-02-21T04:15:18.982Z,17.70
2018-02-21T04:15:50.722Z,17.70
2018-02-21T04:16:22.497Z,17.70
2018-02-21T04:16:54.240Z,17.70
2018-02-21T04:17:25.976Z,17.70
2018-02-21T04:17:57.813Z,17.70
2018-02-21T04:18:29.553Z,17.70
2018-02-21T04:19:01.286Z,17.70
2018-02-21T04:19:33.021Z,17.80
2018-02-21T04:20:04.758Z,17.70
2018-02-21T04:20:36.495Z,17.70
2018-02-21T04:21:08.237Z,17.70
2018-02-21T04:21:40.000Z,17.70
2018-02-21T04:22:11.761Z,17.70
2018-02-21T04:22:43.506Z,17.70
2018-02-21T04:23:15.285Z,17.70
2018-02-21T04:23:47.048Z,17.70
2018-02-21T04:24:18.769Z,17.70
2018-02-21T04:24:50.497Z,17.70
2018-02-21T04:25:22.240Z,17.70
2018-02-21T04:25:54.009Z,17.70
2018-02-21T04:26:25.744Z,17.70
2018-02-21T04:26:57.489Z,17.70
2018-02-21T04:27:29.233Z,17.80
2018-02-21T04:28:01.009Z,17.70
2018-02-21T04:28:33.526Z,17.80
2018-02-21T04:29:05.327Z,17.70
2018-02-21T04:29:37.055Z,17.70
2018-02-21T04:30:08.802Z,17.70
2018-02-21T04:30:41.341Z,17.80
2018-02-21T04:31:13.074Z,17.80
2018-02-21T04:31:44.821Z,17.80
2018-02-21T04:32:16.560Z,17.80
2018-02-21T04:32:48.288Z,17.80
2018-02-21T04:33:20.029Z,17.70
2018-02-21T04:33:51.843Z,17.80
2018-02-21T04:34:24.368Z,17.80
2018-02-21T04:34:56.131Z,17.80
2018-02-21T04:35:27.900Z,17.80
2018-02-21T04:36:00.490Z,17.80
2018-02-21T04:36:32.262Z,17.70
2018-02-21T04:37:04.007Z,17.80
2018-02-21T04:37:35.769Z,17.80
2018-02-21T04:38:07.530Z,17.80
2018-02-21T04:38:39.252Z,17.70
2018-02-21T04:39:10.993Z,17.70
2018-02-21T04:39:42.748Z,17.80
2018-02-21T04:40:14.477Z,17.80
2018-02-21T04:40:46.226Z,17.80
2018-02-21T04:41:17.962Z,17.80
2018-02-21T04:41:49.731Z,17.80
2018-02-21T04:42:21.488Z,17.80
2018-02-21T04:42:53.994Z,17.70
2018-02-21T04:43:25.739Z,17.70
2018-02-21T04:43:57.482Z,17.70
2018-02-21T04:44:29.242Z,17.70
2018-02-21T04:45:00.990Z,17.80
2018-02-21T04:45:32.733Z,17.70
2018-02-21T04:46:04.479Z,17.70
2018-02-21T04:46:36.335Z,17.70
2018-02-21T04:47:08.073Z,17.80
2018-02-21T04:47:39.837Z,17.70
2018-02-21T04:48:11.561Z,17.70
2018-02-21T04:48:43.341Z,17.70
2018-02-21T04:49:15.068Z,17.70
2018-02-21T04:49:46.804Z,17.70
2018-02-21T04:50:18.551Z,17.80
2018-02-21T04:50:50.297Z,17.80
2018-02-21T04:51:22.755Z,17.80
2018-02-21T04:51:54.511Z,17.50
2018-02-21T04:52:26.242Z,17.80
2018-02-21T04:52:57.987Z,17.80
2018-02-21T04:53:29.774Z,17.80
2018-02-21T04:54:01.525Z,17.80
2018-02-21T04:54:33.269Z,17.80
2018-02-21T04:55:05.018Z,17.80
2018-02-21T04:55:36.887Z,17.80
2018-02-21T04:56:08.598Z,17.80
2018-02-21T04:56:40.335Z,17.80
2018-02-21T04:57:12.105Z,17.80
2018-02-21T04:57:43.841Z,17.80
2018-02-21T04:58:15.638Z,17.70
2018-02-21T04:58:47.392Z,17.80
2018-02-21T04:59:19.896Z,17.80
2018-02-21T04:59:51.693Z,17.80
2018-02-21T05:00:23.454Z,17.80
2018-02-21T05:00:55.500Z,17.80
2018-02-21T05:01:27.237Z,17.70
2018-02-21T05:01:58.965Z,17.80
2018-02-21T05:02:30.720Z,17.80
2018-02-21T05:03:02.455Z,17.80
2018-02-21T05:03:34.211Z,17.80
2018-02-21T05:04:06.242Z,17.80
2018-02-21T05:04:38.009Z,17.80
2018-02-21T05:05:09.767Z,17.80
2018-02-21T05:05:41.743Z,17.80
2018-02-21T05:06:14.225Z,17.80
2018-02-21T05:06:46.094Z,17.80
2018-02-21T05:07:17.866Z,17.80
2018-02-21T05:07:49.628Z,17.80
2018-02-21T05:08:21.419Z,17.80
2018-02-21T05:08:53.122Z,17.80
2018-02-21T05:09:24.859Z,17.80
2018-02-21T05:09:57.381Z,17.80
2018-02-21T05:10:29.124Z,17.80
2018-02-21T05:11:00.873Z,17.80
2018-02-21T05:11:32.645Z,17.80
2018-02-21T05:12:04.487Z,17.80
2018-02-21T05:12:37.099Z,17.80
2018-02-21T05:13:08.925Z,17.80
2018-02-21T05:13:41.462Z,17.80
2018-02-21T05:14:13.214Z,17.80
2018-02-21T05:14:44.934Z,17.80
2018-02-21T05:15:16.694Z,18.10
2018-02-21T05:15:48.453Z,17.80
2018-02-21T05:16:20.991Z,17.80
2018-02-21T05:16:52.729Z,17.80
2018-02-21T05:17:24.474Z,17.80
2018-02-21T05:17:56.194Z,17.80
2018-02-21T05:18:27.956Z,17.70
2018-02-21T05:18:59.688Z,17.70
2018-02-21T05:19:31.427Z,17.80
2018-02-21T05:20:03.184Z,17.80
2018-02-21T05:20:34.906Z,17.80
2018-02-21T05:21:06.713Z,17.80
2018-02-21T05:21:38.480Z,17.80
2018-02-21T05:22:10.192Z,17.80
2018-02-21T05:22:42.709Z,17.80
2018-02-21T05:23:14.450Z,17.80
2018-02-21T05:23:46.194Z,17.80
2018-02-21T05:24:17.963Z,17.80
2018-02-21T05:24:49.835Z,17.90
2018-02-21T05:25:21.567Z,17.90
2018-02-21T05:25:53.328Z,17.90
2018-02-21T05:26:25.105Z,17.90
2018-02-21T05:26:56.845Z,17.90
2018-02-21T05:32:18.481Z,17.90
2018-02-21T05:32:50.228Z,17.90
2018-02-21T05:33:21.987Z,17.90
2018-02-21T05:33:53.754Z,17.90
2018-02-21T05:34:25.486Z,17.90
2018-02-21T05:34:57.242Z,17.80
2018-02-21T05:35:28.983Z,17.90
2018-02-21T05:36:00.816Z,17.90
2018-02-21T05:36:32.632Z,17.90
2018-02-21T05:37:04.284Z,17.90
2018-02-21T05:37:36.065Z,17.90
2018-02-21T05:38:08.640Z,17.90
2018-02-21T05:38:40.386Z,17.90
2018-02-21T05:39:12.181Z,17.90
2018-02-21T05:39:43.934Z,17.90
2018-02-21T05:40:15.688Z,17.90
2018-02-21T05:40:47.480Z,17.90
2018-02-21T05:41:19.196Z,17.90
2018-02-21T05:41:50.947Z,17.90
2018-02-21T05:42:22.760Z,17.90
2018-02-21T05:42:54.557Z,17.90
2018-02-21T05:43:26.301Z,17.90
2018-02-21T05:43:58.158Z,17.90
2018-02-21T05:44:29.912Z,17.90
2018-02-21T05:45:02.395Z,17.90
2018-02-21T05:45:34.174Z,17.90
2018-02-21T05:46:05.962Z,17.90
2018-02-21T05:46:38.486Z,17.90
2018-02-21T05:47:10.268Z,17.90
2018-02-21T05:47:42.001Z,17.90
2018-02-21T05:48:13.739Z,17.90
2018-02-21T05:48:45.485Z,17.90
2018-02-21T05:49:17.219Z,17.90
2018-02-21T05:49:48.967Z,17.90
2018-02-21T05:50:20.700Z,17.90
2018-02-21T05:50:52.433Z,18.00
2018-02-21T05:51:24.177Z,17.90
2018-02-21T05:51:55.992Z,17.90
2018-02-21T05:52:27.750Z,17.90
2018-02-21T05:52:59.492Z,17.90
2018-02-21T05:53:31.281Z,18.00
2018-02-21T05:54:03.012Z,17.90
2018-02-21T05:54:34.757Z,18.00
2018-02-21T05:55:06.477Z,17.90
2018-02-21T05:55:38.288Z,17.90
2018-02-21T05:56:10.003Z,17.90
2018-02-21T05:56:41.740Z,17.90
2018-02-21T05:57:13.489Z,17.90
2018-02-21T05:57:45.242Z,17.90
2018-02-21T05:58:17.112Z,17.90
2018-02-21T05:58:48.824Z,17.90
2018-02-21T05:59:20.575Z,17.90
2018-02-21T05:59:52.400Z,17.90
2018-02-21T06:00:24.111Z,17.90
2018-02-21T06:00:55.902Z,17.90
2018-02-21T06:01:27.657Z,17.90
2018-02-21T06:01:59.395Z,17.90
2018-02-21T06:02:31.154Z,17.90
2018-02-21T06:03:02.929Z,17.90
2018-02-21T06:03:35.415Z,17.90
2018-02-21T06:04:07.168Z,17.90
2018-02-21T06:04:38.949Z,18.00
2018-02-21T06:05:10.771Z,17.90
2018-02-21T06:05:42.485Z,17.90
2018-02-21T06:06:14.260Z,17.90
2018-02-21T06:06:46.008Z,17.90
2018-02-21T06:07:17.779Z,17.90
2018-02-21T06:07:49.501Z,17.90
2018-02-21T06:08:21.238Z,17.90
2018-02-21T06:08:52.989Z,17.90
2018-02-21T06:09:24.732Z,17.90
2018-02-21T06:09:56.482Z,17.90
2018-02-21T06:10:28.233Z,17.90
2018-02-21T06:10:59.967Z,17.90
2018-02-21T06:11:31.742Z,17.90
2018-02-21T06:12:04.294Z,17.90
2018-02-21T06:12:36.028Z,17.90
2018-02-21T06:13:07.781Z,17.90
2018-02-21T06:13:39.500Z,17.90
2018-02-21T06:14:11.281Z,17.90
2018-02-21T06:14:43.018Z,17.90
2018-02-21T06:15:14.759Z,17.90
2018-02-21T06:15:46.507Z,17.90
2018-02-21T06:16:18.246Z,17.90
2018-02-21T06:16:50.008Z,17.90
2018-02-21T06:17:22.567Z,17.90
2018-02-21T06:17:55.082Z,17.90
2018-02-21T06:18:26.868Z,17.90
2018-02-21T06:18:58.621Z,17.90
2018-02-21T06:19:30.368Z,17.90
2018-02-21T06:20:02.122Z,17.90
2018-02-21T06:20:34.655Z,17.90
2018-02-21T06:21:06.431Z,17.90
2018-02-21T06:21:38.986Z,17.90
2018-02-21T06:22:11.470Z,17.90
2018-02-21T06:22:43.295Z,17.90
2018-02-21T06:23:15.081Z,17.90
2018-02-21T06:23:46.864Z,17.90
2018-02-21T06:24:18.633Z,17.90
2018-02-21T06:24:51.192Z,17.90
2018-02-21T06:25:23.708Z,17.90
2018-02-21T06:25:55.466Z,17.90
2018-02-21T06:26:27.191Z,18.00
2018-02-21T06:26:58.989Z,18.00
2018-02-21T06:27:30.770Z,17.90
2018-02-21T06:28:02.583Z,17.90
2018-02-21T06:28:34.308Z,17.90
2018-02-21T06:29:06.080Z,17.90
2018-02-21T06:29:37.856Z,17.90
2018-02-21T06:30:09.624Z,17.90
2018-02-21T06:30:41.376Z,17.90
2018-02-21T06:31:13.194Z,17.90
2018-02-21T06:31:45.256Z,17.90
2018-02-21T06:32:17.042Z,17.90
2018-02-21T06:32:49.631Z,18.00
2018-02-21T06:33:22.167Z,18.00
2018-02-21T06:33:54.022Z,17.90
2018-02-21T06:34:25.812Z,17.90
2018-02-21T06:34:57.593Z,18.00
2018-02-21T06:35:29.392Z,18.00
2018-02-21T06:36:01.956Z,18.00
2018-02-21T06:36:33.834Z,17.90
2018-02-21T06:37:05.662Z,18.00
2018-02-21T06:37:37.480Z,18.00
2018-02-21T06:38:09.219Z,17.90
2018-02-21T06:38:41.744Z,17.90
2018-02-21T06:39:13.530Z,17.90
2018-02-21T06:39:46.056Z,18.00
2018-02-21T06:40:17.836Z,17.90
2018-02-21T06:40:49.589Z,17.90
2018-02-21T06:41:21.324Z,17.90
2018-02-21T06:41:53.089Z,18.00
2018-02-21T06:42:24.876Z,18.00
2018-02-21T06:42:56.615Z,18.00
2018-02-21T06:43:28.397Z,18.00
2018-02-21T06:44:00.905Z,18.00
2018-02-21T06:44:32.653Z,18.00
2018-02-21T06:45:04.424Z,18.00
2018-02-21T06:45:36.160Z,18.00
2018-02-21T06:46:07.918Z,18.00
2018-02-21T06:46:40.441Z,18.00
2018-02-21T06:47:12.402Z,17.90
2018-02-21T06:47:44.139Z,18.00
2018-02-21T06:48:15.964Z,17.90
2018-02-21T06:48:47.706Z,18.00
2018-02-21T06:49:19.453Z,18.00
2018-02-21T06:49:51.187Z,18.00
2018-02-21T06:50:22.918Z,17.90
2018-02-21T06:50:55.447Z,18.00
2018-02-21T06:51:27.250Z,17.90
2018-02-21T06:51:58.995Z,18.00
2018-02-21T06:52:30.789Z,17.90
2018-02-21T06:53:02.534Z,18.00
2018-02-21T06:53:34.271Z,18.00
2018-02-21T06:54:06.045Z,17.90
2018-02-21T06:54:38.597Z,17.90