createdAt,value
2023-08-01T00:00:27.943Z,94155.00
2023-08-01T00:01:28.020Z,94151.00
2023-08-01T00:02:28.003Z,94149.00
2023-08-01T00:03:28.020Z,94147.00
2023-08-01T00:04:28.054Z,94145.00
2023-08-01T00:05:28.028Z,94147.00
2023-08-01T00:06:28.109Z,94143.00
2023-08-01T00:07:28.097Z,94151.00
2023-08-01T00:08:28.896Z,94151.00
2023-08-01T00:09:28.084Z,94153.00
2023-08-01T00:10:28.127Z,94151.00
2023-08-01T00:11:28.457Z,94149.00
2023-08-01T00:12:28.185Z,94143.00
2023-08-01T00:13:28.289Z,94141.00
2023-08-01T00:14:28.201Z,94141.00
2023-08-01T00:15:28.229Z,94143.00
2023-08-01T00:16:28.274Z,94143.00
2023-08-01T00:17:28.286Z,94143.00
2023-08-01T00:18:28.262Z,94143.00
2023-08-01T00:19:28.326Z,94143.00
2023-08-01T00:20:28.303Z,94143.00
2023-08-01T00:21:28.332Z,94143.00
2023-08-01T00:22:28.340Z,94141.00
2023-08-01T00:23:28.381Z,94141.00
2023-08-01T00:24:28.360Z,94139.00
2023-08-01T00:25:28.393Z,94130.00
2023-08-01T00:26:28.399Z,94126.00
2023-08-01T00:27:28.440Z,94124.00
2023-08-01T00:28:28.482Z,94120.00
2023-08-01T00:29:28.439Z,94120.00
2023-08-01T00:30:28.460Z,94116.00
2023-08-01T00:31:28.492Z,94114.00
2023-08-01T00:32:28.567Z,94112.00
2023-08-01T00:33:28.504Z,94110.00
2023-08-01T00:34:28.526Z,94112.00
2023-08-01T00:35:28.552Z,94110.00
2023-08-01T00:36:28.563Z,94108.00
2023-08-01T00:37:28.596Z,94108.00
2023-08-01T00:38:28.612Z,94104.00
2023-08-01T00:39:28.606Z,94104.00
2023-08-01T00:40:28.650Z,94100.00
2023-08-01T00:41:28.647Z,94102.00
2023-08-01T00:42:28.676Z,94100.00
2023-08-01T00:43:28.682Z,94106.00
2023-08-01T00:44:28.689Z,94108.00
2023-08-01T00:45:28.736Z,94110.00
2023-08-01T00:46:28.715Z,94108.00
2023-08-01T00:47:28.786Z,94110.00
2023-08-01T00:48:28.761Z,94110.00
2023-08-01T00:49:28.804Z,94108.00
2023-08-01T00:50:28.819Z,94110.00
2023-08-01T00:51:28.842Z,94110.00
2023-08-01T00:52:28.873Z,94114.00
2023-08-01T00:53:28.867Z,94110.00
2023-08-01T00:54:28.904Z,94108.00
2023-08-01T00:55:28.899Z,94108.00
2023-08-01T00:56:28.908Z,94108.00
2023-08-01T00:57:28.942Z,94108.00
2023-08-01T00:58:28.947Z,94104.00
2023-08-01T00:59:28.965Z,94102.00
2023-08-01T01:00:36.508Z,94100.00
2023-08-01T01:01:28.989Z,94098.00
2023-08-01T01:02:29.532Z,94096.00
2023-08-01T01:03:28.979Z,94094.00
2023-08-01T01:04:28.952Z,94092.00
2023-08-01T01:05:28.952Z,94092.00
2023-08-01T01:06:28.950Z,94090.00
2023-08-01T01:07:28.956Z,94085.00
2023-08-01T01:08:28.930Z,94085.00
2023-08-01T01:09:28.923Z,94083.00
2023-08-01T01:10:28.921Z,94081.00
2023-08-01T01:11:28.929Z,94081.00
2023-08-01T01:12:28.969Z,94079.00
2023-08-01T01:13:28.906Z,94077.00
2023-08-01T01:14:28.898Z,94075.00
2023-08-01T01:15:28.909Z,94071.00
2023-08-01T01:16:28.900Z,94067.00
2023-08-01T01:17:29.000Z,94067.00
2023-08-01T01:18:28.876Z,94063.00
2023-08-01T01:19:28.855Z,94067.00
2023-08-01T01:20:28.836Z,94069.00
2023-08-01T01:22:48.002Z,94069.00
2023-08-01T01:23:47.846Z,94063.00
2023-08-01T01:24:47.818Z,94063.00
2023-08-01T01:25:47.794Z,94061.00
2023-08-01T01:26:47.783Z,94059.00
2023-08-01T01:27:47.983Z,94059.00
2023-08-01T01:28:47.765Z,94059.00
2023-08-01T01:29:47.779Z,94057.00
2023-08-01T01:30:47.774Z,94059.00
2023-08-01T01:31:47.752Z,94059.00
2023-08-01T01:32:48.022Z,94059.00
2023-08-01T01:33:47.757Z,94059.00
2023-08-01T01:34:47.728Z,94059.00
2023-08-01T01:35:47.720Z,94059.00
2023-08-01T01:36:47.727Z,94057.00
2023-08-01T01:37:47.708Z,94051.00
2023-08-01T01:38:47.720Z,94051.00
2023-08-01T01:39:48.121Z,94049.00
2023-08-01T01:40:47.683Z,94049.00
2023-08-01T01:41:47.694Z,94049.00
2023-08-01T01:42:47.677Z,94047.00
2023-08-01T01:43:47.668Z,94047.00
2023-08-01T01:44:47.651Z,94041.00
2023-08-01T01:45:47.648Z,94039.00
2023-08-01T01:46:47.712Z,94034.00
2023-08-01T01:47:47.679Z,94034.00
2023-08-01T01:48:47.625Z,94032.00
2023-08-01T01:49:47.628Z,94030.00
2023-08-01T01:50:47.630Z,94032.00
2023-08-01T01:51:47.609Z,94028.00
2023-08-01T01:52:47.638Z,94024.00
2023-08-01T01:53:47.636Z,94020.00
2023-08-01T01:54:47.630Z,94016.00
2023-08-01T01:55:47.595Z,94012.00
2023-08-01T01:56:47.578Z,94006.00
2023-08-01T01:57:47.588Z,94002.00
2023-08-01T01:58:47.617Z,94000.00
2023-08-01T01:59:47.605Z,94000.00
2023-08-01T02:00:47.597Z,93996.00
2023-08-01T02:01:47.547Z,93998.00
2023-08-01T02:02:47.633Z,93998.00
2023-08-01T02:03:47.538Z,93996.00
2023-08-01T02:04:47.576Z,93994.00
2023-08-01T02:05:47.520Z,93992.00
2023-08-01T02:06:47.530Z,93991.00
2023-08-01T02:07:47.533Z,93985.00
2023-08-01T02:08:47.518Z,93985.00
2023-08-01T02:09:47.491Z,93985.00
2023-08-01T02:10:47.521Z,93983.00
2023-08-01T02:11:47.473Z,93981.00
2023-08-01T02:12:47.516Z,93981.00
2023-08-01T02:13:47.458Z,93977.00
2023-08-01T02:14:47.460Z,93973.00
2023-08-01T02:15:47.441Z,93975.00
2023-08-01T02:16:47.456Z,93973.00
2023-08-01T02:17:47.475Z,93973.00
2023-08-01T02:18:47.426Z,93971.00
2023-08-01T02:19:47.415Z,93969.00
2023-08-01T02:20:47.417Z,93967.00
2023-08-01T02:21:47.404Z,93967.00
2023-08-01T02:22:47.408Z,93965.00
2023-08-01T02:23:47.404Z,93961.00
2023-08-01T02:24:47.394Z,93961.00
2023-08-01T02:25:47.398Z,93955.00
2023-08-01T02:26:47.382Z,93955.00
2023-08-01T02:27:47.369Z,93955.00
2023-08-01T02:28:47.361Z,93955.00
2023-08-01T02:29:47.353Z,93953.00
2023-08-01T02:30:47.367Z,93953.00
2023-08-01T02:31:47.446Z,93951.00
2023-08-01T02:32:47.465Z,93949.00
2023-08-01T02:33:47.448Z,93944.00
2023-08-01T02:34:47.421Z,93942.00
2023-08-01T02:35:47.420Z,93942.00
2023-08-01T02:36:47.440Z,93940.00
2023-08-01T02:37:47.456Z,93940.00
2023-08-01T02:38:47.492Z,93942.00
2023-08-01T02:39:47.497Z,93940.00
2023-08-01T02:40:47.500Z,93938.00
2023-08-01T02:41:47.596Z,93934.00
2023-08-01T02:42:47.547Z,93932.00
2023-08-01T02:43:47.578Z,93928.00
2023-08-01T02:44:47.584Z,93928.00
2023-08-01T02:45:47.615Z,93928.00
2023-08-01T02:46:47.617Z,93928.00
2023-08-01T02:47:47.686Z,93932.00
2023-08-01T02:48:47.631Z,93934.00
2023-08-01T02:49:47.639Z,93934.00
2023-08-01T02:50:47.653Z,93928.00
2023-08-01T02:51:47.642Z,93926.00
2023-08-01T02:52:47.644Z,93920.00
2023-08-01T02:53:47.682Z,93914.00
2023-08-01T02:54:47.663Z,93908.00
2023-08-01T02:55:47.674Z,93906.00
2023-08-01T02:56:47.687Z,93902.00
2023-08-01T02:57:47.717Z,93900.00
2023-08-01T02:58:47.709Z,93902.00
2023-08-01T02:59:47.707Z,93904.00
2023-08-01T03:00:47.755Z,93910.00
2023-08-01T03:01:47.826Z,93914.00
2023-08-01T03:02:47.896Z,93914.00
2023-08-01T03:03:47.945Z,93914.00
2023-08-01T03:04:47.848Z,93908.00
2023-08-01T03:05:47.856Z,93908.00
2023-08-01T03:06:47.879Z,93906.00
2023-08-01T03:07:47.909Z,93908.00
2023-08-01T03:08:47.913Z,93910.00
2023-08-01T03:09:47.921Z,93910.00
2023-08-01T03:10:47.959Z,93910.00
2023-08-01T03:11:47.948Z,93908.00
2023-08-01T03:12:47.968Z,93910.00
2023-08-01T03:13:47.989Z,93910.00
2023-08-01T03:14:47.999Z,93912.00
2023-08-01T03:15:48.013Z,93912.00
2023-08-01T03:16:48.035Z,93914.00
2023-08-01T03:17:48.088Z,93912.00
2023-08-01T03:18:48.041Z,93912.00
2023-08-01T03:19:48.053Z,93912.00
2023-08-01T03:20:48.077Z,93912.00
2023-08-01T03:21:48.071Z,93914.00
2023-08-01T03:22:48.057Z,93916.00
2023-08-01T03:23:48.071Z,93918.00
2023-08-01T03:24:48.082Z,93918.00
2023-08-01T03:25:48.133Z,93920.00
2023-08-01T03:26:48.063Z,93922.00
2023-08-01T03:27:48.093Z,93922.00
2023-08-01T03:28:48.067Z,93916.00
2023-08-01T03:29:48.101Z,93914.00
2023-08-01T03:30:48.107Z,93912.00
2023-08-01T03:31:48.161Z,93912.00
2023-08-01T03:32:48.163Z,93910.00
2023-08-01T03:33:48.163Z,93912.00
2023-08-01T03:34:48.238Z,93912.00
2023-08-01T03:35:48.185Z,93912.00
2023-08-01T03:36:48.201Z,93910.00
2023-08-01T03:37:48.213Z,93908.00
2023-08-01T03:38:48.216Z,93904.00
2023-08-01T03:39:48.250Z,93902.00
2023-08-01T03:40:48.240Z,93900.00
2023-08-01T03:41:48.313Z,93898.00
2023-08-01T03:42:48.275Z,93898.00
2023-08-01T03:43:48.298Z,93898.00
2023-08-01T03:44:48.308Z,93898.00
2023-08-01T03:45:48.353Z,93897.00
2023-08-01T03:46:48.336Z,93897.00
2023-08-01T03:47:48.390Z,93897.00
2023-08-01T03:48:48.371Z,93897.00
2023-08-01T03:49:48.400Z,93895.00
2023-08-01T03:50:48.402Z,93895.00
2023-08-01T03:51:48.433Z,93893.00
2023-08-01T03:52:48.445Z,93893.00
2023-08-01T03:53:51.093Z,93893.00
2023-08-01T03:54:49.461Z,93893.00
2023-08-01T03:55:48.458Z,93898.00
2023-08-01T03:56:48.452Z,93895.00
2023-08-01T03:57:48.439Z,93895.00
2023-08-01T03:58:48.454Z,93895.00
2023-08-01T03:59:48.460Z,93891.00
2023-08-01T04:00:48.423Z,93893.00
2023-08-01T04:01:48.418Z,93891.00
2023-08-01T04:02:49.382Z,93891.00
2023-08-01T04:03:48.511Z,93887.00
2023-08-01T04:04:48.394Z,93885.00
2023-08-01T04:05:48.389Z,93883.00
2023-08-01T04:06:48.385Z,93875.00
2023-08-01T04:07:48.394Z,93885.00
2023-08-01T04:08:48.394Z,93885.00
2023-08-01T04:09:48.405Z,93887.00
2023-08-01T04:10:48.368Z,93887.00
2023-08-01T04:11:48.359Z,93887.00
2023-08-01T04:12:48.368Z,93889.00
2023-08-01T04:13:48.333Z,93887.00
2023-08-01T04:14:48.364Z,93887.00
2023-08-01T04:15:48.424Z,93887.00
2023-08-01T04:16:48.383Z,93889.00
2023-08-01T04:17:48.411Z,93889.00
2023-08-01T04:18:48.422Z,93889.00
2023-08-01T04:19:48.425Z,93893.00
2023-08-01T04:20:48.455Z,93895.00
2023-08-01T04:21:48.484Z,93895.00
2023-08-01T04:22:48.479Z,93897.00
2023-08-01T04:23:48.527Z,93893.00
2023-08-01T04:24:48.513Z,93895.00
2023-08-01T04:25:48.532Z,93891.00
2023-08-01T04:26:48.553Z,93889.00
2023-08-01T04:27:48.574Z,93891.00
2023-08-01T04:28:48.598Z,93893.00
2023-08-01T04:29:48.614Z,93889.00
2023-08-01T04:30:48.666Z,93889.00
2023-08-01T04:31:48.668Z,93887.00
2023-08-01T04:32:48.700Z,93889.00
2023-08-01T04:33:48.703Z,93889.00
2023-08-01T04:34:48.721Z,93891.00
2023-08-01T04:35:49.891Z,93891.00
2023-08-01T04:36:48.768Z,93889.00
2023-08-01T04:37:48.783Z,93893.00
2023-08-01T04:38:48.808Z,93889.00
2023-08-01T04:39:48.857Z,93889.00
2023-08-01T04:40:48.848Z,93885.00
2023-08-01T04:41:48.876Z,93883.00
2023-08-01T04:42:48.901Z,93875.00
2023-08-01T04:43:48.907Z,93883.00
2023-08-01T04:44:48.920Z,93873.00
2023-08-01T04:45:48.961Z,93873.00
2023-08-01T04:46:48.986Z,93869.00
2023-08-01T04:47:49.023Z,93873.00
2023-08-01T04:48:48.997Z,93869.00
2023-08-01T04:49:49.003Z,93873.00
2023-08-01T04:50:49.012Z,93873.00
2023-08-01T04:51:49.037Z,93871.00
2023-08-01T04:52:49.047Z,93869.00
2023-08-01T04:53:49.049Z,93865.00
2023-08-01T04:54:49.059Z,93865.00
2023-08-01T04:55:49.076Z,93863.00
2023-08-01T04:56:49.083Z,93865.00
2023-08-01T04:57:49.116Z,93863.00
2023-08-01T04:58:49.142Z,93863.00
2023-08-01T04:59:49.133Z,93863.00
2023-08-01T05:00:49.169Z,93861.00
2023-08-01T05:01:49.135Z,93859.00
2023-08-01T05:02:49.206Z,93855.00
2023-08-01T05:03:49.224Z,93852.00
2023-08-01T05:04:49.171Z,93853.00
2023-08-01T05:05:49.201Z,93853.00
2023-08-01T05:06:49.205Z,93852.00
2023-08-01T05:07:49.216Z,93857.00
2023-08-01T05:08:49.217Z,93857.00
2023-08-01T05:09:49.239Z,93861.00
2023-08-01T05:10:49.238Z,93863.00
2023-08-01T05:11:49.254Z,93861.00
2023-08-01T05:12:49.252Z,93863.00
2023-08-01T05:13:49.253Z,93859.00
2023-08-01T05:14:49.253Z,93859.00
2023-08-01T05:15:49.274Z,93855.00
2023-08-01T05:16:49.330Z,93855.00
2023-08-01T05:17:49.326Z,93853.00
2023-08-01T05:18:49.300Z,93853.00
2023-08-01T05:19:49.317Z,93853.00
2023-08-01T05:20:49.342Z,93850.00
2023-08-01T05:21:49.353Z,93848.00
2023-08-01T05:22:49.360Z,93844.00
2023-08-01T05:23:49.498Z,93840.00
2023-08-01T05:24:49.394Z,93838.00
2023-08-01T05:25:49.409Z,93832.00
2023-08-01T05:26:49.407Z,93834.00
2023-08-01T05:27:49.408Z,93830.00
2023-08-01T05:28:49.439Z,93828.00
2023-08-01T05:29:49.438Z,93828.00
2023-08-01T05:30:49.509Z,93826.00
2023-08-01T05:31:49.464Z,93830.00
2023-08-01T05:32:49.508Z,93832.00
2023-08-01T05:33:49.472Z,93834.00
2023-08-01T05:34:49.484Z,93836.00
2023-08-01T05:35:49.492Z,93838.00
2023-08-01T05:36:49.490Z,93842.00
2023-08-01T05:37:49.491Z,93842.00
2023-08-01T05:38:49.496Z,93840.00
2023-08-01T05:39:49.513Z,93838.00
2023-08-01T05:40:49.518Z,93840.00
2023-08-01T05:41:49.541Z,93834.00
2023-08-01T05:42:49.534Z,93832.00
2023-08-01T05:43:49.542Z,93828.00
2023-08-01T05:44:49.564Z,93824.00
2023-08-01T05:45:51.357Z,93822.00
2023-08-01T05:46:49.646Z,93822.00
2023-08-01T05:47:49.640Z,93822.00
2023-08-01T05:48:49.544Z,93820.00
2023-08-01T05:49:49.554Z,93824.00
2023-08-01T05:50:49.524Z,93828.00
2023-08-01T05:51:49.521Z,93834.00
2023-08-01T05:52:49.529Z,93846.00
2023-08-01T05:53:49.514Z,93852.00
2023-08-01T05:54:49.515Z,93857.00
2023-08-01T05:55:49.505Z,93863.00
2023-08-01T05:56:49.543Z,93867.00
2023-08-01T05:57:49.489Z,93865.00
2023-08-01T05:58:49.501Z,93863.00
2023-08-01T05:59:49.466Z,93855.00
2023-08-01T06:00:49.459Z,93844.00
2023-08-01T06:01:49.478Z,93826.00
2023-08-01T06:02:49.593Z,93812.00
2023-08-01T06:03:49.523Z,93808.00
2023-08-01T06:04:49.428Z,93810.00
2023-08-01T06:05:49.436Z,93822.00
2023-08-01T06:06:49.441Z,93834.00
2023-08-01T06:07:49.417Z,93840.00
2023-08-01T06:08:49.418Z,93840.00
2023-08-01T06:09:49.406Z,93832.00
2023-08-01T06:10:49.422Z,93820.00
2023-08-01T06:11:49.385Z,93812.00
2023-08-01T06:12:49.386Z,93808.00
2023-08-01T06:13:49.384Z,93810.00
2023-08-01T06:14:49.377Z,93814.00
2023-08-01T06:15:49.378Z,93816.00
2023-08-01T06:16:49.428Z,93814.00
2023-08-01T06:17:49.407Z,93812.00
2023-08-01T06:18:49.357Z,93808.00
2023-08-01T06:19:49.319Z,93808.00
2023-08-01T06:20:49.323Z,93812.00
2023-08-01T06:21:49.335Z,93818.00
2023-08-01T06:22:49.305Z,93822.00
2023-08-01T06:23:49.303Z,93826.00
2023-08-01T06:24:49.298Z,93826.00
2023-08-01T06:25:49.292Z,93826.00
2023-08-01T06:26:49.299Z,93830.00
2023-08-01T06:27:51.831Z,93834.00
2023-08-01T06:28:49.267Z,93842.00
2023-08-01T06:29:49.256Z,93846.00
2023-08-01T06:30:49.252Z,93855.00
2023-08-01T06:31:49.253Z,93859.00
2023-08-01T06:32:49.278Z,93865.00
2023-08-01T06:33:49.241Z,93869.00
2023-08-01T06:34:49.258Z,93871.00
2023-08-01T06:35:49.206Z,93873.00
2023-08-01T06:36:49.236Z,93873.00
2023-08-01T06:37:49.193Z,93869.00
2023-08-01T06:38:49.213Z,93861.00
2023-08-01T06:39:49.183Z,93853.00
2023-08-01T06:40:49.182Z,93844.00
2023-08-01T06:41:49.167Z,93842.00
2023-08-01T06:42:49.173Z,93842.00
2023-08-01T06:43:49.154Z,93846.00
2023-08-01T06:44:49.175Z,93855.00
2023-08-01T06:45:49.174Z,93863.00
2023-08-01T06:46:49.152Z,93871.00
2023-08-01T06:47:49.170Z,93871.00
2023-08-01T06:48:49.127Z,93869.00
2023-08-01T06:49:49.107Z,93867.00
2023-08-01T06:50:49.129Z,93859.00
2023-08-01T06:51:49.104Z,93850.00
2023-08-01T06:52:49.110Z,93842.00
2023-08-01T06:53:49.076Z,93846.00
2023-08-01T06:54:49.080Z,93850.00
2023-08-01T06:55:49.076Z,93853.00
2023-08-01T06:56:49.097Z,93853.00
2023-08-01T06:57:49.076Z,93853.00
2023-08-01T06:58:49.052Z,93848.00
2023-08-01T06:59:49.049Z,93844.00
2023-08-01T07:00:49.048Z,93836.00
2023-08-01T07:01:49.125Z,93832.00
2023-08-01T07:02:49.206Z,93834.00
2023-08-01T07:03:49.067Z,93828.00
2023-08-01T07:04:49.027Z,93822.00
2023-08-01T07:05:49.035Z,93822.00
2023-08-01T07:06:49.001Z,93822.00
2023-08-01T07:07:48.999Z,93824.00
2023-08-01T07:08:49.001Z,93830.00
2023-08-01T07:09:48.996Z,93832.00
2023-08-01T07:10:48.972Z,93840.00
2023-08-01T07:11:48.974Z,93840.00
2023-08-01T07:12:48.971Z,93836.00
2023-08-01T07:13:48.962Z,93834.00
2023-08-01T07:14:48.950Z,93834.00
2023-08-01T07:15:48.996Z,93830.00
2023-08-01T07:16:48.947Z,93828.00
2023-08-01T07:17:49.025Z,93828.00
2023-08-01T07:18:48.936Z,93828.00
2023-08-01T07:19:48.958Z,93822.00
2023-08-01T07:20:48.912Z,93822.00
2023-08-01T07:21:48.904Z,93820.00
2023-08-01T07:22:48.914Z,93814.00
2023-08-01T07:23:48.912Z,93808.00
2023-08-01T07:24:48.888Z,93805.00
2023-08-01T07:25:48.880Z,93799.00
2023-08-01T07:26:48.893Z,93797.00
2023-08-01T07:27:48.879Z,93797.00
2023-08-01T07:28:48.884Z,93799.00
2023-08-01T07:29:48.859Z,93803.00
2023-08-01T07:30:48.849Z,93808.00
2023-08-01T07:31:48.909Z,93810.00
2023-08-01T07:32:49.053Z,93814.00
2023-08-01T07:33:48.852Z,93808.00
2023-08-01T07:34:48.847Z,93805.00
2023-08-01T07:35:48.825Z,93803.00
2023-08-01T07:36:48.823Z,93803.00
2023-08-01T07:37:48.808Z,93805.00
2023-08-01T07:38:48.797Z,93803.00
2023-08-01T07:39:48.807Z,93801.00
2023-08-01T07:40:48.807Z,93803.00
2023-08-01T07:41:48.810Z,93805.00
2023-08-01T07:42:48.843Z,93805.00
2023-08-01T07:43:48.833Z,93808.00
2023-08-01T07:44:48.851Z,93810.00
2023-08-01T07:45:51.244Z,93806.00
2023-08-01T07:46:49.093Z,93801.00
2023-08-01T07:47:49.179Z,93795.00
2023-08-01T07:48:49.111Z,93795.00
2023-08-01T07:49:49.124Z,93795.00
2023-08-01T07:50:49.134Z,93797.00
2023-08-01T07:51:49.151Z,93801.00
2023-08-01T07:52:49.201Z,93801.00
2023-08-01T07:53:49.157Z,93806.00
2023-08-01T07:54:49.227Z,93812.00
2023-08-01T07:55:49.188Z,93814.00
2023-08-01T07:56:49.192Z,93818.00
2023-08-01T07:57:49.228Z,93820.00
2023-08-01T07:58:49.293Z,93818.00
2023-08-01T07:59:49.212Z,93818.00
2023-08-01T08:00:49.260Z,93812.00
2023-08-01T08:01:49.235Z,93810.00
2023-08-01T08:02:49.281Z,93808.00
2023-08-01T08:03:49.296Z,93810.00
2023-08-01T08:04:49.246Z,93806.00
2023-08-01T08:05:49.240Z,93808.00
2023-08-01T08:06:49.247Z,93808.00
2023-08-01T08:07:49.260Z,93808.00
2023-08-01T08:08:49.267Z,93810.00
2023-08-01T08:09:49.268Z,93808.00
2023-08-01T08:10:49.271Z,93810.00
2023-08-01T08:11:49.276Z,93810.00
2023-08-01T08:12:49.314Z,93808.00
2023-08-01T08:13:49.309Z,93810.00
2023-08-01T08:14:49.302Z,93810.00
2023-08-01T08:15:49.440Z,93810.00
2023-08-01T08:16:49.514Z,93814.00
2023-08-01T08:17:49.354Z,93812.00
2023-08-01T08:18:49.340Z,93806.00
2023-08-01T08:19:49.345Z,93803.00
2023-08-01T08:20:49.343Z,93803.00
2023-08-01T08:21:49.374Z,93803.00
2023-08-01T08:22:49.349Z,93801.00
2023-08-01T08:23:49.359Z,93799.00
2023-08-01T08:24:49.392Z,93797.00
2023-08-01T08:25:49.383Z,93795.00
2023-08-01T08:26:49.428Z,93795.00
2023-08-01T08:27:49.444Z,93793.00
2023-08-01T08:28:49.418Z,93791.00
2023-08-01T08:29:49.526Z,93789.00
2023-08-01T08:30:49.435Z,93789.00
2023-08-01T08:31:49.478Z,93791.00
2023-08-01T08:32:49.491Z,93791.00
2023-08-01T08:33:49.459Z,93795.00
2023-08-01T08:34:49.474Z,93799.00
2023-08-01T08:35:49.485Z,93805.00
2023-08-01T08:36:49.513Z,93812.00
2023-08-01T08:37:49.533Z,93808.00
2023-08-01T08:38:49.557Z,93799.00
2023-08-01T08:39:49.551Z,93791.00
2023-08-01T08:40:49.574Z,93789.00
2023-08-01T08:41:49.590Z,93793.00
2023-08-01T08:42:49.619Z,93799.00
2023-08-01T08:43:49.631Z,93803.00
2023-08-01T08:44:49.628Z,93805.00
2023-08-01T08:45:49.678Z,93806.00
2023-08-01T08:46:49.704Z,93810.00
2023-08-01T08:47:49.686Z,93810.00
2023-08-01T08:48:49.675Z,93812.00
2023-08-01T08:49:49.698Z,93810.00
2023-08-01T08:50:49.716Z,93814.00
2023-08-01T08:51:49.740Z,93814.00
2023-08-01T08:52:49.729Z,93808.00
2023-08-01T08:53:49.755Z,93803.00
2023-08-01T08:54:49.776Z,93797.00
2023-08-01T08:55:49.758Z,93797.00
2023-08-01T08:56:49.779Z,93797.00
2023-08-01T08:57:49.784Z,93797.00
2023-08-01T08:58:49.790Z,93797.00
2023-08-01T08:59:49.810Z,93795.00
2023-08-01T09:00:49.848Z,93793.00
2023-08-01T09:01:49.846Z,93791.00
2023-08-01T09:02:49.852Z,93791.00
2023-08-01T09:03:49.857Z,93791.00
2023-08-01T09:04:49.873Z,93787.00
2023-08-01T09:05:49.865Z,93787.00
2023-08-01T09:06:51.888Z,93783.00
2023-08-01T09:07:49.880Z,93781.00
2023-08-01T09:08:49.899Z,93775.00
2023-08-01T09:09:50.186Z,93773.00
2023-08-01T09:10:49.899Z,93771.00
2023-08-01T09:11:49.922Z,93769.00
2023-08-01T09:12:49.909Z,93773.00
2023-08-01T09:13:49.940Z,93769.00
2023-08-01T09:14:49.937Z,93765.00
2023-08-01T09:15:49.937Z,93765.00
2023-08-01T09:16:49.985Z,93765.00
2023-08-01T09:17:49.991Z,93765.00
2023-08-01T09:18:49.946Z,93769.00
2023-08-01T09:19:49.971Z,93769.00
2023-08-01T09:20:50.003Z,93771.00
2023-08-01T09:21:50.055Z,93771.00
2023-08-01T09:22:49.989Z,93773.00
2023-08-01T09:23:50.038Z,93769.00
2023-08-01T09:24:49.995Z,93763.00
2023-08-01T09:25:50.043Z,93759.00
2023-08-01T09:26:50.028Z,93761.00
2023-08-01T09:27:50.039Z,93767.00
2023-08-01T09:28:50.045Z,93763.00
2023-08-01T09:29:50.051Z,93763.00
2023-08-01T09:30:50.157Z,93765.00
2023-08-01T09:31:50.075Z,93763.00
2023-08-01T09:32:50.097Z,93763.00
2023-08-01T09:33:50.105Z,93761.00
2023-08-01T09:34:50.098Z,93765.00
2023-08-01T09:35:50.116Z,93761.00
2023-08-01T09:36:50.116Z,93759.00
2023-08-01T09:37:50.125Z,93759.00
2023-08-01T09:38:50.132Z,93761.00
2023-08-01T09:39:50.151Z,93759.00
2023-08-01T09:40:50.162Z,93759.00
2023-08-01T09:41:50.164Z,93756.00
2023-08-01T09:42:50.170Z,93752.00
2023-08-01T09:43:50.188Z,93748.00
2023-08-01T09:44:50.193Z,93744.00
2023-08-01T09:45:50.191Z,93736.00
2023-08-01T09:46:50.215Z,93736.00
2023-08-01T09:47:50.641Z,93730.00
2023-08-01T09:48:50.210Z,93726.00
2023-08-01T09:49:50.239Z,93726.00
2023-08-01T09:50:50.238Z,93730.00
2023-08-01T09:51:50.236Z,93730.00
2023-08-01T09:52:50.242Z,93722.00
2023-08-01T09:53:50.262Z,93719.00
2023-08-01T09:54:50.294Z,93714.00
2023-08-01T09:55:50.316Z,93717.00
2023-08-01T09:56:50.280Z,93724.00
2023-08-01T09:57:50.281Z,93726.00
2023-08-01T09:58:50.318Z,93730.00
2023-08-01T09:59:50.356Z,93730.00
2023-08-01T10:00:50.314Z,93736.00
2023-08-01T10:01:50.402Z,93734.00
2023-08-01T10:02:50.438Z,93740.00
2023-08-01T10:03:50.462Z,93740.00
2023-08-01T10:04:50.375Z,93740.00
2023-08-01T10:05:50.411Z,93736.00
2023-08-01T10:06:50.404Z,93734.00
2023-08-01T10:07:50.421Z,93732.00
2023-08-01T10:08:50.458Z,93734.00
2023-08-01T10:09:50.427Z,93736.00
2023-08-01T10:10:50.436Z,93738.00
2023-08-01T10:11:50.448Z,93740.00
2023-08-01T10:12:50.445Z,93746.00
2023-08-01T10:13:50.459Z,93752.00
2023-08-01T10:14:50.473Z,93756.00
2023-08-01T10:15:50.566Z,93758.00
2023-08-01T10:16:50.557Z,93758.00
2023-08-01T10:17:50.548Z,93761.00
2023-08-01T10:18:50.511Z,93767.00
2023-08-01T10:19:50.528Z,93767.00
2023-08-01T10:20:50.530Z,93767.00
2023-08-01T10:21:50.550Z,93767.00
2023-08-01T10:22:50.560Z,93763.00
2023-08-01T10:23:50.560Z,93754.00
2023-08-01T10:24:50.555Z,93746.00
2023-08-01T10:25:50.568Z,93738.00
2023-08-01T10:26:50.556Z,93738.00
2023-08-01T10:27:50.565Z,93748.00
2023-08-01T10:28:50.570Z,93748.00
2023-08-01T10:29:50.579Z,93746.00
2023-08-01T10:30:50.585Z,93736.00
2023-08-01T10:31:50.633Z,93736.00
2023-08-01T10:32:50.646Z,93742.00
2023-08-01T10:33:50.594Z,93746.00
2023-08-01T10:34:50.629Z,93746.00
2023-08-01T10:35:50.670Z,93746.00
2023-08-01T10:36:50.632Z,93746.00
2023-08-01T10:37:50.643Z,93744.00
2023-08-01T10:38:50.631Z,93742.00
2023-08-01T10:39:50.625Z,93738.00
2023-08-01T10:40:50.641Z,93738.00
2023-08-01T10:41:50.637Z,93734.00
2023-08-01T10:42:50.631Z,93740.00
2023-08-01T10:43:50.682Z,93752.00
2023-08-01T10:44:50.653Z,93754.00
2023-08-01T10:45:50.689Z,93756.00
2023-08-01T10:46:50.680Z,93758.00
2023-08-01T10:47:50.741Z,93756.00
2023-08-01T10:48:50.680Z,93750.00
2023-08-01T10:49:50.687Z,93744.00
2023-08-01T10:50:50.694Z,93740.00
2023-08-01T10:51:50.712Z,93740.00
2023-08-01T10:52:50.692Z,93736.00
2023-08-01T10:53:50.721Z,93738.00
2023-08-01T10:54:50.726Z,93740.00
2023-08-01T10:55:50.730Z,93742.00
2023-08-01T10:56:50.728Z,93740.00
2023-08-01T10:57:50.814Z,93738.00
2023-08-01T10:58:50.754Z,93740.00
2023-08-01T10:59:50.770Z,93740.00
2023-08-01T11:00:50.770Z,93738.00
2023-08-01T11:01:50.825Z,93742.00
2023-08-01T11:02:50.904Z,93744.00
2023-08-01T11:03:50.908Z,93746.00
2023-08-01T11:04:50.824Z,93748.00
2023-08-01T11:05:50.838Z,93746.00
2023-08-01T11:06:50.850Z,93746.00
2023-08-01T11:07:50.852Z,93744.00
2023-08-01T11:08:50.867Z,93740.00
2023-08-01T11:09:50.855Z,93738.00
2023-08-01T11:10:50.894Z,93738.00
2023-08-01T11:11:50.893Z,93738.00
2023-08-01T11:12:50.875Z,93736.00
2023-08-01T11:13:50.894Z,93738.00
2023-08-01T11:14:50.897Z,93738.00
2023-08-01T11:15:50.941Z,93738.00
2023-08-01T11:16:50.915Z,93738.00
2023-08-01T11:17:50.968Z,93734.00
2023-08-01T11:18:50.921Z,93740.00
2023-08-01T11:19:50.928Z,93744.00
2023-08-01T11:20:50.937Z,93744.00
2023-08-01T11:21:50.947Z,93748.00
2023-08-01T11:22:50.954Z,93752.00
2023-08-01T11:23:50.966Z,93754.00
2023-08-01T11:24:50.979Z,93754.00
2023-08-01T11:25:50.982Z,93752.00
2023-08-01T11:26:51.013Z,93744.00
2023-08-01T11:27:51.007Z,93744.00
2023-08-01T11:28:51.045Z,93742.00
2023-08-01T11:29:51.015Z,93740.00
2023-08-01T11:30:51.029Z,93736.00
2023-08-01T11:31:51.041Z,93732.00
2023-08-01T11:32:51.061Z,93734.00
2023-08-01T11:33:51.031Z,93728.00
2023-08-01T11:34:51.033Z,93728.00
2023-08-01T11:35:51.065Z,93726.00
2023-08-01T11:36:51.057Z,93726.00
2023-08-01T11:37:51.063Z,93722.00
2023-08-01T11:38:51.056Z,93720.00
2023-08-01T11:39:52.932Z,93722.00
2023-08-01T11:40:51.079Z,93720.00
2023-08-01T11:41:51.077Z,93719.00
2023-08-01T11:42:51.073Z,93717.00
2023-08-01T11:43:51.077Z,93719.00
2023-08-01T11:44:51.090Z,93719.00
2023-08-01T11:45:51.131Z,93719.00