createdAt,value
2023-02-17T00:01:29.932Z,15.38
2023-02-17T00:03:56.846Z,14.93
2023-02-17T00:06:25.911Z,13.10
2023-02-17T00:08:52.867Z,13.07
2023-02-17T00:11:20.142Z,15.30
2023-02-17T00:13:46.709Z,13.57
2023-02-17T00:16:18.301Z,12.65
2023-02-17T00:18:45.284Z,12.85
2023-02-17T00:21:13.172Z,10.57
2023-02-17T00:23:39.764Z,14.85
2023-02-17T00:26:07.574Z,15.65
2023-02-17T00:28:34.897Z,14.82
2023-02-17T00:31:09.590Z,12.40
2023-02-17T00:33:36.608Z,13.43
2023-02-17T00:36:12.244Z,13.77
2023-02-17T00:41:05.563Z,13.50
2023-02-17T00:43:32.142Z,11.98
2023-02-17T00:45:58.773Z,13.43
2023-02-17T00:48:25.268Z,12.45
2023-02-17T00:50:51.797Z,14.27
2023-02-17T00:53:18.305Z,16.92
2023-02-17T00:55:44.883Z,15.23
2023-02-17T00:58:11.582Z,16.52
2023-02-17T01:00:38.138Z,13.60
2023-02-17T01:03:05.021Z,15.32
2023-02-17T01:05:31.820Z,14.75
2023-02-17T01:07:58.342Z,15.35
2023-02-17T01:10:24.872Z,11.73
2023-02-17T01:12:51.327Z,13.05
2023-02-17T01:15:20.716Z,16.25
2023-02-17T01:17:48.801Z,13.10
2023-02-17T01:20:15.431Z,13.43
2023-02-17T01:22:41.984Z,10.63
2023-02-17T01:25:08.726Z,17.35
2023-02-17T01:27:35.551Z,13.07
2023-02-17T01:30:02.150Z,13.77
2023-02-17T01:32:28.976Z,13.30
2023-02-17T01:34:55.567Z,12.82
2023-02-17T01:37:22.022Z,17.85
2023-02-17T01:39:48.518Z,13.27
2023-02-17T01:42:16.878Z,12.13
2023-02-17T01:45:34.719Z,15.10
2023-02-17T01:48:10.631Z,14.18
2023-02-17T01:50:48.560Z,17.00
2023-02-17T01:53:20.637Z,15.15
2023-02-17T01:55:48.369Z,12.52
2023-02-17T01:58:17.844Z,14.80
2023-02-17T02:00:44.602Z,15.43
2023-02-17T02:03:14.054Z,14.38
2023-02-17T02:05:42.422Z,13.93
2023-02-17T02:08:11.036Z,18.48
2023-02-17T02:10:38.574Z,13.23
2023-02-17T02:13:06.574Z,13.05
2023-02-17T02:15:44.674Z,12.13
2023-02-17T02:18:20.163Z,12.88
2023-02-17T02:21:24.190Z,15.15
2023-02-17T02:24:05.300Z,13.73
2023-02-17T02:26:50.919Z,12.20
2023-02-17T02:29:39.450Z,11.70
2023-02-17T02:32:24.367Z,17.83
2023-02-17T02:35:01.717Z,19.45
2023-02-17T02:37:39.524Z,14.02
2023-02-17T02:40:09.839Z,13.02
2023-02-17T02:42:38.981Z,15.55
2023-02-17T02:45:10.336Z,15.10
2023-02-17T02:47:45.980Z,16.55
2023-02-17T02:50:31.453Z,12.32
2023-02-17T02:53:43.653Z,11.85
2023-02-17T02:56:22.446Z,16.27
2023-02-17T02:59:23.561Z,20.35
2023-02-17T03:02:00.051Z,11.80
2023-02-17T03:04:39.672Z,17.67
2023-02-17T03:07:22.975Z,12.27
2023-02-17T03:09:52.212Z,11.32
2023-02-17T03:12:20.484Z,14.20
2023-02-17T03:14:50.158Z,11.52
2023-02-17T03:17:17.583Z,13.60
2023-02-17T03:19:49.909Z,11.50
2023-02-17T03:22:29.750Z,14.18
2023-02-17T03:24:56.299Z,12.73
2023-02-17T03:27:22.920Z,10.82
2023-02-17T03:29:49.397Z,12.25
2023-02-17T03:32:18.218Z,11.70
2023-02-17T03:34:44.758Z,11.40
2023-02-17T03:37:11.295Z,14.57
2023-02-17T03:39:37.736Z,13.65
2023-02-17T03:42:04.334Z,11.52
2023-02-17T03:44:30.861Z,13.23
2023-02-17T03:46:57.375Z,11.55
2023-02-17T03:49:23.843Z,11.43
2023-02-17T03:51:50.403Z,10.63
2023-02-17T03:54:16.881Z,11.93
2023-02-17T03:56:43.372Z,11.45
2023-02-17T03:59:10.087Z,12.10
2023-02-17T04:01:36.622Z,11.52
2023-02-17T04:04:03.322Z,13.32
2023-02-17T04:06:29.840Z,12.73
2023-02-17T04:08:56.316Z,9.27
2023-02-17T04:11:22.825Z,9.55
2023-02-17T04:13:49.303Z,9.32
2023-02-17T04:16:15.898Z,9.73
2023-02-17T04:18:42.361Z,11.20
2023-02-17T04:21:08.911Z,9.05
2023-02-17T04:23:36.693Z,7.82
2023-02-17T04:26:08.098Z,6.93
2023-02-17T04:28:40.114Z,9.40
2023-02-17T04:31:06.919Z,7.50
2023-02-17T04:33:34.172Z,6.80
2023-02-17T04:36:01.082Z,6.53
2023-02-17T04:38:28.802Z,8.43
2023-02-17T04:40:56.867Z,7.07
2023-02-17T04:43:24.097Z,7.30
2023-02-17T04:45:51.492Z,6.57
2023-02-17T04:48:18.531Z,5.82
2023-02-17T04:50:45.647Z,6.55
2023-02-17T04:53:14.015Z,5.75
2023-02-17T04:55:41.593Z,5.90
2023-02-17T04:58:09.041Z,6.68
2023-02-17T05:00:36.012Z,5.53
2023-02-17T05:03:03.283Z,5.55
2023-02-17T05:05:29.952Z,6.45
2023-02-17T05:07:56.587Z,5.00
2023-02-17T05:10:24.051Z,5.40
2023-02-17T05:12:50.858Z,4.95
2023-02-17T05:15:17.391Z,5.40
2023-02-17T05:17:44.042Z,4.63
2023-02-17T05:20:11.410Z,5.43
2023-02-17T05:22:38.356Z,5.45
2023-02-17T05:25:05.252Z,4.57
2023-02-17T05:27:32.465Z,5.07
2023-02-17T05:29:58.951Z,4.43
2023-02-17T05:32:25.559Z,4.45
2023-02-17T05:34:51.999Z,4.55
2023-02-17T05:37:18.522Z,3.67
2023-02-17T05:39:45.700Z,3.60
2023-02-17T05:42:12.234Z,3.67
2023-02-17T05:44:38.702Z,3.63
2023-02-17T05:47:05.389Z,3.55
2023-02-17T05:49:31.928Z,4.13
2023-02-17T05:51:58.382Z,3.80
2023-02-17T05:54:24.869Z,3.42
2023-02-17T05:56:51.332Z,5.15
2023-02-17T05:59:18.423Z,3.78
2023-02-17T06:01:44.954Z,3.78
2023-02-17T06:04:11.488Z,3.58
2023-02-17T06:06:37.978Z,3.53
2023-02-17T06:09:04.468Z,3.88
2023-02-17T06:11:30.956Z,3.80
2023-02-17T06:13:57.436Z,3.25
2023-02-17T06:16:23.982Z,3.97
2023-02-17T06:18:50.483Z,3.88
2023-02-17T06:21:16.988Z,3.72
2023-02-17T06:23:43.458Z,3.78
2023-02-17T06:26:09.910Z,3.50
2023-02-17T06:28:36.388Z,3.60
2023-02-17T06:31:03.134Z,3.78
2023-02-17T06:33:30.301Z,4.07
2023-02-17T06:35:56.882Z,3.38
2023-02-17T06:38:23.489Z,3.30
2023-02-17T06:40:50.008Z,5.25
2023-02-17T06:43:16.587Z,3.40
2023-02-17T06:45:43.143Z,4.32
2023-02-17T06:48:09.828Z,3.88
2023-02-17T06:50:48.486Z,2.95
2023-02-17T06:53:14.948Z,3.95
2023-02-17T06:55:43.866Z,4.03
2023-02-17T06:58:10.379Z,3.40
2023-02-17T07:00:39.937Z,3.50
2023-02-17T07:03:06.569Z,3.97
2023-02-17T07:05:37.248Z,3.30
2023-02-17T07:08:05.189Z,3.35
2023-02-17T07:10:32.130Z,3.05
2023-02-17T07:13:04.617Z,3.83
2023-02-17T07:15:31.415Z,3.45
2023-02-17T07:17:58.091Z,3.17
2023-02-17T07:20:24.543Z,3.50
2023-02-17T07:22:51.014Z,3.55
2023-02-17T07:25:17.765Z,3.80
2023-02-17T07:27:44.249Z,3.15
2023-02-17T07:30:11.145Z,3.15
2023-02-17T07:32:37.657Z,3.25
2023-02-17T07:35:04.537Z,4.20
2023-02-17T07:37:31.129Z,3.33
2023-02-17T07:39:57.598Z,3.60
2023-02-17T07:42:24.229Z,3.85
2023-02-17T07:44:51.515Z,4.72
2023-02-17T07:47:18.121Z,3.50
2023-02-17T07:49:44.669Z,3.38
2023-02-17T07:52:11.385Z,3.58
2023-02-17T07:54:38.009Z,3.40
2023-02-17T07:57:04.506Z,3.38
2023-02-17T07:59:31.048Z,3.50
2023-02-17T08:01:57.607Z,3.35
2023-02-17T08:04:24.229Z,3.28
2023-02-17T08:06:50.819Z,3.40
2023-02-17T08:09:35.995Z,3.67
2023-02-17T08:12:20.861Z,3.00
2023-02-17T08:14:47.363Z,3.40
2023-02-17T08:17:13.992Z,3.42
2023-02-17T08:19:48.009Z,4.07
2023-02-17T08:22:15.958Z,4.00
2023-02-17T08:24:42.419Z,4.50
2023-02-17T08:27:09.003Z,3.97
2023-02-17T08:29:35.589Z,4.72
2023-02-17T08:32:02.287Z,4.53
2023-02-17T08:34:33.511Z,5.40
2023-02-17T08:37:01.006Z,4.40
2023-02-17T08:39:28.334Z,3.85
2023-02-17T08:42:00.004Z,4.72
2023-02-17T08:44:27.308Z,4.57
2023-02-17T08:46:54.231Z,4.65
2023-02-17T08:49:24.147Z,4.18
2023-02-17T08:51:51.554Z,4.15
2023-02-17T08:54:18.354Z,6.25
2023-02-17T08:56:44.904Z,5.15
2023-02-17T08:59:12.917Z,4.68
2023-02-17T09:01:40.144Z,4.97
2023-02-17T09:04:08.623Z,6.63
2023-02-17T09:06:45.562Z,5.60
2023-02-17T09:09:14.899Z,4.47
2023-02-17T09:11:41.920Z,4.82
2023-02-17T09:14:11.747Z,4.82
2023-02-17T09:16:40.412Z,4.65
2023-02-17T09:19:07.876Z,5.53
2023-02-17T09:21:34.456Z,8.00
2023-02-17T09:24:00.910Z,4.97
2023-02-17T09:26:27.502Z,4.47
2023-02-17T09:28:53.961Z,7.20
2023-02-17T09:31:24.189Z,5.68
2023-02-17T09:33:51.255Z,4.28
2023-02-17T09:36:21.599Z,5.78
2023-02-17T09:38:48.856Z,4.22
2023-02-17T09:41:15.366Z,4.85
2023-02-17T09:43:42.556Z,4.00
2023-02-17T09:46:16.640Z,6.55
2023-02-17T09:48:44.430Z,3.85
2023-02-17T09:51:16.070Z,4.57
2023-02-17T09:53:51.822Z,3.63
2023-02-17T09:56:24.314Z,3.25
2023-02-17T09:58:55.316Z,2.90
2023-02-17T10:01:30.978Z,3.25
2023-02-17T10:04:06.562Z,2.83
2023-02-17T10:06:39.875Z,2.63
2023-02-17T10:09:19.465Z,3.55
2023-02-17T10:11:49.059Z,4.10
2023-02-17T10:14:18.130Z,2.90
2023-02-17T10:16:52.551Z,3.05
2023-02-17T10:19:32.426Z,3.60
2023-02-17T10:22:08.724Z,3.60
2023-02-17T10:24:35.509Z,4.35
2023-02-17T10:27:24.337Z,4.22
2023-02-17T10:30:01.534Z,4.40
2023-02-17T10:32:28.835Z,4.28
2023-02-17T10:35:37.088Z,3.38
2023-02-17T10:38:17.054Z,5.53
2023-02-17T10:40:47.289Z,5.15
2023-02-17T10:43:21.737Z,6.88
2023-02-17T10:45:51.430Z,8.57
2023-02-17T10:48:24.683Z,9.27
2023-02-17T10:50:59.574Z,7.68
2023-02-17T10:53:31.625Z,5.72
2023-02-17T10:56:14.494Z,6.65
2023-02-17T10:58:52.005Z,6.63
2023-02-17T11:01:18.556Z,5.25
2023-02-17T11:03:45.258Z,6.05
2023-02-17T11:06:19.103Z,3.95
2023-02-17T11:08:50.445Z,5.45
2023-02-17T11:11:37.777Z,3.72
2023-02-17T11:14:20.606Z,4.30
2023-02-17T11:16:58.038Z,3.50
2023-02-17T11:19:28.904Z,4.20
2023-02-17T11:21:58.860Z,3.75
2023-02-17T11:24:26.721Z,3.15
2023-02-17T11:26:59.356Z,3.30
2023-02-17T11:29:26.881Z,3.63
2023-02-17T11:32:13.967Z,3.35
2023-02-17T11:34:43.740Z,3.05
2023-02-17T11:37:13.295Z,3.10
2023-02-17T11:39:48.716Z,4.53
2023-02-17T11:42:31.031Z,3.63
2023-02-17T11:45:17.761Z,3.72
2023-02-17T11:47:51.982Z,3.42
2023-02-17T11:50:41.277Z,3.40
2023-02-17T11:53:59.789Z,3.30
2023-02-17T11:56:38.536Z,3.53
2023-02-17T11:59:10.793Z,3.40
2023-02-17T12:01:58.820Z,4.10
2023-02-17T12:04:33.021Z,3.92
2023-02-17T12:07:17.812Z,3.90
2023-02-17T12:10:04.537Z,3.33
2023-02-17T12:12:55.268Z,3.55
2023-02-17T12:15:27.333Z,4.32
2023-02-17T12:18:25.576Z,3.15
2023-02-17T12:21:28.638Z,3.90
2023-02-17T12:24:16.061Z,4.40
2023-02-17T12:26:42.525Z,4.00
2023-02-17T12:29:24.266Z,4.07
2023-02-17T12:32:00.681Z,5.50
2023-02-17T12:34:33.102Z,4.45
2023-02-17T12:37:00.972Z,4.20
2023-02-17T12:39:45.925Z,4.10
2023-02-17T12:42:20.995Z,5.13
2023-02-17T12:44:51.540Z,3.45
2023-02-17T12:47:30.138Z,5.43
2023-02-17T12:50:03.848Z,3.70
2023-02-17T12:52:34.804Z,4.32
2023-02-17T12:55:13.134Z,4.45
2023-02-17T12:58:00.666Z,3.53
2023-02-17T13:00:46.342Z,3.17
2023-02-17T13:03:13.029Z,3.90
2023-02-17T13:06:05.409Z,3.20
2023-02-17T13:08:50.365Z,3.67
2023-02-17T13:11:32.394Z,3.67
2023-02-17T13:14:29.019Z,3.40
2023-02-17T13:16:55.783Z,3.20
2023-02-17T13:19:30.656Z,3.35
2023-02-17T13:21:59.953Z,3.40
2023-02-17T13:24:36.911Z,3.13
2023-02-17T13:27:11.690Z,2.97
2023-02-17T13:29:38.539Z,3.13
2023-02-17T13:32:10.580Z,3.17
2023-02-17T13:34:43.640Z,3.78
2023-02-17T13:37:39.124Z,3.77
2023-02-17T13:40:20.309Z,3.60
2023-02-17T13:42:51.637Z,4.18
2023-02-17T13:45:29.737Z,3.95
2023-02-17T13:47:58.526Z,4.13
2023-02-17T13:50:32.505Z,4.90
2023-02-17T13:55:26.326Z,4.18
2023-02-17T13:57:58.565Z,4.63
2023-02-17T14:00:30.970Z,4.35
2023-02-17T14:03:02.358Z,4.22
2023-02-17T14:05:31.934Z,4.10
2023-02-17T14:08:11.689Z,5.50
2023-02-17T14:10:38.478Z,4.90
2023-02-17T14:13:08.347Z,4.13
2023-02-17T14:15:34.886Z,4.30
2023-02-17T14:18:13.519Z,4.43
2023-02-17T14:20:41.173Z,4.63
2023-02-17T14:23:13.371Z,6.45
2023-02-17T14:25:44.798Z,4.70
2023-02-17T14:28:25.158Z,4.63
2023-02-17T14:30:52.162Z,4.85
2023-02-17T14:33:24.997Z,4.03
2023-02-17T14:36:03.870Z,4.10
2023-02-17T14:38:35.073Z,3.95
2023-02-17T14:41:02.439Z,4.50
2023-02-17T14:43:29.255Z,4.93
2023-02-17T14:45:55.992Z,4.97
2023-02-17T14:48:23.057Z,4.60
2023-02-17T14:50:49.639Z,5.05
2023-02-17T14:53:29.594Z,4.55
2023-02-17T14:56:01.482Z,4.88
2023-02-17T14:58:29.385Z,4.20
2023-02-17T15:00:56.442Z,5.47
2023-02-17T15:03:23.031Z,4.78
2023-02-17T15:05:49.996Z,5.20
2023-02-17T15:08:21.229Z,5.65
2023-02-17T15:10:49.013Z,5.30
2023-02-17T15:13:18.759Z,5.35
2023-02-17T15:15:47.720Z,5.57
2023-02-17T15:18:16.375Z,5.53
2023-02-17T15:20:45.330Z,6.40
2023-02-17T15:23:14.178Z,5.63
2023-02-17T15:25:41.183Z,5.65
2023-02-17T15:28:07.889Z,5.78
2023-02-17T15:30:35.560Z,6.38
2023-02-17T15:33:02.566Z,6.38
2023-02-17T15:35:29.105Z,5.50
2023-02-17T15:37:57.029Z,6.07
2023-02-17T15:40:26.547Z,6.15
2023-02-17T15:43:05.890Z,5.95
2023-02-17T15:45:33.931Z,5.72
2023-02-17T15:48:07.347Z,6.28
2023-02-17T15:50:33.893Z,5.80
2023-02-17T15:53:00.417Z,7.30
2023-02-17T15:55:28.299Z,6.32
2023-02-17T15:57:58.608Z,5.93
2023-02-17T16:00:27.704Z,6.07
2023-02-17T16:02:55.014Z,5.82
2023-02-17T16:05:24.311Z,6.35
2023-02-17T16:07:51.252Z,6.68
2023-02-17T16:10:20.417Z,6.20
2023-02-17T16:12:51.462Z,5.82
2023-02-17T16:15:20.556Z,5.75
2023-02-17T16:17:48.507Z,5.50
2023-02-17T16:20:18.746Z,5.28
2023-02-17T16:22:46.354Z,12.10
2023-02-17T16:25:14.368Z,6.15
2023-02-17T16:27:43.057Z,6.55
2023-02-17T16:30:23.911Z,6.00
2023-02-17T16:32:51.128Z,5.70
2023-02-17T16:35:23.403Z,7.05
2023-02-17T16:38:20.368Z,6.50
2023-02-17T16:40:49.789Z,6.13
2023-02-17T16:43:18.818Z,5.63
2023-02-17T16:45:55.370Z,6.30
2023-02-17T16:48:27.782Z,6.15
2023-02-17T16:50:54.774Z,5.97
2023-02-17T16:53:21.636Z,5.82
2023-02-17T16:55:48.193Z,4.53
2023-02-17T16:58:20.346Z,4.47
2023-02-17T17:00:49.105Z,4.28
2023-02-17T17:03:15.603Z,5.25
2023-02-17T17:05:42.906Z,5.22
2023-02-17T17:08:16.117Z,5.15
2023-02-17T17:10:45.367Z,6.63
2023-02-17T17:13:12.795Z,6.30
2023-02-17T17:15:43.103Z,7.00
2023-02-17T17:18:15.589Z,6.45
2023-02-17T17:20:42.045Z,3.95
2023-02-17T17:23:13.386Z,5.80
2023-02-17T17:25:42.769Z,4.07
2023-02-17T17:28:14.197Z,4.40
2023-02-17T17:30:40.720Z,5.07
2023-02-17T17:33:07.293Z,4.38
2023-02-17T17:35:33.891Z,3.75
2023-02-17T17:38:00.377Z,4.38
2023-02-17T17:40:48.065Z,4.18
2023-02-17T17:43:16.136Z,4.55
2023-02-17T17:45:42.790Z,3.80
2023-02-17T17:48:13.504Z,3.50
2023-02-17T17:50:40.965Z,3.45
2023-02-17T17:53:08.228Z,3.55
2023-02-17T17:55:34.871Z,4.05
2023-02-17T17:58:01.388Z,3.83
2023-02-17T18:00:28.023Z,3.15
2023-02-17T18:02:54.656Z,3.25
2023-02-17T18:05:21.433Z,3.08
2023-02-17T18:07:50.448Z,3.03
2023-02-17T18:10:17.120Z,3.35
2023-02-17T18:12:45.495Z,4.07
2023-02-17T18:15:12.127Z,3.47
2023-02-17T18:17:41.813Z,4.68
2023-02-17T18:20:11.913Z,4.30
2023-02-17T18:22:38.711Z,3.35
2023-02-17T18:25:05.734Z,3.72
2023-02-17T18:27:46.052Z,3.67
2023-02-17T18:30:15.930Z,3.33
2023-02-17T18:32:44.165Z,2.88
2023-02-17T18:35:12.741Z,3.08
2023-02-17T18:37:41.010Z,4.03
2023-02-17T18:40:12.449Z,3.63
2023-02-17T18:42:40.546Z,3.28
2023-02-17T18:45:08.507Z,3.45
2023-02-17T18:47:35.016Z,3.47
2023-02-17T18:50:01.529Z,3.50
2023-02-17T18:52:28.039Z,4.03
2023-02-17T18:54:54.525Z,3.85
2023-02-17T18:57:21.091Z,3.65
2023-02-17T18:59:47.530Z,3.83
2023-02-17T19:02:14.005Z,4.85
2023-02-17T19:04:40.549Z,3.47
2023-02-17T19:07:07.212Z,3.80
2023-02-17T19:09:38.490Z,4.38
2023-02-17T19:12:09.611Z,4.45
2023-02-17T19:14:36.544Z,4.10
2023-02-17T19:17:02.993Z,3.80
2023-02-17T19:19:31.386Z,3.95
2023-02-17T19:21:58.141Z,4.53
2023-02-17T19:24:24.644Z,4.35
2023-02-17T19:26:51.308Z,4.95
2023-02-17T19:29:17.797Z,4.25
2023-02-17T19:31:44.282Z,4.65
2023-02-17T19:34:11.001Z,6.15
2023-02-17T19:36:37.451Z,5.00
2023-02-17T19:39:04.446Z,4.35
2023-02-17T19:41:30.954Z,4.70
2023-02-17T19:43:57.457Z,5.30
2023-02-17T19:46:25.661Z,4.95
2023-02-17T19:48:52.278Z,4.95
2023-02-17T19:51:19.496Z,5.10
2023-02-17T19:53:45.966Z,5.25
2023-02-17T19:56:23.948Z,6.03
2023-02-17T19:58:50.779Z,4.53
2023-02-17T20:01:23.173Z,4.22
2023-02-17T20:03:50.624Z,5.00
2023-02-17T20:06:23.539Z,4.72
2023-02-17T20:08:58.548Z,4.97
2023-02-17T20:11:25.889Z,4.45
2023-02-17T20:13:52.712Z,6.05
2023-02-17T20:16:19.398Z,4.78
2023-02-17T20:18:48.196Z,4.70
2023-02-17T20:21:17.955Z,5.35
2023-02-17T20:23:45.119Z,5.07
2023-02-17T20:26:15.228Z,7.03
2023-02-17T20:28:41.951Z,8.75
2023-02-17T20:31:09.542Z,4.30
2023-02-17T20:33:36.590Z,6.82
2023-02-17T20:36:04.306Z,4.82
2023-02-17T20:38:30.822Z,6.28
2023-02-17T20:40:58.227Z,6.00
2023-02-17T20:43:24.714Z,5.75
2023-02-17T20:45:52.616Z,7.07
2023-02-17T20:48:19.207Z,5.68
2023-02-17T20:50:45.711Z,8.05
2023-02-17T20:53:12.242Z,5.40
2023-02-17T20:55:39.114Z,5.20
2023-02-17T20:58:05.656Z,5.75
2023-02-17T21:00:32.195Z,5.45
2023-02-17T21:02:58.807Z,5.55
2023-02-17T21:05:26.309Z,6.05
2023-02-17T21:07:52.837Z,6.10
2023-02-17T21:10:23.422Z,6.20
2023-02-17T21:12:50.141Z,5.53
2023-02-17T21:15:16.700Z,5.78
2023-02-17T21:17:43.359Z,5.97
2023-02-17T21:20:12.127Z,5.75
2023-02-17T21:22:38.683Z,5.47
2023-02-17T21:25:05.599Z,5.47
2023-02-17T21:27:32.178Z,5.35
2023-02-17T21:29:58.885Z,5.95
2023-02-17T21:32:25.855Z,5.70
2023-02-17T21:34:52.353Z,5.10
2023-02-17T21:37:18.892Z,5.20
2023-02-17T21:39:45.477Z,5.53
2023-02-17T21:42:11.988Z,5.15
2023-02-17T21:44:53.714Z,5.20
2023-02-17T21:47:20.622Z,4.97
2023-02-17T21:49:47.833Z,5.40
2023-02-17T21:52:15.135Z,5.05
2023-02-17T21:54:41.791Z,5.03
2023-02-17T21:57:08.343Z,4.65
2023-02-17T21:59:34.965Z,4.80
2023-02-17T22:02:01.489Z,5.28
2023-02-17T22:04:28.308Z,5.35
2023-02-17T22:06:54.807Z,6.53
2023-02-17T22:09:21.394Z,7.15
2023-02-17T22:11:49.469Z,8.27
2023-02-17T22:14:19.086Z,6.50
2023-02-17T22:16:46.611Z,6.30
2023-02-17T22:19:18.753Z,6.85
2023-02-17T22:21:45.926Z,6.82
2023-02-17T22:24:12.952Z,7.13
2023-02-17T22:26:40.000Z,7.20
2023-02-17T22:29:06.647Z,6.68
2023-02-17T22:31:33.957Z,6.03
2023-02-17T22:34:04.150Z,7.40
2023-02-17T22:36:33.245Z,8.32
2023-02-17T22:38:59.862Z,7.43
2023-02-17T22:41:26.642Z,7.30
2023-02-17T22:43:53.898Z,8.10
2023-02-17T22:46:22.494Z,7.18
2023-02-17T22:48:50.767Z,7.93
2023-02-17T22:51:20.150Z,7.57
2023-02-17T22:53:46.744Z,7.85
2023-02-17T22:56:13.891Z,7.32
2023-02-17T22:58:40.390Z,7.55
2023-02-17T23:01:18.154Z,7.85
2023-02-17T23:03:45.423Z,6.95
2023-02-17T23:06:15.358Z,7.53
2023-02-17T23:08:43.111Z,7.20
2023-02-17T23:11:11.821Z,8.55
2023-02-17T23:13:39.255Z,7.22
2023-02-17T23:16:07.590Z,7.70
2023-02-17T23:18:35.818Z,8.27
2023-02-17T23:21:11.150Z,8.20
2023-02-17T23:23:37.690Z,7.60
2023-02-17T23:26:04.729Z,8.18
2023-02-17T23:28:31.657Z,9.15
2023-02-17T23:30:58.299Z,7.35
2023-02-17T23:33:24.969Z,7.43
2023-02-17T23:35:51.787Z,8.90
2023-02-17T23:38:20.622Z,7.93
2023-02-17T23:40:51.813Z,8.02
2023-02-17T23:43:19.591Z,8.40
2023-02-17T23:45:46.295Z,7.07
2023-02-17T23:48:13.126Z,7.80
2023-02-17T23:50:39.757Z,6.95
2023-02-17T23:53:06.799Z,8.77
2023-02-17T23:55:33.623Z,7.10
2023-02-17T23:58:00.680Z,7.38
