createdAt,value
2023-02-19T00:00:07.809Z,99130.91
2023-02-19T00:02:34.226Z,99135.47
2023-02-19T00:05:00.766Z,99134.31
2023-02-19T00:07:27.313Z,99135.25
2023-02-19T00:09:53.792Z,99138.38
2023-02-19T00:12:20.383Z,99133.53
2023-02-19T00:14:46.841Z,99138.50
2023-02-19T00:17:13.370Z,99137.25
2023-02-19T00:19:39.814Z,99140.25
2023-02-19T00:22:06.239Z,99146.16
2023-02-19T00:24:32.693Z,99140.19
2023-02-19T00:26:59.099Z,99148.84
2023-02-19T00:29:25.592Z,99160.59
2023-02-19T00:31:52.257Z,99145.88
2023-02-19T00:34:18.833Z,99160.50
2023-02-19T00:36:45.264Z,99150.41
2023-02-19T00:39:11.848Z,99157.38
2023-02-19T00:41:38.219Z,99169.47
2023-02-19T00:44:04.704Z,99170.78
2023-02-19T00:46:31.322Z,99162.16
2023-02-19T00:48:57.836Z,99162.28
2023-02-19T00:51:24.258Z,99158.50
2023-02-19T00:53:50.764Z,99148.44
2023-02-19T00:56:17.255Z,99148.19
2023-02-19T00:58:43.783Z,99148.25
2023-02-19T01:01:10.607Z,99158.59
2023-02-19T01:03:37.235Z,99155.47
2023-02-19T01:06:03.912Z,99154.66
2023-02-19T01:08:30.809Z,99157.34
2023-02-19T01:10:57.300Z,99163.16
2023-02-19T01:13:23.741Z,99159.72
2023-02-19T01:15:50.253Z,99158.66
2023-02-19T01:18:16.740Z,99156.16
2023-02-19T01:20:43.132Z,99161.69
2023-02-19T01:23:09.570Z,99153.00
2023-02-19T01:25:36.144Z,99147.59
2023-02-19T01:28:03.049Z,99139.66
2023-02-19T01:30:29.557Z,99136.13
2023-02-19T01:32:56.404Z,99126.22
2023-02-19T01:35:22.853Z,99137.97
2023-02-19T01:37:49.478Z,99131.16
2023-02-19T01:40:15.930Z,99123.94
2023-02-19T01:42:42.581Z,99124.59
2023-02-19T01:45:08.985Z,99127.31
2023-02-19T01:47:35.342Z,99121.59
2023-02-19T01:50:02.383Z,99122.34
2023-02-19T01:52:28.861Z,99114.66
2023-02-19T01:54:55.311Z,99108.19
2023-02-19T01:57:21.753Z,99110.41
2023-02-19T01:59:48.833Z,99105.47
2023-02-19T02:02:15.304Z,99115.53
2023-02-19T02:04:42.042Z,99112.97
2023-02-19T02:07:08.537Z,99096.38
2023-02-19T02:09:35.138Z,99087.16
2023-02-19T02:12:02.003Z,99079.03
2023-02-19T02:14:28.737Z,99104.38
2023-02-19T02:16:55.447Z,99088.03
2023-02-19T02:19:24.063Z,99094.56
2023-02-19T02:21:50.610Z,99093.38
2023-02-19T02:24:17.008Z,99082.31
2023-02-19T02:26:43.791Z,99086.22
2023-02-19T02:29:10.711Z,99091.09
2023-02-19T02:31:43.253Z,99078.59
2023-02-19T02:34:18.465Z,99081.38
2023-02-19T02:36:44.922Z,99075.34
2023-02-19T02:39:12.632Z,99068.25
2023-02-19T02:41:39.154Z,99073.75
2023-02-19T02:44:05.623Z,99063.59
2023-02-19T02:46:32.048Z,99061.25
2023-02-19T02:48:58.426Z,99063.03
2023-02-19T02:51:25.377Z,99072.06
2023-02-19T02:53:53.000Z,99063.19
2023-02-19T02:56:27.802Z,99065.47
2023-02-19T02:58:57.121Z,99067.72
2023-02-19T03:01:24.089Z,99060.75
2023-02-19T03:03:50.547Z,99058.50
2023-02-19T03:06:17.071Z,99066.78
2023-02-19T03:08:45.865Z,99059.72
2023-02-19T03:11:12.300Z,99064.75
2023-02-19T03:13:38.713Z,99055.69
2023-02-19T03:16:05.187Z,99061.31
2023-02-19T03:18:31.708Z,99059.66
2023-02-19T03:20:58.170Z,99044.63
2023-02-19T03:23:24.804Z,99057.28
2023-02-19T03:25:51.386Z,99051.53
2023-02-19T03:28:17.841Z,99059.63
2023-02-19T03:30:44.540Z,99054.72
2023-02-19T03:33:11.022Z,99054.69
2023-02-19T03:35:37.561Z,99047.50
2023-02-19T03:38:04.070Z,99058.38
2023-02-19T03:40:30.849Z,99052.44
2023-02-19T03:42:57.613Z,99054.44
2023-02-19T03:45:24.030Z,99054.72
2023-02-19T03:47:50.466Z,99060.47
2023-02-19T03:50:16.978Z,99055.22
2023-02-19T03:52:43.604Z,99059.97
2023-02-19T03:55:10.252Z,99061.34
2023-02-19T03:57:37.040Z,99061.41
2023-02-19T04:00:03.593Z,99050.94
2023-02-19T04:02:30.223Z,99049.25
2023-02-19T04:04:56.675Z,99055.63
2023-02-19T04:07:23.217Z,99046.25
2023-02-19T04:09:49.862Z,99052.25
2023-02-19T04:12:16.420Z,99055.63
2023-02-19T04:14:42.903Z,99043.63
2023-02-19T04:17:09.491Z,99040.69
2023-02-19T04:19:36.194Z,99047.75
2023-02-19T04:22:03.169Z,99047.56
2023-02-19T04:24:29.691Z,99051.81
2023-02-19T04:26:56.280Z,99049.25
2023-02-19T04:29:22.842Z,99040.22
2023-02-19T04:31:50.570Z,99048.78
2023-02-19T04:34:17.185Z,99045.31
2023-02-19T04:36:44.283Z,99052.44
2023-02-19T04:39:10.749Z,99043.97
2023-02-19T04:41:39.498Z,99045.50
2023-02-19T04:44:05.958Z,99050.78
2023-02-19T04:46:32.798Z,99048.03
2023-02-19T04:48:59.265Z,99038.50
2023-02-19T04:51:25.739Z,99039.56
2023-02-19T04:53:52.343Z,99028.88
2023-02-19T04:56:18.789Z,99016.50
2023-02-19T04:58:45.358Z,99020.59
2023-02-19T05:01:12.341Z,99013.06
2023-02-19T05:03:39.178Z,99016.81
2023-02-19T05:06:05.670Z,99020.03
2023-02-19T05:08:32.115Z,99016.06
2023-02-19T05:10:58.580Z,99014.13
2023-02-19T05:13:25.028Z,99028.91
2023-02-19T05:15:51.538Z,99011.94
2023-02-19T05:18:18.089Z,99009.78
2023-02-19T05:20:44.871Z,99002.78
2023-02-19T05:23:11.323Z,99002.19
2023-02-19T05:25:37.822Z,98986.63
2023-02-19T05:28:04.244Z,98985.41
2023-02-19T05:30:30.830Z,98978.44
2023-02-19T05:32:57.494Z,98976.56
2023-02-19T05:35:24.238Z,98964.84
2023-02-19T05:37:50.690Z,98960.06
2023-02-19T05:40:17.331Z,98963.84
2023-02-19T05:42:43.831Z,98965.50
2023-02-19T05:45:10.307Z,98953.50
2023-02-19T05:47:36.738Z,98946.19
2023-02-19T05:50:03.244Z,98933.59
2023-02-19T05:52:29.695Z,98951.44
2023-02-19T05:54:56.149Z,98955.47
2023-02-19T05:57:22.764Z,98945.31
2023-02-19T05:59:49.207Z,98944.63
2023-02-19T06:02:15.731Z,98932.88
2023-02-19T06:04:42.183Z,98934.31
2023-02-19T06:07:08.893Z,98928.28
2023-02-19T06:09:35.420Z,98926.63
2023-02-19T06:12:01.844Z,98921.59
2023-02-19T06:14:28.242Z,98923.13
2023-02-19T06:16:54.749Z,98919.50
2023-02-19T06:19:21.263Z,98929.00
2023-02-19T06:21:47.738Z,98933.06
2023-02-19T06:24:14.171Z,98932.53
2023-02-19T06:26:40.635Z,98943.91
2023-02-19T06:29:07.220Z,98948.97
2023-02-19T06:31:33.791Z,98942.94
2023-02-19T06:34:00.450Z,98944.34
2023-02-19T06:36:26.855Z,98946.69
2023-02-19T06:38:53.604Z,98949.41
2023-02-19T06:41:20.064Z,98941.94
2023-02-19T06:43:46.438Z,98952.22
2023-02-19T06:46:14.013Z,98950.63
2023-02-19T06:48:40.529Z,98940.50
2023-02-19T06:51:07.173Z,98936.81
2023-02-19T06:53:33.891Z,98939.50
2023-02-19T06:56:00.776Z,98936.44
2023-02-19T06:58:27.195Z,98944.59
2023-02-19T07:00:53.720Z,98968.22
2023-02-19T07:03:20.248Z,98964.41
2023-02-19T07:05:46.721Z,98950.50
2023-02-19T07:08:13.147Z,98950.09
2023-02-19T07:10:39.541Z,98965.94
2023-02-19T07:13:06.062Z,98962.34
2023-02-19T07:15:32.744Z,98952.59
2023-02-19T07:17:59.344Z,98957.63
2023-02-19T07:20:25.885Z,98942.69
2023-02-19T07:22:52.319Z,98961.56
2023-02-19T07:25:18.956Z,98961.63
2023-02-19T07:27:45.793Z,98952.38
2023-02-19T07:30:12.349Z,98955.56
2023-02-19T07:32:38.837Z,98933.47
2023-02-19T07:35:05.277Z,98944.16
2023-02-19T07:37:31.730Z,98937.03
2023-02-19T07:39:58.563Z,98942.13
2023-02-19T07:42:25.022Z,98950.72
2023-02-19T07:44:51.564Z,98939.97
2023-02-19T07:47:18.133Z,98949.03
2023-02-19T07:49:45.748Z,98973.13
2023-02-19T07:52:12.357Z,98938.16
2023-02-19T07:54:38.923Z,98924.41
2023-02-19T07:57:05.407Z,98936.50
2023-02-19T07:59:31.903Z,98958.44
2023-02-19T08:01:58.614Z,98939.38
2023-02-19T08:04:25.267Z,98957.50
2023-02-19T08:06:52.405Z,98958.38
2023-02-19T08:09:19.118Z,98938.09
2023-02-19T08:11:45.558Z,98962.16
2023-02-19T08:14:12.069Z,98959.38
2023-02-19T08:16:43.358Z,98980.44
2023-02-19T08:19:10.184Z,98970.97
2023-02-19T08:21:36.679Z,98992.22
2023-02-19T08:24:03.144Z,98981.00
2023-02-19T08:26:30.728Z,98974.88
2023-02-19T08:28:57.226Z,98993.41
2023-02-19T08:31:24.308Z,98977.38
2023-02-19T08:33:50.965Z,98964.63
2023-02-19T08:36:17.429Z,98989.03
2023-02-19T08:38:43.919Z,98972.66
2023-02-19T08:41:10.902Z,98983.53
2023-02-19T08:43:37.709Z,98983.72
2023-02-19T08:46:04.200Z,98977.09
2023-02-19T08:48:30.664Z,98979.16
2023-02-19T08:50:57.525Z,98988.59
2023-02-19T08:53:24.187Z,98996.38
2023-02-19T08:55:51.237Z,98979.94
2023-02-19T08:58:18.048Z,98996.22
2023-02-19T09:00:44.592Z,99007.56
2023-02-19T09:03:11.328Z,99011.06
2023-02-19T09:05:38.025Z,99017.34
2023-02-19T09:08:04.892Z,99001.00
2023-02-19T09:10:31.560Z,98978.88
2023-02-19T09:12:58.010Z,99006.84
2023-02-19T09:15:24.543Z,99002.84
2023-02-19T09:17:51.368Z,98993.16
2023-02-19T09:20:18.213Z,98996.56
2023-02-19T09:22:45.785Z,98999.81
2023-02-19T09:25:12.497Z,99002.50
2023-02-19T09:27:39.078Z,99016.41
2023-02-19T09:30:05.508Z,98983.41
2023-02-19T09:32:32.279Z,98994.75
2023-02-19T09:34:58.930Z,98978.28
2023-02-19T09:37:25.354Z,98990.75
2023-02-19T09:39:51.955Z,98961.63
2023-02-19T09:42:18.447Z,98956.34
2023-02-19T09:44:45.088Z,98971.31
2023-02-19T09:47:12.265Z,98966.31
2023-02-19T09:49:38.816Z,98982.63
2023-02-19T09:52:07.023Z,98995.44
2023-02-19T09:54:33.805Z,98966.31
2023-02-19T09:57:00.426Z,98975.72
2023-02-19T09:59:27.251Z,98990.63
2023-02-19T10:01:53.856Z,98998.25
2023-02-19T10:04:20.935Z,98977.75
2023-02-19T10:06:47.470Z,98975.50
2023-02-19T10:09:13.856Z,98974.13
2023-02-19T10:11:40.349Z,98995.88
2023-02-19T10:14:06.944Z,98976.72
2023-02-19T10:16:33.440Z,98971.91
2023-02-19T10:19:01.222Z,98980.78
2023-02-19T10:21:28.442Z,98982.50
2023-02-19T10:23:55.549Z,98985.59
2023-02-19T10:26:22.349Z,98978.53
2023-02-19T10:28:49.440Z,98973.09
2023-02-19T10:31:18.784Z,98975.53
2023-02-19T10:33:47.037Z,98989.13
2023-02-19T10:36:13.622Z,98995.72
2023-02-19T10:38:40.102Z,98991.91
2023-02-19T10:41:06.563Z,99007.81
2023-02-19T10:43:33.143Z,98996.81
2023-02-19T10:45:59.953Z,98996.66
2023-02-19T10:48:26.539Z,98990.13
2023-02-19T10:50:53.219Z,98994.31
2023-02-19T10:53:19.794Z,98997.56
2023-02-19T10:55:47.457Z,98992.94
2023-02-19T10:58:15.342Z,98991.34
2023-02-19T11:00:45.723Z,98993.81
2023-02-19T11:03:12.530Z,98999.16
2023-02-19T11:05:39.150Z,98992.75
2023-02-19T11:08:06.553Z,98987.41
2023-02-19T11:10:33.618Z,98996.34
2023-02-19T11:13:01.124Z,98983.41
2023-02-19T11:15:27.730Z,98994.38
2023-02-19T11:17:54.678Z,98993.25
2023-02-19T11:20:21.312Z,99003.59
2023-02-19T11:22:47.706Z,98992.09
2023-02-19T11:25:14.549Z,98996.38
2023-02-19T11:27:41.839Z,98981.34
2023-02-19T11:30:10.628Z,98981.53
2023-02-19T11:32:37.496Z,98997.47
2023-02-19T11:35:04.106Z,99003.81
2023-02-19T11:37:30.688Z,98986.84
2023-02-19T11:39:57.533Z,99002.41
2023-02-19T11:42:24.877Z,98949.44
2023-02-19T11:44:52.666Z,99004.56
2023-02-19T11:47:19.304Z,99010.69
2023-02-19T11:49:48.162Z,99009.25
2023-02-19T11:52:14.697Z,99006.97
2023-02-19T11:54:41.532Z,99016.66
2023-02-19T11:57:08.323Z,99005.28
2023-02-19T11:59:35.122Z,99022.50
2023-02-19T12:02:02.222Z,99029.06
2023-02-19T12:04:29.448Z,99026.09
2023-02-19T12:06:55.953Z,99017.16
2023-02-19T12:09:22.533Z,99027.94
2023-02-19T12:11:49.075Z,99031.28
2023-02-19T12:14:15.953Z,99028.88
2023-02-19T12:16:42.428Z,99030.91
2023-02-19T12:19:09.784Z,99030.75
2023-02-19T12:21:37.295Z,99015.31
2023-02-19T12:24:03.861Z,99036.91
2023-02-19T12:26:32.996Z,99026.66
2023-02-19T12:28:59.828Z,99011.25
2023-02-19T12:31:29.043Z,99019.00
2023-02-19T12:33:55.734Z,99029.78
2023-02-19T12:36:22.239Z,99018.50
2023-02-19T12:38:49.424Z,99038.94
2023-02-19T12:41:16.415Z,99040.53
2023-02-19T12:43:43.395Z,99023.28
2023-02-19T12:46:13.589Z,99034.47
2023-02-19T12:48:41.114Z,99054.41
2023-02-19T12:51:08.139Z,99040.63
2023-02-19T12:53:40.656Z,99039.13
2023-02-19T12:56:07.326Z,99033.84
2023-02-19T12:58:33.889Z,99027.22
2023-02-19T13:01:00.701Z,99013.66
2023-02-19T13:03:27.724Z,99022.88
2023-02-19T13:05:54.526Z,99010.91
2023-02-19T13:08:21.174Z,99010.72
2023-02-19T13:10:47.907Z,99027.50
2023-02-19T13:13:15.375Z,99016.09
2023-02-19T13:15:42.075Z,99018.06
2023-02-19T13:18:09.377Z,99024.88
2023-02-19T13:20:36.385Z,99015.34
2023-02-19T13:23:03.031Z,99021.59
2023-02-19T13:25:33.215Z,99018.88
2023-02-19T13:28:00.162Z,99020.44
2023-02-19T13:30:27.120Z,98994.13
2023-02-19T13:32:54.130Z,99011.13
2023-02-19T13:35:23.660Z,99001.69
2023-02-19T13:37:53.212Z,99026.00
2023-02-19T13:40:21.344Z,99001.75
2023-02-19T13:42:49.474Z,99008.28
2023-02-19T13:45:15.987Z,99005.47
2023-02-19T13:47:43.549Z,98997.44
2023-02-19T13:50:11.328Z,99006.72
2023-02-19T13:52:40.862Z,98996.81
2023-02-19T13:55:09.215Z,99009.84
2023-02-19T13:57:35.957Z,99022.78
2023-02-19T14:00:05.431Z,99041.25
2023-02-19T14:02:32.421Z,99033.66
2023-02-19T14:05:00.800Z,99058.91
2023-02-19T14:07:27.670Z,99041.28
2023-02-19T14:09:55.696Z,99054.38
2023-02-19T14:12:22.676Z,99067.78
2023-02-19T14:14:49.496Z,99062.56
2023-02-19T14:17:16.163Z,99070.34
2023-02-19T14:19:43.143Z,99081.22
2023-02-19T14:22:10.107Z,99086.28
2023-02-19T14:24:38.152Z,99101.47
2023-02-19T14:27:05.084Z,99109.31
2023-02-19T14:29:31.970Z,99115.41
2023-02-19T14:31:59.385Z,99115.81
2023-02-19T14:34:26.346Z,99121.31
2023-02-19T14:36:53.220Z,99106.75
2023-02-19T14:39:19.958Z,99118.31
2023-02-19T14:41:46.690Z,99133.78
2023-02-19T14:44:13.623Z,99129.41
2023-02-19T14:46:40.560Z,99127.34
2023-02-19T14:49:07.412Z,99137.34
2023-02-19T14:51:34.198Z,99144.47
2023-02-19T14:54:01.107Z,99145.50
2023-02-19T14:56:28.199Z,99153.84
2023-02-19T14:58:54.800Z,99142.31
2023-02-19T15:01:22.026Z,99149.47
2023-02-19T15:03:50.028Z,99145.16
2023-02-19T15:06:17.962Z,99140.00
2023-02-19T15:08:44.926Z,99149.00
2023-02-19T15:11:12.932Z,99153.94
2023-02-19T15:13:40.015Z,99154.03
2023-02-19T15:16:06.992Z,99160.84
2023-02-19T15:18:34.453Z,99158.59
2023-02-19T15:21:01.407Z,99207.91
2023-02-19T15:23:28.326Z,99201.94
2023-02-19T15:25:55.159Z,99234.84
2023-02-19T15:28:29.436Z,99230.50
2023-02-19T15:30:56.385Z,99214.38
2023-02-19T15:33:23.835Z,99204.03
2023-02-19T15:35:50.831Z,99208.06
2023-02-19T15:38:18.049Z,99222.34
2023-02-19T15:40:45.487Z,99231.66
2023-02-19T15:43:12.427Z,99236.06
2023-02-19T15:45:39.419Z,99228.16
2023-02-19T15:48:05.975Z,99258.97
2023-02-19T15:50:32.841Z,99246.97
2023-02-19T15:52:59.798Z,99251.53
2023-02-19T15:55:27.607Z,99272.25
2023-02-19T15:57:54.456Z,99280.56
2023-02-19T16:00:21.475Z,99274.66
2023-02-19T16:02:48.658Z,99289.81
2023-02-19T16:05:15.168Z,99297.91
2023-02-19T16:07:42.206Z,99276.03
2023-02-19T16:10:09.111Z,99303.31
2023-02-19T16:12:36.307Z,99301.53
2023-02-19T16:15:03.276Z,99314.88
2023-02-19T16:17:31.203Z,99303.53
2023-02-19T16:19:58.382Z,99316.03
2023-02-19T16:22:25.388Z,99318.16
2023-02-19T16:24:52.286Z,99304.19
2023-02-19T16:27:20.002Z,99300.28
2023-02-19T16:29:46.786Z,99302.91
2023-02-19T16:32:13.991Z,99299.19
2023-02-19T16:34:40.537Z,99316.00
2023-02-19T16:37:07.311Z,99316.22
2023-02-19T16:39:34.539Z,99319.00
2023-02-19T16:42:02.890Z,99319.59
2023-02-19T16:44:30.012Z,99328.53
2023-02-19T16:46:57.087Z,99345.09
2023-02-19T16:49:25.734Z,99347.19
2023-02-19T16:51:53.014Z,99349.84
2023-02-19T16:54:19.923Z,99369.44
2023-02-19T16:56:47.172Z,99366.03
2023-02-19T16:59:17.952Z,99372.78
2023-02-19T17:01:45.470Z,99384.25
2023-02-19T17:04:12.552Z,99396.56
2023-02-19T17:06:39.205Z,99396.31
2023-02-19T17:09:05.657Z,99402.53
2023-02-19T17:11:33.741Z,99401.78
2023-02-19T17:14:00.830Z,99397.22
2023-02-19T17:16:28.009Z,99400.22
2023-02-19T17:18:55.040Z,99420.28
2023-02-19T17:21:21.834Z,99427.06
2023-02-19T17:23:49.007Z,99430.53
2023-02-19T17:26:16.023Z,99444.63
2023-02-19T17:28:43.064Z,99443.09
2023-02-19T17:31:10.308Z,99456.31
2023-02-19T17:33:37.372Z,99453.16
2023-02-19T17:36:04.512Z,99450.72
2023-02-19T17:38:31.502Z,99469.66
2023-02-19T17:40:59.001Z,99470.13
2023-02-19T17:43:25.624Z,99485.28
2023-02-19T17:45:54.519Z,99487.91
2023-02-19T17:48:21.796Z,99491.75
2023-02-19T17:50:51.674Z,99497.66
2023-02-19T17:53:19.503Z,99494.50
2023-02-19T17:55:46.863Z,99509.75
2023-02-19T17:58:13.915Z,99519.25
2023-02-19T18:00:40.970Z,99521.44
2023-02-19T18:03:08.730Z,99520.66
2023-02-19T18:05:35.828Z,99526.91
2023-02-19T18:08:03.610Z,99522.16
2023-02-19T18:10:30.893Z,99536.06
2023-02-19T18:12:58.225Z,99537.97
2023-02-19T18:15:25.501Z,99533.75
2023-02-19T18:17:52.544Z,99551.63
2023-02-19T18:20:19.748Z,99556.81
2023-02-19T18:22:47.215Z,99563.19
2023-02-19T18:25:13.967Z,99552.63
2023-02-19T18:27:41.000Z,99568.41
2023-02-19T18:30:08.766Z,99553.50
2023-02-19T18:32:36.249Z,99553.66
2023-02-19T18:35:04.058Z,99557.47
2023-02-19T18:37:33.792Z,99567.31
2023-02-19T18:40:01.901Z,99556.94
2023-02-19T18:42:29.872Z,99564.97
2023-02-19T18:44:56.937Z,99569.97
2023-02-19T18:47:23.576Z,99576.91
2023-02-19T18:49:52.921Z,99579.22
2023-02-19T18:52:19.915Z,99583.69
2023-02-19T18:54:52.639Z,99584.53
2023-02-19T18:57:21.448Z,99588.16
2023-02-19T18:59:48.469Z,99590.69
2023-02-19T19:02:17.348Z,99592.03
2023-02-19T19:04:44.719Z,99595.25
2023-02-19T19:07:12.639Z,99598.38
2023-02-19T19:09:40.580Z,99607.41
2023-02-19T19:12:11.721Z,99605.31
2023-02-19T19:14:39.435Z,99599.53
2023-02-19T19:17:07.425Z,99603.41
2023-02-19T19:19:33.999Z,99606.22
2023-02-19T19:22:01.018Z,99613.19
2023-02-19T19:24:28.034Z,99620.97
2023-02-19T19:26:55.009Z,99622.66
2023-02-19T19:29:23.208Z,99618.44
2023-02-19T19:31:50.439Z,99628.19
2023-02-19T19:34:20.080Z,99624.19
2023-02-19T19:36:47.173Z,99627.38
2023-02-19T19:39:14.214Z,99642.69
2023-02-19T19:41:41.354Z,99644.25
2023-02-19T19:44:11.153Z,99651.88
2023-02-19T19:46:38.581Z,99654.53
2023-02-19T19:49:06.335Z,99650.69
2023-02-19T19:51:36.650Z,99662.81
2023-02-19T19:54:03.684Z,99672.53
2023-02-19T19:56:32.318Z,99672.44
2023-02-19T19:59:01.943Z,99669.84
2023-02-19T20:01:33.738Z,99685.53
2023-02-19T20:04:00.598Z,99682.50
2023-02-19T20:06:28.088Z,99673.13
2023-02-19T20:08:58.372Z,99681.00
2023-02-19T20:11:26.592Z,99687.81
2023-02-19T20:13:55.382Z,99682.94
2023-02-19T20:16:23.876Z,99702.81
2023-02-19T20:18:50.872Z,99693.72
2023-02-19T20:21:20.338Z,99699.56
2023-02-19T20:23:48.958Z,99705.16
2023-02-19T20:26:16.077Z,99716.25
2023-02-19T20:28:44.146Z,99701.34
2023-02-19T20:31:11.063Z,99706.88
2023-02-19T20:33:38.395Z,99705.56
2023-02-19T20:36:06.559Z,99700.28
2023-02-19T20:38:33.720Z,99714.78
2023-02-19T20:41:00.581Z,99713.72
2023-02-19T20:43:28.563Z,99722.91
2023-02-19T20:45:56.078Z,99728.78
2023-02-19T20:48:23.118Z,99722.59
2023-02-19T20:50:50.565Z,99729.56
2023-02-19T20:53:17.561Z,99724.34
2023-02-19T20:55:44.682Z,99737.94
2023-02-19T20:58:12.633Z,99744.38
2023-02-19T21:00:40.198Z,99752.44
2023-02-19T21:03:07.562Z,99752.28
2023-02-19T21:05:34.204Z,99741.16
2023-02-19T21:08:01.229Z,99754.91
2023-02-19T21:10:28.992Z,99760.75
2023-02-19T21:12:56.234Z,99758.00
2023-02-19T21:15:23.170Z,99754.59
2023-02-19T21:17:50.387Z,99756.63
2023-02-19T21:20:21.537Z,99750.81
2023-02-19T21:22:48.643Z,99758.69
2023-02-19T21:25:15.415Z,99760.50
2023-02-19T21:27:42.359Z,99765.25
2023-02-19T21:30:09.167Z,99775.38
2023-02-19T21:32:36.137Z,99791.72
2023-02-19T21:35:04.072Z,99781.41
2023-02-19T21:37:31.989Z,99774.50
2023-02-19T21:39:58.514Z,99763.06
2023-02-19T21:42:25.626Z,99776.53
2023-02-19T21:44:52.519Z,99769.00
2023-02-19T21:47:19.219Z,99785.19
2023-02-19T21:49:45.641Z,99776.34
2023-02-19T21:52:12.889Z,99788.25
2023-02-19T21:54:39.456Z,99781.91
2023-02-19T21:57:05.902Z,99774.84
2023-02-19T21:59:32.519Z,99792.41
2023-02-19T22:01:59.140Z,99806.34
2023-02-19T22:04:25.622Z,99795.50
2023-02-19T22:06:52.155Z,99803.78
2023-02-19T22:09:18.570Z,99806.94
2023-02-19T22:11:45.022Z,99800.47
2023-02-19T22:14:11.484Z,99801.94
2023-02-19T22:16:38.015Z,99794.06
2023-02-19T22:19:04.908Z,99792.09
2023-02-19T22:21:31.511Z,99796.91
2023-02-19T22:23:58.561Z,99798.25
2023-02-19T22:26:25.034Z,99806.34
2023-02-19T22:28:51.514Z,99802.44
2023-02-19T22:31:18.497Z,99806.47
2023-02-19T22:33:44.997Z,99807.56
2023-02-19T22:36:11.677Z,99808.63
2023-02-19T22:38:38.323Z,99817.03
2023-02-19T22:41:06.973Z,99814.81
2023-02-19T22:43:33.467Z,99816.34
2023-02-19T22:46:01.501Z,99829.63
2023-02-19T22:48:30.286Z,99820.50
2023-02-19T22:50:58.040Z,99829.31
2023-02-19T22:53:27.361Z,99827.84
2023-02-19T22:55:53.935Z,99830.00
2023-02-19T22:58:20.459Z,99840.47
2023-02-19T23:00:46.947Z,99840.84
2023-02-19T23:03:13.953Z,99844.44
2023-02-19T23:05:40.688Z,99845.47
2023-02-19T23:08:07.223Z,99831.69
2023-02-19T23:10:33.767Z,99849.22
2023-02-19T23:13:01.916Z,99859.13
2023-02-19T23:15:28.330Z,99857.56
2023-02-19T23:17:54.835Z,99863.53
2023-02-19T23:20:21.449Z,99852.47
2023-02-19T23:22:47.939Z,99858.66
2023-02-19T23:25:14.849Z,99865.00
2023-02-19T23:27:41.510Z,99860.13
2023-02-19T23:30:08.155Z,99868.25
2023-02-19T23:32:34.675Z,99859.25
2023-02-19T23:35:01.343Z,99860.34
2023-02-19T23:37:28.231Z,99852.53
2023-02-19T23:39:54.645Z,99851.28
2023-02-19T23:42:21.184Z,99856.09
2023-02-19T23:44:47.878Z,99848.88
2023-02-19T23:47:14.389Z,99863.88
2023-02-19T23:49:40.903Z,99851.66
2023-02-19T23:52:07.327Z,99849.84
2023-02-19T23:54:33.785Z,99850.56
2023-02-19T23:57:00.597Z,99847.97
2023-02-19T23:59:27.083Z,99839.81
