createdAt,value
2023-04-29T00:02:05.200Z,23.08
2023-04-29T00:04:31.837Z,24.08
2023-04-29T00:06:58.363Z,24.52
2023-04-29T00:09:24.813Z,24.02
2023-04-29T00:11:51.213Z,23.45
2023-04-29T00:14:17.666Z,24.77
2023-04-29T00:16:44.138Z,25.13
2023-04-29T00:19:10.604Z,24.77
2023-04-29T00:21:37.045Z,24.80
2023-04-29T00:24:03.498Z,23.60
2023-04-29T00:26:29.893Z,25.63
2023-04-29T00:28:56.296Z,26.60
2023-04-29T00:31:22.731Z,26.73
2023-04-29T00:33:49.179Z,26.25
2023-04-29T00:36:15.570Z,25.90
2023-04-29T00:38:41.927Z,25.13
2023-04-29T00:41:08.302Z,27.40
2023-04-29T00:43:34.941Z,26.63
2023-04-29T00:46:01.322Z,25.58
2023-04-29T00:48:27.774Z,25.45
2023-04-29T00:50:54.213Z,28.67
2023-04-29T00:53:20.620Z,26.13
2023-04-29T00:55:47.002Z,26.23
2023-04-29T00:58:13.445Z,24.10
2023-04-29T01:00:39.887Z,24.08
2023-04-29T01:03:06.422Z,22.63
2023-04-29T01:05:32.906Z,22.38
2023-04-29T01:07:59.363Z,22.00
2023-04-29T01:10:25.820Z,21.70
2023-04-29T01:12:52.270Z,20.88
2023-04-29T01:15:18.668Z,21.17
2023-04-29T01:17:45.161Z,23.02
2023-04-29T01:20:11.613Z,22.10
2023-04-29T01:22:38.025Z,21.20
2023-04-29T01:25:04.702Z,23.65
2023-04-29T01:27:31.131Z,22.25
2023-04-29T01:29:57.550Z,23.20
2023-04-29T01:32:23.974Z,23.30
2023-04-29T01:34:50.359Z,22.42
2023-04-29T01:37:16.745Z,22.65
2023-04-29T01:39:43.156Z,20.38
2023-04-29T01:42:09.613Z,22.02
2023-04-29T01:44:35.999Z,22.27
2023-04-29T01:47:02.431Z,21.33
2023-04-29T01:49:28.841Z,21.75
2023-04-29T01:51:55.530Z,21.80
2023-04-29T01:54:21.937Z,21.38
2023-04-29T01:56:48.298Z,20.48
2023-04-29T01:59:14.725Z,20.17
2023-04-29T02:01:41.134Z,22.35
2023-04-29T02:04:07.590Z,21.33
2023-04-29T02:06:34.159Z,21.33
2023-04-29T02:09:00.612Z,21.63
2023-04-29T02:11:27.080Z,24.48
2023-04-29T02:13:53.518Z,23.52
2023-04-29T02:16:19.902Z,23.05
2023-04-29T02:18:46.299Z,22.45
2023-04-29T02:21:12.707Z,22.38
2023-04-29T02:23:39.144Z,22.17
2023-04-29T02:26:05.659Z,21.17
2023-04-29T02:28:32.035Z,21.10
2023-04-29T02:30:58.423Z,22.02
2023-04-29T02:33:24.806Z,24.05
2023-04-29T02:35:51.235Z,22.33
2023-04-29T02:38:17.698Z,23.90
2023-04-29T02:40:44.123Z,22.35
2023-04-29T02:43:10.554Z,21.30
2023-04-29T02:45:36.969Z,20.20
2023-04-29T02:48:03.391Z,20.48
2023-04-29T02:50:29.825Z,18.83
2023-04-29T02:52:56.276Z,20.58
2023-04-29T02:55:22.670Z,18.63
2023-04-29T02:57:49.052Z,19.90
2023-04-29T03:00:15.428Z,19.17
2023-04-29T03:02:41.892Z,20.05
2023-04-29T03:05:08.395Z,21.63
2023-04-29T03:07:34.924Z,21.20
2023-04-29T03:10:01.317Z,20.80
2023-04-29T03:12:27.770Z,19.38
2023-04-29T03:14:54.189Z,18.45
2023-04-29T03:17:20.613Z,18.80
2023-04-29T03:19:47.014Z,19.90
2023-04-29T03:22:13.426Z,19.23
2023-04-29T03:24:39.892Z,19.30
2023-04-29T03:27:06.350Z,19.50
2023-04-29T03:29:32.795Z,19.88
2023-04-29T03:31:59.204Z,20.10
2023-04-29T03:34:25.619Z,18.13
2023-04-29T03:36:52.098Z,17.83
2023-04-29T03:39:18.587Z,17.23
2023-04-29T03:41:44.993Z,16.38
2023-04-29T03:44:11.423Z,16.08
2023-04-29T03:46:38.002Z,15.82
2023-04-29T03:49:04.708Z,17.48
2023-04-29T03:51:31.188Z,14.57
2023-04-29T03:53:57.575Z,17.48
2023-04-29T03:56:23.967Z,16.40
2023-04-29T03:58:50.355Z,18.33
2023-04-29T04:01:16.780Z,20.52
2023-04-29T04:03:43.483Z,19.13
2023-04-29T04:06:10.077Z,17.73
2023-04-29T04:08:36.528Z,18.60
2023-04-29T04:11:02.968Z,19.10
2023-04-29T04:13:29.409Z,19.83
2023-04-29T04:15:55.863Z,19.63
2023-04-29T04:18:22.360Z,18.70
2023-04-29T04:20:48.741Z,19.23
2023-04-29T04:23:15.199Z,18.02
2023-04-29T04:25:41.606Z,17.00
2023-04-29T04:28:07.985Z,16.95
2023-04-29T04:30:34.366Z,17.90
2023-04-29T04:33:00.817Z,17.95
2023-04-29T04:35:27.283Z,15.60
2023-04-29T04:37:53.656Z,16.30
2023-04-29T04:40:20.083Z,15.73
2023-04-29T04:42:46.513Z,15.05
2023-04-29T04:45:12.986Z,15.73
2023-04-29T04:47:39.384Z,16.13
2023-04-29T04:50:05.877Z,17.23
2023-04-29T04:52:32.315Z,15.18
2023-04-29T04:54:58.788Z,18.17
2023-04-29T04:57:25.184Z,18.30
2023-04-29T04:59:51.770Z,18.73
2023-04-29T05:02:18.398Z,16.90
2023-04-29T05:04:44.870Z,17.52
2023-04-29T05:07:11.298Z,17.98
2023-04-29T05:09:37.763Z,16.80
2023-04-29T05:12:04.235Z,16.60
2023-04-29T05:14:30.680Z,17.05
2023-04-29T05:16:57.170Z,16.65
2023-04-29T05:19:23.681Z,16.60
2023-04-29T05:21:50.127Z,15.00
2023-04-29T05:24:16.541Z,15.57
2023-04-29T05:26:42.976Z,14.82
2023-04-29T05:29:09.371Z,13.32
2023-04-29T05:31:35.818Z,14.80
2023-04-29T05:34:02.241Z,16.27
2023-04-29T05:36:28.655Z,14.93
2023-04-29T05:38:55.038Z,13.90
2023-04-29T05:41:21.478Z,13.13
2023-04-29T05:43:47.913Z,12.10
2023-04-29T05:46:14.424Z,16.45
2023-04-29T05:48:40.912Z,15.13
2023-04-29T05:51:07.311Z,18.92
2023-04-29T05:53:33.672Z,17.45
2023-04-29T05:56:00.127Z,18.55
2023-04-29T05:58:26.558Z,17.70
2023-04-29T06:00:52.964Z,16.48
2023-04-29T06:03:19.419Z,16.35
2023-04-29T06:05:45.997Z,14.13
2023-04-29T06:08:12.749Z,16.45
2023-04-29T06:10:39.143Z,16.40
2023-04-29T06:13:05.528Z,15.48
2023-04-29T06:15:31.945Z,14.90
2023-04-29T06:17:58.456Z,13.18
2023-04-29T06:20:24.945Z,12.80
2023-04-29T06:22:51.371Z,12.50
2023-04-29T06:25:17.822Z,12.30
2023-04-29T06:27:44.285Z,13.07
2023-04-29T06:30:10.720Z,13.05
2023-04-29T06:32:37.227Z,12.77
2023-04-29T06:35:03.690Z,11.60
2023-04-29T06:37:30.101Z,11.73
2023-04-29T06:39:56.497Z,13.88
2023-04-29T06:42:22.940Z,11.90
2023-04-29T06:44:49.384Z,13.15
2023-04-29T06:47:15.804Z,13.02
2023-04-29T06:49:42.195Z,11.60
2023-04-29T06:52:08.560Z,12.05
2023-04-29T06:54:34.986Z,11.38
2023-04-29T06:57:01.432Z,11.00
2023-04-29T06:59:27.858Z,11.07
2023-04-29T07:01:54.405Z,10.77
2023-04-29T07:04:20.934Z,10.52
2023-04-29T07:06:47.468Z,10.38
2023-04-29T07:09:13.886Z,10.35
2023-04-29T07:11:40.285Z,10.15
2023-04-29T07:14:06.714Z,9.48
2023-04-29T07:16:33.157Z,10.35
2023-04-29T07:18:59.621Z,9.95
2023-04-29T07:21:26.079Z,9.25
2023-04-29T07:23:52.529Z,9.13
2023-04-29T07:26:18.917Z,8.65
2023-04-29T07:28:45.286Z,8.60
2023-04-29T07:31:11.689Z,8.43
2023-04-29T07:33:38.092Z,8.48
2023-04-29T07:36:04.538Z,8.80
2023-04-29T07:38:30.936Z,8.63
2023-04-29T07:40:57.519Z,8.13
2023-04-29T07:43:23.963Z,7.97
2023-04-29T07:45:50.424Z,7.25
2023-04-29T07:48:16.926Z,7.88
2023-04-29T07:50:43.330Z,8.05
2023-04-29T07:53:09.725Z,7.25
2023-04-29T07:55:36.279Z,8.00
2023-04-29T07:58:02.691Z,8.70
2023-04-29T08:00:29.101Z,8.38
2023-04-29T08:02:55.627Z,7.95
2023-04-29T08:05:22.456Z,8.77
2023-04-29T08:07:48.984Z,7.78
2023-04-29T08:10:15.424Z,9.93
2023-04-29T08:12:41.820Z,10.70
2023-04-29T08:15:09.751Z,11.23
2023-04-29T08:17:36.563Z,9.55
2023-04-29T08:20:03.002Z,9.27
2023-04-29T08:22:29.402Z,8.68
2023-04-29T08:24:55.796Z,7.40
2023-04-29T08:27:22.265Z,8.70
2023-04-29T08:29:48.681Z,9.27
2023-04-29T08:32:15.127Z,9.20
2023-04-29T08:34:41.594Z,7.55
2023-04-29T08:37:07.989Z,7.50
2023-04-29T08:39:34.412Z,7.72
2023-04-29T08:42:00.814Z,6.80
2023-04-29T08:44:27.241Z,7.22
2023-04-29T08:46:53.710Z,8.57
2023-04-29T08:49:20.203Z,7.10
2023-04-29T08:51:46.634Z,8.13
2023-04-29T08:54:13.109Z,8.07
2023-04-29T08:56:39.553Z,8.50
2023-04-29T08:59:05.982Z,8.60
2023-04-29T09:01:32.493Z,8.02
2023-04-29T09:03:59.180Z,7.38
2023-04-29T09:06:25.646Z,7.57
2023-04-29T09:08:52.068Z,6.03
2023-04-29T09:11:18.518Z,6.60
2023-04-29T09:13:44.977Z,6.53
2023-04-29T09:16:11.483Z,7.07
2023-04-29T09:18:38.022Z,6.35
2023-04-29T09:21:04.421Z,7.93
2023-04-29T09:23:30.799Z,7.63
2023-04-29T09:25:57.169Z,6.65
2023-04-29T09:28:23.604Z,6.57
2023-04-29T09:30:49.994Z,6.25
2023-04-29T09:33:16.370Z,6.18
2023-04-29T09:35:42.757Z,5.80
2023-04-29T09:38:09.143Z,5.38
2023-04-29T09:40:46.521Z,5.55
2023-04-29T09:43:21.943Z,5.38
2023-04-29T09:45:48.344Z,6.22
2023-04-29T09:48:14.785Z,6.95
2023-04-29T09:50:41.233Z,6.28
2023-04-29T09:53:07.685Z,5.20
2023-04-29T09:55:34.119Z,5.57
2023-04-29T09:58:00.582Z,7.18
2023-04-29T10:00:27.044Z,7.50
2023-04-29T10:02:53.591Z,7.25
2023-04-29T10:05:20.000Z,6.50
2023-04-29T10:07:46.380Z,5.13
2023-04-29T10:10:12.771Z,5.38
2023-04-29T10:12:39.240Z,5.93
2023-04-29T10:15:05.863Z,5.10
2023-04-29T10:17:32.237Z,4.50
2023-04-29T10:19:58.634Z,5.80
2023-04-29T10:22:25.078Z,5.43
2023-04-29T10:24:51.643Z,4.68
2023-04-29T10:27:18.123Z,3.95
2023-04-29T10:29:44.529Z,4.45
2023-04-29T10:32:10.958Z,4.07
2023-04-29T10:34:37.339Z,3.83
2023-04-29T10:37:03.752Z,4.30
2023-04-29T10:39:30.168Z,5.10
2023-04-29T10:41:56.609Z,4.68
2023-04-29T10:44:23.045Z,5.80
2023-04-29T10:46:49.472Z,4.55
2023-04-29T10:49:15.894Z,5.07
2023-04-29T10:51:42.314Z,5.00
2023-04-29T10:54:08.749Z,4.97
2023-04-29T10:56:35.276Z,4.97
2023-04-29T10:59:01.742Z,5.38
2023-04-29T11:01:28.260Z,4.68
2023-04-29T11:03:55.332Z,3.95
2023-04-29T11:06:22.173Z,4.15
2023-04-29T11:08:48.578Z,4.10
2023-04-29T11:11:14.994Z,4.13
2023-04-29T11:13:41.373Z,4.07
2023-04-29T11:16:07.821Z,4.07
2023-04-29T11:18:34.450Z,3.10
2023-04-29T11:21:00.903Z,3.05
2023-04-29T11:23:28.465Z,3.10
2023-04-29T11:25:54.987Z,3.30
2023-04-29T11:28:21.403Z,3.78
2023-04-29T11:30:47.850Z,4.60
2023-04-29T11:33:14.405Z,4.10
2023-04-29T11:35:40.834Z,3.38
2023-04-29T11:38:07.214Z,3.88
2023-04-29T11:40:33.628Z,3.85
2023-04-29T11:43:00.054Z,3.63
2023-04-29T11:45:26.458Z,3.42
2023-04-29T11:47:55.434Z,4.10
2023-04-29T11:50:22.364Z,3.60
2023-04-29T11:52:48.815Z,2.45
2023-04-29T11:55:15.251Z,2.90
2023-04-29T11:57:41.674Z,2.83
2023-04-29T12:00:09.176Z,2.72
2023-04-29T12:02:35.831Z,2.60
2023-04-29T12:05:02.776Z,2.65
2023-04-29T12:07:29.569Z,2.38
2023-04-29T12:09:55.961Z,2.20
2023-04-29T12:12:22.343Z,2.20
2023-04-29T12:14:48.734Z,2.10
2023-04-29T12:17:15.151Z,1.52
2023-04-29T12:19:41.554Z,2.17
2023-04-29T12:22:08.418Z,2.28
2023-04-29T12:24:34.994Z,2.20
2023-04-29T12:27:01.418Z,2.03
2023-04-29T12:29:27.861Z,1.92
2023-04-29T12:31:54.374Z,1.75
2023-04-29T12:34:20.816Z,2.10
2023-04-29T12:36:47.260Z,1.95
2023-04-29T12:39:13.724Z,2.22
2023-04-29T12:41:40.168Z,2.40
2023-04-29T12:44:06.555Z,2.53
2023-04-29T12:46:33.139Z,2.00
2023-04-29T12:48:59.617Z,2.35
2023-04-29T12:51:26.014Z,1.80
2023-04-29T12:53:52.397Z,2.00
2023-04-29T12:56:18.776Z,2.50
2023-04-29T12:58:45.152Z,2.65
2023-04-29T13:01:11.811Z,2.80
2023-04-29T13:03:38.598Z,2.60
2023-04-29T13:06:05.234Z,2.28
2023-04-29T13:08:31.780Z,2.22
2023-04-29T13:10:58.253Z,2.22
2023-04-29T13:13:24.978Z,1.95
2023-04-29T13:15:51.572Z,1.80
2023-04-29T13:18:18.201Z,2.08
2023-04-29T13:20:44.637Z,2.15
2023-04-29T13:23:11.056Z,2.05
2023-04-29T13:25:37.516Z,2.25
2023-04-29T13:28:03.905Z,2.40
2023-04-29T13:30:30.386Z,2.13
2023-04-29T13:33:03.119Z,2.38
2023-04-29T13:35:34.183Z,1.92
2023-04-29T13:38:00.567Z,1.77
2023-04-29T13:40:28.238Z,1.70
2023-04-29T13:43:02.640Z,2.13
2023-04-29T13:45:32.671Z,2.15
2023-04-29T13:48:08.446Z,1.80
2023-04-29T13:51:22.588Z,2.03
2023-04-29T13:53:56.830Z,1.98
2023-04-29T13:59:31.588Z,1.92
2023-04-29T14:02:14.638Z,1.83
2023-04-29T14:04:13.401Z,1.63
2023-04-29T14:06:40.009Z,1.58
2023-04-29T14:09:06.448Z,1.50
2023-04-29T14:11:32.859Z,1.55
2023-04-29T14:13:59.288Z,1.52
2023-04-29T14:16:25.756Z,1.40
2023-04-29T14:18:52.264Z,1.50
2023-04-29T14:21:18.677Z,1.50
2023-04-29T14:23:45.092Z,1.50
2023-04-29T14:26:27.157Z,1.63
2023-04-29T14:28:54.524Z,1.80
2023-04-29T14:31:20.918Z,1.42
2023-04-29T14:33:47.395Z,1.88
2023-04-29T14:36:13.856Z,1.85
2023-04-29T14:38:40.266Z,1.63
2023-04-29T14:41:06.641Z,1.75
2023-04-29T14:43:33.119Z,1.52
2023-04-29T14:45:59.560Z,1.52
2023-04-29T14:48:25.982Z,1.98
2023-04-29T14:50:52.353Z,1.80
2023-04-29T14:53:18.786Z,1.35
2023-04-29T14:55:45.247Z,1.20
2023-04-29T14:58:11.686Z,1.42
2023-04-29T15:00:38.101Z,1.40
2023-04-29T15:03:04.522Z,1.63
2023-04-29T15:05:31.017Z,1.75
2023-04-29T15:07:57.452Z,1.80
2023-04-29T15:10:23.858Z,1.95
2023-04-29T15:12:50.296Z,1.80
2023-04-29T15:15:16.724Z,1.67
2023-04-29T15:17:43.171Z,2.42
2023-04-29T15:20:09.666Z,2.10
2023-04-29T15:22:36.174Z,1.95
2023-04-29T15:25:02.623Z,1.92
2023-04-29T15:27:28.998Z,2.50
2023-04-29T15:29:55.574Z,1.80
2023-04-29T15:32:22.176Z,1.48
2023-04-29T15:34:48.637Z,1.88
2023-04-29T15:37:15.075Z,1.50
2023-04-29T15:39:41.526Z,1.55
2023-04-29T15:42:08.024Z,1.60
2023-04-29T15:44:34.685Z,1.92
2023-04-29T15:47:01.152Z,1.52
2023-04-29T15:49:27.578Z,1.23
2023-04-29T15:51:53.960Z,1.30
2023-04-29T15:54:20.400Z,2.00
2023-04-29T15:56:46.781Z,1.70
2023-04-29T15:59:13.227Z,1.50
2023-04-29T16:01:39.728Z,1.50
2023-04-29T16:04:06.442Z,1.55
2023-04-29T16:06:33.095Z,1.60
2023-04-29T16:08:59.600Z,1.75
2023-04-29T16:11:25.986Z,1.40
2023-04-29T16:13:52.405Z,1.80
2023-04-29T16:16:18.925Z,1.60
2023-04-29T16:18:45.566Z,1.92
2023-04-29T16:21:12.080Z,1.50
2023-04-29T16:23:38.483Z,1.60
2023-04-29T16:26:05.000Z,1.52
2023-04-29T16:28:31.472Z,1.35
2023-04-29T16:30:57.918Z,1.17
2023-04-29T16:33:24.404Z,1.30
2023-04-29T16:35:51.118Z,1.13
2023-04-29T16:38:17.544Z,1.20
2023-04-29T16:40:43.950Z,1.52
2023-04-29T16:43:10.308Z,1.45
2023-04-29T16:45:36.702Z,1.20
2023-04-29T16:48:03.171Z,1.38
2023-04-29T16:50:29.721Z,1.40
2023-04-29T16:52:56.145Z,1.17
2023-04-29T16:55:22.534Z,1.20
2023-04-29T16:57:48.937Z,1.38
2023-04-29T17:00:15.389Z,1.10
2023-04-29T17:02:41.836Z,1.20
2023-04-29T17:05:08.231Z,1.20
2023-04-29T17:07:34.639Z,1.20
2023-04-29T17:10:01.042Z,1.05
2023-04-29T17:12:27.643Z,1.30
2023-04-29T17:14:54.055Z,1.80
2023-04-29T17:17:20.476Z,1.20
2023-04-29T17:19:47.006Z,1.67
2023-04-29T17:22:13.445Z,1.38
2023-04-29T17:24:39.921Z,1.70
2023-04-29T17:27:06.395Z,1.65
2023-04-29T17:29:32.782Z,1.33
2023-04-29T17:31:59.263Z,1.75
2023-04-29T17:34:25.784Z,1.10
2023-04-29T17:36:52.253Z,1.10
2023-04-29T17:39:18.704Z,1.00
2023-04-29T17:41:45.221Z,0.80
2023-04-29T17:44:11.710Z,1.10
2023-04-29T17:46:38.112Z,1.17
2023-04-29T17:49:04.562Z,1.17
2023-04-29T17:51:31.017Z,1.00
2023-04-29T17:53:57.687Z,1.27
2023-04-29T17:56:24.199Z,0.63
2023-04-29T17:58:50.651Z,0.85
2023-04-29T18:01:17.105Z,1.15
2023-04-29T18:03:43.756Z,0.80
2023-04-29T18:06:10.322Z,0.80
2023-04-29T18:08:36.786Z,0.80
2023-04-29T18:11:03.192Z,0.90
2023-04-29T18:13:29.612Z,1.13
2023-04-29T18:15:56.026Z,0.75
2023-04-29T18:18:22.487Z,1.10
2023-04-29T18:20:48.877Z,1.10
2023-04-29T18:23:15.327Z,1.17
2023-04-29T18:25:41.743Z,1.27
2023-04-29T18:28:19.408Z,1.40
2023-04-29T18:30:49.849Z,1.15
2023-04-29T18:33:16.263Z,1.65
2023-04-29T18:35:42.817Z,1.40
2023-04-29T18:38:09.201Z,1.80
2023-04-29T18:40:35.588Z,1.85
2023-04-29T18:43:02.054Z,1.98
2023-04-29T18:45:28.513Z,2.08
2023-04-29T18:47:54.943Z,2.30
2023-04-29T18:50:21.395Z,1.95
2023-04-29T18:52:47.818Z,2.15
2023-04-29T18:55:14.280Z,2.10
2023-04-29T18:57:40.758Z,2.40
2023-04-29T19:00:07.172Z,2.33
2023-04-29T19:02:33.578Z,2.50
2023-04-29T19:05:00.060Z,2.17
2023-04-29T19:07:26.725Z,2.15
2023-04-29T19:09:53.321Z,2.53
2023-04-29T19:12:19.932Z,2.50
2023-04-29T19:14:46.401Z,2.40
2023-04-29T19:17:12.833Z,2.75
2023-04-29T19:19:39.258Z,2.97
2023-04-29T19:22:05.661Z,2.60
2023-04-29T19:24:32.114Z,2.70
2023-04-29T19:26:58.571Z,3.00
2023-04-29T19:29:24.963Z,2.70
2023-04-29T19:31:51.444Z,2.83
2023-04-29T19:34:17.921Z,2.55
2023-04-29T19:36:44.375Z,2.75
2023-04-29T19:39:10.865Z,2.60
2023-04-29T19:41:37.473Z,2.50
2023-04-29T19:44:03.917Z,3.28
2023-04-29T19:46:30.416Z,3.13
2023-04-29T19:48:56.881Z,2.88
2023-04-29T19:51:23.491Z,3.00
2023-04-29T19:53:50.920Z,3.00
2023-04-29T19:56:17.369Z,2.40
2023-04-29T19:58:43.822Z,2.85
2023-04-29T20:01:10.213Z,3.10
2023-04-29T20:03:36.721Z,2.72
2023-04-29T20:06:03.190Z,2.80
2023-04-29T20:08:29.662Z,3.10
2023-04-29T20:10:56.101Z,2.65
2023-04-29T20:13:22.537Z,2.65
2023-04-29T20:15:48.935Z,2.42
2023-04-29T20:18:15.326Z,2.90
2023-04-29T20:20:41.787Z,2.78
2023-04-29T20:23:08.238Z,2.83
2023-04-29T20:25:34.699Z,2.50
2023-04-29T20:28:01.084Z,2.95
2023-04-29T20:30:27.679Z,3.03
2023-04-29T20:32:54.144Z,3.22
2023-04-29T20:35:20.593Z,2.92
2023-04-29T20:37:46.984Z,3.10
2023-04-29T20:40:13.546Z,2.80
2023-04-29T20:42:39.989Z,2.45
2023-04-29T20:45:06.444Z,2.63
2023-04-29T20:47:32.843Z,2.90
2023-04-29T20:49:59.277Z,3.10
2023-04-29T20:52:25.680Z,3.20
2023-04-29T20:54:52.061Z,2.67
2023-04-29T20:57:18.511Z,3.50
2023-04-29T20:59:44.983Z,3.10
2023-04-29T21:02:11.415Z,2.97
2023-04-29T21:04:38.040Z,2.80
2023-04-29T21:07:04.682Z,2.90
2023-04-29T21:09:31.105Z,3.03
2023-04-29T21:11:57.781Z,2.70
2023-04-29T21:14:24.410Z,2.33
2023-04-29T21:16:50.809Z,3.00
2023-04-29T21:19:17.168Z,2.88
2023-04-29T21:21:43.589Z,2.95
2023-04-29T21:24:10.075Z,2.53
2023-04-29T21:26:36.510Z,2.88
2023-04-29T21:29:03.036Z,2.90
2023-04-29T21:31:29.567Z,2.50
2023-04-29T21:33:56.067Z,2.63
2023-04-29T21:36:22.450Z,2.40
2023-04-29T21:38:48.837Z,2.63
2023-04-29T21:41:15.261Z,2.92
2023-04-29T21:43:41.714Z,2.60
2023-04-29T21:46:08.234Z,2.80
2023-04-29T21:48:34.823Z,2.75
2023-04-29T21:51:01.260Z,3.25
2023-04-29T21:53:27.657Z,3.00
2023-04-29T21:55:54.117Z,2.90
2023-04-29T21:58:20.513Z,3.15
2023-04-29T22:00:46.974Z,3.40
2023-04-29T22:03:13.445Z,3.20
2023-04-29T22:05:39.878Z,3.05
2023-04-29T22:08:06.264Z,3.33
2023-04-29T22:10:32.664Z,2.72
2023-04-29T22:12:59.067Z,2.60
2023-04-29T22:15:28.709Z,2.70
2023-04-29T22:17:56.074Z,2.83
2023-04-29T22:20:22.576Z,4.25
2023-04-29T22:22:48.975Z,3.70
2023-04-29T22:25:15.377Z,3.40
2023-04-29T22:27:41.768Z,2.75
2023-04-29T22:30:08.154Z,3.33
2023-04-29T22:32:34.814Z,3.85
2023-04-29T22:35:01.220Z,4.15
2023-04-29T22:37:27.617Z,4.00
2023-04-29T22:39:54.215Z,4.07
2023-04-29T22:42:20.810Z,3.95
2023-04-29T22:44:47.188Z,3.30
2023-04-29T22:47:13.641Z,3.30
2023-04-29T22:49:40.112Z,3.35
2023-04-29T22:52:06.573Z,2.83
2023-04-29T22:54:33.025Z,2.40
2023-04-29T22:56:59.442Z,2.50
2023-04-29T22:59:25.880Z,2.63
2023-04-29T23:01:52.443Z,2.72
2023-04-29T23:04:18.968Z,2.50
2023-04-29T23:06:45.494Z,3.30
2023-04-29T23:09:12.045Z,2.70
2023-04-29T23:11:38.496Z,3.08
2023-04-29T23:14:05.007Z,3.25
2023-04-29T23:16:31.467Z,2.90
2023-04-29T23:18:57.892Z,2.50
2023-04-29T23:21:24.334Z,3.05
2023-04-29T23:23:50.745Z,2.78
2023-04-29T23:26:17.203Z,2.30
2023-04-29T23:28:43.592Z,2.38
2023-04-29T23:31:10.051Z,2.30
2023-04-29T23:33:36.522Z,2.67
2023-04-29T23:36:03.035Z,2.80
2023-04-29T23:38:29.435Z,3.42
2023-04-29T23:40:55.834Z,3.10
2023-04-29T23:43:22.214Z,3.22
2023-04-29T23:45:48.681Z,3.67
2023-04-29T23:48:15.074Z,4.18
2023-04-29T23:50:41.496Z,4.18
2023-04-29T23:53:07.862Z,4.65
2023-04-29T23:55:34.299Z,4.60
2023-04-29T23:58:00.740Z,5.35
