createdAt,value
2019-05-20T00:00:04.403Z,271.31
2019-05-20T00:00:09.913Z,271.13
2019-05-20T00:00:14.405Z,271.13
2019-05-20T00:00:19.404Z,270.98
2019-05-20T00:00:24.406Z,270.98
2019-05-20T00:00:29.408Z,270.85
2019-05-20T00:00:34.547Z,270.85
2019-05-20T00:00:39.910Z,270.74
2019-05-20T00:00:44.419Z,270.74
2019-05-20T00:00:49.411Z,275.85
2019-05-20T00:00:54.483Z,275.85
2019-05-20T00:00:59.412Z,275.12
2019-05-20T00:01:04.414Z,275.12
2019-05-20T00:01:09.415Z,274.50
2019-05-20T00:01:14.492Z,274.50
2019-05-20T00:01:19.417Z,273.97
2019-05-20T00:01:24.423Z,273.97
2019-05-20T00:01:29.421Z,273.51
2019-05-20T00:01:34.421Z,273.51
2019-05-20T00:01:39.420Z,273.10
2019-05-20T00:01:44.422Z,273.10
2019-05-20T00:01:49.424Z,277.55
2019-05-20T00:01:54.575Z,277.55
2019-05-20T00:01:59.425Z,276.69
2019-05-20T00:02:04.426Z,276.69
2019-05-20T00:02:09.432Z,275.94
2019-05-20T00:02:14.427Z,275.94
2019-05-20T00:02:19.440Z,275.28
2019-05-20T00:02:24.430Z,275.28
2019-05-20T00:02:29.431Z,279.41
2019-05-20T00:02:34.432Z,279.41
2019-05-20T00:02:39.434Z,283.20
2019-05-20T00:02:44.434Z,283.20
2019-05-20T00:02:49.435Z,286.63
2019-05-20T00:02:54.436Z,286.63
2019-05-20T00:02:59.560Z,284.78
2019-05-20T00:03:04.693Z,284.78
2019-05-20T00:03:09.439Z,283.15
2019-05-20T00:03:14.439Z,283.15
2019-05-20T00:03:19.441Z,281.71
2019-05-20T00:03:24.441Z,281.71
2019-05-20T00:03:29.443Z,280.44
2019-05-20T00:03:34.444Z,280.44
2019-05-20T00:03:39.445Z,279.31
2019-05-20T00:03:44.446Z,279.31
2019-05-20T00:03:49.447Z,278.31
2019-05-20T00:03:54.448Z,278.31
2019-05-20T00:03:59.458Z,277.42
2019-05-20T00:04:04.449Z,277.42
2019-05-20T00:04:09.459Z,276.63
2019-05-20T00:04:14.452Z,276.63
2019-05-20T00:04:19.453Z,275.93
2019-05-20T00:04:24.453Z,275.93
2019-05-20T00:04:29.453Z,275.31
2019-05-20T00:04:34.455Z,275.31
2019-05-20T00:04:39.455Z,274.75
2019-05-20T00:04:44.498Z,274.75
2019-05-20T00:04:49.500Z,274.26
2019-05-20T00:04:54.500Z,274.26
2019-05-20T00:04:59.501Z,273.81
2019-05-20T00:05:04.506Z,273.81
2019-05-20T00:05:09.502Z,273.42
2019-05-20T00:05:14.504Z,273.42
2019-05-20T00:05:19.505Z,273.07
2019-05-20T00:05:24.507Z,273.07
2019-05-20T00:05:29.506Z,272.75
2019-05-20T00:05:35.721Z,272.75
2019-05-20T00:05:39.526Z,272.47
2019-05-20T00:05:44.516Z,272.47
2019-05-20T00:05:49.519Z,272.22
2019-05-20T00:05:54.514Z,272.22
2019-05-20T00:05:59.512Z,271.99
2019-05-20T00:06:04.525Z,271.99
2019-05-20T00:06:09.527Z,271.79
2019-05-20T00:06:14.515Z,271.79
2019-05-20T00:06:19.517Z,271.61
2019-05-20T00:06:24.523Z,271.61
2019-05-20T00:06:29.517Z,275.71
2019-05-20T00:06:34.519Z,275.71
2019-05-20T00:06:39.661Z,275.12
2019-05-20T00:06:44.520Z,275.12
2019-05-20T00:06:49.523Z,274.59
2019-05-20T00:06:54.523Z,274.59
2019-05-20T00:06:59.525Z,274.12
2019-05-20T00:07:04.525Z,274.12
2019-05-20T00:07:09.541Z,273.69
2019-05-20T00:07:14.535Z,273.69
2019-05-20T00:07:19.529Z,273.32
2019-05-20T00:07:24.529Z,273.32
2019-05-20T00:07:29.531Z,272.98
2019-05-20T00:07:34.533Z,272.98
2019-05-20T00:07:39.533Z,276.99
2019-05-20T00:07:44.541Z,276.99
2019-05-20T00:07:49.534Z,280.74
2019-05-20T00:07:54.535Z,280.74
2019-05-20T00:07:59.542Z,284.20
2019-05-20T00:08:04.537Z,284.20
2019-05-20T00:08:09.538Z,287.37
2019-05-20T00:08:14.539Z,287.37
2019-05-20T00:08:19.540Z,290.25
2019-05-20T00:08:24.544Z,290.25
2019-05-20T00:08:29.542Z,292.85
2019-05-20T00:08:34.542Z,292.85
2019-05-20T00:08:39.547Z,295.19
2019-05-20T00:08:44.546Z,295.19
2019-05-20T00:08:49.561Z,297.29
2019-05-20T00:08:54.548Z,297.29
2019-05-20T00:08:59.547Z,299.17
2019-05-20T00:09:04.549Z,299.17
2019-05-20T00:09:09.550Z,300.84
2019-05-20T00:09:14.552Z,300.84
2019-05-20T00:09:19.553Z,302.34
2019-05-20T00:09:24.553Z,302.34
2019-05-20T00:09:29.590Z,303.67
2019-05-20T00:09:34.558Z,303.67
2019-05-20T00:09:39.555Z,304.86
2019-05-20T00:09:44.558Z,304.86
2019-05-20T00:09:49.568Z,305.93
2019-05-20T00:09:54.561Z,305.93
2019-05-20T00:09:59.559Z,306.87
2019-05-20T00:10:04.560Z,306.87
2019-05-20T00:10:09.562Z,307.72
2019-05-20T00:10:15.035Z,307.72
2019-05-20T00:10:19.565Z,308.48
2019-05-20T00:10:24.573Z,308.48
2019-05-20T00:10:29.566Z,309.15
2019-05-20T00:10:34.568Z,309.15
2019-05-20T00:10:39.572Z,309.76
2019-05-20T00:10:44.568Z,309.76
2019-05-20T00:10:49.812Z,310.30
2019-05-20T00:10:54.571Z,310.30
2019-05-20T00:10:59.572Z,310.78
2019-05-20T00:11:04.589Z,310.78
2019-05-20T00:11:09.824Z,311.21
2019-05-20T00:11:14.573Z,311.21
2019-05-20T00:11:19.575Z,311.60
2019-05-20T00:11:24.576Z,311.60
2019-05-20T00:11:29.630Z,311.95
2019-05-20T00:11:34.577Z,311.95
2019-05-20T00:11:39.578Z,312.26
2019-05-20T00:11:44.579Z,312.26
2019-05-20T00:11:49.584Z,312.54
2019-05-20T00:11:54.586Z,312.54
2019-05-20T00:11:59.583Z,312.79
2019-05-20T00:12:04.583Z,312.79
2019-05-20T00:12:09.587Z,313.01
2019-05-20T00:12:14.595Z,313.01
2019-05-20T00:12:19.586Z,313.21
2019-05-20T00:12:24.588Z,313.21
2019-05-20T00:12:29.595Z,313.39
2019-05-20T00:12:34.614Z,313.39
2019-05-20T00:12:39.591Z,313.55
2019-05-20T00:12:44.601Z,313.55
2019-05-20T00:12:49.593Z,313.70
2019-05-20T00:12:54.595Z,313.70
2019-05-20T00:12:59.597Z,313.83
2019-05-20T00:13:04.597Z,313.83
2019-05-20T00:13:09.602Z,313.95
2019-05-20T00:13:14.598Z,313.95
2019-05-20T00:13:19.600Z,314.06
2019-05-20T00:13:24.600Z,314.06
2019-05-20T00:13:29.600Z,314.15
2019-05-20T00:13:34.795Z,314.15
2019-05-20T00:13:39.603Z,314.24
2019-05-20T00:13:44.604Z,314.24
2019-05-20T00:13:49.606Z,314.31
2019-05-20T00:13:54.607Z,314.31
2019-05-20T00:13:59.646Z,314.38
2019-05-20T00:14:04.613Z,314.38
2019-05-20T00:14:09.608Z,314.44
2019-05-20T00:14:14.610Z,314.44
2019-05-20T00:14:19.610Z,314.50
2019-05-20T00:14:24.615Z,314.50
2019-05-20T00:14:29.615Z,314.55
2019-05-20T00:14:34.614Z,314.55
2019-05-20T00:14:39.615Z,314.59
2019-05-20T00:14:44.634Z,314.59
2019-05-20T00:14:49.618Z,314.64
2019-05-20T00:14:54.616Z,314.64
2019-05-20T00:14:59.619Z,314.67
2019-05-20T00:15:05.021Z,314.67
2019-05-20T00:15:09.621Z,314.70
2019-05-20T00:15:14.622Z,314.70
2019-05-20T00:15:19.622Z,314.73
2019-05-20T00:15:24.623Z,314.73
2019-05-20T00:15:29.625Z,314.76
2019-05-20T00:15:34.626Z,314.76
2019-05-20T00:15:39.626Z,314.78
2019-05-20T00:15:44.629Z,314.78
2019-05-20T00:15:49.628Z,314.81
2019-05-20T00:15:54.629Z,314.81
2019-05-20T00:15:59.633Z,314.83
2019-05-20T00:16:04.631Z,314.83
2019-05-20T00:16:09.772Z,314.84
2019-05-20T00:16:17.489Z,314.84
2019-05-20T00:16:19.634Z,314.86
2019-05-20T00:16:24.637Z,314.86
2019-05-20T00:16:30.092Z,314.87
2019-05-20T00:16:34.637Z,314.87
2019-05-20T00:16:39.640Z,314.89
2019-05-20T00:16:44.640Z,314.89
2019-05-20T00:16:50.129Z,314.90
2019-05-20T00:16:54.641Z,314.90
2019-05-20T00:16:59.644Z,314.91
2019-05-20T00:17:04.643Z,314.91
2019-05-20T00:17:09.646Z,314.92
2019-05-20T00:17:14.646Z,314.92
2019-05-20T00:17:19.645Z,314.93
2019-05-20T00:17:24.647Z,314.93
2019-05-20T00:17:29.648Z,314.93
2019-05-20T00:17:34.655Z,314.93
2019-05-20T00:17:39.676Z,314.94
2019-05-20T00:17:44.656Z,314.94
2019-05-20T00:17:49.651Z,314.95
2019-05-20T00:17:54.655Z,314.95
2019-05-20T00:17:59.654Z,314.95
2019-05-20T00:18:04.677Z,314.95
2019-05-20T00:18:09.655Z,314.96
2019-05-20T00:18:14.656Z,314.96
2019-05-20T00:18:19.658Z,314.96
2019-05-20T00:18:24.662Z,314.96
2019-05-20T00:18:29.664Z,314.96
2019-05-20T00:18:34.662Z,314.96
2019-05-20T00:18:39.662Z,314.97
2019-05-20T00:18:44.671Z,314.97
2019-05-20T00:18:49.663Z,314.97
2019-05-20T00:18:54.701Z,314.97
2019-05-20T00:18:59.665Z,314.97
2019-05-20T00:19:04.670Z,314.97
2019-05-20T00:19:09.726Z,314.98
2019-05-20T00:19:14.668Z,314.98
2019-05-20T00:19:19.670Z,314.98
2019-05-20T00:19:24.686Z,314.98
2019-05-20T00:19:29.672Z,314.98
2019-05-20T00:19:34.672Z,314.98
2019-05-20T00:19:39.673Z,314.98
2019-05-20T00:19:44.674Z,314.98
2019-05-20T00:19:49.676Z,314.98
2019-05-20T00:19:54.683Z,314.98
2019-05-20T00:19:59.682Z,314.99
2019-05-20T00:20:04.678Z,314.99
2019-05-20T00:20:09.684Z,314.99
2019-05-20T00:20:14.680Z,314.99
2019-05-20T00:20:19.681Z,314.99
2019-05-20T00:20:24.682Z,314.99
2019-05-20T00:20:29.687Z,314.99
2019-05-20T00:20:34.684Z,314.99
2019-05-20T00:20:39.685Z,314.99
2019-05-20T00:20:44.910Z,314.99
2019-05-20T00:20:49.687Z,314.99
2019-05-20T00:20:54.688Z,314.99
2019-05-20T00:20:59.690Z,314.99
2019-05-20T00:21:04.691Z,314.99
2019-05-20T00:21:09.691Z,314.99
2019-05-20T00:21:14.695Z,314.99
2019-05-20T00:21:19.692Z,314.99
2019-05-20T00:21:24.707Z,314.99
2019-05-20T00:21:29.696Z,314.99
2019-05-20T00:21:34.695Z,314.99
2019-05-20T00:21:39.696Z,315.00
2019-05-20T00:21:44.697Z,315.00
2019-05-20T00:21:49.701Z,315.00
2019-05-20T00:21:54.701Z,315.00
2019-05-20T00:21:59.699Z,315.00
2019-05-20T00:22:04.701Z,315.00
2019-05-20T00:22:09.701Z,315.00
2019-05-20T00:22:14.703Z,315.00
2019-05-20T00:22:19.704Z,315.00
2019-05-20T00:22:24.705Z,315.00
2019-05-20T00:22:29.706Z,315.00
2019-05-20T00:22:34.706Z,315.00
2019-05-20T00:22:39.710Z,315.00
2019-05-20T00:22:44.710Z,315.00
2019-05-20T00:22:49.730Z,315.00
2019-05-20T00:22:54.710Z,315.00
2019-05-20T00:22:59.712Z,315.00
2019-05-20T00:23:04.713Z,315.00
2019-05-20T00:23:09.714Z,315.00
2019-05-20T00:23:14.716Z,315.00
2019-05-20T00:23:19.728Z,315.00
2019-05-20T00:23:24.722Z,315.00
2019-05-20T00:23:29.717Z,315.00
2019-05-20T00:23:34.720Z,315.00
2019-05-20T00:23:39.721Z,315.00
2019-05-20T00:23:44.721Z,315.00
2019-05-20T00:23:49.723Z,315.00
2019-05-20T00:23:54.725Z,315.00
2019-05-20T00:23:59.724Z,315.00
2019-05-20T00:24:04.725Z,315.00
2019-05-20T00:24:09.726Z,315.00
2019-05-20T00:24:14.730Z,315.00
2019-05-20T00:24:19.947Z,315.00
2019-05-20T00:24:24.729Z,315.00
2019-05-20T00:24:29.729Z,315.00
2019-05-20T00:24:34.730Z,315.00
2019-05-20T00:24:39.731Z,315.00
2019-05-20T00:24:44.878Z,315.00
2019-05-20T00:24:49.733Z,315.00
2019-05-20T00:24:54.736Z,315.00
2019-05-20T00:24:59.741Z,315.00
2019-05-20T00:25:04.736Z,315.00
2019-05-20T00:25:09.738Z,315.00
2019-05-20T00:25:14.739Z,315.00
2019-05-20T00:25:19.743Z,315.00
2019-05-20T00:25:24.741Z,315.00
2019-05-20T00:25:29.742Z,315.00
2019-05-20T00:25:34.743Z,315.00
2019-05-20T00:25:39.744Z,315.00
2019-05-20T00:25:44.745Z,315.00
2019-05-20T00:25:49.786Z,315.00
2019-05-20T00:25:54.747Z,315.00
2019-05-20T00:25:59.747Z,315.00
2019-05-20T00:26:04.750Z,315.00
2019-05-20T00:26:09.749Z,315.00
2019-05-20T00:26:14.751Z,315.00
2019-05-20T00:26:19.805Z,315.00
2019-05-20T00:26:24.803Z,315.00
2019-05-20T00:26:29.813Z,315.00
2019-05-20T00:26:34.805Z,315.00
2019-05-20T00:26:39.805Z,315.00
2019-05-20T00:26:44.807Z,315.00
2019-05-20T00:26:49.807Z,315.00
2019-05-20T00:26:54.808Z,315.00
2019-05-20T00:26:59.813Z,315.00
2019-05-20T00:27:04.810Z,315.00
2019-05-20T00:27:09.812Z,315.00
2019-05-20T00:27:14.812Z,315.00
2019-05-20T00:27:19.813Z,315.00
2019-05-20T00:27:24.899Z,315.00
2019-05-20T00:27:29.984Z,315.00
2019-05-20T00:27:34.815Z,315.00
2019-05-20T00:27:39.818Z,315.00
2019-05-20T00:27:44.818Z,315.00
2019-05-20T00:27:50.188Z,315.00
2019-05-20T00:27:54.822Z,315.00
2019-05-20T00:27:59.820Z,315.00
2019-05-20T00:28:04.823Z,315.00
2019-05-20T00:28:09.841Z,315.00
2019-05-20T00:28:14.823Z,315.00
2019-05-20T00:28:19.830Z,315.00
2019-05-20T00:28:24.941Z,315.00
2019-05-20T00:28:29.826Z,315.00
2019-05-20T00:28:34.826Z,315.00
2019-05-20T00:28:39.828Z,315.00
2019-05-20T00:28:44.831Z,315.00
2019-05-20T00:28:49.852Z,315.00
2019-05-20T00:28:54.841Z,315.00
2019-05-20T00:28:59.834Z,315.00
2019-05-20T00:29:04.834Z,315.00
2019-05-20T00:29:09.835Z,315.00
2019-05-20T00:29:14.835Z,315.00
2019-05-20T00:29:19.845Z,315.00
2019-05-20T00:29:24.845Z,315.00
2019-05-20T00:29:29.841Z,315.00
2019-05-20T00:29:34.841Z,315.00
2019-05-20T00:29:39.841Z,310.83
2019-05-20T00:29:44.843Z,310.83
2019-05-20T00:29:49.842Z,311.26
2019-05-20T00:29:54.847Z,311.26
2019-05-20T00:29:59.850Z,311.64
2019-05-20T00:30:04.857Z,311.64
2019-05-20T00:30:09.846Z,307.66
2019-05-20T00:30:14.853Z,307.66
2019-05-20T00:30:19.854Z,303.95
2019-05-20T00:30:24.852Z,303.95
2019-05-20T00:30:29.852Z,300.51
2019-05-20T00:30:34.852Z,300.51
2019-05-20T00:30:39.858Z,297.38
2019-05-20T00:30:44.854Z,297.38
2019-05-20T00:30:49.854Z,294.52
2019-05-20T00:30:54.857Z,294.52
2019-05-20T00:30:59.949Z,291.95
2019-05-20T00:31:04.857Z,291.95
2019-05-20T00:31:09.858Z,294.38
2019-05-20T00:31:14.859Z,294.38
2019-05-20T00:31:19.868Z,296.56
2019-05-20T00:31:24.863Z,296.56
2019-05-20T00:31:29.862Z,293.78
2019-05-20T00:31:34.864Z,293.78
2019-05-20T00:31:39.868Z,291.28
2019-05-20T00:31:44.865Z,291.28
2019-05-20T00:31:49.866Z,289.03
2019-05-20T00:31:54.866Z,289.03
2019-05-20T00:31:59.868Z,287.02
2019-05-20T00:32:04.874Z,287.02
2019-05-20T00:32:09.871Z,285.22
2019-05-20T00:32:14.871Z,285.22
2019-05-20T00:32:19.872Z,288.29
2019-05-20T00:32:24.885Z,288.29
2019-05-20T00:32:29.875Z,286.36
2019-05-20T00:32:34.876Z,286.36
2019-05-20T00:32:39.875Z,284.63
2019-05-20T00:32:44.877Z,284.63
2019-05-20T00:32:50.154Z,287.75
2019-05-20T00:32:54.932Z,287.75
2019-05-20T00:32:59.879Z,281.99
2019-05-20T00:33:04.879Z,281.99
2019-05-20T00:33:09.884Z,280.65
2019-05-20T00:33:14.883Z,280.65
2019-05-20T00:33:19.887Z,284.29
2019-05-20T00:33:25.132Z,284.29
2019-05-20T00:33:29.885Z,282.72
2019-05-20T00:33:34.888Z,282.72
2019-05-20T00:33:39.889Z,281.32
2019-05-20T00:33:44.893Z,281.32
2019-05-20T00:33:49.889Z,280.09
2019-05-20T00:33:54.896Z,280.09
2019-05-20T00:33:59.891Z,279.00
2019-05-20T00:34:04.891Z,279.00
2019-05-20T00:34:09.893Z,282.70
2019-05-20T00:34:14.896Z,282.70
2019-05-20T00:34:20.001Z,281.33
2019-05-20T00:34:24.896Z,281.33
2019-05-20T00:34:29.898Z,280.11
2019-05-20T00:34:34.898Z,280.11
2019-05-20T00:34:39.898Z,273.58
2019-05-20T00:34:44.900Z,273.58
2019-05-20T00:34:49.905Z,273.17
2019-05-20T00:34:54.961Z,273.17
2019-05-20T00:34:59.903Z,272.81
2019-05-20T00:35:04.903Z,272.81
2019-05-20T00:35:09.905Z,272.50
2019-05-20T00:35:14.908Z,272.50
2019-05-20T00:35:19.907Z,272.22
2019-05-20T00:35:24.908Z,272.22
2019-05-20T00:35:30.073Z,276.59
2019-05-20T00:35:34.977Z,276.59
2019-05-20T00:35:39.912Z,275.86
2019-05-20T00:35:44.913Z,275.86
2019-05-20T00:35:49.914Z,275.22
2019-05-20T00:35:54.915Z,275.22
2019-05-20T00:35:59.925Z,274.65
2019-05-20T00:36:04.915Z,274.65
2019-05-20T00:36:10.112Z,274.15
2019-05-20T00:36:14.919Z,274.15
2019-05-20T00:36:19.919Z,273.71
2019-05-20T00:36:24.919Z,273.71
2019-05-20T00:36:29.920Z,273.31
2019-05-20T00:36:34.923Z,273.31
2019-05-20T00:36:39.923Z,272.96
2019-05-20T00:36:44.924Z,272.96
2019-05-20T00:36:49.924Z,272.65
2019-05-20T00:36:54.926Z,272.65
2019-05-20T00:36:59.928Z,272.38
2019-05-20T00:37:04.930Z,272.38
2019-05-20T00:37:09.928Z,272.13
2019-05-20T00:37:14.932Z,272.13
2019-05-20T00:37:19.930Z,271.91
2019-05-20T00:37:25.183Z,271.91
2019-05-20T00:37:29.932Z,271.71
2019-05-20T00:37:34.933Z,271.71
2019-05-20T00:37:39.933Z,271.54
2019-05-20T00:37:44.935Z,271.54
2019-05-20T00:37:49.937Z,271.38
2019-05-20T00:37:54.938Z,271.38
2019-05-20T00:37:59.938Z,271.24
2019-05-20T00:38:05.200Z,271.24
2019-05-20T00:38:09.940Z,271.11
2019-05-20T00:38:14.941Z,271.11
2019-05-20T00:38:19.943Z,271.00
2019-05-20T00:38:24.944Z,271.00
2019-05-20T00:38:29.943Z,270.90
2019-05-20T00:38:34.944Z,270.90
2019-05-20T00:38:39.946Z,270.80
2019-05-20T00:38:44.948Z,270.80
2019-05-20T00:38:49.947Z,270.72
2019-05-20T00:38:54.947Z,270.72
2019-05-20T00:39:00.394Z,270.65
2019-05-20T00:39:04.950Z,270.65
2019-05-20T00:39:09.951Z,270.58
2019-05-20T00:39:14.953Z,270.58
2019-05-20T00:39:19.953Z,270.53
2019-05-20T00:39:24.954Z,270.53
2019-05-20T00:39:29.955Z,270.47
2019-05-20T00:39:34.956Z,270.47
2019-05-20T00:39:39.957Z,264.78
2019-05-20T00:39:44.959Z,264.78
2019-05-20T00:39:49.960Z,265.33
2019-05-20T00:39:55.001Z,265.33
2019-05-20T00:40:00.014Z,270.11
2019-05-20T00:40:05.010Z,270.11
2019-05-20T00:40:10.008Z,274.63
2019-05-20T00:40:15.010Z,274.63
2019-05-20T00:40:20.013Z,278.83
2019-05-20T00:40:25.026Z,278.83
2019-05-20T00:40:30.018Z,277.84
2019-05-20T00:40:35.012Z,277.84
2019-05-20T00:40:40.017Z,276.98
2019-05-20T00:40:45.016Z,276.98
2019-05-20T00:40:50.013Z,276.22
2019-05-20T00:40:55.016Z,276.22
2019-05-20T00:41:00.046Z,275.55
2019-05-20T00:41:05.017Z,275.55
2019-05-20T00:41:10.026Z,274.95
2019-05-20T00:41:15.018Z,274.95
2019-05-20T00:41:20.018Z,274.42
2019-05-20T00:41:25.020Z,274.42
2019-05-20T00:41:30.021Z,273.95
2019-05-20T00:41:35.022Z,273.95
2019-05-20T00:41:40.022Z,278.02
2019-05-20T00:41:45.068Z,278.02
2019-05-20T00:41:50.024Z,277.16
2019-05-20T00:41:55.025Z,277.16
2019-05-20T00:42:00.026Z,276.40
2019-05-20T00:42:05.027Z,276.40
2019-05-20T00:42:10.028Z,275.73
2019-05-20T00:42:15.380Z,275.73
2019-05-20T00:42:20.033Z,275.12
2019-05-20T00:42:25.037Z,275.12
2019-05-20T00:42:30.033Z,274.59
2019-05-20T00:42:35.034Z,274.59
2019-05-20T00:42:40.034Z,274.11
2019-05-20T00:42:45.050Z,274.11
2019-05-20T00:42:50.037Z,278.10
2019-05-20T00:42:55.038Z,278.10
2019-05-20T00:43:00.037Z,277.25
2019-05-20T00:43:05.039Z,277.25
2019-05-20T00:43:10.048Z,276.49
2019-05-20T00:43:15.041Z,276.49
2019-05-20T00:43:20.043Z,275.81
2019-05-20T00:43:25.052Z,275.81
2019-05-20T00:43:30.044Z,275.20
2019-05-20T00:43:35.047Z,275.20
2019-05-20T00:43:40.046Z,274.66
2019-05-20T00:43:45.047Z,274.66
2019-05-20T00:43:50.076Z,274.18
2019-05-20T00:43:55.048Z,274.18
2019-05-20T00:44:00.051Z,273.75
2019-05-20T00:44:05.051Z,273.75
2019-05-20T00:44:10.065Z,273.36
2019-05-20T00:44:15.052Z,273.36
2019-05-20T00:44:20.118Z,273.02
2019-05-20T00:44:25.054Z,273.02
2019-05-20T00:44:30.056Z,272.71
2019-05-20T00:44:35.057Z,272.71
2019-05-20T00:44:40.057Z,276.75
2019-05-20T00:44:45.059Z,276.75
2019-05-20T00:44:50.063Z,276.05
2019-05-20T00:44:55.060Z,276.05
2019-05-20T00:45:00.061Z,279.87
2019-05-20T00:45:05.062Z,279.87
2019-05-20T00:45:10.261Z,278.83
2019-05-20T00:45:15.065Z,278.83
2019-05-20T00:45:20.065Z,277.91
2019-05-20T00:45:25.070Z,277.91
2019-05-20T00:45:30.067Z,277.08
2019-05-20T00:45:35.069Z,277.08
2019-05-20T00:45:40.071Z,276.35
2019-05-20T00:45:45.071Z,276.35
2019-05-20T00:45:50.071Z,275.69
2019-05-20T00:45:55.071Z,275.69
2019-05-20T00:46:00.072Z,275.10
2019-05-20T00:46:05.074Z,275.10
2019-05-20T00:46:10.075Z,274.58
2019-05-20T00:46:15.077Z,274.58
2019-05-20T00:46:20.077Z,274.11
2019-05-20T00:46:25.078Z,274.11
2019-05-20T00:46:30.079Z,273.68
2019-05-20T00:46:35.081Z,273.68
2019-05-20T00:46:40.081Z,273.31
2019-05-20T00:46:45.083Z,273.31
2019-05-20T00:46:50.083Z,272.97
2019-05-20T00:46:55.090Z,272.97
2019-05-20T00:47:00.085Z,272.67
2019-05-20T00:47:05.114Z,272.67
2019-05-20T00:47:10.086Z,272.40
2019-05-20T00:47:15.094Z,272.40
2019-05-20T00:47:20.094Z,272.15
2019-05-20T00:47:25.095Z,272.15
2019-05-20T00:47:30.091Z,276.21
2019-05-20T00:47:35.093Z,276.21
2019-05-20T00:47:40.094Z,275.57
2019-05-20T00:47:45.349Z,275.57
2019-05-20T00:47:50.097Z,274.99
2019-05-20T00:47:55.097Z,274.99
2019-05-20T00:48:00.096Z,274.48
2019-05-20T00:48:05.103Z,274.48
2019-05-20T00:48:10.099Z,278.39
2019-05-20T00:48:15.100Z,278.39
2019-05-20T00:48:20.100Z,277.52
2019-05-20T00:48:25.101Z,277.52
2019-05-20T00:48:30.110Z,276.74
2019-05-20T00:48:35.105Z,276.74
2019-05-20T00:48:40.105Z,276.04
2019-05-20T00:48:45.107Z,276.04
2019-05-20T00:48:50.203Z,275.41
2019-05-20T00:48:55.108Z,275.41
2019-05-20T00:49:00.110Z,274.86
2019-05-20T00:49:05.110Z,274.86
2019-05-20T00:49:10.110Z,274.36
2019-05-20T00:49:15.116Z,274.36
2019-05-20T00:49:20.111Z,273.91
2019-05-20T00:49:25.114Z,273.91
2019-05-20T00:49:30.113Z,273.51
2019-05-20T00:49:35.396Z,273.51
2019-05-20T00:49:40.115Z,273.15
2019-05-20T00:49:45.118Z,273.15
2019-05-20T00:49:50.117Z,272.83
2019-05-20T00:49:55.118Z,272.83
2019-05-20T00:50:00.119Z,272.54
2019-05-20T00:50:05.125Z,272.54
2019-05-20T00:50:10.122Z,272.28
2019-05-20T00:50:15.122Z,272.28
2019-05-20T00:50:20.125Z,272.05
2019-05-20T00:50:25.126Z,272.05
2019-05-20T00:50:30.124Z,271.85
2019-05-20T00:50:35.126Z,271.85
2019-05-20T00:50:40.128Z,271.66
2019-05-20T00:50:45.130Z,271.66
2019-05-20T00:50:50.129Z,271.49
2019-05-20T00:50:55.131Z,271.49
2019-05-20T00:51:00.139Z,275.58
2019-05-20T00:51:05.134Z,275.58
2019-05-20T00:51:10.137Z,275.00
2019-05-20T00:51:15.135Z,275.00
2019-05-20T00:51:20.138Z,274.49
2019-05-20T00:51:25.136Z,274.49
2019-05-20T00:51:30.137Z,278.40
2019-05-20T00:51:35.138Z,278.40
2019-05-20T00:51:40.139Z,282.04
2019-05-20T00:51:45.641Z,282.04
2019-05-20T00:51:50.141Z,285.39
2019-05-20T00:51:55.142Z,285.39
2019-05-20T00:52:00.145Z,283.76
2019-05-20T00:52:05.173Z,283.76
2019-05-20T00:52:10.146Z,282.31
2019-05-20T00:52:15.147Z,282.31
2019-05-20T00:52:20.149Z,281.01
2019-05-20T00:52:25.148Z,281.01
2019-05-20T00:52:30.149Z,279.86
2019-05-20T00:52:35.169Z,279.86
2019-05-20T00:52:40.152Z,283.38
2019-05-20T00:52:45.153Z,283.38
2019-05-20T00:52:50.153Z,281.97
2019-05-20T00:52:55.154Z,281.97
2019-05-20T00:53:00.155Z,280.71
2019-05-20T00:53:05.160Z,280.71
2019-05-20T00:53:10.157Z,279.59
2019-05-20T00:53:15.242Z,279.59
2019-05-20T00:53:20.165Z,283.14
2019-05-20T00:53:25.159Z,283.14
2019-05-20T00:53:30.161Z,281.75
2019-05-20T00:53:35.163Z,281.75
2019-05-20T00:53:40.163Z,285.13
2019-05-20T00:53:45.364Z,285.13
2019-05-20T00:53:50.165Z,278.48
2019-05-20T00:53:55.166Z,278.48
2019-05-20T00:54:00.167Z,282.48
2019-05-20T00:54:05.169Z,282.48
2019-05-20T00:54:10.173Z,281.05
2019-05-20T00:54:15.176Z,281.05
2019-05-20T00:54:20.174Z,284.75
2019-05-20T00:54:25.173Z,284.75
2019-05-20T00:54:30.172Z,288.09
2019-05-20T00:54:35.174Z,288.09
2019-05-20T00:54:40.877Z,286.05
2019-05-20T00:54:45.176Z,286.05
2019-05-20T00:54:50.177Z,284.26
2019-05-20T00:54:55.177Z,284.26
2019-05-20T00:55:00.267Z,282.68
2019-05-20T00:55:05.181Z,282.68
2019-05-20T00:55:10.179Z,281.29
2019-05-20T00:55:15.181Z,281.29
2019-05-20T00:55:20.184Z,280.05
2019-05-20T00:55:25.184Z,280.05
2019-05-20T00:55:30.184Z,278.96
2019-05-20T00:55:35.192Z,278.96
2019-05-20T00:55:40.186Z,278.00
2019-05-20T00:55:45.188Z,278.00
2019-05-20T00:55:50.200Z,277.14
2019-05-20T00:55:55.189Z,277.14
2019-05-20T00:56:00.193Z,276.38
2019-05-20T00:56:05.192Z,276.38
2019-05-20T00:56:10.193Z,275.70
2019-05-20T00:56:15.193Z,275.70
2019-05-20T00:56:20.195Z,275.10
2019-05-20T00:56:25.196Z,275.10
2019-05-20T00:56:30.196Z,274.57
2019-05-20T00:56:35.199Z,274.57
2019-05-20T00:56:40.198Z,274.09
2019-05-20T00:56:45.198Z,274.09
2019-05-20T00:56:50.200Z,268.03
2019-05-20T00:56:55.201Z,268.03
2019-05-20T00:57:00.205Z,268.25
2019-05-20T00:57:05.204Z,268.25
2019-05-20T00:57:10.205Z,268.44
2019-05-20T00:57:15.204Z,268.44
2019-05-20T00:57:20.206Z,273.08
2019-05-20T00:57:25.207Z,273.08
2019-05-20T00:57:30.213Z,272.74
2019-05-20T00:57:35.211Z,272.74
2019-05-20T00:57:40.212Z,272.44
2019-05-20T00:57:45.236Z,272.44
2019-05-20T00:57:50.214Z,272.18
2019-05-20T00:57:55.216Z,272.18
2019-05-20T00:58:00.216Z,266.01
2019-05-20T00:58:05.220Z,266.01
2019-05-20T00:58:10.224Z,266.46
2019-05-20T00:58:15.218Z,266.46
2019-05-20T00:58:20.221Z,266.85
2019-05-20T00:58:25.221Z,266.85
2019-05-20T00:58:30.223Z,271.73
2019-05-20T00:58:35.223Z,271.73
2019-05-20T00:58:40.318Z,276.28
2019-05-20T00:58:45.224Z,276.28
2019-05-20T00:58:50.225Z,270.97
2019-05-20T00:58:55.227Z,270.97
2019-05-20T00:59:00.227Z,270.86
2019-05-20T00:59:05.231Z,270.86
2019-05-20T00:59:10.230Z,264.32
2019-05-20T00:59:15.230Z,264.32
2019-05-20T00:59:20.231Z,269.86
2019-05-20T00:59:25.232Z,269.86
2019-05-20T00:59:30.234Z,274.97
2019-05-20T00:59:35.237Z,274.97
2019-05-20T00:59:40.236Z,274.36
2019-05-20T00:59:45.236Z,274.36
2019-05-20T00:59:50.237Z,268.94
2019-05-20T00:59:55.239Z,268.94
2019-05-20T01:00:00.238Z,269.07
2019-05-20T01:00:05.247Z,269.07
2019-05-20T01:00:10.254Z,269.18
2019-05-20T01:00:15.246Z,269.18
2019-05-20T01:00:20.245Z,269.27
2019-05-20T01:00:25.243Z,269.27
2019-05-20T01:00:30.245Z,269.36
2019-05-20T01:00:35.246Z,269.36
2019-05-20T01:00:40.247Z,269.43
2019-05-20T01:00:45.247Z,269.43
2019-05-20T01:00:50.254Z,269.49
2019-05-20T01:00:55.251Z,269.49
2019-05-20T01:01:00.251Z,274.15
2019-05-20T01:01:05.252Z,274.15
2019-05-20T01:01:10.252Z,273.69
2019-05-20T01:01:15.254Z,273.69
2019-05-20T01:01:20.254Z,273.28
2019-05-20T01:01:25.255Z,273.28
2019-05-20T01:01:30.255Z,272.92
2019-05-20T01:01:35.257Z,272.92
2019-05-20T01:01:40.262Z,272.60
2019-05-20T01:01:45.264Z,272.60
2019-05-20T01:01:50.262Z,272.32
2019-05-20T01:01:55.263Z,272.32
2019-05-20T01:02:00.262Z,272.07
2019-05-20T01:02:05.267Z,272.07
2019-05-20T01:02:10.265Z,271.85
2019-05-20T01:02:15.265Z,271.85
2019-05-20T01:02:20.317Z,271.66
2019-05-20T01:02:25.270Z,271.66