createdAt,value
2022-08-26T00:01:52.312Z,18.85
2022-08-26T00:04:19.159Z,18.83
2022-08-26T00:06:46.096Z,18.83
2022-08-26T00:09:16.204Z,18.82
2022-08-26T00:11:45.347Z,18.85
2022-08-26T00:14:13.362Z,18.84
2022-08-26T00:16:41.018Z,18.83
2022-08-26T00:19:14.366Z,18.82
2022-08-26T00:21:41.421Z,18.78
2022-08-26T00:24:08.100Z,18.80
2022-08-26T00:26:34.970Z,18.81
2022-08-26T00:29:01.984Z,18.82
2022-08-26T00:31:31.139Z,18.82
2022-08-26T00:33:58.888Z,18.78
2022-08-26T00:36:29.920Z,18.77
2022-08-26T00:38:57.966Z,18.79
2022-08-26T00:41:24.685Z,18.80
2022-08-26T00:43:53.286Z,18.79
2022-08-26T00:46:25.324Z,18.77
2022-08-26T00:49:05.585Z,18.82
2022-08-26T00:51:46.234Z,18.77
2022-08-26T00:54:13.787Z,18.76
2022-08-26T00:56:55.190Z,18.72
2022-08-26T00:59:23.884Z,18.70
2022-08-26T01:01:51.558Z,18.69
2022-08-26T01:04:21.682Z,18.71
2022-08-26T01:06:51.025Z,18.73
2022-08-26T01:09:18.732Z,18.70
2022-08-26T01:11:47.400Z,18.68
2022-08-26T01:14:14.598Z,18.65
2022-08-26T01:16:42.251Z,18.66
2022-08-26T01:19:45.606Z,18.69
2022-08-26T01:22:28.754Z,18.68
2022-08-26T01:24:58.614Z,18.69
2022-08-26T01:27:27.347Z,18.66
2022-08-26T01:30:00.510Z,18.63
2022-08-26T01:32:28.367Z,18.60
2022-08-26T01:34:55.098Z,18.59
2022-08-26T01:37:29.587Z,18.55
2022-08-26T01:39:57.328Z,18.53
2022-08-26T01:42:27.019Z,18.46
2022-08-26T01:45:10.353Z,18.35
2022-08-26T01:47:38.577Z,18.26
2022-08-26T01:50:11.867Z,18.21
2022-08-26T01:52:42.701Z,18.20
2022-08-26T01:55:10.325Z,18.21
2022-08-26T01:57:37.653Z,18.19
2022-08-26T02:00:08.089Z,18.16
2022-08-26T02:02:34.817Z,18.15
2022-08-26T02:05:06.613Z,18.13
2022-08-26T02:07:33.918Z,18.15
2022-08-26T02:10:00.814Z,18.14
2022-08-26T02:12:27.977Z,18.14
2022-08-26T02:15:00.827Z,18.14
2022-08-26T02:17:33.650Z,18.11
2022-08-26T02:20:02.774Z,18.09
2022-08-26T02:22:31.454Z,18.08
2022-08-26T02:25:10.897Z,18.08
2022-08-26T02:27:37.630Z,18.06
2022-08-26T02:30:20.630Z,18.02
2022-08-26T02:32:49.506Z,18.03
2022-08-26T02:35:20.349Z,18.01
2022-08-26T02:37:49.434Z,18.06
2022-08-26T02:40:19.204Z,18.09
2022-08-26T02:42:48.383Z,18.07
2022-08-26T02:45:16.780Z,18.07
2022-08-26T02:47:51.028Z,18.08
2022-08-26T02:50:18.051Z,18.10
2022-08-26T02:52:44.724Z,18.10
2022-08-26T02:55:11.777Z,18.09
2022-08-26T02:57:38.454Z,18.07
2022-08-26T03:00:08.594Z,18.09
2022-08-26T03:02:35.549Z,18.09
2022-08-26T03:05:02.666Z,18.08
2022-08-26T03:07:29.989Z,18.09
2022-08-26T03:09:57.977Z,18.11
2022-08-26T03:12:25.746Z,18.13
2022-08-26T03:14:52.964Z,18.14
2022-08-26T03:17:19.621Z,18.14
2022-08-26T03:19:46.562Z,18.15
2022-08-26T03:22:14.833Z,18.15
2022-08-26T03:24:46.035Z,18.15
2022-08-26T03:27:13.318Z,18.15
2022-08-26T03:29:59.840Z,18.17
2022-08-26T03:32:26.935Z,18.14
2022-08-26T03:34:54.049Z,18.14
2022-08-26T03:37:21.626Z,18.14
2022-08-26T03:39:49.426Z,18.11
2022-08-26T03:42:16.164Z,18.09
2022-08-26T03:44:43.118Z,18.09
2022-08-26T03:47:10.933Z,18.07
2022-08-26T03:49:38.183Z,18.10
2022-08-26T03:52:05.413Z,18.14
2022-08-26T03:54:32.847Z,18.17
2022-08-26T03:57:00.172Z,18.18
2022-08-26T03:59:27.406Z,18.21
2022-08-26T04:01:54.752Z,18.22
2022-08-26T04:04:22.827Z,18.25
2022-08-26T04:06:58.459Z,18.27
2022-08-26T04:09:26.398Z,18.25
2022-08-26T04:11:53.614Z,18.25
2022-08-26T04:14:24.224Z,18.27
2022-08-26T04:16:52.930Z,18.29
2022-08-26T04:19:22.625Z,18.29
2022-08-26T04:21:53.335Z,18.34
2022-08-26T04:24:22.463Z,18.35
2022-08-26T04:26:49.172Z,18.33
2022-08-26T04:29:19.837Z,18.35
2022-08-26T04:31:48.158Z,18.33
2022-08-26T04:34:16.365Z,18.35
2022-08-26T04:36:43.884Z,18.40
2022-08-26T04:39:12.829Z,18.41
2022-08-26T04:41:40.124Z,18.44
2022-08-26T04:44:06.942Z,18.49
2022-08-26T04:46:33.935Z,18.49
2022-08-26T04:49:01.113Z,18.50
2022-08-26T04:51:28.514Z,18.58
2022-08-26T04:53:58.973Z,18.67
2022-08-26T04:56:28.443Z,18.68
2022-08-26T04:58:55.283Z,18.72
2022-08-26T05:01:22.270Z,18.78
2022-08-26T05:03:50.914Z,18.82
2022-08-26T05:06:19.616Z,18.90
2022-08-26T05:08:46.800Z,18.99
2022-08-26T05:11:13.708Z,19.02
2022-08-26T05:13:41.386Z,19.08
2022-08-26T05:16:11.577Z,19.11
2022-08-26T05:18:39.688Z,19.21
2022-08-26T05:21:07.344Z,19.24
2022-08-26T05:23:36.284Z,19.25
2022-08-26T05:26:08.083Z,19.27
2022-08-26T05:28:35.130Z,19.30
2022-08-26T05:31:11.894Z,19.34
2022-08-26T05:33:41.451Z,19.44
2022-08-26T05:36:16.413Z,19.47
2022-08-26T05:38:43.992Z,19.50
2022-08-26T05:41:19.978Z,19.55
2022-08-26T05:43:46.851Z,19.63
2022-08-26T05:46:14.150Z,19.66
2022-08-26T05:48:44.250Z,19.71
2022-08-26T05:51:12.370Z,19.81
2022-08-26T05:53:41.088Z,19.86
2022-08-26T05:56:12.049Z,19.92
2022-08-26T05:58:40.728Z,20.01
2022-08-26T06:01:16.466Z,20.02
2022-08-26T06:03:46.176Z,20.09
2022-08-26T06:06:36.274Z,20.13
2022-08-26T06:09:06.427Z,20.17
2022-08-26T06:11:36.305Z,20.29
2022-08-26T06:14:05.326Z,20.18
2022-08-26T06:16:35.367Z,20.17
2022-08-26T06:19:10.500Z,20.23
2022-08-26T06:21:40.519Z,20.23
2022-08-26T06:24:29.701Z,20.26
2022-08-26T06:27:01.595Z,20.34
2022-08-26T06:29:31.380Z,20.43
2022-08-26T06:31:58.763Z,20.53
2022-08-26T06:34:30.314Z,20.55
2022-08-26T06:37:01.139Z,20.63
2022-08-26T06:39:30.819Z,20.74
2022-08-26T06:41:58.918Z,20.87
2022-08-26T06:44:25.818Z,20.98
2022-08-26T06:46:52.590Z,21.14
2022-08-26T06:49:27.008Z,21.18
2022-08-26T06:51:54.642Z,21.24
2022-08-26T06:54:22.371Z,21.29
2022-08-26T06:56:49.558Z,21.36
2022-08-26T06:59:16.261Z,21.51
2022-08-26T07:01:44.910Z,21.66
2022-08-26T07:04:15.638Z,21.77
2022-08-26T07:06:48.920Z,21.94
2022-08-26T07:09:16.824Z,22.03
2022-08-26T07:11:44.629Z,22.13
2022-08-26T07:14:12.185Z,22.22
2022-08-26T07:16:39.997Z,22.34
2022-08-26T07:19:10.843Z,22.63
2022-08-26T07:21:40.447Z,22.97
2022-08-26T07:24:08.304Z,23.19
2022-08-26T07:26:34.957Z,23.30
2022-08-26T07:29:01.808Z,23.32
2022-08-26T07:31:36.091Z,23.23
2022-08-26T07:34:07.676Z,23.16
2022-08-26T07:36:34.875Z,23.22
2022-08-26T07:39:01.648Z,23.24
2022-08-26T07:43:57.051Z,23.23
2022-08-26T07:46:27.270Z,23.23
2022-08-26T07:48:57.553Z,23.18
2022-08-26T07:51:24.898Z,23.02
2022-08-26T07:53:52.302Z,23.06
2022-08-26T07:56:20.947Z,23.01
2022-08-26T07:58:51.314Z,23.00
2022-08-26T08:01:19.054Z,23.03
2022-08-26T08:03:45.859Z,23.00
2022-08-26T08:06:12.510Z,22.96
2022-08-26T08:08:41.387Z,22.96
2022-08-26T08:11:08.324Z,23.09
2022-08-26T08:13:39.149Z,23.00
2022-08-26T08:16:06.953Z,23.03
2022-08-26T08:18:40.462Z,23.11
2022-08-26T08:21:23.769Z,23.17
2022-08-26T08:23:52.686Z,23.17
2022-08-26T08:26:19.665Z,23.09
2022-08-26T08:28:47.928Z,23.03
2022-08-26T08:31:52.073Z,22.87
2022-08-26T08:34:09.475Z,22.90
2022-08-26T08:36:36.477Z,22.97
2022-08-26T08:39:03.921Z,22.99
2022-08-26T08:42:07.487Z,22.99
2022-08-26T08:44:38.017Z,23.11
2022-08-26T08:47:45.380Z,23.26
2022-08-26T08:50:46.146Z,23.45
2022-08-26T08:53:34.782Z,23.43
2022-08-26T08:56:53.045Z,23.48
2022-08-26T08:59:25.538Z,23.42
2022-08-26T09:01:59.046Z,23.50
2022-08-26T09:04:51.742Z,23.54
2022-08-26T09:07:25.277Z,23.45
2022-08-26T09:09:59.976Z,23.43
2022-08-26T09:12:33.180Z,23.52
2022-08-26T09:15:07.701Z,23.48
2022-08-26T09:18:06.906Z,23.44
2022-08-26T09:21:03.507Z,23.33
2022-08-26T09:23:33.965Z,23.35
2022-08-26T09:26:18.660Z,23.35
2022-08-26T09:28:56.126Z,23.41
2022-08-26T09:31:31.967Z,23.39
2022-08-26T09:34:21.105Z,23.41
2022-08-26T09:36:56.403Z,23.37
2022-08-26T09:39:33.965Z,23.36
2022-08-26T09:42:24.672Z,23.51
2022-08-26T09:45:27.585Z,23.56
2022-08-26T09:47:57.374Z,23.72
2022-08-26T09:50:31.512Z,23.83
2022-08-26T09:53:28.819Z,24.00
2022-08-26T09:56:30.017Z,24.01
2022-08-26T09:58:57.870Z,24.08
2022-08-26T10:01:43.446Z,24.19
2022-08-26T10:04:17.062Z,24.18
2022-08-26T10:07:00.543Z,24.24
2022-08-26T10:09:29.922Z,24.46
2022-08-26T10:12:02.560Z,24.54
2022-08-26T10:17:20.847Z,24.48
2022-08-26T10:20:03.693Z,24.56
2022-08-26T10:22:51.070Z,24.62
2022-08-26T10:25:26.104Z,24.40
2022-08-26T10:28:42.140Z,24.37
2022-08-26T10:31:27.468Z,24.39
2022-08-26T10:34:00.087Z,24.43
2022-08-26T10:37:10.812Z,24.49
2022-08-26T10:40:00.563Z,24.54
2022-08-26T10:42:38.458Z,24.56
2022-08-26T10:45:15.057Z,24.58
2022-08-26T10:47:50.320Z,24.59
2022-08-26T10:50:18.047Z,24.62
2022-08-26T10:53:16.095Z,24.59
2022-08-26T10:56:03.221Z,24.60
2022-08-26T10:59:06.489Z,24.70
2022-08-26T11:01:57.887Z,24.82
2022-08-26T11:04:51.446Z,24.82
2022-08-26T11:07:40.862Z,24.83
2022-08-26T11:10:21.237Z,24.81
2022-08-26T11:13:08.910Z,24.84
2022-08-26T11:15:58.762Z,24.85
2022-08-26T11:18:40.449Z,24.89
2022-08-26T11:22:05.126Z,24.85
2022-08-26T11:24:53.231Z,24.90
2022-08-26T11:27:45.573Z,24.81
2022-08-26T11:30:38.562Z,24.86
2022-08-26T11:33:07.877Z,24.89
2022-08-26T11:35:34.625Z,24.85
2022-08-26T11:38:21.964Z,24.84
2022-08-26T11:40:57.993Z,24.78
2022-08-26T11:43:29.879Z,24.72
2022-08-26T11:46:09.243Z,24.80
2022-08-26T11:48:42.358Z,24.87
2022-08-26T11:51:21.058Z,24.83
2022-08-26T11:53:48.646Z,24.81
2022-08-26T11:56:26.491Z,24.81
2022-08-26T11:58:58.562Z,24.74
2022-08-26T12:01:35.654Z,24.66
2022-08-26T12:04:08.235Z,24.57
2022-08-26T12:06:43.353Z,24.48
2022-08-26T12:09:20.650Z,24.55
2022-08-26T12:11:47.608Z,24.57
2022-08-26T12:14:24.261Z,24.66
2022-08-26T12:16:52.136Z,24.75
2022-08-26T12:19:37.006Z,24.78
2022-08-26T12:22:28.421Z,24.78
2022-08-26T12:25:00.644Z,24.82
2022-08-26T12:27:29.909Z,24.89
2022-08-26T12:30:12.390Z,24.95
2022-08-26T12:32:57.239Z,25.05
2022-08-26T12:35:26.852Z,25.18
2022-08-26T12:37:54.303Z,25.24
2022-08-26T12:40:57.041Z,25.27
2022-08-26T12:43:44.904Z,25.33
2022-08-26T12:46:24.375Z,25.37
2022-08-26T12:48:51.088Z,25.48
2022-08-26T12:51:32.267Z,25.56
2022-08-26T12:53:59.918Z,25.59
2022-08-26T12:56:53.111Z,25.71
2022-08-26T12:59:25.987Z,25.79
2022-08-26T13:01:53.808Z,25.88
2022-08-26T13:04:41.098Z,25.80
2022-08-26T13:07:34.123Z,25.86
2022-08-26T13:10:01.153Z,25.90
2022-08-26T13:12:33.272Z,25.93
2022-08-26T13:15:00.440Z,25.93
2022-08-26T13:17:28.970Z,26.01
2022-08-26T13:20:00.041Z,26.03
2022-08-26T13:22:29.580Z,26.07
2022-08-26T13:24:57.133Z,26.06
2022-08-26T13:27:26.257Z,26.10
2022-08-26T13:29:54.484Z,26.06
2022-08-26T13:32:22.514Z,26.13
2022-08-26T13:34:55.333Z,26.21
2022-08-26T13:37:24.342Z,26.14
2022-08-26T13:40:04.811Z,26.15
2022-08-26T13:42:31.575Z,26.14
2022-08-26T13:44:58.894Z,26.23
2022-08-26T13:47:26.149Z,26.28
2022-08-26T13:49:55.463Z,26.23
2022-08-26T13:52:29.147Z,26.21
2022-08-26T13:55:00.254Z,26.37
2022-08-26T13:57:28.584Z,26.31
2022-08-26T13:59:57.097Z,26.24
2022-08-26T14:02:24.000Z,26.11
2022-08-26T14:04:50.986Z,25.98
2022-08-26T14:07:17.830Z,25.98
2022-08-26T14:09:44.437Z,26.17
2022-08-26T14:12:11.118Z,26.28
2022-08-26T14:14:37.905Z,26.23
2022-08-26T14:17:04.587Z,26.25
2022-08-26T14:19:32.063Z,26.24
2022-08-26T14:22:00.929Z,26.22
2022-08-26T14:24:28.002Z,26.28
2022-08-26T14:26:54.847Z,26.32
2022-08-26T14:29:23.462Z,26.42
2022-08-26T14:31:50.311Z,26.47
2022-08-26T14:34:17.221Z,26.42
2022-08-26T14:36:43.887Z,26.42
2022-08-26T14:39:13.230Z,26.49
2022-08-26T14:41:54.496Z,26.54
2022-08-26T14:44:29.068Z,26.52
2022-08-26T14:46:56.193Z,26.51
2022-08-26T14:49:24.438Z,26.49
2022-08-26T14:51:51.158Z,26.44
2022-08-26T14:54:18.743Z,26.46
2022-08-26T14:56:55.673Z,26.39
2022-08-26T14:59:31.939Z,26.40
2022-08-26T15:01:59.195Z,26.34
2022-08-26T15:04:26.257Z,26.29
2022-08-26T15:06:54.793Z,26.29
2022-08-26T15:09:22.964Z,26.19
2022-08-26T15:11:50.506Z,26.12
2022-08-26T15:14:19.113Z,26.12
2022-08-26T15:16:50.889Z,26.12
2022-08-26T15:19:18.249Z,26.14
2022-08-26T15:21:45.626Z,26.24
2022-08-26T15:24:13.138Z,26.33
2022-08-26T15:26:39.862Z,26.30
2022-08-26T15:29:06.805Z,26.24
2022-08-26T15:31:34.098Z,26.29
2022-08-26T15:34:04.514Z,26.27
2022-08-26T15:36:32.656Z,26.15
2022-08-26T15:39:00.487Z,26.06
2022-08-26T15:41:27.984Z,26.00
2022-08-26T15:43:54.591Z,25.95
2022-08-26T15:46:21.474Z,25.95
2022-08-26T15:48:48.204Z,26.01
2022-08-26T15:51:32.954Z,26.01
2022-08-26T15:54:01.563Z,26.01
2022-08-26T15:56:31.038Z,25.97
2022-08-26T15:58:58.178Z,25.88
2022-08-26T16:01:27.658Z,25.73
2022-08-26T16:03:55.239Z,25.64
2022-08-26T16:06:27.557Z,25.60
2022-08-26T16:08:56.081Z,25.44
2022-08-26T16:11:23.509Z,25.31
2022-08-26T16:13:50.620Z,25.15
2022-08-26T16:16:17.809Z,25.07
2022-08-26T16:18:44.966Z,25.04
2022-08-26T16:21:17.478Z,25.06
2022-08-26T16:23:44.988Z,25.05
2022-08-26T16:26:17.966Z,25.06
2022-08-26T16:28:45.274Z,25.12
2022-08-26T16:31:12.507Z,25.18
2022-08-26T16:33:39.435Z,25.21
2022-08-26T16:36:07.354Z,25.23
2022-08-26T16:38:34.857Z,25.26
2022-08-26T16:41:02.064Z,25.27
2022-08-26T16:43:31.581Z,25.20
2022-08-26T16:45:58.459Z,25.13
2022-08-26T16:48:27.968Z,25.01
2022-08-26T16:50:55.705Z,24.88
2022-08-26T16:53:23.150Z,24.77
2022-08-26T16:55:50.896Z,24.71
2022-08-26T16:58:18.511Z,24.66
2022-08-26T17:00:45.613Z,24.63
2022-08-26T17:03:12.763Z,24.62
2022-08-26T17:05:40.237Z,24.64
2022-08-26T17:08:07.290Z,24.67
2022-08-26T17:10:34.791Z,24.69
2022-08-26T17:13:01.514Z,24.67
2022-08-26T17:15:28.460Z,24.65
2022-08-26T17:17:56.605Z,24.62
2022-08-26T17:20:24.920Z,24.56
2022-08-26T17:22:53.926Z,24.48
2022-08-26T17:25:29.794Z,24.46
2022-08-26T17:30:30.810Z,24.36
2022-08-26T17:32:58.302Z,24.27
2022-08-26T17:35:26.764Z,24.21
2022-08-26T17:37:53.417Z,24.09
2022-08-26T17:40:22.501Z,23.97
2022-08-26T17:42:49.652Z,23.92
2022-08-26T17:45:17.795Z,23.85
2022-08-26T17:47:45.326Z,23.80
2022-08-26T17:50:15.221Z,23.70
2022-08-26T17:52:43.997Z,23.63
2022-08-26T17:55:13.377Z,23.57
2022-08-26T17:57:40.892Z,23.54
2022-08-26T18:00:13.838Z,23.50
2022-08-26T18:02:42.041Z,23.48
2022-08-26T18:05:11.963Z,23.42
2022-08-26T18:07:43.914Z,23.38
2022-08-26T18:10:13.330Z,23.36
2022-08-26T18:12:41.478Z,23.37
2022-08-26T18:15:09.914Z,23.27
2022-08-26T18:17:37.715Z,23.22
2022-08-26T18:20:05.294Z,23.22
2022-08-26T18:22:32.134Z,23.18
2022-08-26T18:24:59.066Z,23.18
2022-08-26T18:27:26.397Z,23.13
2022-08-26T18:29:53.074Z,23.03
2022-08-26T18:32:19.727Z,22.94
2022-08-26T18:34:46.566Z,22.87
2022-08-26T18:39:45.690Z,22.83
2022-08-26T18:42:12.838Z,22.70
2022-08-26T18:44:39.405Z,22.70
2022-08-26T18:47:06.226Z,22.67
2022-08-26T18:49:33.005Z,22.56
2022-08-26T18:51:59.683Z,22.40
2022-08-26T18:54:26.382Z,22.33
2022-08-26T18:56:53.121Z,22.23
2022-08-26T18:59:19.944Z,22.17
2022-08-26T19:04:23.628Z,22.07
2022-08-26T19:06:51.261Z,21.98
2022-08-26T19:09:19.125Z,21.94
2022-08-26T19:11:49.663Z,21.88
2022-08-26T19:14:17.347Z,21.78
2022-08-26T19:16:46.823Z,21.69
2022-08-26T19:19:14.826Z,21.57
2022-08-26T19:21:41.600Z,21.51
2022-08-26T19:24:15.278Z,21.41
2022-08-26T19:26:46.789Z,21.33
2022-08-26T19:29:14.003Z,21.22
2022-08-26T19:31:42.197Z,21.14
2022-08-26T19:34:10.820Z,21.13
2022-08-26T19:36:38.149Z,21.04
2022-08-26T19:39:08.684Z,20.95
2022-08-26T19:41:38.013Z,20.87
2022-08-26T19:44:38.355Z,20.82
2022-08-26T19:47:07.797Z,20.79
2022-08-26T19:49:34.868Z,20.75
2022-08-26T19:52:03.007Z,20.69
2022-08-26T19:54:30.134Z,20.59
2022-08-26T19:56:56.839Z,20.47
2022-08-26T19:59:23.519Z,20.45
2022-08-26T20:02:00.386Z,20.36
2022-08-26T20:04:27.641Z,20.30
2022-08-26T20:06:57.871Z,20.26
2022-08-26T20:09:30.350Z,20.22
2022-08-26T20:11:57.348Z,20.17
2022-08-26T20:14:25.530Z,20.13
2022-08-26T20:16:52.505Z,20.03
2022-08-26T20:19:37.847Z,19.98
2022-08-26T20:22:05.253Z,19.93
2022-08-26T20:24:32.615Z,19.90
2022-08-26T20:26:59.196Z,19.93
2022-08-26T20:29:26.021Z,19.97
2022-08-26T20:31:53.360Z,20.00
2022-08-26T20:34:20.854Z,19.96
2022-08-26T20:36:49.262Z,19.92
2022-08-26T20:39:16.968Z,19.92
2022-08-26T20:41:45.409Z,19.96
2022-08-26T20:44:13.747Z,19.93
2022-08-26T20:46:41.180Z,19.95
2022-08-26T20:49:08.248Z,19.96
2022-08-26T20:51:37.393Z,19.93
2022-08-26T20:54:06.318Z,19.88
2022-08-26T20:56:32.915Z,19.84
2022-08-26T20:59:01.004Z,19.81
2022-08-26T21:01:34.490Z,19.80
2022-08-26T21:04:05.062Z,19.82
2022-08-26T21:06:35.520Z,19.83
2022-08-26T21:09:05.900Z,19.85
2022-08-26T21:11:33.559Z,19.83
2022-08-26T21:14:16.230Z,19.77
2022-08-26T21:16:45.192Z,19.76
2022-08-26T21:19:14.966Z,19.76
2022-08-26T21:21:41.717Z,19.77
2022-08-26T21:24:09.137Z,19.77
2022-08-26T21:26:35.742Z,19.68
2022-08-26T21:29:03.109Z,19.67
2022-08-26T21:31:31.956Z,19.69
2022-08-26T21:33:59.451Z,19.67
2022-08-26T21:36:26.563Z,19.66
2022-08-26T21:38:56.237Z,19.63
2022-08-26T21:41:23.659Z,19.62
2022-08-26T21:43:51.815Z,19.60
2022-08-26T21:46:21.970Z,19.59
2022-08-26T21:48:51.804Z,19.58
2022-08-26T21:51:21.044Z,19.61
2022-08-26T21:53:48.590Z,19.61
2022-08-26T21:56:17.160Z,19.57
2022-08-26T21:58:44.212Z,19.52
2022-08-26T22:01:14.910Z,19.46
2022-08-26T22:03:47.396Z,19.46
2022-08-26T22:06:16.711Z,19.46
2022-08-26T22:08:43.726Z,19.46
2022-08-26T22:11:10.529Z,19.47
2022-08-26T22:13:39.207Z,19.51
2022-08-26T22:16:07.031Z,19.48
2022-08-26T22:18:34.443Z,19.43
2022-08-26T22:21:04.044Z,19.51
2022-08-26T22:23:30.941Z,19.55
2022-08-26T22:25:58.541Z,19.53
2022-08-26T22:28:26.090Z,19.51
2022-08-26T22:30:52.755Z,19.50
2022-08-26T22:33:20.085Z,19.51
2022-08-26T22:35:49.005Z,19.52
2022-08-26T22:38:16.134Z,19.45
2022-08-26T22:40:46.162Z,19.43
2022-08-26T22:43:13.788Z,19.41
2022-08-26T22:45:43.010Z,19.36
2022-08-26T22:48:11.472Z,19.32
2022-08-26T22:50:38.453Z,19.24
2022-08-26T22:53:05.110Z,19.20
2022-08-26T22:55:32.001Z,19.16
2022-08-26T22:57:59.018Z,19.14
2022-08-26T23:00:32.028Z,19.09
2022-08-26T23:02:59.588Z,19.05
2022-08-26T23:05:26.194Z,18.96
2022-08-26T23:07:53.929Z,18.89
2022-08-26T23:10:21.007Z,18.83
2022-08-26T23:12:47.615Z,18.85
2022-08-26T23:15:14.936Z,18.84
2022-08-26T23:17:42.996Z,18.81
2022-08-26T23:20:12.682Z,18.79
2022-08-26T23:22:40.183Z,18.79
2022-08-26T23:25:09.948Z,18.78
2022-08-26T23:27:39.609Z,18.75
2022-08-26T23:30:09.413Z,18.73
2022-08-26T23:32:36.184Z,18.74
2022-08-26T23:35:03.888Z,18.74
2022-08-26T23:37:34.227Z,18.71
2022-08-26T23:40:12.132Z,18.69
2022-08-26T23:42:39.092Z,18.70
2022-08-26T23:45:07.460Z,18.71
2022-08-26T23:47:34.588Z,18.67
2022-08-26T23:50:01.270Z,18.57
2022-08-26T23:52:46.867Z,18.57
2022-08-26T23:55:14.440Z,18.59
2022-08-26T23:57:41.671Z,18.58
