createdAt,value
2019-02-28T00:01:02.137Z,66.37
2019-02-28T00:03:32.321Z,66.50
2019-02-28T00:06:02.631Z,66.49
2019-02-28T00:08:32.408Z,66.48
2019-02-28T00:11:04.726Z,66.55
2019-02-28T00:13:33.094Z,66.53
2019-02-28T00:16:03.401Z,66.58
2019-02-28T00:18:33.440Z,66.53
2019-02-28T00:21:06.118Z,66.66
2019-02-28T00:23:34.103Z,66.67
2019-02-28T00:26:03.551Z,66.83
2019-02-28T00:28:33.027Z,66.85
2019-02-28T00:31:02.509Z,66.99
2019-02-28T00:33:31.988Z,67.00
2019-02-28T00:36:01.473Z,67.10
2019-02-28T00:38:30.918Z,67.31
2019-02-28T00:41:00.403Z,67.31
2019-02-28T00:43:29.847Z,67.39
2019-02-28T00:45:59.256Z,67.47
2019-02-28T00:48:28.672Z,67.46
2019-02-28T00:50:59.172Z,67.28
2019-02-28T00:53:28.633Z,66.80
2019-02-28T00:55:58.041Z,66.38
2019-02-28T00:58:28.849Z,66.08
2019-02-28T01:00:58.636Z,65.86
2019-02-28T01:03:27.969Z,65.54
2019-02-28T01:05:57.688Z,65.28
2019-02-28T01:08:27.024Z,65.23
2019-02-28T01:10:56.384Z,64.57
2019-02-28T01:13:28.037Z,64.74
2019-02-28T01:15:56.793Z,64.60
2019-02-28T01:18:26.440Z,64.32
2019-02-28T01:20:55.805Z,64.45
2019-02-28T01:23:25.151Z,64.23
2019-02-28T01:25:54.767Z,64.21
2019-02-28T01:28:26.971Z,64.08
2019-02-28T01:30:55.655Z,64.10
2019-02-28T01:33:25.710Z,64.07
2019-02-28T01:35:55.139Z,64.05
2019-02-28T01:38:25.239Z,64.00
2019-02-28T01:40:54.781Z,64.13
2019-02-28T01:43:28.521Z,64.17
2019-02-28T01:45:55.672Z,64.22
2019-02-28T01:48:25.021Z,64.47
2019-02-28T01:50:54.392Z,64.92
2019-02-28T01:53:23.734Z,65.22
2019-02-28T01:55:53.108Z,65.51
2019-02-28T01:58:22.446Z,65.66
2019-02-28T02:00:53.604Z,65.96
2019-02-28T02:03:22.852Z,66.08
2019-02-28T02:05:52.757Z,66.22
2019-02-28T02:08:22.105Z,66.37
2019-02-28T02:10:54.954Z,66.46
2019-02-28T02:13:22.514Z,66.64
2019-02-28T02:15:52.111Z,66.66
2019-02-28T02:18:21.500Z,66.94
2019-02-28T02:20:51.014Z,67.04
2019-02-28T02:23:20.373Z,67.11
2019-02-28T02:25:49.723Z,67.38
2019-02-28T02:28:19.065Z,67.41
2019-02-28T02:30:51.021Z,67.57
2019-02-28T02:33:19.556Z,67.64
2019-02-28T02:35:48.924Z,67.80
2019-02-28T02:38:18.262Z,67.94
2019-02-28T02:40:47.630Z,67.97
2019-02-28T02:43:16.973Z,67.96
2019-02-28T02:45:46.328Z,68.01
2019-02-28T02:48:15.677Z,67.93
2019-02-28T02:50:45.115Z,67.78
2019-02-28T02:53:14.473Z,67.71
2019-02-28T02:55:43.853Z,67.63
2019-02-28T02:58:13.260Z,67.53
2019-02-28T03:00:49.528Z,67.31
2019-02-28T03:03:13.672Z,67.23
2019-02-28T03:05:43.134Z,66.95
2019-02-28T03:08:12.476Z,66.94
2019-02-28T03:10:41.834Z,66.96
2019-02-28T03:13:11.197Z,66.80
2019-02-28T03:15:40.561Z,66.79
2019-02-28T03:18:09.943Z,66.68
2019-02-28T03:20:41.375Z,66.62
2019-02-28T03:23:10.357Z,66.48
2019-02-28T03:25:39.685Z,66.54
2019-02-28T03:28:09.117Z,66.33
2019-02-28T03:30:38.545Z,66.30
2019-02-28T03:33:07.897Z,66.25
2019-02-28T03:35:43.042Z,66.07
2019-02-28T03:38:11.516Z,65.93
2019-02-28T03:40:40.283Z,66.06
2019-02-28T03:43:10.578Z,65.94
2019-02-28T03:45:39.927Z,65.90
2019-02-28T03:48:09.303Z,65.95
2019-02-28T03:50:38.673Z,65.75
2019-02-28T03:53:08.041Z,65.94
2019-02-28T03:55:40.661Z,65.79
2019-02-28T03:58:08.459Z,65.94
2019-02-28T04:00:37.808Z,66.12
2019-02-28T04:03:07.186Z,66.35
2019-02-28T04:05:36.603Z,66.60
2019-02-28T04:08:05.965Z,66.84
2019-02-28T04:10:35.309Z,66.93
2019-02-28T04:13:04.768Z,66.98
2019-02-28T04:15:34.100Z,67.15
2019-02-28T04:18:07.463Z,67.11
2019-02-28T04:20:37.410Z,67.21
2019-02-28T04:23:05.586Z,67.50
2019-02-28T04:25:34.913Z,67.43
2019-02-28T04:28:04.289Z,67.50
2019-02-28T04:30:34.415Z,67.64
2019-02-28T04:33:03.848Z,67.75
2019-02-28T04:35:33.189Z,67.53
2019-02-28T04:38:02.567Z,67.45
2019-02-28T04:40:31.912Z,67.26
2019-02-28T04:43:01.285Z,66.82
2019-02-28T04:45:30.627Z,66.67
2019-02-28T04:47:59.995Z,66.48
2019-02-28T04:50:32.103Z,66.08
2019-02-28T04:53:00.470Z,65.85
2019-02-28T04:55:30.641Z,65.87
2019-02-28T04:58:00.081Z,65.92
2019-02-28T05:00:29.414Z,66.22
2019-02-28T05:02:58.780Z,66.40
2019-02-28T05:05:28.109Z,66.42
2019-02-28T05:07:57.476Z,66.60
2019-02-28T05:10:26.816Z,66.77
2019-02-28T05:12:56.176Z,66.90
2019-02-28T05:15:25.516Z,66.48
2019-02-28T05:17:55.936Z,66.26
2019-02-28T05:20:26.457Z,66.23
2019-02-28T05:22:55.824Z,65.80
2019-02-28T05:25:25.198Z,65.33
2019-02-28T05:27:54.534Z,65.13
2019-02-28T05:30:23.882Z,64.46
2019-02-28T05:32:53.552Z,64.33
2019-02-28T05:35:26.594Z,64.12
2019-02-28T05:37:53.993Z,64.08
2019-02-28T05:40:23.332Z,63.67
2019-02-28T05:42:57.956Z,63.53
2019-02-28T05:45:23.821Z,63.31
2019-02-28T05:47:53.540Z,63.13
2019-02-28T05:50:22.910Z,63.06
2019-02-28T05:52:52.249Z,62.85
2019-02-28T05:55:25.602Z,62.94
2019-02-28T05:57:52.661Z,62.90
2019-02-28T06:00:24.511Z,63.01
2019-02-28T06:02:57.826Z,62.96
2019-02-28T06:05:25.735Z,63.23
2019-02-28T06:07:55.156Z,63.27
2019-02-28T06:10:25.007Z,63.26
2019-02-28T06:12:54.354Z,63.51
2019-02-28T06:15:23.736Z,63.49
2019-02-28T06:17:55.021Z,63.45
2019-02-28T06:20:24.913Z,63.49
2019-02-28T06:22:54.250Z,63.32
2019-02-28T06:25:25.511Z,63.25
2019-02-28T06:27:54.661Z,63.29
2019-02-28T06:30:24.036Z,63.15
2019-02-28T06:32:57.810Z,62.96
2019-02-28T06:35:24.918Z,62.95
2019-02-28T06:37:54.263Z,62.95
2019-02-28T06:40:23.656Z,62.72
2019-02-28T06:42:52.984Z,62.62
2019-02-28T06:45:22.905Z,62.77
2019-02-28T06:47:52.252Z,62.76
2019-02-28T06:50:21.623Z,62.67
2019-02-28T06:52:51.077Z,62.24
2019-02-28T06:55:24.879Z,62.34
2019-02-28T06:57:54.340Z,62.04
2019-02-28T07:00:23.762Z,62.12
2019-02-28T07:02:53.749Z,62.01
2019-02-28T07:05:25.755Z,62.15
2019-02-28T07:07:54.251Z,61.63
2019-02-28T07:10:23.802Z,61.74
2019-02-28T07:12:53.751Z,61.34
2019-02-28T07:15:24.798Z,61.38
2019-02-28T07:17:54.333Z,61.23
2019-02-28T07:20:23.720Z,61.31
2019-02-28T07:22:55.588Z,61.35
2019-02-28T07:25:25.013Z,61.01
2019-02-28T07:27:54.361Z,61.00
2019-02-28T07:30:24.182Z,60.69
2019-02-28T07:32:53.995Z,60.78
2019-02-28T07:35:23.374Z,60.39
2019-02-28T07:37:54.423Z,60.35
2019-02-28T07:40:23.991Z,60.24
2019-02-28T07:42:53.982Z,60.37
2019-02-28T07:45:23.424Z,60.21
2019-02-28T07:47:52.969Z,60.04
2019-02-28T07:50:22.295Z,59.99
2019-02-28T07:52:53.145Z,59.42
2019-02-28T07:55:23.237Z,59.60
2019-02-28T07:57:56.176Z,59.40
2019-02-28T08:00:25.581Z,59.12
2019-02-28T08:02:54.979Z,59.00
2019-02-28T08:05:29.701Z,58.87
2019-02-28T08:07:58.179Z,58.33
2019-02-28T08:10:29.277Z,58.28
2019-02-28T08:12:58.613Z,57.70
2019-02-28T08:15:29.852Z,57.50
2019-02-28T08:17:59.207Z,57.40
2019-02-28T08:20:30.681Z,57.14
2019-02-28T08:22:59.587Z,57.25
2019-02-28T08:25:28.958Z,56.78
2019-02-28T08:27:59.683Z,56.42
2019-02-28T08:30:32.610Z,56.39
2019-02-28T08:33:03.095Z,56.01
2019-02-28T08:35:34.818Z,55.92
2019-02-28T08:38:03.499Z,55.77
2019-02-28T08:40:32.889Z,55.20
2019-02-28T08:43:02.235Z,55.52
2019-02-28T08:45:33.262Z,55.82
2019-02-28T08:48:02.657Z,55.10
2019-02-28T08:50:32.057Z,54.74
2019-02-28T08:53:05.336Z,53.47
2019-02-28T08:55:34.724Z,50.16
2019-02-28T08:58:06.255Z,48.07
2019-02-28T09:00:35.149Z,46.31
2019-02-28T09:03:04.500Z,46.29
2019-02-28T09:05:33.872Z,44.87
2019-02-28T09:08:03.251Z,43.73
2019-02-28T09:10:32.693Z,43.97
2019-02-28T09:13:02.070Z,40.81
2019-02-28T09:15:31.468Z,40.42
2019-02-28T09:18:00.799Z,39.24
2019-02-28T09:20:30.505Z,38.64
2019-02-28T09:23:02.162Z,37.89
2019-02-28T09:25:31.376Z,39.69
2019-02-28T09:28:00.756Z,41.82
2019-02-28T09:30:36.320Z,42.24
2019-02-28T09:33:05.776Z,39.49
2019-02-28T09:35:35.121Z,38.92
2019-02-28T09:38:08.035Z,37.94
2019-02-28T09:40:36.197Z,38.28
2019-02-28T09:43:05.571Z,37.40
2019-02-28T09:45:35.184Z,37.21
2019-02-28T09:48:04.632Z,37.53
2019-02-28T09:50:33.982Z,37.50
2019-02-28T09:53:03.356Z,36.03
2019-02-28T09:55:35.314Z,36.46
2019-02-28T09:58:03.782Z,37.55
2019-02-28T10:00:33.201Z,39.14
2019-02-28T10:03:02.569Z,40.66
2019-02-28T10:05:31.982Z,40.84
2019-02-28T10:08:02.872Z,41.46
2019-02-28T10:10:33.045Z,41.12
2019-02-28T10:13:02.393Z,41.82
2019-02-28T10:15:31.735Z,40.05
2019-02-28T10:18:04.446Z,39.77
2019-02-28T10:20:41.573Z,40.12
2019-02-28T10:23:10.955Z,41.82
2019-02-28T10:25:43.470Z,42.65
2019-02-28T10:28:11.728Z,42.83
2019-02-28T10:30:41.080Z,43.00
2019-02-28T10:33:10.445Z,43.39
2019-02-28T10:35:39.808Z,44.07
2019-02-28T10:38:10.278Z,42.39
2019-02-28T10:40:39.693Z,39.78
2019-02-28T10:43:12.155Z,38.11
2019-02-28T10:45:42.142Z,35.80
2019-02-28T10:48:11.281Z,35.16
2019-02-28T10:50:40.634Z,34.66
2019-02-28T10:53:10.082Z,33.77
2019-02-28T10:55:39.460Z,33.42
2019-02-28T10:58:08.984Z,32.91
2019-02-28T11:00:41.036Z,33.45
2019-02-28T11:03:10.412Z,31.36
2019-02-28T11:05:44.372Z,32.75
2019-02-28T11:08:17.397Z,32.69
2019-02-28T11:10:46.453Z,31.97
2019-02-28T11:13:18.328Z,32.12
2019-02-28T11:15:49.206Z,31.12
2019-02-28T11:18:18.701Z,32.37
2019-02-28T11:20:48.052Z,32.28
2019-02-28T11:23:17.430Z,33.40
2019-02-28T11:25:46.778Z,33.76
2019-02-28T11:28:16.272Z,34.35
2019-02-28T11:30:46.413Z,33.61
2019-02-28T11:33:17.314Z,33.97
2019-02-28T11:35:46.662Z,33.97
2019-02-28T11:38:20.348Z,33.58
2019-02-28T11:40:47.094Z,33.19
2019-02-28T11:43:16.474Z,33.38
2019-02-28T11:45:47.521Z,32.59
2019-02-28T11:48:20.510Z,32.66
2019-02-28T11:50:50.093Z,32.78
2019-02-28T11:53:19.493Z,32.19
2019-02-28T11:55:48.873Z,31.82
2019-02-28T11:58:18.283Z,31.51
2019-02-28T12:00:47.680Z,31.22
2019-02-28T12:03:17.171Z,31.40
2019-02-28T12:05:50.105Z,31.22
2019-02-28T12:08:17.686Z,31.61
2019-02-28T12:10:47.044Z,32.42
2019-02-28T12:13:19.707Z,33.18
2019-02-28T12:15:47.571Z,33.93
2019-02-28T12:18:16.979Z,33.89
2019-02-28T12:20:46.361Z,33.64
2019-02-28T12:23:15.812Z,34.68
2019-02-28T12:25:45.275Z,35.00
2019-02-28T12:28:14.627Z,33.74
2019-02-28T12:30:44.473Z,33.40
2019-02-28T12:33:15.419Z,31.85
2019-02-28T12:35:44.971Z,31.43
2019-02-28T12:38:14.481Z,30.75
2019-02-28T12:40:45.604Z,30.83
2019-02-28T12:43:15.079Z,30.05
2019-02-28T12:45:47.674Z,29.91
2019-02-28T12:48:17.033Z,30.15
2019-02-28T12:50:46.477Z,30.57
2019-02-28T12:53:15.832Z,30.60
2019-02-28T12:55:45.216Z,30.95
2019-02-28T12:58:14.558Z,32.81
2019-02-28T13:00:45.869Z,32.79
2019-02-28T13:03:20.181Z,35.22
2019-02-28T13:05:49.504Z,37.11
2019-02-28T13:08:19.155Z,37.78
2019-02-28T13:10:48.743Z,38.49
2019-02-28T13:13:21.630Z,37.96
2019-02-28T13:15:49.605Z,37.35
2019-02-28T13:18:19.287Z,37.99
2019-02-28T13:20:48.753Z,38.12
2019-02-28T13:23:19.369Z,38.17
2019-02-28T13:25:49.134Z,39.06
2019-02-28T13:28:22.441Z,39.56
2019-02-28T13:30:51.973Z,39.98
2019-02-28T13:33:20.914Z,40.45
2019-02-28T13:35:50.302Z,39.29
2019-02-28T13:38:20.041Z,40.04
2019-02-28T13:40:49.443Z,40.76
2019-02-28T13:43:20.903Z,41.95
2019-02-28T13:45:50.626Z,41.99
2019-02-28T13:48:26.058Z,42.16
2019-02-28T13:50:52.293Z,42.26
2019-02-28T13:53:23.440Z,43.29
2019-02-28T13:55:57.824Z,43.62
2019-02-28T13:58:24.040Z,44.15
2019-02-28T14:00:54.140Z,44.52
2019-02-28T14:03:23.484Z,44.79
2019-02-28T14:05:52.878Z,44.82
2019-02-28T14:08:22.222Z,44.64
2019-02-28T14:10:51.685Z,44.91
2019-02-28T14:13:21.112Z,45.15
2019-02-28T14:15:52.345Z,45.76
2019-02-28T14:18:22.389Z,45.96
2019-02-28T14:20:52.743Z,46.53
2019-02-28T14:23:22.443Z,46.72
2019-02-28T14:25:52.301Z,47.69
2019-02-28T14:28:21.649Z,47.88
2019-02-28T14:30:51.035Z,48.00
2019-02-28T14:33:20.756Z,48.71
2019-02-28T14:35:50.144Z,49.02
2019-02-28T14:38:19.495Z,49.31
2019-02-28T14:40:49.562Z,49.36
2019-02-28T14:43:20.765Z,49.85
2019-02-28T14:45:50.157Z,50.31
2019-02-28T14:48:19.518Z,50.64
2019-02-28T14:50:50.699Z,50.87
2019-02-28T14:53:19.926Z,51.42
2019-02-28T14:55:49.310Z,51.59
2019-02-28T14:58:21.266Z,51.55
2019-02-28T15:00:49.781Z,52.24
2019-02-28T15:03:19.227Z,52.19
2019-02-28T15:05:48.670Z,52.46
2019-02-28T15:08:18.053Z,52.73
2019-02-28T15:10:47.572Z,53.13
2019-02-28T15:13:17.009Z,53.34
2019-02-28T15:15:49.546Z,53.38
2019-02-28T15:18:20.244Z,53.72
2019-02-28T15:20:49.595Z,54.15
2019-02-28T15:23:18.974Z,54.21
2019-02-28T15:25:50.763Z,54.87
2019-02-28T15:28:19.410Z,55.02
2019-02-28T15:30:48.746Z,55.39
2019-02-28T15:33:18.119Z,55.59
2019-02-28T15:35:49.851Z,55.98
2019-02-28T15:38:18.554Z,56.28
2019-02-28T15:40:48.164Z,57.04
2019-02-28T15:43:18.493Z,57.44
2019-02-28T15:45:47.868Z,58.30
2019-02-28T15:48:17.243Z,58.56
2019-02-28T15:50:51.285Z,59.33
2019-02-28T15:53:17.656Z,59.86
2019-02-28T15:55:47.080Z,60.30
2019-02-28T15:58:16.766Z,60.69
2019-02-28T16:00:46.192Z,61.24
2019-02-28T16:03:16.805Z,61.59
2019-02-28T16:05:46.759Z,61.96
2019-02-28T16:08:16.246Z,62.24
2019-02-28T16:10:53.396Z,62.89
2019-02-28T16:13:16.755Z,63.40
2019-02-28T16:15:46.290Z,63.96
2019-02-28T16:18:17.196Z,64.61
2019-02-28T16:20:46.616Z,64.74
2019-02-28T16:23:16.024Z,65.14
2019-02-28T16:25:46.913Z,65.73
2019-02-28T16:28:16.456Z,66.28
2019-02-28T16:30:45.810Z,67.07
2019-02-28T16:33:15.194Z,67.00
2019-02-28T16:35:46.693Z,66.91
2019-02-28T16:38:15.627Z,68.07
2019-02-28T16:40:45.954Z,67.99
2019-02-28T16:43:17.478Z,68.59
2019-02-28T16:45:48.009Z,69.06
2019-02-28T16:48:17.382Z,69.06
2019-02-28T16:50:46.731Z,69.66
2019-02-28T16:53:16.539Z,69.18
2019-02-28T16:55:45.930Z,69.69
2019-02-28T16:58:15.304Z,70.05
2019-02-28T17:00:46.292Z,69.93
2019-02-28T17:03:16.024Z,70.04
2019-02-28T17:05:45.333Z,70.15
2019-02-28T17:08:15.506Z,70.72
2019-02-28T17:10:45.823Z,70.34
2019-02-28T17:13:16.836Z,70.30
2019-02-28T17:16:01.733Z,70.59
2019-02-28T17:18:37.901Z,70.48
2019-02-28T17:21:07.244Z,70.87
2019-02-28T17:23:38.020Z,71.13
2019-02-28T17:26:07.856Z,71.44
2019-02-28T17:28:49.861Z,71.19
2019-02-28T17:31:26.541Z,71.77
2019-02-28T17:33:56.488Z,71.95
2019-02-28T17:36:25.844Z,72.48
2019-02-28T17:38:55.686Z,72.81
2019-02-28T17:41:25.479Z,72.86
2019-02-28T17:44:14.475Z,73.11
2019-02-28T17:46:46.555Z,73.48
2019-02-28T17:49:35.315Z,73.91
2019-02-28T17:52:20.127Z,74.46
2019-02-28T17:54:57.331Z,74.23
2019-02-28T17:57:35.808Z,74.52
2019-02-28T18:00:08.457Z,74.60
2019-02-28T18:03:09.739Z,74.85
2019-02-28T18:06:12.000Z,74.49
2019-02-28T18:08:45.419Z,74.32
2019-02-28T18:11:34.057Z,74.59
2019-02-28T18:14:21.911Z,74.59
2019-02-28T18:17:24.462Z,74.76
2019-02-28T18:20:17.312Z,74.38
2019-02-28T18:22:52.000Z,74.37
2019-02-28T18:25:30.221Z,74.69
2019-02-28T18:28:14.583Z,74.17
2019-02-28T18:31:11.161Z,74.22
2019-02-28T18:33:45.047Z,75.01
2019-02-28T18:36:17.080Z,74.28
2019-02-28T18:38:47.460Z,74.79
2019-02-28T18:41:17.279Z,74.73
2019-02-28T18:43:48.291Z,74.84
2019-02-28T18:46:17.973Z,74.47
2019-02-28T18:48:51.324Z,75.29
2019-02-28T18:51:19.381Z,75.16
2019-02-28T18:53:48.771Z,75.36
2019-02-28T18:56:19.581Z,76.25
2019-02-28T18:58:53.006Z,75.37
2019-02-28T19:01:25.690Z,75.15
2019-02-28T19:03:55.631Z,75.41
2019-02-28T19:06:27.764Z,75.18
2019-02-28T19:08:57.696Z,74.16
2019-02-28T19:11:28.524Z,74.18
2019-02-28T19:13:58.152Z,74.30
2019-02-28T19:16:29.719Z,74.13
2019-02-28T19:18:59.473Z,74.54
2019-02-28T19:21:28.909Z,74.33
2019-02-28T19:23:58.379Z,74.77
2019-02-28T19:26:29.532Z,74.87
2019-02-28T19:28:58.988Z,75.04
2019-02-28T19:31:28.542Z,75.54
2019-02-28T19:33:57.977Z,75.58
2019-02-28T19:36:28.380Z,75.87
2019-02-28T19:38:58.728Z,75.85
2019-02-28T19:41:28.292Z,76.31
2019-02-28T19:43:57.857Z,76.43
2019-02-28T19:46:27.884Z,76.31
2019-02-28T19:49:08.671Z,76.61
2019-02-28T19:51:40.239Z,77.01
2019-02-28T19:54:12.471Z,77.57
2019-02-28T19:56:43.566Z,78.04
2019-02-28T19:59:14.445Z,77.81
2019-02-28T20:01:48.230Z,77.97
2019-02-28T20:04:18.080Z,78.37
2019-02-28T20:06:47.632Z,78.35
2019-02-28T20:09:17.062Z,77.40
2019-02-28T20:11:46.475Z,77.14
2019-02-28T20:14:16.415Z,78.03
2019-02-28T20:16:46.035Z,78.00
2019-02-28T20:19:15.465Z,78.23
2019-02-28T20:21:44.922Z,77.96
2019-02-28T20:24:15.289Z,78.08
2019-02-28T20:26:44.882Z,77.58
2019-02-28T20:29:14.533Z,77.83
2019-02-28T20:31:44.119Z,78.23
2019-02-28T20:34:13.542Z,78.60
2019-02-28T20:36:42.990Z,79.01
2019-02-28T20:39:12.721Z,77.84
2019-02-28T20:41:42.349Z,78.21
2019-02-28T20:44:11.668Z,78.83
2019-02-28T20:46:41.125Z,78.43
2019-02-28T20:49:10.645Z,78.46
2019-02-28T20:51:41.230Z,78.60
2019-02-28T20:54:10.654Z,78.51
2019-02-28T20:56:40.229Z,78.92
2019-02-28T20:59:09.751Z,79.26
2019-02-28T21:01:39.131Z,79.33
2019-02-28T21:04:08.547Z,79.08
2019-02-28T21:06:38.036Z,78.74
2019-02-28T21:09:07.384Z,78.38
2019-02-28T21:11:36.883Z,78.19
2019-02-28T21:14:06.353Z,78.08
2019-02-28T21:16:35.732Z,78.11
2019-02-28T21:19:05.217Z,78.25
2019-02-28T21:21:34.730Z,78.68
2019-02-28T21:24:05.286Z,78.60
2019-02-28T21:26:34.722Z,78.80
2019-02-28T21:29:04.105Z,78.89
2019-02-28T21:31:34.092Z,78.98
2019-02-28T21:34:03.553Z,78.82
2019-02-28T21:36:33.037Z,79.06
2019-02-28T21:39:02.546Z,79.03
2019-02-28T21:41:31.998Z,79.16
2019-02-28T21:44:01.408Z,79.49
2019-02-28T21:46:30.883Z,79.85
2019-02-28T21:49:01.912Z,79.44
2019-02-28T21:51:31.300Z,79.74
2019-02-28T21:54:01.059Z,80.08
2019-02-28T21:56:30.575Z,80.32
2019-02-28T21:59:00.017Z,80.66
2019-02-28T22:01:29.513Z,80.83
2019-02-28T22:03:58.899Z,81.01
2019-02-28T22:06:28.494Z,81.24
2019-02-28T22:08:58.099Z,81.12
2019-02-28T22:11:27.770Z,81.41
2019-02-28T22:13:57.657Z,81.47
2019-02-28T22:16:27.053Z,81.46
2019-02-28T22:18:56.848Z,81.13
2019-02-28T22:21:26.186Z,80.93
2019-02-28T22:23:55.829Z,80.81
2019-02-28T22:26:25.440Z,80.94
2019-02-28T22:28:54.875Z,81.54
2019-02-28T22:31:30.055Z,81.20
2019-02-28T22:34:04.043Z,81.54
2019-02-28T22:36:35.095Z,81.59
2019-02-28T22:39:05.280Z,81.46
2019-02-28T22:41:34.625Z,82.33
2019-02-28T22:44:04.133Z,82.71
2019-02-28T22:46:33.468Z,82.18
2019-02-28T22:49:02.835Z,82.02
2019-02-28T22:51:32.186Z,81.66
2019-02-28T22:54:01.590Z,81.54
2019-02-28T22:56:31.099Z,81.20
2019-02-28T22:59:00.488Z,81.36
2019-02-28T23:01:29.995Z,81.59
2019-02-28T23:03:59.675Z,81.36
2019-02-28T23:06:29.009Z,80.86
2019-02-28T23:08:58.411Z,80.35
2019-02-28T23:11:27.724Z,80.22
2019-02-28T23:13:57.649Z,80.14
2019-02-28T23:16:27.002Z,80.18
2019-02-28T23:18:56.719Z,80.39
2019-02-28T23:21:26.059Z,80.54
2019-02-28T23:23:55.992Z,80.46
2019-02-28T23:26:25.776Z,80.37
2019-02-28T23:28:58.497Z,80.19
2019-02-28T23:31:47.575Z,80.05
2019-02-28T23:34:32.334Z,79.88
2019-02-28T23:37:01.673Z,79.99
2019-02-28T23:39:31.055Z,80.02
2019-02-28T23:42:00.400Z,79.94
2019-02-28T23:44:29.771Z,80.07
2019-02-28T23:46:59.137Z,79.99
2019-02-28T23:49:28.574Z,79.79
2019-02-28T23:51:57.945Z,79.85
2019-02-28T23:54:27.285Z,79.17
2019-02-28T23:56:56.728Z,79.03
2019-02-28T23:59:26.143Z,79.10
