createdAt,value
2023-02-05T00:00:52.584Z,1041.86
2023-02-05T00:01:52.626Z,1041.88
2023-02-05T00:02:52.586Z,1041.82
2023-02-05T00:03:52.588Z,1041.85
2023-02-05T00:04:52.577Z,1041.85
2023-02-05T00:05:52.586Z,1041.86
2023-02-05T00:06:52.588Z,1041.86
2023-02-05T00:07:52.601Z,1041.85
2023-02-05T00:08:52.591Z,1041.82
2023-02-05T00:09:52.604Z,1041.79
2023-02-05T00:10:52.587Z,1041.75
2023-02-05T00:11:52.599Z,1041.71
2023-02-05T00:12:52.591Z,1041.72
2023-02-05T00:13:52.585Z,1041.67
2023-02-05T00:14:52.592Z,1041.65
2023-02-05T00:15:52.581Z,1041.64
2023-02-05T00:16:52.739Z,1041.6
2023-02-05T00:17:52.593Z,1041.6
2023-02-05T00:18:52.597Z,1041.6
2023-02-05T00:19:52.584Z,1041.57
2023-02-05T00:20:52.582Z,1041.53
2023-02-05T00:21:52.604Z,1041.48
2023-02-05T00:22:52.602Z,1041.52
2023-02-05T00:23:52.590Z,1041.5
2023-02-05T00:24:52.588Z,1041.52
2023-02-05T00:25:52.580Z,1041.5
2023-02-05T00:26:52.603Z,1041.49
2023-02-05T00:27:52.747Z,1041.53
2023-02-05T00:28:52.602Z,1041.51
2023-02-05T00:29:52.571Z,1041.55
2023-02-05T00:30:52.651Z,1041.51
2023-02-05T00:31:52.670Z,1041.51
2023-02-05T00:32:52.594Z,1041.53
2023-02-05T00:33:52.588Z,1041.5
2023-02-05T00:34:52.593Z,1041.48
2023-02-05T00:35:52.574Z,1041.5
2023-02-05T00:36:52.598Z,1041.48
2023-02-05T00:37:52.588Z,1041.51
2023-02-05T00:38:52.581Z,1041.53
2023-02-05T00:39:52.605Z,1041.57
2023-02-05T00:40:52.596Z,1041.56
2023-02-05T00:41:52.599Z,1041.62
2023-02-05T00:42:52.578Z,1041.58
2023-02-05T00:43:52.577Z,1041.61
2023-02-05T00:44:52.567Z,1041.59
2023-02-05T00:45:52.626Z,1041.57
2023-02-05T00:46:52.592Z,1041.56
2023-02-05T00:47:52.573Z,1041.55
2023-02-05T00:48:52.580Z,1041.56
2023-02-05T00:49:52.582Z,1041.55
2023-02-05T00:50:52.587Z,1041.6
2023-02-05T00:51:52.605Z,1041.58
2023-02-05T00:52:52.598Z,1041.59
2023-02-05T00:53:52.568Z,1041.58
2023-02-05T00:54:52.569Z,1041.52
2023-02-05T00:55:52.601Z,1041.55
2023-02-05T00:56:52.601Z,1041.51
2023-02-05T00:57:52.570Z,1041.52
2023-02-05T00:58:52.584Z,1041.48
2023-02-05T00:59:52.583Z,1041.44
2023-02-05T01:00:52.657Z,1041.47
2023-02-05T01:01:52.593Z,1041.42
2023-02-05T01:02:52.586Z,1041.41
2023-02-05T01:03:52.572Z,1041.43
2023-02-05T01:04:52.574Z,1041.48
2023-02-05T01:05:52.575Z,1041.52
2023-02-05T01:06:52.695Z,1041.47
2023-02-05T01:07:52.597Z,1041.47
2023-02-05T01:08:52.586Z,1041.48
2023-02-05T01:09:52.570Z,1041.49
2023-02-05T01:10:52.589Z,1041.49
2023-02-05T01:11:52.593Z,1041.47
2023-02-05T01:12:52.591Z,1041.51
2023-02-05T01:13:52.576Z,1041.51
2023-02-05T01:14:52.590Z,1041.5
2023-02-05T01:15:52.590Z,1041.48
2023-02-05T01:16:52.611Z,1041.52
2023-02-05T01:17:52.597Z,1041.54
2023-02-05T01:18:52.585Z,1041.54
2023-02-05T01:19:52.594Z,1041.55
2023-02-05T01:20:52.592Z,1041.51
2023-02-05T01:21:52.611Z,1041.52
2023-02-05T01:22:52.609Z,1041.57
2023-02-05T01:23:52.598Z,1041.56
2023-02-05T01:24:52.588Z,1041.53
2023-02-05T01:25:52.590Z,1041.54
2023-02-05T01:26:52.607Z,1041.55
2023-02-05T01:27:52.617Z,1041.54
2023-02-05T01:28:52.597Z,1041.52
2023-02-05T01:29:52.586Z,1041.57
2023-02-05T01:30:52.744Z,1041.58
2023-02-05T01:31:52.777Z,1041.57
2023-02-05T01:32:52.593Z,1041.55
2023-02-05T01:33:52.585Z,1041.56
2023-02-05T01:34:52.600Z,1041.5
2023-02-05T01:35:52.588Z,1041.52
2023-02-05T01:36:52.609Z,1041.47
2023-02-05T01:37:52.615Z,1041.49
2023-02-05T01:38:52.584Z,1041.52
2023-02-05T01:39:52.591Z,1041.5
2023-02-05T01:40:52.593Z,1041.52
2023-02-05T01:41:52.598Z,1041.52
2023-02-05T01:42:52.578Z,1041.51
2023-02-05T01:43:52.586Z,1041.52
2023-02-05T01:44:52.590Z,1041.54
2023-02-05T01:45:52.586Z,1041.52
2023-02-05T01:46:52.604Z,1041.5
2023-02-05T01:47:52.575Z,1041.63
2023-02-05T01:48:52.582Z,1041.6
2023-02-05T01:49:52.594Z,1041.61
2023-02-05T01:50:52.585Z,1041.63
2023-02-05T01:51:52.596Z,1041.59
2023-02-05T01:52:52.598Z,1041.58
2023-02-05T01:53:52.591Z,1041.57
2023-02-05T01:54:52.585Z,1041.5
2023-02-05T01:55:52.571Z,1041.49
2023-02-05T01:56:52.618Z,1041.48
2023-02-05T01:57:52.572Z,1041.47
2023-02-05T01:58:52.578Z,1041.51
2023-02-05T01:59:52.578Z,1041.48
2023-02-05T02:00:52.568Z,1041.48
2023-02-05T02:01:52.644Z,1041.45
2023-02-05T02:02:52.590Z,1041.41
2023-02-05T02:03:52.590Z,1041.4
2023-02-05T02:04:52.681Z,1041.39
2023-02-05T02:05:52.570Z,1041.4
2023-02-05T02:06:52.586Z,1041.38
2023-02-05T02:07:52.588Z,1041.39
2023-02-05T02:08:52.586Z,1041.38
2023-02-05T02:09:52.562Z,1041.4
2023-02-05T02:10:52.569Z,1041.36
2023-02-05T02:11:52.606Z,1041.38
2023-02-05T02:12:52.571Z,1041.39
2023-02-05T02:13:52.563Z,1041.39
2023-02-05T02:14:52.572Z,1041.35
2023-02-05T02:15:52.646Z,1041.34
2023-02-05T02:16:52.592Z,1041.29
2023-02-05T02:17:52.571Z,1041.3
2023-02-05T02:18:52.569Z,1041.3
2023-02-05T02:19:52.599Z,1041.28
2023-02-05T02:20:52.573Z,1041.24
2023-02-05T02:21:52.587Z,1041.26
2023-02-05T02:22:52.596Z,1041.2
2023-02-05T02:23:52.578Z,1041.19
2023-02-05T02:24:52.564Z,1041.18
2023-02-05T02:25:52.571Z,1041.18
2023-02-05T02:26:52.592Z,1041.13
2023-02-05T02:27:52.621Z,1041.11
2023-02-05T02:28:52.568Z,1041.11
2023-02-05T02:29:52.584Z,1041.11
2023-02-05T02:30:52.698Z,1041.14
2023-02-05T02:31:52.628Z,1041.11
2023-02-05T02:32:52.581Z,1041.12
2023-02-05T02:33:52.588Z,1041.08
2023-02-05T02:34:52.589Z,1041.03
2023-02-05T02:35:52.580Z,1041.01
2023-02-05T02:36:52.607Z,1041.01
2023-02-05T02:37:52.595Z,1041.01
2023-02-05T02:38:52.586Z,1041.02
2023-02-05T02:39:52.575Z,1041.03
2023-02-05T02:40:52.581Z,1041.01
2023-02-05T02:41:52.586Z,1041.03
2023-02-05T02:42:52.582Z,1041.02
2023-02-05T02:43:52.578Z,1040.98
2023-02-05T02:44:52.568Z,1041.04
2023-02-05T02:45:52.586Z,1041
2023-02-05T02:46:52.611Z,1040.97
2023-02-05T02:47:52.599Z,1040.94
2023-02-05T02:48:52.599Z,1040.92
2023-02-05T02:49:52.588Z,1040.89
2023-02-05T02:50:52.588Z,1040.9
2023-02-05T02:51:52.761Z,1040.96
2023-02-05T02:52:52.604Z,1040.98
2023-02-05T02:53:52.584Z,1040.91
2023-02-05T02:54:52.617Z,1040.94
2023-02-05T02:55:52.584Z,1040.94
2023-02-05T02:56:52.597Z,1040.93
2023-02-05T02:57:52.604Z,1040.88
2023-02-05T02:58:52.569Z,1040.85
2023-02-05T02:59:52.584Z,1040.79
2023-02-05T03:00:52.608Z,1040.74
2023-02-05T03:01:54.082Z,1040.72
2023-02-05T03:02:52.583Z,1040.77
2023-02-05T03:03:52.624Z,1040.75
2023-02-05T03:04:52.594Z,1040.73
2023-02-05T03:05:52.587Z,1040.71
2023-02-05T03:06:52.595Z,1040.73
2023-02-05T03:07:52.601Z,1040.74
2023-02-05T03:08:52.585Z,1040.71
2023-02-05T03:09:52.601Z,1040.78
2023-02-05T03:10:52.584Z,1040.75
2023-02-05T03:11:52.619Z,1040.79
2023-02-05T03:12:52.585Z,1040.75
2023-02-05T03:13:52.588Z,1040.71
2023-02-05T03:14:52.596Z,1040.7
2023-02-05T03:15:52.619Z,1040.67
2023-02-05T03:16:52.599Z,1040.66
2023-02-05T03:17:52.592Z,1040.62
2023-02-05T03:18:52.597Z,1040.62
2023-02-05T03:19:52.597Z,1040.62
2023-02-05T03:20:52.580Z,1040.64
2023-02-05T03:21:52.708Z,1040.61
2023-02-05T03:22:52.584Z,1040.62
2023-02-05T03:23:52.574Z,1040.6
2023-02-05T03:24:52.577Z,1040.61
2023-02-05T03:25:52.576Z,1040.58
2023-02-05T03:26:52.580Z,1040.56
2023-02-05T03:27:52.630Z,1040.57
2023-02-05T03:28:52.581Z,1040.55
2023-02-05T03:29:52.573Z,1040.59
2023-02-05T03:30:52.619Z,1040.59
2023-02-05T03:31:52.676Z,1040.56
2023-02-05T03:32:52.577Z,1040.52
2023-02-05T03:33:52.577Z,1040.54
2023-02-05T03:34:52.569Z,1040.52
2023-02-05T03:35:52.570Z,1040.59
2023-02-05T03:36:52.595Z,1040.6
2023-02-05T03:37:52.642Z,1040.6
2023-02-05T03:38:52.571Z,1040.6
2023-02-05T03:39:52.578Z,1040.6
2023-02-05T03:40:52.591Z,1040.54
2023-02-05T03:41:52.621Z,1040.56
2023-02-05T03:42:52.588Z,1040.61
2023-02-05T03:43:52.592Z,1040.61
2023-02-05T03:44:52.584Z,1040.68
2023-02-05T03:45:52.607Z,1040.64
2023-02-05T03:46:52.604Z,1040.69
2023-02-05T03:47:52.584Z,1040.63
2023-02-05T03:48:52.579Z,1040.65
2023-02-05T03:49:52.609Z,1040.7
2023-02-05T03:50:52.593Z,1040.69
2023-02-05T03:51:52.795Z,1040.73
2023-02-05T03:52:52.615Z,1040.77
2023-02-05T03:53:52.596Z,1040.73
2023-02-05T03:54:52.590Z,1040.8
2023-02-05T03:55:52.591Z,1040.73
2023-02-05T03:56:52.601Z,1040.71
2023-02-05T03:57:52.578Z,1040.72
2023-02-05T03:58:52.582Z,1040.68
2023-02-05T03:59:52.588Z,1040.67
2023-02-05T04:00:52.604Z,1040.65
2023-02-05T04:01:52.600Z,1040.63
2023-02-05T04:02:52.596Z,1040.61
2023-02-05T04:03:52.588Z,1040.59
2023-02-05T04:04:52.591Z,1040.56
2023-02-05T04:05:52.584Z,1040.58
2023-02-05T04:06:52.586Z,1040.6
2023-02-05T04:07:52.635Z,1040.61
2023-02-05T04:08:52.582Z,1040.59
2023-02-05T04:09:52.585Z,1040.64
2023-02-05T04:10:52.580Z,1040.57
2023-02-05T04:11:52.592Z,1040.59
2023-02-05T04:12:52.580Z,1040.59
2023-02-05T04:13:52.582Z,1040.64
2023-02-05T04:14:52.585Z,1040.62
2023-02-05T04:15:52.581Z,1040.61
2023-02-05T04:16:52.593Z,1040.61
2023-02-05T04:17:52.593Z,1040.62
2023-02-05T04:18:52.583Z,1040.62
2023-02-05T04:19:52.581Z,1040.61
2023-02-05T04:20:52.581Z,1040.62
2023-02-05T04:21:52.602Z,1040.59
2023-02-05T04:22:52.594Z,1040.59
2023-02-05T04:23:52.609Z,1040.56
2023-02-05T04:24:52.576Z,1040.61
2023-02-05T04:25:52.564Z,1040.56
2023-02-05T04:26:52.599Z,1040.56
2023-02-05T04:27:52.613Z,1040.57
2023-02-05T04:28:52.570Z,1040.57
2023-02-05T04:29:52.576Z,1040.59
2023-02-05T04:30:52.669Z,1040.6
2023-02-05T04:31:52.601Z,1040.63
2023-02-05T04:32:52.573Z,1040.61
2023-02-05T04:33:52.594Z,1040.63
2023-02-05T04:34:52.568Z,1040.61
2023-02-05T04:35:52.570Z,1040.66
2023-02-05T04:36:52.598Z,1040.71
2023-02-05T04:37:52.621Z,1040.77
2023-02-05T04:38:52.581Z,1040.82
2023-02-05T04:39:52.570Z,1040.82
2023-02-05T04:40:52.575Z,1040.85
2023-02-05T04:41:52.631Z,1040.84
2023-02-05T04:42:52.578Z,1040.78
2023-02-05T04:43:52.571Z,1040.8
2023-02-05T04:44:52.566Z,1040.82
2023-02-05T04:45:52.621Z,1040.82
2023-02-05T04:46:52.590Z,1040.78
2023-02-05T04:47:52.697Z,1040.79
2023-02-05T04:48:52.583Z,1040.83
2023-02-05T04:49:52.580Z,1040.86
2023-02-05T04:50:52.571Z,1040.84
2023-02-05T04:51:52.593Z,1040.87
2023-02-05T04:52:52.589Z,1040.88
2023-02-05T04:53:52.566Z,1040.9
2023-02-05T04:54:52.573Z,1040.92
2023-02-05T04:55:52.582Z,1040.88
2023-02-05T04:56:52.589Z,1040.87
2023-02-05T04:57:52.847Z,1040.85
2023-02-05T04:58:52.586Z,1040.86
2023-02-05T04:59:52.572Z,1040.87
2023-02-05T05:00:52.578Z,1040.9
2023-02-05T05:01:52.609Z,1040.88
2023-02-05T05:02:52.585Z,1040.89
2023-02-05T05:03:52.605Z,1040.86
2023-02-05T05:04:52.605Z,1040.9
2023-02-05T05:05:52.597Z,1040.91
2023-02-05T05:06:52.610Z,1040.89
2023-02-05T05:07:52.603Z,1040.87
2023-02-05T05:08:52.599Z,1040.86
2023-02-05T05:09:52.690Z,1040.9
2023-02-05T05:10:52.581Z,1040.98
2023-02-05T05:11:52.607Z,1041.02
2023-02-05T05:12:52.587Z,1041.03
2023-02-05T05:13:52.581Z,1041.05
2023-02-05T05:14:52.590Z,1041
2023-02-05T05:15:52.614Z,1041.01
2023-02-05T05:16:52.602Z,1041
2023-02-05T05:17:52.579Z,1041.03
2023-02-05T05:18:52.582Z,1041.03
2023-02-05T05:19:52.577Z,1041
2023-02-05T05:20:52.568Z,1041
2023-02-05T05:21:52.591Z,1041.02
2023-02-05T05:22:52.594Z,1041.02
2023-02-05T05:23:52.595Z,1041.02
2023-02-05T05:24:52.574Z,1041.02
2023-02-05T05:25:52.592Z,1040.96
2023-02-05T05:26:52.602Z,1040.93
2023-02-05T05:27:52.689Z,1040.89
2023-02-05T05:28:52.590Z,1040.95
2023-02-05T05:29:52.580Z,1040.93
2023-02-05T05:30:52.584Z,1040.94
2023-02-05T05:31:52.686Z,1041
2023-02-05T05:32:52.584Z,1040.98
2023-02-05T05:33:52.583Z,1040.97
2023-02-05T05:34:52.591Z,1041.02
2023-02-05T05:35:52.589Z,1040.97
2023-02-05T05:36:52.603Z,1040.98
2023-02-05T05:37:52.606Z,1041
2023-02-05T05:38:52.591Z,1041
2023-02-05T05:39:52.577Z,1040.98
2023-02-05T05:40:52.578Z,1041.06
2023-02-05T05:41:52.586Z,1041.02
2023-02-05T05:42:52.574Z,1041.03
2023-02-05T05:43:52.576Z,1041.03
2023-02-05T05:44:52.605Z,1041.02
2023-02-05T05:45:52.604Z,1041.04
2023-02-05T05:46:52.615Z,1041.05
2023-02-05T05:47:52.579Z,1041.03
2023-02-05T05:48:52.586Z,1041.11
2023-02-05T05:49:52.569Z,1041.08
2023-02-05T05:50:52.599Z,1041.11
2023-02-05T05:51:52.614Z,1041.07
2023-02-05T05:52:52.601Z,1041.14
2023-02-05T05:53:52.569Z,1041.11
2023-02-05T05:54:52.583Z,1041.08
2023-02-05T05:55:52.572Z,1041.08
2023-02-05T05:56:52.585Z,1041.08
2023-02-05T05:57:52.654Z,1041.06
2023-02-05T05:58:52.689Z,1041.08
2023-02-05T05:59:52.580Z,1041.08
2023-02-05T06:00:52.713Z,1041.11
2023-02-05T06:01:52.600Z,1041.16
2023-02-05T06:02:52.668Z,1041.13
2023-02-05T06:03:52.576Z,1041.17
2023-02-05T06:04:52.600Z,1041.25
2023-02-05T06:05:52.568Z,1041.21
2023-02-05T06:06:52.574Z,1041.21
2023-02-05T06:07:52.591Z,1041.18
2023-02-05T06:08:52.570Z,1041.13
2023-02-05T06:09:52.568Z,1041.15
2023-02-05T06:10:52.578Z,1041.15
2023-02-05T06:11:52.589Z,1041.13
2023-02-05T06:12:52.584Z,1041.1
2023-02-05T06:13:52.566Z,1041.12
2023-02-05T06:14:52.577Z,1041.08
2023-02-05T06:15:52.642Z,1041.08
2023-02-05T06:16:52.666Z,1041.09
2023-02-05T06:17:52.584Z,1041.06
2023-02-05T06:18:52.581Z,1041.06
2023-02-05T06:19:52.581Z,1041.09
2023-02-05T06:20:52.567Z,1041.13
2023-02-05T06:21:52.599Z,1041.19
2023-02-05T06:22:52.710Z,1041.17
2023-02-05T06:23:52.579Z,1041.2
2023-02-05T06:24:52.580Z,1041.24
2023-02-05T06:25:52.587Z,1041.27
2023-02-05T06:26:52.601Z,1041.29
2023-02-05T06:27:52.675Z,1041.25
2023-02-05T06:28:52.581Z,1041.27
2023-02-05T06:29:52.577Z,1041.31
2023-02-05T06:30:52.632Z,1041.33
2023-02-05T06:31:52.771Z,1041.32
2023-02-05T06:32:52.579Z,1041.39
2023-02-05T06:33:52.583Z,1041.47
2023-02-05T06:34:52.584Z,1041.5
2023-02-05T06:35:52.627Z,1041.51
2023-02-05T06:36:52.595Z,1041.57
2023-02-05T06:37:52.600Z,1041.57
2023-02-05T06:38:52.586Z,1041.54
2023-02-05T06:39:52.576Z,1041.56
2023-02-05T06:40:52.581Z,1041.54
2023-02-05T06:41:52.596Z,1041.58
2023-02-05T06:42:52.592Z,1041.59
2023-02-05T06:43:52.581Z,1041.55
2023-02-05T06:44:52.578Z,1041.53
2023-02-05T06:45:52.579Z,1041.51
2023-02-05T06:46:52.600Z,1041.55
2023-02-05T06:47:52.585Z,1041.57
2023-02-05T06:48:52.583Z,1041.61
2023-02-05T06:49:52.578Z,1041.59
2023-02-05T06:50:52.590Z,1041.64
2023-02-05T06:51:52.623Z,1041.66
2023-02-05T06:52:52.598Z,1041.67
2023-02-05T06:53:52.578Z,1041.67
2023-02-05T06:54:52.566Z,1041.65
2023-02-05T06:55:52.579Z,1041.63
2023-02-05T06:56:52.589Z,1041.64
2023-02-05T06:57:52.569Z,1041.63
2023-02-05T06:58:52.566Z,1041.64
2023-02-05T06:59:52.584Z,1041.64
2023-02-05T07:00:52.596Z,1041.59
2023-02-05T07:01:52.626Z,1041.56
2023-02-05T07:02:52.671Z,1041.57
2023-02-05T07:03:52.577Z,1041.53
2023-02-05T07:04:52.574Z,1041.53
2023-02-05T07:05:52.568Z,1041.5
2023-02-05T07:06:52.594Z,1041.5
2023-02-05T07:07:52.593Z,1041.5
2023-02-05T07:08:52.574Z,1041.52
2023-02-05T07:09:52.592Z,1041.47
2023-02-05T07:10:52.568Z,1041.45
2023-02-05T07:11:52.597Z,1041.49
2023-02-05T07:12:52.636Z,1041.44
2023-02-05T07:13:52.569Z,1041.47
2023-02-05T07:14:52.572Z,1041.44
2023-02-05T07:15:52.626Z,1041.43
2023-02-05T07:16:52.596Z,1041.41
2023-02-05T07:17:52.586Z,1041.41
2023-02-05T07:18:52.624Z,1041.41
2023-02-05T07:19:52.585Z,1041.4
2023-02-05T07:20:52.574Z,1041.38
2023-02-05T07:21:52.599Z,1041.4
2023-02-05T07:22:52.610Z,1041.36
2023-02-05T07:23:52.593Z,1041.37
2023-02-05T07:24:52.591Z,1041.38
2023-02-05T07:25:52.589Z,1041.37
2023-02-05T07:26:52.610Z,1041.38
2023-02-05T07:27:52.667Z,1041.33
2023-02-05T07:28:52.590Z,1041.37
2023-02-05T07:29:52.589Z,1041.37
2023-02-05T07:30:52.608Z,1041.38
2023-02-05T07:31:52.682Z,1041.45
2023-02-05T07:32:52.601Z,1041.51
2023-02-05T07:33:52.597Z,1041.53
2023-02-05T07:34:52.601Z,1041.58
2023-02-05T07:35:52.607Z,1041.57
2023-02-05T07:36:52.601Z,1041.57
2023-02-05T07:37:52.598Z,1041.61
2023-02-05T07:38:52.583Z,1041.62
2023-02-05T07:39:52.597Z,1041.61
2023-02-05T07:40:52.585Z,1041.67
2023-02-05T07:41:52.592Z,1041.64
2023-02-05T07:42:52.597Z,1041.63
2023-02-05T07:43:52.594Z,1041.68
2023-02-05T07:44:52.591Z,1041.74
2023-02-05T07:45:52.583Z,1041.71
2023-02-05T07:46:52.625Z,1041.77
2023-02-05T07:47:52.579Z,1041.72
2023-02-05T07:48:52.574Z,1041.76
2023-02-05T07:49:52.589Z,1041.71
2023-02-05T07:50:52.581Z,1041.72
2023-02-05T07:51:52.602Z,1041.64
2023-02-05T07:52:52.611Z,1041.7
2023-02-05T07:53:52.573Z,1041.66
2023-02-05T07:54:52.582Z,1041.68
2023-02-05T07:55:52.580Z,1041.66
2023-02-05T07:56:52.590Z,1041.66
2023-02-05T07:57:52.577Z,1041.61
2023-02-05T07:58:52.622Z,1041.56
2023-02-05T07:59:52.586Z,1041.49
2023-02-05T08:00:52.586Z,1041.48
2023-02-05T08:01:52.584Z,1041.49
2023-02-05T08:02:52.568Z,1041.42
2023-02-05T08:03:52.635Z,1041.4
2023-02-05T08:04:52.571Z,1041.35
2023-02-05T08:05:52.616Z,1041.36
2023-02-05T08:06:52.588Z,1041.38
2023-02-05T08:07:52.589Z,1041.31
2023-02-05T08:08:52.588Z,1041.29
2023-02-05T08:09:52.575Z,1041.33
2023-02-05T08:10:52.573Z,1041.35
2023-02-05T08:11:52.576Z,1041.31
2023-02-05T08:12:52.563Z,1041.29
2023-02-05T08:13:52.566Z,1041.24
2023-02-05T08:14:52.589Z,1041.24
2023-02-05T08:15:52.582Z,1041.2
2023-02-05T08:16:52.593Z,1041.22
2023-02-05T08:17:52.578Z,1041.25
2023-02-05T08:18:52.577Z,1041.25
2023-02-05T08:19:52.574Z,1041.1
2023-02-05T08:20:52.571Z,1041.09
2023-02-05T08:21:52.591Z,1041.06
2023-02-05T08:22:52.622Z,1041.01
2023-02-05T08:23:52.573Z,1041.06
2023-02-05T08:24:52.576Z,1041.05
2023-02-05T08:25:52.567Z,1040.94
2023-02-05T08:26:52.658Z,1040.93
2023-02-05T08:27:52.592Z,1040.91
2023-02-05T08:28:52.580Z,1040.88
2023-02-05T08:29:52.602Z,1040.88
2023-02-05T08:30:52.617Z,1040.88
2023-02-05T08:31:52.629Z,1040.83
2023-02-05T08:32:52.584Z,1040.84
2023-02-05T08:33:52.583Z,1040.78
2023-02-05T08:34:52.588Z,1040.79
2023-02-05T08:35:52.588Z,1040.79
2023-02-05T08:36:52.590Z,1040.78
2023-02-05T08:37:52.600Z,1040.79
2023-02-05T08:38:52.580Z,1040.71
2023-02-05T08:39:52.590Z,1040.71
2023-02-05T08:40:52.579Z,1040.72
2023-02-05T08:41:52.591Z,1040.7
2023-02-05T08:42:52.616Z,1040.7
2023-02-05T08:43:52.588Z,1040.74
2023-02-05T08:44:52.574Z,1040.67
2023-02-05T08:45:52.604Z,1040.72
2023-02-05T08:46:52.595Z,1040.7
2023-02-05T08:47:52.760Z,1040.74
2023-02-05T08:48:52.593Z,1040.74
2023-02-05T08:49:52.583Z,1040.74
2023-02-05T08:50:52.583Z,1040.68
2023-02-05T08:51:52.606Z,1040.62
2023-02-05T08:52:52.593Z,1040.63
2023-02-05T08:53:52.579Z,1040.58
2023-02-05T08:54:52.580Z,1040.59
2023-02-05T08:55:52.586Z,1040.57
2023-02-05T08:56:52.598Z,1040.49
2023-02-05T08:57:52.586Z,1040.49
2023-02-05T08:58:52.596Z,1040.4
2023-02-05T08:59:52.583Z,1040.36
2023-02-05T09:00:52.608Z,1040.31
2023-02-05T09:01:52.588Z,1040.26
2023-02-05T09:02:52.582Z,1040.25
2023-02-05T09:03:52.580Z,1040.23
2023-02-05T09:05:01.871Z,1040.19
2023-02-05T09:05:52.580Z,1040.23
2023-02-05T09:06:52.602Z,1040.21
2023-02-05T09:07:52.595Z,1040.26
2023-02-05T09:08:52.583Z,1040.23
2023-02-05T09:09:52.578Z,1040.22
2023-02-05T09:10:52.585Z,1040.22
2023-02-05T09:11:52.594Z,1040.15
2023-02-05T09:12:52.581Z,1040.21
2023-02-05T09:13:52.584Z,1040.15
2023-02-05T09:14:52.577Z,1040.18
2023-02-05T09:15:52.584Z,1040.17
2023-02-05T09:16:52.629Z,1040.18
2023-02-05T09:17:52.570Z,1040.17
2023-02-05T09:18:52.568Z,1040.17
2023-02-05T09:19:52.612Z,1040.16
2023-02-05T09:20:52.570Z,1040.13
2023-02-05T09:21:54.180Z,1040.12
2023-02-05T09:22:52.687Z,1040.11
2023-02-05T09:23:52.568Z,1040.04
2023-02-05T09:24:52.574Z,1040.07
2023-02-05T09:25:52.590Z,1040.1
2023-02-05T09:26:52.585Z,1040.05
2023-02-05T09:27:52.668Z,1040.01
2023-02-05T09:28:52.654Z,1040.02
2023-02-05T09:29:52.572Z,1039.99
2023-02-05T09:30:52.623Z,1039.97
2023-02-05T09:31:52.633Z,1039.95
2023-02-05T09:32:52.574Z,1039.96
2023-02-05T09:33:52.582Z,1039.95
2023-02-05T09:34:52.679Z,1039.93
2023-02-05T09:35:52.589Z,1039.92
2023-02-05T09:36:52.603Z,1039.93
2023-02-05T09:37:52.581Z,1039.87
2023-02-05T09:38:56.893Z,1039.88
2023-02-05T09:40:19.698Z,1039.89
2023-02-05T09:40:52.574Z,1039.85
2023-02-05T09:41:52.585Z,1039.81
2023-02-05T09:42:52.653Z,1039.8
2023-02-05T09:43:52.596Z,1039.76
2023-02-05T09:44:52.590Z,1039.72
2023-02-05T09:45:52.633Z,1039.7
2023-02-05T09:46:52.607Z,1039.76
2023-02-05T09:47:52.594Z,1039.75
2023-02-05T09:48:52.587Z,1039.74
2023-02-05T09:49:52.590Z,1039.75
2023-02-05T09:50:52.590Z,1039.78
2023-02-05T09:51:52.599Z,1039.73
2023-02-05T09:52:52.601Z,1039.72
2023-02-05T09:53:52.588Z,1039.68
2023-02-05T09:54:52.599Z,1039.65
2023-02-05T09:55:52.583Z,1039.64
2023-02-05T09:56:52.596Z,1039.63
2023-02-05T09:57:52.584Z,1039.64
2023-02-05T09:58:52.590Z,1039.69
2023-02-05T09:59:52.587Z,1039.66
2023-02-05T10:00:52.584Z,1039.65
2023-02-05T10:01:52.603Z,1039.63
2023-02-05T10:02:52.578Z,1039.59
2023-02-05T10:03:52.573Z,1039.57
2023-02-05T10:04:52.579Z,1039.58
2023-02-05T10:05:52.588Z,1039.54
2023-02-05T10:06:52.600Z,1039.55
2023-02-05T10:07:52.594Z,1039.52
2023-02-05T10:08:52.616Z,1039.57
2023-02-05T10:09:52.580Z,1039.57
2023-02-05T10:10:52.585Z,1039.59
2023-02-05T10:11:52.595Z,1039.62
2023-02-05T10:12:52.585Z,1039.65
2023-02-05T10:13:52.587Z,1039.7
2023-02-05T10:14:52.592Z,1039.7
2023-02-05T10:15:52.649Z,1039.74
2023-02-05T10:16:52.590Z,1039.69
2023-02-05T10:17:52.588Z,1039.67
2023-02-05T10:18:52.590Z,1039.67
2023-02-05T10:19:52.585Z,1039.65
2023-02-05T10:20:52.576Z,1039.64
2023-02-05T10:21:52.599Z,1039.61
2023-02-05T10:22:52.612Z,1039.62
2023-02-05T10:23:52.576Z,1039.59
2023-02-05T10:24:52.583Z,1039.53
2023-02-05T10:25:52.693Z,1039.57
2023-02-05T10:26:52.597Z,1039.55
2023-02-05T10:27:52.614Z,1039.49
2023-02-05T10:28:52.568Z,1039.5
2023-02-05T10:29:52.566Z,1039.47
2023-02-05T10:30:52.656Z,1039.47
2023-02-05T10:31:52.650Z,1039.51
2023-02-05T10:32:52.566Z,1039.48
2023-02-05T10:33:52.572Z,1039.48
2023-02-05T10:34:52.606Z,1039.48
2023-02-05T10:35:52.570Z,1039.51
2023-02-05T10:36:52.594Z,1039.52
2023-02-05T10:37:52.585Z,1039.54
2023-02-05T10:38:52.584Z,1039.57
2023-02-05T10:39:52.566Z,1039.59
2023-02-05T10:40:52.597Z,1039.63
2023-02-05T10:41:52.598Z,1039.63
2023-02-05T10:42:52.565Z,1039.62
2023-02-05T10:43:52.574Z,1039.62
2023-02-05T10:44:52.570Z,1039.61
2023-02-05T10:45:52.570Z,1039.54
2023-02-05T10:46:52.576Z,1039.56
2023-02-05T10:47:52.592Z,1039.58
2023-02-05T10:48:52.577Z,1039.57
2023-02-05T10:49:53.672Z,1039.53
2023-02-05T10:50:52.576Z,1039.59
2023-02-05T10:51:52.595Z,1039.54
2023-02-05T10:52:52.605Z,1039.48
2023-02-05T10:53:52.575Z,1039.42
2023-02-05T10:54:52.581Z,1039.31
2023-02-05T10:55:52.587Z,1039.32
2023-02-05T10:56:52.602Z,1039.26
2023-02-05T10:57:52.596Z,1039.21
2023-02-05T10:58:52.591Z,1039.21
2023-02-05T10:59:52.579Z,1039.21
2023-02-05T11:00:52.581Z,1039.22
2023-02-05T11:01:52.630Z,1039.21
2023-02-05T11:02:52.673Z,1039.19
2023-02-05T11:03:52.587Z,1039.16
2023-02-05T11:04:52.577Z,1039.12
2023-02-05T11:05:52.584Z,1039.05
2023-02-05T11:06:52.596Z,1039.04
2023-02-05T11:07:52.598Z,1039.07
2023-02-05T11:08:52.589Z,1039
2023-02-05T11:09:52.582Z,1038.99
2023-02-05T11:10:52.623Z,1038.96
2023-02-05T11:11:52.593Z,1038.96
2023-02-05T11:12:52.594Z,1038.96
2023-02-05T11:13:52.578Z,1038.93
2023-02-05T11:14:52.581Z,1038.98
2023-02-05T11:15:52.619Z,1039
2023-02-05T11:16:52.595Z,1038.98
2023-02-05T11:17:52.578Z,1039
2023-02-05T11:18:52.591Z,1039
2023-02-05T11:19:52.586Z,1038.96
2023-02-05T11:20:52.575Z,1038.99
2023-02-05T11:21:52.591Z,1039
2023-02-05T11:22:52.592Z,1038.99
2023-02-05T11:23:52.588Z,1038.96
2023-02-05T11:24:52.581Z,1038.95
2023-02-05T11:25:52.594Z,1038.93
2023-02-05T11:26:52.594Z,1038.88
2023-02-05T11:27:52.673Z,1038.94
2023-02-05T11:28:52.573Z,1038.92
2023-02-05T11:29:52.581Z,1038.93
2023-02-05T11:30:53.126Z,1038.89
2023-02-05T11:31:52.645Z,1038.86
2023-02-05T11:32:52.588Z,1038.85
2023-02-05T11:33:52.591Z,1038.89
2023-02-05T11:34:52.592Z,1038.87
2023-02-05T11:35:52.575Z,1038.87
2023-02-05T11:36:52.594Z,1038.91
2023-02-05T11:37:52.588Z,1038.89
2023-02-05T11:38:52.579Z,1038.89
2023-02-05T11:39:52.574Z,1038.89
2023-02-05T11:40:52.571Z,1038.89
2023-02-05T11:41:52.614Z,1038.88
2023-02-05T11:42:52.571Z,1038.94
2023-02-05T11:43:52.573Z,1038.87
2023-02-05T11:44:52.582Z,1038.89
2023-02-05T11:45:52.572Z,1038.87
2023-02-05T11:46:52.598Z,1038.92
2023-02-05T11:47:52.574Z,1038.89
2023-02-05T11:48:52.564Z,1038.93
2023-02-05T11:49:52.569Z,1038.92
2023-02-05T11:50:52.569Z,1038.91
2023-02-05T11:51:52.607Z,1038.95
2023-02-05T11:52:52.594Z,1038.98
2023-02-05T11:53:52.567Z,1038.97
2023-02-05T11:54:52.577Z,1038.97
2023-02-05T11:55:52.573Z,1038.97
2023-02-05T11:56:52.810Z,1038.98
2023-02-05T11:57:52.574Z,1038.97
2023-02-05T11:58:52.654Z,1038.92
2023-02-05T11:59:52.573Z,1038.89
2023-02-05T12:00:52.574Z,1038.91
2023-02-05T12:01:52.627Z,1038.87
2023-02-05T12:02:52.607Z,1038.81
2023-02-05T12:03:52.578Z,1038.8
2023-02-05T12:04:52.576Z,1038.8
2023-02-05T12:05:52.591Z,1038.76
2023-02-05T12:06:52.590Z,1038.78
2023-02-05T12:07:52.593Z,1038.76
2023-02-05T12:08:52.584Z,1038.73