createdAt,value
2022-08-09T00:00:20.318Z,8.73
2022-08-09T00:02:49.882Z,10.23
2022-08-09T00:06:19.618Z,7.18
2022-08-09T00:08:09.722Z,8.43
2022-08-09T00:10:38.540Z,7.45
2022-08-09T00:13:17.263Z,6.22
2022-08-09T00:15:59.942Z,4.28
2022-08-09T00:18:35.624Z,4.35
2022-08-09T00:21:08.664Z,3.60
2022-08-09T00:23:56.664Z,3.88
2022-08-09T00:26:29.780Z,4.32
2022-08-09T00:29:01.465Z,6.15
2022-08-09T00:31:57.191Z,6.63
2022-08-09T00:34:19.533Z,6.43
2022-08-09T00:36:48.302Z,5.05
2022-08-09T00:39:16.825Z,7.75
2022-08-09T00:44:19.570Z,5.68
2022-08-09T00:44:53.793Z,5.05
2022-08-09T00:47:24.981Z,7.50
2022-08-09T00:49:56.706Z,5.07
2022-08-09T00:52:30.562Z,5.80
2022-08-09T00:55:00.189Z,5.00
2022-08-09T00:57:34.617Z,6.43
2022-08-09T01:00:21.460Z,6.22
2022-08-09T01:03:28.336Z,4.68
2022-08-09T01:06:53.388Z,7.07
2022-08-09T01:09:36.521Z,6.88
2022-08-09T01:12:17.584Z,8.02
2022-08-09T01:15:10.083Z,6.57
2022-08-09T01:18:01.424Z,4.07
2022-08-09T01:20:52.911Z,6.05
2022-08-09T01:24:02.711Z,6.78
2022-08-09T01:27:10.044Z,7.43
2022-08-09T01:29:55.977Z,6.47
2022-08-09T01:32:45.515Z,9.27
2022-08-09T01:35:37.307Z,6.40
2022-08-09T01:38:15.523Z,8.43
2022-08-09T01:41:05.110Z,5.75
2022-08-09T01:43:50.827Z,7.85
2022-08-09T01:46:28.041Z,6.25
2022-08-09T01:49:12.760Z,6.85
2022-08-09T01:51:53.644Z,8.45
2022-08-09T01:54:33.317Z,6.90
2022-08-09T01:57:08.127Z,5.10
2022-08-09T01:59:41.060Z,7.00
2022-08-09T02:02:31.042Z,6.60
2022-08-09T02:05:15.160Z,6.47
2022-08-09T02:08:40.416Z,6.55
2022-08-09T02:10:51.212Z,5.40
2022-08-09T02:13:21.919Z,5.30
2022-08-09T02:15:56.344Z,5.32
2022-08-09T02:18:26.217Z,5.22
2022-08-09T02:20:59.013Z,5.68
2022-08-09T02:23:39.834Z,5.85
2022-08-09T02:26:25.228Z,4.70
2022-08-09T02:28:59.566Z,6.60
2022-08-09T02:31:38.476Z,7.90
2022-08-09T02:34:40.119Z,5.03
2022-08-09T02:37:12.109Z,6.10
2022-08-09T02:39:55.312Z,6.18
2022-08-09T02:42:33.844Z,6.28
2022-08-09T02:45:26.630Z,6.15
2022-08-09T02:48:01.177Z,6.82
2022-08-09T02:50:39.738Z,8.80
2022-08-09T02:53:25.822Z,6.72
2022-08-09T02:55:58.844Z,6.15
2022-08-09T02:58:32.356Z,7.38
2022-08-09T03:01:04.234Z,8.50
2022-08-09T03:04:13.057Z,7.13
2022-08-09T03:06:23.268Z,6.97
2022-08-09T03:08:53.972Z,9.77
2022-08-09T03:11:29.541Z,6.40
2022-08-09T03:14:12.177Z,5.90
2022-08-09T03:16:44.969Z,6.32
2022-08-09T03:19:14.585Z,7.78
2022-08-09T03:22:03.275Z,7.20
2022-08-09T03:24:42.802Z,8.15
2022-08-09T03:27:21.626Z,7.25
2022-08-09T03:29:57.760Z,6.70
2022-08-09T03:32:34.320Z,9.40
2022-08-09T03:35:44.403Z,8.43
2022-08-09T03:38:09.628Z,9.10
2022-08-09T03:40:55.924Z,9.57
2022-08-09T03:43:23.139Z,9.10
2022-08-09T03:46:04.813Z,9.40
2022-08-09T03:48:42.908Z,8.25
2022-08-09T03:51:56.195Z,8.45
2022-08-09T03:54:11.014Z,8.27
2022-08-09T03:56:41.202Z,7.55
2022-08-09T03:59:17.004Z,9.10
2022-08-09T04:01:49.666Z,10.50
2022-08-09T04:04:18.379Z,9.38
2022-08-09T04:06:49.083Z,8.18
2022-08-09T04:09:48.135Z,9.40
2022-08-09T04:12:30.067Z,8.55
2022-08-09T04:15:02.075Z,7.72
2022-08-09T04:17:42.459Z,9.85
2022-08-09T04:20:12.786Z,9.50
2022-08-09T04:22:44.309Z,8.90
2022-08-09T04:25:13.015Z,10.18
2022-08-09T04:27:46.723Z,10.65
2022-08-09T04:30:23.329Z,9.48
2022-08-09T04:32:54.188Z,6.82
2022-08-09T04:35:21.990Z,8.18
2022-08-09T04:37:50.174Z,9.63
2022-08-09T04:40:19.409Z,8.32
2022-08-09T04:43:03.999Z,8.90
2022-08-09T04:45:36.214Z,8.35
2022-08-09T04:48:19.876Z,8.45
2022-08-09T04:50:46.931Z,7.70
2022-08-09T04:53:17.314Z,8.75
2022-08-09T04:55:57.672Z,8.10
2022-08-09T04:58:31.859Z,10.68
2022-08-09T05:01:01.642Z,10.60
2022-08-09T05:03:39.792Z,7.57
2022-08-09T05:06:11.902Z,8.57
2022-08-09T05:08:49.257Z,8.63
2022-08-09T05:11:16.623Z,7.78
2022-08-09T05:13:44.230Z,6.70
2022-08-09T05:16:11.385Z,6.75
2022-08-09T05:18:57.060Z,7.65
2022-08-09T05:21:30.343Z,7.45
2022-08-09T05:24:04.882Z,7.82
2022-08-09T05:26:45.693Z,8.10
2022-08-09T05:29:21.067Z,8.13
2022-08-09T05:31:57.013Z,5.97
2022-08-09T05:34:31.301Z,6.43
2022-08-09T05:37:06.332Z,6.72
2022-08-09T05:39:42.894Z,5.43
2022-08-09T05:42:20.508Z,7.75
2022-08-09T05:44:53.236Z,6.97
2022-08-09T05:47:33.250Z,8.75
2022-08-09T05:50:35.134Z,9.57
2022-08-09T05:52:53.683Z,20.15
2022-08-09T05:57:57.358Z,9.18
2022-08-09T06:00:32.875Z,8.70
2022-08-09T06:03:02.519Z,5.20
2022-08-09T06:05:50.053Z,5.20
2022-08-09T06:08:24.879Z,6.72
2022-08-09T06:10:58.149Z,7.75
2022-08-09T06:13:28.783Z,7.43
2022-08-09T06:16:01.690Z,6.53
2022-08-09T06:18:32.969Z,9.25
2022-08-09T06:21:01.702Z,6.20
2022-08-09T06:23:57.582Z,9.32
2022-08-09T06:26:22.541Z,5.78
2022-08-09T06:29:00.163Z,7.50
2022-08-09T06:34:08.122Z,5.28
2022-08-09T06:36:37.493Z,5.10
2022-08-09T06:39:12.601Z,6.05
2022-08-09T06:42:08.510Z,6.35
2022-08-09T06:44:28.088Z,6.40
2022-08-09T06:46:55.720Z,7.88
2022-08-09T06:49:44.875Z,5.10
2022-08-09T06:52:12.327Z,6.30
2022-08-09T06:54:44.002Z,7.75
2022-08-09T06:57:12.137Z,5.63
2022-08-09T07:00:52.321Z,4.68
2022-08-09T07:02:31.740Z,5.35
2022-08-09T07:05:00.625Z,6.22
2022-08-09T07:08:00.505Z,5.30
2022-08-09T07:10:29.365Z,4.95
2022-08-09T07:12:59.305Z,6.35
2022-08-09T07:16:35.324Z,5.45
2022-08-09T07:18:15.057Z,5.90
2022-08-09T07:20:43.815Z,5.85
2022-08-09T07:23:18.170Z,4.88
2022-08-09T07:25:47.807Z,6.30
2022-08-09T07:30:55.778Z,6.00
2022-08-09T07:33:23.398Z,6.90
2022-08-09T07:35:54.407Z,7.72
2022-08-09T07:38:23.384Z,7.05
2022-08-09T07:41:09.870Z,10.13
2022-08-09T07:43:41.478Z,7.97
2022-08-09T07:46:19.392Z,4.80
2022-08-09T07:48:52.773Z,6.88
2022-08-09T07:52:05.683Z,8.20
2022-08-09T07:54:15.055Z,6.70
2022-08-09T07:56:48.791Z,6.93
2022-08-09T07:59:25.570Z,6.55
2022-08-09T08:02:02.407Z,13.30
2022-08-09T08:04:32.017Z,9.32
2022-08-09T08:07:15.489Z,9.15
2022-08-09T08:10:08.012Z,9.88
2022-08-09T08:12:43.290Z,6.55
2022-08-09T08:15:16.776Z,9.27
2022-08-09T08:17:55.089Z,9.93
2022-08-09T08:20:30.614Z,7.28
2022-08-09T08:23:16.156Z,6.53
2022-08-09T08:25:49.999Z,7.70
2022-08-09T08:28:32.135Z,6.13
2022-08-09T08:31:04.888Z,9.50
2022-08-09T08:33:53.081Z,12.93
2022-08-09T08:36:29.828Z,11.48
2022-08-09T08:38:59.933Z,18.40
2022-08-09T08:41:51.032Z,14.73
2022-08-09T08:44:26.981Z,9.35
2022-08-09T08:47:02.235Z,10.65
2022-08-09T08:49:46.819Z,11.43
2022-08-09T08:52:52.873Z,7.70
2022-08-09T08:55:08.832Z,8.73
2022-08-09T08:57:37.517Z,9.45
2022-08-09T09:00:16.905Z,9.10
2022-08-09T09:03:08.333Z,9.38
2022-08-09T09:06:00.755Z,7.47
2022-08-09T09:08:37.743Z,11.60
2022-08-09T09:11:08.417Z,12.18
2022-08-09T09:13:47.452Z,9.65
2022-08-09T09:16:30.289Z,6.90
2022-08-09T09:19:22.438Z,7.65
2022-08-09T09:22:07.402Z,8.02
2022-08-09T09:24:44.914Z,7.13
2022-08-09T09:30:24.734Z,7.97
2022-08-09T09:33:15.830Z,11.48
2022-08-09T09:36:02.433Z,8.15
2022-08-09T09:38:48.726Z,8.48
2022-08-09T09:41:27.839Z,8.18
2022-08-09T09:44:11.072Z,7.72
2022-08-09T09:46:45.902Z,8.98
2022-08-09T09:49:56.427Z,8.00
2022-08-09T09:52:16.404Z,9.00
2022-08-09T09:55:27.524Z,8.70
2022-08-09T09:58:18.753Z,10.00
2022-08-09T10:00:55.125Z,7.85
2022-08-09T10:04:00.099Z,7.47
2022-08-09T10:06:43.465Z,10.35
2022-08-09T10:09:22.249Z,7.80
2022-08-09T10:12:12.905Z,7.80
2022-08-09T10:14:51.640Z,8.52
2022-08-09T10:17:39.580Z,7.82
2022-08-09T10:20:27.557Z,7.10
2022-08-09T10:23:13.427Z,5.93
2022-08-09T10:26:07.887Z,9.48
2022-08-09T10:28:31.783Z,9.68
2022-08-09T10:34:10.571Z,6.90
2022-08-09T10:36:42.449Z,6.32
2022-08-09T10:39:15.407Z,6.28
2022-08-09T10:41:43.598Z,9.82
2022-08-09T10:44:10.979Z,4.72
2022-08-09T10:47:01.394Z,6.82
2022-08-09T10:49:49.750Z,5.30
2022-08-09T10:52:27.238Z,7.28
2022-08-09T10:54:55.968Z,7.22
2022-08-09T10:57:36.386Z,7.40
2022-08-09T11:00:37.132Z,6.90
2022-08-09T11:03:47.054Z,7.75
2022-08-09T11:06:24.579Z,5.68
2022-08-09T11:08:54.044Z,6.63
2022-08-09T11:11:23.074Z,5.07
2022-08-09T11:14:28.891Z,10.13
2022-08-09T11:17:10.456Z,5.82
2022-08-09T11:20:11.619Z,5.38
2022-08-09T11:22:44.865Z,7.95
2022-08-09T11:25:25.954Z,7.93
2022-08-09T11:28:35.196Z,6.25
2022-08-09T11:31:49.564Z,7.97
2022-08-09T11:34:43.424Z,7.05
2022-08-09T11:37:24.844Z,11.40
2022-08-09T11:40:08.833Z,5.38
2022-08-09T11:42:48.789Z,7.45
2022-08-09T11:45:42.909Z,7.10
2022-08-09T11:48:25.965Z,5.78
2022-08-09T11:54:01.325Z,6.07
2022-08-09T11:56:42.730Z,5.55
2022-08-09T11:59:30.159Z,6.38
2022-08-09T12:02:17.367Z,10.30
2022-08-09T12:04:46.361Z,9.57
2022-08-09T12:07:14.296Z,6.65
2022-08-09T12:09:50.299Z,6.45
2022-08-09T12:12:20.582Z,7.18
2022-08-09T12:15:07.324Z,6.43
2022-08-09T12:17:44.272Z,6.70
2022-08-09T12:20:21.853Z,9.77
2022-08-09T12:22:55.693Z,6.65
2022-08-09T12:25:31.991Z,7.75
2022-08-09T12:29:11.580Z,8.40
2022-08-09T12:31:10.808Z,6.70
2022-08-09T12:33:59.128Z,6.70
2022-08-09T12:36:31.776Z,6.93
2022-08-09T12:39:00.211Z,9.00
2022-08-09T12:41:30.364Z,6.95
2022-08-09T12:44:05.959Z,6.22
2022-08-09T12:46:36.044Z,9.18
2022-08-09T12:49:04.377Z,6.47
2022-08-09T12:52:00.386Z,6.32
2022-08-09T12:54:19.071Z,9.98
2022-08-09T12:56:51.044Z,7.63
2022-08-09T12:59:20.836Z,7.00
2022-08-09T13:02:00.184Z,4.97
2022-08-09T13:04:35.899Z,6.38
2022-08-09T13:07:19.289Z,5.95
2022-08-09T13:09:55.976Z,8.40
2022-08-09T13:12:30.771Z,5.90
2022-08-09T13:15:10.157Z,7.03
2022-08-09T13:18:02.605Z,4.03
2022-08-09T13:21:04.215Z,6.85
2022-08-09T13:24:42.515Z,6.95
2022-08-09T13:26:42.312Z,5.70
2022-08-09T13:29:28.595Z,6.07
2022-08-09T13:32:20.266Z,4.55
2022-08-09T13:34:53.881Z,5.05
2022-08-09T13:37:48.970Z,3.83
2022-08-09T13:41:45.744Z,6.10
2022-08-09T13:42:57.282Z,3.30
2022-08-09T13:45:32.360Z,4.03
2022-08-09T13:48:11.943Z,4.78
2022-08-09T13:50:42.742Z,3.90
2022-08-09T13:53:10.574Z,5.25
2022-08-09T13:55:38.150Z,8.20
2022-08-09T13:58:08.076Z,5.35
2022-08-09T14:00:49.813Z,4.80
2022-08-09T14:04:05.343Z,4.00
2022-08-09T14:06:25.752Z,6.25
2022-08-09T14:08:54.335Z,4.47
2022-08-09T14:11:22.292Z,5.60
2022-08-09T14:14:22.719Z,6.00
2022-08-09T14:16:37.673Z,5.93
2022-08-09T14:19:08.209Z,7.05
2022-08-09T14:21:35.309Z,4.07
2022-08-09T14:24:10.045Z,3.83
2022-08-09T14:26:51.360Z,4.45
2022-08-09T14:30:18.541Z,4.65
2022-08-09T14:32:11.421Z,4.30
2022-08-09T14:34:41.305Z,5.55
2022-08-09T14:37:41.332Z,3.58
2022-08-09T14:39:59.083Z,5.43
2022-08-09T14:42:30.468Z,2.58
2022-08-09T14:46:54.919Z,4.03
2022-08-09T14:47:57.391Z,3.85
2022-08-09T14:50:31.489Z,3.78
2022-08-09T14:53:01.251Z,4.15
2022-08-09T14:55:32.303Z,2.53
2022-08-09T14:58:03.340Z,7.95
2022-08-09T15:00:33.928Z,4.63
2022-08-09T15:03:06.461Z,5.13
2022-08-09T15:05:36.552Z,2.83
2022-08-09T15:08:05.221Z,5.30
2022-08-09T15:10:34.253Z,4.10
2022-08-09T15:13:02.986Z,7.72
2022-08-09T15:15:34.312Z,5.50
2022-08-09T15:18:08.194Z,5.88
2022-08-09T15:21:56.830Z,3.28
2022-08-09T15:24:00.708Z,3.63
2022-08-09T15:26:18.774Z,3.17
2022-08-09T15:28:55.620Z,3.55
2022-08-09T15:31:28.569Z,4.32
2022-08-09T15:34:31.402Z,4.38
2022-08-09T15:36:58.176Z,2.20
2022-08-09T15:39:43.992Z,4.10
2022-08-09T15:42:13.295Z,6.70
2022-08-09T15:44:42.312Z,4.95
2022-08-09T15:47:09.559Z,1.98
2022-08-09T15:50:00.766Z,3.53
2022-08-09T15:52:31.726Z,2.38
2022-08-09T15:54:59.232Z,4.60
2022-08-09T15:57:35.392Z,4.55
2022-08-09T16:00:25.512Z,3.20
2022-08-09T16:02:56.179Z,5.18
2022-08-09T16:05:47.618Z,4.13
2022-08-09T16:08:30.213Z,5.63
2022-08-09T16:11:03.304Z,5.72
2022-08-09T16:14:05.557Z,4.68
2022-08-09T16:16:19.392Z,4.68
2022-08-09T16:18:47.765Z,5.65
2022-08-09T16:21:17.651Z,4.05
2022-08-09T16:23:58.573Z,6.25
2022-08-09T16:26:35.216Z,4.68
2022-08-09T16:29:15.913Z,4.30
2022-08-09T16:32:18.318Z,4.53
2022-08-09T16:34:44.801Z,5.60
2022-08-09T16:37:53.795Z,4.90
2022-08-09T16:40:11.904Z,6.95
2022-08-09T16:42:44.816Z,6.00
2022-08-09T16:45:14.404Z,5.45
2022-08-09T16:48:50.278Z,10.05
2022-08-09T16:50:34.273Z,6.32
2022-08-09T16:53:02.855Z,5.53
2022-08-09T16:55:57.785Z,4.95
2022-08-09T16:58:21.030Z,8.02
2022-08-09T17:00:49.237Z,6.22
2022-08-09T17:03:21.987Z,5.43
2022-08-09T17:09:00.148Z,8.07
2022-08-09T17:11:41.912Z,6.75
2022-08-09T17:14:25.358Z,7.63
2022-08-09T17:17:01.422Z,5.57
2022-08-09T17:19:47.484Z,6.28
2022-08-09T17:22:36.086Z,6.45
2022-08-09T17:25:12.778Z,9.23
2022-08-09T17:27:49.527Z,8.00
2022-08-09T17:33:22.681Z,10.73
2022-08-09T17:35:50.769Z,9.35
2022-08-09T17:38:34.187Z,8.98
2022-08-09T17:41:38.659Z,8.00
2022-08-09T17:44:41.961Z,8.13
2022-08-09T17:46:55.573Z,11.77
2022-08-09T17:49:23.635Z,11.48
2022-08-09T17:51:52.474Z,8.20
2022-08-09T17:54:19.862Z,10.32
2022-08-09T17:56:53.012Z,12.00
2022-08-09T17:59:20.435Z,10.25
2022-08-09T18:02:06.487Z,11.32
2022-08-09T18:04:36.306Z,10.43
2022-08-09T18:07:04.896Z,10.88
2022-08-09T18:09:41.942Z,10.77
2022-08-09T18:12:17.869Z,11.20
2022-08-09T18:14:54.982Z,15.90
2022-08-09T18:17:27.400Z,13.15
2022-08-09T18:20:55.247Z,11.70
2022-08-09T18:23:05.219Z,11.52
2022-08-09T18:25:45.505Z,15.13
2022-08-09T18:30:37.728Z,14.05
2022-08-09T18:31:07.405Z,12.00
2022-08-09T18:33:34.853Z,12.38
2022-08-09T18:36:02.669Z,16.95
2022-08-09T18:38:30.027Z,14.95
2022-08-09T18:40:58.779Z,11.70
2022-08-09T18:43:35.081Z,11.57
2022-08-09T18:46:51.018Z,12.02
2022-08-09T18:48:51.728Z,11.55
2022-08-09T18:51:20.379Z,12.07
2022-08-09T18:54:08.563Z,11.07
2022-08-09T18:56:43.651Z,15.77
2022-08-09T18:59:21.172Z,12.05
2022-08-09T19:04:32.096Z,10.70
2022-08-09T19:07:02.475Z,20.85
2022-08-09T19:10:13.158Z,18.95
2022-08-09T19:12:21.127Z,13.65
2022-08-09T19:14:51.421Z,15.32
2022-08-09T19:17:19.523Z,11.93
2022-08-09T19:19:48.824Z,11.77
2022-08-09T19:22:17.605Z,12.70
2022-08-09T19:25:09.635Z,15.02
2022-08-09T19:27:35.430Z,12.70
2022-08-09T19:30:23.016Z,10.98
2022-08-09T19:32:55.542Z,11.77
2022-08-09T19:35:26.094Z,11.13
2022-08-09T19:37:57.763Z,11.10
2022-08-09T19:40:34.602Z,14.73
2022-08-09T19:43:05.207Z,11.63
2022-08-09T19:45:38.870Z,11.32
2022-08-09T19:48:10.626Z,10.48
2022-08-09T19:50:51.260Z,11.02
2022-08-09T19:53:21.552Z,12.02
2022-08-09T19:56:05.555Z,11.82
2022-08-09T19:58:34.690Z,13.73
2022-08-09T20:01:02.148Z,12.02
2022-08-09T20:04:16.644Z,10.40
2022-08-09T20:06:23.313Z,12.63
2022-08-09T20:08:56.955Z,13.95
2022-08-09T20:11:26.563Z,10.90
2022-08-09T20:13:55.399Z,11.10
2022-08-09T20:16:33.459Z,10.43
2022-08-09T20:19:42.713Z,13.65
2022-08-09T20:21:55.903Z,10.85
2022-08-09T20:24:29.632Z,11.75
2022-08-09T20:27:01.665Z,10.93
2022-08-09T20:29:37.110Z,11.73
2022-08-09T20:32:33.070Z,12.93
2022-08-09T20:34:59.187Z,11.82
2022-08-09T20:38:18.511Z,14.57
2022-08-09T20:40:19.266Z,13.52
2022-08-09T20:42:59.270Z,17.02
2022-08-09T20:46:00.492Z,13.18
2022-08-09T20:48:20.866Z,16.42
2022-08-09T20:50:54.311Z,16.93
2022-08-09T20:53:35.757Z,12.57
2022-08-09T20:56:08.877Z,13.02
2022-08-09T20:58:38.032Z,12.13
2022-08-09T21:01:32.343Z,12.73
2022-08-09T21:05:48.824Z,13.50
2022-08-09T21:06:46.745Z,11.32
2022-08-09T21:09:14.401Z,10.95
2022-08-09T21:14:38.288Z,17.60
2022-08-09T21:18:21.808Z,12.93
2022-08-09T21:20:18.639Z,11.25
2022-08-09T21:22:47.001Z,15.93
2022-08-09T21:25:38.526Z,14.25
2022-08-09T21:28:07.073Z,13.45
2022-08-09T21:30:36.994Z,15.63
2022-08-09T21:33:08.450Z,11.68
2022-08-09T21:35:40.555Z,13.15
2022-08-09T21:38:21.023Z,11.20
2022-08-09T21:40:58.982Z,13.25
2022-08-09T21:43:57.779Z,9.73
2022-08-09T21:46:13.832Z,11.25
2022-08-09T21:48:42.803Z,12.85
2022-08-09T21:51:24.056Z,9.68
2022-08-09T21:53:55.334Z,11.27
2022-08-09T21:56:42.961Z,9.73
2022-08-09T21:59:11.669Z,8.57
2022-08-09T22:01:59.338Z,12.00
2022-08-09T22:04:55.816Z,14.77
2022-08-09T22:07:35.472Z,10.82
2022-08-09T22:10:06.869Z,12.73
2022-08-09T22:12:34.477Z,8.70
2022-08-09T22:15:04.818Z,13.02
2022-08-09T22:17:36.404Z,9.45
2022-08-09T22:20:21.515Z,11.98
2022-08-09T22:22:49.495Z,10.73
2022-08-09T22:26:05.866Z,10.15
2022-08-09T22:28:06.517Z,8.88
2022-08-09T22:30:34.715Z,11.63
2022-08-09T22:33:10.250Z,10.07
2022-08-09T22:36:01.343Z,12.63
2022-08-09T22:38:30.765Z,9.73
2022-08-09T22:40:58.768Z,10.13
2022-08-09T22:44:02.362Z,10.30
2022-08-09T22:48:10.965Z,10.13
2022-08-09T22:49:10.932Z,8.23
2022-08-09T22:51:43.462Z,8.27
2022-08-09T22:54:21.321Z,12.52
2022-08-09T22:56:50.865Z,9.73
2022-08-09T22:59:57.611Z,7.38
2022-08-09T23:02:10.786Z,8.40
2022-08-09T23:04:43.998Z,9.77
2022-08-09T23:08:22.528Z,10.45
2022-08-09T23:10:31.948Z,7.70
2022-08-09T23:12:59.661Z,8.95
2022-08-09T23:15:28.817Z,6.10
2022-08-09T23:17:57.033Z,7.40
2022-08-09T23:20:25.893Z,6.57
2022-08-09T23:22:53.013Z,11.15
2022-08-09T23:25:20.286Z,8.30
2022-08-09T23:27:57.895Z,8.82
2022-08-09T23:30:37.363Z,4.47
2022-08-09T23:33:05.178Z,8.02
2022-08-09T23:36:05.027Z,7.53
2022-08-09T23:38:21.031Z,6.82
2022-08-09T23:40:51.477Z,7.93
2022-08-09T23:43:19.428Z,5.57
2022-08-09T23:45:47.797Z,7.20
2022-08-09T23:48:15.194Z,5.63
2022-08-09T23:50:42.316Z,4.78
2022-08-09T23:53:09.621Z,5.70
2022-08-09T23:55:39.528Z,8.18
2022-08-09T23:58:24.238Z,4.07
